InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AJHE;N0;NA    250117C102.00;EquityOption;NA;Call;102.0000;;20250117;NA;OE;20230307;20250117;;;20250117160000;
AKHE;N0;NA    250117P102.00;EquityOption;NA;Put;102.0000;;20250117;NA;OE;20230307;20250117;;;20250117160000;
ALHE;N0;NA    250117C76.00;EquityOption;NA;Call;76.0000;;20250117;NA;OE;20230307;20250117;;;20250117160000;
AMHE;N0;NA    250117P76.00;EquityOption;NA;Put;76.0000;;20250117;NA;OE;20230307;20250117;;;20250117160000;
MEZ0;CS;GFL   230421C52.00;EquityOption;GFL;Call;52.0000;;20230421;GFL;OE;20230308;20230421;;;20230421160000;
MFZ0;CS;GFL   230421P52.00;EquityOption;GFL;Put;52.0000;;20230421;GFL;OE;20230308;20230421;;;20230421160000;
MGZ0;CS;GFL   230519C52.00;EquityOption;GFL;Call;52.0000;;20230519;GFL;OE;20230308;20230519;;;20230519160000;
MHZ0;CS;GFL   230519P52.00;EquityOption;GFL;Put;52.0000;;20230519;GFL;OE;20230308;20230519;;;20230519160000;
MIZ0;CS;GFL   230616C52.00;EquityOption;GFL;Call;52.0000;;20230616;GFL;OE;20230308;20230616;;;20230616160000;
MJZ0;CS;GFL   230616P52.00;EquityOption;GFL;Put;52.0000;;20230616;GFL;OE;20230308;20230616;;;20230616160000;
MKZ0;CS;GFL   230721C52.00;EquityOption;GFL;Call;52.0000;;20230721;GFL;OE;20230308;20230721;;;20230721160000;
MLZ0;CS;GFL   230721P52.00;EquityOption;GFL;Put;52.0000;;20230721;GFL;OE;20230308;20230721;;;20230721160000;
MMZ0;CS;GFL   230818C52.00;EquityOption;GFL;Call;52.0000;;20230818;GFL;OE;20230308;20230818;;;20230818160000;
MNZ0;CS;GFL   230818P52.00;EquityOption;GFL;Put;52.0000;;20230818;GFL;OE;20230308;20230818;;;20230818160000;
M0Q1;JI;SJ    230421C58.00;EquityOption;SJ;Call;58.0000;;20230421;SJ;OE;20230308;20230421;;;20230421160000;
M1Q1;JI;SJ    230421P58.00;EquityOption;SJ;Put;58.0000;;20230421;SJ;OE;20230308;20230421;;;20230421160000;
M2Q1;JI;SJ    230519C58.00;EquityOption;SJ;Call;58.0000;;20230519;SJ;OE;20230308;20230519;;;20230519160000;
M3Q1;JI;SJ    230519P58.00;EquityOption;SJ;Put;58.0000;;20230519;SJ;OE;20230308;20230519;;;20230519160000;
M4Q1;JI;SJ    230616C58.00;EquityOption;SJ;Call;58.0000;;20230616;SJ;OE;20230308;20230616;;;20230616160000;
M5Q1;JI;SJ    230616P58.00;EquityOption;SJ;Put;58.0000;;20230616;SJ;OE;20230308;20230616;;;20230616160000;
M6Q1;JI;SJ    230721C58.00;EquityOption;SJ;Call;58.0000;;20230721;SJ;OE;20230308;20230721;;;20230721160000;
M7Q1;JI;SJ    230721P58.00;EquityOption;SJ;Put;58.0000;;20230721;SJ;OE;20230308;20230721;;;20230721160000;
M8Q1;JI;SJ    230818C58.00;EquityOption;SJ;Call;58.0000;;20230818;SJ;OE;20230308;20230818;;;20230818160000;
M9Q1;JI;SJ    230818P58.00;EquityOption;SJ;Put;58.0000;;20230818;SJ;OE;20230308;20230818;;;20230818160000;
A193;K9;CG    230818C7.25;EquityOption;CG;Call;7.2500;;20230818;CG;OE;20230308;20230818;;;20230818160000;
A293;K9;CG    230818P7.25;EquityOption;CG;Put;7.2500;;20230818;CG;OE;20230308;20230818;;;20230818160000;
MEG1;WQ;ZBK   230818C29.00;EquityOption;ZBK;Call;29.0000;;20230818;ZBK;OA;20230308;20230818;;;20230818160000;
MFG1;WQ;ZBK   230818P29.00;EquityOption;ZBK;Put;29.0000;;20230818;ZBK;OA;20230308;20230818;;;20230818160000;
M2P2;X8;XRE   230818C16.75;EquityOption;XRE;Call;16.7500;;20230818;XRE;OA;20230308;20230818;;;20230818160000;
M3P2;X8;XRE   230818P16.75;EquityOption;XRE;Put;16.7500;;20230818;XRE;OA;20230308;20230818;;;20230818160000;
MI12;CJ;CJ    230331C6.00;EquityOption;CJ;Call;6.0000;;20230331;CJ;OE;20230308;20230331;;;20230331160000;
MJ12;CJ;CJ    230331P6.00;EquityOption;CJ;Put;6.0000;;20230331;CJ;OE;20230308;20230331;;;20230331160000;
MAN1;EV;EDV   230721C24.00;EquityOption;EDV;Call;24.0000;;20230721;EDV;OE;20230308;20230721;;;20230721160000;
MBN1;EV;EDV   230721P24.00;EquityOption;EDV;Put;24.0000;;20230721;EDV;OE;20230308;20230721;;;20230721160000;
MCN1;EV;EDV   230818C24.00;EquityOption;EDV;Call;24.0000;;20230818;EDV;OE;20230308;20230818;;;20230818160000;
MDN1;EV;EDV   230818P24.00;EquityOption;EDV;Put;24.0000;;20230818;EDV;OE;20230308;20230818;;;20230818160000;
M6Q5;OV;OVV   230331C55.00;EquityOption;OVV;Call;55.0000;;20230331;OVV;OE;20230308;20230331;;;20230331160000;
M7Q5;OV;OVV   230331P55.00;EquityOption;OVV;Put;55.0000;;20230331;OVV;OE;20230308;20230331;;;20230331160000;
MMX2;Q4;POU   230331C28.00;EquityOption;POU;Call;28.0000;;20230331;POU;OE;20230308;20230331;;;20230331160000;
MNX2;Q4;POU   230331P28.00;EquityOption;POU;Put;28.0000;;20230331;POU;OE;20230308;20230331;;;20230331160000;
MOX2;Q4;POU   230331C27.50;EquityOption;POU;Call;27.5000;;20230331;POU;OE;20230308;20230331;;;20230331160000;
MPX2;Q4;POU   230331P27.50;EquityOption;POU;Put;27.5000;;20230331;POU;OE;20230308;20230331;;;20230331160000;
MCKA;T1;TECK  230331C51.00;EquityOption;TECK;Call;51.0000;;20230331;TECK.B;OE;20230308;20230331;;;20230331160000;
MDKA;T1;TECK  230331P51.00;EquityOption;TECK;Put;51.0000;;20230331;TECK.B;OE;20230308;20230331;;;20230331160000;
MEKA;T1;TECK  230331C50.00;EquityOption;TECK;Call;50.0000;;20230331;TECK.B;OE;20230308;20230331;;;20230331160000;
MFKA;T1;TECK  230331P50.00;EquityOption;TECK;Put;50.0000;;20230331;TECK.B;OE;20230308;20230331;;;20230331160000;
MGG1;A4;ARE   230421C14.50;EquityOption;ARE;Call;14.5000;;20230421;ARE;OE;20230308;20230421;;;20230421160000;
MHG1;A4;ARE   230421P14.50;EquityOption;ARE;Put;14.5000;;20230421;ARE;OE;20230308;20230421;;;20230421160000;
MIG1;A4;ARE   230519C14.50;EquityOption;ARE;Call;14.5000;;20230519;ARE;OE;20230308;20230519;;;20230519160000;
MJG1;A4;ARE   230519P14.50;EquityOption;ARE;Put;14.5000;;20230519;ARE;OE;20230308;20230519;;;20230519160000;
MKG1;A4;ARE   230616C14.50;EquityOption;ARE;Call;14.5000;;20230616;ARE;OE;20230308;20230616;;;20230616160000;
MLG1;A4;ARE   230616P14.50;EquityOption;ARE;Put;14.5000;;20230616;ARE;OE;20230308;20230616;;;20230616160000;
MMG1;A4;ARE   230721C14.50;EquityOption;ARE;Call;14.5000;;20230721;ARE;OE;20230308;20230721;;;20230721160000;
MNG1;A4;ARE   230721P14.50;EquityOption;ARE;Put;14.5000;;20230721;ARE;OE;20230308;20230721;;;20230721160000;
MOG1;A4;ARE   230818C14.50;EquityOption;ARE;Call;14.5000;;20230818;ARE;OE;20230308;20230818;;;20230818160000;
MPG1;A4;ARE   230818P14.50;EquityOption;ARE;Put;14.5000;;20230818;ARE;OE;20230308;20230818;;;20230818160000;
MCF1;I0;IGM   230915C48.00;EquityOption;IGM;Call;48.0000;;20230915;IGM;OE;20230308;20230915;;;20230915160000;
MDF1;I0;IGM   230915P48.00;EquityOption;IGM;Put;48.0000;;20230915;IGM;OE;20230308;20230915;;;20230915160000;
MEF1;I0;IGM   231215C48.00;EquityOption;IGM;Call;48.0000;;20231215;IGM;OE;20230308;20231215;;;20231215160000;
MFF1;I0;IGM   231215P48.00;EquityOption;IGM;Put;48.0000;;20231215;IGM;OE;20230308;20231215;;;20231215160000;
ME81;O4;EFR   230721C7.75;EquityOption;EFR;Call;7.7500;;20230721;EFR;OE;20230308;20230721;;;20230721160000;
MF81;O4;EFR   230721P7.75;EquityOption;EFR;Put;7.7500;;20230721;EFR;OE;20230308;20230721;;;20230721160000;
MG81;O4;EFR   230818C7.75;EquityOption;EFR;Call;7.7500;;20230818;EFR;OE;20230308;20230818;;;20230818160000;
MH81;O4;EFR   230818P7.75;EquityOption;EFR;Put;7.7500;;20230818;EFR;OE;20230308;20230818;;;20230818160000;
A7U3;V7;SSRM  230519C16.50;EquityOption;SSRM;Call;16.5000;;20230519;SSRM;OE;20230308;20230519;;;20230519160000;
A8U3;V7;SSRM  230519P16.50;EquityOption;SSRM;Put;16.5000;;20230519;SSRM;OE;20230308;20230519;;;20230519160000;
A9U3;V7;SSRM  230616C16.50;EquityOption;SSRM;Call;16.5000;;20230616;SSRM;OE;20230308;20230616;;;20230616160000;
AAU3;V7;SSRM  230616P16.50;EquityOption;SSRM;Put;16.5000;;20230616;SSRM;OE;20230308;20230616;;;20230616160000;
ABU3;V7;SSRM  230721C16.50;EquityOption;SSRM;Call;16.5000;;20230721;SSRM;OE;20230308;20230721;;;20230721160000;
ACU3;V7;SSRM  230721P16.50;EquityOption;SSRM;Put;16.5000;;20230721;SSRM;OE;20230308;20230721;;;20230721160000;
ADU3;V7;SSRM  230818C16.50;EquityOption;SSRM;Call;16.5000;;20230818;SSRM;OE;20230308;20230818;;;20230818160000;
AEU3;V7;SSRM  230818P16.50;EquityOption;SSRM;Put;16.5000;;20230818;SSRM;OE;20230308;20230818;;;20230818160000;
MOU9;72;TOU   230331C55.00;EquityOption;TOU;Call;55.0000;;20230331;TOU;OE;20230308;20230331;;;20230331160000;
MPU9;72;TOU   230331P55.00;EquityOption;TOU;Put;55.0000;;20230331;TOU;OE;20230308;20230331;;;20230331160000;
AFB6;K0;K     230310C3.75;EquityOption;K;Call;3.7500;;20230310;K;OE;20230308;20230310;;;20230310160000;
AGB6;K0;K     230310P3.75;EquityOption;K;Put;3.7500;;20230310;K;OE;20230308;20230310;;;20230310160000;
AHB6;K0;K     230324C3.75;EquityOption;K;Call;3.7500;;20230324;K;OE;20230308;20230324;;;20230324160000;
AIB6;K0;K     230324P3.75;EquityOption;K;Put;3.7500;;20230324;K;OE;20230308;20230324;;;20230324160000;
AJB6;K0;K     230331C3.75;EquityOption;K;Call;3.7500;;20230331;K;OE;20230308;20230331;;;20230331160000;
AKB6;K0;K     230331P3.75;EquityOption;K;Put;3.7500;;20230331;K;OE;20230308;20230331;;;20230331160000;
ALB6;K0;K     230519C3.75;EquityOption;K;Call;3.7500;;20230519;K;OE;20230308;20230519;;;20230519160000;
AMB6;K0;K     230519P3.75;EquityOption;K;Put;3.7500;;20230519;K;OE;20230308;20230519;;;20230519160000;
ANB6;K0;K     230616C3.75;EquityOption;K;Call;3.7500;;20230616;K;OE;20230308;20230616;;;20230616160000;
AOB6;K0;K     230616P3.75;EquityOption;K;Put;3.7500;;20230616;K;OE;20230308;20230616;;;20230616160000;
APB6;K0;K     230721C3.75;EquityOption;K;Call;3.7500;;20230721;K;OE;20230308;20230721;;;20230721160000;
AQB6;K0;K     230721P3.75;EquityOption;K;Put;3.7500;;20230721;K;OE;20230308;20230721;;;20230721160000;
ARB6;K0;K     230818C3.75;EquityOption;K;Call;3.7500;;20230818;K;OE;20230308;20230818;;;20230818160000;
ASB6;K0;K     230818P3.75;EquityOption;K;Put;3.7500;;20230818;K;OE;20230308;20230818;;;20230818160000;
AX8G;T0;TD    230310C83.00;EquityOption;TD;Call;83.0000;;20230310;TD;OE;20230308;20230310;;;20230310160000;
AY8G;T0;TD    230310P83.00;EquityOption;TD;Put;83.0000;;20230310;TD;OE;20230308;20230310;;;20230310160000;
AZ8G;T0;TD    230324C83.00;EquityOption;TD;Call;83.0000;;20230324;TD;OE;20230308;20230324;;;20230324160000;
A09G;T0;TD    230324P83.00;EquityOption;TD;Put;83.0000;;20230324;TD;OE;20230308;20230324;;;20230324160000;
A19G;T0;TD    230331C83.00;EquityOption;TD;Call;83.0000;;20230331;TD;OE;20230308;20230331;;;20230331160000;
A29G;T0;TD    230331P83.00;EquityOption;TD;Put;83.0000;;20230331;TD;OE;20230308;20230331;;;20230331160000;
MKF0;UB;BN    230721C41.00;EquityOption;BN;Call;41.0000;;20230721;BN;OE;20230308;20230721;;;20230721160000;
MLF0;UB;BN    230721P41.00;EquityOption;BN;Put;41.0000;;20230721;BN;OE;20230308;20230721;;;20230721160000;
MMF0;UB;BN    230818C41.00;EquityOption;BN;Call;41.0000;;20230818;BN;OE;20230308;20230818;;;20230818160000;
MNF0;UB;BN    230818P41.00;EquityOption;BN;Put;41.0000;;20230818;BN;OE;20230308;20230818;;;20230818160000;
MG02;AC;ACQ   230519C19.50;EquityOption;ACQ;Call;19.5000;;20230519;ACQ;OE;20230308;20230519;;;20230519160000;
MH02;AC;ACQ   230519P19.50;EquityOption;ACQ;Put;19.5000;;20230519;ACQ;OE;20230308;20230519;;;20230519160000;
MI02;AC;ACQ   230616C19.50;EquityOption;ACQ;Call;19.5000;;20230616;ACQ;OE;20230308;20230616;;;20230616160000;
MJ02;AC;ACQ   230616P19.50;EquityOption;ACQ;Put;19.5000;;20230616;ACQ;OE;20230308;20230616;;;20230616160000;
MK02;AC;ACQ   230721C19.50;EquityOption;ACQ;Call;19.5000;;20230721;ACQ;OE;20230308;20230721;;;20230721160000;
ML02;AC;ACQ   230721P19.50;EquityOption;ACQ;Put;19.5000;;20230721;ACQ;OE;20230308;20230721;;;20230721160000;
MM02;AC;ACQ   230818C19.50;EquityOption;ACQ;Call;19.5000;;20230818;ACQ;OE;20230308;20230818;;;20230818160000;
MN02;AC;ACQ   230818P19.50;EquityOption;ACQ;Put;19.5000;;20230818;ACQ;OE;20230308;20230818;;;20230818160000;
MO02;AC;ACQ   231215C19.00;EquityOption;ACQ;Call;19.0000;;20231215;ACQ;OE;20230308;20231215;;;20231215160000;
MP02;AC;ACQ   231215P19.00;EquityOption;ACQ;Put;19.0000;;20231215;ACQ;OE;20230308;20231215;;;20231215160000;
MUD2;BP;BEP   230818C41.00;EquityOption;BEP;Call;41.0000;;20230818;BEPu;OE;20230308;20230818;;;20230818160000;
MVD2;BP;BEP   230818P41.00;EquityOption;BEP;Put;41.0000;;20230818;BEPu;OE;20230308;20230818;;;20230818160000;
MO91;CH;CHE   231215C7.50;EquityOption;CHE;Call;7.5000;;20231215;CHEu;OE;20230308;20231215;;;20231215160000;
MP91;CH;CHE   231215P7.50;EquityOption;CHE;Put;7.5000;;20231215;CHEu;OE;20230308;20231215;;;20231215160000;
MOM1;K4;CCA   230519C56.00;EquityOption;CCA;Call;56.0000;;20230519;CCA;OE;20230308;20230519;;;20230519160000;
MPM1;K4;CCA   230519P56.00;EquityOption;CCA;Put;56.0000;;20230519;CCA;OE;20230308;20230519;;;20230519160000;
MQM1;K4;CCA   230616C56.00;EquityOption;CCA;Call;56.0000;;20230616;CCA;OE;20230308;20230616;;;20230616160000;
MRM1;K4;CCA   230616P56.00;EquityOption;CCA;Put;56.0000;;20230616;CCA;OE;20230308;20230616;;;20230616160000;
MSM1;K4;CCA   230721C56.00;EquityOption;CCA;Call;56.0000;;20230721;CCA;OE;20230308;20230721;;;20230721160000;
MTM1;K4;CCA   230721P56.00;EquityOption;CCA;Put;56.0000;;20230721;CCA;OE;20230308;20230721;;;20230721160000;
MUM1;K4;CCA   230818C56.00;EquityOption;CCA;Call;56.0000;;20230818;CCA;OE;20230308;20230818;;;20230818160000;
MVM1;K4;CCA   230818P56.00;EquityOption;CCA;Put;56.0000;;20230818;CCA;OE;20230308;20230818;;;20230818160000;
MEW1;UY;GLXY  230721C3.00;EquityOption;GLXY;Call;3.0000;;20230721;GLXY;OE;20230308;20230721;;;20230721160000;
MFW1;UY;GLXY  230721P3.00;EquityOption;GLXY;Put;3.0000;;20230721;GLXY;OE;20230308;20230721;;;20230721160000;
MGW1;UY;GLXY  230818C3.00;EquityOption;GLXY;Call;3.0000;;20230818;GLXY;OE;20230308;20230818;;;20230818160000;
MHW1;UY;GLXY  230818P3.00;EquityOption;GLXY;Put;3.0000;;20230818;GLXY;OE;20230308;20230818;;;20230818160000;
MAD2;Z1;CAR   230818C45.00;EquityOption;CAR;Call;45.0000;;20230818;CARu;OE;20230308;20230818;;;20230818160000;
MBD2;Z1;CAR   230818P45.00;EquityOption;CAR;Put;45.0000;;20230818;CARu;OE;20230308;20230818;;;20230818160000;
MCP2;HP;HPR   230721C7.20;EquityOption;HPR;Call;7.2000;;20230721;HPR;OA;20230308;20230721;;;20230721160000;
MDP2;HP;HPR   230721P7.20;EquityOption;HPR;Put;7.2000;;20230721;HPR;OA;20230308;20230721;;;20230721160000;
MEP2;HP;HPR   230818C7.20;EquityOption;HPR;Call;7.2000;;20230818;HPR;OA;20230308;20230818;;;20230818160000;
MFP2;HP;HPR   230818P7.20;EquityOption;HPR;Put;7.2000;;20230818;HPR;OA;20230308;20230818;;;20230818160000;
MNHA;0R;BB    230310C4.00;EquityOption;BB;Call;4.0000;;20230310;BB;OE;20230308;20230310;;;20230310160000;
MOHA;0R;BB    230310P4.00;EquityOption;BB;Put;4.0000;;20230310;BB;OE;20230308;20230310;;;20230310160000;
MPHA;0R;BB    230310C3.75;EquityOption;BB;Call;3.7500;;20230310;BB;OE;20230308;20230310;;;20230310160000;
MQHA;0R;BB    230310P3.75;EquityOption;BB;Put;3.7500;;20230310;BB;OE;20230308;20230310;;;20230310160000;
MRHA;0R;BB    230324C4.00;EquityOption;BB;Call;4.0000;;20230324;BB;OE;20230308;20230324;;;20230324160000;
MSHA;0R;BB    230324P4.00;EquityOption;BB;Put;4.0000;;20230324;BB;OE;20230308;20230324;;;20230324160000;
MTHA;0R;BB    230324C3.75;EquityOption;BB;Call;3.7500;;20230324;BB;OE;20230308;20230324;;;20230324160000;
MUHA;0R;BB    230324P3.75;EquityOption;BB;Put;3.7500;;20230324;BB;OE;20230308;20230324;;;20230324160000;
MVHA;0R;BB    230331C4.00;EquityOption;BB;Call;4.0000;;20230331;BB;OE;20230308;20230331;;;20230331160000;
MWHA;0R;BB    230331P4.00;EquityOption;BB;Put;4.0000;;20230331;BB;OE;20230308;20230331;;;20230331160000;
MXHA;0R;BB    230331C3.75;EquityOption;BB;Call;3.7500;;20230331;BB;OE;20230308;20230331;;;20230331160000;
MYHA;0R;BB    230331P3.75;EquityOption;BB;Put;3.7500;;20230331;BB;OE;20230308;20230331;;;20230331160000;
MZHA;0R;BB    230721C4.00;EquityOption;BB;Call;4.0000;;20230721;BB;OE;20230308;20230721;;;20230721160000;
M0IA;0R;BB    230721P4.00;EquityOption;BB;Put;4.0000;;20230721;BB;OE;20230308;20230721;;;20230721160000;
M1IA;0R;BB    230721C3.75;EquityOption;BB;Call;3.7500;;20230721;BB;OE;20230308;20230721;;;20230721160000;
M2IA;0R;BB    230721P3.75;EquityOption;BB;Put;3.7500;;20230721;BB;OE;20230308;20230721;;;20230721160000;
M3IA;0R;BB    230818C4.00;EquityOption;BB;Call;4.0000;;20230818;BB;OE;20230308;20230818;;;20230818160000;
M4IA;0R;BB    230818P4.00;EquityOption;BB;Put;4.0000;;20230818;BB;OE;20230308;20230818;;;20230818160000;
M5IA;0R;BB    230818C3.75;EquityOption;BB;Call;3.7500;;20230818;BB;OE;20230308;20230818;;;20230818160000;
M6IA;0R;BB    230818P3.75;EquityOption;BB;Put;3.7500;;20230818;BB;OE;20230308;20230818;;;20230818160000;
AM4F;A5;AEM   230331C59.00;EquityOption;AEM;Call;59.0000;;20230331;AEM;OE;20230308;20230331;;;20230331160000;
AN4F;A5;AEM   230331P59.00;EquityOption;AEM;Put;59.0000;;20230331;AEM;OE;20230308;20230331;;;20230331160000;
MWH2;BT;BTO   230331C3.50;EquityOption;BTO;Call;3.5000;;20230331;BTO;OE;20230308;20230331;;;20230331160000;
MXH2;BT;BTO   230331P3.50;EquityOption;BTO;Put;3.5000;;20230331;BTO;OE;20230308;20230331;;;20230331160000;
ADCA;C4;CCO   230310C34.00;EquityOption;CCO;Call;34.0000;;20230310;CCO;OE;20230308;20230310;;;20230310160000;
AECA;C4;CCO   230310P34.00;EquityOption;CCO;Put;34.0000;;20230310;CCO;OE;20230308;20230310;;;20230310160000;
AFCA;C4;CCO   230324C34.00;EquityOption;CCO;Call;34.0000;;20230324;CCO;OE;20230308;20230324;;;20230324160000;
AGCA;C4;CCO   230324P34.00;EquityOption;CCO;Put;34.0000;;20230324;CCO;OE;20230308;20230324;;;20230324160000;
AHCA;C4;CCO   230331C34.50;EquityOption;CCO;Call;34.5000;;20230331;CCO;OE;20230308;20230331;;;20230331160000;
AICA;C4;CCO   230331P34.50;EquityOption;CCO;Put;34.5000;;20230331;CCO;OE;20230308;20230331;;;20230331160000;
AJCA;C4;CCO   230331C34.00;EquityOption;CCO;Call;34.0000;;20230331;CCO;OE;20230308;20230331;;;20230331160000;
AKCA;C4;CCO   230331P34.00;EquityOption;CCO;Put;34.0000;;20230331;CCO;OE;20230308;20230331;;;20230331160000;
AXGD;F3;FM    230331C28.00;EquityOption;FM;Call;28.0000;;20230331;FM;OE;20230308;20230331;;;20230331160000;
AYGD;F3;FM    230331P28.00;EquityOption;FM;Put;28.0000;;20230331;FM;OE;20230308;20230331;;;20230331160000;
AZGD;F3;FM    230331C27.50;EquityOption;FM;Call;27.5000;;20230331;FM;OE;20230308;20230331;;;20230331160000;
A0HD;F3;FM    230331P27.50;EquityOption;FM;Put;27.5000;;20230331;FM;OE;20230308;20230331;;;20230331160000;
MUD1;HI;TLRY  230721C2.50;EquityOption;TLRY;Call;2.5000;;20230721;TLRY;OE;20230308;20230721;;;20230721160000;
MVD1;HI;TLRY  230721P2.50;EquityOption;TLRY;Put;2.5000;;20230721;TLRY;OE;20230308;20230721;;;20230721160000;
MWD1;HI;TLRY  230818C2.50;EquityOption;TLRY;Call;2.5000;;20230818;TLRY;OE;20230308;20230818;;;20230818160000;
MXD1;HI;TLRY  230818P2.50;EquityOption;TLRY;Put;2.5000;;20230818;TLRY;OE;20230308;20230818;;;20230818160000;
ME91;6G;VGCX  230721C7.25;EquityOption;VGCX;Call;7.2500;;20230721;VGCX;OE;20230308;20230721;;;20230721160000;
MF91;6G;VGCX  230721P7.25;EquityOption;VGCX;Put;7.2500;;20230721;VGCX;OE;20230308;20230721;;;20230721160000;
MG91;6G;VGCX  230721C6.50;EquityOption;VGCX;Call;6.5000;;20230721;VGCX;OE;20230308;20230721;;;20230721160000;
MH91;6G;VGCX  230721P6.50;EquityOption;VGCX;Put;6.5000;;20230721;VGCX;OE;20230308;20230721;;;20230721160000;
MI91;6G;VGCX  230818C7.25;EquityOption;VGCX;Call;7.2500;;20230818;VGCX;OE;20230308;20230818;;;20230818160000;
MJ91;6G;VGCX  230818P7.25;EquityOption;VGCX;Put;7.2500;;20230818;VGCX;OE;20230308;20230818;;;20230818160000;
MK91;6G;VGCX  230818C6.50;EquityOption;VGCX;Call;6.5000;;20230818;VGCX;OE;20230308;20230818;;;20230818160000;
ML91;6G;VGCX  230818P6.50;EquityOption;VGCX;Put;6.5000;;20230818;VGCX;OE;20230308;20230818;;;20230818160000;
MSV0;LJ;BEPC  230818C46.00;EquityOption;BEPC;Call;46.0000;;20230818;BEPC;OE;20230308;20230818;;;20230818160000;
MTV0;LJ;BEPC  230818P46.00;EquityOption;BEPC;Put;46.0000;;20230818;BEPC;OE;20230308;20230818;;;20230818160000;
MSA2;ZU;ZUB   230721C26.75;EquityOption;ZUB;Call;26.7500;;20230721;ZUB;OA;20230308;20230721;;;20230721160000;
MTA2;ZU;ZUB   230721P26.75;EquityOption;ZUB;Put;26.7500;;20230721;ZUB;OA;20230308;20230721;;;20230721160000;
MUA2;ZU;ZUB   230818C27.25;EquityOption;ZUB;Call;27.2500;;20230818;ZUB;OA;20230308;20230818;;;20230818160000;
MVA2;ZU;ZUB   230818P27.25;EquityOption;ZUB;Put;27.2500;;20230818;ZUB;OA;20230308;20230818;;;20230818160000;
MWA2;ZU;ZUB   230818C27.00;EquityOption;ZUB;Call;27.0000;;20230818;ZUB;OA;20230308;20230818;;;20230818160000;
MXA2;ZU;ZUB   230818P27.00;EquityOption;ZUB;Put;27.0000;;20230818;ZUB;OA;20230308;20230818;;;20230818160000;
MYA2;ZU;ZUB   230818C26.75;EquityOption;ZUB;Call;26.7500;;20230818;ZUB;OA;20230308;20230818;;;20230818160000;
MZA2;ZU;ZUB   230818P26.75;EquityOption;ZUB;Put;26.7500;;20230818;ZUB;OA;20230308;20230818;;;20230818160000;
AHH1;3N;HUT   230818C1.25;EquityOption;HUT;Call;1.2500;;20230818;HUT;OE;20230308;20230818;;;20230818160000;
AIH1;3N;HUT   230818P1.25;EquityOption;HUT;Put;1.2500;;20230818;HUT;OE;20230308;20230818;;;20230818160000;
MV93;H0;HBM   230331C5.75;EquityOption;HBM;Call;5.7500;;20230331;HBM;OE;20230308;20230331;;;20230331160000;
MW93;H0;HBM   230331P5.75;EquityOption;HBM;Put;5.7500;;20230331;HBM;OE;20230308;20230331;;;20230331160000;
ACGE;Q0;ABX   230331C19.50;EquityOption;ABX;Call;19.5000;;20230331;ABX;OE;20230308;20230331;;;20230331160000;
ADGE;Q0;ABX   230331P19.50;EquityOption;ABX;Put;19.5000;;20230331;ABX;OE;20230308;20230331;;;20230331160000;
MS82;P7;POW   230915C37.00;EquityOption;POW;Call;37.0000;;20230915;POW;OE;20230308;20230915;;;20230915160000;
MT82;P7;POW   230915P37.00;EquityOption;POW;Put;37.0000;;20230915;POW;OE;20230308;20230915;;;20230915160000;
MU82;P7;POW   230915C39.00;EquityOption;POW;Call;39.0000;;20230915;POW;OE;20230308;20230915;;;20230915160000;
MV82;P7;POW   230915P39.00;EquityOption;POW;Put;39.0000;;20230915;POW;OE;20230308;20230915;;;20230915160000;
