InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MY20;8O;BEP1  210115C58.00;EquityOption;BEP1;Call;58.0000;;20210115170000;BEP1;OE;20200731;20210115;;;
MZ20;8O;BEP1  210115P58.00;EquityOption;BEP1;Put;58.0000;;20210115170000;BEP1;OE;20200731;20210115;;;
M6Z0;QB;QSR   200918C64.00;EquityOption;QSR;Call;64.0000;;20200918170000;QSR;OE;20200801;20200918;;;
M7Z0;QB;QSR   200918P64.00;EquityOption;QSR;Put;64.0000;;20200918170000;QSR;OE;20200801;20200918;;;
M8Z0;QB;QSR   200918C66.00;EquityOption;QSR;Call;66.0000;;20200918170000;QSR;OE;20200801;20200918;;;
M9Z0;QB;QSR   200918P66.00;EquityOption;QSR;Put;66.0000;;20200918170000;QSR;OE;20200801;20200918;;;
MAZ0;QB;QSR   200918C68.00;EquityOption;QSR;Call;68.0000;;20200918170000;QSR;OE;20200801;20200918;;;
MBZ0;QB;QSR   200918P68.00;EquityOption;QSR;Put;68.0000;;20200918170000;QSR;OE;20200801;20200918;;;
MCT0;IW;BIP   200918C46.00;EquityOption;BIP;Call;46.0000;;20200918170000;BIPu;OE;20200801;20200918;;;
MDT0;IW;BIP   200918P46.00;EquityOption;BIP;Put;46.0000;;20200918170000;BIPu;OE;20200801;20200918;;;
MET0;IW;BIP   200918C48.00;EquityOption;BIP;Call;48.0000;;20200918170000;BIPu;OE;20200801;20200918;;;
MFT0;IW;BIP   200918P48.00;EquityOption;BIP;Put;48.0000;;20200918170000;BIPu;OE;20200801;20200918;;;
MGT0;IW;BIP   200918C50.00;EquityOption;BIP;Call;50.0000;;20200918170000;BIPu;OE;20200801;20200918;;;
MHT0;IW;BIP   200918P50.00;EquityOption;BIP;Put;50.0000;;20200918170000;BIPu;OE;20200801;20200918;;;
M8Z0;KI;KL    200918C84.00;EquityOption;KL;Call;84.0000;;20200918170000;KL;OE;20200801;20200918;;;
M9Z0;KI;KL    200918P84.00;EquityOption;KL;Put;84.0000;;20200918170000;KL;OE;20200801;20200918;;;
MAZ0;KI;KL    200918C86.00;EquityOption;KL;Call;86.0000;;20200918170000;KL;OE;20200801;20200918;;;
MBZ0;KI;KL    200918P86.00;EquityOption;KL;Put;86.0000;;20200918170000;KL;OE;20200801;20200918;;;
MCZ0;KI;KL    200918C88.00;EquityOption;KL;Call;88.0000;;20200918170000;KL;OE;20200801;20200918;;;
MDZ0;KI;KL    200918P88.00;EquityOption;KL;Put;88.0000;;20200918170000;KL;OE;20200801;20200918;;;
MEZ0;KI;KL    201016C84.00;EquityOption;KL;Call;84.0000;;20201016170000;KL;OE;20200801;20201016;;;
MFZ0;KI;KL    201016P84.00;EquityOption;KL;Put;84.0000;;20201016170000;KL;OE;20200801;20201016;;;
MGZ0;KI;KL    201016C86.00;EquityOption;KL;Call;86.0000;;20201016170000;KL;OE;20200801;20201016;;;
MHZ0;KI;KL    201016P86.00;EquityOption;KL;Put;86.0000;;20201016170000;KL;OE;20200801;20201016;;;
MIZ0;KI;KL    201016C88.00;EquityOption;KL;Call;88.0000;;20201016170000;KL;OE;20200801;20201016;;;
MJZ0;KI;KL    201016P88.00;EquityOption;KL;Put;88.0000;;20201016170000;KL;OE;20200801;20201016;;;
MKZ0;KI;KL    210115C84.00;EquityOption;KL;Call;84.0000;;20210115170000;KL;OE;20200801;20210115;;;
MLZ0;KI;KL    210115P84.00;EquityOption;KL;Put;84.0000;;20210115170000;KL;OE;20200801;20210115;;;
MMZ0;KI;KL    210115C86.00;EquityOption;KL;Call;86.0000;;20210115170000;KL;OE;20200801;20210115;;;
MNZ0;KI;KL    210115P86.00;EquityOption;KL;Put;86.0000;;20210115170000;KL;OE;20200801;20210115;;;
MOZ0;KI;KL    210115C88.00;EquityOption;KL;Call;88.0000;;20210115170000;KL;OE;20200801;20210115;;;
MPZ0;KI;KL    210115P88.00;EquityOption;KL;Put;88.0000;;20210115170000;KL;OE;20200801;20210115;;;
MMQ0;DS;DSG   200918C80.00;EquityOption;DSG;Call;80.0000;;20200918170000;DSG;OE;20200801;20200918;;;
MNQ0;DS;DSG   200918P80.00;EquityOption;DSG;Put;80.0000;;20200918170000;DSG;OE;20200801;20200918;;;
M8Q6;WD;WEED  200828C22.50;EquityOption;WEED;Call;22.5000;;20200828170000;WEED;OE;20200801;20200828;;;
M9Q6;WD;WEED  200828P22.50;EquityOption;WEED;Put;22.5000;;20200828170000;WEED;OE;20200801;20200828;;;
AIHE;X0;XIU   200911C23.00;EquityOption;XIU;Call;23.0000;;20200911170000;XIU;OA;20200801;20200911;;;
AJHE;X0;XIU   200911P23.00;EquityOption;XIU;Put;23.0000;;20200911170000;XIU;OA;20200801;20200911;;;
AQ2E;C0;CM    200828C91.00;EquityOption;CM;Call;91.0000;;20200828170000;CM;OE;20200801;20200828;;;
AR2E;C0;CM    200828P91.00;EquityOption;CM;Put;91.0000;;20200828170000;CM;OE;20200801;20200828;;;
AS2E;C0;CM    200828C90.50;EquityOption;CM;Call;90.5000;;20200828170000;CM;OE;20200801;20200828;;;
AT2E;C0;CM    200828P90.50;EquityOption;CM;Put;90.5000;;20200828170000;CM;OE;20200801;20200828;;;
MQX4;EA;HCG   200828C21.00;EquityOption;HCG;Call;21.0000;;20200828170000;HCG;OE;20200801;20200828;;;
MRX4;EA;HCG   200828P21.00;EquityOption;HCG;Put;21.0000;;20200828170000;HCG;OE;20200801;20200828;;;
MSX4;EA;HCG   200828C20.50;EquityOption;HCG;Call;20.5000;;20200828170000;HCG;OE;20200801;20200828;;;
MTX4;EA;HCG   200828P20.50;EquityOption;HCG;Put;20.5000;;20200828170000;HCG;OE;20200801;20200828;;;
AVC7;M2;MFC   200814C16.00;EquityOption;MFC;Call;16.0000;;20200814170000;MFC;OE;20200801;20200814;;;
AWC7;M2;MFC   200814P16.00;EquityOption;MFC;Put;16.0000;;20200814170000;MFC;OE;20200801;20200814;;;
AXC7;M2;MFC   200828C16.00;EquityOption;MFC;Call;16.0000;;20200828170000;MFC;OE;20200801;20200828;;;
AYC7;M2;MFC   200828P16.00;EquityOption;MFC;Put;16.0000;;20200828170000;MFC;OE;20200801;20200828;;;
APG2;E4;ELD   200918C19.00;EquityOption;ELD;Call;19.0000;;20200918170000;ELD;OE;20200801;20200918;;;
AQG2;E4;ELD   200918P19.00;EquityOption;ELD;Put;19.0000;;20200918170000;ELD;OE;20200801;20200918;;;
AC3A;A5;AEM   200807C106.00;EquityOption;AEM;Call;106.0000;;20200807170000;AEM;OE;20200801;20200807;;;
AD3A;A5;AEM   200807P106.00;EquityOption;AEM;Put;106.0000;;20200807170000;AEM;OE;20200801;20200807;;;
AE3A;A5;AEM   200807C106.50;EquityOption;AEM;Call;106.5000;;20200807170000;AEM;OE;20200801;20200807;;;
AF3A;A5;AEM   200807P106.50;EquityOption;AEM;Put;106.5000;;20200807170000;AEM;OE;20200801;20200807;;;
AG3A;A5;AEM   200807C107.00;EquityOption;AEM;Call;107.0000;;20200807170000;AEM;OE;20200801;20200807;;;
AH3A;A5;AEM   200807P107.00;EquityOption;AEM;Put;107.0000;;20200807170000;AEM;OE;20200801;20200807;;;
AI3A;A5;AEM   200807C107.50;EquityOption;AEM;Call;107.5000;;20200807170000;AEM;OE;20200801;20200807;;;
AJ3A;A5;AEM   200807P107.50;EquityOption;AEM;Put;107.5000;;20200807170000;AEM;OE;20200801;20200807;;;
AK3A;A5;AEM   200807C108.00;EquityOption;AEM;Call;108.0000;;20200807170000;AEM;OE;20200801;20200807;;;
AL3A;A5;AEM   200807P108.00;EquityOption;AEM;Put;108.0000;;20200807170000;AEM;OE;20200801;20200807;;;
AM3A;A5;AEM   200807C105.50;EquityOption;AEM;Call;105.5000;;20200807170000;AEM;OE;20200801;20200807;;;
AN3A;A5;AEM   200807P105.50;EquityOption;AEM;Put;105.5000;;20200807170000;AEM;OE;20200801;20200807;;;
AO3A;A5;AEM   200807C105.00;EquityOption;AEM;Call;105.0000;;20200807170000;AEM;OE;20200801;20200807;;;
AP3A;A5;AEM   200807P105.00;EquityOption;AEM;Put;105.0000;;20200807170000;AEM;OE;20200801;20200807;;;
AQ3A;A5;AEM   200807C104.50;EquityOption;AEM;Call;104.5000;;20200807170000;AEM;OE;20200801;20200807;;;
AR3A;A5;AEM   200807P104.50;EquityOption;AEM;Put;104.5000;;20200807170000;AEM;OE;20200801;20200807;;;
AS3A;A5;AEM   200814C106.00;EquityOption;AEM;Call;106.0000;;20200814170000;AEM;OE;20200801;20200814;;;
AT3A;A5;AEM   200814P106.00;EquityOption;AEM;Put;106.0000;;20200814170000;AEM;OE;20200801;20200814;;;
AU3A;A5;AEM   200814C106.50;EquityOption;AEM;Call;106.5000;;20200814170000;AEM;OE;20200801;20200814;;;
AV3A;A5;AEM   200814P106.50;EquityOption;AEM;Put;106.5000;;20200814170000;AEM;OE;20200801;20200814;;;
AW3A;A5;AEM   200814C107.00;EquityOption;AEM;Call;107.0000;;20200814170000;AEM;OE;20200801;20200814;;;
AX3A;A5;AEM   200814P107.00;EquityOption;AEM;Put;107.0000;;20200814170000;AEM;OE;20200801;20200814;;;
AY3A;A5;AEM   200814C107.50;EquityOption;AEM;Call;107.5000;;20200814170000;AEM;OE;20200801;20200814;;;
AZ3A;A5;AEM   200814P107.50;EquityOption;AEM;Put;107.5000;;20200814170000;AEM;OE;20200801;20200814;;;
A04A;A5;AEM   200814C108.00;EquityOption;AEM;Call;108.0000;;20200814170000;AEM;OE;20200801;20200814;;;
A14A;A5;AEM   200814P108.00;EquityOption;AEM;Put;108.0000;;20200814170000;AEM;OE;20200801;20200814;;;
A24A;A5;AEM   200814C105.50;EquityOption;AEM;Call;105.5000;;20200814170000;AEM;OE;20200801;20200814;;;
A34A;A5;AEM   200814P105.50;EquityOption;AEM;Put;105.5000;;20200814170000;AEM;OE;20200801;20200814;;;
A44A;A5;AEM   200814C105.00;EquityOption;AEM;Call;105.0000;;20200814170000;AEM;OE;20200801;20200814;;;
A54A;A5;AEM   200814P105.00;EquityOption;AEM;Put;105.0000;;20200814170000;AEM;OE;20200801;20200814;;;
A64A;A5;AEM   200814C104.50;EquityOption;AEM;Call;104.5000;;20200814170000;AEM;OE;20200801;20200814;;;
A74A;A5;AEM   200814P104.50;EquityOption;AEM;Put;104.5000;;20200814170000;AEM;OE;20200801;20200814;;;
A84A;A5;AEM   200821C125.00;EquityOption;AEM;Call;125.0000;;20200821170000;AEM;OE;20200801;20200821;;;
A94A;A5;AEM   200821P125.00;EquityOption;AEM;Put;125.0000;;20200821170000;AEM;OE;20200801;20200821;;;
AA4A;A5;AEM   200828C106.00;EquityOption;AEM;Call;106.0000;;20200828170000;AEM;OE;20200801;20200828;;;
AB4A;A5;AEM   200828P106.00;EquityOption;AEM;Put;106.0000;;20200828170000;AEM;OE;20200801;20200828;;;
AC4A;A5;AEM   200828C106.50;EquityOption;AEM;Call;106.5000;;20200828170000;AEM;OE;20200801;20200828;;;
AD4A;A5;AEM   200828P106.50;EquityOption;AEM;Put;106.5000;;20200828170000;AEM;OE;20200801;20200828;;;
AE4A;A5;AEM   200828C107.00;EquityOption;AEM;Call;107.0000;;20200828170000;AEM;OE;20200801;20200828;;;
AF4A;A5;AEM   200828P107.00;EquityOption;AEM;Put;107.0000;;20200828170000;AEM;OE;20200801;20200828;;;
AG4A;A5;AEM   200828C107.50;EquityOption;AEM;Call;107.5000;;20200828170000;AEM;OE;20200801;20200828;;;
AH4A;A5;AEM   200828P107.50;EquityOption;AEM;Put;107.5000;;20200828170000;AEM;OE;20200801;20200828;;;
AI4A;A5;AEM   200828C108.00;EquityOption;AEM;Call;108.0000;;20200828170000;AEM;OE;20200801;20200828;;;
AJ4A;A5;AEM   200828P108.00;EquityOption;AEM;Put;108.0000;;20200828170000;AEM;OE;20200801;20200828;;;
AK4A;A5;AEM   200828C105.50;EquityOption;AEM;Call;105.5000;;20200828170000;AEM;OE;20200801;20200828;;;
AL4A;A5;AEM   200828P105.50;EquityOption;AEM;Put;105.5000;;20200828170000;AEM;OE;20200801;20200828;;;
AM4A;A5;AEM   200828C105.00;EquityOption;AEM;Call;105.0000;;20200828170000;AEM;OE;20200801;20200828;;;
AN4A;A5;AEM   200828P105.00;EquityOption;AEM;Put;105.0000;;20200828170000;AEM;OE;20200801;20200828;;;
AO4A;A5;AEM   200828C104.50;EquityOption;AEM;Call;104.5000;;20200828170000;AEM;OE;20200801;20200828;;;
AP4A;A5;AEM   200828P104.50;EquityOption;AEM;Put;104.5000;;20200828170000;AEM;OE;20200801;20200828;;;
AQ4A;A5;AEM   200918C125.00;EquityOption;AEM;Call;125.0000;;20200918170000;AEM;OE;20200801;20200918;;;
AR4A;A5;AEM   200918P125.00;EquityOption;AEM;Put;125.0000;;20200918170000;AEM;OE;20200801;20200918;;;
AS4A;A5;AEM   201218C125.00;EquityOption;AEM;Call;125.0000;;20201218170000;AEM;OE;20200801;20201218;;;
AT4A;A5;AEM   201218P125.00;EquityOption;AEM;Put;125.0000;;20201218170000;AEM;OE;20200801;20201218;;;
AU4A;A5;AEM   210115C115.00;EquityOption;AEM;Call;115.0000;;20210115170000;AEM;OE;20200801;20210115;;;
AV4A;A5;AEM   210115P115.00;EquityOption;AEM;Put;115.0000;;20210115170000;AEM;OE;20200801;20210115;;;
AW4A;A5;AEM   210319C125.00;EquityOption;AEM;Call;125.0000;;20210319170000;AEM;OE;20200801;20210319;;;
AX4A;A5;AEM   210319P125.00;EquityOption;AEM;Put;125.0000;;20210319170000;AEM;OE;20200801;20210319;;;
AY4A;A5;AEM   220121C115.00;EquityOption;AEM;Call;115.0000;;20220121170000;AEM;OE;20200801;20220121;;;
AZ4A;A5;AEM   220121P115.00;EquityOption;AEM;Put;115.0000;;20220121170000;AEM;OE;20200801;20220121;;;
AA8C;Q5;CNR   200828C128.50;EquityOption;CNR;Call;128.5000;;20200828170000;CNR;OE;20200801;20200828;;;
AB8C;Q5;CNR   200828P128.50;EquityOption;CNR;Put;128.5000;;20200828170000;CNR;OE;20200801;20200828;;;
A2HB;S2;SU    200807C19.00;EquityOption;SU;Call;19.0000;;20200807170000;SU;OE;20200801;20200807;;;
A3HB;S2;SU    200807P19.00;EquityOption;SU;Put;19.0000;;20200807170000;SU;OE;20200801;20200807;;;
A4HB;S2;SU    200814C19.00;EquityOption;SU;Call;19.0000;;20200814170000;SU;OE;20200801;20200814;;;
A5HB;S2;SU    200814P19.00;EquityOption;SU;Put;19.0000;;20200814170000;SU;OE;20200801;20200814;;;
A6HB;S2;SU    200828C19.00;EquityOption;SU;Call;19.0000;;20200828170000;SU;OE;20200801;20200828;;;
A7HB;S2;SU    200828P19.00;EquityOption;SU;Put;19.0000;;20200828170000;SU;OE;20200801;20200828;;;
M2O0;81;KEY   200918C18.00;EquityOption;KEY;Call;18.0000;;20200918170000;KEY;OE;20200801;20200918;;;
M3O0;81;KEY   200918P18.00;EquityOption;KEY;Put;18.0000;;20200918170000;KEY;OE;20200801;20200918;;;
MTAB;JS;SHOP  200828C1340.00;EquityOption;SHOP;Call;1340.0000;;20200828170000;SHOP;OE;20200801;20200828;;;
MUAB;JS;SHOP  200828P1340.00;EquityOption;SHOP;Put;1340.0000;;20200828170000;SHOP;OE;20200801;20200828;;;
MVAB;JS;SHOP  200828C1330.00;EquityOption;SHOP;Call;1330.0000;;20200828170000;SHOP;OE;20200801;20200828;;;
MWAB;JS;SHOP  200828P1330.00;EquityOption;SHOP;Put;1330.0000;;20200828170000;SHOP;OE;20200801;20200828;;;
MER3;UR;ACB   200807C11.50;EquityOption;ACB;Call;11.5000;;20200807170000;ACB;OE;20200801;20200807;;;
MFR3;UR;ACB   200807P11.50;EquityOption;ACB;Put;11.5000;;20200807170000;ACB;OE;20200801;20200807;;;
MGR3;UR;ACB   200814C11.50;EquityOption;ACB;Call;11.5000;;20200814170000;ACB;OE;20200801;20200814;;;
MHR3;UR;ACB   200814P11.50;EquityOption;ACB;Put;11.5000;;20200814170000;ACB;OE;20200801;20200814;;;
MIR3;UR;ACB   200828C11.50;EquityOption;ACB;Call;11.5000;;20200828170000;ACB;OE;20200801;20200828;;;
MJR3;UR;ACB   200828P11.50;EquityOption;ACB;Put;11.5000;;20200828170000;ACB;OE;20200801;20200828;;;
M6J0;VF;INE   200821C25.00;EquityOption;INE;Call;25.0000;;20200821170000;INE;OE;20200801;20200821;;;
M7J0;VF;INE   200821P25.00;EquityOption;INE;Put;25.0000;;20200821170000;INE;OE;20200801;20200821;;;
M8J0;VF;INE   200918C25.00;EquityOption;INE;Call;25.0000;;20200918170000;INE;OE;20200801;20200918;;;
M9J0;VF;INE   200918P25.00;EquityOption;INE;Put;25.0000;;20200918170000;INE;OE;20200801;20200918;;;
MAJ0;VF;INE   201016C25.00;EquityOption;INE;Call;25.0000;;20201016170000;INE;OE;20200801;20201016;;;
MBJ0;VF;INE   201016P25.00;EquityOption;INE;Put;25.0000;;20201016170000;INE;OE;20200801;20201016;;;
MCJ0;VF;INE   210115C25.00;EquityOption;INE;Call;25.0000;;20210115170000;INE;OE;20200801;20210115;;;
MDJ0;VF;INE   210115P25.00;EquityOption;INE;Put;25.0000;;20210115170000;INE;OE;20200801;20210115;;;
MER2;NT;NTR   200814C41.50;EquityOption;NTR;Call;41.5000;;20200814170000;NTR;OE;20200801;20200814;;;
MFR2;NT;NTR   200814P41.50;EquityOption;NTR;Put;41.5000;;20200814170000;NTR;OE;20200801;20200814;;;
MGR2;NT;NTR   200828C42.00;EquityOption;NTR;Call;42.0000;;20200828170000;NTR;OE;20200801;20200828;;;
MHR2;NT;NTR   200828P42.00;EquityOption;NTR;Put;42.0000;;20200828170000;NTR;OE;20200801;20200828;;;
MIR2;NT;NTR   200828C41.50;EquityOption;NTR;Call;41.5000;;20200828170000;NTR;OE;20200801;20200828;;;
MJR2;NT;NTR   200828P41.50;EquityOption;NTR;Put;41.5000;;20200828170000;NTR;OE;20200801;20200828;;;
AEBD;R1;RY    200828C90.50;EquityOption;RY;Call;90.5000;;20200828170000;RY;OE;20200801;20200828;;;
AFBD;R1;RY    200828P90.50;EquityOption;RY;Put;90.5000;;20200828170000;RY;OE;20200801;20200828;;;
A9U7;S3;SLF   200814C50.50;EquityOption;SLF;Call;50.5000;;20200814170000;SLF;OE;20200801;20200814;;;
AAU7;S3;SLF   200814P50.50;EquityOption;SLF;Put;50.5000;;20200814170000;SLF;OE;20200801;20200814;;;
ABU7;S3;SLF   200814C50.00;EquityOption;SLF;Call;50.0000;;20200814170000;SLF;OE;20200801;20200814;;;
ACU7;S3;SLF   200814P50.00;EquityOption;SLF;Put;50.0000;;20200814170000;SLF;OE;20200801;20200814;;;
ADU7;S3;SLF   200828C50.50;EquityOption;SLF;Call;50.5000;;20200828170000;SLF;OE;20200801;20200828;;;
AEU7;S3;SLF   200828P50.50;EquityOption;SLF;Put;50.5000;;20200828170000;SLF;OE;20200801;20200828;;;
AFU7;S3;SLF   200828C50.00;EquityOption;SLF;Call;50.0000;;20200828170000;SLF;OE;20200801;20200828;;;
AGU7;S3;SLF   200828P50.00;EquityOption;SLF;Put;50.0000;;20200828170000;SLF;OE;20200801;20200828;;;
AL9C;T0;TD    200814C57.00;EquityOption;TD;Call;57.0000;;20200814170000;TD;OE;20200801;20200814;;;
AM9C;T0;TD    200814P57.00;EquityOption;TD;Put;57.0000;;20200814170000;TD;OE;20200801;20200814;;;
AN9C;T0;TD    200828C57.00;EquityOption;TD;Call;57.0000;;20200828170000;TD;OE;20200801;20200828;;;
AO9C;T0;TD    200828P57.00;EquityOption;TD;Put;57.0000;;20200828170000;TD;OE;20200801;20200828;;;
ARAA;B0;BCE   200828C54.00;EquityOption;BCE;Call;54.0000;;20200828170000;BCE;OE;20200801;20200828;;;
ASAA;B0;BCE   200828P54.00;EquityOption;BCE;Put;54.0000;;20200828170000;BCE;OE;20200801;20200828;;;
MOL0;BL;BLDP  200918C17.00;EquityOption;BLDP;Call;17.0000;;20200918170000;BLDP;OE;20200801;20200918;;;
MPL0;BL;BLDP  200918P17.00;EquityOption;BLDP;Put;17.0000;;20200918170000;BLDP;OE;20200801;20200918;;;
MMV3;HG;GOOS  200814C28.00;EquityOption;GOOS;Call;28.0000;;20200814170000;GOOS;OE;20200801;20200814;;;
MNV3;HG;GOOS  200814P28.00;EquityOption;GOOS;Put;28.0000;;20200814170000;GOOS;OE;20200801;20200814;;;
MOV3;HG;GOOS  200828C28.00;EquityOption;GOOS;Call;28.0000;;20200828170000;GOOS;OE;20200801;20200828;;;
MPV3;HG;GOOS  200828P28.00;EquityOption;GOOS;Put;28.0000;;20200828170000;GOOS;OE;20200801;20200828;;;
MYW0;TX;TXG   200821C26.00;EquityOption;TXG;Call;26.0000;;20200821170000;TXG;OE;20200801;20200821;;;
MZW0;TX;TXG   200821P26.00;EquityOption;TXG;Put;26.0000;;20200821170000;TXG;OE;20200801;20200821;;;
M0X0;TX;TXG   200918C26.00;EquityOption;TXG;Call;26.0000;;20200918170000;TXG;OE;20200801;20200918;;;
M1X0;TX;TXG   200918P26.00;EquityOption;TXG;Put;26.0000;;20200918170000;TXG;OE;20200801;20200918;;;
M2X0;TX;TXG   201016C26.00;EquityOption;TXG;Call;26.0000;;20201016170000;TXG;OE;20200801;20201016;;;
M3X0;TX;TXG   201016P26.00;EquityOption;TXG;Put;26.0000;;20201016170000;TXG;OE;20200801;20201016;;;
M4X0;TX;TXG   210115C26.00;EquityOption;TXG;Call;26.0000;;20210115170000;TXG;OE;20200801;20210115;;;
M5X0;TX;TXG   210115P26.00;EquityOption;TXG;Put;26.0000;;20210115170000;TXG;OE;20200801;20210115;;;
MEM2;46;PPL   200814C30.50;EquityOption;PPL;Call;30.5000;;20200814170000;PPL;OE;20200801;20200814;;;
MFM2;46;PPL   200814P30.50;EquityOption;PPL;Put;30.5000;;20200814170000;PPL;OE;20200801;20200814;;;
MGM2;46;PPL   200828C30.50;EquityOption;PPL;Call;30.5000;;20200828170000;PPL;OE;20200801;20200828;;;
MHM2;46;PPL   200828P30.50;EquityOption;PPL;Put;30.5000;;20200828170000;PPL;OE;20200801;20200828;;;
AZOB;B5;BNS   200828C53.00;EquityOption;BNS;Call;53.0000;;20200828170000;BNS;OE;20200801;20200828;;;
A0PB;B5;BNS   200828P53.00;EquityOption;BNS;Put;53.0000;;20200828170000;BNS;OE;20200801;20200828;;;
M201;OV;OVV   200814C11.00;EquityOption;OVV;Call;11.0000;;20200814170000;OVV;OE;20200801;20200814;;;
M301;OV;OVV   200814P11.00;EquityOption;OVV;Put;11.0000;;20200814170000;OVV;OE;20200801;20200814;;;
M401;OV;OVV   200828C11.00;EquityOption;OVV;Call;11.0000;;20200828170000;OVV;OE;20200801;20200828;;;
M501;OV;OVV   200828P11.00;EquityOption;OVV;Put;11.0000;;20200828170000;OVV;OE;20200801;20200828;;;
M032;QS;IPL   200814C10.50;EquityOption;IPL;Call;10.5000;;20200814170000;IPL;OE;20200801;20200814;;;
M132;QS;IPL   200814P10.50;EquityOption;IPL;Put;10.5000;;20200814170000;IPL;OE;20200801;20200814;;;
M232;QS;IPL   200828C10.50;EquityOption;IPL;Call;10.5000;;20200828170000;IPL;OE;20200801;20200828;;;
M332;QS;IPL   200828P10.50;EquityOption;IPL;Put;10.5000;;20200828170000;IPL;OE;20200801;20200828;;;
AAS7;R2;RCI   200828C52.50;EquityOption;RCI;Call;52.5000;;20200828170000;RCI.B;OE;20200801;20200828;;;
ABS7;R2;RCI   200828P52.50;EquityOption;RCI;Put;52.5000;;20200828170000;RCI.B;OE;20200801;20200828;;;
MKP5;T1;TECK  200807C11.50;EquityOption;TECK;Call;11.5000;;20200807170000;TECK.B;OE;20200801;20200807;;;
MLP5;T1;TECK  200807P11.50;EquityOption;TECK;Put;11.5000;;20200807170000;TECK.B;OE;20200801;20200807;;;
MMP5;T1;TECK  200814C11.50;EquityOption;TECK;Call;11.5000;;20200814170000;TECK.B;OE;20200801;20200814;;;
MNP5;T1;TECK  200814P11.50;EquityOption;TECK;Put;11.5000;;20200814170000;TECK.B;OE;20200801;20200814;;;
MOP5;T1;TECK  200828C11.50;EquityOption;TECK;Call;11.5000;;20200828170000;TECK.B;OE;20200801;20200828;;;
MPP5;T1;TECK  200828P11.50;EquityOption;TECK;Put;11.5000;;20200828170000;TECK.B;OE;20200801;20200828;;;
MGO4;V6;ATD   200828C44.50;EquityOption;ATD;Call;44.5000;;20200828170000;ATD.B;OE;20200801;20200828;;;
MHO4;V6;ATD   200828P44.50;EquityOption;ATD;Put;44.5000;;20200828170000;ATD.B;OE;20200801;20200828;;;
MAL2;D4;DOL   200814C51.00;EquityOption;DOL;Call;51.0000;;20200814170000;DOL;OE;20200801;20200814;;;
MBL2;D4;DOL   200814P51.00;EquityOption;DOL;Put;51.0000;;20200814170000;DOL;OE;20200801;20200814;;;
MCL2;D4;DOL   200828C51.00;EquityOption;DOL;Call;51.0000;;20200828170000;DOL;OE;20200801;20200828;;;
MDL2;D4;DOL   200828P51.00;EquityOption;DOL;Put;51.0000;;20200828170000;DOL;OE;20200801;20200828;;;
M863;DZ;BHC   200828C22.50;EquityOption;BHC;Call;22.5000;;20200828170000;BHC;OE;20200801;20200828;;;
M963;DZ;BHC   200828P22.50;EquityOption;BHC;Put;22.5000;;20200828170000;BHC;OE;20200801;20200828;;;
M8I0;RW;RNW   200821C18.00;EquityOption;RNW;Call;18.0000;;20200821170000;RNW;OE;20200801;20200821;;;
M9I0;RW;RNW   200821P18.00;EquityOption;RNW;Put;18.0000;;20200821170000;RNW;OE;20200801;20200821;;;
MAI0;RW;RNW   200918C18.00;EquityOption;RNW;Call;18.0000;;20200918170000;RNW;OE;20200801;20200918;;;
MBI0;RW;RNW   200918P18.00;EquityOption;RNW;Put;18.0000;;20200918170000;RNW;OE;20200801;20200918;;;
MCI0;RW;RNW   210115C18.00;EquityOption;RNW;Call;18.0000;;20210115170000;RNW;OE;20200801;20210115;;;
MDI0;RW;RNW   210115P18.00;EquityOption;RNW;Put;18.0000;;20210115170000;RNW;OE;20200801;20210115;;;
MEB1;UD;PSI   200821C4.00;EquityOption;PSI;Call;4.0000;;20200821170000;PSI;OE;20200801;20200821;;;
MFB1;UD;PSI   200821P4.00;EquityOption;PSI;Put;4.0000;;20200821170000;PSI;OE;20200801;20200821;;;
MGB1;UD;PSI   200918C4.00;EquityOption;PSI;Call;4.0000;;20200918170000;PSI;OE;20200801;20200918;;;
MHB1;UD;PSI   200918P4.00;EquityOption;PSI;Put;4.0000;;20200918170000;PSI;OE;20200801;20200918;;;
MIB1;UD;PSI   210115C4.00;EquityOption;PSI;Call;4.0000;;20210115170000;PSI;OE;20200801;20210115;;;
MJB1;UD;PSI   210115P4.00;EquityOption;PSI;Put;4.0000;;20210115170000;PSI;OE;20200801;20210115;;;
MH41;S7;SNC   210319C17.00;EquityOption;SNC;Call;17.0000;;20210319170000;SNC;OE;20200801;20210319;;;
MI41;S7;SNC   210319P17.00;EquityOption;SNC;Put;17.0000;;20210319170000;SNC;OE;20200801;20210319;;;
MO53;AI;AC    200807C13.50;EquityOption;AC;Call;13.5000;;20200807170000;AC;OE;20200801;20200807;;;
MP53;AI;AC    200807P13.50;EquityOption;AC;Put;13.5000;;20200807170000;AC;OE;20200801;20200807;;;
MQ53;AI;AC    200807C13.00;EquityOption;AC;Call;13.0000;;20200807170000;AC;OE;20200801;20200807;;;
MR53;AI;AC    200807P13.00;EquityOption;AC;Put;13.0000;;20200807170000;AC;OE;20200801;20200807;;;
