InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AG0I;B4;BMO   230421C116.00;EquityOption;BMO;Call;116.0000;;20230421;BMO;OE;20230329;20230421;;;20230421160000;
AH0I;B4;BMO   230421P116.00;EquityOption;BMO;Put;116.0000;;20230421;BMO;OE;20230329;20230421;;;20230421160000;
AI0I;B4;BMO   230421C118.00;EquityOption;BMO;Call;118.0000;;20230421;BMO;OE;20230329;20230421;;;20230421160000;
AJ0I;B4;BMO   230421P118.00;EquityOption;BMO;Put;118.0000;;20230421;BMO;OE;20230329;20230421;;;20230421160000;
AK0I;B4;BMO   230421C122.00;EquityOption;BMO;Call;122.0000;;20230421;BMO;OE;20230329;20230421;;;20230421160000;
AL0I;B4;BMO   230421P122.00;EquityOption;BMO;Put;122.0000;;20230421;BMO;OE;20230329;20230421;;;20230421160000;
AM0I;B4;BMO   230421C124.00;EquityOption;BMO;Call;124.0000;;20230421;BMO;OE;20230329;20230421;;;20230421160000;
AN0I;B4;BMO   230421P124.00;EquityOption;BMO;Put;124.0000;;20230421;BMO;OE;20230329;20230421;;;20230421160000;
AO0I;B4;BMO   230519C116.00;EquityOption;BMO;Call;116.0000;;20230519;BMO;OE;20230329;20230519;;;20230519160000;
AP0I;B4;BMO   230519P116.00;EquityOption;BMO;Put;116.0000;;20230519;BMO;OE;20230329;20230519;;;20230519160000;
AQ0I;B4;BMO   230519C118.00;EquityOption;BMO;Call;118.0000;;20230519;BMO;OE;20230329;20230519;;;20230519160000;
AR0I;B4;BMO   230519P118.00;EquityOption;BMO;Put;118.0000;;20230519;BMO;OE;20230329;20230519;;;20230519160000;
AS0I;B4;BMO   230519C122.00;EquityOption;BMO;Call;122.0000;;20230519;BMO;OE;20230329;20230519;;;20230519160000;
AT0I;B4;BMO   230519P122.00;EquityOption;BMO;Put;122.0000;;20230519;BMO;OE;20230329;20230519;;;20230519160000;
AU0I;B4;BMO   230519C124.00;EquityOption;BMO;Call;124.0000;;20230519;BMO;OE;20230329;20230519;;;20230519160000;
AV0I;B4;BMO   230519P124.00;EquityOption;BMO;Put;124.0000;;20230519;BMO;OE;20230329;20230519;;;20230519160000;
MMZ1;DO;DOO   230519C97.00;EquityOption;DOO;Call;97.0000;;20230519;DOO;OE;20230328;20230519;;;20230519160000;
MNZ1;DO;DOO   230519P97.00;EquityOption;DOO;Put;97.0000;;20230519;DOO;OE;20230328;20230519;;;20230519160000;
ADGG;T0;TD    230421C79.00;EquityOption;TD;Call;79.0000;;20230421;TD;OE;20230329;20230421;;;20230421160000;
AEGG;T0;TD    230421P79.00;EquityOption;TD;Put;79.0000;;20230421;TD;OE;20230329;20230421;;;20230421160000;
AFGG;T0;TD    230519C79.00;EquityOption;TD;Call;79.0000;;20230519;TD;OE;20230329;20230519;;;20230519160000;
AGGG;T0;TD    230519P79.00;EquityOption;TD;Put;79.0000;;20230519;TD;OE;20230329;20230519;;;20230519160000;
MYG1;31;FVI   230818C5.75;EquityOption;FVI;Call;5.7500;;20230818;FVI;OE;20230329;20230818;;;20230818160000;
MZG1;31;FVI   230818P5.75;EquityOption;FVI;Put;5.7500;;20230818;FVI;OE;20230329;20230818;;;20230818160000;
M0H1;31;FVI   230915C5.75;EquityOption;FVI;Call;5.7500;;20230915;FVI;OE;20230329;20230915;;;20230915160000;
M1H1;31;FVI   230915P5.75;EquityOption;FVI;Put;5.7500;;20230915;FVI;OE;20230329;20230915;;;20230915160000;
MOC2;82;MFI   240315C35.00;EquityOption;MFI;Call;35.0000;;20240315;MFI;OE;20230329;20240315;;;20240315160000;
MPC2;82;MFI   240315P35.00;EquityOption;MFI;Put;35.0000;;20240315;MFI;OE;20230329;20240315;;;20240315160000;
MQC2;82;MFI   240315C25.00;EquityOption;MFI;Call;25.0000;;20240315;MFI;OE;20230329;20240315;;;20240315160000;
MRC2;82;MFI   240315P25.00;EquityOption;MFI;Put;25.0000;;20240315;MFI;OE;20230329;20240315;;;20240315160000;
ME31;9Q;LUG   230818C18.00;EquityOption;LUG;Call;18.0000;;20230818;LUG;OE;20230329;20230818;;;20230818160000;
MF31;9Q;LUG   230818P18.00;EquityOption;LUG;Put;18.0000;;20230818;LUG;OE;20230329;20230818;;;20230818160000;
MG31;9Q;LUG   240315C20.00;EquityOption;LUG;Call;20.0000;;20240315;LUG;OE;20230329;20240315;;;20240315160000;
MH31;9Q;LUG   240315P20.00;EquityOption;LUG;Put;20.0000;;20240315;LUG;OE;20230329;20240315;;;20240315160000;
M2P1;AG;AGI   230421C19.00;EquityOption;AGI;Call;19.0000;;20230421;AGI;OE;20230329;20230421;;;20230421160000;
M3P1;AG;AGI   230421P19.00;EquityOption;AGI;Put;19.0000;;20230421;AGI;OE;20230329;20230421;;;20230421160000;
M4P1;AG;AGI   230519C19.00;EquityOption;AGI;Call;19.0000;;20230519;AGI;OE;20230329;20230519;;;20230519160000;
M5P1;AG;AGI   230519P19.00;EquityOption;AGI;Put;19.0000;;20230519;AGI;OE;20230329;20230519;;;20230519160000;
M6P1;AG;AGI   230616C19.00;EquityOption;AGI;Call;19.0000;;20230616;AGI;OE;20230329;20230616;;;20230616160000;
M7P1;AG;AGI   230616P19.00;EquityOption;AGI;Put;19.0000;;20230616;AGI;OE;20230329;20230616;;;20230616160000;
M8P1;AG;AGI   230721C19.00;EquityOption;AGI;Call;19.0000;;20230721;AGI;OE;20230329;20230721;;;20230721160000;
M9P1;AG;AGI   230721P19.00;EquityOption;AGI;Put;19.0000;;20230721;AGI;OE;20230329;20230721;;;20230721160000;
MAP1;AG;AGI   230818C19.00;EquityOption;AGI;Call;19.0000;;20230818;AGI;OE;20230329;20230818;;;20230818160000;
MBP1;AG;AGI   230818P19.00;EquityOption;AGI;Put;19.0000;;20230818;AGI;OE;20230329;20230818;;;20230818160000;
MCP1;AG;AGI   230915C19.00;EquityOption;AGI;Call;19.0000;;20230915;AGI;OE;20230329;20230915;;;20230915160000;
MDP1;AG;AGI   230915P19.00;EquityOption;AGI;Put;19.0000;;20230915;AGI;OE;20230329;20230915;;;20230915160000;
ALH3;E4;ELD   230421C15.50;EquityOption;ELD;Call;15.5000;;20230421;ELD;OE;20230329;20230421;;;20230421160000;
AMH3;E4;ELD   230421P15.50;EquityOption;ELD;Put;15.5000;;20230421;ELD;OE;20230329;20230421;;;20230421160000;
ANH3;E4;ELD   230519C15.50;EquityOption;ELD;Call;15.5000;;20230519;ELD;OE;20230329;20230519;;;20230519160000;
AOH3;E4;ELD   230519P15.50;EquityOption;ELD;Put;15.5000;;20230519;ELD;OE;20230329;20230519;;;20230519160000;
APH3;E4;ELD   230616C15.50;EquityOption;ELD;Call;15.5000;;20230616;ELD;OE;20230329;20230616;;;20230616160000;
AQH3;E4;ELD   230616P15.50;EquityOption;ELD;Put;15.5000;;20230616;ELD;OE;20230329;20230616;;;20230616160000;
ARH3;E4;ELD   230721C15.50;EquityOption;ELD;Call;15.5000;;20230721;ELD;OE;20230329;20230721;;;20230721160000;
ASH3;E4;ELD   230721P15.50;EquityOption;ELD;Put;15.5000;;20230721;ELD;OE;20230329;20230721;;;20230721160000;
ATH3;E4;ELD   230818C15.50;EquityOption;ELD;Call;15.5000;;20230818;ELD;OE;20230329;20230818;;;20230818160000;
AUH3;E4;ELD   230818P15.50;EquityOption;ELD;Put;15.5000;;20230818;ELD;OE;20230329;20230818;;;20230818160000;
AVH3;E4;ELD   230915C15.50;EquityOption;ELD;Call;15.5000;;20230915;ELD;OE;20230329;20230915;;;20230915160000;
AWH3;E4;ELD   230915P15.50;EquityOption;ELD;Put;15.5000;;20230915;ELD;OE;20230329;20230915;;;20230915160000;
M6Z1;IP;IFP   230915C20.50;EquityOption;IFP;Call;20.5000;;20230915;IFP;OE;20230329;20230915;;;20230915160000;
M7Z1;IP;IFP   230915P20.50;EquityOption;IFP;Put;20.5000;;20230915;IFP;OE;20230329;20230915;;;20230915160000;
AVS2;N9;NG    240315C9.50;EquityOption;NG;Call;9.5000;;20240315;NG;OE;20230329;20240315;;;20240315160000;
AWS2;N9;NG    240315P9.50;EquityOption;NG;Put;9.5000;;20240315;NG;OE;20230329;20240315;;;20240315160000;
MT01;OC;OGC   230421C4.50;EquityOption;OGC;Call;4.5000;;20230421;OGC;OE;20230329;20230421;;;20230421160000;
MU01;OC;OGC   230421P4.50;EquityOption;OGC;Put;4.5000;;20230421;OGC;OE;20230329;20230421;;;20230421160000;
MV01;OC;OGC   230519C4.50;EquityOption;OGC;Call;4.5000;;20230519;OGC;OE;20230329;20230519;;;20230519160000;
MW01;OC;OGC   230519P4.50;EquityOption;OGC;Put;4.5000;;20230519;OGC;OE;20230329;20230519;;;20230519160000;
MX01;OC;OGC   230616C4.50;EquityOption;OGC;Call;4.5000;;20230616;OGC;OE;20230329;20230616;;;20230616160000;
MY01;OC;OGC   230616P4.50;EquityOption;OGC;Put;4.5000;;20230616;OGC;OE;20230329;20230616;;;20230616160000;
ATJ3;W9;XCB   240315C18.60;EquityOption;XCB;Call;18.6000;;20240315;XCB;OA;20230329;20240315;;;20240315160000;
AUJ3;W9;XCB   240315P18.60;EquityOption;XCB;Put;18.6000;;20240315;XCB;OA;20230329;20240315;;;20240315160000;
MKY4;40;MEG   230414C23.00;EquityOption;MEG;Call;23.0000;;20230414;MEG;OE;20230329;20230414;;;20230414160000;
MLY4;40;MEG   230414P23.00;EquityOption;MEG;Put;23.0000;;20230414;MEG;OE;20230329;20230414;;;20230414160000;
AV08;B2;BBD   230414C71.00;EquityOption;BBD;Call;71.0000;;20230414;BBD.B;OE;20230329;20230414;;;20230414160000;
AW08;B2;BBD   230414P71.00;EquityOption;BBD;Put;71.0000;;20230414;BBD.B;OE;20230329;20230414;;;20230414160000;
AX08;B2;BBD   230414C72.00;EquityOption;BBD;Call;72.0000;;20230414;BBD.B;OE;20230329;20230414;;;20230414160000;
AY08;B2;BBD   230414P72.00;EquityOption;BBD;Put;72.0000;;20230414;BBD.B;OE;20230329;20230414;;;20230414160000;
AZ08;B2;BBD   230915C76.00;EquityOption;BBD;Call;76.0000;;20230915;BBD.B;OE;20230329;20230915;;;20230915160000;
A018;B2;BBD   230915P76.00;EquityOption;BBD;Put;76.0000;;20230915;BBD.B;OE;20230329;20230915;;;20230915160000;
A118;B2;BBD   240315C90.00;EquityOption;BBD;Call;90.0000;;20240315;BBD.B;OE;20230329;20240315;;;20240315160000;
A218;B2;BBD   240315P90.00;EquityOption;BBD;Put;90.0000;;20240315;BBD.B;OE;20230329;20240315;;;20240315160000;
M2K2;BT;BTO   230331C6.50;EquityOption;BTO;Call;6.5000;;20230331;BTO;OE;20230329;20230331;;;20230331160000;
M3K2;BT;BTO   230331P6.50;EquityOption;BTO;Put;6.5000;;20230331;BTO;OE;20230329;20230331;;;20230331160000;
M4K2;BT;BTO   230406C6.50;EquityOption;BTO;Call;6.5000;;20230406;BTO;OE;20230329;20230406;;;20230406160000;
M5K2;BT;BTO   230406P6.50;EquityOption;BTO;Put;6.5000;;20230406;BTO;OE;20230329;20230406;;;20230406160000;
M6K2;BT;BTO   230414C6.50;EquityOption;BTO;Call;6.5000;;20230414;BTO;OE;20230329;20230414;;;20230414160000;
M7K2;BT;BTO   230414P6.50;EquityOption;BTO;Put;6.5000;;20230414;BTO;OE;20230329;20230414;;;20230414160000;
M8K2;BT;BTO   230818C6.50;EquityOption;BTO;Call;6.5000;;20230818;BTO;OE;20230329;20230818;;;20230818160000;
M9K2;BT;BTO   230818P6.50;EquityOption;BTO;Put;6.5000;;20230818;BTO;OE;20230329;20230818;;;20230818160000;
APFA;C4;CCO   230414C36.50;EquityOption;CCO;Call;36.5000;;20230414;CCO;OE;20230329;20230414;;;20230414160000;
AQFA;C4;CCO   230414P36.50;EquityOption;CCO;Put;36.5000;;20230414;CCO;OE;20230329;20230414;;;20230414160000;
AJM2;K3;CSH   230414C7.25;EquityOption;CSH;Call;7.2500;;20230414;CSHu;OE;20230329;20230414;;;20230414160000;
AKM2;K3;CSH   230414P7.25;EquityOption;CSH;Put;7.2500;;20230414;CSHu;OE;20230329;20230414;;;20230414160000;
A5NA;M2;MFC   230414C22.00;EquityOption;MFC;Call;22.0000;;20230414;MFC;OE;20230329;20230414;;;20230414160000;
A6NA;M2;MFC   230414P22.00;EquityOption;MFC;Put;22.0000;;20230414;MFC;OE;20230329;20230414;;;20230414160000;
MSC1;67;EDR   230818C5.75;EquityOption;EDR;Call;5.7500;;20230818;EDR;OE;20230329;20230818;;;20230818160000;
MTC1;67;EDR   230818P5.75;EquityOption;EDR;Put;5.7500;;20230818;EDR;OE;20230329;20230818;;;20230818160000;
MUC1;67;EDR   230915C5.75;EquityOption;EDR;Call;5.7500;;20230915;EDR;OE;20230329;20230915;;;20230915160000;
MVC1;67;EDR   230915P5.75;EquityOption;EDR;Put;5.7500;;20230915;EDR;OE;20230329;20230915;;;20230915160000;
AQA3;I2;IMG   230519C4.75;EquityOption;IMG;Call;4.7500;;20230519;IMG;OE;20230329;20230519;;;20230519160000;
ARA3;I2;IMG   230519P4.75;EquityOption;IMG;Put;4.7500;;20230519;IMG;OE;20230329;20230519;;;20230519160000;
ASA3;I2;IMG   230616C4.75;EquityOption;IMG;Call;4.7500;;20230616;IMG;OE;20230329;20230616;;;20230616160000;
ATA3;I2;IMG   230616P4.75;EquityOption;IMG;Put;4.7500;;20230616;IMG;OE;20230329;20230616;;;20230616160000;
MG90;JM;SVI   230421C4.50;EquityOption;SVI;Call;4.5000;;20230421;SVI;OE;20230329;20230421;;;20230421160000;
MH90;JM;SVI   230421P4.50;EquityOption;SVI;Put;4.5000;;20230421;SVI;OE;20230329;20230421;;;20230421160000;
MI90;JM;SVI   230519C4.50;EquityOption;SVI;Call;4.5000;;20230519;SVI;OE;20230329;20230519;;;20230519160000;
MJ90;JM;SVI   230519P4.50;EquityOption;SVI;Put;4.5000;;20230519;SVI;OE;20230329;20230519;;;20230519160000;
MK90;JM;SVI   230616C4.50;EquityOption;SVI;Call;4.5000;;20230616;SVI;OE;20230329;20230616;;;20230616160000;
ML90;JM;SVI   230616P4.50;EquityOption;SVI;Put;4.5000;;20230616;SVI;OE;20230329;20230616;;;20230616160000;
MM90;JM;SVI   230721C4.50;EquityOption;SVI;Call;4.5000;;20230721;SVI;OE;20230329;20230721;;;20230721160000;
MN90;JM;SVI   230721P4.50;EquityOption;SVI;Put;4.5000;;20230721;SVI;OE;20230329;20230721;;;20230721160000;
MO90;JM;SVI   230818C4.50;EquityOption;SVI;Call;4.5000;;20230818;SVI;OE;20230329;20230818;;;20230818160000;
MP90;JM;SVI   230818P4.50;EquityOption;SVI;Put;4.5000;;20230818;SVI;OE;20230329;20230818;;;20230818160000;
MQ90;JM;SVI   230915C4.50;EquityOption;SVI;Call;4.5000;;20230915;SVI;OE;20230329;20230915;;;20230915160000;
MR90;JM;SVI   230915P4.50;EquityOption;SVI;Put;4.5000;;20230915;SVI;OE;20230329;20230915;;;20230915160000;
AP93;K9;CG    240315C12.00;EquityOption;CG;Call;12.0000;;20240315;CG;OE;20230329;20240315;;;20240315160000;
AQ93;K9;CG    240315P12.00;EquityOption;CG;Put;12.0000;;20240315;CG;OE;20230329;20240315;;;20240315160000;
MEO4;OR;OR    230421C22.50;EquityOption;OR;Call;22.5000;;20230421;OR;OE;20230329;20230421;;;20230421160000;
MFO4;OR;OR    230421P22.50;EquityOption;OR;Put;22.5000;;20230421;OR;OE;20230329;20230421;;;20230421160000;
MGO4;OR;OR    230519C22.50;EquityOption;OR;Call;22.5000;;20230519;OR;OE;20230329;20230519;;;20230519160000;
MHO4;OR;OR    230519P22.50;EquityOption;OR;Put;22.5000;;20230519;OR;OE;20230329;20230519;;;20230519160000;
MIO4;OR;OR    230616C22.50;EquityOption;OR;Call;22.5000;;20230616;OR;OE;20230329;20230616;;;20230616160000;
MJO4;OR;OR    230616P22.50;EquityOption;OR;Put;22.5000;;20230616;OR;OE;20230329;20230616;;;20230616160000;
MKO4;OR;OR    230721C22.50;EquityOption;OR;Call;22.5000;;20230721;OR;OE;20230329;20230721;;;20230721160000;
MLO4;OR;OR    230721P22.50;EquityOption;OR;Put;22.5000;;20230721;OR;OE;20230329;20230721;;;20230721160000;
MMO4;OR;OR    230818C22.50;EquityOption;OR;Call;22.5000;;20230818;OR;OE;20230329;20230818;;;20230818160000;
MNO4;OR;OR    230818P22.50;EquityOption;OR;Put;22.5000;;20230818;OR;OE;20230329;20230818;;;20230818160000;
MOO4;OR;OR    230915C22.50;EquityOption;OR;Call;22.5000;;20230915;OR;OE;20230329;20230915;;;20230915160000;
MPO4;OR;OR    230915P22.50;EquityOption;OR;Put;22.5000;;20230915;OR;OE;20230329;20230915;;;20230915160000;
MQ22;TX;TXG   230421C24.50;EquityOption;TXG;Call;24.5000;;20230421;TXG;OE;20230329;20230421;;;20230421160000;
MR22;TX;TXG   230421P24.50;EquityOption;TXG;Put;24.5000;;20230421;TXG;OE;20230329;20230421;;;20230421160000;
MS22;TX;TXG   230519C24.50;EquityOption;TXG;Call;24.5000;;20230519;TXG;OE;20230329;20230519;;;20230519160000;
MT22;TX;TXG   230519P24.50;EquityOption;TXG;Put;24.5000;;20230519;TXG;OE;20230329;20230519;;;20230519160000;
MU22;TX;TXG   230616C24.50;EquityOption;TXG;Call;24.5000;;20230616;TXG;OE;20230329;20230616;;;20230616160000;
MV22;TX;TXG   230616P24.50;EquityOption;TXG;Put;24.5000;;20230616;TXG;OE;20230329;20230616;;;20230616160000;
MW22;TX;TXG   230721C24.50;EquityOption;TXG;Call;24.5000;;20230721;TXG;OE;20230329;20230721;;;20230721160000;
MX22;TX;TXG   230721P24.50;EquityOption;TXG;Put;24.5000;;20230721;TXG;OE;20230329;20230721;;;20230721160000;
MY22;TX;TXG   230818C24.50;EquityOption;TXG;Call;24.5000;;20230818;TXG;OE;20230329;20230818;;;20230818160000;
MZ22;TX;TXG   230818P24.50;EquityOption;TXG;Put;24.5000;;20230818;TXG;OE;20230329;20230818;;;20230818160000;
M032;TX;TXG   230915C24.50;EquityOption;TXG;Call;24.5000;;20230915;TXG;OE;20230329;20230915;;;20230915160000;
M132;TX;TXG   230915P24.50;EquityOption;TXG;Put;24.5000;;20230915;TXG;OE;20230329;20230915;;;20230915160000;
M232;TX;TXG   231215C26.00;EquityOption;TXG;Call;26.0000;;20231215;TXG;OE;20230329;20231215;;;20231215160000;
M332;TX;TXG   231215P26.00;EquityOption;TXG;Put;26.0000;;20231215;TXG;OE;20230329;20231215;;;20231215160000;
M432;TX;TXG   231215C30.00;EquityOption;TXG;Call;30.0000;;20231215;TXG;OE;20230329;20231215;;;20231215160000;
M532;TX;TXG   231215P30.00;EquityOption;TXG;Put;30.0000;;20231215;TXG;OE;20230329;20231215;;;20231215160000;
M632;TX;TXG   240315C26.00;EquityOption;TXG;Call;26.0000;;20240315;TXG;OE;20230329;20240315;;;20240315160000;
M732;TX;TXG   240315P26.00;EquityOption;TXG;Put;26.0000;;20240315;TXG;OE;20230329;20240315;;;20240315160000;
M832;TX;TXG   240315C30.00;EquityOption;TXG;Call;30.0000;;20240315;TXG;OE;20230329;20240315;;;20240315160000;
M932;TX;TXG   240315P30.00;EquityOption;TXG;Put;30.0000;;20240315;TXG;OE;20230329;20240315;;;20240315160000;
MMC1;W7;SIL   230818C10.50;EquityOption;SIL;Call;10.5000;;20230818;SIL;OE;20230329;20230818;;;20230818160000;
MNC1;W7;SIL   230818P10.50;EquityOption;SIL;Put;10.5000;;20230818;SIL;OE;20230329;20230818;;;20230818160000;
MOC1;W7;SIL   230915C10.50;EquityOption;SIL;Call;10.5000;;20230915;SIL;OE;20230329;20230915;;;20230915160000;
MPC1;W7;SIL   230915P10.50;EquityOption;SIL;Put;10.5000;;20230915;SIL;OE;20230329;20230915;;;20230915160000;
M661;WM;WDO   230721C8.75;EquityOption;WDO;Call;8.7500;;20230721;WDO;OE;20230329;20230721;;;20230721160000;
M761;WM;WDO   230721P8.75;EquityOption;WDO;Put;8.7500;;20230721;WDO;OE;20230329;20230721;;;20230721160000;
M861;WM;WDO   230818C8.75;EquityOption;WDO;Call;8.7500;;20230818;WDO;OE;20230329;20230818;;;20230818160000;
M961;WM;WDO   230818P8.75;EquityOption;WDO;Put;8.7500;;20230818;WDO;OE;20230329;20230818;;;20230818160000;
MA61;WM;WDO   230818C9.00;EquityOption;WDO;Call;9.0000;;20230818;WDO;OE;20230329;20230818;;;20230818160000;
MB61;WM;WDO   230818P9.00;EquityOption;WDO;Put;9.0000;;20230818;WDO;OE;20230329;20230818;;;20230818160000;
MC61;WM;WDO   230915C8.75;EquityOption;WDO;Call;8.7500;;20230915;WDO;OE;20230329;20230915;;;20230915160000;
MD61;WM;WDO   230915P8.75;EquityOption;WDO;Put;8.7500;;20230915;WDO;OE;20230329;20230915;;;20230915160000;
ME61;WM;WDO   240315C10.00;EquityOption;WDO;Call;10.0000;;20240315;WDO;OE;20230329;20240315;;;20240315160000;
MF61;WM;WDO   240315P10.00;EquityOption;WDO;Put;10.0000;;20240315;WDO;OE;20230329;20240315;;;20240315160000;
MUF2;GR;ZAG   240315C13.20;EquityOption;ZAG;Call;13.2000;;20240315;ZAG;OA;20230329;20240315;;;20240315160000;
MVF2;GR;ZAG   240315P13.20;EquityOption;ZAG;Put;13.2000;;20240315;ZAG;OA;20230329;20240315;;;20240315160000;
MKI2;PN;BTCC  230414C4.25;EquityOption;BTCC;Call;4.2500;;20230414;BTCC.B;OA;20230329;20230414;;;20230414160000;
MLI2;PN;BTCC  230414P4.25;EquityOption;BTCC;Put;4.2500;;20230414;BTCC.B;OA;20230329;20230414;;;20230414160000;
MIO1;EV;EDV   230818C36.00;EquityOption;EDV;Call;36.0000;;20230818;EDV;OE;20230329;20230818;;;20230818160000;
MJO1;EV;EDV   230818P36.00;EquityOption;EDV;Put;36.0000;;20230818;EDV;OE;20230329;20230818;;;20230818160000;
MQZ0;4N;CIA   230721C4.50;EquityOption;CIA;Call;4.5000;;20230721;CIA;OE;20230329;20230721;;;20230721160000;
MRZ0;4N;CIA   230721P4.50;EquityOption;CIA;Put;4.5000;;20230721;CIA;OE;20230329;20230721;;;20230721160000;
MSZ0;4N;CIA   230818C4.50;EquityOption;CIA;Call;4.5000;;20230818;CIA;OE;20230329;20230818;;;20230818160000;
MTZ0;4N;CIA   230818P4.50;EquityOption;CIA;Put;4.5000;;20230818;CIA;OE;20230329;20230818;;;20230818160000;
MOZ1;DO;DOO   230721C94.00;EquityOption;DOO;Call;94.0000;;20230721;DOO;OE;20230329;20230721;;;20230721160000;
MPZ1;DO;DOO   230721P94.00;EquityOption;DOO;Put;94.0000;;20230721;DOO;OE;20230329;20230721;;;20230721160000;
MQZ1;DO;DOO   230818C94.00;EquityOption;DOO;Call;94.0000;;20230818;DOO;OE;20230329;20230818;;;20230818160000;
MRZ1;DO;DOO   230818P94.00;EquityOption;DOO;Put;94.0000;;20230818;DOO;OE;20230329;20230818;;;20230818160000;
MSZ1;DO;DOO   230915C94.00;EquityOption;DOO;Call;94.0000;;20230915;DOO;OE;20230329;20230915;;;20230915160000;
MTZ1;DO;DOO   230915P94.00;EquityOption;DOO;Put;94.0000;;20230915;DOO;OE;20230329;20230915;;;20230915160000;
MYK0;F4;FIL   230915C22.50;EquityOption;FIL;Call;22.5000;;20230915;FIL;OE;20230329;20230915;;;20230915160000;
MZK0;F4;FIL   230915P22.50;EquityOption;FIL;Put;22.5000;;20230915;FIL;OE;20230329;20230915;;;20230915160000;
M0L0;F4;FIL   240315C23.00;EquityOption;FIL;Call;23.0000;;20240315;FIL;OE;20230329;20240315;;;20240315160000;
M1L0;F4;FIL   240315P23.00;EquityOption;FIL;Put;23.0000;;20240315;FIL;OE;20230329;20240315;;;20240315160000;
A1B3;J9;CFP   240315C19.00;EquityOption;CFP;Call;19.0000;;20240315;CFP;OE;20230329;20240315;;;20240315160000;
A2B3;J9;CFP   240315P19.00;EquityOption;CFP;Put;19.0000;;20240315;CFP;OE;20230329;20240315;;;20240315160000;
M675;S9;WPM   230421C76.00;EquityOption;WPM;Call;76.0000;;20230421;WPM;OE;20230329;20230421;;;20230421160000;
M775;S9;WPM   230421P76.00;EquityOption;WPM;Put;76.0000;;20230421;WPM;OE;20230329;20230421;;;20230421160000;
M875;S9;WPM   230519C76.00;EquityOption;WPM;Call;76.0000;;20230519;WPM;OE;20230329;20230519;;;20230519160000;
M975;S9;WPM   230519P76.00;EquityOption;WPM;Put;76.0000;;20230519;WPM;OE;20230329;20230519;;;20230519160000;
MA75;S9;WPM   230616C76.00;EquityOption;WPM;Call;76.0000;;20230616;WPM;OE;20230329;20230616;;;20230616160000;
MB75;S9;WPM   230616P76.00;EquityOption;WPM;Put;76.0000;;20230616;WPM;OE;20230329;20230616;;;20230616160000;
MC75;S9;WPM   230721C76.00;EquityOption;WPM;Call;76.0000;;20230721;WPM;OE;20230329;20230721;;;20230721160000;
MD75;S9;WPM   230721P76.00;EquityOption;WPM;Put;76.0000;;20230721;WPM;OE;20230329;20230721;;;20230721160000;
ME75;S9;WPM   230818C76.00;EquityOption;WPM;Call;76.0000;;20230818;WPM;OE;20230329;20230818;;;20230818160000;
MF75;S9;WPM   230818P76.00;EquityOption;WPM;Put;76.0000;;20230818;WPM;OE;20230329;20230818;;;20230818160000;
MG75;S9;WPM   230915C76.00;EquityOption;WPM;Call;76.0000;;20230915;WPM;OE;20230329;20230915;;;20230915160000;
MH75;S9;WPM   230915P76.00;EquityOption;WPM;Put;76.0000;;20230915;WPM;OE;20230329;20230915;;;20230915160000;
A9V3;V7;SSRM  230818C23.00;EquityOption;SSRM;Call;23.0000;;20230818;SSRM;OE;20230329;20230818;;;20230818160000;
AAV3;V7;SSRM  230818P23.00;EquityOption;SSRM;Put;23.0000;;20230818;SSRM;OE;20230329;20230818;;;20230818160000;
ABV3;V7;SSRM  240315C23.00;EquityOption;SSRM;Call;23.0000;;20240315;SSRM;OE;20230329;20240315;;;20240315160000;
ACV3;V7;SSRM  240315P23.00;EquityOption;SSRM;Put;23.0000;;20240315;SSRM;OE;20230329;20240315;;;20240315160000;
AVKA;X1;XGD   230818C20.50;EquityOption;XGD;Call;20.5000;;20230818;XGD;OA;20230329;20230818;;;20230818160000;
AWKA;X1;XGD   230818P20.50;EquityOption;XGD;Put;20.5000;;20230818;XGD;OA;20230329;20230818;;;20230818160000;
AXKA;X1;XGD   230915C20.50;EquityOption;XGD;Call;20.5000;;20230915;XGD;OA;20230329;20230915;;;20230915160000;
AYKA;X1;XGD   230915P20.50;EquityOption;XGD;Put;20.5000;;20230915;XGD;OA;20230329;20230915;;;20230915160000;
MSZ1;H7;HGD   230818C4.00;EquityOption;HGD;Call;4.0000;;20230818;HGD;OA;20230329;20230818;;;20230818160000;
MTZ1;H7;HGD   230818P4.00;EquityOption;HGD;Put;4.0000;;20230818;HGD;OA;20230329;20230818;;;20230818160000;
M406;29;FR    230414C10.50;EquityOption;FR;Call;10.5000;;20230414;FR;OE;20230329;20230414;;;20230414160000;
M506;29;FR    230414P10.50;EquityOption;FR;Put;10.5000;;20230414;FR;OE;20230329;20230414;;;20230414160000;
M606;29;FR    230414C11.00;EquityOption;FR;Call;11.0000;;20230414;FR;OE;20230329;20230414;;;20230414160000;
M706;29;FR    230414P11.00;EquityOption;FR;Put;11.0000;;20230414;FR;OE;20230329;20230414;;;20230414160000;
MTPL;JS;SHOP  230414C57.00;EquityOption;SHOP;Call;57.0000;;20230414;SHOP;OE;20230329;20230414;;;20230414160000;
