InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AMJI;X0;XIU   250321C17.00;EquityOption;XIU;Call;17.0000;;20250321;XIU;OA;20220705;20250321;;;20250321160000;
ANJI;X0;XIU   250321P17.00;EquityOption;XIU;Put;17.0000;;20250321;XIU;OA;20220705;20250321;;;20250321160000;
AOJI;X0;XIU   220916C22.00;EquityOption;XIU;Call;22.0000;;20220916;XIU;OA;20220705;20220916;;;20220916160000;
APJI;X0;XIU   220916P22.00;EquityOption;XIU;Put;22.0000;;20220916;XIU;OA;20220705;20220916;;;20220916160000;
AQJI;X0;XIU   220916C23.00;EquityOption;XIU;Call;23.0000;;20220916;XIU;OA;20220705;20220916;;;20220916160000;
ARJI;X0;XIU   220916P23.00;EquityOption;XIU;Put;23.0000;;20220916;XIU;OA;20220705;20220916;;;20220916160000;
MOW1;2F;MRE   221118C7.25;EquityOption;MRE;Call;7.2500;;20221118;MRE;OE;20220706;20221118;;;20221118160000;
MPW1;2F;MRE   221118P7.25;EquityOption;MRE;Put;7.2500;;20221118;MRE;OE;20220706;20221118;;;20221118160000;
MQW1;2F;MRE   221216C7.25;EquityOption;MRE;Call;7.2500;;20221216;MRE;OE;20220706;20221216;;;20221216160000;
MRW1;2F;MRE   221216P7.25;EquityOption;MRE;Put;7.2500;;20221216;MRE;OE;20220706;20221216;;;20221216160000;
MOO0;2J;CS    220819C1.50;EquityOption;CS;Call;1.5000;;20220819;CS;OE;20220706;20220819;;;20220819160000;
MPO0;2J;CS    220819P1.50;EquityOption;CS;Put;1.5000;;20220819;CS;OE;20220706;20220819;;;20220819160000;
MQO0;2J;CS    220916C1.50;EquityOption;CS;Call;1.5000;;20220916;CS;OE;20220706;20220916;;;20220916160000;
MRO0;2J;CS    220916P1.50;EquityOption;CS;Put;1.5000;;20220916;CS;OE;20220706;20220916;;;20220916160000;
MSO0;2J;CS    221021C1.50;EquityOption;CS;Call;1.5000;;20221021;CS;OE;20220706;20221021;;;20221021160000;
MTO0;2J;CS    221021P1.50;EquityOption;CS;Put;1.5000;;20221021;CS;OE;20220706;20221021;;;20221021160000;
MUO0;2J;CS    221118C1.50;EquityOption;CS;Call;1.5000;;20221118;CS;OE;20220706;20221118;;;20221118160000;
MVO0;2J;CS    221118P1.50;EquityOption;CS;Put;1.5000;;20221118;CS;OE;20220706;20221118;;;20221118160000;
MWO0;2J;CS    221216C1.50;EquityOption;CS;Call;1.5000;;20221216;CS;OE;20220706;20221216;;;20221216160000;
MXO0;2J;CS    221216P1.50;EquityOption;CS;Put;1.5000;;20221216;CS;OE;20220706;20221216;;;20221216160000;
MGP0;4N;CIA   220819C3.00;EquityOption;CIA;Call;3.0000;;20220819;CIA;OE;20220706;20220819;;;20220819160000;
MHP0;4N;CIA   220819P3.00;EquityOption;CIA;Put;3.0000;;20220819;CIA;OE;20220706;20220819;;;20220819160000;
MIP0;4N;CIA   221021C3.00;EquityOption;CIA;Call;3.0000;;20221021;CIA;OE;20220706;20221021;;;20221021160000;
MJP0;4N;CIA   221021P3.00;EquityOption;CIA;Put;3.0000;;20221021;CIA;OE;20220706;20221021;;;20221021160000;
MKP0;4N;CIA   221118C3.00;EquityOption;CIA;Call;3.0000;;20221118;CIA;OE;20220706;20221118;;;20221118160000;
MLP0;4N;CIA   221118P3.00;EquityOption;CIA;Put;3.0000;;20221118;CIA;OE;20220706;20221118;;;20221118160000;
M672;51;SOY   220819C14.00;EquityOption;SOY;Call;14.0000;;20220819;SOY;OE;20220706;20220819;;;20220819160000;
M772;51;SOY   220819P14.00;EquityOption;SOY;Put;14.0000;;20220819;SOY;OE;20220706;20220819;;;20220819160000;
M872;51;SOY   221021C14.00;EquityOption;SOY;Call;14.0000;;20221021;SOY;OE;20220706;20221021;;;20221021160000;
M972;51;SOY   221021P14.00;EquityOption;SOY;Put;14.0000;;20221021;SOY;OE;20220706;20221021;;;20221021160000;
MA72;51;SOY   221118C14.00;EquityOption;SOY;Call;14.0000;;20221118;SOY;OE;20220706;20221118;;;20221118160000;
MB72;51;SOY   221118P14.00;EquityOption;SOY;Put;14.0000;;20221118;SOY;OE;20220706;20221118;;;20221118160000;
M651;A4;ARE   220819C10.00;EquityOption;ARE;Call;10.0000;;20220819;ARE;OE;20220706;20220819;;;20220819160000;
M751;A4;ARE   220819P10.00;EquityOption;ARE;Put;10.0000;;20220819;ARE;OE;20220706;20220819;;;20220819160000;
M851;A4;ARE   220916C10.00;EquityOption;ARE;Call;10.0000;;20220916;ARE;OE;20220706;20220916;;;20220916160000;
M951;A4;ARE   220916P10.00;EquityOption;ARE;Put;10.0000;;20220916;ARE;OE;20220706;20220916;;;20220916160000;
MA51;A4;ARE   221021C10.00;EquityOption;ARE;Call;10.0000;;20221021;ARE;OE;20220706;20221021;;;20221021160000;
MB51;A4;ARE   221021P10.00;EquityOption;ARE;Put;10.0000;;20221021;ARE;OE;20220706;20221021;;;20221021160000;
MC51;A4;ARE   221118C10.00;EquityOption;ARE;Call;10.0000;;20221118;ARE;OE;20220706;20221118;;;20221118160000;
MD51;A4;ARE   221118P10.00;EquityOption;ARE;Put;10.0000;;20221118;ARE;OE;20220706;20221118;;;20221118160000;
MN71;C9;CLS   220819C10.50;EquityOption;CLS;Call;10.5000;;20220819;CLS;OE;20220706;20220819;;;20220819160000;
MO71;C9;CLS   220819P10.50;EquityOption;CLS;Put;10.5000;;20220819;CLS;OE;20220706;20220819;;;20220819160000;
MP71;C9;CLS   220916C10.50;EquityOption;CLS;Call;10.5000;;20220916;CLS;OE;20220706;20220916;;;20220916160000;
MQ71;C9;CLS   220916P10.50;EquityOption;CLS;Put;10.5000;;20220916;CLS;OE;20220706;20220916;;;20220916160000;
MR71;C9;CLS   221021C10.50;EquityOption;CLS;Call;10.5000;;20221021;CLS;OE;20220706;20221021;;;20221021160000;
MS71;C9;CLS   221021P10.50;EquityOption;CLS;Put;10.5000;;20221021;CLS;OE;20220706;20221021;;;20221021160000;
MT71;C9;CLS   221118C10.50;EquityOption;CLS;Call;10.5000;;20221118;CLS;OE;20220706;20221118;;;20221118160000;
MU71;C9;CLS   221118P10.50;EquityOption;CLS;Put;10.5000;;20221118;CLS;OE;20220706;20221118;;;20221118160000;
MV71;C9;CLS   221216C10.50;EquityOption;CLS;Call;10.5000;;20221216;CLS;OE;20220706;20221216;;;20221216160000;
MW71;C9;CLS   221216P10.50;EquityOption;CLS;Put;10.5000;;20221216;CLS;OE;20220706;20221216;;;20221216160000;
MKQ0;GQ;KNT   220916C6.75;EquityOption;KNT;Call;6.7500;;20220916;KNT;OE;20220706;20220916;;;20220916160000;
MLQ0;GQ;KNT   220916P6.75;EquityOption;KNT;Put;6.7500;;20220916;KNT;OE;20220706;20220916;;;20220916160000;
MMQ0;GQ;KNT   221021C6.75;EquityOption;KNT;Call;6.7500;;20221021;KNT;OE;20220706;20221021;;;20221021160000;
MNQ0;GQ;KNT   221021P6.75;EquityOption;KNT;Put;6.7500;;20221021;KNT;OE;20220706;20221021;;;20221021160000;
MOQ0;GQ;KNT   221118C6.75;EquityOption;KNT;Call;6.7500;;20221118;KNT;OE;20220706;20221118;;;20221118160000;
MPQ0;GQ;KNT   221118P6.75;EquityOption;KNT;Put;6.7500;;20221118;KNT;OE;20220706;20221118;;;20221118160000;
MQQ0;GQ;KNT   221216C6.75;EquityOption;KNT;Call;6.7500;;20221216;KNT;OE;20220706;20221216;;;20221216160000;
MRQ0;GQ;KNT   221216P6.75;EquityOption;KNT;Put;6.7500;;20221216;KNT;OE;20220706;20221216;;;20221216160000;
MSQ0;GQ;KNT   230317C6.50;EquityOption;KNT;Call;6.5000;;20230317;KNT;OE;20220706;20230317;;;20230317160000;
MTQ0;GQ;KNT   230317P6.50;EquityOption;KNT;Put;6.5000;;20230317;KNT;OE;20220706;20230317;;;20230317160000;
MUQ0;GQ;KNT   230616C6.50;EquityOption;KNT;Call;6.5000;;20230616;KNT;OE;20220706;20230616;;;20230616160000;
MVQ0;GQ;KNT   230616P6.50;EquityOption;KNT;Put;6.5000;;20230616;KNT;OE;20220706;20230616;;;20230616160000;
MBAK;JS;SHOP  220708C52.00;EquityOption;SHOP;Call;52.0000;;20220708;SHOP;OE;20220706;20220708;;;20220708160000;
MCAK;JS;SHOP  220708P52.00;EquityOption;SHOP;Put;52.0000;;20220708;SHOP;OE;20220706;20220708;;;20220708160000;
MDAK;JS;SHOP  220722C52.00;EquityOption;SHOP;Call;52.0000;;20220722;SHOP;OE;20220706;20220722;;;20220722160000;
MEAK;JS;SHOP  220722P52.00;EquityOption;SHOP;Put;52.0000;;20220722;SHOP;OE;20220706;20220722;;;20220722160000;
MFAK;JS;SHOP  220729C52.00;EquityOption;SHOP;Call;52.0000;;20220729;SHOP;OE;20220706;20220729;;;20220729160000;
MGAK;JS;SHOP  220729P52.00;EquityOption;SHOP;Put;52.0000;;20220729;SHOP;OE;20220706;20220729;;;20220729160000;
MHAK;JS;SHOP  230616C48.00;EquityOption;SHOP;Call;48.0000;;20230616;SHOP;OE;20220706;20230616;;;20230616160000;
MIAK;JS;SHOP  230616P48.00;EquityOption;SHOP;Put;48.0000;;20230616;SHOP;OE;20220706;20230616;;;20230616160000;
MAM0;KW;HWX   220819C4.00;EquityOption;HWX;Call;4.0000;;20220819;HWX;OE;20220706;20220819;;;20220819160000;
MBM0;KW;HWX   220819P4.00;EquityOption;HWX;Put;4.0000;;20220819;HWX;OE;20220706;20220819;;;20220819160000;
MCM0;KW;HWX   221021C4.00;EquityOption;HWX;Call;4.0000;;20221021;HWX;OE;20220706;20221021;;;20221021160000;
MDM0;KW;HWX   221021P4.00;EquityOption;HWX;Put;4.0000;;20221021;HWX;OE;20220706;20221021;;;20221021160000;
MEM0;KW;HWX   221118C4.00;EquityOption;HWX;Call;4.0000;;20221118;HWX;OE;20220706;20221118;;;20221118160000;
MFM0;KW;HWX   221118P4.00;EquityOption;HWX;Put;4.0000;;20221118;HWX;OE;20220706;20221118;;;20221118160000;
MGM0;KW;HWX   230317C3.00;EquityOption;HWX;Call;3.0000;;20230317;HWX;OE;20220706;20230317;;;20230317160000;
MHM0;KW;HWX   230317P3.00;EquityOption;HWX;Put;3.0000;;20230317;HWX;OE;20220706;20230317;;;20230317160000;
MIM0;KW;HWX   230616C3.00;EquityOption;HWX;Call;3.0000;;20230616;HWX;OE;20220706;20230616;;;20230616160000;
MJM0;KW;HWX   230616P3.00;EquityOption;HWX;Put;3.0000;;20230616;HWX;OE;20220706;20230616;;;20230616160000;
AKC4;P3;PD    220916C66.00;EquityOption;PD;Call;66.0000;;20220916;PD;OE;20220706;20220916;;;20220916160000;
ALC4;P3;PD    220916P66.00;EquityOption;PD;Put;66.0000;;20220916;PD;OE;20220706;20220916;;;20220916160000;
AMC4;P3;PD    221021C66.00;EquityOption;PD;Call;66.0000;;20221021;PD;OE;20220706;20221021;;;20221021160000;
ANC4;P3;PD    221021P66.00;EquityOption;PD;Put;66.0000;;20221021;PD;OE;20220706;20221021;;;20221021160000;
AOC4;P3;PD    221021C64.00;EquityOption;PD;Call;64.0000;;20221021;PD;OE;20220706;20221021;;;20221021160000;
APC4;P3;PD    221021P64.00;EquityOption;PD;Put;64.0000;;20221021;PD;OE;20220706;20221021;;;20221021160000;
AQC4;P3;PD    221118C66.00;EquityOption;PD;Call;66.0000;;20221118;PD;OE;20220706;20221118;;;20221118160000;
ARC4;P3;PD    221118P66.00;EquityOption;PD;Put;66.0000;;20221118;PD;OE;20220706;20221118;;;20221118160000;
ASC4;P3;PD    221118C64.00;EquityOption;PD;Call;64.0000;;20221118;PD;OE;20220706;20221118;;;20221118160000;
ATC4;P3;PD    221118P64.00;EquityOption;PD;Put;64.0000;;20221118;PD;OE;20220706;20221118;;;20221118160000;
AUC4;P3;PD    221216C66.00;EquityOption;PD;Call;66.0000;;20221216;PD;OE;20220706;20221216;;;20221216160000;
AVC4;P3;PD    221216P66.00;EquityOption;PD;Put;66.0000;;20221216;PD;OE;20220706;20221216;;;20221216160000;
AWC4;P3;PD    221216C64.00;EquityOption;PD;Call;64.0000;;20221216;PD;OE;20220706;20221216;;;20221216160000;
AXC4;P3;PD    221216P64.00;EquityOption;PD;Put;64.0000;;20221216;PD;OE;20220706;20221216;;;20221216160000;
MQS0;PR;PRMW  221216C19.50;EquityOption;PRMW;Call;19.5000;;20221216;PRMW;OE;20220706;20221216;;;20221216160000;
MRS0;PR;PRMW  221216P19.50;EquityOption;PRMW;Put;19.5000;;20221216;PRMW;OE;20220706;20221216;;;20221216160000;
MQ31;S8;SVM   220819C2.25;EquityOption;SVM;Call;2.2500;;20220819;SVM;OE;20220706;20220819;;;20220819160000;
MR31;S8;SVM   220819P2.25;EquityOption;SVM;Put;2.2500;;20220819;SVM;OE;20220706;20220819;;;20220819160000;
MS31;S8;SVM   220916C2.25;EquityOption;SVM;Call;2.2500;;20220916;SVM;OE;20220706;20220916;;;20220916160000;
MT31;S8;SVM   220916P2.25;EquityOption;SVM;Put;2.2500;;20220916;SVM;OE;20220706;20220916;;;20220916160000;
MU31;S8;SVM   221021C2.25;EquityOption;SVM;Call;2.2500;;20221021;SVM;OE;20220706;20221021;;;20221021160000;
MV31;S8;SVM   221021P2.25;EquityOption;SVM;Put;2.2500;;20221021;SVM;OE;20220706;20221021;;;20221021160000;
MW31;S8;SVM   221118C2.25;EquityOption;SVM;Call;2.2500;;20221118;SVM;OE;20220706;20221118;;;20221118160000;
MX31;S8;SVM   221118P2.25;EquityOption;SVM;Put;2.2500;;20221118;SVM;OE;20220706;20221118;;;20221118160000;
MY31;S8;SVM   221216C2.25;EquityOption;SVM;Call;2.2500;;20221216;SVM;OE;20220706;20221216;;;20221216160000;
MZ31;S8;SVM   221216P2.25;EquityOption;SVM;Put;2.2500;;20221216;SVM;OE;20220706;20221216;;;20221216160000;
MBV2;UC;LIF   220819C24.50;EquityOption;LIF;Call;24.5000;;20220819;LIF;OE;20220706;20220819;;;20220819160000;
MCV2;UC;LIF   220819P24.50;EquityOption;LIF;Put;24.5000;;20220819;LIF;OE;20220706;20220819;;;20220819160000;
MDV2;UC;LIF   220916C24.50;EquityOption;LIF;Call;24.5000;;20220916;LIF;OE;20220706;20220916;;;20220916160000;
MEV2;UC;LIF   220916P24.50;EquityOption;LIF;Put;24.5000;;20220916;LIF;OE;20220706;20220916;;;20220916160000;
MFV2;UC;LIF   221021C24.50;EquityOption;LIF;Call;24.5000;;20221021;LIF;OE;20220706;20221021;;;20221021160000;
MGV2;UC;LIF   221021P24.50;EquityOption;LIF;Put;24.5000;;20221021;LIF;OE;20220706;20221021;;;20221021160000;
MHV2;UC;LIF   221118C24.50;EquityOption;LIF;Call;24.5000;;20221118;LIF;OE;20220706;20221118;;;20221118160000;
MIV2;UC;LIF   221118P24.50;EquityOption;LIF;Put;24.5000;;20221118;LIF;OE;20220706;20221118;;;20221118160000;
MJV2;UC;LIF   221216C24.50;EquityOption;LIF;Call;24.5000;;20221216;LIF;OE;20220706;20221216;;;20221216160000;
MKV2;UC;LIF   221216P24.50;EquityOption;LIF;Put;24.5000;;20221216;LIF;OE;20220706;20221216;;;20221216160000;
AZ3A;X1;XGD   220819C15.25;EquityOption;XGD;Call;15.2500;;20220819;XGD;OA;20220706;20220819;;;20220819160000;
A04A;X1;XGD   220819P15.25;EquityOption;XGD;Put;15.2500;;20220819;XGD;OA;20220706;20220819;;;20220819160000;
A14A;X1;XGD   220916C15.25;EquityOption;XGD;Call;15.2500;;20220916;XGD;OA;20220706;20220916;;;20220916160000;
A24A;X1;XGD   220916P15.25;EquityOption;XGD;Put;15.2500;;20220916;XGD;OA;20220706;20220916;;;20220916160000;
A34A;X1;XGD   221021C15.25;EquityOption;XGD;Call;15.2500;;20221021;XGD;OA;20220706;20221021;;;20221021160000;
A44A;X1;XGD   221021P15.25;EquityOption;XGD;Put;15.2500;;20221021;XGD;OA;20220706;20221021;;;20221021160000;
A54A;X1;XGD   221118C15.25;EquityOption;XGD;Call;15.2500;;20221118;XGD;OA;20220706;20221118;;;20221118160000;
A64A;X1;XGD   221118P15.25;EquityOption;XGD;Put;15.2500;;20221118;XGD;OA;20220706;20221118;;;20221118160000;
A74A;X1;XGD   221216C15.25;EquityOption;XGD;Call;15.2500;;20221216;XGD;OA;20220706;20221216;;;20221216160000;
A84A;X1;XGD   221216P15.25;EquityOption;XGD;Put;15.2500;;20221216;XGD;OA;20220706;20221216;;;20221216160000;
ALSB;X4;XEG   220729C12.50;EquityOption;XEG;Call;12.5000;;20220729;XEG;OA;20220706;20220729;;;20220729160000;
AMSB;X4;XEG   220729P12.50;EquityOption;XEG;Put;12.5000;;20220729;XEG;OA;20220706;20220729;;;20220729160000;
ANSB;X4;XEG   220729C12.00;EquityOption;XEG;Call;12.0000;;20220729;XEG;OA;20220706;20220729;;;20220729160000;
AOSB;X4;XEG   220729P12.00;EquityOption;XEG;Put;12.0000;;20220729;XEG;OA;20220706;20220729;;;20220729160000;
MI84;17;ALA   220729C24.50;EquityOption;ALA;Call;24.5000;;20220729;ALA;OE;20220706;20220729;;;20220729160000;
MJ84;17;ALA   220729P24.50;EquityOption;ALA;Put;24.5000;;20220729;ALA;OE;20220706;20220729;;;20220729160000;
ME83;1V;ARX   220729C13.50;EquityOption;ARX;Call;13.5000;;20220729;ARX;OE;20220706;20220729;;;20220729160000;
MF83;1V;ARX   220729P13.50;EquityOption;ARX;Put;13.5000;;20220729;ARX;OE;20220706;20220729;;;20220729160000;
MG83;1V;ARX   220729C13.00;EquityOption;ARX;Call;13.0000;;20220729;ARX;OE;20220706;20220729;;;20220729160000;
MH83;1V;ARX   220729P13.00;EquityOption;ARX;Put;13.0000;;20220729;ARX;OE;20220706;20220729;;;20220729160000;
MI13;1W;WCP   220729C7.75;EquityOption;WCP;Call;7.7500;;20220729;WCP;OE;20220706;20220729;;;20220729160000;
MJ13;1W;WCP   220729P7.75;EquityOption;WCP;Put;7.7500;;20220729;WCP;OE;20220706;20220729;;;20220729160000;
MK13;1W;WCP   220729C7.50;EquityOption;WCP;Call;7.5000;;20220729;WCP;OE;20220706;20220729;;;20220729160000;
ML13;1W;WCP   220729P7.50;EquityOption;WCP;Put;7.5000;;20220729;WCP;OE;20220706;20220729;;;20220729160000;
M8Y4;29;FR    220708C8.00;EquityOption;FR;Call;8.0000;;20220708;FR;OE;20220706;20220708;;;20220708160000;
M9Y4;29;FR    220708P8.00;EquityOption;FR;Put;8.0000;;20220708;FR;OE;20220706;20220708;;;20220708160000;
MAY4;29;FR    220722C8.00;EquityOption;FR;Call;8.0000;;20220722;FR;OE;20220706;20220722;;;20220722160000;
MBY4;29;FR    220722P8.00;EquityOption;FR;Put;8.0000;;20220722;FR;OE;20220706;20220722;;;20220722160000;
MCY4;29;FR    220729C8.00;EquityOption;FR;Call;8.0000;;20220729;FR;OE;20220706;20220729;;;20220729160000;
MDY4;29;FR    220729P8.00;EquityOption;FR;Put;8.0000;;20220729;FR;OE;20220706;20220729;;;20220729160000;
MEY4;29;FR    221118C8.00;EquityOption;FR;Call;8.0000;;20221118;FR;OE;20220706;20221118;;;20221118160000;
MFY4;29;FR    221118P8.00;EquityOption;FR;Put;8.0000;;20221118;FR;OE;20220706;20221118;;;20221118160000;
MCJ6;72;TOU   220729C61.00;EquityOption;TOU;Call;61.0000;;20220729;TOU;OE;20220706;20220729;;;20220729160000;
MDJ6;72;TOU   220729P61.00;EquityOption;TOU;Put;61.0000;;20220729;TOU;OE;20220706;20220729;;;20220729160000;
MEJ6;72;TOU   220729C60.00;EquityOption;TOU;Call;60.0000;;20220729;TOU;OE;20220706;20220729;;;20220729160000;
MFJ6;72;TOU   220729P60.00;EquityOption;TOU;Put;60.0000;;20220729;TOU;OE;20220706;20220729;;;20220729160000;
AXL8;E9;CVE   220708C21.00;EquityOption;CVE;Call;21.0000;;20220708;CVE;OE;20220706;20220708;;;20220708160000;
AYL8;E9;CVE   220708P21.00;EquityOption;CVE;Put;21.0000;;20220708;CVE;OE;20220706;20220708;;;20220708160000;
AZL8;E9;CVE   220722C21.00;EquityOption;CVE;Call;21.0000;;20220722;CVE;OE;20220706;20220722;;;20220722160000;
A0M8;E9;CVE   220722P21.00;EquityOption;CVE;Put;21.0000;;20220722;CVE;OE;20220706;20220722;;;20220722160000;
A1M8;E9;CVE   220729C22.00;EquityOption;CVE;Call;22.0000;;20220729;CVE;OE;20220706;20220729;;;20220729160000;
A2M8;E9;CVE   220729P22.00;EquityOption;CVE;Put;22.0000;;20220729;CVE;OE;20220706;20220729;;;20220729160000;
A3M8;E9;CVE   220729C21.50;EquityOption;CVE;Call;21.5000;;20220729;CVE;OE;20220706;20220729;;;20220729160000;
A4M8;E9;CVE   220729P21.50;EquityOption;CVE;Put;21.5000;;20220729;CVE;OE;20220706;20220729;;;20220729160000;
A5M8;E9;CVE   220729C21.00;EquityOption;CVE;Call;21.0000;;20220729;CVE;OE;20220706;20220729;;;20220729160000;
A6M8;E9;CVE   220729P21.00;EquityOption;CVE;Put;21.0000;;20220729;CVE;OE;20220706;20220729;;;20220729160000;
A7M8;E9;CVE   221118C18.00;EquityOption;CVE;Call;18.0000;;20221118;CVE;OE;20220706;20221118;;;20221118160000;
A8M8;E9;CVE   221118P18.00;EquityOption;CVE;Put;18.0000;;20221118;CVE;OE;20220706;20221118;;;20221118160000;
A9M8;E9;CVE   230616C18.00;EquityOption;CVE;Call;18.0000;;20230616;CVE;OE;20220706;20230616;;;20230616160000;
AAM8;E9;CVE   230616P18.00;EquityOption;CVE;Put;18.0000;;20230616;CVE;OE;20220706;20230616;;;20230616160000;
A9K5;K0;K     220708C3.25;EquityOption;K;Call;3.2500;;20220708;K;OE;20220706;20220708;;;20220708160000;
AAK5;K0;K     220708P3.25;EquityOption;K;Put;3.2500;;20220708;K;OE;20220706;20220708;;;20220708160000;
ABK5;K0;K     220722C3.25;EquityOption;K;Call;3.2500;;20220722;K;OE;20220706;20220722;;;20220722160000;
ACK5;K0;K     220722P3.25;EquityOption;K;Put;3.2500;;20220722;K;OE;20220706;20220722;;;20220722160000;
ADK5;K0;K     220729C3.25;EquityOption;K;Call;3.2500;;20220729;K;OE;20220706;20220729;;;20220729160000;
AEK5;K0;K     220729P3.25;EquityOption;K;Put;3.2500;;20220729;K;OE;20220706;20220729;;;20220729160000;
AFK5;K0;K     220819C3.50;EquityOption;K;Call;3.5000;;20220819;K;OE;20220706;20220819;;;20220819160000;
AGK5;K0;K     220819P3.50;EquityOption;K;Put;3.5000;;20220819;K;OE;20220706;20220819;;;20220819160000;
AHK5;K0;K     220916C3.50;EquityOption;K;Call;3.5000;;20220916;K;OE;20220706;20220916;;;20220916160000;
AIK5;K0;K     220916P3.50;EquityOption;K;Put;3.5000;;20220916;K;OE;20220706;20220916;;;20220916160000;
AJK5;K0;K     221021C3.50;EquityOption;K;Call;3.5000;;20221021;K;OE;20220706;20221021;;;20221021160000;
AKK5;K0;K     221021P3.50;EquityOption;K;Put;3.5000;;20221021;K;OE;20220706;20221021;;;20221021160000;
ALK5;K0;K     221118C3.50;EquityOption;K;Call;3.5000;;20221118;K;OE;20220706;20221118;;;20221118160000;
AMK5;K0;K     221118P3.50;EquityOption;K;Put;3.5000;;20221118;K;OE;20220706;20221118;;;20221118160000;
ANK5;K0;K     221216C3.50;EquityOption;K;Call;3.5000;;20221216;K;OE;20220706;20221216;;;20221216160000;
AOK5;K0;K     221216P3.50;EquityOption;K;Put;3.5000;;20221216;K;OE;20220706;20221216;;;20221216160000;
APK5;K0;K     230120C3.00;EquityOption;K;Call;3.0000;;20230120;K;OE;20220706;20230120;;;20230120160000;
AQK5;K0;K     230120P3.00;EquityOption;K;Put;3.0000;;20230120;K;OE;20220706;20230120;;;20230120160000;
ARK5;K0;K     230317C3.50;EquityOption;K;Call;3.5000;;20230317;K;OE;20220706;20230317;;;20230317160000;
ASK5;K0;K     230317P3.50;EquityOption;K;Put;3.5000;;20230317;K;OE;20220706;20230317;;;20230317160000;
ATK5;K0;K     230616C3.50;EquityOption;K;Call;3.5000;;20230616;K;OE;20220706;20230616;;;20230616160000;
AUK5;K0;K     230616P3.50;EquityOption;K;Put;3.5000;;20230616;K;OE;20220706;20230616;;;20230616160000;
AVK5;K0;K     240119C3.00;EquityOption;K;Call;3.0000;;20240119;K;OE;20220706;20240119;;;20240119160000;
AWK5;K0;K     240119P3.00;EquityOption;K;Put;3.0000;;20240119;K;OE;20220706;20240119;;;20240119160000;
M6H1;L3;L     221216C135.00;EquityOption;L;Call;135.0000;;20221216;L;OE;20220706;20221216;;;20221216160000;
M7H1;L3;L     221216P135.00;EquityOption;L;Put;135.0000;;20221216;L;OE;20220706;20221216;;;20221216160000;
MU66;NT;NTR   220708C95.00;EquityOption;NTR;Call;95.0000;;20220708;NTR;OE;20220706;20220708;;;20220708160000;
MV66;NT;NTR   220708P95.00;EquityOption;NTR;Put;95.0000;;20220708;NTR;OE;20220706;20220708;;;20220708160000;
MW66;NT;NTR   220708C93.00;EquityOption;NTR;Call;93.0000;;20220708;NTR;OE;20220706;20220708;;;20220708160000;
MX66;NT;NTR   220708P93.00;EquityOption;NTR;Put;93.0000;;20220708;NTR;OE;20220706;20220708;;;20220708160000;
MY66;NT;NTR   220722C95.00;EquityOption;NTR;Call;95.0000;;20220722;NTR;OE;20220706;20220722;;;20220722160000;
MZ66;NT;NTR   220722P95.00;EquityOption;NTR;Put;95.0000;;20220722;NTR;OE;20220706;20220722;;;20220722160000;
M076;NT;NTR   220722C93.00;EquityOption;NTR;Call;93.0000;;20220722;NTR;OE;20220706;20220722;;;20220722160000;
M176;NT;NTR   220722P93.00;EquityOption;NTR;Put;93.0000;;20220722;NTR;OE;20220706;20220722;;;20220722160000;
M276;NT;NTR   220729C96.00;EquityOption;NTR;Call;96.0000;;20220729;NTR;OE;20220706;20220729;;;20220729160000;
M376;NT;NTR   220729P96.00;EquityOption;NTR;Put;96.0000;;20220729;NTR;OE;20220706;20220729;;;20220729160000;
M476;NT;NTR   220729C95.00;EquityOption;NTR;Call;95.0000;;20220729;NTR;OE;20220706;20220729;;;20220729160000;
M576;NT;NTR   220729P95.00;EquityOption;NTR;Put;95.0000;;20220729;NTR;OE;20220706;20220729;;;20220729160000;
M676;NT;NTR   220729C94.00;EquityOption;NTR;Call;94.0000;;20220729;NTR;OE;20220706;20220729;;;20220729160000;
M776;NT;NTR   220729P94.00;EquityOption;NTR;Put;94.0000;;20220729;NTR;OE;20220706;20220729;;;20220729160000;
M876;NT;NTR   220729C93.00;EquityOption;NTR;Call;93.0000;;20220729;NTR;OE;20220706;20220729;;;20220729160000;
M976;NT;NTR   220729P93.00;EquityOption;NTR;Put;93.0000;;20220729;NTR;OE;20220706;20220729;;;20220729160000;
MA76;NT;NTR   220819C78.00;EquityOption;NTR;Call;78.0000;;20220819;NTR;OE;20220706;20220819;;;20220819160000;
MB76;NT;NTR   220819P78.00;EquityOption;NTR;Put;78.0000;;20220819;NTR;OE;20220706;20220819;;;20220819160000;
MC76;NT;NTR   220819C76.00;EquityOption;NTR;Call;76.0000;;20220819;NTR;OE;20220706;20220819;;;20220819160000;
MD76;NT;NTR   220819P76.00;EquityOption;NTR;Put;76.0000;;20220819;NTR;OE;20220706;20220819;;;20220819160000;
ME76;NT;NTR   220916C78.00;EquityOption;NTR;Call;78.0000;;20220916;NTR;OE;20220706;20220916;;;20220916160000;
MF76;NT;NTR   220916P78.00;EquityOption;NTR;Put;78.0000;;20220916;NTR;OE;20220706;20220916;;;20220916160000;
