InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AWW9;Q0;ABX   200501C40.50;EquityOption;ABX;Call;40.500;;20200501170000;ABX;OE;20200425;20200501;;;
AXW9;Q0;ABX   200501P40.50;EquityOption;ABX;Put;40.500;;20200501170000;ABX;OE;20200425;20200501;;;
AYW9;Q0;ABX   200501C41.00;EquityOption;ABX;Call;41.000;;20200501170000;ABX;OE;20200425;20200501;;;
AZW9;Q0;ABX   200501P41.00;EquityOption;ABX;Put;41.000;;20200501170000;ABX;OE;20200425;20200501;;;
A0X9;Q0;ABX   200501C41.50;EquityOption;ABX;Call;41.500;;20200501170000;ABX;OE;20200425;20200501;;;
A1X9;Q0;ABX   200501P41.50;EquityOption;ABX;Put;41.500;;20200501170000;ABX;OE;20200425;20200501;;;
A2X9;Q0;ABX   200501C42.00;EquityOption;ABX;Call;42.000;;20200501170000;ABX;OE;20200425;20200501;;;
A3X9;Q0;ABX   200501P42.00;EquityOption;ABX;Put;42.000;;20200501170000;ABX;OE;20200425;20200501;;;
A4X9;Q0;ABX   200501C42.50;EquityOption;ABX;Call;42.500;;20200501170000;ABX;OE;20200425;20200501;;;
A5X9;Q0;ABX   200501P42.50;EquityOption;ABX;Put;42.500;;20200501170000;ABX;OE;20200425;20200501;;;
A6X9;Q0;ABX   200501C43.00;EquityOption;ABX;Call;43.000;;20200501170000;ABX;OE;20200425;20200501;;;
A7X9;Q0;ABX   200501P43.00;EquityOption;ABX;Put;43.000;;20200501170000;ABX;OE;20200425;20200501;;;
A8X9;Q0;ABX   200501C43.50;EquityOption;ABX;Call;43.500;;20200501170000;ABX;OE;20200425;20200501;;;
A9X9;Q0;ABX   200501P43.50;EquityOption;ABX;Put;43.500;;20200501170000;ABX;OE;20200425;20200501;;;
AAX9;Q0;ABX   200501C44.00;EquityOption;ABX;Call;44.000;;20200501170000;ABX;OE;20200425;20200501;;;
ABX9;Q0;ABX   200501P44.00;EquityOption;ABX;Put;44.000;;20200501170000;ABX;OE;20200425;20200501;;;
ACX9;Q0;ABX   200501C44.50;EquityOption;ABX;Call;44.500;;20200501170000;ABX;OE;20200425;20200501;;;
ADX9;Q0;ABX   200501P44.50;EquityOption;ABX;Put;44.500;;20200501170000;ABX;OE;20200425;20200501;;;
AEX9;Q0;ABX   200501C45.00;EquityOption;ABX;Call;45.000;;20200501170000;ABX;OE;20200425;20200501;;;
AFX9;Q0;ABX   200501P45.00;EquityOption;ABX;Put;45.000;;20200501170000;ABX;OE;20200425;20200501;;;
AIX9;Q0;ABX   200508C40.50;EquityOption;ABX;Call;40.500;;20200508170000;ABX;OE;20200425;20200508;;;
AJX9;Q0;ABX   200508P40.50;EquityOption;ABX;Put;40.500;;20200508170000;ABX;OE;20200425;20200508;;;
AKX9;Q0;ABX   200508C41.00;EquityOption;ABX;Call;41.000;;20200508170000;ABX;OE;20200425;20200508;;;
ALX9;Q0;ABX   200508P41.00;EquityOption;ABX;Put;41.000;;20200508170000;ABX;OE;20200425;20200508;;;
AMX9;Q0;ABX   200508C41.50;EquityOption;ABX;Call;41.500;;20200508170000;ABX;OE;20200425;20200508;;;
ANX9;Q0;ABX   200508P41.50;EquityOption;ABX;Put;41.500;;20200508170000;ABX;OE;20200425;20200508;;;
AOX9;Q0;ABX   200508C42.00;EquityOption;ABX;Call;42.000;;20200508170000;ABX;OE;20200425;20200508;;;
APX9;Q0;ABX   200508P42.00;EquityOption;ABX;Put;42.000;;20200508170000;ABX;OE;20200425;20200508;;;
AQX9;Q0;ABX   200508C42.50;EquityOption;ABX;Call;42.500;;20200508170000;ABX;OE;20200425;20200508;;;
ARX9;Q0;ABX   200508P42.50;EquityOption;ABX;Put;42.500;;20200508170000;ABX;OE;20200425;20200508;;;
ASX9;Q0;ABX   200508C43.00;EquityOption;ABX;Call;43.000;;20200508170000;ABX;OE;20200425;20200508;;;
ATX9;Q0;ABX   200508P43.00;EquityOption;ABX;Put;43.000;;20200508170000;ABX;OE;20200425;20200508;;;
AUX9;Q0;ABX   200508C43.50;EquityOption;ABX;Call;43.500;;20200508170000;ABX;OE;20200425;20200508;;;
AVX9;Q0;ABX   200508P43.50;EquityOption;ABX;Put;43.500;;20200508170000;ABX;OE;20200425;20200508;;;
AWX9;Q0;ABX   200508C44.00;EquityOption;ABX;Call;44.000;;20200508170000;ABX;OE;20200425;20200508;;;
AXX9;Q0;ABX   200508P44.00;EquityOption;ABX;Put;44.000;;20200508170000;ABX;OE;20200425;20200508;;;
AYX9;Q0;ABX   200508C44.50;EquityOption;ABX;Call;44.500;;20200508170000;ABX;OE;20200425;20200508;;;
AZX9;Q0;ABX   200508P44.50;EquityOption;ABX;Put;44.500;;20200508170000;ABX;OE;20200425;20200508;;;
A0Y9;Q0;ABX   200508C45.00;EquityOption;ABX;Call;45.000;;20200508170000;ABX;OE;20200425;20200508;;;
A1Y9;Q0;ABX   200508P45.00;EquityOption;ABX;Put;45.000;;20200508170000;ABX;OE;20200425;20200508;;;
A4Y9;Q0;ABX   200522C40.50;EquityOption;ABX;Call;40.500;;20200522170000;ABX;OE;20200425;20200522;;;
A5Y9;Q0;ABX   200522P40.50;EquityOption;ABX;Put;40.500;;20200522170000;ABX;OE;20200425;20200522;;;
A6Y9;Q0;ABX   200522C41.00;EquityOption;ABX;Call;41.000;;20200522170000;ABX;OE;20200425;20200522;;;
A7Y9;Q0;ABX   200522P41.00;EquityOption;ABX;Put;41.000;;20200522170000;ABX;OE;20200425;20200522;;;
A8Y9;Q0;ABX   200522C41.50;EquityOption;ABX;Call;41.500;;20200522170000;ABX;OE;20200425;20200522;;;
A9Y9;Q0;ABX   200522P41.50;EquityOption;ABX;Put;41.500;;20200522170000;ABX;OE;20200425;20200522;;;
AAY9;Q0;ABX   200522C42.00;EquityOption;ABX;Call;42.000;;20200522170000;ABX;OE;20200425;20200522;;;
ABY9;Q0;ABX   200522P42.00;EquityOption;ABX;Put;42.000;;20200522170000;ABX;OE;20200425;20200522;;;
ACY9;Q0;ABX   200522C42.50;EquityOption;ABX;Call;42.500;;20200522170000;ABX;OE;20200425;20200522;;;
ADY9;Q0;ABX   200522P42.50;EquityOption;ABX;Put;42.500;;20200522170000;ABX;OE;20200425;20200522;;;
AEY9;Q0;ABX   200522C43.00;EquityOption;ABX;Call;43.000;;20200522170000;ABX;OE;20200425;20200522;;;
AFY9;Q0;ABX   200522P43.00;EquityOption;ABX;Put;43.000;;20200522170000;ABX;OE;20200425;20200522;;;
AGY9;Q0;ABX   200522C43.50;EquityOption;ABX;Call;43.500;;20200522170000;ABX;OE;20200425;20200522;;;
AHY9;Q0;ABX   200522P43.50;EquityOption;ABX;Put;43.500;;20200522170000;ABX;OE;20200425;20200522;;;
AIY9;Q0;ABX   200522C44.00;EquityOption;ABX;Call;44.000;;20200522170000;ABX;OE;20200425;20200522;;;
AJY9;Q0;ABX   200522P44.00;EquityOption;ABX;Put;44.000;;20200522170000;ABX;OE;20200425;20200522;;;
AKY9;Q0;ABX   200522C44.50;EquityOption;ABX;Call;44.500;;20200522170000;ABX;OE;20200425;20200522;;;
ALY9;Q0;ABX   200522P44.50;EquityOption;ABX;Put;44.500;;20200522170000;ABX;OE;20200425;20200522;;;
AMY9;Q0;ABX   200522C45.00;EquityOption;ABX;Call;45.000;;20200522170000;ABX;OE;20200425;20200522;;;
ANY9;Q0;ABX   200522P45.00;EquityOption;ABX;Put;45.000;;20200522170000;ABX;OE;20200425;20200522;;;
MML0;A8;ATA   200515C23.00;EquityOption;ATA;Call;23.000;;20200515170000;ATA;OE;20200425;20200515;;;
MNL0;A8;ATA   200515P23.00;EquityOption;ATA;Put;23.000;;20200515170000;ATA;OE;20200425;20200515;;;
MOL0;A8;ATA   200619C23.00;EquityOption;ATA;Call;23.000;;20200619170000;ATA;OE;20200425;20200619;;;
MPL0;A8;ATA   200619P23.00;EquityOption;ATA;Put;23.000;;20200619170000;ATA;OE;20200425;20200619;;;
MQL0;A8;ATA   201016C23.00;EquityOption;ATA;Call;23.000;;20201016170000;ATA;OE;20200425;20201016;;;
MRL0;A8;ATA   201016P23.00;EquityOption;ATA;Put;23.000;;20201016170000;ATA;OE;20200425;20201016;;;
MY01;CI;CIGI  200619C66.00;EquityOption;CIGI;Call;66.000;;20200619170000;CIGI;OE;20200425;20200619;;;
MZ01;CI;CIGI  200619P66.00;EquityOption;CIGI;Put;66.000;;20200619170000;CIGI;OE;20200425;20200619;;;
MCV2;DZ;BHC   200522C25.50;EquityOption;BHC;Call;25.500;;20200522170000;BHC;OE;20200425;20200522;;;
MDV2;DZ;BHC   200522P25.50;EquityOption;BHC;Put;25.500;;20200522170000;BHC;OE;20200425;20200522;;;
MEV2;DZ;BHC   200522C26.00;EquityOption;BHC;Call;26.000;;20200522170000;BHC;OE;20200425;20200522;;;
MFV2;DZ;BHC   200522P26.00;EquityOption;BHC;Put;26.000;;20200522170000;BHC;OE;20200425;20200522;;;
MEB0;VL;VFF   200619C7.00;EquityOption;VFF;Call;7.000;;20200619170000;VFF;OE;20200425;20200619;;;
MFB0;VL;VFF   200619P7.00;EquityOption;VFF;Put;7.000;;20200619170000;VFF;OE;20200425;20200619;;;
M452;MJ;HMMJ  200522C8.50;EquityOption;HMMJ;Call;8.500;;20200522170000;HMMJ;OE;20200425;20200522;;;
M552;MJ;HMMJ  200522P8.50;EquityOption;HMMJ;Put;8.500;;20200522170000;HMMJ;OE;20200425;20200522;;;
AZB8;E2;ENB   200522C43.00;EquityOption;ENB;Call;43.000;;20200522170000;ENB;OE;20200425;20200522;;;
A0C8;E2;ENB   200522P43.00;EquityOption;ENB;Put;43.000;;20200522170000;ENB;OE;20200425;20200522;;;
AOY9;Q0;ABX   200501C40.00;EquityOption;ABX;Call;40.000;;20200501170000;ABX;OE;20200425;20200501;;;
APY9;Q0;ABX   200501P40.00;EquityOption;ABX;Put;40.000;;20200501170000;ABX;OE;20200425;20200501;;;
AQY9;Q0;ABX   200508C40.00;EquityOption;ABX;Call;40.000;;20200508170000;ABX;OE;20200425;20200508;;;
ARY9;Q0;ABX   200508P40.00;EquityOption;ABX;Put;40.000;;20200508170000;ABX;OE;20200425;20200508;;;
ASY9;Q0;ABX   200522C40.00;EquityOption;ABX;Call;40.000;;20200522170000;ABX;OE;20200425;20200522;;;
ATY9;Q0;ABX   200522P40.00;EquityOption;ABX;Put;40.000;;20200522170000;ABX;OE;20200425;20200522;;;
A9QB;C5;CNQ   200508C22.00;EquityOption;CNQ;Call;22.000;;20200508170000;CNQ;OE;20200425;20200508;;;
AAQB;C5;CNQ   200508P22.00;EquityOption;CNQ;Put;22.000;;20200508170000;CNQ;OE;20200425;20200508;;;
ABQB;C5;CNQ   200522C22.00;EquityOption;CNQ;Call;22.000;;20200522170000;CNQ;OE;20200425;20200522;;;
ACQB;C5;CNQ   200522P22.00;EquityOption;CNQ;Put;22.000;;20200522170000;CNQ;OE;20200425;20200522;;;
ADQB;C5;CNQ   200619C24.00;EquityOption;CNQ;Call;24.000;;20200619170000;CNQ;OE;20200425;20200619;;;
AEQB;C5;CNQ   200619P24.00;EquityOption;CNQ;Put;24.000;;20200619170000;CNQ;OE;20200425;20200619;;;
ASD3;I1;IMO   200619C21.00;EquityOption;IMO;Call;21.000;;20200619170000;IMO;OE;20200425;20200619;;;
ATD3;I1;IMO   200619P21.00;EquityOption;IMO;Put;21.000;;20200619170000;IMO;OE;20200425;20200619;;;
AUD3;I1;IMO   201120C21.00;EquityOption;IMO;Call;21.000;;20201120170000;IMO;OE;20200425;20201120;;;
AVD3;I1;IMO   201120P21.00;EquityOption;IMO;Put;21.000;;20201120170000;IMO;OE;20200425;20201120;;;
MIP3;AP;APHA  200522C7.00;EquityOption;APHA;Call;7.000;;20200522170000;APHA;OE;20200425;20200522;;;
MJP3;AP;APHA  200522P7.00;EquityOption;APHA;Put;7.000;;20200522170000;APHA;OE;20200425;20200522;;;
M0H0;BT;BTO   200515C10.00;EquityOption;BTO;Call;10.000;;20200515170000;BTO;OE;20200425;20200515;;;
M1H0;BT;BTO   200515P10.00;EquityOption;BTO;Put;10.000;;20200515170000;BTO;OE;20200425;20200515;;;
M2H0;BT;BTO   200619C10.00;EquityOption;BTO;Call;10.000;;20200619170000;BTO;OE;20200425;20200619;;;
M3H0;BT;BTO   200619P10.00;EquityOption;BTO;Put;10.000;;20200619170000;BTO;OE;20200425;20200619;;;
M4H0;BT;BTO   200717C10.00;EquityOption;BTO;Call;10.000;;20200717170000;BTO;OE;20200425;20200717;;;
M5H0;BT;BTO   200717P10.00;EquityOption;BTO;Put;10.000;;20200717170000;BTO;OE;20200425;20200717;;;
M6H0;BT;BTO   201016C10.00;EquityOption;BTO;Call;10.000;;20201016170000;BTO;OE;20200425;20201016;;;
M7H0;BT;BTO   201016P10.00;EquityOption;BTO;Put;10.000;;20201016170000;BTO;OE;20200425;20201016;;;
MCP0;HY;H     200619C23.00;EquityOption;H;Call;23.000;;20200619170000;H;OE;20200425;20200619;;;
MDP0;HY;H     200619P23.00;EquityOption;H;Put;23.000;;20200619170000;H;OE;20200425;20200619;;;
A935;C4;CCO   200501C16.00;EquityOption;CCO;Call;16.000;;20200501170000;CCO;OE;20200425;20200501;;;
AA35;C4;CCO   200501P16.00;EquityOption;CCO;Put;16.000;;20200501170000;CCO;OE;20200425;20200501;;;
AB35;C4;CCO   200501C16.50;EquityOption;CCO;Call;16.500;;20200501170000;CCO;OE;20200425;20200501;;;
AC35;C4;CCO   200501P16.50;EquityOption;CCO;Put;16.500;;20200501170000;CCO;OE;20200425;20200501;;;
AD35;C4;CCO   200508C16.00;EquityOption;CCO;Call;16.000;;20200508170000;CCO;OE;20200425;20200508;;;
AE35;C4;CCO   200508P16.00;EquityOption;CCO;Put;16.000;;20200508170000;CCO;OE;20200425;20200508;;;
AF35;C4;CCO   200508C16.50;EquityOption;CCO;Call;16.500;;20200508170000;CCO;OE;20200425;20200508;;;
AG35;C4;CCO   200508P16.50;EquityOption;CCO;Put;16.500;;20200508170000;CCO;OE;20200425;20200508;;;
AH35;C4;CCO   200522C16.00;EquityOption;CCO;Call;16.000;;20200522170000;CCO;OE;20200425;20200522;;;
AI35;C4;CCO   200522P16.00;EquityOption;CCO;Put;16.000;;20200522170000;CCO;OE;20200425;20200522;;;
AJ35;C4;CCO   200522C16.50;EquityOption;CCO;Call;16.500;;20200522170000;CCO;OE;20200425;20200522;;;
AK35;C4;CCO   200522P16.50;EquityOption;CCO;Put;16.500;;20200522170000;CCO;OE;20200425;20200522;;;
AXA8;F3;FM    200501C10.50;EquityOption;FM;Call;10.500;;20200501170000;FM;OE;20200425;20200501;;;
AYA8;F3;FM    200501P10.50;EquityOption;FM;Put;10.500;;20200501170000;FM;OE;20200425;20200501;;;
AZA8;F3;FM    200508C10.50;EquityOption;FM;Call;10.500;;20200508170000;FM;OE;20200425;20200508;;;
A0B8;F3;FM    200508P10.50;EquityOption;FM;Put;10.500;;20200508170000;FM;OE;20200425;20200508;;;
A1B8;F3;FM    200515C10.00;EquityOption;FM;Call;10.000;;20200515170000;FM;OE;20200425;20200515;;;
A2B8;F3;FM    200515P10.00;EquityOption;FM;Put;10.000;;20200515170000;FM;OE;20200425;20200515;;;
A3B8;F3;FM    200522C10.50;EquityOption;FM;Call;10.500;;20200522170000;FM;OE;20200425;20200522;;;
A4B8;F3;FM    200522P10.50;EquityOption;FM;Put;10.500;;20200522170000;FM;OE;20200425;20200522;;;
A5B8;F3;FM    200619C10.00;EquityOption;FM;Call;10.000;;20200619170000;FM;OE;20200425;20200619;;;
A6B8;F3;FM    200619P10.00;EquityOption;FM;Put;10.000;;20200619170000;FM;OE;20200425;20200619;;;
AOB9;A5;AEM   200501C87.00;EquityOption;AEM;Call;87.000;;20200501170000;AEM;OE;20200425;20200501;;;
APB9;A5;AEM   200501P87.00;EquityOption;AEM;Put;87.000;;20200501170000;AEM;OE;20200425;20200501;;;
AQB9;A5;AEM   200501C87.50;EquityOption;AEM;Call;87.500;;20200501170000;AEM;OE;20200425;20200501;;;
ARB9;A5;AEM   200501P87.50;EquityOption;AEM;Put;87.500;;20200501170000;AEM;OE;20200425;20200501;;;
ASB9;A5;AEM   200508C87.00;EquityOption;AEM;Call;87.000;;20200508170000;AEM;OE;20200425;20200508;;;
ATB9;A5;AEM   200508P87.00;EquityOption;AEM;Put;87.000;;20200508170000;AEM;OE;20200425;20200508;;;
AUB9;A5;AEM   200508C87.50;EquityOption;AEM;Call;87.500;;20200508170000;AEM;OE;20200425;20200508;;;
AVB9;A5;AEM   200508P87.50;EquityOption;AEM;Put;87.500;;20200508170000;AEM;OE;20200425;20200508;;;
AWB9;A5;AEM   200522C87.00;EquityOption;AEM;Call;87.000;;20200522170000;AEM;OE;20200425;20200522;;;
AXB9;A5;AEM   200522P87.00;EquityOption;AEM;Put;87.000;;20200522170000;AEM;OE;20200425;20200522;;;
AYB9;A5;AEM   200522C87.50;EquityOption;AEM;Call;87.500;;20200522170000;AEM;OE;20200425;20200522;;;
AZB9;A5;AEM   200522P87.50;EquityOption;AEM;Put;87.500;;20200522170000;AEM;OE;20200425;20200522;;;
AGNB;Q5;CNR   200522C111.50;EquityOption;CNR;Call;111.500;;20200522170000;CNR;OE;20200425;20200522;;;
AHNB;Q5;CNR   200522P111.50;EquityOption;CNR;Put;111.500;;20200522170000;CNR;OE;20200425;20200522;;;
AINB;Q5;CNR   200522C112.00;EquityOption;CNR;Call;112.000;;20200522170000;CNR;OE;20200425;20200522;;;
AJNB;Q5;CNR   200522P112.00;EquityOption;CNR;Put;112.000;;20200522170000;CNR;OE;20200425;20200522;;;
AKNB;Q5;CNR   200522C112.50;EquityOption;CNR;Call;112.500;;20200522170000;CNR;OE;20200425;20200522;;;
ALNB;Q5;CNR   200522P112.50;EquityOption;CNR;Put;112.500;;20200522170000;CNR;OE;20200425;20200522;;;
AMNB;Q5;CNR   200522C113.00;EquityOption;CNR;Call;113.000;;20200522170000;CNR;OE;20200425;20200522;;;
ANNB;Q5;CNR   200522P113.00;EquityOption;CNR;Put;113.000;;20200522170000;CNR;OE;20200425;20200522;;;
AYXD;X0;XIU   200605C23.50;EquityOption;XIU;Call;23.500;;20200605170000;XIU;OE;20200425;20200605;;;
AZXD;X0;XIU   200605P23.50;EquityOption;XIU;Put;23.500;;20200605170000;XIU;OE;20200425;20200605;;;
MGT0;JI;SJ    200619C38.00;EquityOption;SJ;Call;38.000;;20200619170000;SJ;OE;20200425;20200619;;;
MHT0;JI;SJ    200619P38.00;EquityOption;SJ;Put;38.000;;20200619170000;SJ;OE;20200425;20200619;;;
MES0;NC;NWC   200515C29.00;EquityOption;NWC;Call;29.000;;20200515170000;NWC;OE;20200425;20200515;;;
MFS0;NC;NWC   200515P29.00;EquityOption;NWC;Put;29.000;;20200515170000;NWC;OE;20200425;20200515;;;
MGS0;NC;NWC   200619C29.00;EquityOption;NWC;Call;29.000;;20200619170000;NWC;OE;20200425;20200619;;;
MHS0;NC;NWC   200619P29.00;EquityOption;NWC;Put;29.000;;20200619170000;NWC;OE;20200425;20200619;;;
M4V0;TX;TXG   200515C22.00;EquityOption;TXG;Call;22.000;;20200515170000;TXG;OE;20200425;20200515;;;
M5V0;TX;TXG   200515P22.00;EquityOption;TXG;Put;22.000;;20200515170000;TXG;OE;20200425;20200515;;;
M6V0;TX;TXG   200619C22.00;EquityOption;TXG;Call;22.000;;20200619170000;TXG;OE;20200425;20200619;;;
M7V0;TX;TXG   200619P22.00;EquityOption;TXG;Put;22.000;;20200619170000;TXG;OE;20200425;20200619;;;
M440;WM;WDO   200515C13.00;EquityOption;WDO;Call;13.000;;20200515170000;WDO;OE;20200425;20200515;;;
M540;WM;WDO   200515P13.00;EquityOption;WDO;Put;13.000;;20200515170000;WDO;OE;20200425;20200515;;;
M640;WM;WDO   200619C13.00;EquityOption;WDO;Call;13.000;;20200619170000;WDO;OE;20200425;20200619;;;
M740;WM;WDO   200619P13.00;EquityOption;WDO;Put;13.000;;20200619170000;WDO;OE;20200425;20200619;;;
MS82;46;PPL   200522C30.50;EquityOption;PPL;Call;30.500;;20200522170000;PPL;OE;20200425;20200522;;;
MT82;46;PPL   200522P30.50;EquityOption;PPL;Put;30.500;;20200522170000;PPL;OE;20200425;20200522;;;
A0E7;H2;HSE   200522C1.50;EquityOption;HSE;Call;1.500;;20200522170000;HSE;OE;20200425;20200522;;;
A1E7;H2;HSE   200522P1.50;EquityOption;HSE;Put;1.500;;20200522170000;HSE;OE;20200425;20200522;;;
AUF7;R2;RCI   200522C60.00;EquityOption;RCI;Call;60.000;;20200522170000;RCI.B;OE;20200425;20200522;;;
AVF7;R2;RCI   200522P60.00;EquityOption;RCI;Put;60.000;;20200522170000;RCI.B;OE;20200425;20200522;;;
AWF7;R2;RCI   200522C60.50;EquityOption;RCI;Call;60.500;;20200522170000;RCI.B;OE;20200425;20200522;;;
AXF7;R2;RCI   200522P60.50;EquityOption;RCI;Put;60.500;;20200522170000;RCI.B;OE;20200425;20200522;;;
MID3;VA;EFN   200522C7.00;EquityOption;EFN;Call;7.000;;20200522170000;EFN;OE;20200425;20200522;;;
MJD3;VA;EFN   200522P7.00;EquityOption;EFN;Put;7.000;;20200522170000;EFN;OE;20200425;20200522;;;
MQT0;DO;DOO   200619C32.00;EquityOption;DOO;Call;32.000;;20200619170000;DOO;OE;20200425;20200619;;;
MRT0;DO;DOO   200619P32.00;EquityOption;DOO;Put;32.000;;20200619170000;DOO;OE;20200425;20200619;;;
MST0;DO;DOO   200619C34.00;EquityOption;DOO;Call;34.000;;20200619170000;DOO;OE;20200425;20200619;;;
MTT0;DO;DOO   200619P34.00;EquityOption;DOO;Put;34.000;;20200619170000;DOO;OE;20200425;20200619;;;
MUT0;DO;DOO   200619C36.00;EquityOption;DOO;Call;36.000;;20200619170000;DOO;OE;20200425;20200619;;;
MVT0;DO;DOO   200619P36.00;EquityOption;DOO;Put;36.000;;20200619170000;DOO;OE;20200425;20200619;;;
M96A;JS;SHOP  200501C940.00;EquityOption;SHOP;Call;940.000;;20200501170000;SHOP;OE;20200425;20200501;;;
MA6A;JS;SHOP  200501P940.00;EquityOption;SHOP;Put;940.000;;20200501170000;SHOP;OE;20200425;20200501;;;
MB6A;JS;SHOP  200508C940.00;EquityOption;SHOP;Call;940.000;;20200508170000;SHOP;OE;20200425;20200508;;;
MC6A;JS;SHOP  200508P940.00;EquityOption;SHOP;Put;940.000;;20200508170000;SHOP;OE;20200425;20200508;;;
MD6A;JS;SHOP  200522C940.00;EquityOption;SHOP;Call;940.000;;20200522170000;SHOP;OE;20200425;20200522;;;
ME6A;JS;SHOP  200522P940.00;EquityOption;SHOP;Put;940.000;;20200522170000;SHOP;OE;20200425;20200522;;;
MF6A;JS;SHOP  200522C950.00;EquityOption;SHOP;Call;950.000;;20200522170000;SHOP;OE;20200425;20200522;;;
MG6A;JS;SHOP  200522P950.00;EquityOption;SHOP;Put;950.000;;20200522170000;SHOP;OE;20200425;20200522;;;
M6O0;X6;X     200515C135.00;EquityOption;X;Call;135.000;;20200515170000;X;OE;20200425;20200515;;;
M7O0;X6;X     200515P135.00;EquityOption;X;Put;135.000;;20200515170000;X;OE;20200425;20200515;;;
M8O0;X6;X     200619C135.00;EquityOption;X;Call;135.000;;20200619170000;X;OE;20200425;20200619;;;
M9O0;X6;X     200619P135.00;EquityOption;X;Put;135.000;;20200619170000;X;OE;20200425;20200619;;;
MAO0;X6;X     201016C135.00;EquityOption;X;Call;135.000;;20201016170000;X;OE;20200425;20201016;;;
MBO0;X6;X     201016P135.00;EquityOption;X;Put;135.000;;20201016170000;X;OE;20200425;20201016;;;
M4Q0;H7;HGD   200515C3.00;EquityOption;HGD;Call;3.000;;20200515170000;HGD;OE;20200425;20200515;;;
M5Q0;H7;HGD   200515P3.00;EquityOption;HGD;Put;3.000;;20200515170000;HGD;OE;20200425;20200515;;;
M6Q0;H7;HGD   200619C3.00;EquityOption;HGD;Call;3.000;;20200619170000;HGD;OE;20200425;20200619;;;
M7Q0;H7;HGD   200619P3.00;EquityOption;HGD;Put;3.000;;20200619170000;HGD;OE;20200425;20200619;;;
M8Q0;H7;HGD   200717C3.00;EquityOption;HGD;Call;3.000;;20200717170000;HGD;OE;20200425;20200717;;;
M9Q0;H7;HGD   200717P3.00;EquityOption;HGD;Put;3.000;;20200717170000;HGD;OE;20200425;20200717;;;
MAQ0;H7;HGD   200821C3.00;EquityOption;HGD;Call;3.000;;20200821170000;HGD;OE;20200425;20200821;;;
MBQ0;H7;HGD   200821P3.00;EquityOption;HGD;Put;3.000;;20200821170000;HGD;OE;20200425;20200821;;;
MCQ0;H7;HGD   200918C3.00;EquityOption;HGD;Call;3.000;;20200918170000;HGD;OE;20200425;20200918;;;
MDQ0;H7;HGD   200918P3.00;EquityOption;HGD;Put;3.000;;20200918170000;HGD;OE;20200425;20200918;;;
MMV0;H8;HGU   200515C32.00;EquityOption;HGU;Call;32.000;;20200515170000;HGU;OE;20200425;20200515;;;
MNV0;H8;HGU   200515P32.00;EquityOption;HGU;Put;32.000;;20200515170000;HGU;OE;20200425;20200515;;;
MOV0;H8;HGU   200619C32.00;EquityOption;HGU;Call;32.000;;20200619170000;HGU;OE;20200425;20200619;;;
MPV0;H8;HGU   200619P32.00;EquityOption;HGU;Put;32.000;;20200619170000;HGU;OE;20200425;20200619;;;
MQV0;H8;HGU   200717C32.00;EquityOption;HGU;Call;32.000;;20200717170000;HGU;OE;20200425;20200717;;;
MRV0;H8;HGU   200717P32.00;EquityOption;HGU;Put;32.000;;20200717170000;HGU;OE;20200425;20200717;;;
MSV0;H8;HGU   200821C32.00;EquityOption;HGU;Call;32.000;;20200821170000;HGU;OE;20200425;20200821;;;
MTV0;H8;HGU   200821P32.00;EquityOption;HGU;Put;32.000;;20200821170000;HGU;OE;20200425;20200821;;;
MUV0;H8;HGU   200918C32.00;EquityOption;HGU;Call;32.000;;20200918170000;HGU;OE;20200425;20200918;;;
MVV0;H8;HGU   200918P32.00;EquityOption;HGU;Put;32.000;;20200918170000;HGU;OE;20200425;20200918;;;
M0P1;29;FR    200522C13.00;EquityOption;FR;Call;13.000;;20200522170000;FR;OE;20200425;20200522;;;
M1P1;29;FR    200522P13.00;EquityOption;FR;Put;13.000;;20200522170000;FR;OE;20200425;20200522;;;
MMC2;NT;NTR   200522C51.00;EquityOption;NTR;Call;51.000;;20200522170000;NTR;OE;20200425;20200522;;;
MNC2;NT;NTR   200522P51.00;EquityOption;NTR;Put;51.000;;20200522170000;NTR;OE;20200425;20200522;;;
ACV8;T5;TRP   200522C66.50;EquityOption;TRP;Call;66.500;;20200522170000;TRP;OE;20200425;20200522;;;
ADV8;T5;TRP   200522P66.50;EquityOption;TRP;Put;66.500;;20200522170000;TRP;OE;20200425;20200522;;;
AEV8;T5;TRP   200522C67.00;EquityOption;TRP;Call;67.000;;20200522170000;TRP;OE;20200425;20200522;;;
AFV8;T5;TRP   200522P67.00;EquityOption;TRP;Put;67.000;;20200522170000;TRP;OE;20200425;20200522;;;
A893;G4;GIB   200619C90.00;EquityOption;GIB;Call;90.000;;20200619170000;GIB.A;OE;20200425;20200619;;;
A993;G4;GIB   200619P90.00;EquityOption;GIB;Put;90.000;;20200619170000;GIB.A;OE;20200425;20200619;;;
AA93;G4;GIB   201120C90.00;EquityOption;GIB;Call;90.000;;20201120170000;GIB.A;OE;20200425;20201120;;;
AB93;G4;GIB   201120P90.00;EquityOption;GIB;Put;90.000;;20201120170000;GIB.A;OE;20200425;20201120;;;
