InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AMLF;R1;RY    220617C143.00;EquityOption;RY;Call;143.0000;;20220617;RY;OE;20220111;20220617;;;20220617160000;
ANLF;R1;RY    220617P143.00;EquityOption;RY;Put;143.0000;;20220617;RY;OE;20220111;20220617;;;20220617160000;
ABVC;N0;NA    220211C102.00;EquityOption;NA;Call;102.0000;;20220211;NA;OE;20220111;20220211;;;20220211160000;
ACVC;N0;NA    220211P102.00;EquityOption;NA;Put;102.0000;;20220211;NA;OE;20220111;20220211;;;20220211160000;
AI3G;B4;BMO   220211C147.00;EquityOption;BMO;Call;147.0000;;20220211;BMO;OE;20220111;20220211;;;20220211160000;
AJ3G;B4;BMO   220211P147.00;EquityOption;BMO;Put;147.0000;;20220211;BMO;OE;20220111;20220211;;;20220211160000;
AK3G;B4;BMO   220218C152.00;EquityOption;BMO;Call;152.0000;;20220218;BMO;OE;20220111;20220218;;;20220218160000;
AL3G;B4;BMO   220218P152.00;EquityOption;BMO;Put;152.0000;;20220218;BMO;OE;20220111;20220218;;;20220218160000;
AM3G;B4;BMO   220218C154.00;EquityOption;BMO;Call;154.0000;;20220218;BMO;OE;20220111;20220218;;;20220218160000;
AN3G;B4;BMO   220218P154.00;EquityOption;BMO;Put;154.0000;;20220218;BMO;OE;20220111;20220218;;;20220218160000;
AD29;M2;MFC   220218C27.50;EquityOption;MFC;Call;27.5000;;20220218;MFC;OE;20220111;20220218;;;20220218160000;
AE29;M2;MFC   220218P27.50;EquityOption;MFC;Put;27.5000;;20220218;MFC;OE;20220111;20220218;;;20220218160000;
MQ83;69;BTE   220218C5.00;EquityOption;BTE;Call;5.0000;;20220218;BTE;OE;20220111;20220218;;;20220218160000;
MR83;69;BTE   220218P5.00;EquityOption;BTE;Put;5.0000;;20220218;BTE;OE;20220111;20220218;;;20220218160000;
M6Q0;4F;ERO   220218C15.50;EquityOption;ERO;Call;15.5000;;20220218;ERO;OE;20220112;20220218;;;20220218160000;
M7Q0;4F;ERO   220218P15.50;EquityOption;ERO;Put;15.5000;;20220218;ERO;OE;20220112;20220218;;;20220218160000;
M8Q0;4F;ERO   220218C14.00;EquityOption;ERO;Call;14.0000;;20220218;ERO;OE;20220112;20220218;;;20220218160000;
M9Q0;4F;ERO   220218P14.00;EquityOption;ERO;Put;14.0000;;20220218;ERO;OE;20220112;20220218;;;20220218160000;
MAQ0;4F;ERO   220318C15.50;EquityOption;ERO;Call;15.5000;;20220318;ERO;OE;20220112;20220318;;;20220318160000;
MBQ0;4F;ERO   220318P15.50;EquityOption;ERO;Put;15.5000;;20220318;ERO;OE;20220112;20220318;;;20220318160000;
MCQ0;4F;ERO   220318C14.00;EquityOption;ERO;Call;14.0000;;20220318;ERO;OE;20220112;20220318;;;20220318160000;
MDQ0;4F;ERO   220318P14.00;EquityOption;ERO;Put;14.0000;;20220318;ERO;OE;20220112;20220318;;;20220318160000;
MEQ0;4F;ERO   220414C15.50;EquityOption;ERO;Call;15.5000;;20220414;ERO;OE;20220112;20220414;;;20220414160000;
MFQ0;4F;ERO   220414P15.50;EquityOption;ERO;Put;15.5000;;20220414;ERO;OE;20220112;20220414;;;20220414160000;
MGQ0;4F;ERO   220414C14.00;EquityOption;ERO;Call;14.0000;;20220414;ERO;OE;20220112;20220414;;;20220414160000;
MHQ0;4F;ERO   220414P14.00;EquityOption;ERO;Put;14.0000;;20220414;ERO;OE;20220112;20220414;;;20220414160000;
MIQ0;4F;ERO   220520C15.50;EquityOption;ERO;Call;15.5000;;20220520;ERO;OE;20220112;20220520;;;20220520160000;
MJQ0;4F;ERO   220520P15.50;EquityOption;ERO;Put;15.5000;;20220520;ERO;OE;20220112;20220520;;;20220520160000;
MKQ0;4F;ERO   220520C14.00;EquityOption;ERO;Call;14.0000;;20220520;ERO;OE;20220112;20220520;;;20220520160000;
MLQ0;4F;ERO   220520P14.00;EquityOption;ERO;Put;14.0000;;20220520;ERO;OE;20220112;20220520;;;20220520160000;
MMQ0;4F;ERO   220617C15.50;EquityOption;ERO;Call;15.5000;;20220617;ERO;OE;20220112;20220617;;;20220617160000;
MNQ0;4F;ERO   220617P15.50;EquityOption;ERO;Put;15.5000;;20220617;ERO;OE;20220112;20220617;;;20220617160000;
MOQ0;4F;ERO   220916C15.00;EquityOption;ERO;Call;15.0000;;20220916;ERO;OE;20220112;20220916;;;20220916160000;
MPQ0;4F;ERO   220916P15.00;EquityOption;ERO;Put;15.0000;;20220916;ERO;OE;20220112;20220916;;;20220916160000;
MQQ0;4F;ERO   221216C15.00;EquityOption;ERO;Call;15.0000;;20221216;ERO;OE;20220112;20221216;;;20221216160000;
MRQ0;4F;ERO   221216P15.00;EquityOption;ERO;Put;15.0000;;20221216;ERO;OE;20220112;20221216;;;20221216160000;
MQM1;IB;QBR   220617C33.00;EquityOption;QBR;Call;33.0000;;20220617;QBR.B;OE;20220112;20220617;;;20220617160000;
MRM1;IB;QBR   220617P33.00;EquityOption;QBR;Put;33.0000;;20220617;QBR.B;OE;20220112;20220617;;;20220617160000;
M0D1;IP;IFP   220916C46.00;EquityOption;IFP;Call;46.0000;;20220916;IFP;OE;20220112;20220916;;;20220916160000;
M1D1;IP;IFP   220916P46.00;EquityOption;IFP;Put;46.0000;;20220916;IFP;OE;20220112;20220916;;;20220916160000;
M2D1;IP;IFP   220916C50.00;EquityOption;IFP;Call;50.0000;;20220916;IFP;OE;20220112;20220916;;;20220916160000;
M3D1;IP;IFP   220916P50.00;EquityOption;IFP;Put;50.0000;;20220916;IFP;OE;20220112;20220916;;;20220916160000;
M4D1;IP;IFP   221216C46.00;EquityOption;IFP;Call;46.0000;;20221216;IFP;OE;20220112;20221216;;;20221216160000;
M5D1;IP;IFP   221216P46.00;EquityOption;IFP;Put;46.0000;;20221216;IFP;OE;20220112;20221216;;;20221216160000;
M6D1;IP;IFP   221216C50.00;EquityOption;IFP;Call;50.0000;;20221216;IFP;OE;20220112;20221216;;;20221216160000;
M7D1;IP;IFP   221216P50.00;EquityOption;IFP;Put;50.0000;;20221216;IFP;OE;20220112;20221216;;;20221216160000;
MSI0;MK;ECN   220218C7.00;EquityOption;ECN;Call;7.0000;;20220218;ECN;OE;20220112;20220218;;;20220218160000;
MTI0;MK;ECN   220218P7.00;EquityOption;ECN;Put;7.0000;;20220218;ECN;OE;20220112;20220218;;;20220218160000;
MUI0;MK;ECN   220318C7.00;EquityOption;ECN;Call;7.0000;;20220318;ECN;OE;20220112;20220318;;;20220318160000;
MVI0;MK;ECN   220318P7.00;EquityOption;ECN;Put;7.0000;;20220318;ECN;OE;20220112;20220318;;;20220318160000;
MWI0;MK;ECN   220414C7.00;EquityOption;ECN;Call;7.0000;;20220414;ECN;OE;20220112;20220414;;;20220414160000;
MXI0;MK;ECN   220414P7.00;EquityOption;ECN;Put;7.0000;;20220414;ECN;OE;20220112;20220414;;;20220414160000;
MYI0;MK;ECN   220520C7.00;EquityOption;ECN;Call;7.0000;;20220520;ECN;OE;20220112;20220520;;;20220520160000;
MZI0;MK;ECN   220520P7.00;EquityOption;ECN;Put;7.0000;;20220520;ECN;OE;20220112;20220520;;;20220520160000;
M0J0;MK;ECN   220617C7.00;EquityOption;ECN;Call;7.0000;;20220617;ECN;OE;20220112;20220617;;;20220617160000;
M1J0;MK;ECN   220617P7.00;EquityOption;ECN;Put;7.0000;;20220617;ECN;OE;20220112;20220617;;;20220617160000;
M2J0;MK;ECN   220916C8.00;EquityOption;ECN;Call;8.0000;;20220916;ECN;OE;20220112;20220916;;;20220916160000;
M3J0;MK;ECN   220916P8.00;EquityOption;ECN;Put;8.0000;;20220916;ECN;OE;20220112;20220916;;;20220916160000;
M4J0;MK;ECN   221216C8.00;EquityOption;ECN;Call;8.0000;;20221216;ECN;OE;20220112;20221216;;;20221216160000;
M5J0;MK;ECN   221216P8.00;EquityOption;ECN;Put;8.0000;;20221216;ECN;OE;20220112;20221216;;;20221216160000;
AYDH;X0;XIU   220225C34.25;EquityOption;XIU;Call;34.2500;;20220225;XIU;OA;20220112;20220225;;;20220225160000;
AZDH;X0;XIU   220225P34.25;EquityOption;XIU;Put;34.2500;;20220225;XIU;OA;20220112;20220225;;;20220225160000;
M8W2;40;MEG   220114C15.50;EquityOption;MEG;Call;15.5000;;20220114;MEG;OE;20220112;20220114;;;20220114160000;
M9W2;40;MEG   220114P15.50;EquityOption;MEG;Put;15.5000;;20220114;MEG;OE;20220112;20220114;;;20220114160000;
MAW2;40;MEG   220128C15.50;EquityOption;MEG;Call;15.5000;;20220128;MEG;OE;20220112;20220128;;;20220128160000;
MBW2;40;MEG   220128P15.50;EquityOption;MEG;Put;15.5000;;20220128;MEG;OE;20220112;20220128;;;20220128160000;
MCW2;40;MEG   220204C15.50;EquityOption;MEG;Call;15.5000;;20220204;MEG;OE;20220112;20220204;;;20220204160000;
MDW2;40;MEG   220204P15.50;EquityOption;MEG;Put;15.5000;;20220204;MEG;OE;20220112;20220204;;;20220204160000;
MEW2;40;MEG   220218C15.50;EquityOption;MEG;Call;15.5000;;20220218;MEG;OE;20220112;20220218;;;20220218160000;
MFW2;40;MEG   220218P15.50;EquityOption;MEG;Put;15.5000;;20220218;MEG;OE;20220112;20220218;;;20220218160000;
MGW2;40;MEG   220318C15.50;EquityOption;MEG;Call;15.5000;;20220318;MEG;OE;20220112;20220318;;;20220318160000;
MHW2;40;MEG   220318P15.50;EquityOption;MEG;Put;15.5000;;20220318;MEG;OE;20220112;20220318;;;20220318160000;
MIW2;40;MEG   220414C15.50;EquityOption;MEG;Call;15.5000;;20220414;MEG;OE;20220112;20220414;;;20220414160000;
MJW2;40;MEG   220414P15.50;EquityOption;MEG;Put;15.5000;;20220414;MEG;OE;20220112;20220414;;;20220414160000;
MKW2;40;MEG   220520C15.50;EquityOption;MEG;Call;15.5000;;20220520;MEG;OE;20220112;20220520;;;20220520160000;
MLW2;40;MEG   220520P15.50;EquityOption;MEG;Put;15.5000;;20220520;MEG;OE;20220112;20220520;;;20220520160000;
MMW2;40;MEG   220617C15.50;EquityOption;MEG;Call;15.5000;;20220617;MEG;OE;20220112;20220617;;;20220617160000;
MNW2;40;MEG   220617P15.50;EquityOption;MEG;Put;15.5000;;20220617;MEG;OE;20220112;20220617;;;20220617160000;
MOW2;40;MEG   220916C18.00;EquityOption;MEG;Call;18.0000;;20220916;MEG;OE;20220112;20220916;;;20220916160000;
MPW2;40;MEG   220916P18.00;EquityOption;MEG;Put;18.0000;;20220916;MEG;OE;20220112;20220916;;;20220916160000;
MQW2;40;MEG   221216C18.00;EquityOption;MEG;Call;18.0000;;20221216;MEG;OE;20220112;20221216;;;20221216160000;
MRW2;40;MEG   221216P18.00;EquityOption;MEG;Put;18.0000;;20221216;MEG;OE;20220112;20221216;;;20221216160000;
MSW2;40;MEG   230120C18.00;EquityOption;MEG;Call;18.0000;;20230120;MEG;OE;20220112;20230120;;;20230120160000;
MTW2;40;MEG   230120P18.00;EquityOption;MEG;Put;18.0000;;20230120;MEG;OE;20220112;20230120;;;20230120160000;
MUW2;40;MEG   240119C18.00;EquityOption;MEG;Call;18.0000;;20240119;MEG;OE;20220112;20240119;;;20240119160000;
MVW2;40;MEG   240119P18.00;EquityOption;MEG;Put;18.0000;;20240119;MEG;OE;20220112;20240119;;;20240119160000;
AOOG;C0;CM    220114C166.00;EquityOption;CM;Call;166.0000;;20220114;CM;OE;20220112;20220114;;;20220114160000;
APOG;C0;CM    220114P166.00;EquityOption;CM;Put;166.0000;;20220114;CM;OE;20220112;20220114;;;20220114160000;
AQOG;C0;CM    220114C168.00;EquityOption;CM;Call;168.0000;;20220114;CM;OE;20220112;20220114;;;20220114160000;
AROG;C0;CM    220114P168.00;EquityOption;CM;Put;168.0000;;20220114;CM;OE;20220112;20220114;;;20220114160000;
ASOG;C0;CM    220128C166.00;EquityOption;CM;Call;166.0000;;20220128;CM;OE;20220112;20220128;;;20220128160000;
ATOG;C0;CM    220128P166.00;EquityOption;CM;Put;166.0000;;20220128;CM;OE;20220112;20220128;;;20220128160000;
AUOG;C0;CM    220128C168.00;EquityOption;CM;Call;168.0000;;20220128;CM;OE;20220112;20220128;;;20220128160000;
AVOG;C0;CM    220128P168.00;EquityOption;CM;Put;168.0000;;20220128;CM;OE;20220112;20220128;;;20220128160000;
AWOG;C0;CM    220204C166.00;EquityOption;CM;Call;166.0000;;20220204;CM;OE;20220112;20220204;;;20220204160000;
AXOG;C0;CM    220204P166.00;EquityOption;CM;Put;166.0000;;20220204;CM;OE;20220112;20220204;;;20220204160000;
AYOG;C0;CM    220204C168.00;EquityOption;CM;Call;168.0000;;20220204;CM;OE;20220112;20220204;;;20220204160000;
AZOG;C0;CM    220204P168.00;EquityOption;CM;Put;168.0000;;20220204;CM;OE;20220112;20220204;;;20220204160000;
M451;E0;ERF   220218C17.00;EquityOption;ERF;Call;17.0000;;20220218;ERF;OE;20220112;20220218;;;20220218160000;
M551;E0;ERF   220218P17.00;EquityOption;ERF;Put;17.0000;;20220218;ERF;OE;20220112;20220218;;;20220218160000;
M651;E0;ERF   220318C17.00;EquityOption;ERF;Call;17.0000;;20220318;ERF;OE;20220112;20220318;;;20220318160000;
M751;E0;ERF   220318P17.00;EquityOption;ERF;Put;17.0000;;20220318;ERF;OE;20220112;20220318;;;20220318160000;
M851;E0;ERF   220414C17.00;EquityOption;ERF;Call;17.0000;;20220414;ERF;OE;20220112;20220414;;;20220414160000;
M951;E0;ERF   220414P17.00;EquityOption;ERF;Put;17.0000;;20220414;ERF;OE;20220112;20220414;;;20220414160000;
MA51;E0;ERF   220520C17.00;EquityOption;ERF;Call;17.0000;;20220520;ERF;OE;20220112;20220520;;;20220520160000;
MB51;E0;ERF   220520P17.00;EquityOption;ERF;Put;17.0000;;20220520;ERF;OE;20220112;20220520;;;20220520160000;
MC51;E0;ERF   220617C17.00;EquityOption;ERF;Call;17.0000;;20220617;ERF;OE;20220112;20220617;;;20220617160000;
MD51;E0;ERF   220617P17.00;EquityOption;ERF;Put;17.0000;;20220617;ERF;OE;20220112;20220617;;;20220617160000;
AVYA;F3;FM    220114C33.00;EquityOption;FM;Call;33.0000;;20220114;FM;OE;20220112;20220114;;;20220114160000;
AWYA;F3;FM    220114P33.00;EquityOption;FM;Put;33.0000;;20220114;FM;OE;20220112;20220114;;;20220114160000;
AXYA;F3;FM    220114C33.50;EquityOption;FM;Call;33.5000;;20220114;FM;OE;20220112;20220114;;;20220114160000;
AYYA;F3;FM    220114P33.50;EquityOption;FM;Put;33.5000;;20220114;FM;OE;20220112;20220114;;;20220114160000;
AZYA;F3;FM    220114C34.00;EquityOption;FM;Call;34.0000;;20220114;FM;OE;20220112;20220114;;;20220114160000;
A0ZA;F3;FM    220114P34.00;EquityOption;FM;Put;34.0000;;20220114;FM;OE;20220112;20220114;;;20220114160000;
A1ZA;F3;FM    220114C34.50;EquityOption;FM;Call;34.5000;;20220114;FM;OE;20220112;20220114;;;20220114160000;
A2ZA;F3;FM    220114P34.50;EquityOption;FM;Put;34.5000;;20220114;FM;OE;20220112;20220114;;;20220114160000;
A3ZA;F3;FM    220114C35.00;EquityOption;FM;Call;35.0000;;20220114;FM;OE;20220112;20220114;;;20220114160000;
A4ZA;F3;FM    220114P35.00;EquityOption;FM;Put;35.0000;;20220114;FM;OE;20220112;20220114;;;20220114160000;
A5ZA;F3;FM    220128C33.00;EquityOption;FM;Call;33.0000;;20220128;FM;OE;20220112;20220128;;;20220128160000;
A6ZA;F3;FM    220128P33.00;EquityOption;FM;Put;33.0000;;20220128;FM;OE;20220112;20220128;;;20220128160000;
A7ZA;F3;FM    220128C33.50;EquityOption;FM;Call;33.5000;;20220128;FM;OE;20220112;20220128;;;20220128160000;
A8ZA;F3;FM    220128P33.50;EquityOption;FM;Put;33.5000;;20220128;FM;OE;20220112;20220128;;;20220128160000;
A9ZA;F3;FM    220128C34.00;EquityOption;FM;Call;34.0000;;20220128;FM;OE;20220112;20220128;;;20220128160000;
AAZA;F3;FM    220128P34.00;EquityOption;FM;Put;34.0000;;20220128;FM;OE;20220112;20220128;;;20220128160000;
ABZA;F3;FM    220128C34.50;EquityOption;FM;Call;34.5000;;20220128;FM;OE;20220112;20220128;;;20220128160000;
ACZA;F3;FM    220128P34.50;EquityOption;FM;Put;34.5000;;20220128;FM;OE;20220112;20220128;;;20220128160000;
ADZA;F3;FM    220128C35.00;EquityOption;FM;Call;35.0000;;20220128;FM;OE;20220112;20220128;;;20220128160000;
AEZA;F3;FM    220128P35.00;EquityOption;FM;Put;35.0000;;20220128;FM;OE;20220112;20220128;;;20220128160000;
AFZA;F3;FM    220204C33.00;EquityOption;FM;Call;33.0000;;20220204;FM;OE;20220112;20220204;;;20220204160000;
AGZA;F3;FM    220204P33.00;EquityOption;FM;Put;33.0000;;20220204;FM;OE;20220112;20220204;;;20220204160000;
AHZA;F3;FM    220204C33.50;EquityOption;FM;Call;33.5000;;20220204;FM;OE;20220112;20220204;;;20220204160000;
AIZA;F3;FM    220204P33.50;EquityOption;FM;Put;33.5000;;20220204;FM;OE;20220112;20220204;;;20220204160000;
AJZA;F3;FM    220204C34.00;EquityOption;FM;Call;34.0000;;20220204;FM;OE;20220112;20220204;;;20220204160000;
AKZA;F3;FM    220204P34.00;EquityOption;FM;Put;34.0000;;20220204;FM;OE;20220112;20220204;;;20220204160000;
ALZA;F3;FM    220204C34.50;EquityOption;FM;Call;34.5000;;20220204;FM;OE;20220112;20220204;;;20220204160000;
AMZA;F3;FM    220204P34.50;EquityOption;FM;Put;34.5000;;20220204;FM;OE;20220112;20220204;;;20220204160000;
ANZA;F3;FM    220204C35.00;EquityOption;FM;Call;35.0000;;20220204;FM;OE;20220112;20220204;;;20220204160000;
AOZA;F3;FM    220204P35.00;EquityOption;FM;Put;35.0000;;20220204;FM;OE;20220112;20220204;;;20220204160000;
APZA;F3;FM    220218C38.00;EquityOption;FM;Call;38.0000;;20220218;FM;OE;20220112;20220218;;;20220218160000;
AQZA;F3;FM    220218P38.00;EquityOption;FM;Put;38.0000;;20220218;FM;OE;20220112;20220218;;;20220218160000;
ARZA;F3;FM    220218C39.00;EquityOption;FM;Call;39.0000;;20220218;FM;OE;20220112;20220218;;;20220218160000;
ASZA;F3;FM    220218P39.00;EquityOption;FM;Put;39.0000;;20220218;FM;OE;20220112;20220218;;;20220218160000;
ATZA;F3;FM    220218C40.00;EquityOption;FM;Call;40.0000;;20220218;FM;OE;20220112;20220218;;;20220218160000;
AUZA;F3;FM    220218P40.00;EquityOption;FM;Put;40.0000;;20220218;FM;OE;20220112;20220218;;;20220218160000;
AVZA;F3;FM    220318C39.00;EquityOption;FM;Call;39.0000;;20220318;FM;OE;20220112;20220318;;;20220318160000;
AWZA;F3;FM    220318P39.00;EquityOption;FM;Put;39.0000;;20220318;FM;OE;20220112;20220318;;;20220318160000;
AXZA;F3;FM    220318C40.00;EquityOption;FM;Call;40.0000;;20220318;FM;OE;20220112;20220318;;;20220318160000;
AYZA;F3;FM    220318P40.00;EquityOption;FM;Put;40.0000;;20220318;FM;OE;20220112;20220318;;;20220318160000;
AZZA;F3;FM    220414C38.00;EquityOption;FM;Call;38.0000;;20220414;FM;OE;20220112;20220414;;;20220414160000;
A00B;F3;FM    220414P38.00;EquityOption;FM;Put;38.0000;;20220414;FM;OE;20220112;20220414;;;20220414160000;
A10B;F3;FM    220414C39.00;EquityOption;FM;Call;39.0000;;20220414;FM;OE;20220112;20220414;;;20220414160000;
A20B;F3;FM    220414P39.00;EquityOption;FM;Put;39.0000;;20220414;FM;OE;20220112;20220414;;;20220414160000;
A30B;F3;FM    220414C40.00;EquityOption;FM;Call;40.0000;;20220414;FM;OE;20220112;20220414;;;20220414160000;
A40B;F3;FM    220414P40.00;EquityOption;FM;Put;40.0000;;20220414;FM;OE;20220112;20220414;;;20220414160000;
A50B;F3;FM    220520C38.00;EquityOption;FM;Call;38.0000;;20220520;FM;OE;20220112;20220520;;;20220520160000;
A60B;F3;FM    220520P38.00;EquityOption;FM;Put;38.0000;;20220520;FM;OE;20220112;20220520;;;20220520160000;
A70B;F3;FM    220520C39.00;EquityOption;FM;Call;39.0000;;20220520;FM;OE;20220112;20220520;;;20220520160000;
A80B;F3;FM    220520P39.00;EquityOption;FM;Put;39.0000;;20220520;FM;OE;20220112;20220520;;;20220520160000;
A90B;F3;FM    220520C40.00;EquityOption;FM;Call;40.0000;;20220520;FM;OE;20220112;20220520;;;20220520160000;
AA0B;F3;FM    220520P40.00;EquityOption;FM;Put;40.0000;;20220520;FM;OE;20220112;20220520;;;20220520160000;
AB0B;F3;FM    220617C38.00;EquityOption;FM;Call;38.0000;;20220617;FM;OE;20220112;20220617;;;20220617160000;
AC0B;F3;FM    220617P38.00;EquityOption;FM;Put;38.0000;;20220617;FM;OE;20220112;20220617;;;20220617160000;
AD0B;F3;FM    220617C39.00;EquityOption;FM;Call;39.0000;;20220617;FM;OE;20220112;20220617;;;20220617160000;
AE0B;F3;FM    220617P39.00;EquityOption;FM;Put;39.0000;;20220617;FM;OE;20220112;20220617;;;20220617160000;
AF0B;F3;FM    220617C40.00;EquityOption;FM;Call;40.0000;;20220617;FM;OE;20220112;20220617;;;20220617160000;
AG0B;F3;FM    220617P40.00;EquityOption;FM;Put;40.0000;;20220617;FM;OE;20220112;20220617;;;20220617160000;
AH0B;F3;FM    220916C38.00;EquityOption;FM;Call;38.0000;;20220916;FM;OE;20220112;20220916;;;20220916160000;
AI0B;F3;FM    220916P38.00;EquityOption;FM;Put;38.0000;;20220916;FM;OE;20220112;20220916;;;20220916160000;
AJ0B;F3;FM    221216C38.00;EquityOption;FM;Call;38.0000;;20221216;FM;OE;20220112;20221216;;;20221216160000;
AK0B;F3;FM    221216P38.00;EquityOption;FM;Put;38.0000;;20221216;FM;OE;20220112;20221216;;;20221216160000;
AL0B;F3;FM    230120C60.00;EquityOption;FM;Call;60.0000;;20230120;FM;OE;20220112;20230120;;;20230120160000;
AM0B;F3;FM    230120P60.00;EquityOption;FM;Put;60.0000;;20230120;FM;OE;20220112;20230120;;;20230120160000;
AN0B;F3;FM    240119C60.00;EquityOption;FM;Call;60.0000;;20240119;FM;OE;20220112;20240119;;;20240119160000;
AO0B;F3;FM    240119P60.00;EquityOption;FM;Put;60.0000;;20240119;FM;OE;20220112;20240119;;;20240119160000;
AF29;M2;MFC   220114C28.00;EquityOption;MFC;Call;28.0000;;20220114;MFC;OE;20220112;20220114;;;20220114160000;
AG29;M2;MFC   220114P28.00;EquityOption;MFC;Put;28.0000;;20220114;MFC;OE;20220112;20220114;;;20220114160000;
AH29;M2;MFC   220128C28.00;EquityOption;MFC;Call;28.0000;;20220128;MFC;OE;20220112;20220128;;;20220128160000;
AI29;M2;MFC   220128P28.00;EquityOption;MFC;Put;28.0000;;20220128;MFC;OE;20220112;20220128;;;20220128160000;
AJ29;M2;MFC   220204C28.00;EquityOption;MFC;Call;28.0000;;20220204;MFC;OE;20220112;20220204;;;20220204160000;
AK29;M2;MFC   220204P28.00;EquityOption;MFC;Put;28.0000;;20220204;MFC;OE;20220112;20220204;;;20220204160000;
ACOD;S2;SU    220114C36.50;EquityOption;SU;Call;36.5000;;20220114;SU;OE;20220112;20220114;;;20220114160000;
ADOD;S2;SU    220114P36.50;EquityOption;SU;Put;36.5000;;20220114;SU;OE;20220112;20220114;;;20220114160000;
AEOD;S2;SU    220114C37.00;EquityOption;SU;Call;37.0000;;20220114;SU;OE;20220112;20220114;;;20220114160000;
AFOD;S2;SU    220114P37.00;EquityOption;SU;Put;37.0000;;20220114;SU;OE;20220112;20220114;;;20220114160000;
AGOD;S2;SU    220128C36.50;EquityOption;SU;Call;36.5000;;20220128;SU;OE;20220112;20220128;;;20220128160000;
AHOD;S2;SU    220128P36.50;EquityOption;SU;Put;36.5000;;20220128;SU;OE;20220112;20220128;;;20220128160000;
AIOD;S2;SU    220128C37.00;EquityOption;SU;Call;37.0000;;20220128;SU;OE;20220112;20220128;;;20220128160000;
AJOD;S2;SU    220128P37.00;EquityOption;SU;Put;37.0000;;20220128;SU;OE;20220112;20220128;;;20220128160000;
AKOD;S2;SU    220204C36.50;EquityOption;SU;Call;36.5000;;20220204;SU;OE;20220112;20220204;;;20220204160000;
ALOD;S2;SU    220204P36.50;EquityOption;SU;Put;36.5000;;20220204;SU;OE;20220112;20220204;;;20220204160000;
AMOD;S2;SU    220204C37.00;EquityOption;SU;Call;37.0000;;20220204;SU;OE;20220112;20220204;;;20220204160000;
ANOD;S2;SU    220204P37.00;EquityOption;SU;Put;37.0000;;20220204;SU;OE;20220112;20220204;;;20220204160000;
AOOD;S2;SU    220218C42.00;EquityOption;SU;Call;42.0000;;20220218;SU;OE;20220112;20220218;;;20220218160000;
APOD;S2;SU    220218P42.00;EquityOption;SU;Put;42.0000;;20220218;SU;OE;20220112;20220218;;;20220218160000;
AQOD;S2;SU    220318C42.00;EquityOption;SU;Call;42.0000;;20220318;SU;OE;20220112;20220318;;;20220318160000;
AROD;S2;SU    220318P42.00;EquityOption;SU;Put;42.0000;;20220318;SU;OE;20220112;20220318;;;20220318160000;
ASOD;S2;SU    220414C42.00;EquityOption;SU;Call;42.0000;;20220414;SU;OE;20220112;20220414;;;20220414160000;
ATOD;S2;SU    220414P42.00;EquityOption;SU;Put;42.0000;;20220414;SU;OE;20220112;20220414;;;20220414160000;
AUOD;S2;SU    220520C42.00;EquityOption;SU;Call;42.0000;;20220520;SU;OE;20220112;20220520;;;20220520160000;
AVOD;S2;SU    220520P42.00;EquityOption;SU;Put;42.0000;;20220520;SU;OE;20220112;20220520;;;20220520160000;
AWOD;S2;SU    220916C42.00;EquityOption;SU;Call;42.0000;;20220916;SU;OE;20220112;20220916;;;20220916160000;
AXOD;S2;SU    220916P42.00;EquityOption;SU;Put;42.0000;;20220916;SU;OE;20220112;20220916;;;20220916160000;
AYOD;S2;SU    221216C42.00;EquityOption;SU;Call;42.0000;;20221216;SU;OE;20220112;20221216;;;20221216160000;
AZOD;S2;SU    221216P42.00;EquityOption;SU;Put;42.0000;;20221216;SU;OE;20220112;20221216;;;20221216160000;
AIB6;T4;TA    220114C11.00;EquityOption;TA;Call;11.0000;;20220114;TA;OE;20220112;20220114;;;20220114160000;
AJB6;T4;TA    220114P11.00;EquityOption;TA;Put;11.0000;;20220114;TA;OE;20220112;20220114;;;20220114160000;
AKB6;T4;TA    220128C11.00;EquityOption;TA;Call;11.0000;;20220128;TA;OE;20220112;20220128;;;20220128160000;
ALB6;T4;TA    220128P11.00;EquityOption;TA;Put;11.0000;;20220128;TA;OE;20220112;20220128;;;20220128160000;
AMB6;T4;TA    220204C11.00;EquityOption;TA;Call;11.0000;;20220204;TA;OE;20220112;20220204;;;20220204160000;
ANB6;T4;TA    220204P11.00;EquityOption;TA;Put;11.0000;;20220204;TA;OE;20220112;20220204;;;20220204160000;
ME22;98;SCL   220520C6.50;EquityOption;SCL;Call;6.5000;;20220520;SCL;OE;20220112;20220520;;;20220520160000;
MF22;98;SCL   220520P6.50;EquityOption;SCL;Put;6.5000;;20220520;SCL;OE;20220112;20220520;;;20220520160000;
MK41;BI;BEI   220617C62.00;EquityOption;BEI;Call;62.0000;;20220617;BEIu;OE;20220112;20220617;;;20220617160000;
ML41;BI;BEI   220617P62.00;EquityOption;BEI;Put;62.0000;;20220617;BEIu;OE;20220112;20220617;;;20220617160000;
MWA5;DZ;BHC   220204C37.00;EquityOption;BHC;Call;37.0000;;20220204;BHC;OE;20220112;20220204;;;20220204160000;
