InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQU5;F5;FTS   220414C62.50;EquityOption;FTS;Call;62.5000;;20220414;FTS;OE;20220317;20220414;;;20220414160000;
MRU5;F5;FTS   220414P62.50;EquityOption;FTS;Put;62.5000;;20220414;FTS;OE;20220317;20220414;;;20220414160000;
MSU5;F5;FTS   220422C63.00;EquityOption;FTS;Call;63.0000;;20220422;FTS;OE;20220317;20220422;;;20220422160000;
MTU5;F5;FTS   220422P63.00;EquityOption;FTS;Put;63.0000;;20220422;FTS;OE;20220317;20220422;;;20220422160000;
AGUF;R1;RY    220422C145.00;EquityOption;RY;Call;145.0000;;20220422;RY;OE;20220317;20220422;;;20220422160000;
AHUF;R1;RY    220422P145.00;EquityOption;RY;Put;145.0000;;20220422;RY;OE;20220317;20220422;;;20220422160000;
AIUF;R1;RY    220422C150.00;EquityOption;RY;Call;150.0000;;20220422;RY;OE;20220317;20220422;;;20220422160000;
AJUF;R1;RY    220422P150.00;EquityOption;RY;Put;150.0000;;20220422;RY;OE;20220317;20220422;;;20220422160000;
AKUF;R1;RY    220422C146.00;EquityOption;RY;Call;146.0000;;20220422;RY;OE;20220317;20220422;;;20220422160000;
ALUF;R1;RY    220422P146.00;EquityOption;RY;Put;146.0000;;20220422;RY;OE;20220317;20220422;;;20220422160000;
AMUF;R1;RY    220422C147.00;EquityOption;RY;Call;147.0000;;20220422;RY;OE;20220317;20220422;;;20220422160000;
ANUF;R1;RY    220422P147.00;EquityOption;RY;Put;147.0000;;20220422;RY;OE;20220317;20220422;;;20220422160000;
AOUF;R1;RY    220422C148.00;EquityOption;RY;Call;148.0000;;20220422;RY;OE;20220317;20220422;;;20220422160000;
APUF;R1;RY    220422P148.00;EquityOption;RY;Put;148.0000;;20220422;RY;OE;20220317;20220422;;;20220422160000;
AQUF;R1;RY    220422C149.00;EquityOption;RY;Call;149.0000;;20220422;RY;OE;20220317;20220422;;;20220422160000;
ARUF;R1;RY    220422P149.00;EquityOption;RY;Put;149.0000;;20220422;RY;OE;20220317;20220422;;;20220422160000;
M6F4;29;FR    220325C22.50;EquityOption;FR;Call;22.5000;;20220325;FR;OE;20220318;20220325;;;20220325160000;
M7F4;29;FR    220325P22.50;EquityOption;FR;Put;22.5000;;20220325;FR;OE;20220318;20220325;;;20220325160000;
M8F4;29;FR    220325C23.00;EquityOption;FR;Call;23.0000;;20220325;FR;OE;20220318;20220325;;;20220325160000;
M9F4;29;FR    220325P23.00;EquityOption;FR;Put;23.0000;;20220325;FR;OE;20220318;20220325;;;20220325160000;
MAF4;29;FR    220401C22.50;EquityOption;FR;Call;22.5000;;20220401;FR;OE;20220318;20220401;;;20220401160000;
MBF4;29;FR    220401P22.50;EquityOption;FR;Put;22.5000;;20220401;FR;OE;20220318;20220401;;;20220401160000;
MCF4;29;FR    220401C23.00;EquityOption;FR;Call;23.0000;;20220401;FR;OE;20220318;20220401;;;20220401160000;
MDF4;29;FR    220401P23.00;EquityOption;FR;Put;23.0000;;20220401;FR;OE;20220318;20220401;;;20220401160000;
MEF4;29;FR    220408C20.00;EquityOption;FR;Call;20.0000;;20220408;FR;OE;20220318;20220408;;;20220408160000;
MFF4;29;FR    220408P20.00;EquityOption;FR;Put;20.0000;;20220408;FR;OE;20220318;20220408;;;20220408160000;
MGF4;29;FR    220408C20.50;EquityOption;FR;Call;20.5000;;20220408;FR;OE;20220318;20220408;;;20220408160000;
MHF4;29;FR    220408P20.50;EquityOption;FR;Put;20.5000;;20220408;FR;OE;20220318;20220408;;;20220408160000;
MIF4;29;FR    220408C21.00;EquityOption;FR;Call;21.0000;;20220408;FR;OE;20220318;20220408;;;20220408160000;
MJF4;29;FR    220408P21.00;EquityOption;FR;Put;21.0000;;20220408;FR;OE;20220318;20220408;;;20220408160000;
MKF4;29;FR    220408C21.50;EquityOption;FR;Call;21.5000;;20220408;FR;OE;20220318;20220408;;;20220408160000;
MLF4;29;FR    220408P21.50;EquityOption;FR;Put;21.5000;;20220408;FR;OE;20220318;20220408;;;20220408160000;
MMF4;29;FR    220408C22.00;EquityOption;FR;Call;22.0000;;20220408;FR;OE;20220318;20220408;;;20220408160000;
MNF4;29;FR    220408P22.00;EquityOption;FR;Put;22.0000;;20220408;FR;OE;20220318;20220408;;;20220408160000;
MOF4;29;FR    220408C22.50;EquityOption;FR;Call;22.5000;;20220408;FR;OE;20220318;20220408;;;20220408160000;
MPF4;29;FR    220408P22.50;EquityOption;FR;Put;22.5000;;20220408;FR;OE;20220318;20220408;;;20220408160000;
MQF4;29;FR    220408C23.00;EquityOption;FR;Call;23.0000;;20220408;FR;OE;20220318;20220408;;;20220408160000;
MRF4;29;FR    220408P23.00;EquityOption;FR;Put;23.0000;;20220408;FR;OE;20220318;20220408;;;20220408160000;
MSF4;29;FR    220414C22.50;EquityOption;FR;Call;22.5000;;20220414;FR;OE;20220318;20220414;;;20220414160000;
MTF4;29;FR    220414P22.50;EquityOption;FR;Put;22.5000;;20220414;FR;OE;20220318;20220414;;;20220414160000;
MUF4;29;FR    220414C23.00;EquityOption;FR;Call;23.0000;;20220414;FR;OE;20220318;20220414;;;20220414160000;
MVF4;29;FR    220414P23.00;EquityOption;FR;Put;23.0000;;20220414;FR;OE;20220318;20220414;;;20220414160000;
MWF4;29;FR    220617C22.50;EquityOption;FR;Call;22.5000;;20220617;FR;OE;20220318;20220617;;;20220617160000;
MXF4;29;FR    220617P22.50;EquityOption;FR;Put;22.5000;;20220617;FR;OE;20220318;20220617;;;20220617160000;
MYF4;29;FR    220617C23.00;EquityOption;FR;Call;23.0000;;20220617;FR;OE;20220318;20220617;;;20220617160000;
MZF4;29;FR    220617P23.00;EquityOption;FR;Put;23.0000;;20220617;FR;OE;20220318;20220617;;;20220617160000;
M0G4;29;FR    220715C22.50;EquityOption;FR;Call;22.5000;;20220715;FR;OE;20220318;20220715;;;20220715160000;
M1G4;29;FR    220715P22.50;EquityOption;FR;Put;22.5000;;20220715;FR;OE;20220318;20220715;;;20220715160000;
M2G4;29;FR    220715C23.00;EquityOption;FR;Call;23.0000;;20220715;FR;OE;20220318;20220715;;;20220715160000;
M3G4;29;FR    220715P23.00;EquityOption;FR;Put;23.0000;;20220715;FR;OE;20220318;20220715;;;20220715160000;
M4G4;29;FR    220819C22.50;EquityOption;FR;Call;22.5000;;20220819;FR;OE;20220318;20220819;;;20220819160000;
M5G4;29;FR    220819P22.50;EquityOption;FR;Put;22.5000;;20220819;FR;OE;20220318;20220819;;;20220819160000;
M6G4;29;FR    220819C23.00;EquityOption;FR;Call;23.0000;;20220819;FR;OE;20220318;20220819;;;20220819160000;
M7G4;29;FR    220819P23.00;EquityOption;FR;Put;23.0000;;20220819;FR;OE;20220318;20220819;;;20220819160000;
M8G4;29;FR    220916C22.50;EquityOption;FR;Call;22.5000;;20220916;FR;OE;20220318;20220916;;;20220916160000;
M9G4;29;FR    220916P22.50;EquityOption;FR;Put;22.5000;;20220916;FR;OE;20220318;20220916;;;20220916160000;
MAG4;29;FR    220916C23.00;EquityOption;FR;Call;23.0000;;20220916;FR;OE;20220318;20220916;;;20220916160000;
MBG4;29;FR    220916P23.00;EquityOption;FR;Put;23.0000;;20220916;FR;OE;20220318;20220916;;;20220916160000;
MCG4;29;FR    221216C22.50;EquityOption;FR;Call;22.5000;;20221216;FR;OE;20220318;20221216;;;20221216160000;
MDG4;29;FR    221216P22.50;EquityOption;FR;Put;22.5000;;20221216;FR;OE;20220318;20221216;;;20221216160000;
MEG4;29;FR    221216C23.00;EquityOption;FR;Call;23.0000;;20221216;FR;OE;20220318;20221216;;;20221216160000;
MFG4;29;FR    221216P23.00;EquityOption;FR;Put;23.0000;;20221216;FR;OE;20220318;20221216;;;20221216160000;
MGG4;29;FR    230317C22.50;EquityOption;FR;Call;22.5000;;20230317;FR;OE;20220318;20230317;;;20230317160000;
MHG4;29;FR    230317P22.50;EquityOption;FR;Put;22.5000;;20230317;FR;OE;20220318;20230317;;;20230317160000;
MIG4;29;FR    230317C23.00;EquityOption;FR;Call;23.0000;;20230317;FR;OE;20220318;20230317;;;20230317160000;
MJG4;29;FR    230317P23.00;EquityOption;FR;Put;23.0000;;20230317;FR;OE;20220318;20230317;;;20230317160000;
1M10;SM;SCFH23;Future;SCF;;;;20230317;0000;FX;20220318;20230317;;;20230316163000;
MF00;9W;BFOH23;Future;BFO;;;;20230317;0000;SX;20220318;20230317;SM;1M10;20230316163000;
M900;2X;SCGH23;Future;SCG;;;;20230317;TXSG;FX;20220318;20230317;;;20230316163000;
MD00;9X;BXGH23;Future;BXG;;;;20230317;TXSG;SX;20220318;20230317;2X;M900;20230316163000;
MC00;GP;SEGH23;Future;SEG;;;;20230317;TSXE;FX;20220318;20230317;;;20230316163000;
MC00;UO;BEGH23;Future;BEG;;;;20230317;TSXE;SX;20220318;20230317;GP;MC00;20230316163000;
1F20;SA;SXAH23;Future;SXA;;;;20230317;TTGD;FX;20220318;20230317;;;20230316163000;
MF00;1F;BZAH23;Future;BZA;;;;20230317;TTGD;SX;20220318;20230317;SA;1F20;20230316163000;
1E20;SB;SXBH23;Future;SXB;;;;20230317;TTFS;FX;20220318;20230317;;;20230316163000;
MF00;1P;BZBH23;Future;BZB;;;;20230317;TTFS;SX;20220318;20230317;SB;1E20;20230316163000;
1K22;SX;SXFH23;Future;SXF;;;;20230317;TX60;FX;20220318;20230317;;;20230316163000;
MZ00;BF;BSFH23;Future;BSF;;;;20230317;TX60;SX;20220318;20230317;SX;1K22;20230316163000;
1D20;SH;SXHH23;Future;SXH;;;;20230317;TTTK;FX;20220318;20230317;;;20230316163000;
MF00;3V;BZHH23;Future;BZH;;;;20230317;TTTK;SX;20220318;20230317;SH;1D20;20230316163000;
MW00;SK;SXKH23;Future;SXK;;;;20230317;TXBA;FX;20220318;20230317;;;20230316163000;
MF00;4V;BZKH23;Future;BZK;;;;20230317;TXBA;SX;20220318;20230317;SK;MW00;20230316163000;
MD10;XM;SXMH23;Future;SXM;;;;20230317;SXM;FX;20220318;20230317;;;20230316163000;
MF00;9V;BZQH23;Future;BZQ;;;;20230317;SXM;SX;20220318;20230317;XM;MD10;20230316163000;
MW00;UT;SXUH23;Future;SXU;;;;20230317;TTUT;FX;20220318;20230317;;;20230316163000;
MF00;5T;BZUH23;Future;BZU;;;;20230317;TTUT;SX;20220318;20230317;UT;MW00;20230316163000;
1C20;SY;SXYH23;Future;SXY;;;;20230317;TTEN;FX;20220318;20230317;;;20230316163000;
MF00;5U;BZYH23;Future;BZY;;;;20230317;TTEN;SX;20220318;20230317;SY;1C20;20230316163000;
MUF4;SJ;SXJ   230317C4650.00;EquityOption;SXJ;Call;4650.0000;;20230317;TXBA;OX;20220318;20230317;;;20230317160000;
MVF4;SJ;SXJ   230317P4650.00;EquityOption;SXJ;Put;4650.0000;;20230317;TXBA;OX;20220318;20230317;;;20230317160000;
MWF4;SJ;SXJ   230317C4660.00;EquityOption;SXJ;Call;4660.0000;;20230317;TXBA;OX;20220318;20230317;;;20230317160000;
MXF4;SJ;SXJ   230317P4660.00;EquityOption;SXJ;Put;4660.0000;;20230317;TXBA;OX;20220318;20230317;;;20230317160000;
MYF4;SJ;SXJ   230317C4670.00;EquityOption;SXJ;Call;4670.0000;;20230317;TXBA;OX;20220318;20230317;;;20230317160000;
MZF4;SJ;SXJ   230317P4670.00;EquityOption;SXJ;Put;4670.0000;;20230317;TXBA;OX;20220318;20230317;;;20230317160000;
M0G4;SJ;SXJ   230317C4680.00;EquityOption;SXJ;Call;4680.0000;;20230317;TXBA;OX;20220318;20230317;;;20230317160000;
M1G4;SJ;SXJ   230317P4680.00;EquityOption;SXJ;Put;4680.0000;;20230317;TXBA;OX;20220318;20230317;;;20230317160000;
M2G4;SJ;SXJ   230317C4690.00;EquityOption;SXJ;Call;4690.0000;;20230317;TXBA;OX;20220318;20230317;;;20230317160000;
M3G4;SJ;SXJ   230317P4690.00;EquityOption;SXJ;Put;4690.0000;;20230317;TXBA;OX;20220318;20230317;;;20230317160000;
M4G4;SJ;SXJ   230317C4700.00;EquityOption;SXJ;Call;4700.0000;;20230317;TXBA;OX;20220318;20230317;;;20230317160000;
M5G4;SJ;SXJ   230317P4700.00;EquityOption;SXJ;Put;4700.0000;;20230317;TXBA;OX;20220318;20230317;;;20230317160000;
M6G4;SJ;SXJ   230317C4710.00;EquityOption;SXJ;Call;4710.0000;;20230317;TXBA;OX;20220318;20230317;;;20230317160000;
M7G4;SJ;SXJ   230317P4710.00;EquityOption;SXJ;Put;4710.0000;;20230317;TXBA;OX;20220318;20230317;;;20230317160000;
M8E2;VS;SXV   230317C335.00;EquityOption;SXV;Call;335.0000;;20230317;TTUT;OX;20220318;20230317;;;20230317160000;
M9E2;VS;SXV   230317P335.00;EquityOption;SXV;Put;335.0000;;20230317;TTUT;OX;20220318;20230317;;;20230317160000;
MAE2;VS;SXV   230317C340.00;EquityOption;SXV;Call;340.0000;;20230317;TTUT;OX;20220318;20230317;;;20230317160000;
MBE2;VS;SXV   230317P340.00;EquityOption;SXV;Put;340.0000;;20230317;TTUT;OX;20220318;20230317;;;20230317160000;
MCE2;VS;SXV   230317C345.00;EquityOption;SXV;Call;345.0000;;20230317;TTUT;OX;20220318;20230317;;;20230317160000;
MDE2;VS;SXV   230317P345.00;EquityOption;SXV;Put;345.0000;;20230317;TTUT;OX;20220318;20230317;;;20230317160000;
MEE2;VS;SXV   230317C350.00;EquityOption;SXV;Call;350.0000;;20230317;TTUT;OX;20220318;20230317;;;20230317160000;
MFE2;VS;SXV   230317P350.00;EquityOption;SXV;Put;350.0000;;20230317;TTUT;OX;20220318;20230317;;;20230317160000;
MGE2;VS;SXV   230317C355.00;EquityOption;SXV;Call;355.0000;;20230317;TTUT;OX;20220318;20230317;;;20230317160000;
MHE2;VS;SXV   230317P355.00;EquityOption;SXV;Put;355.0000;;20230317;TTUT;OX;20220318;20230317;;;20230317160000;
MIE2;VS;SXV   230317C360.00;EquityOption;SXV;Call;360.0000;;20230317;TTUT;OX;20220318;20230317;;;20230317160000;
MJE2;VS;SXV   230317P360.00;EquityOption;SXV;Put;360.0000;;20230317;TTUT;OX;20220318;20230317;;;20230317160000;
MKE2;VS;SXV   230317C365.00;EquityOption;SXV;Call;365.0000;;20230317;TTUT;OX;20220318;20230317;;;20230317160000;
MLE2;VS;SXV   230317P365.00;EquityOption;SXV;Put;365.0000;;20230317;TTUT;OX;20220318;20230317;;;20230317160000;
AS1L;S0;SXO   220916C1240.00;EquityOption;SXO;Call;1240.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
AT1L;S0;SXO   220916P1240.00;EquityOption;SXO;Put;1240.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
AU1L;S0;SXO   220916C1250.00;EquityOption;SXO;Call;1250.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
AV1L;S0;SXO   220916P1250.00;EquityOption;SXO;Put;1250.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
AW1L;S0;SXO   220916C1260.00;EquityOption;SXO;Call;1260.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
AX1L;S0;SXO   220916P1260.00;EquityOption;SXO;Put;1260.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
AY1L;S0;SXO   220916C1270.00;EquityOption;SXO;Call;1270.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
AZ1L;S0;SXO   220916P1270.00;EquityOption;SXO;Put;1270.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
A02L;S0;SXO   220916C1280.00;EquityOption;SXO;Call;1280.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
A12L;S0;SXO   220916P1280.00;EquityOption;SXO;Put;1280.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
A22L;S0;SXO   220916C1290.00;EquityOption;SXO;Call;1290.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
A32L;S0;SXO   220916P1290.00;EquityOption;SXO;Put;1290.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
A42L;S0;SXO   220916C1300.00;EquityOption;SXO;Call;1300.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
A52L;S0;SXO   220916P1300.00;EquityOption;SXO;Put;1300.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
A62L;S0;SXO   220916C1310.00;EquityOption;SXO;Call;1310.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
A72L;S0;SXO   220916P1310.00;EquityOption;SXO;Put;1310.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
A82L;S0;SXO   220916C1320.00;EquityOption;SXO;Call;1320.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
A92L;S0;SXO   220916P1320.00;EquityOption;SXO;Put;1320.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
AA2L;S0;SXO   220916C1330.00;EquityOption;SXO;Call;1330.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
AB2L;S0;SXO   220916P1330.00;EquityOption;SXO;Put;1330.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
AC2L;S0;SXO   220916C1340.00;EquityOption;SXO;Call;1340.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
AD2L;S0;SXO   220916P1340.00;EquityOption;SXO;Put;1340.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
AE2L;S0;SXO   220916C1350.00;EquityOption;SXO;Call;1350.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
AF2L;S0;SXO   220916P1350.00;EquityOption;SXO;Put;1350.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
AG2L;S0;SXO   220916C1360.00;EquityOption;SXO;Call;1360.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
AH2L;S0;SXO   220916P1360.00;EquityOption;SXO;Put;1360.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
AI2L;S0;SXO   220916C1370.00;EquityOption;SXO;Call;1370.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
AJ2L;S0;SXO   220916P1370.00;EquityOption;SXO;Put;1370.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
AK2L;S0;SXO   220916C1380.00;EquityOption;SXO;Call;1380.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
AL2L;S0;SXO   220916P1380.00;EquityOption;SXO;Put;1380.0000;;20220916;TX60;OX;20220318;20220916;;;20220916160000;
A1VE;T0;TD    220422C106.00;EquityOption;TD;Call;106.0000;;20220422;TD;OE;20220317;20220422;;;20220422160000;
A2VE;T0;TD    220422P106.00;EquityOption;TD;Put;106.0000;;20220422;TD;OE;20220317;20220422;;;20220422160000;
A77E;B5;BNS   220401C84.00;EquityOption;BNS;Call;84.0000;;20220401;BNS;OE;20220318;20220401;;;20220401160000;
A87E;B5;BNS   220401P84.00;EquityOption;BNS;Put;84.0000;;20220401;BNS;OE;20220318;20220401;;;20220401160000;
A97E;B5;BNS   220401C85.00;EquityOption;BNS;Call;85.0000;;20220401;BNS;OE;20220318;20220401;;;20220401160000;
AA7E;B5;BNS   220401P85.00;EquityOption;BNS;Put;85.0000;;20220401;BNS;OE;20220318;20220401;;;20220401160000;
AB7E;B5;BNS   220401C86.00;EquityOption;BNS;Call;86.0000;;20220401;BNS;OE;20220318;20220401;;;20220401160000;
AC7E;B5;BNS   220401P86.00;EquityOption;BNS;Put;86.0000;;20220401;BNS;OE;20220318;20220401;;;20220401160000;
AD7E;B5;BNS   220408C84.00;EquityOption;BNS;Call;84.0000;;20220408;BNS;OE;20220318;20220408;;;20220408160000;
AE7E;B5;BNS   220408P84.00;EquityOption;BNS;Put;84.0000;;20220408;BNS;OE;20220318;20220408;;;20220408160000;
AF7E;B5;BNS   220408C85.00;EquityOption;BNS;Call;85.0000;;20220408;BNS;OE;20220318;20220408;;;20220408160000;
AG7E;B5;BNS   220408P85.00;EquityOption;BNS;Put;85.0000;;20220408;BNS;OE;20220318;20220408;;;20220408160000;
AH7E;B5;BNS   220408C86.00;EquityOption;BNS;Call;86.0000;;20220408;BNS;OE;20220318;20220408;;;20220408160000;
AI7E;B5;BNS   220408P86.00;EquityOption;BNS;Put;86.0000;;20220408;BNS;OE;20220318;20220408;;;20220408160000;
AJ7E;B5;BNS   220408C87.00;EquityOption;BNS;Call;87.0000;;20220408;BNS;OE;20220318;20220408;;;20220408160000;
AK7E;B5;BNS   220408P87.00;EquityOption;BNS;Put;87.0000;;20220408;BNS;OE;20220318;20220408;;;20220408160000;
M4L6;V6;ATD   220414C53.00;EquityOption;ATD;Call;53.0000;;20220414;ATD;OE;20220317;20220414;;;20220414160000;
M5L6;V6;ATD   220414P53.00;EquityOption;ATD;Put;53.0000;;20220414;ATD;OE;20220317;20220414;;;20220414160000;
MMU0;4F;ERO   220916C19.50;EquityOption;ERO;Call;19.5000;;20220916;ERO;OE;20220318;20220916;;;20220916160000;
MNU0;4F;ERO   220916P19.50;EquityOption;ERO;Put;19.5000;;20220916;ERO;OE;20220318;20220916;;;20220916160000;
M8Q1;59;DPM   220916C8.75;EquityOption;DPM;Call;8.7500;;20220916;DPM;OE;20220318;20220916;;;20220916160000;
M9Q1;59;DPM   220916P8.75;EquityOption;DPM;Put;8.7500;;20220916;DPM;OE;20220318;20220916;;;20220916160000;
MAQ1;59;DPM   230317C10.00;EquityOption;DPM;Call;10.0000;;20230317;DPM;OE;20220318;20230317;;;20230317160000;
MBQ1;59;DPM   230317P10.00;EquityOption;DPM;Put;10.0000;;20230317;DPM;OE;20220318;20230317;;;20230317160000;
M2U1;95;FRU   230317C17.00;EquityOption;FRU;Call;17.0000;;20230317;FRU;OE;20220318;20230317;;;20230317160000;
M3U1;95;FRU   230317P17.00;EquityOption;FRU;Put;17.0000;;20230317;FRU;OE;20220318;20230317;;;20230317160000;
MYM0;9Q;LUG   220916C12.50;EquityOption;LUG;Call;12.5000;;20220916;LUG;OE;20220318;20220916;;;20220916160000;
MZM0;9Q;LUG   220916P12.50;EquityOption;LUG;Put;12.5000;;20220916;LUG;OE;20220318;20220916;;;20220916160000;
M0B1;AG;AGI   230317C13.00;EquityOption;AGI;Call;13.0000;;20230317;AGI;OE;20220318;20230317;;;20230317160000;
M1B1;AG;AGI   230317P13.00;EquityOption;AGI;Put;13.0000;;20230317;AGI;OE;20220318;20230317;;;20230317160000;
ADI1;F0;NXE   220916C7.75;EquityOption;NXE;Call;7.7500;;20220916;NXE;OE;20220318;20220916;;;20220916160000;
AEI1;F0;NXE   220916P7.75;EquityOption;NXE;Put;7.7500;;20220916;NXE;OE;20220318;20220916;;;20220916160000;
AFI1;F0;NXE   230317C9.00;EquityOption;NXE;Call;9.0000;;20230317;NXE;OE;20220318;20230317;;;20230317160000;
AGI1;F0;NXE   230317P9.00;EquityOption;NXE;Put;9.0000;;20230317;NXE;OE;20220318;20230317;;;20230317160000;
MKH0;JK;PYR   230317C3.50;EquityOption;PYR;Call;3.5000;;20230317;PYR;OE;20220318;20230317;;;20230317160000;
MLH0;JK;PYR   230317P3.50;EquityOption;PYR;Put;3.5000;;20230317;PYR;OE;20220318;20230317;;;20230317160000;
AJO1;K3;CSH   230317C15.00;EquityOption;CSH;Call;15.0000;;20230317;CSHu;OE;20220318;20230317;;;20230317160000;
AKO1;K3;CSH   230317P15.00;EquityOption;CSH;Put;15.0000;;20230317;CSHu;OE;20220318;20230317;;;20230317160000;
M0M0;MK;ECN   220414C8.00;EquityOption;ECN;Call;8.0000;;20220414;ECN;OE;20220318;20220414;;;20220414160000;
M1M0;MK;ECN   220414P8.00;EquityOption;ECN;Put;8.0000;;20220414;ECN;OE;20220318;20220414;;;20220414160000;
M2M0;MK;ECN   220520C8.00;EquityOption;ECN;Call;8.0000;;20220520;ECN;OE;20220318;20220520;;;20220520160000;
M3M0;MK;ECN   220520P8.00;EquityOption;ECN;Put;8.0000;;20220520;ECN;OE;20220318;20220520;;;20220520160000;
M4M0;MK;ECN   220617C8.00;EquityOption;ECN;Call;8.0000;;20220617;ECN;OE;20220318;20220617;;;20220617160000;
M5M0;MK;ECN   220617P8.00;EquityOption;ECN;Put;8.0000;;20220617;ECN;OE;20220318;20220617;;;20220617160000;
M6M0;MK;ECN   220715C8.00;EquityOption;ECN;Call;8.0000;;20220715;ECN;OE;20220318;20220715;;;20220715160000;
M7M0;MK;ECN   220715P8.00;EquityOption;ECN;Put;8.0000;;20220715;ECN;OE;20220318;20220715;;;20220715160000;
M8M0;MK;ECN   220819C8.00;EquityOption;ECN;Call;8.0000;;20220819;ECN;OE;20220318;20220819;;;20220819160000;
M9M0;MK;ECN   220819P8.00;EquityOption;ECN;Put;8.0000;;20220819;ECN;OE;20220318;20220819;;;20220819160000;
ME11;NY;EMP   230317C48.00;EquityOption;EMP;Call;48.0000;;20230317;EMP.A;OE;20220318;20230317;;;20230317160000;
MF11;NY;EMP   230317P48.00;EquityOption;EMP;Put;48.0000;;20230317;EMP.A;OE;20220318;20230317;;;20230317160000;
MY51;UY;GLXY  220916C17.50;EquityOption;GLXY;Call;17.5000;;20220916;GLXY;OE;20220318;20220916;;;20220916160000;
MZ51;UY;GLXY  220916P17.50;EquityOption;GLXY;Put;17.5000;;20220916;GLXY;OE;20220318;20220916;;;20220916160000;
M061;UY;GLXY  230317C20.00;EquityOption;GLXY;Call;20.0000;;20230317;GLXY;OE;20220318;20230317;;;20230317160000;
M161;UY;GLXY  230317P20.00;EquityOption;GLXY;Put;20.0000;;20230317;GLXY;OE;20220318;20230317;;;20230317160000;
M0Q0;WL;CWEB  220916C2.25;EquityOption;CWEB;Call;2.2500;;20220916;CWEB;OE;20220318;20220916;;;20220916160000;
M1Q0;WL;CWEB  220916P2.25;EquityOption;CWEB;Put;2.2500;;20220916;CWEB;OE;20220318;20220916;;;20220916160000;
M241;X7;XIC   220520C35.75;EquityOption;XIC;Call;35.7500;;20220520;XIC;OA;20220318;20220520;;;20220520160000;
M341;X7;XIC   220520P35.75;EquityOption;XIC;Put;35.7500;;20220520;XIC;OA;20220318;20220520;;;20220520160000;
M441;X7;XIC   220617C35.75;EquityOption;XIC;Call;35.7500;;20220617;XIC;OA;20220318;20220617;;;20220617160000;
M541;X7;XIC   220617P35.75;EquityOption;XIC;Put;35.7500;;20220617;XIC;OA;20220318;20220617;;;20220617160000;
M641;X7;XIC   220715C35.75;EquityOption;XIC;Call;35.7500;;20220715;XIC;OA;20220318;20220715;;;20220715160000;
M741;X7;XIC   220715P35.75;EquityOption;XIC;Put;35.7500;;20220715;XIC;OA;20220318;20220715;;;20220715160000;
M841;X7;XIC   220819C35.75;EquityOption;XIC;Call;35.7500;;20220819;XIC;OA;20220318;20220819;;;20220819160000;
M941;X7;XIC   220819P35.75;EquityOption;XIC;Put;35.7500;;20220819;XIC;OA;20220318;20220819;;;20220819160000;
MA41;X7;XIC   220916C35.50;EquityOption;XIC;Call;35.5000;;20220916;XIC;OA;20220318;20220916;;;20220916160000;
MB41;X7;XIC   220916P35.50;EquityOption;XIC;Put;35.5000;;20220916;XIC;OA;20220318;20220916;;;20220916160000;
MC41;X7;XIC   220916C35.75;EquityOption;XIC;Call;35.7500;;20220916;XIC;OA;20220318;20220916;;;20220916160000;
MD41;X7;XIC   220916P35.75;EquityOption;XIC;Put;35.7500;;20220916;XIC;OA;20220318;20220916;;;20220916160000;
MO01;YJ;ETHR  230317C15.00;EquityOption;ETHR;Call;15.0000;;20230317;ETHR;OA;20220318;20230317;;;20230317160000;
