InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOV6;46;PPL   231006C43.00;EquityOption;PPL;Call;43.0000;;20231006;PPL;OE;20230906;20231006;;;20231006160000;
MPV6;46;PPL   231006P43.00;EquityOption;PPL;Put;43.0000;;20231006;PPL;OE;20230906;20231006;;;20231006160000;
M0L2;BP;BEP   231020C28.00;EquityOption;BEP;Call;28.0000;;20231020;BEPu;OE;20230907;20231020;;;20231020160000;
M1L2;BP;BEP   231020P28.00;EquityOption;BEP;Put;28.0000;;20231020;BEPu;OE;20230907;20231020;;;20231020160000;
M2L2;BP;BEP   231117C28.00;EquityOption;BEP;Call;28.0000;;20231117;BEPu;OE;20230907;20231117;;;20231117160000;
M3L2;BP;BEP   231117P28.00;EquityOption;BEP;Put;28.0000;;20231117;BEPu;OE;20230907;20231117;;;20231117160000;
M4L2;BP;BEP   231215C28.00;EquityOption;BEP;Call;28.0000;;20231215;BEPu;OE;20230907;20231215;;;20231215160000;
M5L2;BP;BEP   231215P28.00;EquityOption;BEP;Put;28.0000;;20231215;BEPu;OE;20230907;20231215;;;20231215160000;
M6L2;BP;BEP   240119C28.00;EquityOption;BEP;Call;28.0000;;20240119;BEPu;OE;20230907;20240119;;;20240119160000;
M7L2;BP;BEP   240119P28.00;EquityOption;BEP;Put;28.0000;;20240119;BEPu;OE;20230907;20240119;;;20240119160000;
M8L2;BP;BEP   240216C28.00;EquityOption;BEP;Call;28.0000;;20240216;BEPu;OE;20230907;20240216;;;20240216160000;
M9L2;BP;BEP   240216P28.00;EquityOption;BEP;Put;28.0000;;20240216;BEPu;OE;20230907;20240216;;;20240216160000;
MAL2;BP;BEP   240315C28.00;EquityOption;BEP;Call;28.0000;;20240315;BEPu;OE;20230907;20240315;;;20240315160000;
MBL2;BP;BEP   240315P28.00;EquityOption;BEP;Put;28.0000;;20240315;BEPu;OE;20230907;20240315;;;20240315160000;
MCL2;BP;BEP   240621C28.00;EquityOption;BEP;Call;28.0000;;20240621;BEPu;OE;20230907;20240621;;;20240621160000;
MDL2;BP;BEP   240621P28.00;EquityOption;BEP;Put;28.0000;;20240621;BEPu;OE;20230907;20240621;;;20240621160000;
M480;IJ;ILLM  240216C1.00;EquityOption;ILLM;Call;1.0000;;20240216;ILLM;OE;20230907;20240216;;;20240216160000;
M580;IJ;ILLM  240216P1.00;EquityOption;ILLM;Put;1.0000;;20240216;ILLM;OE;20230907;20240216;;;20240216160000;
AFZ2;N9;NG    240119C4.00;EquityOption;NG;Call;4.0000;;20240119;NG;OE;20230907;20240119;;;20240119160000;
AGZ2;N9;NG    240119P4.00;EquityOption;NG;Put;4.0000;;20240119;NG;OE;20230907;20240119;;;20240119160000;
AHZ2;N9;NG    240216C4.00;EquityOption;NG;Call;4.0000;;20240216;NG;OE;20230907;20240216;;;20240216160000;
AIZ2;N9;NG    240216P4.00;EquityOption;NG;Put;4.0000;;20240216;NG;OE;20230907;20240216;;;20240216160000;
M4I2;Z1;CAR   240216C60.00;EquityOption;CAR;Call;60.0000;;20240216;CARu;OE;20230907;20240216;;;20240216160000;
M5I2;Z1;CAR   240216P60.00;EquityOption;CAR;Put;60.0000;;20240216;CARu;OE;20230907;20240216;;;20240216160000;
AQVK;X0;XIU   231013C29.00;EquityOption;XIU;Call;29.0000;;20231013;XIU;OA;20230907;20231013;;;20231013160000;
ARVK;X0;XIU   231013P29.00;EquityOption;XIU;Put;29.0000;;20231013;XIU;OA;20230907;20231013;;;20231013160000;
ASVK;X0;XIU   231027C30.50;EquityOption;XIU;Call;30.5000;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
ATVK;X0;XIU   231027P30.50;EquityOption;XIU;Put;30.5000;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
AUVK;X0;XIU   231027C30.75;EquityOption;XIU;Call;30.7500;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
AVVK;X0;XIU   231027P30.75;EquityOption;XIU;Put;30.7500;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
AWVK;X0;XIU   231027C31.00;EquityOption;XIU;Call;31.0000;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
AXVK;X0;XIU   231027P31.00;EquityOption;XIU;Put;31.0000;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
AYVK;X0;XIU   231027C31.25;EquityOption;XIU;Call;31.2500;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
AZVK;X0;XIU   231027P31.25;EquityOption;XIU;Put;31.2500;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
A0WK;X0;XIU   231027C31.50;EquityOption;XIU;Call;31.5000;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
A1WK;X0;XIU   231027P31.50;EquityOption;XIU;Put;31.5000;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
A2WK;X0;XIU   231027C31.75;EquityOption;XIU;Call;31.7500;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
A3WK;X0;XIU   231027P31.75;EquityOption;XIU;Put;31.7500;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
A4WK;X0;XIU   231027C32.00;EquityOption;XIU;Call;32.0000;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
A5WK;X0;XIU   231027P32.00;EquityOption;XIU;Put;32.0000;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
A6WK;X0;XIU   231027C30.25;EquityOption;XIU;Call;30.2500;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
A7WK;X0;XIU   231027P30.25;EquityOption;XIU;Put;30.2500;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
A8WK;X0;XIU   231027C30.00;EquityOption;XIU;Call;30.0000;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
A9WK;X0;XIU   231027P30.00;EquityOption;XIU;Put;30.0000;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
AAWK;X0;XIU   231027C29.75;EquityOption;XIU;Call;29.7500;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
ABWK;X0;XIU   231027P29.75;EquityOption;XIU;Put;29.7500;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
ACWK;X0;XIU   231027C29.50;EquityOption;XIU;Call;29.5000;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
ADWK;X0;XIU   231027P29.50;EquityOption;XIU;Put;29.5000;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
AEWK;X0;XIU   231027C29.25;EquityOption;XIU;Call;29.2500;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
AFWK;X0;XIU   231027P29.25;EquityOption;XIU;Put;29.2500;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
AGWK;X0;XIU   231027C29.00;EquityOption;XIU;Call;29.0000;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
AHWK;X0;XIU   231027P29.00;EquityOption;XIU;Put;29.0000;;20231027;XIU;OA;20230907;20231027;;;20231027160000;
MSC4;Z7;ZCN   230929C25.00;EquityOption;ZCN;Call;25.0000;;20230929;ZCN;OA;20230907;20230929;;;20230929160000;
MTC4;Z7;ZCN   230929P25.00;EquityOption;ZCN;Put;25.0000;;20230929;ZCN;OA;20230907;20230929;;;20230929160000;
MUC4;Z7;ZCN   231006C27.00;EquityOption;ZCN;Call;27.0000;;20231006;ZCN;OA;20230907;20231006;;;20231006160000;
MVC4;Z7;ZCN   231006P27.00;EquityOption;ZCN;Put;27.0000;;20231006;ZCN;OA;20230907;20231006;;;20231006160000;
MWC4;Z7;ZCN   231006C27.50;EquityOption;ZCN;Call;27.5000;;20231006;ZCN;OA;20230907;20231006;;;20231006160000;
MXC4;Z7;ZCN   231006P27.50;EquityOption;ZCN;Put;27.5000;;20231006;ZCN;OA;20230907;20231006;;;20231006160000;
MYC4;Z7;ZCN   231006C28.00;EquityOption;ZCN;Call;28.0000;;20231006;ZCN;OA;20230907;20231006;;;20231006160000;
MZC4;Z7;ZCN   231006P28.00;EquityOption;ZCN;Put;28.0000;;20231006;ZCN;OA;20230907;20231006;;;20231006160000;
M0D4;Z7;ZCN   231006C28.50;EquityOption;ZCN;Call;28.5000;;20231006;ZCN;OA;20230907;20231006;;;20231006160000;
M1D4;Z7;ZCN   231006P28.50;EquityOption;ZCN;Put;28.5000;;20231006;ZCN;OA;20230907;20231006;;;20231006160000;
M2D4;Z7;ZCN   231006C29.00;EquityOption;ZCN;Call;29.0000;;20231006;ZCN;OA;20230907;20231006;;;20231006160000;
M3D4;Z7;ZCN   231006P29.00;EquityOption;ZCN;Put;29.0000;;20231006;ZCN;OA;20230907;20231006;;;20231006160000;
M4D4;Z7;ZCN   231006C26.50;EquityOption;ZCN;Call;26.5000;;20231006;ZCN;OA;20230907;20231006;;;20231006160000;
M5D4;Z7;ZCN   231006P26.50;EquityOption;ZCN;Put;26.5000;;20231006;ZCN;OA;20230907;20231006;;;20231006160000;
M6D4;Z7;ZCN   231006C26.00;EquityOption;ZCN;Call;26.0000;;20231006;ZCN;OA;20230907;20231006;;;20231006160000;
M7D4;Z7;ZCN   231006P26.00;EquityOption;ZCN;Put;26.0000;;20231006;ZCN;OA;20230907;20231006;;;20231006160000;
M8D4;Z7;ZCN   231006C25.50;EquityOption;ZCN;Call;25.5000;;20231006;ZCN;OA;20230907;20231006;;;20231006160000;
M9D4;Z7;ZCN   231006P25.50;EquityOption;ZCN;Put;25.5000;;20231006;ZCN;OA;20230907;20231006;;;20231006160000;
MAD4;Z7;ZCN   231006C25.00;EquityOption;ZCN;Call;25.0000;;20231006;ZCN;OA;20230907;20231006;;;20231006160000;
MBD4;Z7;ZCN   231006P25.00;EquityOption;ZCN;Put;25.0000;;20231006;ZCN;OA;20230907;20231006;;;20231006160000;
MB5B;0R;BB    231006C7.50;EquityOption;BB;Call;7.5000;;20231006;BB;OE;20230907;20231006;;;20231006160000;
MC5B;0R;BB    231006P7.50;EquityOption;BB;Put;7.5000;;20231006;BB;OE;20230907;20231006;;;20231006160000;
MD5B;0R;BB    231006C7.75;EquityOption;BB;Call;7.7500;;20231006;BB;OE;20230907;20231006;;;20231006160000;
ME5B;0R;BB    231006P7.75;EquityOption;BB;Put;7.7500;;20231006;BB;OE;20230907;20231006;;;20231006160000;
MF5B;0R;BB    231006C8.00;EquityOption;BB;Call;8.0000;;20231006;BB;OE;20230907;20231006;;;20231006160000;
MG5B;0R;BB    231006P8.00;EquityOption;BB;Put;8.0000;;20231006;BB;OE;20230907;20231006;;;20231006160000;
MH5B;0R;BB    231006C8.25;EquityOption;BB;Call;8.2500;;20231006;BB;OE;20230907;20231006;;;20231006160000;
MI5B;0R;BB    231006P8.25;EquityOption;BB;Put;8.2500;;20231006;BB;OE;20230907;20231006;;;20231006160000;
MJ5B;0R;BB    231006C8.50;EquityOption;BB;Call;8.5000;;20231006;BB;OE;20230907;20231006;;;20231006160000;
MK5B;0R;BB    231006P8.50;EquityOption;BB;Put;8.5000;;20231006;BB;OE;20230907;20231006;;;20231006160000;
ML5B;0R;BB    231006C7.25;EquityOption;BB;Call;7.2500;;20231006;BB;OE;20230907;20231006;;;20231006160000;
MM5B;0R;BB    231006P7.25;EquityOption;BB;Put;7.2500;;20231006;BB;OE;20230907;20231006;;;20231006160000;
MN5B;0R;BB    231006C7.00;EquityOption;BB;Call;7.0000;;20231006;BB;OE;20230907;20231006;;;20231006160000;
MO5B;0R;BB    231006P7.00;EquityOption;BB;Put;7.0000;;20231006;BB;OE;20230907;20231006;;;20231006160000;
MP5B;0R;BB    231006C6.75;EquityOption;BB;Call;6.7500;;20231006;BB;OE;20230907;20231006;;;20231006160000;
MQ5B;0R;BB    231006P6.75;EquityOption;BB;Put;6.7500;;20231006;BB;OE;20230907;20231006;;;20231006160000;
MR5B;0R;BB    231006C6.50;EquityOption;BB;Call;6.5000;;20231006;BB;OE;20230907;20231006;;;20231006160000;
MS5B;0R;BB    231006P6.50;EquityOption;BB;Put;6.5000;;20231006;BB;OE;20230907;20231006;;;20231006160000;
M6L5;40;MEG   230922C28.00;EquityOption;MEG;Call;28.0000;;20230922;MEG;OE;20230907;20230922;;;20230922160000;
M7L5;40;MEG   230922P28.00;EquityOption;MEG;Put;28.0000;;20230922;MEG;OE;20230907;20230922;;;20230922160000;
M8L5;40;MEG   230929C28.00;EquityOption;MEG;Call;28.0000;;20230929;MEG;OE;20230907;20230929;;;20230929160000;
M9L5;40;MEG   230929P28.00;EquityOption;MEG;Put;28.0000;;20230929;MEG;OE;20230907;20230929;;;20230929160000;
MAL5;40;MEG   231006C26.00;EquityOption;MEG;Call;26.0000;;20231006;MEG;OE;20230907;20231006;;;20231006160000;
MBL5;40;MEG   231006P26.00;EquityOption;MEG;Put;26.0000;;20231006;MEG;OE;20230907;20231006;;;20231006160000;
MCL5;40;MEG   231006C26.50;EquityOption;MEG;Call;26.5000;;20231006;MEG;OE;20230907;20231006;;;20231006160000;
MDL5;40;MEG   231006P26.50;EquityOption;MEG;Put;26.5000;;20231006;MEG;OE;20230907;20231006;;;20231006160000;
MEL5;40;MEG   231006C27.00;EquityOption;MEG;Call;27.0000;;20231006;MEG;OE;20230907;20231006;;;20231006160000;
MFL5;40;MEG   231006P27.00;EquityOption;MEG;Put;27.0000;;20231006;MEG;OE;20230907;20231006;;;20231006160000;
MGL5;40;MEG   231006C27.50;EquityOption;MEG;Call;27.5000;;20231006;MEG;OE;20230907;20231006;;;20231006160000;
MHL5;40;MEG   231006P27.50;EquityOption;MEG;Put;27.5000;;20231006;MEG;OE;20230907;20231006;;;20231006160000;
MIL5;40;MEG   231006C28.00;EquityOption;MEG;Call;28.0000;;20231006;MEG;OE;20230907;20231006;;;20231006160000;
MJL5;40;MEG   231006P28.00;EquityOption;MEG;Put;28.0000;;20231006;MEG;OE;20230907;20231006;;;20231006160000;
MKL5;40;MEG   231006C25.50;EquityOption;MEG;Call;25.5000;;20231006;MEG;OE;20230907;20231006;;;20231006160000;
MLL5;40;MEG   231006P25.50;EquityOption;MEG;Put;25.5000;;20231006;MEG;OE;20230907;20231006;;;20231006160000;
MML5;40;MEG   231006C25.00;EquityOption;MEG;Call;25.0000;;20231006;MEG;OE;20230907;20231006;;;20231006160000;
MNL5;40;MEG   231006P25.00;EquityOption;MEG;Put;25.0000;;20231006;MEG;OE;20230907;20231006;;;20231006160000;
MOL5;40;MEG   231006C24.50;EquityOption;MEG;Call;24.5000;;20231006;MEG;OE;20230907;20231006;;;20231006160000;
MPL5;40;MEG   231006P24.50;EquityOption;MEG;Put;24.5000;;20231006;MEG;OE;20230907;20231006;;;20231006160000;
MQL5;40;MEG   231006C24.00;EquityOption;MEG;Call;24.0000;;20231006;MEG;OE;20230907;20231006;;;20231006160000;
MRL5;40;MEG   231006P24.00;EquityOption;MEG;Put;24.0000;;20231006;MEG;OE;20230907;20231006;;;20231006160000;
MYL3;92;CGX   230929C7.00;EquityOption;CGX;Call;7.0000;;20230929;CGX;OE;20230907;20230929;;;20230929160000;
MZL3;92;CGX   230929P7.00;EquityOption;CGX;Put;7.0000;;20230929;CGX;OE;20230907;20230929;;;20230929160000;
M0M3;92;CGX   231006C8.00;EquityOption;CGX;Call;8.0000;;20231006;CGX;OE;20230907;20231006;;;20231006160000;
M1M3;92;CGX   231006P8.00;EquityOption;CGX;Put;8.0000;;20231006;CGX;OE;20230907;20231006;;;20231006160000;
M2M3;92;CGX   231006C8.25;EquityOption;CGX;Call;8.2500;;20231006;CGX;OE;20230907;20231006;;;20231006160000;
M3M3;92;CGX   231006P8.25;EquityOption;CGX;Put;8.2500;;20231006;CGX;OE;20230907;20231006;;;20231006160000;
M4M3;92;CGX   231006C8.50;EquityOption;CGX;Call;8.5000;;20231006;CGX;OE;20230907;20231006;;;20231006160000;
M5M3;92;CGX   231006P8.50;EquityOption;CGX;Put;8.5000;;20231006;CGX;OE;20230907;20231006;;;20231006160000;
M6M3;92;CGX   231006C8.75;EquityOption;CGX;Call;8.7500;;20231006;CGX;OE;20230907;20231006;;;20231006160000;
M7M3;92;CGX   231006P8.75;EquityOption;CGX;Put;8.7500;;20231006;CGX;OE;20230907;20231006;;;20231006160000;
M8M3;92;CGX   231006C9.00;EquityOption;CGX;Call;9.0000;;20231006;CGX;OE;20230907;20231006;;;20231006160000;
M9M3;92;CGX   231006P9.00;EquityOption;CGX;Put;9.0000;;20231006;CGX;OE;20230907;20231006;;;20231006160000;
MAM3;92;CGX   231006C7.75;EquityOption;CGX;Call;7.7500;;20231006;CGX;OE;20230907;20231006;;;20231006160000;
MBM3;92;CGX   231006P7.75;EquityOption;CGX;Put;7.7500;;20231006;CGX;OE;20230907;20231006;;;20231006160000;
MCM3;92;CGX   231006C7.50;EquityOption;CGX;Call;7.5000;;20231006;CGX;OE;20230907;20231006;;;20231006160000;
MDM3;92;CGX   231006P7.50;EquityOption;CGX;Put;7.5000;;20231006;CGX;OE;20230907;20231006;;;20231006160000;
MEM3;92;CGX   231006C7.25;EquityOption;CGX;Call;7.2500;;20231006;CGX;OE;20230907;20231006;;;20231006160000;
MFM3;92;CGX   231006P7.25;EquityOption;CGX;Put;7.2500;;20231006;CGX;OE;20230907;20231006;;;20231006160000;
MGM3;92;CGX   231006C7.00;EquityOption;CGX;Call;7.0000;;20231006;CGX;OE;20230907;20231006;;;20231006160000;
MHM3;92;CGX   231006P7.00;EquityOption;CGX;Put;7.0000;;20231006;CGX;OE;20230907;20231006;;;20231006160000;
AATF;A5;AEM   231006C64.00;EquityOption;AEM;Call;64.0000;;20231006;AEM;OE;20230907;20231006;;;20231006160000;
ABTF;A5;AEM   231006P64.00;EquityOption;AEM;Put;64.0000;;20231006;AEM;OE;20230907;20231006;;;20231006160000;
ACTF;A5;AEM   231006C65.00;EquityOption;AEM;Call;65.0000;;20231006;AEM;OE;20230907;20231006;;;20231006160000;
ADTF;A5;AEM   231006P65.00;EquityOption;AEM;Put;65.0000;;20231006;AEM;OE;20230907;20231006;;;20231006160000;
AETF;A5;AEM   231006C66.00;EquityOption;AEM;Call;66.0000;;20231006;AEM;OE;20230907;20231006;;;20231006160000;
AFTF;A5;AEM   231006P66.00;EquityOption;AEM;Put;66.0000;;20231006;AEM;OE;20230907;20231006;;;20231006160000;
AGTF;A5;AEM   231006C67.00;EquityOption;AEM;Call;67.0000;;20231006;AEM;OE;20230907;20231006;;;20231006160000;
AHTF;A5;AEM   231006P67.00;EquityOption;AEM;Put;67.0000;;20231006;AEM;OE;20230907;20231006;;;20231006160000;
AITF;A5;AEM   231006C68.00;EquityOption;AEM;Call;68.0000;;20231006;AEM;OE;20230907;20231006;;;20231006160000;
AJTF;A5;AEM   231006P68.00;EquityOption;AEM;Put;68.0000;;20231006;AEM;OE;20230907;20231006;;;20231006160000;
AKTF;A5;AEM   231006C63.00;EquityOption;AEM;Call;63.0000;;20231006;AEM;OE;20230907;20231006;;;20231006160000;
ALTF;A5;AEM   231006P63.00;EquityOption;AEM;Put;63.0000;;20231006;AEM;OE;20230907;20231006;;;20231006160000;
AMTF;A5;AEM   231006C62.00;EquityOption;AEM;Call;62.0000;;20231006;AEM;OE;20230907;20231006;;;20231006160000;
ANTF;A5;AEM   231006P62.00;EquityOption;AEM;Put;62.0000;;20231006;AEM;OE;20230907;20231006;;;20231006160000;
AOTF;A5;AEM   231006C61.00;EquityOption;AEM;Call;61.0000;;20231006;AEM;OE;20230907;20231006;;;20231006160000;
APTF;A5;AEM   231006P61.00;EquityOption;AEM;Put;61.0000;;20231006;AEM;OE;20230907;20231006;;;20231006160000;
AQTF;A5;AEM   231006C60.00;EquityOption;AEM;Call;60.0000;;20231006;AEM;OE;20230907;20231006;;;20231006160000;
ARTF;A5;AEM   231006P60.00;EquityOption;AEM;Put;60.0000;;20231006;AEM;OE;20230907;20231006;;;20231006160000;
A3P8;B2;BBD   230929C49.50;EquityOption;BBD;Call;49.5000;;20230929;BBD.B;OE;20230907;20230929;;;20230929160000;
A4P8;B2;BBD   230929P49.50;EquityOption;BBD;Put;49.5000;;20230929;BBD.B;OE;20230907;20230929;;;20230929160000;
A5P8;B2;BBD   231006C53.00;EquityOption;BBD;Call;53.0000;;20231006;BBD.B;OE;20230907;20231006;;;20231006160000;
A6P8;B2;BBD   231006P53.00;EquityOption;BBD;Put;53.0000;;20231006;BBD.B;OE;20230907;20231006;;;20231006160000;
A7P8;B2;BBD   231006C54.00;EquityOption;BBD;Call;54.0000;;20231006;BBD.B;OE;20230907;20231006;;;20231006160000;
A8P8;B2;BBD   231006P54.00;EquityOption;BBD;Put;54.0000;;20231006;BBD.B;OE;20230907;20231006;;;20231006160000;
A9P8;B2;BBD   231006C55.00;EquityOption;BBD;Call;55.0000;;20231006;BBD.B;OE;20230907;20231006;;;20231006160000;
AAP8;B2;BBD   231006P55.00;EquityOption;BBD;Put;55.0000;;20231006;BBD.B;OE;20230907;20231006;;;20231006160000;
ABP8;B2;BBD   231006C56.00;EquityOption;BBD;Call;56.0000;;20231006;BBD.B;OE;20230907;20231006;;;20231006160000;
ACP8;B2;BBD   231006P56.00;EquityOption;BBD;Put;56.0000;;20231006;BBD.B;OE;20230907;20231006;;;20231006160000;
ADP8;B2;BBD   231006C57.00;EquityOption;BBD;Call;57.0000;;20231006;BBD.B;OE;20230907;20231006;;;20231006160000;
AEP8;B2;BBD   231006P57.00;EquityOption;BBD;Put;57.0000;;20231006;BBD.B;OE;20230907;20231006;;;20231006160000;
AFP8;B2;BBD   231006C52.00;EquityOption;BBD;Call;52.0000;;20231006;BBD.B;OE;20230907;20231006;;;20231006160000;
AGP8;B2;BBD   231006P52.00;EquityOption;BBD;Put;52.0000;;20231006;BBD.B;OE;20230907;20231006;;;20231006160000;
AHP8;B2;BBD   231006C51.00;EquityOption;BBD;Call;51.0000;;20231006;BBD.B;OE;20230907;20231006;;;20231006160000;
AIP8;B2;BBD   231006P51.00;EquityOption;BBD;Put;51.0000;;20231006;BBD.B;OE;20230907;20231006;;;20231006160000;
AJP8;B2;BBD   231006C50.00;EquityOption;BBD;Call;50.0000;;20231006;BBD.B;OE;20230907;20231006;;;20231006160000;
AKP8;B2;BBD   231006P50.00;EquityOption;BBD;Put;50.0000;;20231006;BBD.B;OE;20230907;20231006;;;20231006160000;
ALP8;B2;BBD   231006C49.50;EquityOption;BBD;Call;49.5000;;20231006;BBD.B;OE;20230907;20231006;;;20231006160000;
AMP8;B2;BBD   231006P49.50;EquityOption;BBD;Put;49.5000;;20231006;BBD.B;OE;20230907;20231006;;;20231006160000;
M203;BT;BTO   231006C4.25;EquityOption;BTO;Call;4.2500;;20231006;BTO;OE;20230907;20231006;;;20231006160000;
M303;BT;BTO   231006P4.25;EquityOption;BTO;Put;4.2500;;20231006;BTO;OE;20230907;20231006;;;20231006160000;
M403;BT;BTO   231006C4.50;EquityOption;BTO;Call;4.5000;;20231006;BTO;OE;20230907;20231006;;;20231006160000;
M503;BT;BTO   231006P4.50;EquityOption;BTO;Put;4.5000;;20231006;BTO;OE;20230907;20231006;;;20231006160000;
M603;BT;BTO   231006C4.75;EquityOption;BTO;Call;4.7500;;20231006;BTO;OE;20230907;20231006;;;20231006160000;
M703;BT;BTO   231006P4.75;EquityOption;BTO;Put;4.7500;;20231006;BTO;OE;20230907;20231006;;;20231006160000;
M803;BT;BTO   231006C5.00;EquityOption;BTO;Call;5.0000;;20231006;BTO;OE;20230907;20231006;;;20231006160000;
M903;BT;BTO   231006P5.00;EquityOption;BTO;Put;5.0000;;20231006;BTO;OE;20230907;20231006;;;20231006160000;
MA03;BT;BTO   231006C5.25;EquityOption;BTO;Call;5.2500;;20231006;BTO;OE;20230907;20231006;;;20231006160000;
MB03;BT;BTO   231006P5.25;EquityOption;BTO;Put;5.2500;;20231006;BTO;OE;20230907;20231006;;;20231006160000;
MC03;BT;BTO   231006C4.00;EquityOption;BTO;Call;4.0000;;20231006;BTO;OE;20230907;20231006;;;20231006160000;
MD03;BT;BTO   231006P4.00;EquityOption;BTO;Put;4.0000;;20231006;BTO;OE;20230907;20231006;;;20231006160000;
ME03;BT;BTO   231006C3.75;EquityOption;BTO;Call;3.7500;;20231006;BTO;OE;20230907;20231006;;;20231006160000;
MF03;BT;BTO   231006P3.75;EquityOption;BTO;Put;3.7500;;20231006;BTO;OE;20230907;20231006;;;20231006160000;
MG03;BT;BTO   231006C3.50;EquityOption;BTO;Call;3.5000;;20231006;BTO;OE;20230907;20231006;;;20231006160000;
MH03;BT;BTO   231006P3.50;EquityOption;BTO;Put;3.5000;;20231006;BTO;OE;20230907;20231006;;;20231006160000;
MI03;BT;BTO   231006C3.25;EquityOption;BTO;Call;3.2500;;20231006;BTO;OE;20230907;20231006;;;20231006160000;
MJ03;BT;BTO   231006P3.25;EquityOption;BTO;Put;3.2500;;20231006;BTO;OE;20230907;20231006;;;20231006160000;
AMMJ;C0;CM    231006C54.00;EquityOption;CM;Call;54.0000;;20231006;CM;OE;20230907;20231006;;;20231006160000;
ANMJ;C0;CM    231006P54.00;EquityOption;CM;Put;54.0000;;20231006;CM;OE;20230907;20231006;;;20231006160000;
AOMJ;C0;CM    231006C55.00;EquityOption;CM;Call;55.0000;;20231006;CM;OE;20230907;20231006;;;20231006160000;
APMJ;C0;CM    231006P55.00;EquityOption;CM;Put;55.0000;;20231006;CM;OE;20230907;20231006;;;20231006160000;
AQMJ;C0;CM    231006C56.00;EquityOption;CM;Call;56.0000;;20231006;CM;OE;20230907;20231006;;;20231006160000;
ARMJ;C0;CM    231006P56.00;EquityOption;CM;Put;56.0000;;20231006;CM;OE;20230907;20231006;;;20231006160000;
ASMJ;C0;CM    231006C57.00;EquityOption;CM;Call;57.0000;;20231006;CM;OE;20230907;20231006;;;20231006160000;
ATMJ;C0;CM    231006P57.00;EquityOption;CM;Put;57.0000;;20231006;CM;OE;20230907;20231006;;;20231006160000;
AUMJ;C0;CM    231006C58.00;EquityOption;CM;Call;58.0000;;20231006;CM;OE;20230907;20231006;;;20231006160000;
AVMJ;C0;CM    231006P58.00;EquityOption;CM;Put;58.0000;;20231006;CM;OE;20230907;20231006;;;20231006160000;
AWMJ;C0;CM    231006C53.00;EquityOption;CM;Call;53.0000;;20231006;CM;OE;20230907;20231006;;;20231006160000;
AXMJ;C0;CM    231006P53.00;EquityOption;CM;Put;53.0000;;20231006;CM;OE;20230907;20231006;;;20231006160000;
AYMJ;C0;CM    231006C52.00;EquityOption;CM;Call;52.0000;;20231006;CM;OE;20230907;20231006;;;20231006160000;
AZMJ;C0;CM    231006P52.00;EquityOption;CM;Put;52.0000;;20231006;CM;OE;20230907;20231006;;;20231006160000;
A0NJ;C0;CM    231006C51.00;EquityOption;CM;Call;51.0000;;20231006;CM;OE;20230907;20231006;;;20231006160000;
A1NJ;C0;CM    231006P51.00;EquityOption;CM;Put;51.0000;;20231006;CM;OE;20230907;20231006;;;20231006160000;
A2NJ;C0;CM    231006C50.00;EquityOption;CM;Call;50.0000;;20231006;CM;OE;20230907;20231006;;;20231006160000;
A3NJ;C0;CM    231006P50.00;EquityOption;CM;Put;50.0000;;20231006;CM;OE;20230907;20231006;;;20231006160000;
AP5B;C4;CCO   231006C50.00;EquityOption;CCO;Call;50.0000;;20231006;CCO;OE;20230907;20231006;;;20231006160000;
AQ5B;C4;CCO   231006P50.00;EquityOption;CCO;Put;50.0000;;20231006;CCO;OE;20230907;20231006;;;20231006160000;
AR5B;C4;CCO   231006C51.00;EquityOption;CCO;Call;51.0000;;20231006;CCO;OE;20230907;20231006;;;20231006160000;
AS5B;C4;CCO   231006P51.00;EquityOption;CCO;Put;51.0000;;20231006;CCO;OE;20230907;20231006;;;20231006160000;
