InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AAUF;C0;CM    210625C145.50;EquityOption;CM;Call;145.5000;;20210625;CM;OE;20210624;20210625;;;20210625170000;
ABUF;C0;CM    210625P145.50;EquityOption;CM;Put;145.5000;;20210625;CM;OE;20210624;20210625;;;20210625170000;
ACUF;C0;CM    210625C146.50;EquityOption;CM;Call;146.5000;;20210625;CM;OE;20210624;20210625;;;20210625170000;
ADUF;C0;CM    210625P146.50;EquityOption;CM;Put;146.5000;;20210625;CM;OE;20210624;20210625;;;20210625170000;
AEUF;C0;CM    210625C147.50;EquityOption;CM;Call;147.5000;;20210625;CM;OE;20210624;20210625;;;20210625170000;
AFUF;C0;CM    210625P147.50;EquityOption;CM;Put;147.5000;;20210625;CM;OE;20210624;20210625;;;20210625170000;
AGUF;C0;CM    210625C148.50;EquityOption;CM;Call;148.5000;;20210625;CM;OE;20210624;20210625;;;20210625170000;
AHUF;C0;CM    210625P148.50;EquityOption;CM;Put;148.5000;;20210625;CM;OE;20210624;20210625;;;20210625170000;
AIUF;C0;CM    210625C149.00;EquityOption;CM;Call;149.0000;;20210625;CM;OE;20210624;20210625;;;20210625170000;
AJUF;C0;CM    210625P149.00;EquityOption;CM;Put;149.0000;;20210625;CM;OE;20210624;20210625;;;20210625170000;
MAY2;17;ALA   210716C25.50;EquityOption;ALA;Call;25.5000;;20210716;ALA;OE;20210623;20210716;;;20210716160000;
MBY2;17;ALA   210716P25.50;EquityOption;ALA;Put;25.5000;;20210716;ALA;OE;20210623;20210716;;;20210716160000;
MCY2;17;ALA   210716C26.50;EquityOption;ALA;Call;26.5000;;20210716;ALA;OE;20210623;20210716;;;20210716160000;
MDY2;17;ALA   210716P26.50;EquityOption;ALA;Put;26.5000;;20210716;ALA;OE;20210623;20210716;;;20210716160000;
MOB2;OV;OVV   210702C41.50;EquityOption;OVV;Call;41.5000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MPB2;OV;OVV   210702P41.50;EquityOption;OVV;Put;41.5000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MQB2;OV;OVV   210702C42.00;EquityOption;OVV;Call;42.0000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MRB2;OV;OVV   210702P42.00;EquityOption;OVV;Put;42.0000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MSB2;OV;OVV   210702C42.50;EquityOption;OVV;Call;42.5000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MTB2;OV;OVV   210702P42.50;EquityOption;OVV;Put;42.5000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MUB2;OV;OVV   210702C43.00;EquityOption;OVV;Call;43.0000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MVB2;OV;OVV   210702P43.00;EquityOption;OVV;Put;43.0000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MWB2;OV;OVV   210702C43.50;EquityOption;OVV;Call;43.5000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MXB2;OV;OVV   210702P43.50;EquityOption;OVV;Put;43.5000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MYB2;OV;OVV   210702C44.00;EquityOption;OVV;Call;44.0000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MZB2;OV;OVV   210702P44.00;EquityOption;OVV;Put;44.0000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
M0C2;OV;OVV   210702C44.50;EquityOption;OVV;Call;44.5000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
M1C2;OV;OVV   210702P44.50;EquityOption;OVV;Put;44.5000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
M2C2;OV;OVV   210702C45.00;EquityOption;OVV;Call;45.0000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
M3C2;OV;OVV   210702P45.00;EquityOption;OVV;Put;45.0000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
M4C2;OV;OVV   210702C45.50;EquityOption;OVV;Call;45.5000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
M5C2;OV;OVV   210702P45.50;EquityOption;OVV;Put;45.5000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
M6C2;OV;OVV   210702C46.00;EquityOption;OVV;Call;46.0000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
M7C2;OV;OVV   210702P46.00;EquityOption;OVV;Put;46.0000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
M8C2;OV;OVV   210702C46.50;EquityOption;OVV;Call;46.5000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
M9C2;OV;OVV   210702P46.50;EquityOption;OVV;Put;46.5000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MAC2;OV;OVV   210702C47.00;EquityOption;OVV;Call;47.0000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MBC2;OV;OVV   210702P47.00;EquityOption;OVV;Put;47.0000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MCC2;OV;OVV   210702C47.50;EquityOption;OVV;Call;47.5000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MDC2;OV;OVV   210702P47.50;EquityOption;OVV;Put;47.5000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MEC2;OV;OVV   210702C48.00;EquityOption;OVV;Call;48.0000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MFC2;OV;OVV   210702P48.00;EquityOption;OVV;Put;48.0000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MGC2;OV;OVV   210702C48.50;EquityOption;OVV;Call;48.5000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MHC2;OV;OVV   210702P48.50;EquityOption;OVV;Put;48.5000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MIC2;OV;OVV   210702C49.00;EquityOption;OVV;Call;49.0000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MJC2;OV;OVV   210702P49.00;EquityOption;OVV;Put;49.0000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MKC2;OV;OVV   210702C49.50;EquityOption;OVV;Call;49.5000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MLC2;OV;OVV   210702P49.50;EquityOption;OVV;Put;49.5000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MMC2;OV;OVV   210702C50.00;EquityOption;OVV;Call;50.0000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MNC2;OV;OVV   210702P50.00;EquityOption;OVV;Put;50.0000;;20210702;OVV;OE;20210624;20210702;;;20210702170000;
MOC2;OV;OVV   210709C41.50;EquityOption;OVV;Call;41.5000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MPC2;OV;OVV   210709P41.50;EquityOption;OVV;Put;41.5000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MQC2;OV;OVV   210709C42.00;EquityOption;OVV;Call;42.0000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MRC2;OV;OVV   210709P42.00;EquityOption;OVV;Put;42.0000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MSC2;OV;OVV   210709C42.50;EquityOption;OVV;Call;42.5000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MTC2;OV;OVV   210709P42.50;EquityOption;OVV;Put;42.5000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MUC2;OV;OVV   210709C43.00;EquityOption;OVV;Call;43.0000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MVC2;OV;OVV   210709P43.00;EquityOption;OVV;Put;43.0000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MWC2;OV;OVV   210709C43.50;EquityOption;OVV;Call;43.5000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MXC2;OV;OVV   210709P43.50;EquityOption;OVV;Put;43.5000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MYC2;OV;OVV   210709C44.00;EquityOption;OVV;Call;44.0000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MZC2;OV;OVV   210709P44.00;EquityOption;OVV;Put;44.0000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
M0D2;OV;OVV   210709C44.50;EquityOption;OVV;Call;44.5000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
M1D2;OV;OVV   210709P44.50;EquityOption;OVV;Put;44.5000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
M2D2;OV;OVV   210709C45.00;EquityOption;OVV;Call;45.0000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
M3D2;OV;OVV   210709P45.00;EquityOption;OVV;Put;45.0000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
M4D2;OV;OVV   210709C45.50;EquityOption;OVV;Call;45.5000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
M5D2;OV;OVV   210709P45.50;EquityOption;OVV;Put;45.5000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
M6D2;OV;OVV   210709C46.00;EquityOption;OVV;Call;46.0000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
M7D2;OV;OVV   210709P46.00;EquityOption;OVV;Put;46.0000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
M8D2;OV;OVV   210709C46.50;EquityOption;OVV;Call;46.5000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
M9D2;OV;OVV   210709P46.50;EquityOption;OVV;Put;46.5000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MAD2;OV;OVV   210709C47.00;EquityOption;OVV;Call;47.0000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MBD2;OV;OVV   210709P47.00;EquityOption;OVV;Put;47.0000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MCD2;OV;OVV   210709C47.50;EquityOption;OVV;Call;47.5000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MDD2;OV;OVV   210709P47.50;EquityOption;OVV;Put;47.5000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MED2;OV;OVV   210709C48.00;EquityOption;OVV;Call;48.0000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MFD2;OV;OVV   210709P48.00;EquityOption;OVV;Put;48.0000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MGD2;OV;OVV   210709C48.50;EquityOption;OVV;Call;48.5000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MHD2;OV;OVV   210709P48.50;EquityOption;OVV;Put;48.5000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MID2;OV;OVV   210709C49.00;EquityOption;OVV;Call;49.0000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MJD2;OV;OVV   210709P49.00;EquityOption;OVV;Put;49.0000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MKD2;OV;OVV   210709C49.50;EquityOption;OVV;Call;49.5000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MLD2;OV;OVV   210709P49.50;EquityOption;OVV;Put;49.5000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MMD2;OV;OVV   210709C50.00;EquityOption;OVV;Call;50.0000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MND2;OV;OVV   210709P50.00;EquityOption;OVV;Put;50.0000;;20210709;OVV;OE;20210624;20210709;;;20210709160000;
MQD2;OV;OVV   210716C45.00;EquityOption;OVV;Call;45.0000;;20210716;OVV;OE;20210624;20210716;;;20210716160000;
MRD2;OV;OVV   210716P45.00;EquityOption;OVV;Put;45.0000;;20210716;OVV;OE;20210624;20210716;;;20210716160000;
MSD2;OV;OVV   210716C46.00;EquityOption;OVV;Call;46.0000;;20210716;OVV;OE;20210624;20210716;;;20210716160000;
MTD2;OV;OVV   210716P46.00;EquityOption;OVV;Put;46.0000;;20210716;OVV;OE;20210624;20210716;;;20210716160000;
MUD2;OV;OVV   210716C47.00;EquityOption;OVV;Call;47.0000;;20210716;OVV;OE;20210624;20210716;;;20210716160000;
MVD2;OV;OVV   210716P47.00;EquityOption;OVV;Put;47.0000;;20210716;OVV;OE;20210624;20210716;;;20210716160000;
MWD2;OV;OVV   210716C48.00;EquityOption;OVV;Call;48.0000;;20210716;OVV;OE;20210624;20210716;;;20210716160000;
MXD2;OV;OVV   210716P48.00;EquityOption;OVV;Put;48.0000;;20210716;OVV;OE;20210624;20210716;;;20210716160000;
MYD2;OV;OVV   210716C49.00;EquityOption;OVV;Call;49.0000;;20210716;OVV;OE;20210624;20210716;;;20210716160000;
MZD2;OV;OVV   210716P49.00;EquityOption;OVV;Put;49.0000;;20210716;OVV;OE;20210624;20210716;;;20210716160000;
M0E2;OV;OVV   210716C50.00;EquityOption;OVV;Call;50.0000;;20210716;OVV;OE;20210624;20210716;;;20210716160000;
M1E2;OV;OVV   210716P50.00;EquityOption;OVV;Put;50.0000;;20210716;OVV;OE;20210624;20210716;;;20210716160000;
M2E2;OV;OVV   210820C45.00;EquityOption;OVV;Call;45.0000;;20210820;OVV;OE;20210624;20210820;;;20210820160000;
M3E2;OV;OVV   210820P45.00;EquityOption;OVV;Put;45.0000;;20210820;OVV;OE;20210624;20210820;;;20210820160000;
M4E2;OV;OVV   210820C46.00;EquityOption;OVV;Call;46.0000;;20210820;OVV;OE;20210624;20210820;;;20210820160000;
M5E2;OV;OVV   210820P46.00;EquityOption;OVV;Put;46.0000;;20210820;OVV;OE;20210624;20210820;;;20210820160000;
M6E2;OV;OVV   210820C47.00;EquityOption;OVV;Call;47.0000;;20210820;OVV;OE;20210624;20210820;;;20210820160000;
M7E2;OV;OVV   210820P47.00;EquityOption;OVV;Put;47.0000;;20210820;OVV;OE;20210624;20210820;;;20210820160000;
M8E2;OV;OVV   210820C48.00;EquityOption;OVV;Call;48.0000;;20210820;OVV;OE;20210624;20210820;;;20210820160000;
M9E2;OV;OVV   210820P48.00;EquityOption;OVV;Put;48.0000;;20210820;OVV;OE;20210624;20210820;;;20210820160000;
MAE2;OV;OVV   210820C49.00;EquityOption;OVV;Call;49.0000;;20210820;OVV;OE;20210624;20210820;;;20210820160000;
MBE2;OV;OVV   210820P49.00;EquityOption;OVV;Put;49.0000;;20210820;OVV;OE;20210624;20210820;;;20210820160000;
MCE2;OV;OVV   210820C50.00;EquityOption;OVV;Call;50.0000;;20210820;OVV;OE;20210624;20210820;;;20210820160000;
MDE2;OV;OVV   210820P50.00;EquityOption;OVV;Put;50.0000;;20210820;OVV;OE;20210624;20210820;;;20210820160000;
MGE2;OV;OVV   210917C44.00;EquityOption;OVV;Call;44.0000;;20210917;OVV;OE;20210624;20210917;;;20210917160000;
MHE2;OV;OVV   210917P44.00;EquityOption;OVV;Put;44.0000;;20210917;OVV;OE;20210624;20210917;;;20210917160000;
MIE2;OV;OVV   210917C45.00;EquityOption;OVV;Call;45.0000;;20210917;OVV;OE;20210624;20210917;;;20210917160000;
MJE2;OV;OVV   210917P45.00;EquityOption;OVV;Put;45.0000;;20210917;OVV;OE;20210624;20210917;;;20210917160000;
MKE2;OV;OVV   210917C46.00;EquityOption;OVV;Call;46.0000;;20210917;OVV;OE;20210624;20210917;;;20210917160000;
MLE2;OV;OVV   210917P46.00;EquityOption;OVV;Put;46.0000;;20210917;OVV;OE;20210624;20210917;;;20210917160000;
MME2;OV;OVV   210917C47.00;EquityOption;OVV;Call;47.0000;;20210917;OVV;OE;20210624;20210917;;;20210917160000;
MNE2;OV;OVV   210917P47.00;EquityOption;OVV;Put;47.0000;;20210917;OVV;OE;20210624;20210917;;;20210917160000;
MOE2;OV;OVV   210917C48.00;EquityOption;OVV;Call;48.0000;;20210917;OVV;OE;20210624;20210917;;;20210917160000;
MPE2;OV;OVV   210917P48.00;EquityOption;OVV;Put;48.0000;;20210917;OVV;OE;20210624;20210917;;;20210917160000;
MQE2;OV;OVV   210917C49.00;EquityOption;OVV;Call;49.0000;;20210917;OVV;OE;20210624;20210917;;;20210917160000;
MRE2;OV;OVV   210917P49.00;EquityOption;OVV;Put;49.0000;;20210917;OVV;OE;20210624;20210917;;;20210917160000;
MSE2;OV;OVV   210917C50.00;EquityOption;OVV;Call;50.0000;;20210917;OVV;OE;20210624;20210917;;;20210917160000;
MTE2;OV;OVV   210917P50.00;EquityOption;OVV;Put;50.0000;;20210917;OVV;OE;20210624;20210917;;;20210917160000;
MUE2;OV;OVV   211015C45.00;EquityOption;OVV;Call;45.0000;;20211015;OVV;OE;20210624;20211015;;;20211015170000;
MVE2;OV;OVV   211015P45.00;EquityOption;OVV;Put;45.0000;;20211015;OVV;OE;20210624;20211015;;;20211015170000;
MWE2;OV;OVV   211015C46.00;EquityOption;OVV;Call;46.0000;;20211015;OVV;OE;20210624;20211015;;;20211015170000;
MXE2;OV;OVV   211015P46.00;EquityOption;OVV;Put;46.0000;;20211015;OVV;OE;20210624;20211015;;;20211015170000;
MYE2;OV;OVV   211015C47.00;EquityOption;OVV;Call;47.0000;;20211015;OVV;OE;20210624;20211015;;;20211015170000;
MZE2;OV;OVV   211015P47.00;EquityOption;OVV;Put;47.0000;;20211015;OVV;OE;20210624;20211015;;;20211015170000;
M0F2;OV;OVV   211015C48.00;EquityOption;OVV;Call;48.0000;;20211015;OVV;OE;20210624;20211015;;;20211015170000;
M1F2;OV;OVV   211015P48.00;EquityOption;OVV;Put;48.0000;;20211015;OVV;OE;20210624;20211015;;;20211015170000;
M2F2;OV;OVV   211015C49.00;EquityOption;OVV;Call;49.0000;;20211015;OVV;OE;20210624;20211015;;;20211015170000;
M3F2;OV;OVV   211015P49.00;EquityOption;OVV;Put;49.0000;;20211015;OVV;OE;20210624;20211015;;;20211015170000;
M4F2;OV;OVV   211015C50.00;EquityOption;OVV;Call;50.0000;;20211015;OVV;OE;20210624;20211015;;;20211015170000;
M5F2;OV;OVV   211015P50.00;EquityOption;OVV;Put;50.0000;;20211015;OVV;OE;20210624;20211015;;;20211015170000;
M6F2;OV;OVV   211217C46.00;EquityOption;OVV;Call;46.0000;;20211217;OVV;OE;20210624;20211217;;;20211217160000;
M7F2;OV;OVV   211217P46.00;EquityOption;OVV;Put;46.0000;;20211217;OVV;OE;20210624;20211217;;;20211217160000;
M8F2;OV;OVV   211217C47.00;EquityOption;OVV;Call;47.0000;;20211217;OVV;OE;20210624;20211217;;;20211217160000;
M9F2;OV;OVV   211217P47.00;EquityOption;OVV;Put;47.0000;;20211217;OVV;OE;20210624;20211217;;;20211217160000;
MAF2;OV;OVV   211217C48.00;EquityOption;OVV;Call;48.0000;;20211217;OVV;OE;20210624;20211217;;;20211217160000;
MBF2;OV;OVV   211217P48.00;EquityOption;OVV;Put;48.0000;;20211217;OVV;OE;20210624;20211217;;;20211217160000;
MCF2;OV;OVV   211217C49.00;EquityOption;OVV;Call;49.0000;;20211217;OVV;OE;20210624;20211217;;;20211217160000;
MDF2;OV;OVV   211217P49.00;EquityOption;OVV;Put;49.0000;;20211217;OVV;OE;20210624;20211217;;;20211217160000;
MEF2;OV;OVV   211217C50.00;EquityOption;OVV;Call;50.0000;;20211217;OVV;OE;20210624;20211217;;;20211217160000;
MFF2;OV;OVV   211217P50.00;EquityOption;OVV;Put;50.0000;;20211217;OVV;OE;20210624;20211217;;;20211217160000;
MGF2;OV;OVV   220121C45.00;EquityOption;OVV;Call;45.0000;;20220121;OVV;OE;20210624;20220121;;;20220121160000;
MHF2;OV;OVV   220121P45.00;EquityOption;OVV;Put;45.0000;;20220121;OVV;OE;20210624;20220121;;;20220121160000;
MIF2;OV;OVV   220121C46.00;EquityOption;OVV;Call;46.0000;;20220121;OVV;OE;20210624;20220121;;;20220121160000;
MJF2;OV;OVV   220121P46.00;EquityOption;OVV;Put;46.0000;;20220121;OVV;OE;20210624;20220121;;;20220121160000;
MKF2;OV;OVV   220121C47.00;EquityOption;OVV;Call;47.0000;;20220121;OVV;OE;20210624;20220121;;;20220121160000;
MLF2;OV;OVV   220121P47.00;EquityOption;OVV;Put;47.0000;;20220121;OVV;OE;20210624;20220121;;;20220121160000;
MMF2;OV;OVV   220121C48.00;EquityOption;OVV;Call;48.0000;;20220121;OVV;OE;20210624;20220121;;;20220121160000;
MNF2;OV;OVV   220121P48.00;EquityOption;OVV;Put;48.0000;;20220121;OVV;OE;20210624;20220121;;;20220121160000;
MOF2;OV;OVV   220121C49.00;EquityOption;OVV;Call;49.0000;;20220121;OVV;OE;20210624;20220121;;;20220121160000;
MPF2;OV;OVV   220121P49.00;EquityOption;OVV;Put;49.0000;;20220121;OVV;OE;20210624;20220121;;;20220121160000;
MQF2;OV;OVV   220121C50.00;EquityOption;OVV;Call;50.0000;;20220121;OVV;OE;20210624;20220121;;;20220121160000;
MRF2;OV;OVV   220121P50.00;EquityOption;OVV;Put;50.0000;;20220121;OVV;OE;20210624;20220121;;;20220121160000;
MSF2;OV;OVV   220318C46.00;EquityOption;OVV;Call;46.0000;;20220318;OVV;OE;20210624;20220318;;;20220318160000;
MTF2;OV;OVV   220318P46.00;EquityOption;OVV;Put;46.0000;;20220318;OVV;OE;20210624;20220318;;;20220318160000;
MUF2;OV;OVV   220318C47.00;EquityOption;OVV;Call;47.0000;;20220318;OVV;OE;20210624;20220318;;;20220318160000;
MVF2;OV;OVV   220318P47.00;EquityOption;OVV;Put;47.0000;;20220318;OVV;OE;20210624;20220318;;;20220318160000;
MWF2;OV;OVV   220318C48.00;EquityOption;OVV;Call;48.0000;;20220318;OVV;OE;20210624;20220318;;;20220318160000;
MXF2;OV;OVV   220318P48.00;EquityOption;OVV;Put;48.0000;;20220318;OVV;OE;20210624;20220318;;;20220318160000;
MYF2;OV;OVV   220318C49.00;EquityOption;OVV;Call;49.0000;;20220318;OVV;OE;20210624;20220318;;;20220318160000;
MZF2;OV;OVV   220318P49.00;EquityOption;OVV;Put;49.0000;;20220318;OVV;OE;20210624;20220318;;;20220318160000;
M0G2;OV;OVV   220318C50.00;EquityOption;OVV;Call;50.0000;;20220318;OVV;OE;20210624;20220318;;;20220318160000;
M1G2;OV;OVV   220318P50.00;EquityOption;OVV;Put;50.0000;;20220318;OVV;OE;20210624;20220318;;;20220318160000;
M2G2;OV;OVV   230120C45.00;EquityOption;OVV;Call;45.0000;;20230120;OVV;OE;20210624;20230120;;;20230120170000;
M3G2;OV;OVV   230120P45.00;EquityOption;OVV;Put;45.0000;;20230120;OVV;OE;20210624;20230120;;;20230120170000;
M4G2;OV;OVV   230120C46.00;EquityOption;OVV;Call;46.0000;;20230120;OVV;OE;20210624;20230120;;;20230120170000;
M5G2;OV;OVV   230120P46.00;EquityOption;OVV;Put;46.0000;;20230120;OVV;OE;20210624;20230120;;;20230120170000;
M6G2;OV;OVV   230120C47.00;EquityOption;OVV;Call;47.0000;;20230120;OVV;OE;20210624;20230120;;;20230120170000;
M7G2;OV;OVV   230120P47.00;EquityOption;OVV;Put;47.0000;;20230120;OVV;OE;20210624;20230120;;;20230120170000;
M8G2;OV;OVV   230120C48.00;EquityOption;OVV;Call;48.0000;;20230120;OVV;OE;20210624;20230120;;;20230120170000;
M9G2;OV;OVV   230120P48.00;EquityOption;OVV;Put;48.0000;;20230120;OVV;OE;20210624;20230120;;;20230120170000;
MAG2;OV;OVV   230120C49.00;EquityOption;OVV;Call;49.0000;;20230120;OVV;OE;20210624;20230120;;;20230120170000;
MBG2;OV;OVV   230120P49.00;EquityOption;OVV;Put;49.0000;;20230120;OVV;OE;20210624;20230120;;;20230120170000;
MCG2;OV;OVV   230120C50.00;EquityOption;OVV;Call;50.0000;;20230120;OVV;OE;20210624;20230120;;;20230120170000;
MDG2;OV;OVV   230120P50.00;EquityOption;OVV;Put;50.0000;;20230120;OVV;OE;20210624;20230120;;;20230120170000;
MEG2;OV;OVV   240119C45.00;EquityOption;OVV;Call;45.0000;;20240119;OVV;OE;20210624;20240119;;;20240119160000;
MFG2;OV;OVV   240119P45.00;EquityOption;OVV;Put;45.0000;;20240119;OVV;OE;20210624;20240119;;;20240119160000;
MGG2;OV;OVV   240119C46.00;EquityOption;OVV;Call;46.0000;;20240119;OVV;OE;20210624;20240119;;;20240119160000;
MHG2;OV;OVV   240119P46.00;EquityOption;OVV;Put;46.0000;;20240119;OVV;OE;20210624;20240119;;;20240119160000;
MIG2;OV;OVV   240119C47.00;EquityOption;OVV;Call;47.0000;;20240119;OVV;OE;20210624;20240119;;;20240119160000;
MJG2;OV;OVV   240119P47.00;EquityOption;OVV;Put;47.0000;;20240119;OVV;OE;20210624;20240119;;;20240119160000;
MKG2;OV;OVV   240119C48.00;EquityOption;OVV;Call;48.0000;;20240119;OVV;OE;20210624;20240119;;;20240119160000;
MLG2;OV;OVV   240119P48.00;EquityOption;OVV;Put;48.0000;;20240119;OVV;OE;20210624;20240119;;;20240119160000;
MMG2;OV;OVV   240119C49.00;EquityOption;OVV;Call;49.0000;;20240119;OVV;OE;20210624;20240119;;;20240119160000;
MNG2;OV;OVV   240119P49.00;EquityOption;OVV;Put;49.0000;;20240119;OVV;OE;20210624;20240119;;;20240119160000;
MOG2;OV;OVV   240119C50.00;EquityOption;OVV;Call;50.0000;;20240119;OVV;OE;20210624;20240119;;;20240119160000;
MPG2;OV;OVV   240119P50.00;EquityOption;OVV;Put;50.0000;;20240119;OVV;OE;20210624;20240119;;;20240119160000;
M211;AC;ACQ   210716C56.00;EquityOption;ACQ;Call;56.0000;;20210716;ACQ;OE;20210624;20210716;;;20210716160000;
M311;AC;ACQ   210716P56.00;EquityOption;ACQ;Put;56.0000;;20210716;ACQ;OE;20210624;20210716;;;20210716160000;
M411;AC;ACQ   210820C56.00;EquityOption;ACQ;Call;56.0000;;20210820;ACQ;OE;20210624;20210820;;;20210820160000;
M511;AC;ACQ   210820P56.00;EquityOption;ACQ;Put;56.0000;;20210820;ACQ;OE;20210624;20210820;;;20210820160000;
M611;AC;ACQ   211015C56.00;EquityOption;ACQ;Call;56.0000;;20211015;ACQ;OE;20210624;20211015;;;20211015160000;
M711;AC;ACQ   211015P56.00;EquityOption;ACQ;Put;56.0000;;20211015;ACQ;OE;20210624;20211015;;;20211015160000;
M811;AC;ACQ   220121C56.00;EquityOption;ACQ;Call;56.0000;;20220121;ACQ;OE;20210624;20220121;;;20220121160000;
M911;AC;ACQ   220121P56.00;EquityOption;ACQ;Put;56.0000;;20220121;ACQ;OE;20210624;20220121;;;20220121160000;
MC01;AG;AGI   211217C8.50;EquityOption;AGI;Call;8.5000;;20211217;AGI;OE;20210624;20211217;;;20211217160000;
MD01;AG;AGI   211217P8.50;EquityOption;AGI;Put;8.5000;;20211217;AGI;OE;20210624;20211217;;;20211217160000;
ME01;AG;AGI   220318C8.50;EquityOption;AGI;Call;8.5000;;20220318;AGI;OE;20210624;20220318;;;20220318160000;
MF01;AG;AGI   220318P8.50;EquityOption;AGI;Put;8.5000;;20220318;AGI;OE;20210624;20220318;;;20220318160000;
M811;IW;BIP   210716C56.00;EquityOption;BIP;Call;56.0000;;20210716;BIPu;OE;20210624;20210716;;;20210716160000;
M911;IW;BIP   210716P56.00;EquityOption;BIP;Put;56.0000;;20210716;BIPu;OE;20210624;20210716;;;20210716160000;
MA11;IW;BIP   210820C56.00;EquityOption;BIP;Call;56.0000;;20210820;BIPu;OE;20210624;20210820;;;20210820160000;
MB11;IW;BIP   210820P56.00;EquityOption;BIP;Put;56.0000;;20210820;BIPu;OE;20210624;20210820;;;20210820160000;
MC11;IW;BIP   210917C56.00;EquityOption;BIP;Call;56.0000;;20210917;BIPu;OE;20210624;20210917;;;20210917160000;
MD11;IW;BIP   210917P56.00;EquityOption;BIP;Put;56.0000;;20210917;BIPu;OE;20210624;20210917;;;20210917160000;
