InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M050;MK;ECN   220318C8.50;EquityOption;ECN;Call;8.5000;;20220318;ECN;OE;20210707;20211222;;;20220318160000;
M080;MK;ECN   220121C9.50;EquityOption;ECN;Call;9.5000;;20220121;ECN;OE;20210903;20211222;;;20220121160000;
M090;MK;ECN   220916C11.00;EquityOption;ECN;Call;11.0000;;20220916;ECN;OE;20210915;20211222;;;20220916160000;
M0A0;MK;ECN   220520C11.00;EquityOption;ECN;Call;11.0000;;20220520;ECN;OE;20211117;20211222;;;20220520160000;
M150;MK;ECN   220318P8.50;EquityOption;ECN;Put;8.5000;;20220318;ECN;OE;20210707;20211222;;;20220318160000;
M180;MK;ECN   220121P9.50;EquityOption;ECN;Put;9.5000;;20220121;ECN;OE;20210903;20211222;;;20220121160000;
M190;MK;ECN   220916P11.00;EquityOption;ECN;Put;11.0000;;20220916;ECN;OE;20210915;20211222;;;20220916160000;
M1A0;MK;ECN   220520P11.00;EquityOption;ECN;Put;11.0000;;20220520;ECN;OE;20211117;20211222;;;20220520160000;
M250;MK;ECN   220318C8.00;EquityOption;ECN;Call;8.0000;;20220318;ECN;OE;20210707;20211222;;;20220318160000;
M280;MK;ECN   220121C9.00;EquityOption;ECN;Call;9.0000;;20220121;ECN;OE;20210903;20211222;;;20220121160000;
M290;MK;ECN   220916C12.00;EquityOption;ECN;Call;12.0000;;20220916;ECN;OE;20210915;20211222;;;20220916160000;
M2A0;MK;ECN   220520C11.50;EquityOption;ECN;Call;11.5000;;20220520;ECN;OE;20211117;20211222;;;20220520160000;
M350;MK;ECN   220318P8.00;EquityOption;ECN;Put;8.0000;;20220318;ECN;OE;20210707;20211222;;;20220318160000;
M380;MK;ECN   220121P9.00;EquityOption;ECN;Put;9.0000;;20220121;ECN;OE;20210903;20211222;;;20220121160000;
M390;MK;ECN   220916P12.00;EquityOption;ECN;Put;12.0000;;20220916;ECN;OE;20210915;20211222;;;20220916160000;
M3A0;MK;ECN   220520P11.50;EquityOption;ECN;Put;11.5000;;20220520;ECN;OE;20211117;20211222;;;20220520160000;
M470;MK;ECN   220617C10.00;EquityOption;ECN;Call;10.0000;;20220617;ECN;OE;20210818;20211222;;;20220617160000;
M480;MK;ECN   220218C10.50;EquityOption;ECN;Call;10.5000;;20220218;ECN;OE;20210903;20211222;;;20220218160000;
M490;MK;ECN   220916C13.00;EquityOption;ECN;Call;13.0000;;20220916;ECN;OE;20210915;20211222;;;20220916160000;
M4A0;MK;ECN   220520C12.00;EquityOption;ECN;Call;12.0000;;20220520;ECN;OE;20211117;20211222;;;20220520160000;
M570;MK;ECN   220617P10.00;EquityOption;ECN;Put;10.0000;;20220617;ECN;OE;20210818;20211222;;;20220617160000;
M580;MK;ECN   220218P10.50;EquityOption;ECN;Put;10.5000;;20220218;ECN;OE;20210903;20211222;;;20220218160000;
M590;MK;ECN   220916P13.00;EquityOption;ECN;Put;13.0000;;20220916;ECN;OE;20210915;20211222;;;20220916160000;
M5A0;MK;ECN   220520P12.00;EquityOption;ECN;Put;12.0000;;20220520;ECN;OE;20211117;20211222;;;20220520160000;
M660;MK;ECN   220318C14.00;EquityOption;ECN;Call;14.0000;;20220318;ECN;OE;20210716;20211222;;;20220318160000;
M670;MK;ECN   220617C11.00;EquityOption;ECN;Call;11.0000;;20220617;ECN;OE;20210818;20211222;;;20220617160000;
M680;MK;ECN   220218C11.00;EquityOption;ECN;Call;11.0000;;20220218;ECN;OE;20210903;20211222;;;20220218160000;
M690;MK;ECN   220916C14.00;EquityOption;ECN;Call;14.0000;;20220916;ECN;OE;20210915;20211222;;;20220916160000;
M6A0;MK;ECN   220520C12.50;EquityOption;ECN;Call;12.5000;;20220520;ECN;OE;20211117;20211222;;;20220520160000;
M760;MK;ECN   220318P14.00;EquityOption;ECN;Put;14.0000;;20220318;ECN;OE;20210716;20211222;;;20220318160000;
M770;MK;ECN   220617P11.00;EquityOption;ECN;Put;11.0000;;20220617;ECN;OE;20210818;20211222;;;20220617160000;
M780;MK;ECN   220218P11.00;EquityOption;ECN;Put;11.0000;;20220218;ECN;OE;20210903;20211222;;;20220218160000;
M790;MK;ECN   220916P14.00;EquityOption;ECN;Put;14.0000;;20220916;ECN;OE;20210915;20211222;;;20220916160000;
M7A0;MK;ECN   220520P12.50;EquityOption;ECN;Put;12.5000;;20220520;ECN;OE;20211117;20211222;;;20220520160000;
M870;MK;ECN   220617C12.00;EquityOption;ECN;Call;12.0000;;20220617;ECN;OE;20210818;20211222;;;20220617160000;
M880;MK;ECN   220218C11.50;EquityOption;ECN;Call;11.5000;;20220218;ECN;OE;20210903;20211222;;;20220218160000;
M890;MK;ECN   220916C10.00;EquityOption;ECN;Call;10.0000;;20220916;ECN;OE;20210915;20211222;;;20220916160000;
M8A0;MK;ECN   220520C13.00;EquityOption;ECN;Call;13.0000;;20220520;ECN;OE;20211117;20211222;;;20220520160000;
M970;MK;ECN   220617P12.00;EquityOption;ECN;Put;12.0000;;20220617;ECN;OE;20210818;20211222;;;20220617160000;
M980;MK;ECN   220218P11.50;EquityOption;ECN;Put;11.5000;;20220218;ECN;OE;20210903;20211222;;;20220218160000;
M990;MK;ECN   220916P10.00;EquityOption;ECN;Put;10.0000;;20220916;ECN;OE;20210915;20211222;;;20220916160000;
M9A0;MK;ECN   220520P13.00;EquityOption;ECN;Put;13.0000;;20220520;ECN;OE;20211117;20211222;;;20220520160000;
MA70;MK;ECN   220617C14.00;EquityOption;ECN;Call;14.0000;;20220617;ECN;OE;20210818;20211222;;;20220617160000;
MA80;MK;ECN   220218C12.00;EquityOption;ECN;Call;12.0000;;20220218;ECN;OE;20210903;20211222;;;20220218160000;
MA90;MK;ECN   220916C9.50;EquityOption;ECN;Call;9.5000;;20220916;ECN;OE;20210915;20211222;;;20220916160000;
MAA0;MK;ECN   220520C10.50;EquityOption;ECN;Call;10.5000;;20220520;ECN;OE;20211117;20211222;;;20220520160000;
MB70;MK;ECN   220617P14.00;EquityOption;ECN;Put;14.0000;;20220617;ECN;OE;20210818;20211222;;;20220617160000;
MB80;MK;ECN   220218P12.00;EquityOption;ECN;Put;12.0000;;20220218;ECN;OE;20210903;20211222;;;20220218160000;
MB90;MK;ECN   220916P9.50;EquityOption;ECN;Put;9.5000;;20220916;ECN;OE;20210915;20211222;;;20220916160000;
MBA0;MK;ECN   220520P10.50;EquityOption;ECN;Put;10.5000;;20220520;ECN;OE;20211117;20211222;;;20220520160000;
MC50;MK;ECN   220318C7.00;EquityOption;ECN;Call;7.0000;;20220318;ECN;OE;20210709;20211222;;;20220318160000;
MC70;MK;ECN   220617C9.50;EquityOption;ECN;Call;9.5000;;20220617;ECN;OE;20210818;20211222;;;20220617160000;
MC80;MK;ECN   220218C13.00;EquityOption;ECN;Call;13.0000;;20220218;ECN;OE;20210903;20211222;;;20220218160000;
MC90;MK;ECN   220916C9.00;EquityOption;ECN;Call;9.0000;;20220916;ECN;OE;20210915;20211222;;;20220916160000;
MCA0;MK;ECN   220520C10.00;EquityOption;ECN;Call;10.0000;;20220520;ECN;OE;20211117;20211222;;;20220520160000;
MD50;MK;ECN   220318P7.00;EquityOption;ECN;Put;7.0000;;20220318;ECN;OE;20210709;20211222;;;20220318160000;
MD70;MK;ECN   220617P9.50;EquityOption;ECN;Put;9.5000;;20220617;ECN;OE;20210818;20211222;;;20220617160000;
MD80;MK;ECN   220218P13.00;EquityOption;ECN;Put;13.0000;;20220218;ECN;OE;20210903;20211222;;;20220218160000;
MD90;MK;ECN   220916P9.00;EquityOption;ECN;Put;9.0000;;20220916;ECN;OE;20210915;20211222;;;20220916160000;
MDA0;MK;ECN   220520P10.00;EquityOption;ECN;Put;10.0000;;20220520;ECN;OE;20211117;20211222;;;20220520160000;
ME70;MK;ECN   220617C9.00;EquityOption;ECN;Call;9.0000;;20220617;ECN;OE;20210818;20211222;;;20220617160000;
ME80;MK;ECN   220218C10.00;EquityOption;ECN;Call;10.0000;;20220218;ECN;OE;20210903;20211222;;;20220218160000;
ME90;MK;ECN   220916C8.00;EquityOption;ECN;Call;8.0000;;20220916;ECN;OE;20210928;20211222;;;20220916160000;
MEA0;MK;ECN   220520C9.75;EquityOption;ECN;Call;9.7500;;20220520;ECN;OE;20211117;20211222;;;20220520160000;
MF70;MK;ECN   220617P9.00;EquityOption;ECN;Put;9.0000;;20220617;ECN;OE;20210818;20211222;;;20220617160000;
MF80;MK;ECN   220218P10.00;EquityOption;ECN;Put;10.0000;;20220218;ECN;OE;20210903;20211222;;;20220218160000;
MF90;MK;ECN   220916P8.00;EquityOption;ECN;Put;8.0000;;20220916;ECN;OE;20210928;20211222;;;20220916160000;
MFA0;MK;ECN   220520P9.75;EquityOption;ECN;Put;9.7500;;20220520;ECN;OE;20211117;20211222;;;20220520160000;
MG70;MK;ECN   220617C8.00;EquityOption;ECN;Call;8.0000;;20220617;ECN;OE;20210818;20211222;;;20220617160000;
MG80;MK;ECN   220218C9.75;EquityOption;ECN;Call;9.7500;;20220218;ECN;OE;20210903;20211222;;;20220218160000;
MG90;MK;ECN   220414C10.50;EquityOption;ECN;Call;10.5000;;20220414;ECN;OE;20211013;20211222;;;20220414160000;
MGA0;MK;ECN   220520C9.50;EquityOption;ECN;Call;9.5000;;20220520;ECN;OE;20211117;20211222;;;20220520160000;
MH70;MK;ECN   220617P8.00;EquityOption;ECN;Put;8.0000;;20220617;ECN;OE;20210818;20211222;;;20220617160000;
MH80;MK;ECN   220218P9.75;EquityOption;ECN;Put;9.7500;;20220218;ECN;OE;20210903;20211222;;;20220218160000;
MH90;MK;ECN   220414P10.50;EquityOption;ECN;Put;10.5000;;20220414;ECN;OE;20211013;20211222;;;20220414160000;
MHA0;MK;ECN   220520P9.50;EquityOption;ECN;Put;9.5000;;20220520;ECN;OE;20211117;20211222;;;20220520160000;
MI80;MK;ECN   220218C9.50;EquityOption;ECN;Call;9.5000;;20220218;ECN;OE;20210903;20211222;;;20220218160000;
MI90;MK;ECN   220414C11.00;EquityOption;ECN;Call;11.0000;;20220414;ECN;OE;20211013;20211222;;;20220414160000;
MIA0;MK;ECN   220520C9.00;EquityOption;ECN;Call;9.0000;;20220520;ECN;OE;20211124;20211222;;;20220520160000;
MJ80;MK;ECN   220218P9.50;EquityOption;ECN;Put;9.5000;;20220218;ECN;OE;20210903;20211222;;;20220218160000;
MJ90;MK;ECN   220414P11.00;EquityOption;ECN;Put;11.0000;;20220414;ECN;OE;20211013;20211222;;;20220414160000;
MJA0;MK;ECN   220520P9.00;EquityOption;ECN;Put;9.0000;;20220520;ECN;OE;20211124;20211222;;;20220520160000;
MK70;MK;ECN   220617C13.00;EquityOption;ECN;Call;13.0000;;20220617;ECN;OE;20210902;20211222;;;20220617160000;
MK80;MK;ECN   220218C9.00;EquityOption;ECN;Call;9.0000;;20220218;ECN;OE;20210903;20211222;;;20220218160000;
MK90;MK;ECN   220414C11.50;EquityOption;ECN;Call;11.5000;;20220414;ECN;OE;20211013;20211222;;;20220414160000;
MKA0;MK;ECN   220121C14.00;EquityOption;ECN;Call;14.0000;;20220121;ECN;OE;20211208;20211222;;;20220121160000;
ML70;MK;ECN   220617P13.00;EquityOption;ECN;Put;13.0000;;20220617;ECN;OE;20210902;20211222;;;20220617160000;
ML80;MK;ECN   220218P9.00;EquityOption;ECN;Put;9.0000;;20220218;ECN;OE;20210903;20211222;;;20220218160000;
ML90;MK;ECN   220414P11.50;EquityOption;ECN;Put;11.5000;;20220414;ECN;OE;20211013;20211222;;;20220414160000;
MLA0;MK;ECN   220121P14.00;EquityOption;ECN;Put;14.0000;;20220121;ECN;OE;20211208;20211222;;;20220121160000;
MM70;MK;ECN   220121C10.50;EquityOption;ECN;Call;10.5000;;20220121;ECN;OE;20210903;20211222;;;20220121160000;
MM90;MK;ECN   220414C12.00;EquityOption;ECN;Call;12.0000;;20220414;ECN;OE;20211013;20211222;;;20220414160000;
MMA0;MK;ECN   220218C14.00;EquityOption;ECN;Call;14.0000;;20220218;ECN;OE;20211208;20211222;;;20220218160000;
MN70;MK;ECN   220121P10.50;EquityOption;ECN;Put;10.5000;;20220121;ECN;OE;20210903;20211222;;;20220121160000;
MN90;MK;ECN   220414P12.00;EquityOption;ECN;Put;12.0000;;20220414;ECN;OE;20211013;20211222;;;20220414160000;
MNA0;MK;ECN   220218P14.00;EquityOption;ECN;Put;14.0000;;20220218;ECN;OE;20211208;20211222;;;20220218160000;
MO70;MK;ECN   220121C11.00;EquityOption;ECN;Call;11.0000;;20220121;ECN;OE;20210903;20211222;;;20220121160000;
MO80;MK;ECN   220121C12.50;EquityOption;ECN;Call;12.5000;;20220121;ECN;OE;20210914;20211222;;;20220121160000;
MO90;MK;ECN   220414C13.00;EquityOption;ECN;Call;13.0000;;20220414;ECN;OE;20211013;20211222;;;20220414160000;
MOA0;MK;ECN   220414C14.00;EquityOption;ECN;Call;14.0000;;20220414;ECN;OE;20211208;20211222;;;20220414160000;
MP70;MK;ECN   220121P11.00;EquityOption;ECN;Put;11.0000;;20220121;ECN;OE;20210903;20211222;;;20220121160000;
MP80;MK;ECN   220121P12.50;EquityOption;ECN;Put;12.5000;;20220121;ECN;OE;20210914;20211222;;;20220121160000;
MP90;MK;ECN   220414P13.00;EquityOption;ECN;Put;13.0000;;20220414;ECN;OE;20211013;20211222;;;20220414160000;
MPA0;MK;ECN   220414P14.00;EquityOption;ECN;Put;14.0000;;20220414;ECN;OE;20211208;20211222;;;20220414160000;
MQ40;MK;ECN   220318C9.50;EquityOption;ECN;Call;9.5000;;20220318;ECN;OE;20210707;20211222;;;20220318160000;
MQ60;MK;ECN   220318C13.00;EquityOption;ECN;Call;13.0000;;20220318;ECN;OE;20210730;20211222;;;20220318160000;
MQ70;MK;ECN   220121C11.50;EquityOption;ECN;Call;11.5000;;20220121;ECN;OE;20210903;20211222;;;20220121160000;
MQ80;MK;ECN   220218C12.50;EquityOption;ECN;Call;12.5000;;20220218;ECN;OE;20210914;20211222;;;20220218160000;
MQ90;MK;ECN   220414C10.00;EquityOption;ECN;Call;10.0000;;20220414;ECN;OE;20211013;20211222;;;20220414160000;
MQA0;MK;ECN   220520C14.00;EquityOption;ECN;Call;14.0000;;20220520;ECN;OE;20211208;20211222;;;20220520160000;
MR40;MK;ECN   220318P9.50;EquityOption;ECN;Put;9.5000;;20220318;ECN;OE;20210707;20211222;;;20220318160000;
MR60;MK;ECN   220318P13.00;EquityOption;ECN;Put;13.0000;;20220318;ECN;OE;20210730;20211222;;;20220318160000;
MR70;MK;ECN   220121P11.50;EquityOption;ECN;Put;11.5000;;20220121;ECN;OE;20210903;20211222;;;20220121160000;
MR80;MK;ECN   220218P12.50;EquityOption;ECN;Put;12.5000;;20220218;ECN;OE;20210914;20211222;;;20220218160000;
MR90;MK;ECN   220414P10.00;EquityOption;ECN;Put;10.0000;;20220414;ECN;OE;20211013;20211222;;;20220414160000;
MRA0;MK;ECN   220520P14.00;EquityOption;ECN;Put;14.0000;;20220520;ECN;OE;20211208;20211222;;;20220520160000;
MS40;MK;ECN   220318C10.00;EquityOption;ECN;Call;10.0000;;20220318;ECN;OE;20210707;20211222;;;20220318160000;
MS70;MK;ECN   220121C12.00;EquityOption;ECN;Call;12.0000;;20220121;ECN;OE;20210903;20211222;;;20220121160000;
MS80;MK;ECN   220318C11.50;EquityOption;ECN;Call;11.5000;;20220318;ECN;OE;20210915;20211222;;;20220318160000;
MS90;MK;ECN   220414C9.75;EquityOption;ECN;Call;9.7500;;20220414;ECN;OE;20211013;20211222;;;20220414160000;
MSA0;MK;ECN   220617C16.00;EquityOption;ECN;Call;16.0000;;20220617;ECN;OE;20211208;20211222;;;20220617160000;
MT40;MK;ECN   220318P10.00;EquityOption;ECN;Put;10.0000;;20220318;ECN;OE;20210707;20211222;;;20220318160000;
MT70;MK;ECN   220121P12.00;EquityOption;ECN;Put;12.0000;;20220121;ECN;OE;20210903;20211222;;;20220121160000;
MT80;MK;ECN   220318P11.50;EquityOption;ECN;Put;11.5000;;20220318;ECN;OE;20210915;20211222;;;20220318160000;
MT90;MK;ECN   220414P9.75;EquityOption;ECN;Put;9.7500;;20220414;ECN;OE;20211013;20211222;;;20220414160000;
MTA0;MK;ECN   220617P16.00;EquityOption;ECN;Put;16.0000;;20220617;ECN;OE;20211208;20211222;;;20220617160000;
MU40;MK;ECN   220318C11.00;EquityOption;ECN;Call;11.0000;;20220318;ECN;OE;20210707;20211222;;;20220318160000;
MU70;MK;ECN   220121C13.00;EquityOption;ECN;Call;13.0000;;20220121;ECN;OE;20210903;20211222;;;20220121160000;
MU80;MK;ECN   220318C12.50;EquityOption;ECN;Call;12.5000;;20220318;ECN;OE;20210915;20211222;;;20220318160000;
MU90;MK;ECN   220414C9.50;EquityOption;ECN;Call;9.5000;;20220414;ECN;OE;20211013;20211222;;;20220414160000;
MUA0;MK;ECN   220916C16.00;EquityOption;ECN;Call;16.0000;;20220916;ECN;OE;20211208;20211222;;;20220916160000;
MV40;MK;ECN   220318P11.00;EquityOption;ECN;Put;11.0000;;20220318;ECN;OE;20210707;20211222;;;20220318160000;
MV70;MK;ECN   220121P13.00;EquityOption;ECN;Put;13.0000;;20220121;ECN;OE;20210903;20211222;;;20220121160000;
MV80;MK;ECN   220318P12.50;EquityOption;ECN;Put;12.5000;;20220318;ECN;OE;20210915;20211222;;;20220318160000;
MV90;MK;ECN   220414P9.50;EquityOption;ECN;Put;9.5000;;20220414;ECN;OE;20211013;20211222;;;20220414160000;
MVA0;MK;ECN   220916P16.00;EquityOption;ECN;Put;16.0000;;20220916;ECN;OE;20211208;20211222;;;20220916160000;
MW40;MK;ECN   220318C12.00;EquityOption;ECN;Call;12.0000;;20220318;ECN;OE;20210707;20211222;;;20220318160000;
MW70;MK;ECN   220121C10.00;EquityOption;ECN;Call;10.0000;;20220121;ECN;OE;20210903;20211222;;;20220121160000;
MW80;MK;ECN   220318C10.50;EquityOption;ECN;Call;10.5000;;20220318;ECN;OE;20210915;20211222;;;20220318160000;
MW90;MK;ECN   220414C9.00;EquityOption;ECN;Call;9.0000;;20220414;ECN;OE;20211013;20211222;;;20220414160000;
MX40;MK;ECN   220318P12.00;EquityOption;ECN;Put;12.0000;;20220318;ECN;OE;20210707;20211222;;;20220318160000;
MX70;MK;ECN   220121P10.00;EquityOption;ECN;Put;10.0000;;20220121;ECN;OE;20210903;20211222;;;20220121160000;
MX80;MK;ECN   220318P10.50;EquityOption;ECN;Put;10.5000;;20220318;ECN;OE;20210915;20211222;;;20220318160000;
MX90;MK;ECN   220414P9.00;EquityOption;ECN;Put;9.0000;;20220414;ECN;OE;20211013;20211222;;;20220414160000;
MY40;MK;ECN   220318C9.00;EquityOption;ECN;Call;9.0000;;20220318;ECN;OE;20210707;20211222;;;20220318160000;
MY70;MK;ECN   220121C9.75;EquityOption;ECN;Call;9.7500;;20220121;ECN;OE;20210903;20211222;;;20220121160000;
MY80;MK;ECN   220318C9.75;EquityOption;ECN;Call;9.7500;;20220318;ECN;OE;20210915;20211222;;;20220318160000;
MY90;MK;ECN   220414C12.50;EquityOption;ECN;Call;12.5000;;20220414;ECN;OE;20211015;20211222;;;20220414160000;
MZ40;MK;ECN   220318P9.00;EquityOption;ECN;Put;9.0000;;20220318;ECN;OE;20210707;20211222;;;20220318160000;
MZ70;MK;ECN   220121P9.75;EquityOption;ECN;Put;9.7500;;20220121;ECN;OE;20210903;20211222;;;20220121160000;
MZ80;MK;ECN   220318P9.75;EquityOption;ECN;Put;9.7500;;20220318;ECN;OE;20210915;20211222;;;20220318160000;
MZ90;MK;ECN   220414P12.50;EquityOption;ECN;Put;12.5000;;20220414;ECN;OE;20211015;20211222;;;20220414160000;
AG0G;B4;BMO   211231C135.00;EquityOption;BMO;Call;135.0000;;20211231;BMO;OE;20211223;20211231;;;20211231160000;
AH0G;B4;BMO   211231P135.00;EquityOption;BMO;Put;135.0000;;20211231;BMO;OE;20211223;20211231;;;20211231160000;
AGLG;C0;CM    220107C145.00;EquityOption;CM;Call;145.0000;;20220107;CM;OE;20211223;20220107;;;20220107160000;
AHLG;C0;CM    220107P145.00;EquityOption;CM;Put;145.0000;;20220107;CM;OE;20211223;20220107;;;20220107160000;
AILG;C0;CM    220107C147.00;EquityOption;CM;Call;147.0000;;20220107;CM;OE;20211223;20220107;;;20220107160000;
AJLG;C0;CM    220107P147.00;EquityOption;CM;Put;147.0000;;20220107;CM;OE;20211223;20220107;;;20220107160000;
AKLG;C0;CM    220107C149.00;EquityOption;CM;Call;149.0000;;20220107;CM;OE;20211223;20220107;;;20220107160000;
ALLG;C0;CM    220107P149.00;EquityOption;CM;Put;149.0000;;20220107;CM;OE;20211223;20220107;;;20220107160000;
AMLG;C0;CM    220121C147.00;EquityOption;CM;Call;147.0000;;20220121;CM;OE;20211223;20220121;;;20220121160000;
ANLG;C0;CM    220121P147.00;EquityOption;CM;Put;147.0000;;20220121;CM;OE;20211223;20220121;;;20220121160000;
AOLG;C0;CM    220121C149.00;EquityOption;CM;Call;149.0000;;20220121;CM;OE;20211223;20220121;;;20220121160000;
APLG;C0;CM    220121P149.00;EquityOption;CM;Put;149.0000;;20220121;CM;OE;20211223;20220121;;;20220121160000;
ASAH;X0;XIU   240315C33.00;EquityOption;XIU;Call;33.0000;;20240315;XIU;OA;20211222;20240315;;;20240315170000;
ATAH;X0;XIU   240315P33.00;EquityOption;XIU;Put;33.0000;;20240315;XIU;OA;20211222;20240315;;;20240315170000;
MH85;AI;AC    220218C26.50;EquityOption;AC;Call;26.5000;;20220218;AC;OE;20211222;20220218;;;20220218160000;
MI85;AI;AC    220218P26.50;EquityOption;AC;Put;26.5000;;20220218;AC;OE;20211222;20220218;;;20220218160000;
M200;3H;ECN1  220121C10.00;EquityOption;ECN1;Call;10.0000;;20220121;ECN1;OE;20211223;20220121;;;20220121160000;
M300;3H;ECN1  220121P10.00;EquityOption;ECN1;Put;10.0000;;20220121;ECN1;OE;20211223;20220121;;;20220121160000;
M400;3H;ECN1  220121C10.50;EquityOption;ECN1;Call;10.5000;;20220121;ECN1;OE;20211223;20220121;;;20220121160000;
M500;3H;ECN1  220121P10.50;EquityOption;ECN1;Put;10.5000;;20220121;ECN1;OE;20211223;20220121;;;20220121160000;
M600;3H;ECN1  220121C11.00;EquityOption;ECN1;Call;11.0000;;20220121;ECN1;OE;20211223;20220121;;;20220121160000;
M700;3H;ECN1  220121P11.00;EquityOption;ECN1;Put;11.0000;;20220121;ECN1;OE;20211223;20220121;;;20220121160000;
M800;3H;ECN1  220121C9.00;EquityOption;ECN1;Call;9.0000;;20220121;ECN1;OE;20211223;20220121;;;20220121160000;
M900;3H;ECN1  220121P9.00;EquityOption;ECN1;Put;9.0000;;20220121;ECN1;OE;20211223;20220121;;;20220121160000;
MA00;3H;ECN1  220121C9.50;EquityOption;ECN1;Call;9.5000;;20220121;ECN1;OE;20211223;20220121;;;20220121160000;
MB00;3H;ECN1  220121P9.50;EquityOption;ECN1;Put;9.5000;;20220121;ECN1;OE;20211223;20220121;;;20220121160000;
MC00;3H;ECN1  220121C9.75;EquityOption;ECN1;Call;9.7500;;20220121;ECN1;OE;20211223;20220121;;;20220121160000;
MD00;3H;ECN1  220121P9.75;EquityOption;ECN1;Put;9.7500;;20220121;ECN1;OE;20211223;20220121;;;20220121160000;
ME00;3H;ECN1  220218C10.00;EquityOption;ECN1;Call;10.0000;;20220218;ECN1;OE;20211223;20220218;;;20220218160000;
MF00;3H;ECN1  220218P10.00;EquityOption;ECN1;Put;10.0000;;20220218;ECN1;OE;20211223;20220218;;;20220218160000;
MG00;3H;ECN1  220218C11.00;EquityOption;ECN1;Call;11.0000;;20220218;ECN1;OE;20211223;20220218;;;20220218160000;
MH00;3H;ECN1  220218P11.00;EquityOption;ECN1;Put;11.0000;;20220218;ECN1;OE;20211223;20220218;;;20220218160000;
MI00;3H;ECN1  220218C12.00;EquityOption;ECN1;Call;12.0000;;20220218;ECN1;OE;20211223;20220218;;;20220218160000;
MJ00;3H;ECN1  220218P12.00;EquityOption;ECN1;Put;12.0000;;20220218;ECN1;OE;20211223;20220218;;;20220218160000;
MK00;3H;ECN1  220218C9.00;EquityOption;ECN1;Call;9.0000;;20220218;ECN1;OE;20211223;20220218;;;20220218160000;
ML00;3H;ECN1  220218P9.00;EquityOption;ECN1;Put;9.0000;;20220218;ECN1;OE;20211223;20220218;;;20220218160000;
MM00;3H;ECN1  220218C9.50;EquityOption;ECN1;Call;9.5000;;20220218;ECN1;OE;20211223;20220218;;;20220218160000;
MN00;3H;ECN1  220218P9.50;EquityOption;ECN1;Put;9.5000;;20220218;ECN1;OE;20211223;20220218;;;20220218160000;
MO00;3H;ECN1  220218C9.75;EquityOption;ECN1;Call;9.7500;;20220218;ECN1;OE;20211223;20220218;;;20220218160000;
MP00;3H;ECN1  220218P9.75;EquityOption;ECN1;Put;9.7500;;20220218;ECN1;OE;20211223;20220218;;;20220218160000;
MQ00;3H;ECN1  220318C10.00;EquityOption;ECN1;Call;10.0000;;20220318;ECN1;OE;20211223;20220318;;;20220318160000;
MR00;3H;ECN1  220318P10.00;EquityOption;ECN1;Put;10.0000;;20220318;ECN1;OE;20211223;20220318;;;20220318160000;
MS00;3H;ECN1  220318C7.00;EquityOption;ECN1;Call;7.0000;;20220318;ECN1;OE;20211223;20220318;;;20220318160000;
MT00;3H;ECN1  220318P7.00;EquityOption;ECN1;Put;7.0000;;20220318;ECN1;OE;20211223;20220318;;;20220318160000;
MU00;3H;ECN1  220318C8.50;EquityOption;ECN1;Call;8.5000;;20220318;ECN1;OE;20211223;20220318;;;20220318160000;
MV00;3H;ECN1  220318P8.50;EquityOption;ECN1;Put;8.5000;;20220318;ECN1;OE;20211223;20220318;;;20220318160000;
MW00;3H;ECN1  220318C9.00;EquityOption;ECN1;Call;9.0000;;20220318;ECN1;OE;20211223;20220318;;;20220318160000;
MX00;3H;ECN1  220318P9.00;EquityOption;ECN1;Put;9.0000;;20220318;ECN1;OE;20211223;20220318;;;20220318160000;
MY00;3H;ECN1  220318C9.50;EquityOption;ECN1;Call;9.5000;;20220318;ECN1;OE;20211223;20220318;;;20220318160000;
MZ00;3H;ECN1  220318P9.50;EquityOption;ECN1;Put;9.5000;;20220318;ECN1;OE;20211223;20220318;;;20220318160000;
M010;3H;ECN1  220318C9.75;EquityOption;ECN1;Call;9.7500;;20220318;ECN1;OE;20211223;20220318;;;20220318160000;
M110;3H;ECN1  220318P9.75;EquityOption;ECN1;Put;9.7500;;20220318;ECN1;OE;20211223;20220318;;;20220318160000;
M210;3H;ECN1  220318C11.00;EquityOption;ECN1;Call;11.0000;;20220318;ECN1;OE;20211223;20220318;;;20220318160000;
M310;3H;ECN1  220318P11.00;EquityOption;ECN1;Put;11.0000;;20220318;ECN1;OE;20211223;20220318;;;20220318160000;
M410;3H;ECN1  220414C9.00;EquityOption;ECN1;Call;9.0000;;20220414;ECN1;OE;20211223;20220414;;;20220414160000;
M510;3H;ECN1  220414P9.00;EquityOption;ECN1;Put;9.0000;;20220414;ECN1;OE;20211223;20220414;;;20220414160000;
M610;3H;ECN1  220414C9.75;EquityOption;ECN1;Call;9.7500;;20220414;ECN1;OE;20211223;20220414;;;20220414160000;
M710;3H;ECN1  220414P9.75;EquityOption;ECN1;Put;9.7500;;20220414;ECN1;OE;20211223;20220414;;;20220414160000;
M810;3H;ECN1  220520C10.50;EquityOption;ECN1;Call;10.5000;;20220520;ECN1;OE;20211223;20220520;;;20220520160000;
