InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MMH1;92;CGX   200918C12.00;EquityOption;CGX;Call;12.0000;;20200918170000;CGX;OE;20200828;20200918;;;
MNH1;92;CGX   200918P12.00;EquityOption;CGX;Put;12.0000;;20200918170000;CGX;OE;20200828;20200918;;;
MOH1;92;CGX   210416C12.00;EquityOption;CGX;Call;12.0000;;20210416170000;CGX;OE;20200828;20210416;;;
MPH1;92;CGX   210416P12.00;EquityOption;CGX;Put;12.0000;;20210416170000;CGX;OE;20200828;20210416;;;
M2S0;HY;H     210416C25.00;EquityOption;H;Call;25.0000;;20210416170000;H;OE;20200828;20210416;;;
M3S0;HY;H     210416P25.00;EquityOption;H;Put;25.0000;;20210416170000;H;OE;20200828;20210416;;;
MKU0;TN;TCN   200918C13.00;EquityOption;TCN;Call;13.0000;;20200918170000;TCN;OE;20200828;20200918;;;
MLU0;TN;TCN   200918P13.00;EquityOption;TCN;Put;13.0000;;20200918170000;TCN;OE;20200828;20200918;;;
MMU0;TN;TCN   210115C13.00;EquityOption;TCN;Call;13.0000;;20210115170000;TCN;OE;20200828;20210115;;;
MNU0;TN;TCN   210115P13.00;EquityOption;TCN;Put;13.0000;;20210115170000;TCN;OE;20200828;20210115;;;
MOU0;TN;TCN   210416C13.00;EquityOption;TCN;Call;13.0000;;20210416170000;TCN;OE;20200828;20210416;;;
MPU0;TN;TCN   210416P13.00;EquityOption;TCN;Put;13.0000;;20210416170000;TCN;OE;20200828;20210416;;;
MG61;VP;VSC   201120C24.50;EquityOption;VSC;Call;24.5000;;20201120170000;VSC;OA;20200828;20201120;;;
MH61;VP;VSC   201120P24.50;EquityOption;VSC;Put;24.5000;;20201120170000;VSC;OA;20200828;20201120;;;
A0AE;C0;CM    200904C104.50;EquityOption;CM;Call;104.5000;;20200904170000;CM;OE;20200828;20200904;;;
A1AE;C0;CM    200904P104.50;EquityOption;CM;Put;104.5000;;20200904170000;CM;OE;20200828;20200904;;;
A2AE;C0;CM    200904C105.00;EquityOption;CM;Call;105.0000;;20200904170000;CM;OE;20200828;20200904;;;
A3AE;C0;CM    200904P105.00;EquityOption;CM;Put;105.0000;;20200904170000;CM;OE;20200828;20200904;;;
A4AE;C0;CM    200904C105.50;EquityOption;CM;Call;105.5000;;20200904170000;CM;OE;20200828;20200904;;;
A5AE;C0;CM    200904P105.50;EquityOption;CM;Put;105.5000;;20200904170000;CM;OE;20200828;20200904;;;
A6AE;C0;CM    200904C106.00;EquityOption;CM;Call;106.0000;;20200904170000;CM;OE;20200828;20200904;;;
A7AE;C0;CM    200904P106.00;EquityOption;CM;Put;106.0000;;20200904170000;CM;OE;20200828;20200904;;;
A8AE;C0;CM    200911C104.50;EquityOption;CM;Call;104.5000;;20200911170000;CM;OE;20200828;20200911;;;
A9AE;C0;CM    200911P104.50;EquityOption;CM;Put;104.5000;;20200911170000;CM;OE;20200828;20200911;;;
AAAE;C0;CM    200911C105.00;EquityOption;CM;Call;105.0000;;20200911170000;CM;OE;20200828;20200911;;;
ABAE;C0;CM    200911P105.00;EquityOption;CM;Put;105.0000;;20200911170000;CM;OE;20200828;20200911;;;
ACAE;C0;CM    200911C105.50;EquityOption;CM;Call;105.5000;;20200911170000;CM;OE;20200828;20200911;;;
ADAE;C0;CM    200911P105.50;EquityOption;CM;Put;105.5000;;20200911170000;CM;OE;20200828;20200911;;;
AEAE;C0;CM    200911C106.00;EquityOption;CM;Call;106.0000;;20200911170000;CM;OE;20200828;20200911;;;
AFAE;C0;CM    200911P106.00;EquityOption;CM;Put;106.0000;;20200911170000;CM;OE;20200828;20200911;;;
AGAE;C0;CM    200918C125.00;EquityOption;CM;Call;125.0000;;20200918170000;CM;OE;20200828;20200918;;;
AHAE;C0;CM    200918P125.00;EquityOption;CM;Put;125.0000;;20200918170000;CM;OE;20200828;20200918;;;
AIAE;C0;CM    200925C104.50;EquityOption;CM;Call;104.5000;;20200925170000;CM;OE;20200828;20200925;;;
AJAE;C0;CM    200925P104.50;EquityOption;CM;Put;104.5000;;20200925170000;CM;OE;20200828;20200925;;;
AKAE;C0;CM    200925C105.00;EquityOption;CM;Call;105.0000;;20200925170000;CM;OE;20200828;20200925;;;
ALAE;C0;CM    200925P105.00;EquityOption;CM;Put;105.0000;;20200925170000;CM;OE;20200828;20200925;;;
AMAE;C0;CM    200925C105.50;EquityOption;CM;Call;105.5000;;20200925170000;CM;OE;20200828;20200925;;;
ANAE;C0;CM    200925P105.50;EquityOption;CM;Put;105.5000;;20200925170000;CM;OE;20200828;20200925;;;
AOAE;C0;CM    200925C106.00;EquityOption;CM;Call;106.0000;;20200925170000;CM;OE;20200828;20200925;;;
APAE;C0;CM    200925P106.00;EquityOption;CM;Put;106.0000;;20200925170000;CM;OE;20200828;20200925;;;
AQAE;C0;CM    210416C125.00;EquityOption;CM;Call;125.0000;;20210416170000;CM;OE;20200828;20210416;;;
ARAE;C0;CM    210416P125.00;EquityOption;CM;Put;125.0000;;20210416170000;CM;OE;20200828;20210416;;;
ASAE;C0;CM    230120C115.00;EquityOption;CM;Call;115.0000;;20230120170000;CM;OE;20200828;20230120;;;
ATAE;C0;CM    230120P115.00;EquityOption;CM;Put;115.0000;;20230120170000;CM;OE;20200828;20230120;;;
ALG5;C4;CCO   200904C17.00;EquityOption;CCO;Call;17.0000;;20200904170000;CCO;OE;20200828;20200904;;;
AMG5;C4;CCO   200904P17.00;EquityOption;CCO;Put;17.0000;;20200904170000;CCO;OE;20200828;20200904;;;
ANG5;C4;CCO   200911C17.00;EquityOption;CCO;Call;17.0000;;20200911170000;CCO;OE;20200828;20200911;;;
AOG5;C4;CCO   200911P17.00;EquityOption;CCO;Put;17.0000;;20200911170000;CCO;OE;20200828;20200911;;;
APG5;C4;CCO   200925C17.00;EquityOption;CCO;Call;17.0000;;20200925170000;CCO;OE;20200828;20200925;;;
AQG5;C4;CCO   200925P17.00;EquityOption;CCO;Put;17.0000;;20200925170000;CCO;OE;20200828;20200925;;;
MG05;EA;HCG   200925C20.50;EquityOption;HCG;Call;20.5000;;20200925170000;HCG;OE;20200828;20200925;;;
MH05;EA;HCG   200925P20.50;EquityOption;HCG;Put;20.5000;;20200925170000;HCG;OE;20200828;20200925;;;
A4BA;A5;AEM   200925C103.50;EquityOption;AEM;Call;103.5000;;20200925170000;AEM;OE;20200828;20200925;;;
A5BA;A5;AEM   200925P103.50;EquityOption;AEM;Put;103.5000;;20200925170000;AEM;OE;20200828;20200925;;;
A6BA;A5;AEM   200925C103.00;EquityOption;AEM;Call;103.0000;;20200925170000;AEM;OE;20200828;20200925;;;
A7BA;A5;AEM   200925P103.00;EquityOption;AEM;Put;103.0000;;20200925170000;AEM;OE;20200828;20200925;;;
A8BA;A5;AEM   200925C102.50;EquityOption;AEM;Call;102.5000;;20200925170000;AEM;OE;20200828;20200925;;;
A9BA;A5;AEM   200925P102.50;EquityOption;AEM;Put;102.5000;;20200925170000;AEM;OE;20200828;20200925;;;
M8E1;93;MAXR  210416C29.00;EquityOption;MAXR;Call;29.0000;;20210416170000;MAXR;OE;20200828;20210416;;;
M9E1;93;MAXR  210416P29.00;EquityOption;MAXR;Put;29.0000;;20210416170000;MAXR;OE;20200828;20210416;;;
M6P2;D4;DOL   200925C50.00;EquityOption;DOL;Call;50.0000;;20200925170000;DOL;OE;20200828;20200925;;;
M7P2;D4;DOL   200925P50.00;EquityOption;DOL;Put;50.0000;;20200925170000;DOL;OE;20200828;20200925;;;
MM93;DZ;BHC   200925C20.50;EquityOption;BHC;Call;20.5000;;20200925170000;BHC;OE;20200828;20200925;;;
MN93;DZ;BHC   200925P20.50;EquityOption;BHC;Put;20.5000;;20200925170000;BHC;OE;20200828;20200925;;;
MOJ0;RE;REAL  210416C25.00;EquityOption;REAL;Call;25.0000;;20210416170000;REAL;OE;20200828;20210416;;;
MPJ0;RE;REAL  210416P25.00;EquityOption;REAL;Put;25.0000;;20210416170000;REAL;OE;20200828;20210416;;;
M5T0;I3;IAG   201016C54.00;EquityOption;IAG;Call;54.0000;;20201016170000;IAG;OE;20200828;20201016;;;
M6T0;I3;IAG   201016P54.00;EquityOption;IAG;Put;54.0000;;20201016170000;IAG;OE;20200828;20201016;;;
MK01;J4;HNU   200918C20.00;EquityOption;HNU;Call;20.0000;;20200918170000;HNU;OA;20200828;20200918;;;
ML01;J4;HNU   200918P20.00;EquityOption;HNU;Put;20.0000;;20200918170000;HNU;OA;20200828;20200918;;;
MM01;J4;HNU   201016C20.00;EquityOption;HNU;Call;20.0000;;20201016170000;HNU;OA;20200828;20201016;;;
MN01;J4;HNU   201016P20.00;EquityOption;HNU;Put;20.0000;;20201016170000;HNU;OA;20200828;20201016;;;
MO01;J4;HNU   201120C20.00;EquityOption;HNU;Call;20.0000;;20201120170000;HNU;OA;20200828;20201120;;;
MP01;J4;HNU   201120P20.00;EquityOption;HNU;Put;20.0000;;20201120170000;HNU;OA;20200828;20201120;;;
MQ01;J4;HNU   201218C20.00;EquityOption;HNU;Call;20.0000;;20201218170000;HNU;OA;20200828;20201218;;;
MR01;J4;HNU   201218P20.00;EquityOption;HNU;Put;20.0000;;20201218170000;HNU;OA;20200828;20201218;;;
MS01;J4;HNU   210115C20.00;EquityOption;HNU;Call;20.0000;;20210115170000;HNU;OA;20200828;20210115;;;
MT01;J4;HNU   210115P20.00;EquityOption;HNU;Put;20.0000;;20210115170000;HNU;OA;20200828;20210115;;;
MQX0;J5;HND   200918C4.00;EquityOption;HND;Call;4.0000;;20200918170000;HND;OA;20200828;20200918;;;
MRX0;J5;HND   200918P4.00;EquityOption;HND;Put;4.0000;;20200918170000;HND;OA;20200828;20200918;;;
MSX0;J5;HND   201016C4.00;EquityOption;HND;Call;4.0000;;20201016170000;HND;OA;20200828;20201016;;;
MTX0;J5;HND   201016P4.00;EquityOption;HND;Put;4.0000;;20201016170000;HND;OA;20200828;20201016;;;
MUX0;J5;HND   201120C4.00;EquityOption;HND;Call;4.0000;;20201120170000;HND;OA;20200828;20201120;;;
MVX0;J5;HND   201120P4.00;EquityOption;HND;Put;4.0000;;20201120170000;HND;OA;20200828;20201120;;;
MWX0;J5;HND   201218C4.00;EquityOption;HND;Call;4.0000;;20201218170000;HND;OA;20200828;20201218;;;
MXX0;J5;HND   201218P4.00;EquityOption;HND;Put;4.0000;;20201218170000;HND;OA;20200828;20201218;;;
MYX0;J5;HND   210115C4.00;EquityOption;HND;Call;4.0000;;20210115170000;HND;OA;20200828;20210115;;;
MZX0;J5;HND   210115P4.00;EquityOption;HND;Put;4.0000;;20210115170000;HND;OA;20200828;20210115;;;
MC83;AI;AC    200925C19.00;EquityOption;AC;Call;19.0000;;20200925170000;AC;OE;20200828;20200925;;;
MD83;AI;AC    200925P19.00;EquityOption;AC;Put;19.0000;;20200925170000;AC;OE;20200828;20200925;;;
AYLD;B4;BMO   200904C86.00;EquityOption;BMO;Call;86.0000;;20200904170000;BMO;OE;20200828;20200904;;;
AZLD;B4;BMO   200904P86.00;EquityOption;BMO;Put;86.0000;;20200904170000;BMO;OE;20200828;20200904;;;
A0MD;B4;BMO   200911C86.00;EquityOption;BMO;Call;86.0000;;20200911170000;BMO;OE;20200828;20200911;;;
A1MD;B4;BMO   200911P86.00;EquityOption;BMO;Put;86.0000;;20200911170000;BMO;OE;20200828;20200911;;;
A2MD;B4;BMO   200925C86.00;EquityOption;BMO;Call;86.0000;;20200925170000;BMO;OE;20200828;20200925;;;
A3MD;B4;BMO   200925P86.00;EquityOption;BMO;Put;86.0000;;20200925170000;BMO;OE;20200828;20200925;;;
A9QA;N0;NA    200904C73.50;EquityOption;NA;Call;73.5000;;20200904170000;NA;OE;20200828;20200904;;;
AAQA;N0;NA    200904P73.50;EquityOption;NA;Put;73.5000;;20200904170000;NA;OE;20200828;20200904;;;
ABQA;N0;NA    200911C73.50;EquityOption;NA;Call;73.5000;;20200911170000;NA;OE;20200828;20200911;;;
ACQA;N0;NA    200911P73.50;EquityOption;NA;Put;73.5000;;20200911170000;NA;OE;20200828;20200911;;;
ADQA;N0;NA    200925C73.50;EquityOption;NA;Call;73.5000;;20200925170000;NA;OE;20200828;20200925;;;
AEQA;N0;NA    200925P73.50;EquityOption;NA;Put;73.5000;;20200925170000;NA;OE;20200828;20200925;;;
MYS0;P7;POW   210416C29.00;EquityOption;POW;Call;29.0000;;20210416170000;POW;OE;20200828;20210416;;;
MZS0;P7;POW   210416P29.00;EquityOption;POW;Put;29.0000;;20210416170000;POW;OE;20200828;20210416;;;
AUKA;Q0;ABX   200925C36.00;EquityOption;ABX;Call;36.0000;;20200925170000;ABX;OE;20200828;20200925;;;
AVKA;Q0;ABX   200925P36.00;EquityOption;ABX;Put;36.0000;;20200925170000;ABX;OE;20200828;20200925;;;
AWKA;Q0;ABX   200925C35.50;EquityOption;ABX;Call;35.5000;;20200925170000;ABX;OE;20200828;20200925;;;
AXKA;Q0;ABX   200925P35.50;EquityOption;ABX;Put;35.5000;;20200925170000;ABX;OE;20200828;20200925;;;
AZ8C;C5;CNQ   200925C24.00;EquityOption;CNQ;Call;24.0000;;20200925170000;CNQ;OE;20200828;20200925;;;
A09C;C5;CNQ   200925P24.00;EquityOption;CNQ;Put;24.0000;;20200925170000;CNQ;OE;20200828;20200925;;;
M0O5;M1;MG    200911C64.00;EquityOption;MG;Call;64.0000;;20200911170000;MG;OE;20200828;20200911;;;
M1O5;M1;MG    200911P64.00;EquityOption;MG;Put;64.0000;;20200911170000;MG;OE;20200828;20200911;;;
M2O5;M1;MG    200925C64.50;EquityOption;MG;Call;64.5000;;20200925170000;MG;OE;20200828;20200925;;;
M3O5;M1;MG    200925P64.50;EquityOption;MG;Put;64.5000;;20200925170000;MG;OE;20200828;20200925;;;
M4O5;M1;MG    200925C64.00;EquityOption;MG;Call;64.0000;;20200925170000;MG;OE;20200828;20200925;;;
M5O5;M1;MG    200925P64.00;EquityOption;MG;Put;64.0000;;20200925170000;MG;OE;20200828;20200925;;;
MGX0;DO;DOO   200918C74.00;EquityOption;DOO;Call;74.0000;;20200918170000;DOO;OE;20200828;20200918;;;
MHX0;DO;DOO   200918P74.00;EquityOption;DOO;Put;74.0000;;20200918170000;DOO;OE;20200828;20200918;;;
MIX0;DO;DOO   200918C76.00;EquityOption;DOO;Call;76.0000;;20200918170000;DOO;OE;20200828;20200918;;;
MJX0;DO;DOO   200918P76.00;EquityOption;DOO;Put;76.0000;;20200918170000;DOO;OE;20200828;20200918;;;
MKX0;DO;DOO   210115C74.00;EquityOption;DOO;Call;74.0000;;20210115170000;DOO;OE;20200828;20210115;;;
MLX0;DO;DOO   210115P74.00;EquityOption;DOO;Put;74.0000;;20210115170000;DOO;OE;20200828;20210115;;;
MMX0;DO;DOO   210115C76.00;EquityOption;DOO;Call;76.0000;;20210115170000;DOO;OE;20200828;20210115;;;
MNX0;DO;DOO   210115P76.00;EquityOption;DOO;Put;76.0000;;20210115170000;DOO;OE;20200828;20210115;;;
MOX0;DO;DOO   210416C74.00;EquityOption;DOO;Call;74.0000;;20210416170000;DOO;OE;20200828;20210416;;;
MPX0;DO;DOO   210416P74.00;EquityOption;DOO;Put;74.0000;;20210416170000;DOO;OE;20200828;20210416;;;
MQX0;DO;DOO   210416C76.00;EquityOption;DOO;Call;76.0000;;20210416170000;DOO;OE;20200828;20210416;;;
MRX0;DO;DOO   210416P76.00;EquityOption;DOO;Put;76.0000;;20210416170000;DOO;OE;20200828;20210416;;;
M5GB;JS;SHOP  200925C1380.00;EquityOption;SHOP;Call;1380.0000;;20200925170000;SHOP;OE;20200828;20200925;;;
M6GB;JS;SHOP  200925P1380.00;EquityOption;SHOP;Put;1380.0000;;20200925170000;SHOP;OE;20200828;20200925;;;
M7GB;JS;SHOP  200925C1370.00;EquityOption;SHOP;Call;1370.0000;;20200925170000;SHOP;OE;20200828;20200925;;;
M8GB;JS;SHOP  200925P1370.00;EquityOption;SHOP;Put;1370.0000;;20200925170000;SHOP;OE;20200828;20200925;;;
M9GB;JS;SHOP  200925C1360.00;EquityOption;SHOP;Call;1360.0000;;20200925170000;SHOP;OE;20200828;20200925;;;
MAGB;JS;SHOP  200925P1360.00;EquityOption;SHOP;Put;1360.0000;;20200925170000;SHOP;OE;20200828;20200925;;;
MBGB;JS;SHOP  200925C1350.00;EquityOption;SHOP;Call;1350.0000;;20200925170000;SHOP;OE;20200828;20200925;;;
MCGB;JS;SHOP  200925P1350.00;EquityOption;SHOP;Put;1350.0000;;20200925170000;SHOP;OE;20200828;20200925;;;
MDGB;JS;SHOP  210416C1400.00;EquityOption;SHOP;Call;1400.0000;;20210416170000;SHOP;OE;20200828;20210416;;;
MEGB;JS;SHOP  210416P1400.00;EquityOption;SHOP;Put;1400.0000;;20210416170000;SHOP;OE;20200828;20210416;;;
MPW1;UC;LIF   210416C25.00;EquityOption;LIF;Call;25.0000;;20210416170000;LIF;OE;20200828;20210416;;;
MQW1;UC;LIF   210416P25.00;EquityOption;LIF;Put;25.0000;;20210416170000;LIF;OE;20200828;20210416;;;
A342;W3;XSP   200918C38.50;EquityOption;XSP;Call;38.5000;;20200918170000;XSP;OA;20200828;20200918;;;
A442;W3;XSP   200918P38.50;EquityOption;XSP;Put;38.5000;;20200918170000;XSP;OA;20200828;20200918;;;
A542;W3;XSP   201016C38.50;EquityOption;XSP;Call;38.5000;;20201016170000;XSP;OA;20200828;20201016;;;
A642;W3;XSP   201016P38.50;EquityOption;XSP;Put;38.5000;;20201016170000;XSP;OA;20200828;20201016;;;
A742;W3;XSP   201120C38.50;EquityOption;XSP;Call;38.5000;;20201120170000;XSP;OA;20200828;20201120;;;
A842;W3;XSP   201120P38.50;EquityOption;XSP;Put;38.5000;;20201120170000;XSP;OA;20200828;20201120;;;
A3I9;X4;XEG   200925C4.00;EquityOption;XEG;Call;4.0000;;20200925170000;XEG;OA;20200828;20200925;;;
A4I9;X4;XEG   200925P4.00;EquityOption;XEG;Put;4.0000;;20200925170000;XEG;OA;20200828;20200925;;;
MGW2;NT;NTR   200925C47.50;EquityOption;NTR;Call;47.5000;;20200925170000;NTR;OE;20200828;20200925;;;
MHW2;NT;NTR   200925P47.50;EquityOption;NTR;Put;47.5000;;20200925170000;NTR;OE;20200828;20200925;;;
A4ID;R1;RY    200904C104.00;EquityOption;RY;Call;104.0000;;20200904170000;RY;OE;20200828;20200904;;;
A5ID;R1;RY    200904P104.00;EquityOption;RY;Put;104.0000;;20200904170000;RY;OE;20200828;20200904;;;
A6ID;R1;RY    200911C104.00;EquityOption;RY;Call;104.0000;;20200911170000;RY;OE;20200828;20200911;;;
A7ID;R1;RY    200911P104.00;EquityOption;RY;Put;104.0000;;20200911170000;RY;OE;20200828;20200911;;;
A7Y7;S3;SLF   200925C59.00;EquityOption;SLF;Call;59.0000;;20200925170000;SLF;OE;20200828;20200925;;;
A8Y7;S3;SLF   200925P59.00;EquityOption;SLF;Put;59.0000;;20200925170000;SLF;OE;20200828;20200925;;;
AWG9;T5;TRP   200904C60.50;EquityOption;TRP;Call;60.5000;;20200904170000;TRP;OE;20200828;20200904;;;
AXG9;T5;TRP   200904P60.50;EquityOption;TRP;Put;60.5000;;20200904170000;TRP;OE;20200828;20200904;;;
AYG9;T5;TRP   200911C60.50;EquityOption;TRP;Call;60.5000;;20200911170000;TRP;OE;20200828;20200911;;;
AZG9;T5;TRP   200911P60.50;EquityOption;TRP;Put;60.5000;;20200911170000;TRP;OE;20200828;20200911;;;
A0H9;T5;TRP   200925C60.50;EquityOption;TRP;Call;60.5000;;20200925170000;TRP;OE;20200828;20200925;;;
A1H9;T5;TRP   200925P60.50;EquityOption;TRP;Put;60.5000;;20200925170000;TRP;OE;20200828;20200925;;;
MEW2;S9;WPM   200925C67.00;EquityOption;WPM;Call;67.0000;;20200925170000;WPM;OE;20200828;20200925;;;
MFW2;S9;WPM   200925P67.00;EquityOption;WPM;Put;67.0000;;20200925170000;WPM;OE;20200828;20200925;;;
MGW2;S9;WPM   200925C66.50;EquityOption;WPM;Call;66.5000;;20200925170000;WPM;OE;20200828;20200925;;;
MHW2;S9;WPM   200925P66.50;EquityOption;WPM;Put;66.5000;;20200925170000;WPM;OE;20200828;20200925;;;
MIW2;S9;WPM   200925C66.00;EquityOption;WPM;Call;66.0000;;20200925170000;WPM;OE;20200828;20200925;;;
MJW2;S9;WPM   200925P66.00;EquityOption;WPM;Put;66.0000;;20200925170000;WPM;OE;20200828;20200925;;;
M0J0;79;JE    200918C0.50;EquityOption;JE;Call;0.5000;;20200918170000;JE;OE;20200828;20200918;;;
M1J0;79;JE    200918P0.50;EquityOption;JE;Put;0.5000;;20200918170000;JE;OE;20200828;20200918;;;
M2J0;79;JE    201016C0.50;EquityOption;JE;Call;0.5000;;20201016170000;JE;OE;20200828;20201016;;;
M3J0;79;JE    201016P0.50;EquityOption;JE;Put;0.5000;;20201016170000;JE;OE;20200828;20201016;;;
M4J0;79;JE    201120C2.00;EquityOption;JE;Call;2.0000;;20201120170000;JE;OE;20200828;20201120;;;
M5J0;79;JE    201120P2.00;EquityOption;JE;Put;2.0000;;20201120170000;JE;OE;20200828;20201120;;;
M6J0;79;JE    201120C2.50;EquityOption;JE;Call;2.5000;;20201120170000;JE;OE;20200828;20201120;;;
M7J0;79;JE    201120P2.50;EquityOption;JE;Put;2.5000;;20201120170000;JE;OE;20200828;20201120;;;
M8J0;79;JE    201120C3.00;EquityOption;JE;Call;3.0000;;20201120170000;JE;OE;20200828;20201120;;;
M9J0;79;JE    201120P3.00;EquityOption;JE;Put;3.0000;;20201120170000;JE;OE;20200828;20201120;;;
MAJ0;79;JE    201120C1.50;EquityOption;JE;Call;1.5000;;20201120170000;JE;OE;20200828;20201120;;;
MBJ0;79;JE    201120P1.50;EquityOption;JE;Put;1.5000;;20201120170000;JE;OE;20200828;20201120;;;
MCJ0;79;JE    201120C1.00;EquityOption;JE;Call;1.0000;;20201120170000;JE;OE;20200828;20201120;;;
MDJ0;79;JE    201120P1.00;EquityOption;JE;Put;1.0000;;20201120170000;JE;OE;20200828;20201120;;;
MEJ0;79;JE    201120C0.50;EquityOption;JE;Call;0.5000;;20201120170000;JE;OE;20200828;20201120;;;
MFJ0;79;JE    201120P0.50;EquityOption;JE;Put;0.5000;;20201120170000;JE;OE;20200828;20201120;;;
M0N0;AL;AIF   200918C56.00;EquityOption;AIF;Call;56.0000;;20200918170000;AIF;OE;20200828;20200918;;;
M1N0;AL;AIF   200918P56.00;EquityOption;AIF;Put;56.0000;;20200918170000;AIF;OE;20200828;20200918;;;
M2N0;AL;AIF   201016C56.00;EquityOption;AIF;Call;56.0000;;20201016170000;AIF;OE;20200828;20201016;;;
M3N0;AL;AIF   201016P56.00;EquityOption;AIF;Put;56.0000;;20201016170000;AIF;OE;20200828;20201016;;;
M4N0;AL;AIF   210115C56.00;EquityOption;AIF;Call;56.0000;;20210115170000;AIF;OE;20200828;20210115;;;
M5N0;AL;AIF   210115P56.00;EquityOption;AIF;Put;56.0000;;20210115170000;AIF;OE;20200828;20210115;;;
M6N0;AL;AIF   210416C56.00;EquityOption;AIF;Call;56.0000;;20210416170000;AIF;OE;20200828;20210416;;;
M7N0;AL;AIF   210416P56.00;EquityOption;AIF;Put;56.0000;;20210416170000;AIF;OE;20200828;20210416;;;
MGZ3;HG;GOOS  200911C34.00;EquityOption;GOOS;Call;34.0000;;20200911170000;GOOS;OE;20200828;20200911;;;
MHZ3;HG;GOOS  200911P34.00;EquityOption;GOOS;Put;34.0000;;20200911170000;GOOS;OE;20200828;20200911;;;
MIZ3;HG;GOOS  200925C34.00;EquityOption;GOOS;Call;34.0000;;20200925170000;GOOS;OE;20200828;20200925;;;
MJZ3;HG;GOOS  200925P34.00;EquityOption;GOOS;Put;34.0000;;20200925170000;GOOS;OE;20200828;20200925;;;
M001;S4;SW    210416C14.00;EquityOption;SW;Call;14.0000;;20210416170000;SW;OE;20200828;20210416;;;
M101;S4;SW    210416P14.00;EquityOption;SW;Put;14.0000;;20210416170000;SW;OE;20200828;20210416;;;
MWE1;VJ;VAB   201016C26.80;EquityOption;VAB;Call;26.8000;;20201016170000;VAB;OA;20200828;20201016;;;
MXE1;VJ;VAB   201016P26.80;EquityOption;VAB;Put;26.8000;;20201016170000;VAB;OA;20200828;20201016;;;
MYE1;VJ;VAB   201120C26.80;EquityOption;VAB;Call;26.8000;;20201120170000;VAB;OA;20200828;20201120;;;
MZE1;VJ;VAB   201120P26.80;EquityOption;VAB;Put;26.8000;;20201120170000;VAB;OA;20200828;20201120;;;
M623;69;BTE   201120C2.00;EquityOption;BTE;Call;2.0000;;20201120170000;BTE;OE;20200828;20201120;;;
M723;69;BTE   201120P2.00;EquityOption;BTE;Put;2.0000;;20201120170000;BTE;OE;20200828;20201120;;;
M823;69;BTE   201120C2.50;EquityOption;BTE;Call;2.5000;;20201120170000;BTE;OE;20200828;20201120;;;
M923;69;BTE   201120P2.50;EquityOption;BTE;Put;2.5000;;20201120170000;BTE;OE;20200828;20201120;;;
MA23;69;BTE   201120C3.00;EquityOption;BTE;Call;3.0000;;20201120170000;BTE;OE;20200828;20201120;;;
MB23;69;BTE   201120P3.00;EquityOption;BTE;Put;3.0000;;20201120170000;BTE;OE;20200828;20201120;;;
MC23;69;BTE   201120C1.50;EquityOption;BTE;Call;1.5000;;20201120170000;BTE;OE;20200828;20201120;;;
MD23;69;BTE   201120P1.50;EquityOption;BTE;Put;1.5000;;20201120170000;BTE;OE;20200828;20201120;;;
ME23;69;BTE   201120C1.00;EquityOption;BTE;Call;1.0000;;20201120170000;BTE;OE;20200828;20201120;;;
MF23;69;BTE   201120P1.00;EquityOption;BTE;Put;1.0000;;20201120170000;BTE;OE;20200828;20201120;;;
AJTB;B5;BNS   200925C59.50;EquityOption;BNS;Call;59.5000;;20200925170000;BNS;OE;20200828;20200925;;;
AKTB;B5;BNS   200925P59.50;EquityOption;BNS;Put;59.5000;;20200925170000;BNS;OE;20200828;20200925;;;
ALTB;B5;BNS   210416C70.00;EquityOption;BNS;Call;70.0000;;20210416170000;BNS;OE;20200828;20210416;;;
AMTB;B5;BNS   210416P70.00;EquityOption;BNS;Put;70.0000;;20210416170000;BNS;OE;20200828;20210416;;;
M862;QS;IPL   200925C16.00;EquityOption;IPL;Call;16.0000;;20200925170000;IPL;OE;20200828;20200925;;;
M962;QS;IPL   200925P16.00;EquityOption;IPL;Put;16.0000;;20200925170000;IPL;OE;20200828;20200925;;;
MYQ4;V6;ATD   200925C47.00;EquityOption;ATD;Call;47.0000;;20200925170000;ATD.B;OE;20200828;20200925;;;
MZQ4;V6;ATD   200925P47.00;EquityOption;ATD;Put;47.0000;;20200925170000;ATD.B;OE;20200828;20200925;;;
