InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8E9;80;ZEB   230224C36.75;EquityOption;ZEB;Call;36.7500;;20230224;ZEB;OA;20230126;20230224;;;20230224160000;
M9E9;80;ZEB   230224P36.75;EquityOption;ZEB;Put;36.7500;;20230224;ZEB;OA;20230126;20230224;;;20230224160000;
AISH;B4;BMO   230224C137.00;EquityOption;BMO;Call;137.0000;;20230224;BMO;OE;20230126;20230224;;;20230224160000;
AJSH;B4;BMO   230224P137.00;EquityOption;BMO;Put;137.0000;;20230224;BMO;OE;20230126;20230224;;;20230224160000;
AKSH;B4;BMO   230317C136.00;EquityOption;BMO;Call;136.0000;;20230317;BMO;OE;20230127;20230317;;;20230317160000;
ALSH;B4;BMO   230317P136.00;EquityOption;BMO;Put;136.0000;;20230317;BMO;OE;20230127;20230317;;;20230317160000;
AMSH;B4;BMO   230310C138.00;EquityOption;BMO;Call;138.0000;;20230310;BMO;OE;20230126;20230310;;;20230310160000;
ANSH;B4;BMO   230310P138.00;EquityOption;BMO;Put;138.0000;;20230310;BMO;OE;20230126;20230310;;;20230310160000;
MMW1;IP;IFP   230616C27.00;EquityOption;IFP;Call;27.0000;;20230616;IFP;OE;20230127;20230616;;;20230616160000;
MNW1;IP;IFP   230616P27.00;EquityOption;IFP;Put;27.0000;;20230616;IFP;OE;20230127;20230616;;;20230616160000;
MOW1;IP;IFP   230616C29.00;EquityOption;IFP;Call;29.0000;;20230616;IFP;OE;20230127;20230616;;;20230616160000;
MPW1;IP;IFP   230616P29.00;EquityOption;IFP;Put;29.0000;;20230616;IFP;OE;20230127;20230616;;;20230616160000;
MQW1;IP;IFP   230721C27.00;EquityOption;IFP;Call;27.0000;;20230721;IFP;OE;20230127;20230721;;;20230721160000;
MRW1;IP;IFP   230721P27.00;EquityOption;IFP;Put;27.0000;;20230721;IFP;OE;20230127;20230721;;;20230721160000;
MSW1;IP;IFP   230721C28.00;EquityOption;IFP;Call;28.0000;;20230721;IFP;OE;20230127;20230721;;;20230721160000;
MTW1;IP;IFP   230721P28.00;EquityOption;IFP;Put;28.0000;;20230721;IFP;OE;20230127;20230721;;;20230721160000;
MUW1;IP;IFP   230721C29.00;EquityOption;IFP;Call;29.0000;;20230721;IFP;OE;20230127;20230721;;;20230721160000;
MVW1;IP;IFP   230721P29.00;EquityOption;IFP;Put;29.0000;;20230721;IFP;OE;20230127;20230721;;;20230721160000;
MWW1;IP;IFP   230721C30.00;EquityOption;IFP;Call;30.0000;;20230721;IFP;OE;20230127;20230721;;;20230721160000;
MXW1;IP;IFP   230721P30.00;EquityOption;IFP;Put;30.0000;;20230721;IFP;OE;20230127;20230721;;;20230721160000;
MYW1;IP;IFP   231215C35.00;EquityOption;IFP;Call;35.0000;;20231215;IFP;OE;20230127;20231215;;;20231215160000;
MZW1;IP;IFP   231215P35.00;EquityOption;IFP;Put;35.0000;;20231215;IFP;OE;20230127;20231215;;;20231215160000;
M4O0;JK;PYR   230421C2.50;EquityOption;PYR;Call;2.5000;;20230421;PYR;OE;20230127;20230421;;;20230421160000;
M5O0;JK;PYR   230421P2.50;EquityOption;PYR;Put;2.5000;;20230421;PYR;OE;20230127;20230421;;;20230421160000;
A3R2;N9;NG    230721C7.75;EquityOption;NG;Call;7.7500;;20230721;NG;OE;20230127;20230721;;;20230721160000;
A4R2;N9;NG    230721P7.75;EquityOption;NG;Put;7.7500;;20230721;NG;OE;20230127;20230721;;;20230721160000;
MIL1;X7;XIC   230217C34.00;EquityOption;XIC;Call;34.0000;;20230217;XIC;OA;20230127;20230217;;;20230217160000;
MJL1;X7;XIC   230217P34.00;EquityOption;XIC;Put;34.0000;;20230217;XIC;OA;20230127;20230217;;;20230217160000;
MKL1;X7;XIC   230421C34.00;EquityOption;XIC;Call;34.0000;;20230421;XIC;OA;20230127;20230421;;;20230421160000;
MLL1;X7;XIC   230421P34.00;EquityOption;XIC;Put;34.0000;;20230421;XIC;OA;20230127;20230421;;;20230421160000;
MML1;X7;XIC   230519C34.00;EquityOption;XIC;Call;34.0000;;20230519;XIC;OA;20230127;20230519;;;20230519160000;
MNL1;X7;XIC   230519P34.00;EquityOption;XIC;Put;34.0000;;20230519;XIC;OA;20230127;20230519;;;20230519160000;
MOL1;X7;XIC   230721C34.00;EquityOption;XIC;Call;34.0000;;20230721;XIC;OA;20230127;20230721;;;20230721160000;
MPL1;X7;XIC   230721P34.00;EquityOption;XIC;Put;34.0000;;20230721;XIC;OA;20230127;20230721;;;20230721160000;
MYO4;40;MEG   230224C22.50;EquityOption;MEG;Call;22.5000;;20230224;MEG;OE;20230127;20230224;;;20230224160000;
MZO4;40;MEG   230224P22.50;EquityOption;MEG;Put;22.5000;;20230224;MEG;OE;20230127;20230224;;;20230224160000;
M0P4;40;MEG   230519C25.00;EquityOption;MEG;Call;25.0000;;20230519;MEG;OE;20230127;20230519;;;20230519160000;
M1P4;40;MEG   230519P25.00;EquityOption;MEG;Put;25.0000;;20230519;MEG;OE;20230127;20230519;;;20230519160000;
M2P4;40;MEG   230616C25.00;EquityOption;MEG;Call;25.0000;;20230616;MEG;OE;20230127;20230616;;;20230616160000;
M3P4;40;MEG   230616P25.00;EquityOption;MEG;Put;25.0000;;20230616;MEG;OE;20230127;20230616;;;20230616160000;
M4P4;40;MEG   230721C25.00;EquityOption;MEG;Call;25.0000;;20230721;MEG;OE;20230127;20230721;;;20230721160000;
M5P4;40;MEG   230721P25.00;EquityOption;MEG;Put;25.0000;;20230721;MEG;OE;20230127;20230721;;;20230721160000;
M6P4;40;MEG   231215C24.00;EquityOption;MEG;Call;24.0000;;20231215;MEG;OE;20230127;20231215;;;20231215160000;
M7P4;40;MEG   231215P24.00;EquityOption;MEG;Put;24.0000;;20231215;MEG;OE;20230127;20231215;;;20231215160000;
AAYE;A5;AEM   230224C72.00;EquityOption;AEM;Call;72.0000;;20230224;AEM;OE;20230127;20230224;;;20230224160000;
ABYE;A5;AEM   230224P72.00;EquityOption;AEM;Put;72.0000;;20230224;AEM;OE;20230127;20230224;;;20230224160000;
ARQ7;B2;BBD   230224C59.00;EquityOption;BBD;Call;59.0000;;20230224;BBD.B;OE;20230127;20230224;;;20230224160000;
ASQ7;B2;BBD   230224P59.00;EquityOption;BBD;Put;59.0000;;20230224;BBD.B;OE;20230127;20230224;;;20230224160000;
AUUI;C0;CM    230224C63.00;EquityOption;CM;Call;63.0000;;20230224;CM;OE;20230127;20230224;;;20230224160000;
AVUI;C0;CM    230224P63.00;EquityOption;CM;Put;63.0000;;20230224;CM;OE;20230127;20230224;;;20230224160000;
AL4A;C4;CCO   230224C34.00;EquityOption;CCO;Call;34.0000;;20230224;CCO;OE;20230127;20230224;;;20230224160000;
AM4A;C4;CCO   230224P34.00;EquityOption;CCO;Put;34.0000;;20230224;CCO;OE;20230127;20230224;;;20230224160000;
MQ42;C6;CP    230721C94.00;EquityOption;CP;Call;94.0000;;20230721;CP;OE;20230127;20230721;;;20230721160000;
MR42;C6;CP    230721P94.00;EquityOption;CP;Put;94.0000;;20230721;CP;OE;20230127;20230721;;;20230721160000;
AFG5;G0;GWO   230203C37.00;EquityOption;GWO;Call;37.0000;;20230203;GWO;OE;20230127;20230203;;;20230203160000;
AGG5;G0;GWO   230203P37.00;EquityOption;GWO;Put;37.0000;;20230203;GWO;OE;20230127;20230203;;;20230203160000;
AHG5;G0;GWO   230210C37.00;EquityOption;GWO;Call;37.0000;;20230210;GWO;OE;20230127;20230210;;;20230210160000;
AIG5;G0;GWO   230210P37.00;EquityOption;GWO;Put;37.0000;;20230210;GWO;OE;20230127;20230210;;;20230210160000;
AJG5;G0;GWO   230224C37.00;EquityOption;GWO;Call;37.0000;;20230224;GWO;OE;20230127;20230224;;;20230224160000;
AKG5;G0;GWO   230224P37.00;EquityOption;GWO;Put;37.0000;;20230224;GWO;OE;20230127;20230224;;;20230224160000;
A7FA;M2;MFC   230203C28.50;EquityOption;MFC;Call;28.5000;;20230203;MFC;OE;20230127;20230203;;;20230203160000;
A8FA;M2;MFC   230203P28.50;EquityOption;MFC;Put;28.5000;;20230203;MFC;OE;20230127;20230203;;;20230203160000;
A9FA;M2;MFC   230210C28.50;EquityOption;MFC;Call;28.5000;;20230210;MFC;OE;20230127;20230210;;;20230210160000;
AAFA;M2;MFC   230210P28.50;EquityOption;MFC;Put;28.5000;;20230210;MFC;OE;20230127;20230210;;;20230210160000;
ABFA;M2;MFC   230217C32.00;EquityOption;MFC;Call;32.0000;;20230217;MFC;OE;20230127;20230217;;;20230217160000;
ACFA;M2;MFC   230217P32.00;EquityOption;MFC;Put;32.0000;;20230217;MFC;OE;20230127;20230217;;;20230217160000;
ADFA;M2;MFC   230224C28.50;EquityOption;MFC;Call;28.5000;;20230224;MFC;OE;20230127;20230224;;;20230224160000;
AEFA;M2;MFC   230224P28.50;EquityOption;MFC;Put;28.5000;;20230224;MFC;OE;20230127;20230224;;;20230224160000;
AFFA;M2;MFC   230421C32.00;EquityOption;MFC;Call;32.0000;;20230421;MFC;OE;20230127;20230421;;;20230421160000;
AGFA;M2;MFC   230421P32.00;EquityOption;MFC;Put;32.0000;;20230421;MFC;OE;20230127;20230421;;;20230421160000;
AHFA;M2;MFC   230519C32.00;EquityOption;MFC;Call;32.0000;;20230519;MFC;OE;20230127;20230519;;;20230519160000;
AIFA;M2;MFC   230519P32.00;EquityOption;MFC;Put;32.0000;;20230519;MFC;OE;20230127;20230519;;;20230519160000;
AJFA;M2;MFC   230616C32.00;EquityOption;MFC;Call;32.0000;;20230616;MFC;OE;20230127;20230616;;;20230616160000;
AKFA;M2;MFC   230616P32.00;EquityOption;MFC;Put;32.0000;;20230616;MFC;OE;20230127;20230616;;;20230616160000;
ALFA;M2;MFC   230721C32.00;EquityOption;MFC;Call;32.0000;;20230721;MFC;OE;20230127;20230721;;;20230721160000;
AMFA;M2;MFC   230721P32.00;EquityOption;MFC;Put;32.0000;;20230721;MFC;OE;20230127;20230721;;;20230721160000;
ANFA;M2;MFC   230915C32.00;EquityOption;MFC;Call;32.0000;;20230915;MFC;OE;20230127;20230915;;;20230915160000;
AOFA;M2;MFC   230915P32.00;EquityOption;MFC;Put;32.0000;;20230915;MFC;OE;20230127;20230915;;;20230915160000;
APFA;M2;MFC   231215C32.00;EquityOption;MFC;Call;32.0000;;20231215;MFC;OE;20230127;20231215;;;20231215160000;
AQFA;M2;MFC   231215P32.00;EquityOption;MFC;Put;32.0000;;20231215;MFC;OE;20230127;20231215;;;20231215160000;
ATF2;R7;REI   250117C30.00;EquityOption;REI;Call;30.0000;;20250117;REIu;OE;20230127;20250117;;;20250117160000;
AUF2;R7;REI   250117P30.00;EquityOption;REI;Put;30.0000;;20250117;REIu;OE;20230127;20250117;;;20250117160000;
AK1G;S2;SU    230203C47.50;EquityOption;SU;Call;47.5000;;20230203;SU;OE;20230127;20230203;;;20230203160000;
AL1G;S2;SU    230203P47.50;EquityOption;SU;Put;47.5000;;20230203;SU;OE;20230127;20230203;;;20230203160000;
AM1G;S2;SU    230203C48.00;EquityOption;SU;Call;48.0000;;20230203;SU;OE;20230127;20230203;;;20230203160000;
AN1G;S2;SU    230203P48.00;EquityOption;SU;Put;48.0000;;20230203;SU;OE;20230127;20230203;;;20230203160000;
AO1G;S2;SU    230210C47.50;EquityOption;SU;Call;47.5000;;20230210;SU;OE;20230127;20230210;;;20230210160000;
AP1G;S2;SU    230210P47.50;EquityOption;SU;Put;47.5000;;20230210;SU;OE;20230127;20230210;;;20230210160000;
AQ1G;S2;SU    230210C48.00;EquityOption;SU;Call;48.0000;;20230210;SU;OE;20230127;20230210;;;20230210160000;
AR1G;S2;SU    230210P48.00;EquityOption;SU;Put;48.0000;;20230210;SU;OE;20230127;20230210;;;20230210160000;
AS1G;S2;SU    230224C47.00;EquityOption;SU;Call;47.0000;;20230224;SU;OE;20230127;20230224;;;20230224160000;
AT1G;S2;SU    230224P47.00;EquityOption;SU;Put;47.0000;;20230224;SU;OE;20230127;20230224;;;20230224160000;
AU1G;S2;SU    230224C47.50;EquityOption;SU;Call;47.5000;;20230224;SU;OE;20230127;20230224;;;20230224160000;
AV1G;S2;SU    230224P47.50;EquityOption;SU;Put;47.5000;;20230224;SU;OE;20230127;20230224;;;20230224160000;
AW1G;S2;SU    230224C48.00;EquityOption;SU;Call;48.0000;;20230224;SU;OE;20230127;20230224;;;20230224160000;
AX1G;S2;SU    230224P48.00;EquityOption;SU;Put;48.0000;;20230224;SU;OE;20230127;20230224;;;20230224160000;
AY1G;S2;SU    230616C56.00;EquityOption;SU;Call;56.0000;;20230616;SU;OE;20230127;20230616;;;20230616160000;
AZ1G;S2;SU    230616P56.00;EquityOption;SU;Put;56.0000;;20230616;SU;OE;20230127;20230616;;;20230616160000;
A02G;S2;SU    230721C56.00;EquityOption;SU;Call;56.0000;;20230721;SU;OE;20230127;20230721;;;20230721160000;
A12G;S2;SU    230721P56.00;EquityOption;SU;Put;56.0000;;20230721;SU;OE;20230127;20230721;;;20230721160000;
MM7C;WD;WEED  230224C2.50;EquityOption;WEED;Call;2.5000;;20230224;WEED;OE;20230127;20230224;;;20230224160000;
MN7C;WD;WEED  230224P2.50;EquityOption;WEED;Put;2.5000;;20230224;WEED;OE;20230127;20230224;;;20230224160000;
M5N1;I3;IAG   230915C95.00;EquityOption;IAG;Call;95.0000;;20230915;IAG;OE;20230127;20230915;;;20230915160000;
M6N1;I3;IAG   230915P95.00;EquityOption;IAG;Put;95.0000;;20230915;IAG;OE;20230127;20230915;;;20230915160000;
M7N1;I3;IAG   231215C95.00;EquityOption;IAG;Call;95.0000;;20231215;IAG;OE;20230127;20231215;;;20231215160000;
M8N1;I3;IAG   231215P95.00;EquityOption;IAG;Put;95.0000;;20231215;IAG;OE;20230127;20231215;;;20231215160000;
MKM0;T7;TSU   230616C39.00;EquityOption;TSU;Call;39.0000;;20230616;TSU;OE;20230127;20230616;;;20230616160000;
MLM0;T7;TSU   230616P39.00;EquityOption;TSU;Put;39.0000;;20230616;TSU;OE;20230127;20230616;;;20230616160000;
MMM0;T7;TSU   230721C39.00;EquityOption;TSU;Call;39.0000;;20230721;TSU;OE;20230127;20230721;;;20230721160000;
MNM0;T7;TSU   230721P39.00;EquityOption;TSU;Put;39.0000;;20230721;TSU;OE;20230127;20230721;;;20230721160000;
MGQ1;UN;UNS   230721C44.00;EquityOption;UNS;Call;44.0000;;20230721;UNS;OE;20230127;20230721;;;20230721160000;
MHQ1;UN;UNS   230721P44.00;EquityOption;UNS;Put;44.0000;;20230721;UNS;OE;20230127;20230721;;;20230721160000;
MAE9;80;ZEB   230616C37.00;EquityOption;ZEB;Call;37.0000;;20230616;ZEB;OA;20230127;20230616;;;20230616160000;
MBE9;80;ZEB   230616P37.00;EquityOption;ZEB;Put;37.0000;;20230616;ZEB;OA;20230127;20230616;;;20230616160000;
MCE9;80;ZEB   230616C37.25;EquityOption;ZEB;Call;37.2500;;20230616;ZEB;OA;20230127;20230616;;;20230616160000;
MDE9;80;ZEB   230616P37.25;EquityOption;ZEB;Put;37.2500;;20230616;ZEB;OA;20230127;20230616;;;20230616160000;
MEE9;80;ZEB   230721C37.00;EquityOption;ZEB;Call;37.0000;;20230721;ZEB;OA;20230127;20230721;;;20230721160000;
MFE9;80;ZEB   230721P37.00;EquityOption;ZEB;Put;37.0000;;20230721;ZEB;OA;20230127;20230721;;;20230721160000;
MGE9;80;ZEB   230721C37.25;EquityOption;ZEB;Call;37.2500;;20230721;ZEB;OA;20230127;20230721;;;20230721160000;
MHE9;80;ZEB   230721P37.25;EquityOption;ZEB;Put;37.2500;;20230721;ZEB;OA;20230127;20230721;;;20230721160000;
MEQ0;EP;TECH  231215C10.00;EquityOption;TECH;Call;10.0000;;20231215;TECH;OA;20230127;20231215;;;20231215160000;
MFQ0;EP;TECH  231215P10.00;EquityOption;TECH;Put;10.0000;;20231215;TECH;OA;20230127;20231215;;;20231215160000;
M882;QW;XSU   230616C38.25;EquityOption;XSU;Call;38.2500;;20230616;XSU;OA;20230127;20230616;;;20230616160000;
M982;QW;XSU   230616P38.25;EquityOption;XSU;Put;38.2500;;20230616;XSU;OA;20230127;20230616;;;20230616160000;
MA82;QW;XSU   230721C38.25;EquityOption;XSU;Call;38.2500;;20230721;XSU;OA;20230127;20230721;;;20230721160000;
MB82;QW;XSU   230721P38.25;EquityOption;XSU;Put;38.2500;;20230721;XSU;OA;20230127;20230721;;;20230721160000;
MKE3;X2;XFN   230317C48.25;EquityOption;XFN;Call;48.2500;;20230317;XFN;OA;20230127;20230317;;;20230317160000;
MLE3;X2;XFN   230317P48.25;EquityOption;XFN;Put;48.2500;;20230317;XFN;OA;20230127;20230317;;;20230317160000;
MME3;X2;XFN   230317C48.50;EquityOption;XFN;Call;48.5000;;20230317;XFN;OA;20230127;20230317;;;20230317160000;
MNE3;X2;XFN   230317P48.50;EquityOption;XFN;Put;48.5000;;20230317;XFN;OA;20230127;20230317;;;20230317160000;
MOE3;X2;XFN   230421C48.25;EquityOption;XFN;Call;48.2500;;20230421;XFN;OA;20230127;20230421;;;20230421160000;
MPE3;X2;XFN   230421P48.25;EquityOption;XFN;Put;48.2500;;20230421;XFN;OA;20230127;20230421;;;20230421160000;
MQE3;X2;XFN   230421C48.50;EquityOption;XFN;Call;48.5000;;20230421;XFN;OA;20230127;20230421;;;20230421160000;
MRE3;X2;XFN   230421P48.50;EquityOption;XFN;Put;48.5000;;20230421;XFN;OA;20230127;20230421;;;20230421160000;
MSE3;X2;XFN   230519C48.25;EquityOption;XFN;Call;48.2500;;20230519;XFN;OA;20230127;20230519;;;20230519160000;
MTE3;X2;XFN   230519P48.25;EquityOption;XFN;Put;48.2500;;20230519;XFN;OA;20230127;20230519;;;20230519160000;
MUE3;X2;XFN   230519C48.50;EquityOption;XFN;Call;48.5000;;20230519;XFN;OA;20230127;20230519;;;20230519160000;
MVE3;X2;XFN   230519P48.50;EquityOption;XFN;Put;48.5000;;20230519;XFN;OA;20230127;20230519;;;20230519160000;
MWE3;X2;XFN   230616C48.25;EquityOption;XFN;Call;48.2500;;20230616;XFN;OA;20230127;20230616;;;20230616160000;
MXE3;X2;XFN   230616P48.25;EquityOption;XFN;Put;48.2500;;20230616;XFN;OA;20230127;20230616;;;20230616160000;
MYE3;X2;XFN   230616C48.50;EquityOption;XFN;Call;48.5000;;20230616;XFN;OA;20230127;20230616;;;20230616160000;
MZE3;X2;XFN   230616P48.50;EquityOption;XFN;Put;48.5000;;20230616;XFN;OA;20230127;20230616;;;20230616160000;
M0F3;X2;XFN   230721C48.25;EquityOption;XFN;Call;48.2500;;20230721;XFN;OA;20230127;20230721;;;20230721160000;
M1F3;X2;XFN   230721P48.25;EquityOption;XFN;Put;48.2500;;20230721;XFN;OA;20230127;20230721;;;20230721160000;
M2F3;X2;XFN   230721C48.50;EquityOption;XFN;Call;48.5000;;20230721;XFN;OA;20230127;20230721;;;20230721160000;
M3F3;X2;XFN   230721P48.50;EquityOption;XFN;Put;48.5000;;20230721;XFN;OA;20230127;20230721;;;20230721160000;
APO2;X9;XDV   230317C29.75;EquityOption;XDV;Call;29.7500;;20230317;XDV;OA;20230127;20230317;;;20230317160000;
AQO2;X9;XDV   230317P29.75;EquityOption;XDV;Put;29.7500;;20230317;XDV;OA;20230127;20230317;;;20230317160000;
ARO2;X9;XDV   230421C29.75;EquityOption;XDV;Call;29.7500;;20230421;XDV;OA;20230127;20230421;;;20230421160000;
ASO2;X9;XDV   230421P29.75;EquityOption;XDV;Put;29.7500;;20230421;XDV;OA;20230127;20230421;;;20230421160000;
ATO2;X9;XDV   230519C29.75;EquityOption;XDV;Call;29.7500;;20230519;XDV;OA;20230127;20230519;;;20230519160000;
AUO2;X9;XDV   230519P29.75;EquityOption;XDV;Put;29.7500;;20230519;XDV;OA;20230127;20230519;;;20230519160000;
AVO2;X9;XDV   230616C29.75;EquityOption;XDV;Call;29.7500;;20230616;XDV;OA;20230127;20230616;;;20230616160000;
AWO2;X9;XDV   230616P29.75;EquityOption;XDV;Put;29.7500;;20230616;XDV;OA;20230127;20230616;;;20230616160000;
AXO2;X9;XDV   230721C29.75;EquityOption;XDV;Call;29.7500;;20230721;XDV;OA;20230127;20230721;;;20230721160000;
AYO2;X9;XDV   230721P29.75;EquityOption;XDV;Put;29.7500;;20230721;XDV;OA;20230127;20230721;;;20230721160000;
MWA2;ZC;ZUE   230616C58.00;EquityOption;ZUE;Call;58.0000;;20230616;ZUE;OA;20230127;20230616;;;20230616160000;
MXA2;ZC;ZUE   230616P58.00;EquityOption;ZUE;Put;58.0000;;20230616;ZUE;OA;20230127;20230616;;;20230616160000;
MYA2;ZC;ZUE   230616C58.25;EquityOption;ZUE;Call;58.2500;;20230616;ZUE;OA;20230127;20230616;;;20230616160000;
MZA2;ZC;ZUE   230616P58.25;EquityOption;ZUE;Put;58.2500;;20230616;ZUE;OA;20230127;20230616;;;20230616160000;
M0B2;ZC;ZUE   230721C58.00;EquityOption;ZUE;Call;58.0000;;20230721;ZUE;OA;20230127;20230721;;;20230721160000;
M1B2;ZC;ZUE   230721P58.00;EquityOption;ZUE;Put;58.0000;;20230721;ZUE;OA;20230127;20230721;;;20230721160000;
M2B2;ZC;ZUE   230721C58.25;EquityOption;ZUE;Call;58.2500;;20230721;ZUE;OA;20230127;20230721;;;20230721160000;
M3B2;ZC;ZUE   230721P58.25;EquityOption;ZUE;Put;58.2500;;20230721;ZUE;OA;20230127;20230721;;;20230721160000;
MO82;ZU;ZUB   230616C30.75;EquityOption;ZUB;Call;30.7500;;20230616;ZUB;OA;20230127;20230616;;;20230616160000;
MP82;ZU;ZUB   230616P30.75;EquityOption;ZUB;Put;30.7500;;20230616;ZUB;OA;20230127;20230616;;;20230616160000;
MQ82;ZU;ZUB   230721C30.75;EquityOption;ZUB;Call;30.7500;;20230721;ZUB;OA;20230127;20230721;;;20230721160000;
MR82;ZU;ZUB   230721P30.75;EquityOption;ZUB;Put;30.7500;;20230721;ZUB;OA;20230127;20230721;;;20230721160000;
MM83;J4;HNU   230217C1.75;EquityOption;HNU;Call;1.7500;;20230217;HNU;OA;20230127;20230217;;;20230217160000;
MN83;J4;HNU   230217P1.75;EquityOption;HNU;Put;1.7500;;20230217;HNU;OA;20230127;20230217;;;20230217160000;
MO83;J4;HNU   230317C1.75;EquityOption;HNU;Call;1.7500;;20230317;HNU;OA;20230127;20230317;;;20230317160000;
MP83;J4;HNU   230317P1.75;EquityOption;HNU;Put;1.7500;;20230317;HNU;OA;20230127;20230317;;;20230317160000;
MQ83;J4;HNU   230421C1.75;EquityOption;HNU;Call;1.7500;;20230421;HNU;OA;20230127;20230421;;;20230421160000;
MR83;J4;HNU   230421P1.75;EquityOption;HNU;Put;1.7500;;20230421;HNU;OA;20230127;20230421;;;20230421160000;
MS83;J4;HNU   230519C1.75;EquityOption;HNU;Call;1.7500;;20230519;HNU;OA;20230127;20230519;;;20230519160000;
MT83;J4;HNU   230519P1.75;EquityOption;HNU;Put;1.7500;;20230519;HNU;OA;20230127;20230519;;;20230519160000;
MU83;J4;HNU   230616C1.75;EquityOption;HNU;Call;1.7500;;20230616;HNU;OA;20230127;20230616;;;20230616160000;
MV83;J4;HNU   230616P1.75;EquityOption;HNU;Put;1.7500;;20230616;HNU;OA;20230127;20230616;;;20230616160000;
MW83;J4;HNU   230721C1.75;EquityOption;HNU;Call;1.7500;;20230721;HNU;OA;20230127;20230721;;;20230721160000;
MX83;J4;HNU   230721P1.75;EquityOption;HNU;Put;1.7500;;20230721;HNU;OA;20230127;20230721;;;20230721160000;
MMZ2;J5;HND   230217C60.00;EquityOption;HND;Call;60.0000;;20230217;HND;OA;20230127;20230217;;;20230217160000;
MNZ2;J5;HND   230217P60.00;EquityOption;HND;Put;60.0000;;20230217;HND;OA;20230127;20230217;;;20230217160000;
MOZ2;J5;HND   230317C60.00;EquityOption;HND;Call;60.0000;;20230317;HND;OA;20230127;20230317;;;20230317160000;
MPZ2;J5;HND   230317P60.00;EquityOption;HND;Put;60.0000;;20230317;HND;OA;20230127;20230317;;;20230317160000;
MQZ2;J5;HND   230421C60.00;EquityOption;HND;Call;60.0000;;20230421;HND;OA;20230127;20230421;;;20230421160000;
MRZ2;J5;HND   230421P60.00;EquityOption;HND;Put;60.0000;;20230421;HND;OA;20230127;20230421;;;20230421160000;
M235;48;VET   230224C22.50;EquityOption;VET;Call;22.5000;;20230224;VET;OE;20230127;20230224;;;20230224160000;
M335;48;VET   230224P22.50;EquityOption;VET;Put;22.5000;;20230224;VET;OE;20230127;20230224;;;20230224160000;
AOSH;B4;BMO   230203C144.00;EquityOption;BMO;Call;144.0000;;20230203;BMO;OE;20230127;20230203;;;20230203160000;
APSH;B4;BMO   230203P144.00;EquityOption;BMO;Put;144.0000;;20230203;BMO;OE;20230127;20230203;;;20230203160000;
AQSH;B4;BMO   230210C144.00;EquityOption;BMO;Call;144.0000;;20230210;BMO;OE;20230127;20230210;;;20230210160000;
ARSH;B4;BMO   230210P144.00;EquityOption;BMO;Put;144.0000;;20230210;BMO;OE;20230127;20230210;;;20230210160000;
ASSH;B4;BMO   230224C144.00;EquityOption;BMO;Call;144.0000;;20230224;BMO;OE;20230127;20230224;;;20230224160000;
ATSH;B4;BMO   230224P144.00;EquityOption;BMO;Put;144.0000;;20230224;BMO;OE;20230127;20230224;;;20230224160000;
ALKH;C5;CNQ   230224C85.00;EquityOption;CNQ;Call;85.0000;;20230224;CNQ;OE;20230127;20230224;;;20230224160000;
AMKH;C5;CNQ   230224P85.00;EquityOption;CNQ;Put;85.0000;;20230224;CNQ;OE;20230127;20230224;;;20230224160000;
AZOA;D2;CPG   230224C12.00;EquityOption;CPG;Call;12.0000;;20230224;CPG;OE;20230127;20230224;;;20230224160000;
A0PA;D2;CPG   230224P12.00;EquityOption;CPG;Put;12.0000;;20230224;CPG;OE;20230127;20230224;;;20230224160000;
MSR7;DZ;BHC   230203C13.50;EquityOption;BHC;Call;13.5000;;20230203;BHC;OE;20230127;20230203;;;20230203160000;
MTR7;DZ;BHC   230203P13.50;EquityOption;BHC;Put;13.5000;;20230203;BHC;OE;20230127;20230203;;;20230203160000;
MUR7;DZ;BHC   230210C13.50;EquityOption;BHC;Call;13.5000;;20230210;BHC;OE;20230127;20230210;;;20230210160000;
MVR7;DZ;BHC   230210P13.50;EquityOption;BHC;Put;13.5000;;20230210;BHC;OE;20230127;20230210;;;20230210160000;
MWR7;DZ;BHC   230224C13.50;EquityOption;BHC;Call;13.5000;;20230224;BHC;OE;20230127;20230224;;;20230224160000;
MXR7;DZ;BHC   230224P13.50;EquityOption;BHC;Put;13.5000;;20230224;BHC;OE;20230127;20230224;;;20230224160000;
MYR7;DZ;BHC   230317C13.50;EquityOption;BHC;Call;13.5000;;20230317;BHC;OE;20230127;20230317;;;20230317160000;
MZR7;DZ;BHC   230317P13.50;EquityOption;BHC;Put;13.5000;;20230317;BHC;OE;20230127;20230317;;;20230317160000;
M0S7;DZ;BHC   230616C13.50;EquityOption;BHC;Call;13.5000;;20230616;BHC;OE;20230127;20230616;;;20230616160000;
M1S7;DZ;BHC   230616P13.50;EquityOption;BHC;Put;13.5000;;20230616;BHC;OE;20230127;20230616;;;20230616160000;
MUX6;F5;FTS   230224C51.00;EquityOption;FTS;Call;51.0000;;20230224;FTS;OE;20230127;20230224;;;20230224160000;
MVX6;F5;FTS   230224P51.00;EquityOption;FTS;Put;51.0000;;20230224;FTS;OE;20230127;20230224;;;20230224160000;
