InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AR8C;B5;BNS   210115C65.00;EquityOption;BNS;Call;65.0000;;20210115170000;BNS;OE;20201231;20210115;;;
AS8C;B5;BNS   210115P65.00;EquityOption;BNS;Put;65.0000;;20210115170000;BNS;OE;20201231;20210115;;;
AT8C;B5;BNS   210115C67.00;EquityOption;BNS;Call;67.0000;;20210115170000;BNS;OE;20201231;20210115;;;
AU8C;B5;BNS   210115P67.00;EquityOption;BNS;Put;67.0000;;20210115170000;BNS;OE;20201231;20210115;;;
AV8C;B5;BNS   210115C71.00;EquityOption;BNS;Call;71.0000;;20210115170000;BNS;OE;20201231;20210115;;;
AW8C;B5;BNS   210115P71.00;EquityOption;BNS;Put;71.0000;;20210115170000;BNS;OE;20201231;20210115;;;
AX8C;B5;BNS   210219C63.00;EquityOption;BNS;Call;63.0000;;20210219170000;BNS;OE;20201231;20210219;;;
AY8C;B5;BNS   210219P63.00;EquityOption;BNS;Put;63.0000;;20210219170000;BNS;OE;20201231;20210219;;;
AZ8C;B5;BNS   210219C65.00;EquityOption;BNS;Call;65.0000;;20210219170000;BNS;OE;20201231;20210219;;;
A09C;B5;BNS   210219P65.00;EquityOption;BNS;Put;65.0000;;20210219170000;BNS;OE;20201231;20210219;;;
A19C;B5;BNS   210219C67.00;EquityOption;BNS;Call;67.0000;;20210219170000;BNS;OE;20201231;20210219;;;
A29C;B5;BNS   210219P67.00;EquityOption;BNS;Put;67.0000;;20210219170000;BNS;OE;20201231;20210219;;;
A39C;B5;BNS   210219C69.00;EquityOption;BNS;Call;69.0000;;20210219170000;BNS;OE;20201231;20210219;;;
A49C;B5;BNS   210219P69.00;EquityOption;BNS;Put;69.0000;;20210219170000;BNS;OE;20201231;20210219;;;
A59C;B5;BNS   210219C71.00;EquityOption;BNS;Call;71.0000;;20210219170000;BNS;OE;20201231;20210219;;;
A69C;B5;BNS   210219P71.00;EquityOption;BNS;Put;71.0000;;20210219170000;BNS;OE;20201231;20210219;;;
MW81;48;VET   210716C10.00;EquityOption;VET;Call;10.0000;;20210716170000;VET;OE;20201230;20210716;;;
MX81;48;VET   210716P10.00;EquityOption;VET;Put;10.0000;;20210716170000;VET;OE;20201230;20210716;;;
MY81;48;VET   210716C12.00;EquityOption;VET;Call;12.0000;;20210716170000;VET;OE;20201230;20210716;;;
MZ81;48;VET   210716P12.00;EquityOption;VET;Put;12.0000;;20210716170000;VET;OE;20201230;20210716;;;
A88E;B4;BMO   210716C120.00;EquityOption;BMO;Call;120.0000;;20210716170000;BMO;OE;20201231;20210716;;;
A98E;B4;BMO   210716P120.00;EquityOption;BMO;Put;120.0000;;20210716170000;BMO;OE;20201231;20210716;;;
MM50;6G;VGCX  210219C13.50;EquityOption;VGCX;Call;13.5000;;20210219170000;VGCX;OE;20201231;20210219;;;
MN50;6G;VGCX  210219P13.50;EquityOption;VGCX;Put;13.5000;;20210219170000;VGCX;OE;20201231;20210219;;;
MUT0;EB;WTE   210219C13.00;EquityOption;WTE;Call;13.0000;;20210219170000;WTE;OE;20201231;20210219;;;
MVT0;EB;WTE   210219P13.00;EquityOption;WTE;Put;13.0000;;20210219170000;WTE;OE;20201231;20210219;;;
MWT0;EB;WTE   210716C13.00;EquityOption;WTE;Call;13.0000;;20210716170000;WTE;OE;20201231;20210716;;;
MXT0;EB;WTE   210716P13.00;EquityOption;WTE;Put;13.0000;;20210716170000;WTE;OE;20201231;20210716;;;
MM01;J5;HND   210521C16.00;EquityOption;HND;Call;16.0000;;20210521170000;HND;OA;20201231;20210521;;;
MN01;J5;HND   210521P16.00;EquityOption;HND;Put;16.0000;;20210521170000;HND;OA;20201231;20210521;;;
MAO1;HX;HEXO  210108C5.00;EquityOption;HEXO;Call;5.0000;;20210108170000;HEXO;OE;20201231;20210108;;;
MBO1;HX;HEXO  210108P5.00;EquityOption;HEXO;Put;5.0000;;20210108170000;HEXO;OE;20201231;20210108;;;
MCO1;HX;HEXO  210108C5.50;EquityOption;HEXO;Call;5.5000;;20210108170000;HEXO;OE;20201231;20210108;;;
MDO1;HX;HEXO  210108P5.50;EquityOption;HEXO;Put;5.5000;;20210108170000;HEXO;OE;20201231;20210108;;;
MEO1;HX;HEXO  210108C6.00;EquityOption;HEXO;Call;6.0000;;20210108170000;HEXO;OE;20201231;20210108;;;
MFO1;HX;HEXO  210108P6.00;EquityOption;HEXO;Put;6.0000;;20210108170000;HEXO;OE;20201231;20210108;;;
MGO1;HX;HEXO  210108C6.50;EquityOption;HEXO;Call;6.5000;;20210108170000;HEXO;OE;20201231;20210108;;;
MHO1;HX;HEXO  210108P6.50;EquityOption;HEXO;Put;6.5000;;20210108170000;HEXO;OE;20201231;20210108;;;
MIO1;HX;HEXO  210108C7.00;EquityOption;HEXO;Call;7.0000;;20210108170000;HEXO;OE;20201231;20210108;;;
MJO1;HX;HEXO  210108P7.00;EquityOption;HEXO;Put;7.0000;;20210108170000;HEXO;OE;20201231;20210108;;;
MKO1;HX;HEXO  210108C4.50;EquityOption;HEXO;Call;4.5000;;20210108170000;HEXO;OE;20201231;20210108;;;
MLO1;HX;HEXO  210108P4.50;EquityOption;HEXO;Put;4.5000;;20210108170000;HEXO;OE;20201231;20210108;;;
MMO1;HX;HEXO  210108C4.00;EquityOption;HEXO;Call;4.0000;;20210108170000;HEXO;OE;20201231;20210108;;;
MNO1;HX;HEXO  210108P4.00;EquityOption;HEXO;Put;4.0000;;20210108170000;HEXO;OE;20201231;20210108;;;
MOO1;HX;HEXO  210108C3.50;EquityOption;HEXO;Call;3.5000;;20210108170000;HEXO;OE;20201231;20210108;;;
MPO1;HX;HEXO  210108P3.50;EquityOption;HEXO;Put;3.5000;;20210108170000;HEXO;OE;20201231;20210108;;;
MQO1;HX;HEXO  210108C3.00;EquityOption;HEXO;Call;3.0000;;20210108170000;HEXO;OE;20201231;20210108;;;
MRO1;HX;HEXO  210108P3.00;EquityOption;HEXO;Put;3.0000;;20210108170000;HEXO;OE;20201231;20210108;;;
MSO1;HX;HEXO  210115C7.00;EquityOption;HEXO;Call;7.0000;;20210115170000;HEXO;OE;20201231;20210115;;;
MTO1;HX;HEXO  210115P7.00;EquityOption;HEXO;Put;7.0000;;20210115170000;HEXO;OE;20201231;20210115;;;
MUO1;HX;HEXO  210115C3.00;EquityOption;HEXO;Call;3.0000;;20210115170000;HEXO;OE;20201231;20210115;;;
MVO1;HX;HEXO  210115P3.00;EquityOption;HEXO;Put;3.0000;;20210115170000;HEXO;OE;20201231;20210115;;;
MWO1;HX;HEXO  210122C5.00;EquityOption;HEXO;Call;5.0000;;20210122170000;HEXO;OE;20201231;20210122;;;
MXO1;HX;HEXO  210122P5.00;EquityOption;HEXO;Put;5.0000;;20210122170000;HEXO;OE;20201231;20210122;;;
MYO1;HX;HEXO  210122C5.50;EquityOption;HEXO;Call;5.5000;;20210122170000;HEXO;OE;20201231;20210122;;;
MZO1;HX;HEXO  210122P5.50;EquityOption;HEXO;Put;5.5000;;20210122170000;HEXO;OE;20201231;20210122;;;
M0P1;HX;HEXO  210122C6.00;EquityOption;HEXO;Call;6.0000;;20210122170000;HEXO;OE;20201231;20210122;;;
M1P1;HX;HEXO  210122P6.00;EquityOption;HEXO;Put;6.0000;;20210122170000;HEXO;OE;20201231;20210122;;;
M2P1;HX;HEXO  210122C6.50;EquityOption;HEXO;Call;6.5000;;20210122170000;HEXO;OE;20201231;20210122;;;
M3P1;HX;HEXO  210122P6.50;EquityOption;HEXO;Put;6.5000;;20210122170000;HEXO;OE;20201231;20210122;;;
M4P1;HX;HEXO  210122C7.00;EquityOption;HEXO;Call;7.0000;;20210122170000;HEXO;OE;20201231;20210122;;;
M5P1;HX;HEXO  210122P7.00;EquityOption;HEXO;Put;7.0000;;20210122170000;HEXO;OE;20201231;20210122;;;
M6P1;HX;HEXO  210122C4.50;EquityOption;HEXO;Call;4.5000;;20210122170000;HEXO;OE;20201231;20210122;;;
M7P1;HX;HEXO  210122P4.50;EquityOption;HEXO;Put;4.5000;;20210122170000;HEXO;OE;20201231;20210122;;;
M8P1;HX;HEXO  210122C4.00;EquityOption;HEXO;Call;4.0000;;20210122170000;HEXO;OE;20201231;20210122;;;
M9P1;HX;HEXO  210122P4.00;EquityOption;HEXO;Put;4.0000;;20210122170000;HEXO;OE;20201231;20210122;;;
MAP1;HX;HEXO  210122C3.50;EquityOption;HEXO;Call;3.5000;;20210122170000;HEXO;OE;20201231;20210122;;;
MBP1;HX;HEXO  210122P3.50;EquityOption;HEXO;Put;3.5000;;20210122170000;HEXO;OE;20201231;20210122;;;
MCP1;HX;HEXO  210122C3.00;EquityOption;HEXO;Call;3.0000;;20210122170000;HEXO;OE;20201231;20210122;;;
MDP1;HX;HEXO  210122P3.00;EquityOption;HEXO;Put;3.0000;;20210122170000;HEXO;OE;20201231;20210122;;;
MEP1;HX;HEXO  210129C5.00;EquityOption;HEXO;Call;5.0000;;20210129170000;HEXO;OE;20201231;20210129;;;
MFP1;HX;HEXO  210129P5.00;EquityOption;HEXO;Put;5.0000;;20210129170000;HEXO;OE;20201231;20210129;;;
MGP1;HX;HEXO  210129C5.50;EquityOption;HEXO;Call;5.5000;;20210129170000;HEXO;OE;20201231;20210129;;;
MHP1;HX;HEXO  210129P5.50;EquityOption;HEXO;Put;5.5000;;20210129170000;HEXO;OE;20201231;20210129;;;
MIP1;HX;HEXO  210129C6.00;EquityOption;HEXO;Call;6.0000;;20210129170000;HEXO;OE;20201231;20210129;;;
MJP1;HX;HEXO  210129P6.00;EquityOption;HEXO;Put;6.0000;;20210129170000;HEXO;OE;20201231;20210129;;;
MKP1;HX;HEXO  210129C6.50;EquityOption;HEXO;Call;6.5000;;20210129170000;HEXO;OE;20201231;20210129;;;
MLP1;HX;HEXO  210129P6.50;EquityOption;HEXO;Put;6.5000;;20210129170000;HEXO;OE;20201231;20210129;;;
MMP1;HX;HEXO  210129C7.00;EquityOption;HEXO;Call;7.0000;;20210129170000;HEXO;OE;20201231;20210129;;;
MNP1;HX;HEXO  210129P7.00;EquityOption;HEXO;Put;7.0000;;20210129170000;HEXO;OE;20201231;20210129;;;
MOP1;HX;HEXO  210129C4.50;EquityOption;HEXO;Call;4.5000;;20210129170000;HEXO;OE;20201231;20210129;;;
MPP1;HX;HEXO  210129P4.50;EquityOption;HEXO;Put;4.5000;;20210129170000;HEXO;OE;20201231;20210129;;;
MQP1;HX;HEXO  210129C4.00;EquityOption;HEXO;Call;4.0000;;20210129170000;HEXO;OE;20201231;20210129;;;
MRP1;HX;HEXO  210129P4.00;EquityOption;HEXO;Put;4.0000;;20210129170000;HEXO;OE;20201231;20210129;;;
MSP1;HX;HEXO  210129C3.50;EquityOption;HEXO;Call;3.5000;;20210129170000;HEXO;OE;20201231;20210129;;;
MTP1;HX;HEXO  210129P3.50;EquityOption;HEXO;Put;3.5000;;20210129170000;HEXO;OE;20201231;20210129;;;
MUP1;HX;HEXO  210129C3.00;EquityOption;HEXO;Call;3.0000;;20210129170000;HEXO;OE;20201231;20210129;;;
MVP1;HX;HEXO  210129P3.00;EquityOption;HEXO;Put;3.0000;;20210129170000;HEXO;OE;20201231;20210129;;;
MWP1;HX;HEXO  210219C7.00;EquityOption;HEXO;Call;7.0000;;20210219170000;HEXO;OE;20201231;20210219;;;
MXP1;HX;HEXO  210219P7.00;EquityOption;HEXO;Put;7.0000;;20210219170000;HEXO;OE;20201231;20210219;;;
MYP1;HX;HEXO  210219C3.00;EquityOption;HEXO;Call;3.0000;;20210219170000;HEXO;OE;20201231;20210219;;;
MZP1;HX;HEXO  210219P3.00;EquityOption;HEXO;Put;3.0000;;20210219170000;HEXO;OE;20201231;20210219;;;
M0Q1;HX;HEXO  220121C5.00;EquityOption;HEXO;Call;5.0000;;20220121170000;HEXO;OE;20201231;20220121;;;
M1Q1;HX;HEXO  220121P5.00;EquityOption;HEXO;Put;5.0000;;20220121170000;HEXO;OE;20201231;20220121;;;
M2Q1;HX;HEXO  220121C6.00;EquityOption;HEXO;Call;6.0000;;20220121170000;HEXO;OE;20201231;20220121;;;
M3Q1;HX;HEXO  220121P6.00;EquityOption;HEXO;Put;6.0000;;20220121170000;HEXO;OE;20201231;20220121;;;
M4Q1;HX;HEXO  220121C7.00;EquityOption;HEXO;Call;7.0000;;20220121170000;HEXO;OE;20201231;20220121;;;
M5Q1;HX;HEXO  220121P7.00;EquityOption;HEXO;Put;7.0000;;20220121170000;HEXO;OE;20201231;20220121;;;
M6Q1;HX;HEXO  220121C4.00;EquityOption;HEXO;Call;4.0000;;20220121170000;HEXO;OE;20201231;20220121;;;
M7Q1;HX;HEXO  220121P4.00;EquityOption;HEXO;Put;4.0000;;20220121170000;HEXO;OE;20201231;20220121;;;
M8Q1;HX;HEXO  220121C3.00;EquityOption;HEXO;Call;3.0000;;20220121170000;HEXO;OE;20201231;20220121;;;
M9Q1;HX;HEXO  220121P3.00;EquityOption;HEXO;Put;3.0000;;20220121170000;HEXO;OE;20201231;20220121;;;
MAQ1;HX;HEXO  230120C5.00;EquityOption;HEXO;Call;5.0000;;20230120170000;HEXO;OE;20201231;20230120;;;
MBQ1;HX;HEXO  230120P5.00;EquityOption;HEXO;Put;5.0000;;20230120170000;HEXO;OE;20201231;20230120;;;
MCQ1;HX;HEXO  230120C6.00;EquityOption;HEXO;Call;6.0000;;20230120170000;HEXO;OE;20201231;20230120;;;
MDQ1;HX;HEXO  230120P6.00;EquityOption;HEXO;Put;6.0000;;20230120170000;HEXO;OE;20201231;20230120;;;
MEQ1;HX;HEXO  230120C7.00;EquityOption;HEXO;Call;7.0000;;20230120170000;HEXO;OE;20201231;20230120;;;
MFQ1;HX;HEXO  230120P7.00;EquityOption;HEXO;Put;7.0000;;20230120170000;HEXO;OE;20201231;20230120;;;
MGQ1;HX;HEXO  230120C4.00;EquityOption;HEXO;Call;4.0000;;20230120170000;HEXO;OE;20201231;20230120;;;
MHQ1;HX;HEXO  230120P4.00;EquityOption;HEXO;Put;4.0000;;20230120170000;HEXO;OE;20201231;20230120;;;
MIQ1;HX;HEXO  230120C3.00;EquityOption;HEXO;Call;3.0000;;20230120170000;HEXO;OE;20201231;20230120;;;
MJQ1;HX;HEXO  230120P3.00;EquityOption;HEXO;Put;3.0000;;20230120170000;HEXO;OE;20201231;20230120;;;
MG80;7K;TRIL  210219C20.00;EquityOption;TRIL;Call;20.0000;;20210219170000;TRIL;OE;20201231;20210219;;;
MH80;7K;TRIL  210219P20.00;EquityOption;TRIL;Put;20.0000;;20210219170000;TRIL;OE;20201231;20210219;;;
MUI2;29;FR    210108C19.50;EquityOption;FR;Call;19.5000;;20210108170000;FR;OE;20201231;20210108;;;
MVI2;29;FR    210108P19.50;EquityOption;FR;Put;19.5000;;20210108170000;FR;OE;20201231;20210108;;;
MWI2;29;FR    210122C19.50;EquityOption;FR;Call;19.5000;;20210122170000;FR;OE;20201231;20210122;;;
MXI2;29;FR    210122P19.50;EquityOption;FR;Put;19.5000;;20210122170000;FR;OE;20201231;20210122;;;
MYI2;29;FR    210129C19.50;EquityOption;FR;Call;19.5000;;20210129170000;FR;OE;20201231;20210129;;;
MZI2;29;FR    210129P19.50;EquityOption;FR;Put;19.5000;;20210129170000;FR;OE;20201231;20210129;;;
AWX9;T5;TRP   210108C50.00;EquityOption;TRP;Call;50.0000;;20210108170000;TRP;OE;20201231;20210108;;;
AXX9;T5;TRP   210108P50.00;EquityOption;TRP;Put;50.0000;;20210108170000;TRP;OE;20201231;20210108;;;
AYX9;T5;TRP   210108C49.50;EquityOption;TRP;Call;49.5000;;20210108170000;TRP;OE;20201231;20210108;;;
AZX9;T5;TRP   210108P49.50;EquityOption;TRP;Put;49.5000;;20210108170000;TRP;OE;20201231;20210108;;;
A0Y9;T5;TRP   210122C50.00;EquityOption;TRP;Call;50.0000;;20210122170000;TRP;OE;20201231;20210122;;;
A1Y9;T5;TRP   210122P50.00;EquityOption;TRP;Put;50.0000;;20210122170000;TRP;OE;20201231;20210122;;;
A2Y9;T5;TRP   210122C49.50;EquityOption;TRP;Call;49.5000;;20210122170000;TRP;OE;20201231;20210122;;;
A3Y9;T5;TRP   210122P49.50;EquityOption;TRP;Put;49.5000;;20210122170000;TRP;OE;20201231;20210122;;;
A4Y9;T5;TRP   210129C50.00;EquityOption;TRP;Call;50.0000;;20210129170000;TRP;OE;20201231;20210129;;;
A5Y9;T5;TRP   210129P50.00;EquityOption;TRP;Put;50.0000;;20210129170000;TRP;OE;20201231;20210129;;;
A6Y9;T5;TRP   210129C49.50;EquityOption;TRP;Call;49.5000;;20210129170000;TRP;OE;20201231;20210129;;;
A7Y9;T5;TRP   210129P49.50;EquityOption;TRP;Put;49.5000;;20210129170000;TRP;OE;20201231;20210129;;;
M270;4F;ERO   210219C24.00;EquityOption;ERO;Call;24.0000;;20210219170000;ERO;OE;20201231;20210219;;;
M370;4F;ERO   210219P24.00;EquityOption;ERO;Put;24.0000;;20210219170000;ERO;OE;20201231;20210219;;;
M440;GO;GCM   210115C8.25;EquityOption;GCM;Call;8.2500;;20210115170000;GCM;OE;20201231;20210115;;;
M540;GO;GCM   210115P8.25;EquityOption;GCM;Put;8.2500;;20210115170000;GCM;OE;20201231;20210115;;;
M640;GO;GCM   210115C9.50;EquityOption;GCM;Call;9.5000;;20210115170000;GCM;OE;20201231;20210115;;;
M740;GO;GCM   210115P9.50;EquityOption;GCM;Put;9.5000;;20210115170000;GCM;OE;20201231;20210115;;;
M840;GO;GCM   210219C8.25;EquityOption;GCM;Call;8.2500;;20210219170000;GCM;OE;20201231;20210219;;;
M940;GO;GCM   210219P8.25;EquityOption;GCM;Put;8.2500;;20210219170000;GCM;OE;20201231;20210219;;;
MA40;GO;GCM   210219C9.50;EquityOption;GCM;Call;9.5000;;20210219170000;GCM;OE;20201231;20210219;;;
MB40;GO;GCM   210219P9.50;EquityOption;GCM;Put;9.5000;;20210219170000;GCM;OE;20201231;20210219;;;
MC40;GO;GCM   210416C8.50;EquityOption;GCM;Call;8.5000;;20210416170000;GCM;OE;20201231;20210416;;;
MD40;GO;GCM   210416P8.50;EquityOption;GCM;Put;8.5000;;20210416170000;GCM;OE;20201231;20210416;;;
ME40;GO;GCM   210716C8.50;EquityOption;GCM;Call;8.5000;;20210716170000;GCM;OE;20201231;20210716;;;
MF40;GO;GCM   210716P8.50;EquityOption;GCM;Put;8.5000;;20210716170000;GCM;OE;20201231;20210716;;;
ABN0;J1;JAG   210115C9.50;EquityOption;JAG;Call;9.5000;;20210115170000;JAG;OE;20201231;20210115;;;
ACN0;J1;JAG   210115P9.50;EquityOption;JAG;Put;9.5000;;20210115170000;JAG;OE;20201231;20210115;;;
ADN0;J1;JAG   210219C9.50;EquityOption;JAG;Call;9.5000;;20210219170000;JAG;OE;20201231;20210219;;;
AEN0;J1;JAG   210219P9.50;EquityOption;JAG;Put;9.5000;;20210219170000;JAG;OE;20201231;20210219;;;
MUN0;JW;JWEL  210219C42.00;EquityOption;JWEL;Call;42.0000;;20210219170000;JWEL;OE;20201231;20210219;;;
MVN0;JW;JWEL  210219P42.00;EquityOption;JWEL;Put;42.0000;;20210219170000;JWEL;OE;20201231;20210219;;;
MWN0;JW;JWEL  210716C42.00;EquityOption;JWEL;Call;42.0000;;20210716170000;JWEL;OE;20201231;20210716;;;
MXN0;JW;JWEL  210716P42.00;EquityOption;JWEL;Put;42.0000;;20210716170000;JWEL;OE;20201231;20210716;;;
A0VE;C0;CM    210122C107.50;EquityOption;CM;Call;107.5000;;20210122170000;CM;OE;20201231;20210122;;;
A1VE;C0;CM    210122P107.50;EquityOption;CM;Put;107.5000;;20210122170000;CM;OE;20201231;20210122;;;
A2VE;C0;CM    210129C107.50;EquityOption;CM;Call;107.5000;;20210129170000;CM;OE;20201231;20210129;;;
A3VE;C0;CM    210129P107.50;EquityOption;CM;Put;107.5000;;20210129170000;CM;OE;20201231;20210129;;;
AL49;F3;FM    210108C25.50;EquityOption;FM;Call;25.5000;;20210108170000;FM;OE;20201231;20210108;;;
AM49;F3;FM    210108P25.50;EquityOption;FM;Put;25.5000;;20210108170000;FM;OE;20201231;20210108;;;
AN49;F3;FM    210122C25.50;EquityOption;FM;Call;25.5000;;20210122170000;FM;OE;20201231;20210122;;;
AO49;F3;FM    210122P25.50;EquityOption;FM;Put;25.5000;;20210122170000;FM;OE;20201231;20210122;;;
AP49;F3;FM    210129C25.50;EquityOption;FM;Call;25.5000;;20210129170000;FM;OE;20201231;20210129;;;
AQ49;F3;FM    210129P25.50;EquityOption;FM;Put;25.5000;;20210129170000;FM;OE;20201231;20210129;;;
M5L6;0R;BB    210219C6.00;EquityOption;BB;Call;6.0000;;20210219170000;BB;OE;20201231;20210219;;;
M6L6;0R;BB    210219P6.00;EquityOption;BB;Put;6.0000;;20210219170000;BB;OE;20201231;20210219;;;
AC75;T4;TA    210219C12.00;EquityOption;TA;Call;12.0000;;20210219170000;TA;OE;20201231;20210219;;;
AD75;T4;TA    210219P12.00;EquityOption;TA;Put;12.0000;;20210219170000;TA;OE;20201231;20210219;;;
AE75;T4;TA    210319C12.00;EquityOption;TA;Call;12.0000;;20210319170000;TA;OE;20201231;20210319;;;
AF75;T4;TA    210319P12.00;EquityOption;TA;Put;12.0000;;20210319170000;TA;OE;20201231;20210319;;;
AG75;T4;TA    210618C12.00;EquityOption;TA;Call;12.0000;;20210618170000;TA;OE;20201231;20210618;;;
AH75;T4;TA    210618P12.00;EquityOption;TA;Put;12.0000;;20210618170000;TA;OE;20201231;20210618;;;
AI75;T4;TA    230120C12.00;EquityOption;TA;Call;12.0000;;20230120170000;TA;OE;20201231;20230120;;;
AJ75;T4;TA    230120P12.00;EquityOption;TA;Put;12.0000;;20230120170000;TA;OE;20201231;20230120;;;
MCX0;32;MAG   210219C28.00;EquityOption;MAG;Call;28.0000;;20210219170000;MAG;OE;20201231;20210219;;;
MDX0;32;MAG   210219P28.00;EquityOption;MAG;Put;28.0000;;20210219170000;MAG;OE;20201231;20210219;;;
MEX0;32;MAG   210716C28.00;EquityOption;MAG;Call;28.0000;;20210716170000;MAG;OE;20201231;20210716;;;
MFX0;32;MAG   210716P28.00;EquityOption;MAG;Put;28.0000;;20210716170000;MAG;OE;20201231;20210716;;;
MAN0;LX;BLX   210115C52.00;EquityOption;BLX;Call;52.0000;;20210115170000;BLX;OE;20201231;20210115;;;
MBN0;LX;BLX   210115P52.00;EquityOption;BLX;Put;52.0000;;20210115170000;BLX;OE;20201231;20210115;;;
MCN0;LX;BLX   210219C52.00;EquityOption;BLX;Call;52.0000;;20210219170000;BLX;OE;20201231;20210219;;;
MDN0;LX;BLX   210219P52.00;EquityOption;BLX;Put;52.0000;;20210219170000;BLX;OE;20201231;20210219;;;
MEN0;LX;BLX   210416C52.00;EquityOption;BLX;Call;52.0000;;20210416170000;BLX;OE;20201231;20210416;;;
MFN0;LX;BLX   210416P52.00;EquityOption;BLX;Put;52.0000;;20210416170000;BLX;OE;20201231;20210416;;;
MGN0;LX;BLX   210716C52.00;EquityOption;BLX;Call;52.0000;;20210716170000;BLX;OE;20201231;20210716;;;
MHN0;LX;BLX   210716P52.00;EquityOption;BLX;Put;52.0000;;20210716170000;BLX;OE;20201231;20210716;;;
MIW0;NC;NWC   210219C29.00;EquityOption;NWC;Call;29.0000;;20210219170000;NWC;OE;20201231;20210219;;;
MJW0;NC;NWC   210219P29.00;EquityOption;NWC;Put;29.0000;;20210219170000;NWC;OE;20201231;20210219;;;
MOE3;OR;OR    210108C18.50;EquityOption;OR;Call;18.5000;;20210108170000;OR;OE;20201231;20210108;;;
MPE3;OR;OR    210108P18.50;EquityOption;OR;Put;18.5000;;20210108170000;OR;OE;20201231;20210108;;;
MQE3;OR;OR    210122C18.50;EquityOption;OR;Call;18.5000;;20210122170000;OR;OE;20201231;20210122;;;
MRE3;OR;OR    210122P18.50;EquityOption;OR;Put;18.5000;;20210122170000;OR;OE;20201231;20210122;;;
MSE3;OR;OR    210129C18.50;EquityOption;OR;Call;18.5000;;20210129170000;OR;OE;20201231;20210129;;;
MTE3;OR;OR    210129P18.50;EquityOption;OR;Put;18.5000;;20210129170000;OR;OE;20201231;20210129;;;
M041;SV;VII   210115C9.00;EquityOption;VII;Call;9.0000;;20210115170000;VII;OE;20201231;20210115;;;
M141;SV;VII   210115P9.00;EquityOption;VII;Put;9.0000;;20210115170000;VII;OE;20201231;20210115;;;
M241;SV;VII   210219C9.00;EquityOption;VII;Call;9.0000;;20210219170000;VII;OE;20201231;20210219;;;
M341;SV;VII   210219P9.00;EquityOption;VII;Put;9.0000;;20210219170000;VII;OE;20201231;20210219;;;
M441;SV;VII   210416C9.00;EquityOption;VII;Call;9.0000;;20210416170000;VII;OE;20201231;20210416;;;
M541;SV;VII   210416P9.00;EquityOption;VII;Put;9.0000;;20210416170000;VII;OE;20201231;20210416;;;
M641;SV;VII   210716C9.00;EquityOption;VII;Call;9.0000;;20210716170000;VII;OE;20201231;20210716;;;
M741;SV;VII   210716P9.00;EquityOption;VII;Put;9.0000;;20210716170000;VII;OE;20201231;20210716;;;
MWB0;W7;SIL   210115C17.00;EquityOption;SIL;Call;17.0000;;20210115170000;SIL;OE;20201231;20210115;;;
MXB0;W7;SIL   210115P17.00;EquityOption;SIL;Put;17.0000;;20210115170000;SIL;OE;20201231;20210115;;;
MYB0;W7;SIL   210219C17.00;EquityOption;SIL;Call;17.0000;;20210219170000;SIL;OE;20201231;20210219;;;
MZB0;W7;SIL   210219P17.00;EquityOption;SIL;Put;17.0000;;20210219170000;SIL;OE;20201231;20210219;;;
M0C0;W7;SIL   210716C15.00;EquityOption;SIL;Call;15.0000;;20210716170000;SIL;OE;20201231;20210716;;;
M1C0;W7;SIL   210716P15.00;EquityOption;SIL;Put;15.0000;;20210716170000;SIL;OE;20201231;20210716;;;
MSZ0;O2;ONEX  210219C78.00;EquityOption;ONEX;Call;78.0000;;20210219170000;ONEX;OE;20201231;20210219;;;
MTZ0;O2;ONEX  210219P78.00;EquityOption;ONEX;Put;78.0000;;20210219170000;ONEX;OE;20201231;20210219;;;
MU43;46;PPL   210108C28.00;EquityOption;PPL;Call;28.0000;;20210108170000;PPL;OE;20201231;20210108;;;
MV43;46;PPL   210108P28.00;EquityOption;PPL;Put;28.0000;;20210108170000;PPL;OE;20201231;20210108;;;
MW43;46;PPL   210122C28.00;EquityOption;PPL;Call;28.0000;;20210122170000;PPL;OE;20201231;20210122;;;
MX43;46;PPL   210122P28.00;EquityOption;PPL;Put;28.0000;;20210122170000;PPL;OE;20201231;20210122;;;
MY43;46;PPL   210129C28.00;EquityOption;PPL;Call;28.0000;;20210129170000;PPL;OE;20201231;20210129;;;
MZ43;46;PPL   210129P28.00;EquityOption;PPL;Put;28.0000;;20210129170000;PPL;OE;20201231;20210129;;;
A79C;B5;BNS   210219C84.00;EquityOption;BNS;Call;84.0000;;20210219170000;BNS;OE;20201231;20210219;;;
A89C;B5;BNS   210219P84.00;EquityOption;BNS;Put;84.0000;;20210219170000;BNS;OE;20201231;20210219;;;
A99C;B5;BNS   210416C84.00;EquityOption;BNS;Call;84.0000;;20210416170000;BNS;OE;20201231;20210416;;;
AA9C;B5;BNS   210416P84.00;EquityOption;BNS;Put;84.0000;;20210416170000;BNS;OE;20201231;20210416;;;
AB9C;B5;BNS   210716C84.00;EquityOption;BNS;Call;84.0000;;20210716170000;BNS;OE;20201231;20210716;;;
AC9C;B5;BNS   210716P84.00;EquityOption;BNS;Put;84.0000;;20210716170000;BNS;OE;20201231;20210716;;;
