InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AH4F;B0;BCE   260116C36.00;EquityOption;BCE;Call;36.0000;;20260116;BCE;OE;20240314;20260116;;;20260116160000;
AI4F;B0;BCE   260116P36.00;EquityOption;BCE;Put;36.0000;;20260116;BCE;OE;20240314;20260116;;;20260116160000;
M8A3;LT;LAC   240719C10.00;EquityOption;LAC;Call;10.0000;;20240719;LAC;OE;20240315;20240719;;;20240719160000;
M9A3;LT;LAC   240719P10.00;EquityOption;LAC;Put;10.0000;;20240719;LAC;OE;20240315;20240719;;;20240719160000;
MAA3;LT;LAC   240816C10.00;EquityOption;LAC;Call;10.0000;;20240816;LAC;OE;20240315;20240816;;;20240816160000;
MBA3;LT;LAC   240816P10.00;EquityOption;LAC;Put;10.0000;;20240816;LAC;OE;20240315;20240816;;;20240816160000;
MEA3;LT;LAC   240920C9.25;EquityOption;LAC;Call;9.2500;;20240920;LAC;OE;20240315;20240920;;;20240920160000;
MFA3;LT;LAC   240920P9.25;EquityOption;LAC;Put;9.2500;;20240920;LAC;OE;20240315;20240920;;;20240920160000;
MGA3;LT;LAC   250321C9.50;EquityOption;LAC;Call;9.5000;;20250321;LAC;OE;20240315;20250321;;;20250321160000;
MHA3;LT;LAC   250321P9.50;EquityOption;LAC;Put;9.5000;;20250321;LAC;OE;20240315;20250321;;;20250321160000;
MKA3;LT;LAC   250321C12.00;EquityOption;LAC;Call;12.0000;;20250321;LAC;OE;20240315;20250321;;;20250321160000;
MLA3;LT;LAC   250321P12.00;EquityOption;LAC;Put;12.0000;;20250321;LAC;OE;20240315;20250321;;;20250321160000;
MMA3;LT;LAC   240719C11.00;EquityOption;LAC;Call;11.0000;;20240719;LAC;OE;20240315;20240719;;;20240719160000;
MNA3;LT;LAC   240719P11.00;EquityOption;LAC;Put;11.0000;;20240719;LAC;OE;20240315;20240719;;;20240719160000;
MOA3;LT;LAC   240719C12.00;EquityOption;LAC;Call;12.0000;;20240719;LAC;OE;20240315;20240719;;;20240719160000;
MPA3;LT;LAC   240719P12.00;EquityOption;LAC;Put;12.0000;;20240719;LAC;OE;20240315;20240719;;;20240719160000;
MQA3;LT;LAC   240816C11.00;EquityOption;LAC;Call;11.0000;;20240816;LAC;OE;20240315;20240816;;;20240816160000;
MRA3;LT;LAC   240816P11.00;EquityOption;LAC;Put;11.0000;;20240816;LAC;OE;20240315;20240816;;;20240816160000;
MSA3;LT;LAC   240816C12.00;EquityOption;LAC;Call;12.0000;;20240816;LAC;OE;20240315;20240816;;;20240816160000;
MTA3;LT;LAC   240816P12.00;EquityOption;LAC;Put;12.0000;;20240816;LAC;OE;20240315;20240816;;;20240816160000;
AGNL;S0;SXO   240920C1250.00;EquityOption;SXO;Call;1250.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
AHNL;S0;SXO   240920P1250.00;EquityOption;SXO;Put;1250.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
AINL;S0;SXO   240920C1260.00;EquityOption;SXO;Call;1260.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
AJNL;S0;SXO   240920P1260.00;EquityOption;SXO;Put;1260.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
AKNL;S0;SXO   240920C1270.00;EquityOption;SXO;Call;1270.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
ALNL;S0;SXO   240920P1270.00;EquityOption;SXO;Put;1270.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
AMNL;S0;SXO   240920C1280.00;EquityOption;SXO;Call;1280.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
ANNL;S0;SXO   240920P1280.00;EquityOption;SXO;Put;1280.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
AONL;S0;SXO   240920C1290.00;EquityOption;SXO;Call;1290.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
APNL;S0;SXO   240920P1290.00;EquityOption;SXO;Put;1290.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
AQNL;S0;SXO   240920C1300.00;EquityOption;SXO;Call;1300.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
ARNL;S0;SXO   240920P1300.00;EquityOption;SXO;Put;1300.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
ASNL;S0;SXO   240920C1310.00;EquityOption;SXO;Call;1310.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
ATNL;S0;SXO   240920P1310.00;EquityOption;SXO;Put;1310.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
AUNL;S0;SXO   240920C1320.00;EquityOption;SXO;Call;1320.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
AVNL;S0;SXO   240920P1320.00;EquityOption;SXO;Put;1320.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
AWNL;S0;SXO   240920C1330.00;EquityOption;SXO;Call;1330.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
AXNL;S0;SXO   240920P1330.00;EquityOption;SXO;Put;1330.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
AYNL;S0;SXO   240920C1340.00;EquityOption;SXO;Call;1340.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
AZNL;S0;SXO   240920P1340.00;EquityOption;SXO;Put;1340.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
A0OL;S0;SXO   240920C1350.00;EquityOption;SXO;Call;1350.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
A1OL;S0;SXO   240920P1350.00;EquityOption;SXO;Put;1350.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
A2OL;S0;SXO   240920C1360.00;EquityOption;SXO;Call;1360.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
A3OL;S0;SXO   240920P1360.00;EquityOption;SXO;Put;1360.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
A4OL;S0;SXO   240920C1370.00;EquityOption;SXO;Call;1370.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
A5OL;S0;SXO   240920P1370.00;EquityOption;SXO;Put;1370.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
A6OL;S0;SXO   240920C1380.00;EquityOption;SXO;Call;1380.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
A7OL;S0;SXO   240920P1380.00;EquityOption;SXO;Put;1380.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
A8OL;S0;SXO   240920C1390.00;EquityOption;SXO;Call;1390.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
A9OL;S0;SXO   240920P1390.00;EquityOption;SXO;Put;1390.0000;;20240920;TX60;OX;20240315;20240920;;;20240919160000;
MCQ4;SJ;SXJ   250321C3980.00;EquityOption;SXJ;Call;3980.0000;;20250321;TXBA;OX;20240315;20250321;;;20250320160000;
MDQ4;SJ;SXJ   250321P3980.00;EquityOption;SXJ;Put;3980.0000;;20250321;TXBA;OX;20240315;20250321;;;20250320160000;
MEQ4;SJ;SXJ   250321C3990.00;EquityOption;SXJ;Call;3990.0000;;20250321;TXBA;OX;20240315;20250321;;;20250320160000;
MFQ4;SJ;SXJ   250321P3990.00;EquityOption;SXJ;Put;3990.0000;;20250321;TXBA;OX;20240315;20250321;;;20250320160000;
MGQ4;SJ;SXJ   250321C4000.00;EquityOption;SXJ;Call;4000.0000;;20250321;TXBA;OX;20240315;20250321;;;20250320160000;
MHQ4;SJ;SXJ   250321P4000.00;EquityOption;SXJ;Put;4000.0000;;20250321;TXBA;OX;20240315;20250321;;;20250320160000;
MIQ4;SJ;SXJ   250321C4010.00;EquityOption;SXJ;Call;4010.0000;;20250321;TXBA;OX;20240315;20250321;;;20250320160000;
MJQ4;SJ;SXJ   250321P4010.00;EquityOption;SXJ;Put;4010.0000;;20250321;TXBA;OX;20240315;20250321;;;20250320160000;
MKQ4;SJ;SXJ   250321C4020.00;EquityOption;SXJ;Call;4020.0000;;20250321;TXBA;OX;20240315;20250321;;;20250320160000;
MLQ4;SJ;SXJ   250321P4020.00;EquityOption;SXJ;Put;4020.0000;;20250321;TXBA;OX;20240315;20250321;;;20250320160000;
MMQ4;SJ;SXJ   250321C4030.00;EquityOption;SXJ;Call;4030.0000;;20250321;TXBA;OX;20240315;20250321;;;20250320160000;
MNQ4;SJ;SXJ   250321P4030.00;EquityOption;SXJ;Put;4030.0000;;20250321;TXBA;OX;20240315;20250321;;;20250320160000;
MOQ4;SJ;SXJ   250321C4040.00;EquityOption;SXJ;Call;4040.0000;;20250321;TXBA;OX;20240315;20250321;;;20250320160000;
MPQ4;SJ;SXJ   250321P4040.00;EquityOption;SXJ;Put;4040.0000;;20250321;TXBA;OX;20240315;20250321;;;20250320160000;
MKN2;VS;SXV   250321C255.00;EquityOption;SXV;Call;255.0000;;20250321;TTUT;OX;20240315;20250321;;;20250320160000;
MLN2;VS;SXV   250321P255.00;EquityOption;SXV;Put;255.0000;;20250321;TTUT;OX;20240315;20250321;;;20250320160000;
MMN2;VS;SXV   250321C260.00;EquityOption;SXV;Call;260.0000;;20250321;TTUT;OX;20240315;20250321;;;20250320160000;
MNN2;VS;SXV   250321P260.00;EquityOption;SXV;Put;260.0000;;20250321;TTUT;OX;20240315;20250321;;;20250320160000;
MON2;VS;SXV   250321C265.00;EquityOption;SXV;Call;265.0000;;20250321;TTUT;OX;20240315;20250321;;;20250320160000;
MPN2;VS;SXV   250321P265.00;EquityOption;SXV;Put;265.0000;;20250321;TTUT;OX;20240315;20250321;;;20250320160000;
MQN2;VS;SXV   250321C270.00;EquityOption;SXV;Call;270.0000;;20250321;TTUT;OX;20240315;20250321;;;20250320160000;
MRN2;VS;SXV   250321P270.00;EquityOption;SXV;Put;270.0000;;20250321;TTUT;OX;20240315;20250321;;;20250320160000;
MSN2;VS;SXV   250321C275.00;EquityOption;SXV;Call;275.0000;;20250321;TTUT;OX;20240315;20250321;;;20250320160000;
MTN2;VS;SXV   250321P275.00;EquityOption;SXV;Put;275.0000;;20250321;TTUT;OX;20240315;20250321;;;20250320160000;
MUN2;VS;SXV   250321C280.00;EquityOption;SXV;Call;280.0000;;20250321;TTUT;OX;20240315;20250321;;;20250320160000;
MVN2;VS;SXV   250321P280.00;EquityOption;SXV;Put;280.0000;;20250321;TTUT;OX;20240315;20250321;;;20250320160000;
MWN2;VS;SXV   250321C285.00;EquityOption;SXV;Call;285.0000;;20250321;TTUT;OX;20240315;20250321;;;20250320160000;
MXN2;VS;SXV   250321P285.00;EquityOption;SXV;Put;285.0000;;20250321;TTUT;OX;20240315;20250321;;;20250320160000;
1U10;SM;SCFH25;Future;SCF;;;;20250321;0000;FX;20240315;20250321;;;20250320163000;
MN00;9W;BFOH25;Future;BFO;;;;20250321;0000;SX;20240315;20250321;SM;1U10;20250320163000;
MH00;2X;SCGH25;Future;SCG;;;;20250321;TXSG;FX;20240315;20250321;;;20250320163000;
ML00;9X;BXGH25;Future;BXG;;;;20250321;TXSG;SX;20240315;20250321;2X;MH00;20250320163000;
MK00;GP;SEGH25;Future;SEG;;;;20250321;TSXE;FX;20240315;20250321;;;20250320163000;
MK00;UO;BEGH25;Future;BEG;;;;20250321;TSXE;SX;20240315;20250321;GP;MK00;20250320163000;
1N20;SA;SXAH25;Future;SXA;;;;20250321;TTGD;FX;20240315;20250321;;;20250320163000;
MN00;1F;BZAH25;Future;BZA;;;;20250321;TTGD;SX;20240315;20250321;SA;1N20;20250320163000;
1M20;SB;SXBH25;Future;SXB;;;;20250321;TTFS;FX;20240315;20250321;;;20250320163000;
MN00;1P;BZBH25;Future;BZB;;;;20250321;TTFS;SX;20240315;20250321;SB;1M20;20250320163000;
MD00;3M;SXDH25;Future;SXD;;;;20250321;TS10;FX;20240315;20250321;;;20250320163000;
MD00;3P;BXDH25;Future;BXD;;;;20250321;TS10;SX;20240315;20250321;3M;MD00;20250320163000;
1S22;SX;SXFH25;Future;SXF;;;;20250321;TX60;FX;20240315;20250321;;;20250320163000;
M710;BF;BSFH25;Future;BSF;;;;20250321;TX60;SX;20240315;20250321;SX;1S22;20250320163000;
MD00;4H;SXGH25;Future;SXG;;;;20250321;TS40;FX;20240315;20250321;;;20250320163000;
MD00;4M;BXQH25;Future;BXQ;;;;20250321;TS40;SX;20240315;20250321;4H;MD00;20250320163000;
1L20;SH;SXHH25;Future;SXH;;;;20250321;TTTK;FX;20240315;20250321;;;20250320163000;
MN00;3V;BZHH25;Future;BZH;;;;20250321;TTTK;SX;20240315;20250321;SH;1L20;20250320163000;
M410;SK;SXKH25;Future;SXK;;;;20250321;TXBA;FX;20240315;20250321;;;20250320163000;
MN00;4V;BZKH25;Future;BZK;;;;20250321;TXBA;SX;20240315;20250321;SK;M410;20250320163000;
ML10;XM;SXMH25;Future;SXM;;;;20250321;TX60;FX;20240315;20250321;;;20250320163000;
MN00;9V;BZQH25;Future;BZQ;;;;20250321;TX60;SX;20240315;20250321;XM;ML10;20250320163000;
MD00;5I;SXRH25;Future;SXR;;;;20250321;TS60;FX;20240315;20250321;;;20250320163000;
MD00;5S;BXNH25;Future;BXN;;;;20250321;TS60;SX;20240315;20250321;5I;MD00;20250320163000;
MD00;7G;SXSH25;Future;SXS;;;;20250321;TS20;FX;20240315;20250321;;;20250320163000;
MD00;7J;BXXH25;Future;BXX;;;;20250321;TS20;SX;20240315;20250321;7G;MD00;20250320163000;
MD00;6F;SXTH25;Future;SXT;;;;20250321;TS50;FX;20240315;20250321;;;20250320163000;
MD00;6L;BXJH25;Future;BXJ;;;;20250321;TS50;SX;20240315;20250321;6F;MD00;20250320163000;
M410;UT;SXUH25;Future;SXU;;;;20250321;TTUT;FX;20240315;20250321;;;20250320163000;
MN00;5T;BZUH25;Future;BZU;;;;20250321;TTUT;SX;20240315;20250321;UT;M410;20250320163000;
MD00;8B;SXWH25;Future;SXW;;;;20250321;TS30;FX;20240315;20250321;;;20250320163000;
MD00;8Q;BXTH25;Future;BXT;;;;20250321;TS30;SX;20240315;20250321;8B;MD00;20250320163000;
1K20;SY;SXYH25;Future;SXY;;;;20250321;TTEN;FX;20240315;20250321;;;20250320163000;
MN00;5U;BZYH25;Future;BZY;;;;20250321;TTEN;SX;20240315;20250321;SY;1K20;20250320163000;
AQQH;S2;SU    240419C51.00;EquityOption;SU;Call;51.0000;;20240419;SU;OE;20240314;20240419;;;20240419160000;
ARQH;S2;SU    240419P51.00;EquityOption;SU;Put;51.0000;;20240419;SU;OE;20240314;20240419;;;20240419160000;
AVWF;N0;NA    240419C114.00;EquityOption;NA;Call;114.0000;;20240419;NA;OE;20240314;20240419;;;20240419160000;
AWWF;N0;NA    240419P114.00;EquityOption;NA;Put;114.0000;;20240419;NA;OE;20240314;20240419;;;20240419160000;
M648;F5;FTS   240517C55.00;EquityOption;FTS;Call;55.0000;;20240517;FTS;OE;20240314;20240517;;;20240517160000;
M748;F5;FTS   240517P55.00;EquityOption;FTS;Put;55.0000;;20240517;FTS;OE;20240314;20240517;;;20240517160000;
M2P2;QQ;PKI   240920C39.00;EquityOption;PKI;Call;39.0000;;20240920;PKI;OE;20240315;20240920;;;20240920160000;
M3P2;QQ;PKI   240920P39.00;EquityOption;PKI;Put;39.0000;;20240920;PKI;OE;20240315;20240920;;;20240920160000;
ACEE;T5;TRP   240419C55.00;EquityOption;TRP;Call;55.0000;;20240419;TRP;OE;20240314;20240419;;;20240419160000;
ADEE;T5;TRP   240419P55.00;EquityOption;TRP;Put;55.0000;;20240419;TRP;OE;20240314;20240419;;;20240419160000;
A0RI;R1;RY    240517C138.00;EquityOption;RY;Call;138.0000;;20240517;RY;OE;20240314;20240517;;;20240517160000;
A1RI;R1;RY    240517P138.00;EquityOption;RY;Put;138.0000;;20240517;RY;OE;20240314;20240517;;;20240517160000;
ABRH;T0;TD    240517C83.00;EquityOption;TD;Call;83.0000;;20240517;TD;OE;20240314;20240517;;;20240517160000;
ACRH;T0;TD    240517P83.00;EquityOption;TD;Put;83.0000;;20240517;TD;OE;20240314;20240517;;;20240517160000;
A1UD;X4;XEG   260320C7.00;EquityOption;XEG;Call;7.0000;;20260320;XEG;OA;20240314;20260320;;;20260320160000;
A2UD;X4;XEG   260320P7.00;EquityOption;XEG;Put;7.0000;;20260320;XEG;OA;20240314;20260320;;;20260320160000;
A3UD;X4;XEG   260320C8.00;EquityOption;XEG;Call;8.0000;;20260320;XEG;OA;20240314;20260320;;;20260320160000;
A4UD;X4;XEG   260320P8.00;EquityOption;XEG;Put;8.0000;;20260320;XEG;OA;20240314;20260320;;;20260320160000;
A5UD;X4;XEG   260320C9.00;EquityOption;XEG;Call;9.0000;;20260320;XEG;OA;20240314;20260320;;;20260320160000;
A6UD;X4;XEG   260320P9.00;EquityOption;XEG;Put;9.0000;;20260320;XEG;OA;20240314;20260320;;;20260320160000;
M4G2;95;FRU   240719C17.00;EquityOption;FRU;Call;17.0000;;20240719;FRU;OE;20240315;20240719;;;20240719160000;
M5G2;95;FRU   240719P17.00;EquityOption;FRU;Put;17.0000;;20240719;FRU;OE;20240315;20240719;;;20240719160000;
M6G2;95;FRU   240816C17.00;EquityOption;FRU;Call;17.0000;;20240816;FRU;OE;20240315;20240816;;;20240816160000;
M7G2;95;FRU   240816P17.00;EquityOption;FRU;Put;17.0000;;20240816;FRU;OE;20240315;20240816;;;20240816160000;
M6L2;AC;ACQ   240517C27.00;EquityOption;ACQ;Call;27.0000;;20240517;ACQ;OE;20240315;20240517;;;20240517160000;
M7L2;AC;ACQ   240517P27.00;EquityOption;ACQ;Put;27.0000;;20240517;ACQ;OE;20240315;20240517;;;20240517160000;
M8L2;AC;ACQ   240621C27.00;EquityOption;ACQ;Call;27.0000;;20240621;ACQ;OE;20240315;20240621;;;20240621160000;
M9L2;AC;ACQ   240621P27.00;EquityOption;ACQ;Put;27.0000;;20240621;ACQ;OE;20240315;20240621;;;20240621160000;
MAL2;AC;ACQ   240719C27.00;EquityOption;ACQ;Call;27.0000;;20240719;ACQ;OE;20240315;20240719;;;20240719160000;
MBL2;AC;ACQ   240719P27.00;EquityOption;ACQ;Put;27.0000;;20240719;ACQ;OE;20240315;20240719;;;20240719160000;
MCL2;AC;ACQ   240816C27.00;EquityOption;ACQ;Call;27.0000;;20240816;ACQ;OE;20240315;20240816;;;20240816160000;
MDL2;AC;ACQ   240816P27.00;EquityOption;ACQ;Put;27.0000;;20240816;ACQ;OE;20240315;20240816;;;20240816160000;
MEL2;AC;ACQ   240920C27.00;EquityOption;ACQ;Call;27.0000;;20240920;ACQ;OE;20240315;20240920;;;20240920160000;
MFL2;AC;ACQ   240920P27.00;EquityOption;ACQ;Put;27.0000;;20240920;ACQ;OE;20240315;20240920;;;20240920160000;
MIV2;BP;BEP   250321C35.00;EquityOption;BEP;Call;35.0000;;20250321;BEP.UN;OE;20240315;20250321;;;20250321160000;
MJV2;BP;BEP   250321P35.00;EquityOption;BEP;Put;35.0000;;20250321;BEP.UN;OE;20240315;20250321;;;20250321160000;
MKV2;BP;BEP   250321C26.00;EquityOption;BEP;Call;26.0000;;20250321;BEP.UN;OE;20240315;20250321;;;20250321160000;
MLV2;BP;BEP   250321P26.00;EquityOption;BEP;Put;26.0000;;20250321;BEP.UN;OE;20240315;20250321;;;20250321160000;
AVV3;E4;ELD   240719C20.00;EquityOption;ELD;Call;20.0000;;20240719;ELD;OE;20240315;20240719;;;20240719160000;
AWV3;E4;ELD   240719P20.00;EquityOption;ELD;Put;20.0000;;20240719;ELD;OE;20240315;20240719;;;20240719160000;
AXV3;E4;ELD   240816C20.00;EquityOption;ELD;Call;20.0000;;20240816;ELD;OE;20240315;20240816;;;20240816160000;
AYV3;E4;ELD   240816P20.00;EquityOption;ELD;Put;20.0000;;20240816;ELD;OE;20240315;20240816;;;20240816160000;
M0I2;IW;BIP   250321C34.00;EquityOption;BIP;Call;34.0000;;20250321;BIP.UN;OE;20240315;20250321;;;20250321160000;
M1I2;IW;BIP   250321P34.00;EquityOption;BIP;Put;34.0000;;20250321;BIP.UN;OE;20240315;20250321;;;20250321160000;
M2I2;IW;BIP   250321C30.00;EquityOption;BIP;Call;30.0000;;20250321;BIP.UN;OE;20240315;20250321;;;20250321160000;
M3I2;IW;BIP   250321P30.00;EquityOption;BIP;Put;30.0000;;20250321;BIP.UN;OE;20240315;20250321;;;20250321160000;
MMN1;NY;EMP   240719C28.00;EquityOption;EMP;Call;28.0000;;20240719;EMP.A;OE;20240315;20240719;;;20240719160000;
MNN1;NY;EMP   240719P28.00;EquityOption;EMP;Put;28.0000;;20240719;EMP.A;OE;20240315;20240719;;;20240719160000;
MON1;NY;EMP   240816C28.00;EquityOption;EMP;Call;28.0000;;20240816;EMP.A;OE;20240315;20240816;;;20240816160000;
MPN1;NY;EMP   240816P28.00;EquityOption;EMP;Put;28.0000;;20240816;EMP.A;OE;20240315;20240816;;;20240816160000;
MQN1;NY;EMP   240920C28.00;EquityOption;EMP;Call;28.0000;;20240920;EMP.A;OE;20240315;20240920;;;20240920160000;
MRN1;NY;EMP   240920P28.00;EquityOption;EMP;Put;28.0000;;20240920;EMP.A;OE;20240315;20240920;;;20240920160000;
MSN1;NY;EMP   241220C28.00;EquityOption;EMP;Call;28.0000;;20241220;EMP.A;OE;20240315;20241220;;;20241220160000;
MTN1;NY;EMP   241220P28.00;EquityOption;EMP;Put;28.0000;;20241220;EMP.A;OE;20240315;20241220;;;20241220160000;
MUN1;NY;EMP   250321C28.00;EquityOption;EMP;Call;28.0000;;20250321;EMP.A;OE;20240315;20250321;;;20250321160000;
MVN1;NY;EMP   250321P28.00;EquityOption;EMP;Put;28.0000;;20250321;EMP.A;OE;20240315;20250321;;;20250321160000;
A5T2;R7;REI   240920C15.50;EquityOption;REI;Call;15.5000;;20240920;REI.UN;OE;20240315;20240920;;;20240920160000;
A6T2;R7;REI   240920P15.50;EquityOption;REI;Put;15.5000;;20240920;REI.UN;OE;20240315;20240920;;;20240920160000;
AL93;S6;SAP   250321C25.00;EquityOption;SAP;Call;25.0000;;20250321;SAP;OE;20240315;20250321;;;20250321160000;
AM93;S6;SAP   250321P25.00;EquityOption;SAP;Put;25.0000;;20250321;SAP;OE;20240315;20250321;;;20250321160000;
MSV0;TB;TVE   240719C5.00;EquityOption;TVE;Call;5.0000;;20240719;TVE;OE;20240315;20240719;;;20240719160000;
MTV0;TB;TVE   240719P5.00;EquityOption;TVE;Put;5.0000;;20240719;TVE;OE;20240315;20240719;;;20240719160000;
MUV0;TB;TVE   240816C5.00;EquityOption;TVE;Call;5.0000;;20240816;TVE;OE;20240315;20240816;;;20240816160000;
MVV0;TB;TVE   240816P5.00;EquityOption;TVE;Put;5.0000;;20240816;TVE;OE;20240315;20240816;;;20240816160000;
MAL2;UQ;GRT   240920C66.00;EquityOption;GRT;Call;66.0000;;20240920;GRT.UN;OE;20240315;20240920;;;20240920160000;
MBL2;UQ;GRT   240920P66.00;EquityOption;GRT;Put;66.0000;;20240920;GRT.UN;OE;20240315;20240920;;;20240920160000;
MCI2;UY;GLXY  240920C11.50;EquityOption;GLXY;Call;11.5000;;20240920;GLXY;OE;20240315;20240920;;;20240920160000;
MDI2;UY;GLXY  240920P11.50;EquityOption;GLXY;Put;11.5000;;20240920;GLXY;OE;20240315;20240920;;;20240920160000;
MQF2;8A;EBIT  240920C31.00;EquityOption;EBIT;Call;31.0000;;20240920;EBIT;OA;20240315;20240920;;;20240920160000;
MRF2;8A;EBIT  240920P31.00;EquityOption;EBIT;Put;31.0000;;20240920;EBIT;OA;20240315;20240920;;;20240920160000;
A9Z3;W9;XCB   250321C18.90;EquityOption;XCB;Call;18.9000;;20250321;XCB;OA;20240315;20250321;;;20250321160000;
AAZ3;W9;XCB   250321P18.90;EquityOption;XCB;Put;18.9000;;20250321;XCB;OA;20240315;20250321;;;20250321160000;
M442;X7;XIC   240920C33.75;EquityOption;XIC;Call;33.7500;;20240920;XIC;OA;20240315;20240920;;;20240920160000;
M542;X7;XIC   240920P33.75;EquityOption;XIC;Put;33.7500;;20240920;XIC;OA;20240315;20240920;;;20240920160000;
MI62;YJ;ETHR  240920C16.50;EquityOption;ETHR;Call;16.5000;;20240920;ETHR;OA;20240315;20240920;;;20240920160000;
MJ62;YJ;ETHR  240920P16.50;EquityOption;ETHR;Put;16.5000;;20240920;ETHR;OA;20240315;20240920;;;20240920160000;
MEB6;40;MEG   240322C32.50;EquityOption;MEG;Call;32.5000;;20240322;MEG;OE;20240315;20240322;;;20240322160000;
MFB6;40;MEG   240322P32.50;EquityOption;MEG;Put;32.5000;;20240322;MEG;OE;20240315;20240322;;;20240322160000;
MGB6;40;MEG   240328C32.50;EquityOption;MEG;Call;32.5000;;20240328;MEG;OE;20240315;20240328;;;20240328160000;
MHB6;40;MEG   240328P32.50;EquityOption;MEG;Put;32.5000;;20240328;MEG;OE;20240315;20240328;;;20240328160000;
MIB6;40;MEG   240405C32.50;EquityOption;MEG;Call;32.5000;;20240405;MEG;OE;20240315;20240405;;;20240405160000;
MJB6;40;MEG   240405P32.50;EquityOption;MEG;Put;32.5000;;20240405;MEG;OE;20240315;20240405;;;20240405160000;
APO9;B2;BBD   240322C58.00;EquityOption;BBD;Call;58.0000;;20240322;BBD.B;OE;20240315;20240322;;;20240322160000;
AQO9;B2;BBD   240322P58.00;EquityOption;BBD;Put;58.0000;;20240322;BBD.B;OE;20240315;20240322;;;20240322160000;
ARO9;B2;BBD   240328C58.00;EquityOption;BBD;Call;58.0000;;20240328;BBD.B;OE;20240315;20240328;;;20240328160000;
ASO9;B2;BBD   240328P58.00;EquityOption;BBD;Put;58.0000;;20240328;BBD.B;OE;20240315;20240328;;;20240328160000;
ATO9;B2;BBD   240405C58.00;EquityOption;BBD;Call;58.0000;;20240405;BBD.B;OE;20240315;20240405;;;20240405160000;
AUO9;B2;BBD   240405P58.00;EquityOption;BBD;Put;58.0000;;20240405;BBD.B;OE;20240315;20240405;;;20240405160000;
AAMK;C0;CM    240920C52.00;EquityOption;CM;Call;52.0000;;20240920;CM;OE;20240315;20240920;;;20240920160000;
ABMK;C0;CM    240920P52.00;EquityOption;CM;Put;52.0000;;20240920;CM;OE;20240315;20240920;;;20240920160000;
MST1;HY;H     250321C45.00;EquityOption;H;Call;45.0000;;20250321;H;OE;20240315;20250321;;;20250321160000;
MTT1;HY;H     250321P45.00;EquityOption;H;Put;45.0000;;20250321;H;OE;20240315;20250321;;;20250321160000;
MUT1;HY;H     250321C36.00;EquityOption;H;Call;36.0000;;20250321;H;OE;20240315;20250321;;;20250321160000;
MVT1;HY;H     250321P36.00;EquityOption;H;Put;36.0000;;20250321;H;OE;20240315;20250321;;;20250321160000;
AJ24;Q3;CIX   240328C14.50;EquityOption;CIX;Call;14.5000;;20240328;CIX;OE;20240315;20240328;;;20240328160000;
AK24;Q3;CIX   240328P14.50;EquityOption;CIX;Put;14.5000;;20240328;CIX;OE;20240315;20240328;;;20240328160000;
AL24;Q3;CIX   240405C14.50;EquityOption;CIX;Call;14.5000;;20240405;CIX;OE;20240315;20240405;;;20240405160000;
AM24;Q3;CIX   240405P14.50;EquityOption;CIX;Put;14.5000;;20240405;CIX;OE;20240315;20240405;;;20240405160000;
AN24;Q3;CIX   240920C14.50;EquityOption;CIX;Call;14.5000;;20240920;CIX;OE;20240315;20240920;;;20240920160000;
AO24;Q3;CIX   240920P14.50;EquityOption;CIX;Put;14.5000;;20240920;CIX;OE;20240315;20240920;;;20240920160000;
ASQH;S2;SU    240322C51.00;EquityOption;SU;Call;51.0000;;20240322;SU;OE;20240315;20240322;;;20240322160000;
