InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AIGE;B4;BMO   210319C102.00;EquityOption;BMO;Call;102.0000;;20210319170000;BMO;OE;20210217;20210319;;;
AJGE;B4;BMO   210319P102.00;EquityOption;BMO;Put;102.0000;;20210319170000;BMO;OE;20210217;20210319;;;
AKGE;B4;BMO   210319C104.00;EquityOption;BMO;Call;104.0000;;20210319170000;BMO;OE;20210217;20210319;;;
ALGE;B4;BMO   210319P104.00;EquityOption;BMO;Put;104.0000;;20210319170000;BMO;OE;20210217;20210319;;;
MG98;WD;WEED  230120C80.00;EquityOption;WEED;Call;80.0000;;20230120170000;WEED;OE;20210217;20230120;;;
MH98;WD;WEED  230120P80.00;EquityOption;WEED;Put;80.0000;;20230120170000;WEED;OE;20210217;20230120;;;
MI98;WD;WEED  230120C82.00;EquityOption;WEED;Call;82.0000;;20230120170000;WEED;OE;20210217;20230120;;;
MJ98;WD;WEED  230120P82.00;EquityOption;WEED;Put;82.0000;;20230120170000;WEED;OE;20210217;20230120;;;
MK98;WD;WEED  230120C84.00;EquityOption;WEED;Call;84.0000;;20230120170000;WEED;OE;20210217;20230120;;;
ML98;WD;WEED  230120P84.00;EquityOption;WEED;Put;84.0000;;20230120170000;WEED;OE;20210217;20230120;;;
MM98;WD;WEED  230120C100.00;EquityOption;WEED;Call;100.0000;;20230120170000;WEED;OE;20210217;20230120;;;
MN98;WD;WEED  230120P100.00;EquityOption;WEED;Put;100.0000;;20230120170000;WEED;OE;20210217;20230120;;;
MO98;WD;WEED  230120C85.00;EquityOption;WEED;Call;85.0000;;20230120170000;WEED;OE;20210217;20230120;;;
MP98;WD;WEED  230120P85.00;EquityOption;WEED;Put;85.0000;;20230120170000;WEED;OE;20210217;20230120;;;
MQ98;WD;WEED  230120C90.00;EquityOption;WEED;Call;90.0000;;20230120170000;WEED;OE;20210217;20230120;;;
MR98;WD;WEED  230120P90.00;EquityOption;WEED;Put;90.0000;;20230120170000;WEED;OE;20210217;20230120;;;
MS98;WD;WEED  230120C95.00;EquityOption;WEED;Call;95.0000;;20230120170000;WEED;OE;20210217;20230120;;;
MT98;WD;WEED  230120P95.00;EquityOption;WEED;Put;95.0000;;20230120170000;WEED;OE;20210217;20230120;;;
MC61;IV;AP    210319C35.00;EquityOption;AP;Call;35.0000;;20210319170000;AP u;OE;20210217;20210319;;;
MD61;IV;AP    210319P35.00;EquityOption;AP;Put;35.0000;;20210319170000;AP u;OE;20210217;20210319;;;
ME61;IV;AP    210416C35.00;EquityOption;AP;Call;35.0000;;20210416170000;AP u;OE;20210217;20210416;;;
MF61;IV;AP    210416P35.00;EquityOption;AP;Put;35.0000;;20210416170000;AP u;OE;20210217;20210416;;;
MF97;0R;BB    210416C10.00;EquityOption;BB;Call;10.0000;;20210416170000;BB;OE;20210218;20210416;;;
MG97;0R;BB    210416P10.00;EquityOption;BB;Put;10.0000;;20210416170000;BB;OE;20210218;20210416;;;
MH97;0R;BB    210416C11.00;EquityOption;BB;Call;11.0000;;20210416170000;BB;OE;20210218;20210416;;;
MI97;0R;BB    210416P11.00;EquityOption;BB;Put;11.0000;;20210416170000;BB;OE;20210218;20210416;;;
MN97;0R;BB    210226C10.00;EquityOption;BB;Call;10.0000;;20210226170000;BB;OE;20210218;20210226;;;
MO97;0R;BB    210226P10.00;EquityOption;BB;Put;10.0000;;20210226170000;BB;OE;20210218;20210226;;;
MP97;0R;BB    210226C10.50;EquityOption;BB;Call;10.5000;;20210226170000;BB;OE;20210218;20210226;;;
MQ97;0R;BB    210226P10.50;EquityOption;BB;Put;10.5000;;20210226170000;BB;OE;20210218;20210226;;;
MR97;0R;BB    210226C11.00;EquityOption;BB;Call;11.0000;;20210226170000;BB;OE;20210218;20210226;;;
MS97;0R;BB    210226P11.00;EquityOption;BB;Put;11.0000;;20210226170000;BB;OE;20210218;20210226;;;
MT97;0R;BB    210226C11.50;EquityOption;BB;Call;11.5000;;20210226170000;BB;OE;20210218;20210226;;;
MU97;0R;BB    210226P11.50;EquityOption;BB;Put;11.5000;;20210226170000;BB;OE;20210218;20210226;;;
MV97;0R;BB    210226C12.00;EquityOption;BB;Call;12.0000;;20210226170000;BB;OE;20210218;20210226;;;
MW97;0R;BB    210226P12.00;EquityOption;BB;Put;12.0000;;20210226170000;BB;OE;20210218;20210226;;;
MZ97;0R;BB    210305C10.00;EquityOption;BB;Call;10.0000;;20210305170000;BB;OE;20210218;20210305;;;
M0A7;0R;BB    210305P10.00;EquityOption;BB;Put;10.0000;;20210305170000;BB;OE;20210218;20210305;;;
M1A7;0R;BB    210305C10.50;EquityOption;BB;Call;10.5000;;20210305170000;BB;OE;20210218;20210305;;;
M2A7;0R;BB    210305P10.50;EquityOption;BB;Put;10.5000;;20210305170000;BB;OE;20210218;20210305;;;
M3A7;0R;BB    210305C11.00;EquityOption;BB;Call;11.0000;;20210305170000;BB;OE;20210218;20210305;;;
M4A7;0R;BB    210305P11.00;EquityOption;BB;Put;11.0000;;20210305170000;BB;OE;20210218;20210305;;;
M5A7;0R;BB    210305C11.50;EquityOption;BB;Call;11.5000;;20210305170000;BB;OE;20210218;20210305;;;
M6A7;0R;BB    210305P11.50;EquityOption;BB;Put;11.5000;;20210305170000;BB;OE;20210218;20210305;;;
M7A7;0R;BB    210305C12.00;EquityOption;BB;Call;12.0000;;20210305170000;BB;OE;20210218;20210305;;;
M8A7;0R;BB    210305P12.00;EquityOption;BB;Put;12.0000;;20210305170000;BB;OE;20210218;20210305;;;
MBA7;0R;BB    210312C10.00;EquityOption;BB;Call;10.0000;;20210312170000;BB;OE;20210218;20210312;;;
MCA7;0R;BB    210312P10.00;EquityOption;BB;Put;10.0000;;20210312170000;BB;OE;20210218;20210312;;;
MDA7;0R;BB    210312C10.50;EquityOption;BB;Call;10.5000;;20210312170000;BB;OE;20210218;20210312;;;
MEA7;0R;BB    210312P10.50;EquityOption;BB;Put;10.5000;;20210312170000;BB;OE;20210218;20210312;;;
MFA7;0R;BB    210312C11.00;EquityOption;BB;Call;11.0000;;20210312170000;BB;OE;20210218;20210312;;;
MGA7;0R;BB    210312P11.00;EquityOption;BB;Put;11.0000;;20210312170000;BB;OE;20210218;20210312;;;
MHA7;0R;BB    210312C11.50;EquityOption;BB;Call;11.5000;;20210312170000;BB;OE;20210218;20210312;;;
MIA7;0R;BB    210312P11.50;EquityOption;BB;Put;11.5000;;20210312170000;BB;OE;20210218;20210312;;;
MJA7;0R;BB    210312C12.00;EquityOption;BB;Call;12.0000;;20210312170000;BB;OE;20210218;20210312;;;
MKA7;0R;BB    210312P12.00;EquityOption;BB;Put;12.0000;;20210312170000;BB;OE;20210218;20210312;;;
A306;C4;CCO   210226C25.50;EquityOption;CCO;Call;25.5000;;20210226170000;CCO;OE;20210218;20210226;;;
A406;C4;CCO   210226P25.50;EquityOption;CCO;Put;25.5000;;20210226170000;CCO;OE;20210218;20210226;;;
A506;C4;CCO   210226C26.00;EquityOption;CCO;Call;26.0000;;20210226170000;CCO;OE;20210218;20210226;;;
A606;C4;CCO   210226P26.00;EquityOption;CCO;Put;26.0000;;20210226170000;CCO;OE;20210218;20210226;;;
A706;C4;CCO   210226C26.50;EquityOption;CCO;Call;26.5000;;20210226170000;CCO;OE;20210218;20210226;;;
A806;C4;CCO   210226P26.50;EquityOption;CCO;Put;26.5000;;20210226170000;CCO;OE;20210218;20210226;;;
A906;C4;CCO   210226C27.00;EquityOption;CCO;Call;27.0000;;20210226170000;CCO;OE;20210218;20210226;;;
AA06;C4;CCO   210226P27.00;EquityOption;CCO;Put;27.0000;;20210226170000;CCO;OE;20210218;20210226;;;
AB06;C4;CCO   210305C25.50;EquityOption;CCO;Call;25.5000;;20210305170000;CCO;OE;20210218;20210305;;;
AC06;C4;CCO   210305P25.50;EquityOption;CCO;Put;25.5000;;20210305170000;CCO;OE;20210218;20210305;;;
AD06;C4;CCO   210305C26.00;EquityOption;CCO;Call;26.0000;;20210305170000;CCO;OE;20210218;20210305;;;
AE06;C4;CCO   210305P26.00;EquityOption;CCO;Put;26.0000;;20210305170000;CCO;OE;20210218;20210305;;;
AF06;C4;CCO   210305C26.50;EquityOption;CCO;Call;26.5000;;20210305170000;CCO;OE;20210218;20210305;;;
AG06;C4;CCO   210305P26.50;EquityOption;CCO;Put;26.5000;;20210305170000;CCO;OE;20210218;20210305;;;
AH06;C4;CCO   210305C27.00;EquityOption;CCO;Call;27.0000;;20210305170000;CCO;OE;20210218;20210305;;;
AI06;C4;CCO   210305P27.00;EquityOption;CCO;Put;27.0000;;20210305170000;CCO;OE;20210218;20210305;;;
AJ06;C4;CCO   210312C23.50;EquityOption;CCO;Call;23.5000;;20210312170000;CCO;OE;20210218;20210312;;;
AK06;C4;CCO   210312P23.50;EquityOption;CCO;Put;23.5000;;20210312170000;CCO;OE;20210218;20210312;;;
AL06;C4;CCO   210312C24.00;EquityOption;CCO;Call;24.0000;;20210312170000;CCO;OE;20210218;20210312;;;
AM06;C4;CCO   210312P24.00;EquityOption;CCO;Put;24.0000;;20210312170000;CCO;OE;20210218;20210312;;;
AN06;C4;CCO   210312C24.50;EquityOption;CCO;Call;24.5000;;20210312170000;CCO;OE;20210218;20210312;;;
AO06;C4;CCO   210312P24.50;EquityOption;CCO;Put;24.5000;;20210312170000;CCO;OE;20210218;20210312;;;
AP06;C4;CCO   210312C25.00;EquityOption;CCO;Call;25.0000;;20210312170000;CCO;OE;20210218;20210312;;;
AQ06;C4;CCO   210312P25.00;EquityOption;CCO;Put;25.0000;;20210312170000;CCO;OE;20210218;20210312;;;
AR06;C4;CCO   210312C25.50;EquityOption;CCO;Call;25.5000;;20210312170000;CCO;OE;20210218;20210312;;;
AS06;C4;CCO   210312P25.50;EquityOption;CCO;Put;25.5000;;20210312170000;CCO;OE;20210218;20210312;;;
AT06;C4;CCO   210312C26.00;EquityOption;CCO;Call;26.0000;;20210312170000;CCO;OE;20210218;20210312;;;
AU06;C4;CCO   210312P26.00;EquityOption;CCO;Put;26.0000;;20210312170000;CCO;OE;20210218;20210312;;;
AV06;C4;CCO   210312C26.50;EquityOption;CCO;Call;26.5000;;20210312170000;CCO;OE;20210218;20210312;;;
AW06;C4;CCO   210312P26.50;EquityOption;CCO;Put;26.5000;;20210312170000;CCO;OE;20210218;20210312;;;
AX06;C4;CCO   210312C27.00;EquityOption;CCO;Call;27.0000;;20210312170000;CCO;OE;20210218;20210312;;;
AY06;C4;CCO   210312P27.00;EquityOption;CCO;Put;27.0000;;20210312170000;CCO;OE;20210218;20210312;;;
AZ06;C4;CCO   210319C26.00;EquityOption;CCO;Call;26.0000;;20210319170000;CCO;OE;20210218;20210319;;;
A016;C4;CCO   210319P26.00;EquityOption;CCO;Put;26.0000;;20210319170000;CCO;OE;20210218;20210319;;;
A116;C4;CCO   210319C27.00;EquityOption;CCO;Call;27.0000;;20210319170000;CCO;OE;20210218;20210319;;;
A216;C4;CCO   210319P27.00;EquityOption;CCO;Put;27.0000;;20210319170000;CCO;OE;20210218;20210319;;;
A316;C4;CCO   210416C26.00;EquityOption;CCO;Call;26.0000;;20210416170000;CCO;OE;20210218;20210416;;;
A416;C4;CCO   210416P26.00;EquityOption;CCO;Put;26.0000;;20210416170000;CCO;OE;20210218;20210416;;;
A516;C4;CCO   210416C27.00;EquityOption;CCO;Call;27.0000;;20210416170000;CCO;OE;20210218;20210416;;;
A616;C4;CCO   210416P27.00;EquityOption;CCO;Put;27.0000;;20210416170000;CCO;OE;20210218;20210416;;;
A716;C4;CCO   210716C26.00;EquityOption;CCO;Call;26.0000;;20210716170000;CCO;OE;20210218;20210716;;;
A816;C4;CCO   210716P26.00;EquityOption;CCO;Put;26.0000;;20210716170000;CCO;OE;20210218;20210716;;;
A916;C4;CCO   210716C27.00;EquityOption;CCO;Call;27.0000;;20210716170000;CCO;OE;20210218;20210716;;;
AA16;C4;CCO   210716P27.00;EquityOption;CCO;Put;27.0000;;20210716170000;CCO;OE;20210218;20210716;;;
AB16;C4;CCO   211015C24.00;EquityOption;CCO;Call;24.0000;;20211015170000;CCO;OE;20210218;20211015;;;
AC16;C4;CCO   211015P24.00;EquityOption;CCO;Put;24.0000;;20211015170000;CCO;OE;20210218;20211015;;;
AD16;C4;CCO   211015C25.00;EquityOption;CCO;Call;25.0000;;20211015170000;CCO;OE;20210218;20211015;;;
AE16;C4;CCO   211015P25.00;EquityOption;CCO;Put;25.0000;;20211015170000;CCO;OE;20210218;20211015;;;
AF16;C4;CCO   211015C26.00;EquityOption;CCO;Call;26.0000;;20211015170000;CCO;OE;20210218;20211015;;;
AG16;C4;CCO   211015P26.00;EquityOption;CCO;Put;26.0000;;20211015170000;CCO;OE;20210218;20211015;;;
AH16;C4;CCO   211015C27.00;EquityOption;CCO;Call;27.0000;;20211015170000;CCO;OE;20210218;20211015;;;
AI16;C4;CCO   211015P27.00;EquityOption;CCO;Put;27.0000;;20211015170000;CCO;OE;20210218;20211015;;;
MMS0;LT;LAC   211015C34.00;EquityOption;LAC;Call;34.0000;;20211015170000;LAC;OE;20210218;20211015;;;
MNS0;LT;LAC   211015P34.00;EquityOption;LAC;Put;34.0000;;20211015170000;LAC;OE;20210218;20211015;;;
MOS0;LT;LAC   211015C36.00;EquityOption;LAC;Call;36.0000;;20211015170000;LAC;OE;20210218;20211015;;;
MPS0;LT;LAC   211015P36.00;EquityOption;LAC;Put;36.0000;;20211015170000;LAC;OE;20210218;20211015;;;
MU80;4F;ERO   211015C23.00;EquityOption;ERO;Call;23.0000;;20211015170000;ERO;OE;20210218;20211015;;;
MV80;4F;ERO   211015P23.00;EquityOption;ERO;Put;23.0000;;20211015170000;ERO;OE;20210218;20211015;;;
MID1;95;FRU   210319C9.00;EquityOption;FRU;Call;9.0000;;20210319170000;FRU;OE;20210218;20210319;;;
MJD1;95;FRU   210319P9.00;EquityOption;FRU;Put;9.0000;;20210319170000;FRU;OE;20210218;20210319;;;
MKD1;95;FRU   210416C9.00;EquityOption;FRU;Call;9.0000;;20210416170000;FRU;OE;20210218;20210416;;;
MLD1;95;FRU   210416P9.00;EquityOption;FRU;Put;9.0000;;20210416170000;FRU;OE;20210218;20210416;;;
MMD1;95;FRU   210716C9.00;EquityOption;FRU;Call;9.0000;;20210716170000;FRU;OE;20210218;20210716;;;
MND1;95;FRU   210716P9.00;EquityOption;FRU;Put;9.0000;;20210716170000;FRU;OE;20210218;20210716;;;
MOD1;95;FRU   211015C9.00;EquityOption;FRU;Call;9.0000;;20211015170000;FRU;OE;20210218;20211015;;;
MPD1;95;FRU   211015P9.00;EquityOption;FRU;Put;9.0000;;20211015170000;FRU;OE;20210218;20211015;;;
MA70;9Q;LUG   210416C8.50;EquityOption;LUG;Call;8.5000;;20210416170000;LUG;OE;20210218;20210416;;;
MB70;9Q;LUG   210416P8.50;EquityOption;LUG;Put;8.5000;;20210416170000;LUG;OE;20210218;20210416;;;
MC70;9Q;LUG   211015C9.50;EquityOption;LUG;Call;9.5000;;20211015170000;LUG;OE;20210218;20211015;;;
MD70;9Q;LUG   211015P9.50;EquityOption;LUG;Put;9.5000;;20211015170000;LUG;OE;20210218;20211015;;;
MWW0;AC;ACQ   211015C27.00;EquityOption;ACQ;Call;27.0000;;20211015170000;ACQ;OE;20210218;20211015;;;
MXW0;AC;ACQ   211015P27.00;EquityOption;ACQ;Put;27.0000;;20211015170000;ACQ;OE;20210218;20211015;;;
MYW0;AC;ACQ   211015C26.00;EquityOption;ACQ;Call;26.0000;;20211015170000;ACQ;OE;20210218;20211015;;;
MZW0;AC;ACQ   211015P26.00;EquityOption;ACQ;Put;26.0000;;20211015170000;ACQ;OE;20210218;20211015;;;
M0I1;BP;BEP   210416C54.00;EquityOption;BEP;Call;54.0000;;20210416170000;BEPu;OE;20210218;20210416;;;
M1I1;BP;BEP   210416P54.00;EquityOption;BEP;Put;54.0000;;20210416170000;BEPu;OE;20210218;20210416;;;
MYU0;DS;DSG   211015C76.00;EquityOption;DSG;Call;76.0000;;20211015170000;DSG;OE;20210218;20211015;;;
MZU0;DS;DSG   211015P76.00;EquityOption;DSG;Put;76.0000;;20211015170000;DSG;OE;20210218;20211015;;;
M0V0;DS;DSG   211015C74.00;EquityOption;DSG;Call;74.0000;;20211015170000;DSG;OE;20210218;20211015;;;
M1V0;DS;DSG   211015P74.00;EquityOption;DSG;Put;74.0000;;20211015170000;DSG;OE;20210218;20211015;;;
MY50;GO;GCM   210319C5.25;EquityOption;GCM;Call;5.2500;;20210319170000;GCM;OE;20210218;20210319;;;
MZ50;GO;GCM   210319P5.25;EquityOption;GCM;Put;5.2500;;20210319170000;GCM;OE;20210218;20210319;;;
M060;GO;GCM   210416C5.25;EquityOption;GCM;Call;5.2500;;20210416170000;GCM;OE;20210218;20210416;;;
M160;GO;GCM   210416P5.25;EquityOption;GCM;Put;5.2500;;20210416170000;GCM;OE;20210218;20210416;;;
MUU0;HY;H     210319C26.00;EquityOption;H;Call;26.0000;;20210319170000;H;OE;20210218;20210319;;;
MVU0;HY;H     210319P26.00;EquityOption;H;Put;26.0000;;20210319170000;H;OE;20210218;20210319;;;
MWU0;HY;H     211015C26.00;EquityOption;H;Call;26.0000;;20211015170000;H;OE;20210218;20211015;;;
MXU0;HY;H     211015P26.00;EquityOption;H;Put;26.0000;;20211015170000;H;OE;20210218;20211015;;;
M4X0;IP;IFP   211015C27.00;EquityOption;IFP;Call;27.0000;;20211015170000;IFP;OE;20210218;20211015;;;
M5X0;IP;IFP   211015P27.00;EquityOption;IFP;Put;27.0000;;20211015170000;IFP;OE;20210218;20211015;;;
M6X0;IP;IFP   211015C26.00;EquityOption;IFP;Call;26.0000;;20211015170000;IFP;OE;20210218;20211015;;;
M7X0;IP;IFP   211015P26.00;EquityOption;IFP;Put;26.0000;;20211015170000;IFP;OE;20210218;20211015;;;
MKX0;IW;BIP   211015C70.00;EquityOption;BIP;Call;70.0000;;20211015170000;BIPu;OE;20210218;20211015;;;
MLX0;IW;BIP   211015P70.00;EquityOption;BIP;Put;70.0000;;20211015170000;BIPu;OE;20210218;20211015;;;
MMO0;JW;JWEL  211015C30.00;EquityOption;JWEL;Call;30.0000;;20211015170000;JWEL;OE;20210218;20211015;;;
MNO0;JW;JWEL  211015P30.00;EquityOption;JWEL;Put;30.0000;;20211015170000;JWEL;OE;20210218;20211015;;;
MQV0;K4;CCA   211015C105.00;EquityOption;CCA;Call;105.0000;;20211015170000;CCA;OE;20210218;20211015;;;
MRV0;K4;CCA   211015P105.00;EquityOption;CCA;Put;105.0000;;20211015170000;CCA;OE;20210218;20211015;;;
A5X1;N9;NG    211015C9.00;EquityOption;NG;Call;9.0000;;20211015170000;NG;OE;20210218;20211015;;;
A6X1;N9;NG    211015P9.00;EquityOption;NG;Put;9.0000;;20211015170000;NG;OE;20210218;20211015;;;
MGI0;NG;NGT   210319C68.00;EquityOption;NGT;Call;68.0000;;20210319170000;NGT;OE;20210218;20210319;;;
MHI0;NG;NGT   210319P68.00;EquityOption;NGT;Put;68.0000;;20210319170000;NGT;OE;20210218;20210319;;;
MII0;NG;NGT   210416C68.00;EquityOption;NGT;Call;68.0000;;20210416170000;NGT;OE;20210218;20210416;;;
MJI0;NG;NGT   210416P68.00;EquityOption;NGT;Put;68.0000;;20210416170000;NGT;OE;20210218;20210416;;;
MKI0;NG;NGT   210716C68.00;EquityOption;NGT;Call;68.0000;;20210716170000;NGT;OE;20210218;20210716;;;
MLI0;NG;NGT   210716P68.00;EquityOption;NGT;Put;68.0000;;20210716170000;NGT;OE;20210218;20210716;;;
MMI0;NG;NGT   211015C68.00;EquityOption;NGT;Call;68.0000;;20211015170000;NGT;OE;20210218;20211015;;;
MNI0;NG;NGT   211015P68.00;EquityOption;NGT;Put;68.0000;;20211015170000;NGT;OE;20210218;20211015;;;
MQO0;NY;EMP   211015C32.00;EquityOption;EMP;Call;32.0000;;20211015170000;EMP.A;OE;20210218;20211015;;;
MRO0;NY;EMP   211015P32.00;EquityOption;EMP;Put;32.0000;;20211015170000;EMP.A;OE;20210218;20211015;;;
A9G2;Q3;CIX   211015C16.00;EquityOption;CIX;Call;16.0000;;20211015170000;CIX;OE;20210218;20211015;;;
AAG2;Q3;CIX   211015P16.00;EquityOption;CIX;Put;16.0000;;20211015170000;CIX;OE;20210218;20211015;;;
A392;S6;SAP   211015C42.00;EquityOption;SAP;Call;42.0000;;20211015170000;SAP;OE;20210218;20211015;;;
A492;S6;SAP   211015P42.00;EquityOption;SAP;Put;42.0000;;20211015170000;SAP;OE;20210218;20211015;;;
MGM1;Z1;CAR   211015C46.00;EquityOption;CAR;Call;46.0000;;20211015170000;CARu;OE;20210218;20211015;;;
MHM1;Z1;CAR   211015P46.00;EquityOption;CAR;Put;46.0000;;20211015170000;CARu;OE;20210218;20211015;;;
MML0;X7;XIC   210521C27.00;EquityOption;XIC;Call;27.0000;;20210521170000;XIC;OA;20210218;20210521;;;
MNL0;X7;XIC   210521P27.00;EquityOption;XIC;Put;27.0000;;20210521170000;XIC;OA;20210218;20210521;;;
ME25;AP;APHA  210312C27.00;EquityOption;APHA;Call;27.0000;;20210312170000;APHA;OE;20210218;20210312;;;
MF25;AP;APHA  210312P27.00;EquityOption;APHA;Put;27.0000;;20210312170000;APHA;OE;20210218;20210312;;;
MG25;AP;APHA  210312C27.50;EquityOption;APHA;Call;27.5000;;20210312170000;APHA;OE;20210218;20210312;;;
MH25;AP;APHA  210312P27.50;EquityOption;APHA;Put;27.5000;;20210312170000;APHA;OE;20210218;20210312;;;
MI25;AP;APHA  210312C28.00;EquityOption;APHA;Call;28.0000;;20210312170000;APHA;OE;20210218;20210312;;;
MJ25;AP;APHA  210312P28.00;EquityOption;APHA;Put;28.0000;;20210312170000;APHA;OE;20210218;20210312;;;
MK25;AP;APHA  211015C30.00;EquityOption;APHA;Call;30.0000;;20211015170000;APHA;OE;20210218;20211015;;;
ML25;AP;APHA  211015P30.00;EquityOption;APHA;Put;30.0000;;20211015170000;APHA;OE;20210218;20211015;;;
MM25;AP;APHA  211015C32.00;EquityOption;APHA;Call;32.0000;;20211015170000;APHA;OE;20210218;20211015;;;
MN25;AP;APHA  211015P32.00;EquityOption;APHA;Put;32.0000;;20211015170000;APHA;OE;20210218;20211015;;;
AU1F;C0;CM    210226C116.50;EquityOption;CM;Call;116.5000;;20210226170000;CM;OE;20210218;20210226;;;
AV1F;C0;CM    210226P116.50;EquityOption;CM;Put;116.5000;;20210226170000;CM;OE;20210218;20210226;;;
AW1F;C0;CM    210305C116.50;EquityOption;CM;Call;116.5000;;20210305170000;CM;OE;20210218;20210305;;;
AX1F;C0;CM    210305P116.50;EquityOption;CM;Put;116.5000;;20210305170000;CM;OE;20210218;20210305;;;
AY1F;C0;CM    210312C116.50;EquityOption;CM;Call;116.5000;;20210312170000;CM;OE;20210218;20210312;;;
AZ1F;C0;CM    210312P116.50;EquityOption;CM;Put;116.5000;;20210312170000;CM;OE;20210218;20210312;;;
MG51;C6;CP    211015C450.00;EquityOption;CP;Call;450.0000;;20211015170000;CP;OE;20210218;20211015;;;
MH51;C6;CP    211015P450.00;EquityOption;CP;Put;450.0000;;20211015170000;CP;OE;20210218;20211015;;;
MIH5;EA;HCG   210226C33.50;EquityOption;HCG;Call;33.5000;;20210226170000;HCG;OE;20210218;20210226;;;
MJH5;EA;HCG   210226P33.50;EquityOption;HCG;Put;33.5000;;20210226170000;HCG;OE;20210218;20210226;;;
MKH5;EA;HCG   210226C34.00;EquityOption;HCG;Call;34.0000;;20210226170000;HCG;OE;20210218;20210226;;;
MLH5;EA;HCG   210226P34.00;EquityOption;HCG;Put;34.0000;;20210226170000;HCG;OE;20210218;20210226;;;
MMH5;EA;HCG   210226C34.50;EquityOption;HCG;Call;34.5000;;20210226170000;HCG;OE;20210218;20210226;;;
MNH5;EA;HCG   210226P34.50;EquityOption;HCG;Put;34.5000;;20210226170000;HCG;OE;20210218;20210226;;;
MOH5;EA;HCG   210305C33.50;EquityOption;HCG;Call;33.5000;;20210305170000;HCG;OE;20210218;20210305;;;
MPH5;EA;HCG   210305P33.50;EquityOption;HCG;Put;33.5000;;20210305170000;HCG;OE;20210218;20210305;;;
MQH5;EA;HCG   210305C34.00;EquityOption;HCG;Call;34.0000;;20210305170000;HCG;OE;20210218;20210305;;;
MRH5;EA;HCG   210305P34.00;EquityOption;HCG;Put;34.0000;;20210305170000;HCG;OE;20210218;20210305;;;
MSH5;EA;HCG   210305C34.50;EquityOption;HCG;Call;34.5000;;20210305170000;HCG;OE;20210218;20210305;;;
MTH5;EA;HCG   210305P34.50;EquityOption;HCG;Put;34.5000;;20210305170000;HCG;OE;20210218;20210305;;;
MUH5;EA;HCG   210312C33.50;EquityOption;HCG;Call;33.5000;;20210312170000;HCG;OE;20210218;20210312;;;
MVH5;EA;HCG   210312P33.50;EquityOption;HCG;Put;33.5000;;20210312170000;HCG;OE;20210218;20210312;;;
MWH5;EA;HCG   210312C34.00;EquityOption;HCG;Call;34.0000;;20210312170000;HCG;OE;20210218;20210312;;;
MXH5;EA;HCG   210312P34.00;EquityOption;HCG;Put;34.0000;;20210312170000;HCG;OE;20210218;20210312;;;
MYH5;EA;HCG   210312C34.50;EquityOption;HCG;Call;34.5000;;20210312170000;HCG;OE;20210218;20210312;;;
MZH5;EA;HCG   210312P34.50;EquityOption;HCG;Put;34.5000;;20210312170000;HCG;OE;20210218;20210312;;;
M0I5;EA;HCG   211015C36.00;EquityOption;HCG;Call;36.0000;;20211015170000;HCG;OE;20210218;20211015;;;
M1I5;EA;HCG   211015P36.00;EquityOption;HCG;Put;36.0000;;20211015170000;HCG;OE;20210218;20211015;;;
AVZ2;G0;GWO   210226C33.50;EquityOption;GWO;Call;33.5000;;20210226170000;GWO;OE;20210218;20210226;;;
AWZ2;G0;GWO   210226P33.50;EquityOption;GWO;Put;33.5000;;20210226170000;GWO;OE;20210218;20210226;;;
AXZ2;G0;GWO   210305C33.50;EquityOption;GWO;Call;33.5000;;20210305170000;GWO;OE;20210218;20210305;;;
AYZ2;G0;GWO   210305P33.50;EquityOption;GWO;Put;33.5000;;20210305170000;GWO;OE;20210218;20210305;;;
AZZ2;G0;GWO   210312C33.50;EquityOption;GWO;Call;33.5000;;20210312170000;GWO;OE;20210218;20210312;;;
A003;G0;GWO   210312P33.50;EquityOption;GWO;Put;33.5000;;20210312170000;GWO;OE;20210218;20210312;;;
MU98;WD;WEED  211015C40.00;EquityOption;WEED;Call;40.0000;;20211015170000;WEED;OE;20210218;20211015;;;
MV98;WD;WEED  211015P40.00;EquityOption;WEED;Put;40.0000;;20211015170000;WEED;OE;20210218;20211015;;;
MRA7;0R;BB    210226C12.50;EquityOption;BB;Call;12.5000;;20210226170000;BB;OE;20210218;20210226;;;
MSA7;0R;BB    210226P12.50;EquityOption;BB;Put;12.5000;;20210226170000;BB;OE;20210218;20210226;;;
MTA7;0R;BB    210305C12.50;EquityOption;BB;Call;12.5000;;20210305170000;BB;OE;20210218;20210305;;;
MUA7;0R;BB    210305P12.50;EquityOption;BB;Put;12.5000;;20210305170000;BB;OE;20210218;20210305;;;
MVA7;0R;BB    210312C13.50;EquityOption;BB;Call;13.5000;;20210312170000;BB;OE;20210218;20210312;;;
MWA7;0R;BB    210312P13.50;EquityOption;BB;Put;13.5000;;20210312170000;BB;OE;20210218;20210312;;;
MXA7;0R;BB    210312C13.00;EquityOption;BB;Call;13.0000;;20210312170000;BB;OE;20210218;20210312;;;
MYA7;0R;BB    210312P13.00;EquityOption;BB;Put;13.0000;;20210312170000;BB;OE;20210218;20210312;;;
