InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M004;SJ;SXJ   200515C2235.00;EquityOption;SXJ;Call;2235.000;;20200515064500;TXBA;OX;20200324;20200324;;;
M012;VS;SXV   200417C190.00;EquityOption;SXV;Call;190.000;;20200417064500;TTUT;OX;20200324;20200324;;;
M014;SJ;SXJ   200918C2210.00;EquityOption;SXJ;Call;2210.000;;20200918064500;TXBA;OX;20200324;20200324;;;
M029;JS;SHOP  200403C570.00;EquityOption;SHOP;Call;570.000;;20200403170000;SHOP;OE;20200310;20200324;;;
M049;JS;SHOP  200403C540.00;EquityOption;SHOP;Call;540.000;;20200403170000;SHOP;OE;20200313;20200324;;;
M059;JS;SHOP  200327C520.00;EquityOption;SHOP;Call;520.000;;20200327170000;SHOP;OE;20200314;20200324;;;
M063;SJ;SXJ   200918C3380.00;EquityOption;SXJ;Call;3380.000;;20200918064500;TXBA;OX;20191225;20200324;;;
M079;JS;SHOP  200403C480.00;EquityOption;SHOP;Call;480.000;;20200403170000;SHOP;OE;20200317;20200324;;;
M083;SJ;SXJ   200918C3475.00;EquityOption;SXJ;Call;3475.000;;20200918064500;TXBA;OX;20200123;20200324;;;
M087;JS;SHOP  200515C350.00;EquityOption;SHOP;Call;350.000;;20200515170000;SHOP;OE;20191114;20200324;;;
M089;JS;SHOP  200327C446.00;EquityOption;SHOP;Call;446.000;;20200327170000;SHOP;OE;20200318;20200324;;;
M093;SJ;SXJ   200417C3500.00;EquityOption;SXJ;Call;3500.000;;20200417064500;TXBA;OX;20200211;20200324;;;
M099;JS;SHOP  200409C446.00;EquityOption;SHOP;Call;446.000;;20200409170000;SHOP;OE;20200318;20200324;;;
M0A3;SJ;SXJ   200417C3510.00;EquityOption;SXJ;Call;3510.000;;20200417064500;TXBA;OX;20200222;20200324;;;
M0A9;JS;SHOP  200403C462.00;EquityOption;SHOP;Call;462.000;;20200403170000;SHOP;OE;20200319;20200324;;;
M0B3;SJ;SXJ   200515C3370.00;EquityOption;SXJ;Call;3370.000;;20200515064500;TXBA;OX;20200226;20200324;;;
M0B9;JS;SHOP  200403C500.00;EquityOption;SHOP;Call;500.000;;20200403170000;SHOP;OE;20200320;20200324;;;
M0C3;SJ;SXJ   200515C3295.00;EquityOption;SXJ;Call;3295.000;;20200515064500;TXBA;OX;20200228;20200324;;;
M0C9;JS;SHOP  200327C506.00;EquityOption;SHOP;Call;506.000;;20200327170000;SHOP;OE;20200321;20200324;;;
M0D3;SJ;SXJ   200918C3290.00;EquityOption;SXJ;Call;3290.000;;20200918064500;TXBA;OX;20200228;20200324;;;
M0E3;SJ;SXJ   200619C3195.00;EquityOption;SXJ;Call;3195.000;;20200619064500;TXBA;OX;20200229;20200324;;;
M0F3;SJ;SXJ   200417C3225.00;EquityOption;SXJ;Call;3225.000;;20200417064500;TXBA;OX;20200303;20200324;;;
M0G3;SJ;SXJ   200918C3245.00;EquityOption;SXJ;Call;3245.000;;20200918064500;TXBA;OX;20200303;20200324;;;
M0I3;SJ;SXJ   200619C3145.00;EquityOption;SXJ;Call;3145.000;;20200619064500;TXBA;OX;20200306;20200324;;;
M0K3;SJ;SXJ   200619C3075.00;EquityOption;SXJ;Call;3075.000;;20200619064500;TXBA;OX;20200307;20200324;;;
M0L3;SJ;SXJ   200515C2780.00;EquityOption;SXJ;Call;2780.000;;20200515064500;TXBA;OX;20200310;20200324;;;
M0M3;SJ;SXJ   200918C2775.00;EquityOption;SXJ;Call;2775.000;;20200918064500;TXBA;OX;20200310;20200324;;;
M0N3;SJ;SXJ   200619C2825.00;EquityOption;SXJ;Call;2825.000;;20200619064500;TXBA;OX;20200311;20200324;;;
M0O3;SJ;SXJ   200515C2720.00;EquityOption;SXJ;Call;2720.000;;20200515064500;TXBA;OX;20200312;20200324;;;
M0P3;SJ;SXJ   200918C2695.00;EquityOption;SXJ;Call;2695.000;;20200918064500;TXBA;OX;20200312;20200324;;;
M0Q1;VS;SXV   200619C285.00;EquityOption;SXV;Call;285.000;;20200619064500;TTUT;OX;20190920;20200324;;;
M0Q3;SJ;SXJ   200619C2350.00;EquityOption;SXJ;Call;2350.000;;20200619064500;TXBA;OX;20200313;20200324;;;
M0R3;SJ;SXJ   200515C2645.00;EquityOption;SXJ;Call;2645.000;;20200515064500;TXBA;OX;20200314;20200324;;;
M0S3;SJ;SXJ   200918C2640.00;EquityOption;SXJ;Call;2640.000;;20200918064500;TXBA;OX;20200314;20200324;;;
M0T3;SJ;SXJ   200619C2525.00;EquityOption;SXJ;Call;2525.000;;20200619064500;TXBA;OX;20200317;20200324;;;
M0U3;SJ;SXJ   200417C2590.00;EquityOption;SXJ;Call;2590.000;;20200417064500;TXBA;OX;20200318;20200324;;;
M0V3;SJ;SXJ   200918C2610.00;EquityOption;SXJ;Call;2610.000;;20200918064500;TXBA;OX;20200318;20200324;;;
M0X1;VS;SXV   200515C305.00;EquityOption;SXV;Call;305.000;;20200515064500;TTUT;OX;20200226;20200324;;;
M0X2;SJ;SXJ   200619C3365.00;EquityOption;SXJ;Call;3365.000;;20200619064500;TXBA;OX;20191003;20200324;;;
M0Y8;JS;SHOP  200327C654.00;EquityOption;SHOP;Call;654.000;;20200327170000;SHOP;OE;20200304;20200324;;;
M0Z8;JS;SHOP  200403C684.00;EquityOption;SHOP;Call;684.000;;20200403170000;SHOP;OE;20200305;20200324;;;
M104;SJ;SXJ   200515P2235.00;EquityOption;SXJ;Put;2235.000;;20200515064500;TXBA;OX;20200324;20200324;;;
M112;VS;SXV   200417P190.00;EquityOption;SXV;Put;190.000;;20200417064500;TTUT;OX;20200324;20200324;;;
M114;SJ;SXJ   200918P2210.00;EquityOption;SXJ;Put;2210.000;;20200918064500;TXBA;OX;20200324;20200324;;;
M129;JS;SHOP  200403P570.00;EquityOption;SHOP;Put;570.000;;20200403170000;SHOP;OE;20200310;20200324;;;
M149;JS;SHOP  200403P540.00;EquityOption;SHOP;Put;540.000;;20200403170000;SHOP;OE;20200313;20200324;;;
M159;JS;SHOP  200327P520.00;EquityOption;SHOP;Put;520.000;;20200327170000;SHOP;OE;20200314;20200324;;;
M163;SJ;SXJ   200918P3380.00;EquityOption;SXJ;Put;3380.000;;20200918064500;TXBA;OX;20191225;20200324;;;
M179;JS;SHOP  200403P480.00;EquityOption;SHOP;Put;480.000;;20200403170000;SHOP;OE;20200317;20200324;;;
M183;SJ;SXJ   200918P3475.00;EquityOption;SXJ;Put;3475.000;;20200918064500;TXBA;OX;20200123;20200324;;;
M187;JS;SHOP  200515P350.00;EquityOption;SHOP;Put;350.000;;20200515170000;SHOP;OE;20191114;20200324;;;
M189;JS;SHOP  200327P446.00;EquityOption;SHOP;Put;446.000;;20200327170000;SHOP;OE;20200318;20200324;;;
M193;SJ;SXJ   200417P3500.00;EquityOption;SXJ;Put;3500.000;;20200417064500;TXBA;OX;20200211;20200324;;;
M199;JS;SHOP  200409P446.00;EquityOption;SHOP;Put;446.000;;20200409170000;SHOP;OE;20200318;20200324;;;
M1A3;SJ;SXJ   200417P3510.00;EquityOption;SXJ;Put;3510.000;;20200417064500;TXBA;OX;20200222;20200324;;;
M1A9;JS;SHOP  200403P462.00;EquityOption;SHOP;Put;462.000;;20200403170000;SHOP;OE;20200319;20200324;;;
M1B3;SJ;SXJ   200515P3370.00;EquityOption;SXJ;Put;3370.000;;20200515064500;TXBA;OX;20200226;20200324;;;
M1B9;JS;SHOP  200403P500.00;EquityOption;SHOP;Put;500.000;;20200403170000;SHOP;OE;20200320;20200324;;;
M1C3;SJ;SXJ   200515P3295.00;EquityOption;SXJ;Put;3295.000;;20200515064500;TXBA;OX;20200228;20200324;;;
M1C9;JS;SHOP  200327P506.00;EquityOption;SHOP;Put;506.000;;20200327170000;SHOP;OE;20200321;20200324;;;
M1D3;SJ;SXJ   200918P3290.00;EquityOption;SXJ;Put;3290.000;;20200918064500;TXBA;OX;20200228;20200324;;;
M1E3;SJ;SXJ   200619P3195.00;EquityOption;SXJ;Put;3195.000;;20200619064500;TXBA;OX;20200229;20200324;;;
M1F3;SJ;SXJ   200417P3225.00;EquityOption;SXJ;Put;3225.000;;20200417064500;TXBA;OX;20200303;20200324;;;
M1G3;SJ;SXJ   200918P3245.00;EquityOption;SXJ;Put;3245.000;;20200918064500;TXBA;OX;20200303;20200324;;;
M1I3;SJ;SXJ   200619P3145.00;EquityOption;SXJ;Put;3145.000;;20200619064500;TXBA;OX;20200306;20200324;;;
M1K3;SJ;SXJ   200619P3075.00;EquityOption;SXJ;Put;3075.000;;20200619064500;TXBA;OX;20200307;20200324;;;
M1L3;SJ;SXJ   200515P2780.00;EquityOption;SXJ;Put;2780.000;;20200515064500;TXBA;OX;20200310;20200324;;;
M1M3;SJ;SXJ   200918P2775.00;EquityOption;SXJ;Put;2775.000;;20200918064500;TXBA;OX;20200310;20200324;;;
M1N3;SJ;SXJ   200619P2825.00;EquityOption;SXJ;Put;2825.000;;20200619064500;TXBA;OX;20200311;20200324;;;
M1O3;SJ;SXJ   200515P2720.00;EquityOption;SXJ;Put;2720.000;;20200515064500;TXBA;OX;20200312;20200324;;;
M1P3;SJ;SXJ   200918P2695.00;EquityOption;SXJ;Put;2695.000;;20200918064500;TXBA;OX;20200312;20200324;;;
M1Q1;VS;SXV   200619P285.00;EquityOption;SXV;Put;285.000;;20200619064500;TTUT;OX;20190920;20200324;;;
M1Q3;SJ;SXJ   200619P2350.00;EquityOption;SXJ;Put;2350.000;;20200619064500;TXBA;OX;20200313;20200324;;;
M1R3;SJ;SXJ   200515P2645.00;EquityOption;SXJ;Put;2645.000;;20200515064500;TXBA;OX;20200314;20200324;;;
M1S3;SJ;SXJ   200918P2640.00;EquityOption;SXJ;Put;2640.000;;20200918064500;TXBA;OX;20200314;20200324;;;
M1T3;SJ;SXJ   200619P2525.00;EquityOption;SXJ;Put;2525.000;;20200619064500;TXBA;OX;20200317;20200324;;;
M1U3;SJ;SXJ   200417P2590.00;EquityOption;SXJ;Put;2590.000;;20200417064500;TXBA;OX;20200318;20200324;;;
M1V3;SJ;SXJ   200918P2610.00;EquityOption;SXJ;Put;2610.000;;20200918064500;TXBA;OX;20200318;20200324;;;
M1X1;VS;SXV   200515P305.00;EquityOption;SXV;Put;305.000;;20200515064500;TTUT;OX;20200226;20200324;;;
M1X2;SJ;SXJ   200619P3365.00;EquityOption;SXJ;Put;3365.000;;20200619064500;TXBA;OX;20191003;20200324;;;
M1Y8;JS;SHOP  200327P654.00;EquityOption;SHOP;Put;654.000;;20200327170000;SHOP;OE;20200304;20200324;;;
M1Z8;JS;SHOP  200403P684.00;EquityOption;SHOP;Put;684.000;;20200403170000;SHOP;OE;20200305;20200324;;;
M203;SJ;SXJ   200619C3505.00;EquityOption;SXJ;Call;3505.000;;20200619064500;TXBA;OX;20191106;20200324;;;
M204;SJ;SXJ   200515C2240.00;EquityOption;SXJ;Call;2240.000;;20200515064500;TXBA;OX;20200324;20200324;;;
M209;JS;SHOP  200403C626.00;EquityOption;SHOP;Call;626.000;;20200403170000;SHOP;OE;20200307;20200324;;;
M214;SJ;SXJ   201218C2225.00;EquityOption;SXJ;Call;2225.000;;20201218064500;TXBA;OX;20200324;20200324;;;
M222;VS;SXV   201218C195.00;EquityOption;SXV;Call;195.000;;20201218064500;TTUT;OX;20200324;20200324;;;
M249;JS;SHOP  200403C542.00;EquityOption;SHOP;Call;542.000;;20200403170000;SHOP;OE;20200313;20200324;;;
M259;JS;SHOP  200327C522.00;EquityOption;SHOP;Call;522.000;;20200327170000;SHOP;OE;20200314;20200324;;;
M279;JS;SHOP  200403C482.00;EquityOption;SHOP;Call;482.000;;20200403170000;SHOP;OE;20200317;20200324;;;
M283;SJ;SXJ   200417C3415.00;EquityOption;SXJ;Call;3415.000;;20200417064500;TXBA;OX;20200131;20200324;;;
M289;JS;SHOP  200327C448.00;EquityOption;SHOP;Call;448.000;;20200327170000;SHOP;OE;20200318;20200324;;;
M293;SJ;SXJ   200918C3500.00;EquityOption;SXJ;Call;3500.000;;20200918064500;TXBA;OX;20200211;20200324;;;
M299;JS;SHOP  200409C448.00;EquityOption;SHOP;Call;448.000;;20200409170000;SHOP;OE;20200318;20200324;;;
M2A3;SJ;SXJ   200515C3505.00;EquityOption;SXJ;Call;3505.000;;20200515064500;TXBA;OX;20200222;20200324;;;
M2A9;JS;SHOP  200409C468.00;EquityOption;SHOP;Call;468.000;;20200409170000;SHOP;OE;20200319;20200324;;;
M2B3;SJ;SXJ   200417C3365.00;EquityOption;SXJ;Call;3365.000;;20200417064500;TXBA;OX;20200227;20200324;;;
M2B9;JS;SHOP  200403C502.00;EquityOption;SHOP;Call;502.000;;20200403170000;SHOP;OE;20200320;20200324;;;
M2C3;SJ;SXJ   200515C3300.00;EquityOption;SXJ;Call;3300.000;;20200515064500;TXBA;OX;20200228;20200324;;;
M2C9;JS;SHOP  200327C508.00;EquityOption;SHOP;Call;508.000;;20200327170000;SHOP;OE;20200321;20200324;;;
M2D3;SJ;SXJ   200918C3285.00;EquityOption;SXJ;Call;3285.000;;20200918064500;TXBA;OX;20200228;20200324;;;
M2E3;SJ;SXJ   200619C3200.00;EquityOption;SXJ;Call;3200.000;;20200619064500;TXBA;OX;20200229;20200324;;;
M2F3;SJ;SXJ   200417C3220.00;EquityOption;SXJ;Call;3220.000;;20200417064500;TXBA;OX;20200303;20200324;;;
M2G3;SJ;SXJ   200918C3250.00;EquityOption;SXJ;Call;3250.000;;20200918064500;TXBA;OX;20200303;20200324;;;
M2I3;SJ;SXJ   200619C3150.00;EquityOption;SXJ;Call;3150.000;;20200619064500;TXBA;OX;20200306;20200324;;;
M2J3;SJ;SXJ   200417C3060.00;EquityOption;SXJ;Call;3060.000;;20200417064500;TXBA;OX;20200307;20200324;;;
M2K3;SJ;SXJ   200619C3055.00;EquityOption;SXJ;Call;3055.000;;20200619064500;TXBA;OX;20200307;20200324;;;
M2L3;SJ;SXJ   200515C2785.00;EquityOption;SXJ;Call;2785.000;;20200515064500;TXBA;OX;20200310;20200324;;;
M2M3;SJ;SXJ   200918C2770.00;EquityOption;SXJ;Call;2770.000;;20200918064500;TXBA;OX;20200310;20200324;;;
M2N3;SJ;SXJ   200619C2805.00;EquityOption;SXJ;Call;2805.000;;20200619064500;TXBA;OX;20200311;20200324;;;
M2O3;SJ;SXJ   200515C2725.00;EquityOption;SXJ;Call;2725.000;;20200515064500;TXBA;OX;20200312;20200324;;;
M2P3;SJ;SXJ   200417C2335.00;EquityOption;SXJ;Call;2335.000;;20200417064500;TXBA;OX;20200313;20200324;;;
M2Q1;VS;SXV   200619C290.00;EquityOption;SXV;Call;290.000;;20200619064500;TTUT;OX;20190920;20200324;;;
M2Q3;SJ;SXJ   200619C2330.00;EquityOption;SXJ;Call;2330.000;;20200619064500;TXBA;OX;20200313;20200324;;;
M2R3;SJ;SXJ   200515C2650.00;EquityOption;SXJ;Call;2650.000;;20200515064500;TXBA;OX;20200314;20200324;;;
M2S3;SJ;SXJ   200918C2635.00;EquityOption;SXJ;Call;2635.000;;20200918064500;TXBA;OX;20200314;20200324;;;
M2T3;SJ;SXJ   200619C2530.00;EquityOption;SXJ;Call;2530.000;;20200619064500;TXBA;OX;20200317;20200324;;;
M2U3;SJ;SXJ   200417C2585.00;EquityOption;SXJ;Call;2585.000;;20200417064500;TXBA;OX;20200318;20200324;;;
M2V1;VS;SXV   200417C320.00;EquityOption;SXV;Call;320.000;;20200417064500;TTUT;OX;20200121;20200324;;;
M2V3;SJ;SXJ   200918C2615.00;EquityOption;SXJ;Call;2615.000;;20200918064500;TXBA;OX;20200318;20200324;;;
M2W1;VS;SXV   200417C340.00;EquityOption;SXV;Call;340.000;;20200417064500;TTUT;OX;20200215;20200324;;;
M2X1;VS;SXV   200515C300.00;EquityOption;SXV;Call;300.000;;20200515064500;TTUT;OX;20200228;20200324;;;
M2X2;SJ;SXJ   200619C3370.00;EquityOption;SXJ;Call;3370.000;;20200619064500;TXBA;OX;20191003;20200324;;;
M2Y1;VS;SXV   200417C245.00;EquityOption;SXV;Call;245.000;;20200417064500;TTUT;OX;20200313;20200324;;;
M2Y8;JS;SHOP  200327C656.00;EquityOption;SHOP;Call;656.000;;20200327170000;SHOP;OE;20200304;20200324;;;
M303;SJ;SXJ   200619P3505.00;EquityOption;SXJ;Put;3505.000;;20200619064500;TXBA;OX;20191106;20200324;;;
M304;SJ;SXJ   200515P2240.00;EquityOption;SXJ;Put;2240.000;;20200515064500;TXBA;OX;20200324;20200324;;;
M309;JS;SHOP  200403P626.00;EquityOption;SHOP;Put;626.000;;20200403170000;SHOP;OE;20200307;20200324;;;
M314;SJ;SXJ   201218P2225.00;EquityOption;SXJ;Put;2225.000;;20201218064500;TXBA;OX;20200324;20200324;;;
M322;VS;SXV   201218P195.00;EquityOption;SXV;Put;195.000;;20201218064500;TTUT;OX;20200324;20200324;;;
M349;JS;SHOP  200403P542.00;EquityOption;SHOP;Put;542.000;;20200403170000;SHOP;OE;20200313;20200324;;;
M359;JS;SHOP  200327P522.00;EquityOption;SHOP;Put;522.000;;20200327170000;SHOP;OE;20200314;20200324;;;
M379;JS;SHOP  200403P482.00;EquityOption;SHOP;Put;482.000;;20200403170000;SHOP;OE;20200317;20200324;;;
M383;SJ;SXJ   200417P3415.00;EquityOption;SXJ;Put;3415.000;;20200417064500;TXBA;OX;20200131;20200324;;;
M389;JS;SHOP  200327P448.00;EquityOption;SHOP;Put;448.000;;20200327170000;SHOP;OE;20200318;20200324;;;
M393;SJ;SXJ   200918P3500.00;EquityOption;SXJ;Put;3500.000;;20200918064500;TXBA;OX;20200211;20200324;;;
M399;JS;SHOP  200409P448.00;EquityOption;SHOP;Put;448.000;;20200409170000;SHOP;OE;20200318;20200324;;;
M3A3;SJ;SXJ   200515P3505.00;EquityOption;SXJ;Put;3505.000;;20200515064500;TXBA;OX;20200222;20200324;;;
M3A9;JS;SHOP  200409P468.00;EquityOption;SHOP;Put;468.000;;20200409170000;SHOP;OE;20200319;20200324;;;
M3B3;SJ;SXJ   200417P3365.00;EquityOption;SXJ;Put;3365.000;;20200417064500;TXBA;OX;20200227;20200324;;;
M3B9;JS;SHOP  200403P502.00;EquityOption;SHOP;Put;502.000;;20200403170000;SHOP;OE;20200320;20200324;;;
M3C3;SJ;SXJ   200515P3300.00;EquityOption;SXJ;Put;3300.000;;20200515064500;TXBA;OX;20200228;20200324;;;
M3C9;JS;SHOP  200327P508.00;EquityOption;SHOP;Put;508.000;;20200327170000;SHOP;OE;20200321;20200324;;;
M3D3;SJ;SXJ   200918P3285.00;EquityOption;SXJ;Put;3285.000;;20200918064500;TXBA;OX;20200228;20200324;;;
M3E3;SJ;SXJ   200619P3200.00;EquityOption;SXJ;Put;3200.000;;20200619064500;TXBA;OX;20200229;20200324;;;
M3F3;SJ;SXJ   200417P3220.00;EquityOption;SXJ;Put;3220.000;;20200417064500;TXBA;OX;20200303;20200324;;;
M3G3;SJ;SXJ   200918P3250.00;EquityOption;SXJ;Put;3250.000;;20200918064500;TXBA;OX;20200303;20200324;;;
M3I3;SJ;SXJ   200619P3150.00;EquityOption;SXJ;Put;3150.000;;20200619064500;TXBA;OX;20200306;20200324;;;
M3J3;SJ;SXJ   200417P3060.00;EquityOption;SXJ;Put;3060.000;;20200417064500;TXBA;OX;20200307;20200324;;;
M3K3;SJ;SXJ   200619P3055.00;EquityOption;SXJ;Put;3055.000;;20200619064500;TXBA;OX;20200307;20200324;;;
M3L3;SJ;SXJ   200515P2785.00;EquityOption;SXJ;Put;2785.000;;20200515064500;TXBA;OX;20200310;20200324;;;
M3M3;SJ;SXJ   200918P2770.00;EquityOption;SXJ;Put;2770.000;;20200918064500;TXBA;OX;20200310;20200324;;;
M3N3;SJ;SXJ   200619P2805.00;EquityOption;SXJ;Put;2805.000;;20200619064500;TXBA;OX;20200311;20200324;;;
M3O3;SJ;SXJ   200515P2725.00;EquityOption;SXJ;Put;2725.000;;20200515064500;TXBA;OX;20200312;20200324;;;
M3P3;SJ;SXJ   200417P2335.00;EquityOption;SXJ;Put;2335.000;;20200417064500;TXBA;OX;20200313;20200324;;;
M3Q1;VS;SXV   200619P290.00;EquityOption;SXV;Put;290.000;;20200619064500;TTUT;OX;20190920;20200324;;;
M3Q3;SJ;SXJ   200619P2330.00;EquityOption;SXJ;Put;2330.000;;20200619064500;TXBA;OX;20200313;20200324;;;
M3R3;SJ;SXJ   200515P2650.00;EquityOption;SXJ;Put;2650.000;;20200515064500;TXBA;OX;20200314;20200324;;;
M3S3;SJ;SXJ   200918P2635.00;EquityOption;SXJ;Put;2635.000;;20200918064500;TXBA;OX;20200314;20200324;;;
M3T3;SJ;SXJ   200619P2530.00;EquityOption;SXJ;Put;2530.000;;20200619064500;TXBA;OX;20200317;20200324;;;
M3U3;SJ;SXJ   200417P2585.00;EquityOption;SXJ;Put;2585.000;;20200417064500;TXBA;OX;20200318;20200324;;;
M3V1;VS;SXV   200417P320.00;EquityOption;SXV;Put;320.000;;20200417064500;TTUT;OX;20200121;20200324;;;
M3V3;SJ;SXJ   200918P2615.00;EquityOption;SXJ;Put;2615.000;;20200918064500;TXBA;OX;20200318;20200324;;;
M3W1;VS;SXV   200417P340.00;EquityOption;SXV;Put;340.000;;20200417064500;TTUT;OX;20200215;20200324;;;
M3X1;VS;SXV   200515P300.00;EquityOption;SXV;Put;300.000;;20200515064500;TTUT;OX;20200228;20200324;;;
M3X2;SJ;SXJ   200619P3370.00;EquityOption;SXJ;Put;3370.000;;20200619064500;TXBA;OX;20191003;20200324;;;
M3Y1;VS;SXV   200417P245.00;EquityOption;SXV;Put;245.000;;20200417064500;TTUT;OX;20200313;20200324;;;
M3Y8;JS;SHOP  200327P656.00;EquityOption;SHOP;Put;656.000;;20200327170000;SHOP;OE;20200304;20200324;;;
M403;SJ;SXJ   200619C3510.00;EquityOption;SXJ;Call;3510.000;;20200619064500;TXBA;OX;20191106;20200324;;;
M404;SJ;SXJ   200515C2220.00;EquityOption;SXJ;Call;2220.000;;20200515064500;TXBA;OX;20200324;20200324;;;
M409;JS;SHOP  200403C628.00;EquityOption;SHOP;Call;628.000;;20200403170000;SHOP;OE;20200307;20200324;;;
M414;SJ;SXJ   201218C2230.00;EquityOption;SXJ;Call;2230.000;;20201218064500;TXBA;OX;20200324;20200324;;;
M422;VS;SXV   201218C190.00;EquityOption;SXV;Call;190.000;;20201218064500;TTUT;OX;20200324;20200324;;;
M449;JS;SHOP  200403C544.00;EquityOption;SHOP;Call;544.000;;20200403170000;SHOP;OE;20200313;20200324;;;
M453;SJ;SXJ   200918C3430.00;EquityOption;SXJ;Call;3430.000;;20200918064500;TXBA;OX;20191220;20200324;;;
M459;JS;SHOP  200327C524.00;EquityOption;SHOP;Call;524.000;;20200327170000;SHOP;OE;20200314;20200324;;;
M473;SJ;SXJ   200918C3455.00;EquityOption;SXJ;Call;3455.000;;20200918064500;TXBA;OX;20200117;20200324;;;
M479;JS;SHOP  200403C484.00;EquityOption;SHOP;Call;484.000;;20200403170000;SHOP;OE;20200317;20200324;;;
M483;SJ;SXJ   200417C3390.00;EquityOption;SXJ;Call;3390.000;;20200417064500;TXBA;OX;20200201;20200324;;;
M487;JS;SHOP  200515C370.00;EquityOption;SHOP;Call;370.000;;20200515170000;SHOP;OE;20191114;20200324;;;
M493;SJ;SXJ   200417C3505.00;EquityOption;SXJ;Call;3505.000;;20200417064500;TXBA;OX;20200212;20200324;;;
M499;JS;SHOP  200409C450.00;EquityOption;SHOP;Call;450.000;;20200409170000;SHOP;OE;20200318;20200324;;;
M4A3;SJ;SXJ   200515C3510.00;EquityOption;SXJ;Call;3510.000;;20200515064500;TXBA;OX;20200222;20200324;;;
M4A9;JS;SHOP  200409C466.00;EquityOption;SHOP;Call;466.000;;20200409170000;SHOP;OE;20200319;20200324;;;
M4B3;SJ;SXJ   200417C3360.00;EquityOption;SXJ;Call;3360.000;;20200417064500;TXBA;OX;20200227;20200324;;;
M4B9;JS;SHOP  200403C504.00;EquityOption;SHOP;Call;504.000;;20200403170000;SHOP;OE;20200320;20200324;;;
M4C3;SJ;SXJ   200515C3305.00;EquityOption;SXJ;Call;3305.000;;20200515064500;TXBA;OX;20200228;20200324;;;
M4C9;JS;SHOP  200403C506.00;EquityOption;SHOP;Call;506.000;;20200403170000;SHOP;OE;20200321;20200324;;;
M4D3;SJ;SXJ   200918C3280.00;EquityOption;SXJ;Call;3280.000;;20200918064500;TXBA;OX;20200228;20200324;;;
M4E3;SJ;SXJ   200619C3205.00;EquityOption;SXJ;Call;3205.000;;20200619064500;TXBA;OX;20200229;20200324;;;
M4F3;SJ;SXJ   200515C3235.00;EquityOption;SXJ;Call;3235.000;;20200515064500;TXBA;OX;20200303;20200324;;;
M4G3;SJ;SXJ   200918C3230.00;EquityOption;SXJ;Call;3230.000;;20200918064500;TXBA;OX;20200303;20200324;;;
M4H3;SJ;SXJ   200417C3135.00;EquityOption;SXJ;Call;3135.000;;20200417064500;TXBA;OX;20200306;20200324;;;
M4I3;SJ;SXJ   200619C3130.00;EquityOption;SXJ;Call;3130.000;;20200619064500;TXBA;OX;20200306;20200324;;;
M4J3;SJ;SXJ   200417C3065.00;EquityOption;SXJ;Call;3065.000;;20200417064500;TXBA;OX;20200307;20200324;;;
M4K3;SJ;SXJ   200619C3050.00;EquityOption;SXJ;Call;3050.000;;20200619064500;TXBA;OX;20200307;20200324;;;
M4L3;SJ;SXJ   200515C2790.00;EquityOption;SXJ;Call;2790.000;;20200515064500;TXBA;OX;20200310;20200324;;;
M4M3;SJ;SXJ   200918C2765.00;EquityOption;SXJ;Call;2765.000;;20200918064500;TXBA;OX;20200310;20200324;;;
M4N3;SJ;SXJ   200619C2800.00;EquityOption;SXJ;Call;2800.000;;20200619064500;TXBA;OX;20200311;20200324;;;
M4O3;SJ;SXJ   200515C2705.00;EquityOption;SXJ;Call;2705.000;;20200515064500;TXBA;OX;20200312;20200324;;;
M4P3;SJ;SXJ   200417C2340.00;EquityOption;SXJ;Call;2340.000;;20200417064500;TXBA;OX;20200313;20200324;;;
M4Q1;VS;SXV   200619C295.00;EquityOption;SXV;Call;295.000;;20200619064500;TTUT;OX;20190920;20200324;;;
M4Q3;SJ;SXJ   200619C2325.00;EquityOption;SXJ;Call;2325.000;;20200619064500;TXBA;OX;20200313;20200324;;;
M4R3;SJ;SXJ   200515C2655.00;EquityOption;SXJ;Call;2655.000;;20200515064500;TXBA;OX;20200314;20200324;;;
M4S3;SJ;SXJ   200918C2630.00;EquityOption;SXJ;Call;2630.000;;20200918064500;TXBA;OX;20200314;20200324;;;
M4T3;SJ;SXJ   200619C2535.00;EquityOption;SXJ;Call;2535.000;;20200619064500;TXBA;OX;20200317;20200324;;;
M4U3;SJ;SXJ   200515C2600.00;EquityOption;SXJ;Call;2600.000;;20200515064500;TXBA;OX;20200318;20200324;;;
M4V1;VS;SXV   200619C320.00;EquityOption;SXV;Call;320.000;;20200619064500;TTUT;OX;20200121;20200324;;;
M4V3;SJ;SXJ   200918C2595.00;EquityOption;SXJ;Call;2595.000;;20200918064500;TXBA;OX;20200318;20200324;;;
M4W1;VS;SXV   200619C340.00;EquityOption;SXV;Call;340.000;;20200619064500;TTUT;OX;20200215;20200324;;;
M4X1;VS;SXV   200515C295.00;EquityOption;SXV;Call;295.000;;20200515064500;TTUT;OX;20200228;20200324;;;
M4X2;SJ;SXJ   200619C3375.00;EquityOption;SXJ;Call;3375.000;;20200619064500;TXBA;OX;20191003;20200324;;;
