InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2F1;4F;ERO   230915C27.00;EquityOption;ERO;Call;27.0000;;20230915;ERO;OE;20230330;20230915;;;20230915160000;
M3F1;4F;ERO   230915P27.00;EquityOption;ERO;Put;27.0000;;20230915;ERO;OE;20230330;20230915;;;20230915160000;
M4F1;4F;ERO   231215C35.00;EquityOption;ERO;Call;35.0000;;20231215;ERO;OE;20230330;20231215;;;20231215160000;
M5F1;4F;ERO   231215P35.00;EquityOption;ERO;Put;35.0000;;20231215;ERO;OE;20230330;20231215;;;20231215160000;
M6F1;4F;ERO   240315C28.00;EquityOption;ERO;Call;28.0000;;20240315;ERO;OE;20230330;20240315;;;20240315160000;
M7F1;4F;ERO   240315P28.00;EquityOption;ERO;Put;28.0000;;20240315;ERO;OE;20230330;20240315;;;20240315160000;
M8F1;4F;ERO   240315C35.00;EquityOption;ERO;Call;35.0000;;20240315;ERO;OE;20230330;20240315;;;20240315160000;
M9F1;4F;ERO   240315P35.00;EquityOption;ERO;Put;35.0000;;20240315;ERO;OE;20230330;20240315;;;20240315160000;
MAF1;4F;ERO   240315C25.00;EquityOption;ERO;Call;25.0000;;20240315;ERO;OE;20230330;20240315;;;20240315160000;
MBF1;4F;ERO   240315P25.00;EquityOption;ERO;Put;25.0000;;20240315;ERO;OE;20230330;20240315;;;20240315160000;
MSC2;82;MFI   230915C29.00;EquityOption;MFI;Call;29.0000;;20230915;MFI;OE;20230330;20230915;;;20230915160000;
MTC2;82;MFI   230915P29.00;EquityOption;MFI;Put;29.0000;;20230915;MFI;OE;20230330;20230915;;;20230915160000;
M8F2;BP;BEP   230421C45.00;EquityOption;BEP;Call;45.0000;;20230421;BEPu;OE;20230330;20230421;;;20230421160000;
M9F2;BP;BEP   230421P45.00;EquityOption;BEP;Put;45.0000;;20230421;BEPu;OE;20230330;20230421;;;20230421160000;
MAF2;BP;BEP   230519C45.00;EquityOption;BEP;Call;45.0000;;20230519;BEPu;OE;20230330;20230519;;;20230519160000;
MBF2;BP;BEP   230519P45.00;EquityOption;BEP;Put;45.0000;;20230519;BEPu;OE;20230330;20230519;;;20230519160000;
MCF2;BP;BEP   230721C45.00;EquityOption;BEP;Call;45.0000;;20230721;BEPu;OE;20230330;20230721;;;20230721160000;
MDF2;BP;BEP   230721P45.00;EquityOption;BEP;Put;45.0000;;20230721;BEPu;OE;20230330;20230721;;;20230721160000;
MEF2;BP;BEP   230818C45.00;EquityOption;BEP;Call;45.0000;;20230818;BEPu;OE;20230330;20230818;;;20230818160000;
MFF2;BP;BEP   230818P45.00;EquityOption;BEP;Put;45.0000;;20230818;BEPu;OE;20230330;20230818;;;20230818160000;
MGF2;BP;BEP   240315C46.00;EquityOption;BEP;Call;46.0000;;20240315;BEPu;OE;20230330;20240315;;;20240315160000;
MHF2;BP;BEP   240315P46.00;EquityOption;BEP;Put;46.0000;;20240315;BEPu;OE;20230330;20240315;;;20240315160000;
M8Z1;IP;IFP   230818C19.00;EquityOption;IFP;Call;19.0000;;20230818;IFP;OE;20230330;20230818;;;20230818160000;
M9Z1;IP;IFP   230818P19.00;EquityOption;IFP;Put;19.0000;;20230818;IFP;OE;20230330;20230818;;;20230818160000;
MM11;LQ;LEV   230421C1.00;EquityOption;LEV;Call;1.0000;;20230421;LEV;OE;20230330;20230421;;;20230421160000;
MN11;LQ;LEV   230421P1.00;EquityOption;LEV;Put;1.0000;;20230421;LEV;OE;20230330;20230421;;;20230421160000;
MO11;LQ;LEV   230519C1.00;EquityOption;LEV;Call;1.0000;;20230519;LEV;OE;20230330;20230519;;;20230519160000;
MP11;LQ;LEV   230519P1.00;EquityOption;LEV;Put;1.0000;;20230519;LEV;OE;20230330;20230519;;;20230519160000;
MQ11;LQ;LEV   230616C1.00;EquityOption;LEV;Call;1.0000;;20230616;LEV;OE;20230330;20230616;;;20230616160000;
MR11;LQ;LEV   230616P1.00;EquityOption;LEV;Put;1.0000;;20230616;LEV;OE;20230330;20230616;;;20230616160000;
MS11;LQ;LEV   230721C1.00;EquityOption;LEV;Call;1.0000;;20230721;LEV;OE;20230330;20230721;;;20230721160000;
MT11;LQ;LEV   230721P1.00;EquityOption;LEV;Put;1.0000;;20230721;LEV;OE;20230330;20230721;;;20230721160000;
MU11;LQ;LEV   230818C1.00;EquityOption;LEV;Call;1.0000;;20230818;LEV;OE;20230330;20230818;;;20230818160000;
MV11;LQ;LEV   230818P1.00;EquityOption;LEV;Put;1.0000;;20230818;LEV;OE;20230330;20230818;;;20230818160000;
MMQ0;PB;BDGI  230818C35.00;EquityOption;BDGI;Call;35.0000;;20230818;BDGI;OE;20230330;20230818;;;20230818160000;
MNQ0;PB;BDGI  230818P35.00;EquityOption;BDGI;Put;35.0000;;20230818;BDGI;OE;20230330;20230818;;;20230818160000;
AW3K;X0;XIU   230512C30.00;EquityOption;XIU;Call;30.0000;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
AX3K;X0;XIU   230512P30.00;EquityOption;XIU;Put;30.0000;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
AY3K;X0;XIU   230512C30.25;EquityOption;XIU;Call;30.2500;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
AZ3K;X0;XIU   230512P30.25;EquityOption;XIU;Put;30.2500;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
A04K;X0;XIU   230512C30.50;EquityOption;XIU;Call;30.5000;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
A14K;X0;XIU   230512P30.50;EquityOption;XIU;Put;30.5000;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
A24K;X0;XIU   230512C30.75;EquityOption;XIU;Call;30.7500;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
A34K;X0;XIU   230512P30.75;EquityOption;XIU;Put;30.7500;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
A44K;X0;XIU   230512C31.00;EquityOption;XIU;Call;31.0000;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
A54K;X0;XIU   230512P31.00;EquityOption;XIU;Put;31.0000;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
A64K;X0;XIU   230512C31.25;EquityOption;XIU;Call;31.2500;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
A74K;X0;XIU   230512P31.25;EquityOption;XIU;Put;31.2500;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
A84K;X0;XIU   230512C31.50;EquityOption;XIU;Call;31.5000;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
A94K;X0;XIU   230512P31.50;EquityOption;XIU;Put;31.5000;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
AA4K;X0;XIU   230512C29.75;EquityOption;XIU;Call;29.7500;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
AB4K;X0;XIU   230512P29.75;EquityOption;XIU;Put;29.7500;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
AC4K;X0;XIU   230512C29.50;EquityOption;XIU;Call;29.5000;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
AD4K;X0;XIU   230512P29.50;EquityOption;XIU;Put;29.5000;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
AE4K;X0;XIU   230512C29.25;EquityOption;XIU;Call;29.2500;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
AF4K;X0;XIU   230512P29.25;EquityOption;XIU;Put;29.2500;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
AG4K;X0;XIU   230512C29.00;EquityOption;XIU;Call;29.0000;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
AH4K;X0;XIU   230512P29.00;EquityOption;XIU;Put;29.0000;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
AI4K;X0;XIU   230512C28.75;EquityOption;XIU;Call;28.7500;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
AJ4K;X0;XIU   230512P28.75;EquityOption;XIU;Put;28.7500;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
AK4K;X0;XIU   230512C28.50;EquityOption;XIU;Call;28.5000;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
AL4K;X0;XIU   230512P28.50;EquityOption;XIU;Put;28.5000;;20230512;XIU;OA;20230330;20230512;;;20230512160000;
MGX3;Z7;ZCN   230428C26.50;EquityOption;ZCN;Call;26.5000;;20230428;ZCN;OA;20230330;20230428;;;20230428160000;
MHX3;Z7;ZCN   230428P26.50;EquityOption;ZCN;Put;26.5000;;20230428;ZCN;OA;20230330;20230428;;;20230428160000;
MIX3;Z7;ZCN   230428C27.00;EquityOption;ZCN;Call;27.0000;;20230428;ZCN;OA;20230330;20230428;;;20230428160000;
MJX3;Z7;ZCN   230428P27.00;EquityOption;ZCN;Put;27.0000;;20230428;ZCN;OA;20230330;20230428;;;20230428160000;
MKX3;Z7;ZCN   230428C27.50;EquityOption;ZCN;Call;27.5000;;20230428;ZCN;OA;20230330;20230428;;;20230428160000;
MLX3;Z7;ZCN   230428P27.50;EquityOption;ZCN;Put;27.5000;;20230428;ZCN;OA;20230330;20230428;;;20230428160000;
MMX3;Z7;ZCN   230428C28.00;EquityOption;ZCN;Call;28.0000;;20230428;ZCN;OA;20230330;20230428;;;20230428160000;
MNX3;Z7;ZCN   230428P28.00;EquityOption;ZCN;Put;28.0000;;20230428;ZCN;OA;20230330;20230428;;;20230428160000;
MOX3;Z7;ZCN   230428C28.50;EquityOption;ZCN;Call;28.5000;;20230428;ZCN;OA;20230330;20230428;;;20230428160000;
MPX3;Z7;ZCN   230428P28.50;EquityOption;ZCN;Put;28.5000;;20230428;ZCN;OA;20230330;20230428;;;20230428160000;
MQX3;Z7;ZCN   230428C26.00;EquityOption;ZCN;Call;26.0000;;20230428;ZCN;OA;20230330;20230428;;;20230428160000;
MRX3;Z7;ZCN   230428P26.00;EquityOption;ZCN;Put;26.0000;;20230428;ZCN;OA;20230330;20230428;;;20230428160000;
MSX3;Z7;ZCN   230428C25.50;EquityOption;ZCN;Call;25.5000;;20230428;ZCN;OA;20230330;20230428;;;20230428160000;
MTX3;Z7;ZCN   230428P25.50;EquityOption;ZCN;Put;25.5000;;20230428;ZCN;OA;20230330;20230428;;;20230428160000;
MUX3;Z7;ZCN   230428C25.00;EquityOption;ZCN;Call;25.0000;;20230428;ZCN;OA;20230330;20230428;;;20230428160000;
MVX3;Z7;ZCN   230428P25.00;EquityOption;ZCN;Put;25.0000;;20230428;ZCN;OA;20230330;20230428;;;20230428160000;
MWX3;Z7;ZCN   230428C24.50;EquityOption;ZCN;Call;24.5000;;20230428;ZCN;OA;20230330;20230428;;;20230428160000;
MXX3;Z7;ZCN   230428P24.50;EquityOption;ZCN;Put;24.5000;;20230428;ZCN;OA;20230330;20230428;;;20230428160000;
MZJA;0R;BB    230428C5.25;EquityOption;BB;Call;5.2500;;20230428;BB;OE;20230330;20230428;;;20230428160000;
M0KA;0R;BB    230428P5.25;EquityOption;BB;Put;5.2500;;20230428;BB;OE;20230330;20230428;;;20230428160000;
M1KA;0R;BB    230428C5.50;EquityOption;BB;Call;5.5000;;20230428;BB;OE;20230330;20230428;;;20230428160000;
M2KA;0R;BB    230428P5.50;EquityOption;BB;Put;5.5000;;20230428;BB;OE;20230330;20230428;;;20230428160000;
M3KA;0R;BB    230428C5.75;EquityOption;BB;Call;5.7500;;20230428;BB;OE;20230330;20230428;;;20230428160000;
M4KA;0R;BB    230428P5.75;EquityOption;BB;Put;5.7500;;20230428;BB;OE;20230330;20230428;;;20230428160000;
M5KA;0R;BB    230428C6.00;EquityOption;BB;Call;6.0000;;20230428;BB;OE;20230330;20230428;;;20230428160000;
M6KA;0R;BB    230428P6.00;EquityOption;BB;Put;6.0000;;20230428;BB;OE;20230330;20230428;;;20230428160000;
M7KA;0R;BB    230428C6.25;EquityOption;BB;Call;6.2500;;20230428;BB;OE;20230330;20230428;;;20230428160000;
M8KA;0R;BB    230428P6.25;EquityOption;BB;Put;6.2500;;20230428;BB;OE;20230330;20230428;;;20230428160000;
M9KA;0R;BB    230428C5.00;EquityOption;BB;Call;5.0000;;20230428;BB;OE;20230330;20230428;;;20230428160000;
MAKA;0R;BB    230428P5.00;EquityOption;BB;Put;5.0000;;20230428;BB;OE;20230330;20230428;;;20230428160000;
MBKA;0R;BB    230428C4.75;EquityOption;BB;Call;4.7500;;20230428;BB;OE;20230330;20230428;;;20230428160000;
MCKA;0R;BB    230428P4.75;EquityOption;BB;Put;4.7500;;20230428;BB;OE;20230330;20230428;;;20230428160000;
MDKA;0R;BB    230428C4.50;EquityOption;BB;Call;4.5000;;20230428;BB;OE;20230330;20230428;;;20230428160000;
MEKA;0R;BB    230428P4.50;EquityOption;BB;Put;4.5000;;20230428;BB;OE;20230330;20230428;;;20230428160000;
MFKA;0R;BB    230428C4.25;EquityOption;BB;Call;4.2500;;20230428;BB;OE;20230330;20230428;;;20230428160000;
MGKA;0R;BB    230428P4.25;EquityOption;BB;Put;4.2500;;20230428;BB;OE;20230330;20230428;;;20230428160000;
MMY4;40;MEG   230414C23.50;EquityOption;MEG;Call;23.5000;;20230414;MEG;OE;20230330;20230414;;;20230414160000;
MNY4;40;MEG   230414P23.50;EquityOption;MEG;Put;23.5000;;20230414;MEG;OE;20230330;20230414;;;20230414160000;
MOY4;40;MEG   230428C21.50;EquityOption;MEG;Call;21.5000;;20230428;MEG;OE;20230330;20230428;;;20230428160000;
MPY4;40;MEG   230428P21.50;EquityOption;MEG;Put;21.5000;;20230428;MEG;OE;20230330;20230428;;;20230428160000;
MQY4;40;MEG   230428C22.00;EquityOption;MEG;Call;22.0000;;20230428;MEG;OE;20230330;20230428;;;20230428160000;
MRY4;40;MEG   230428P22.00;EquityOption;MEG;Put;22.0000;;20230428;MEG;OE;20230330;20230428;;;20230428160000;
MSY4;40;MEG   230428C22.50;EquityOption;MEG;Call;22.5000;;20230428;MEG;OE;20230330;20230428;;;20230428160000;
MTY4;40;MEG   230428P22.50;EquityOption;MEG;Put;22.5000;;20230428;MEG;OE;20230330;20230428;;;20230428160000;
MUY4;40;MEG   230428C23.00;EquityOption;MEG;Call;23.0000;;20230428;MEG;OE;20230330;20230428;;;20230428160000;
MVY4;40;MEG   230428P23.00;EquityOption;MEG;Put;23.0000;;20230428;MEG;OE;20230330;20230428;;;20230428160000;
MWY4;40;MEG   230428C23.50;EquityOption;MEG;Call;23.5000;;20230428;MEG;OE;20230330;20230428;;;20230428160000;
MXY4;40;MEG   230428P23.50;EquityOption;MEG;Put;23.5000;;20230428;MEG;OE;20230330;20230428;;;20230428160000;
MYY4;40;MEG   230428C21.00;EquityOption;MEG;Call;21.0000;;20230428;MEG;OE;20230330;20230428;;;20230428160000;
MZY4;40;MEG   230428P21.00;EquityOption;MEG;Put;21.0000;;20230428;MEG;OE;20230330;20230428;;;20230428160000;
M0Z4;40;MEG   230428C20.50;EquityOption;MEG;Call;20.5000;;20230428;MEG;OE;20230330;20230428;;;20230428160000;
M1Z4;40;MEG   230428P20.50;EquityOption;MEG;Put;20.5000;;20230428;MEG;OE;20230330;20230428;;;20230428160000;
M2Z4;40;MEG   230428C20.00;EquityOption;MEG;Call;20.0000;;20230428;MEG;OE;20230330;20230428;;;20230428160000;
M3Z4;40;MEG   230428P20.00;EquityOption;MEG;Put;20.0000;;20230428;MEG;OE;20230330;20230428;;;20230428160000;
M4Z4;40;MEG   230428C19.50;EquityOption;MEG;Call;19.5000;;20230428;MEG;OE;20230330;20230428;;;20230428160000;
M5Z4;40;MEG   230428P19.50;EquityOption;MEG;Put;19.5000;;20230428;MEG;OE;20230330;20230428;;;20230428160000;
M433;92;CGX   230406C9.50;EquityOption;CGX;Call;9.5000;;20230406;CGX;OE;20230330;20230406;;;20230406160000;
M533;92;CGX   230406P9.50;EquityOption;CGX;Put;9.5000;;20230406;CGX;OE;20230330;20230406;;;20230406160000;
M633;92;CGX   230406C9.75;EquityOption;CGX;Call;9.7500;;20230406;CGX;OE;20230330;20230406;;;20230406160000;
M733;92;CGX   230406P9.75;EquityOption;CGX;Put;9.7500;;20230406;CGX;OE;20230330;20230406;;;20230406160000;
M833;92;CGX   230414C9.50;EquityOption;CGX;Call;9.5000;;20230414;CGX;OE;20230330;20230414;;;20230414160000;
M933;92;CGX   230414P9.50;EquityOption;CGX;Put;9.5000;;20230414;CGX;OE;20230330;20230414;;;20230414160000;
MA33;92;CGX   230414C9.75;EquityOption;CGX;Call;9.7500;;20230414;CGX;OE;20230330;20230414;;;20230414160000;
MB33;92;CGX   230414P9.75;EquityOption;CGX;Put;9.7500;;20230414;CGX;OE;20230330;20230414;;;20230414160000;
MC33;92;CGX   230428C8.75;EquityOption;CGX;Call;8.7500;;20230428;CGX;OE;20230330;20230428;;;20230428160000;
MD33;92;CGX   230428P8.75;EquityOption;CGX;Put;8.7500;;20230428;CGX;OE;20230330;20230428;;;20230428160000;
ME33;92;CGX   230428C9.00;EquityOption;CGX;Call;9.0000;;20230428;CGX;OE;20230330;20230428;;;20230428160000;
MF33;92;CGX   230428P9.00;EquityOption;CGX;Put;9.0000;;20230428;CGX;OE;20230330;20230428;;;20230428160000;
MG33;92;CGX   230428C9.25;EquityOption;CGX;Call;9.2500;;20230428;CGX;OE;20230330;20230428;;;20230428160000;
MH33;92;CGX   230428P9.25;EquityOption;CGX;Put;9.2500;;20230428;CGX;OE;20230330;20230428;;;20230428160000;
MI33;92;CGX   230428C9.50;EquityOption;CGX;Call;9.5000;;20230428;CGX;OE;20230330;20230428;;;20230428160000;
MJ33;92;CGX   230428P9.50;EquityOption;CGX;Put;9.5000;;20230428;CGX;OE;20230330;20230428;;;20230428160000;
MK33;92;CGX   230428C9.75;EquityOption;CGX;Call;9.7500;;20230428;CGX;OE;20230330;20230428;;;20230428160000;
ML33;92;CGX   230428P9.75;EquityOption;CGX;Put;9.7500;;20230428;CGX;OE;20230330;20230428;;;20230428160000;
MM33;92;CGX   230428C8.50;EquityOption;CGX;Call;8.5000;;20230428;CGX;OE;20230330;20230428;;;20230428160000;
MN33;92;CGX   230428P8.50;EquityOption;CGX;Put;8.5000;;20230428;CGX;OE;20230330;20230428;;;20230428160000;
MO33;92;CGX   230428C8.25;EquityOption;CGX;Call;8.2500;;20230428;CGX;OE;20230330;20230428;;;20230428160000;
MP33;92;CGX   230428P8.25;EquityOption;CGX;Put;8.2500;;20230428;CGX;OE;20230330;20230428;;;20230428160000;
MQ33;92;CGX   230428C8.00;EquityOption;CGX;Call;8.0000;;20230428;CGX;OE;20230330;20230428;;;20230428160000;
MR33;92;CGX   230428P8.00;EquityOption;CGX;Put;8.0000;;20230428;CGX;OE;20230330;20230428;;;20230428160000;
MS33;92;CGX   230428C7.75;EquityOption;CGX;Call;7.7500;;20230428;CGX;OE;20230330;20230428;;;20230428160000;
MT33;92;CGX   230428P7.75;EquityOption;CGX;Put;7.7500;;20230428;CGX;OE;20230330;20230428;;;20230428160000;
MU33;92;CGX   230915C9.75;EquityOption;CGX;Call;9.7500;;20230915;CGX;OE;20230330;20230915;;;20230915160000;
MV33;92;CGX   230915P9.75;EquityOption;CGX;Put;9.7500;;20230915;CGX;OE;20230330;20230915;;;20230915160000;
MW33;92;CGX   240119C12.00;EquityOption;CGX;Call;12.0000;;20240119;CGX;OE;20230330;20240119;;;20240119160000;
MX33;92;CGX   240119P12.00;EquityOption;CGX;Put;12.0000;;20240119;CGX;OE;20230330;20240119;;;20240119160000;
MY33;92;CGX   250117C12.00;EquityOption;CGX;Call;12.0000;;20250117;CGX;OE;20230330;20250117;;;20250117160000;
MZ33;92;CGX   250117P12.00;EquityOption;CGX;Put;12.0000;;20250117;CGX;OE;20230330;20250117;;;20250117160000;
AA8F;A5;AEM   230428C70.00;EquityOption;AEM;Call;70.0000;;20230428;AEM;OE;20230330;20230428;;;20230428160000;
AB8F;A5;AEM   230428P70.00;EquityOption;AEM;Put;70.0000;;20230428;AEM;OE;20230330;20230428;;;20230428160000;
AC8F;A5;AEM   230428C71.00;EquityOption;AEM;Call;71.0000;;20230428;AEM;OE;20230330;20230428;;;20230428160000;
AD8F;A5;AEM   230428P71.00;EquityOption;AEM;Put;71.0000;;20230428;AEM;OE;20230330;20230428;;;20230428160000;
AE8F;A5;AEM   230428C72.00;EquityOption;AEM;Call;72.0000;;20230428;AEM;OE;20230330;20230428;;;20230428160000;
AF8F;A5;AEM   230428P72.00;EquityOption;AEM;Put;72.0000;;20230428;AEM;OE;20230330;20230428;;;20230428160000;
AG8F;A5;AEM   230428C73.00;EquityOption;AEM;Call;73.0000;;20230428;AEM;OE;20230330;20230428;;;20230428160000;
AH8F;A5;AEM   230428P73.00;EquityOption;AEM;Put;73.0000;;20230428;AEM;OE;20230330;20230428;;;20230428160000;
AI8F;A5;AEM   230428C74.00;EquityOption;AEM;Call;74.0000;;20230428;AEM;OE;20230330;20230428;;;20230428160000;
AJ8F;A5;AEM   230428P74.00;EquityOption;AEM;Put;74.0000;;20230428;AEM;OE;20230330;20230428;;;20230428160000;
AK8F;A5;AEM   230428C69.00;EquityOption;AEM;Call;69.0000;;20230428;AEM;OE;20230330;20230428;;;20230428160000;
AL8F;A5;AEM   230428P69.00;EquityOption;AEM;Put;69.0000;;20230428;AEM;OE;20230330;20230428;;;20230428160000;
AM8F;A5;AEM   230428C68.00;EquityOption;AEM;Call;68.0000;;20230428;AEM;OE;20230330;20230428;;;20230428160000;
AN8F;A5;AEM   230428P68.00;EquityOption;AEM;Put;68.0000;;20230428;AEM;OE;20230330;20230428;;;20230428160000;
AO8F;A5;AEM   230428C67.00;EquityOption;AEM;Call;67.0000;;20230428;AEM;OE;20230330;20230428;;;20230428160000;
AP8F;A5;AEM   230428P67.00;EquityOption;AEM;Put;67.0000;;20230428;AEM;OE;20230330;20230428;;;20230428160000;
AQ8F;A5;AEM   230428C66.00;EquityOption;AEM;Call;66.0000;;20230428;AEM;OE;20230330;20230428;;;20230428160000;
AR8F;A5;AEM   230428P66.00;EquityOption;AEM;Put;66.0000;;20230428;AEM;OE;20230330;20230428;;;20230428160000;
A318;B2;BBD   230414C73.00;EquityOption;BBD;Call;73.0000;;20230414;BBD.B;OE;20230330;20230414;;;20230414160000;
A418;B2;BBD   230414P73.00;EquityOption;BBD;Put;73.0000;;20230414;BBD.B;OE;20230330;20230414;;;20230414160000;
A518;B2;BBD   230428C69.00;EquityOption;BBD;Call;69.0000;;20230428;BBD.B;OE;20230330;20230428;;;20230428160000;
A618;B2;BBD   230428P69.00;EquityOption;BBD;Put;69.0000;;20230428;BBD.B;OE;20230330;20230428;;;20230428160000;
A718;B2;BBD   230428C70.00;EquityOption;BBD;Call;70.0000;;20230428;BBD.B;OE;20230330;20230428;;;20230428160000;
A818;B2;BBD   230428P70.00;EquityOption;BBD;Put;70.0000;;20230428;BBD.B;OE;20230330;20230428;;;20230428160000;
A918;B2;BBD   230428C71.00;EquityOption;BBD;Call;71.0000;;20230428;BBD.B;OE;20230330;20230428;;;20230428160000;
AA18;B2;BBD   230428P71.00;EquityOption;BBD;Put;71.0000;;20230428;BBD.B;OE;20230330;20230428;;;20230428160000;
AB18;B2;BBD   230428C72.00;EquityOption;BBD;Call;72.0000;;20230428;BBD.B;OE;20230330;20230428;;;20230428160000;
AC18;B2;BBD   230428P72.00;EquityOption;BBD;Put;72.0000;;20230428;BBD.B;OE;20230330;20230428;;;20230428160000;
AD18;B2;BBD   230428C73.00;EquityOption;BBD;Call;73.0000;;20230428;BBD.B;OE;20230330;20230428;;;20230428160000;
AE18;B2;BBD   230428P73.00;EquityOption;BBD;Put;73.0000;;20230428;BBD.B;OE;20230330;20230428;;;20230428160000;
AF18;B2;BBD   230428C68.00;EquityOption;BBD;Call;68.0000;;20230428;BBD.B;OE;20230330;20230428;;;20230428160000;
AG18;B2;BBD   230428P68.00;EquityOption;BBD;Put;68.0000;;20230428;BBD.B;OE;20230330;20230428;;;20230428160000;
AH18;B2;BBD   230428C67.00;EquityOption;BBD;Call;67.0000;;20230428;BBD.B;OE;20230330;20230428;;;20230428160000;
AI18;B2;BBD   230428P67.00;EquityOption;BBD;Put;67.0000;;20230428;BBD.B;OE;20230330;20230428;;;20230428160000;
AJ18;B2;BBD   230428C66.00;EquityOption;BBD;Call;66.0000;;20230428;BBD.B;OE;20230330;20230428;;;20230428160000;
AK18;B2;BBD   230428P66.00;EquityOption;BBD;Put;66.0000;;20230428;BBD.B;OE;20230330;20230428;;;20230428160000;
AL18;B2;BBD   230428C65.00;EquityOption;BBD;Call;65.0000;;20230428;BBD.B;OE;20230330;20230428;;;20230428160000;
AM18;B2;BBD   230428P65.00;EquityOption;BBD;Put;65.0000;;20230428;BBD.B;OE;20230330;20230428;;;20230428160000;
AN18;B2;BBD   230915C78.00;EquityOption;BBD;Call;78.0000;;20230915;BBD.B;OE;20230330;20230915;;;20230915160000;
AO18;B2;BBD   230915P78.00;EquityOption;BBD;Put;78.0000;;20230915;BBD.B;OE;20230330;20230915;;;20230915160000;
MAK2;BT;BTO   230428C5.50;EquityOption;BTO;Call;5.5000;;20230428;BTO;OE;20230330;20230428;;;20230428160000;
MBK2;BT;BTO   230428P5.50;EquityOption;BTO;Put;5.5000;;20230428;BTO;OE;20230330;20230428;;;20230428160000;
MCK2;BT;BTO   230428C5.75;EquityOption;BTO;Call;5.7500;;20230428;BTO;OE;20230330;20230428;;;20230428160000;
MDK2;BT;BTO   230428P5.75;EquityOption;BTO;Put;5.7500;;20230428;BTO;OE;20230330;20230428;;;20230428160000;
MEK2;BT;BTO   230428C6.00;EquityOption;BTO;Call;6.0000;;20230428;BTO;OE;20230330;20230428;;;20230428160000;
MFK2;BT;BTO   230428P6.00;EquityOption;BTO;Put;6.0000;;20230428;BTO;OE;20230330;20230428;;;20230428160000;
MGK2;BT;BTO   230428C6.25;EquityOption;BTO;Call;6.2500;;20230428;BTO;OE;20230330;20230428;;;20230428160000;
MHK2;BT;BTO   230428P6.25;EquityOption;BTO;Put;6.2500;;20230428;BTO;OE;20230330;20230428;;;20230428160000;
MIK2;BT;BTO   230428C6.50;EquityOption;BTO;Call;6.5000;;20230428;BTO;OE;20230330;20230428;;;20230428160000;
MJK2;BT;BTO   230428P6.50;EquityOption;BTO;Put;6.5000;;20230428;BTO;OE;20230330;20230428;;;20230428160000;
MKK2;BT;BTO   230428C5.25;EquityOption;BTO;Call;5.2500;;20230428;BTO;OE;20230330;20230428;;;20230428160000;
MLK2;BT;BTO   230428P5.25;EquityOption;BTO;Put;5.2500;;20230428;BTO;OE;20230330;20230428;;;20230428160000;
MMK2;BT;BTO   230428C5.00;EquityOption;BTO;Call;5.0000;;20230428;BTO;OE;20230330;20230428;;;20230428160000;
MNK2;BT;BTO   230428P5.00;EquityOption;BTO;Put;5.0000;;20230428;BTO;OE;20230330;20230428;;;20230428160000;
MOK2;BT;BTO   230428C4.75;EquityOption;BTO;Call;4.7500;;20230428;BTO;OE;20230330;20230428;;;20230428160000;
MPK2;BT;BTO   230428P4.75;EquityOption;BTO;Put;4.7500;;20230428;BTO;OE;20230330;20230428;;;20230428160000;
MQK2;BT;BTO   230428C4.50;EquityOption;BTO;Call;4.5000;;20230428;BTO;OE;20230330;20230428;;;20230428160000;
MRK2;BT;BTO   230428P4.50;EquityOption;BTO;Put;4.5000;;20230428;BTO;OE;20230330;20230428;;;20230428160000;
AC3J;C0;CM    230428C57.00;EquityOption;CM;Call;57.0000;;20230428;CM;OE;20230330;20230428;;;20230428160000;
AD3J;C0;CM    230428P57.00;EquityOption;CM;Put;57.0000;;20230428;CM;OE;20230330;20230428;;;20230428160000;
