InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AP15;E9;CVE   210115C18.00;EquityOption;CVE;Call;18.000;;20210115170000;CVE;OE;20191029;20210115;;;
AQ15;E9;CVE   210115P18.00;EquityOption;CVE;Put;18.000;;20210115170000;CVE;OE;20191029;20210115;;;
AR15;E9;CVE   210115C19.00;EquityOption;CVE;Call;19.000;;20210115170000;CVE;OE;20191029;20210115;;;
AS15;E9;CVE   210115P19.00;EquityOption;CVE;Put;19.000;;20210115170000;CVE;OE;20191029;20210115;;;
AT15;E9;CVE   220121C17.00;EquityOption;CVE;Call;17.000;;20220121170000;CVE;OE;20191029;20220121;;;
AU15;E9;CVE   220121P17.00;EquityOption;CVE;Put;17.000;;20220121170000;CVE;OE;20191029;20220121;;;
AV15;E9;CVE   220121C18.00;EquityOption;CVE;Call;18.000;;20220121170000;CVE;OE;20191029;20220121;;;
AW15;E9;CVE   220121P18.00;EquityOption;CVE;Put;18.000;;20220121170000;CVE;OE;20191029;20220121;;;
AX15;E9;CVE   220121C19.00;EquityOption;CVE;Call;19.000;;20220121170000;CVE;OE;20191029;20220121;;;
AY15;E9;CVE   220121P19.00;EquityOption;CVE;Put;19.000;;20220121170000;CVE;OE;20191029;20220121;;;
APF6;M2;MFC   200918C28.00;EquityOption;MFC;Call;28.000;;20200918170000;MFC;OE;20191028;20200918;;;
AQF6;M2;MFC   200918P28.00;EquityOption;MFC;Put;28.000;;20200918170000;MFC;OE;20191028;20200918;;;
ARF6;M2;MFC   200918C30.00;EquityOption;MFC;Call;30.000;;20200918170000;MFC;OE;20191028;20200918;;;
ASF6;M2;MFC   200918P30.00;EquityOption;MFC;Put;30.000;;20200918170000;MFC;OE;20191028;20200918;;;
ATF6;M2;MFC   200918C32.00;EquityOption;MFC;Call;32.000;;20200918170000;MFC;OE;20191028;20200918;;;
AUF6;M2;MFC   200918P32.00;EquityOption;MFC;Put;32.000;;20200918170000;MFC;OE;20191028;20200918;;;
ALE7;E2;ENB   201016C60.00;EquityOption;ENB;Call;60.000;;20201016170000;ENB;OE;20191028;20201016;;;
AME7;E2;ENB   201016P60.00;EquityOption;ENB;Put;60.000;;20201016170000;ENB;OE;20191028;20201016;;;
M2U0;VC;AX    200417C11.50;EquityOption;AX;Call;11.500;;20200417170000;AX u;OE;20191028;20200417;;;
M3U0;VC;AX    200417P11.50;EquityOption;AX;Put;11.500;;20200417170000;AX u;OE;20191028;20200417;;;
M4U0;VC;AX    200417C12.50;EquityOption;AX;Call;12.500;;20200417170000;AX u;OE;20191028;20200417;;;
M5U0;VC;AX    200417P12.50;EquityOption;AX;Put;12.500;;20200417170000;AX u;OE;20191028;20200417;;;
M2V0;M9;MX    191115C58.00;EquityOption;MX;Call;58.000;;20191115170000;MX;OE;20191029;20191115;;;
M3V0;M9;MX    191115P58.00;EquityOption;MX;Put;58.000;;20191115170000;MX;OE;20191029;20191115;;;
M8V0;M9;MX    191220C58.00;EquityOption;MX;Call;58.000;;20191220170000;MX;OE;20191029;20191220;;;
M9V0;M9;MX    191220P58.00;EquityOption;MX;Put;58.000;;20191220170000;MX;OE;20191029;20191220;;;
A6KB;B4;BMO   191115C95.00;EquityOption;BMO;Call;95.000;;20191115170000;BMO;OE;20191029;20191115;;;
A7KB;B4;BMO   191115P95.00;EquityOption;BMO;Put;95.000;;20191115170000;BMO;OE;20191029;20191115;;;
A8KB;B4;BMO   191115C97.00;EquityOption;BMO;Call;97.000;;20191115170000;BMO;OE;20191029;20191115;;;
A9KB;B4;BMO   191115P97.00;EquityOption;BMO;Put;97.000;;20191115170000;BMO;OE;20191029;20191115;;;
AAKB;B4;BMO   191122C95.00;EquityOption;BMO;Call;95.000;;20191122170000;BMO;OE;20191029;20191122;;;
ABKB;B4;BMO   191122P95.00;EquityOption;BMO;Put;95.000;;20191122170000;BMO;OE;20191029;20191122;;;
ACKB;B4;BMO   191220C101.00;EquityOption;BMO;Call;101.000;;20191220170000;BMO;OE;20191029;20191220;;;
ADKB;B4;BMO   191220P101.00;EquityOption;BMO;Put;101.000;;20191220170000;BMO;OE;20191029;20191220;;;
AEKB;B4;BMO   191220C95.00;EquityOption;BMO;Call;95.000;;20191220170000;BMO;OE;20191029;20191220;;;
AFKB;B4;BMO   191220P95.00;EquityOption;BMO;Put;95.000;;20191220170000;BMO;OE;20191029;20191220;;;
AGKB;B4;BMO   191220C97.00;EquityOption;BMO;Call;97.000;;20191220170000;BMO;OE;20191029;20191220;;;
AHKB;B4;BMO   191220P97.00;EquityOption;BMO;Put;97.000;;20191220170000;BMO;OE;20191029;20191220;;;
AIKB;B4;BMO   191220C99.00;EquityOption;BMO;Call;99.000;;20191220170000;BMO;OE;20191029;20191220;;;
AJKB;B4;BMO   191220P99.00;EquityOption;BMO;Put;99.000;;20191220170000;BMO;OE;20191029;20191220;;;
MCR1;ET;WFT   191115C66.00;EquityOption;WFT;Call;66.000;;20191115170000;WFT;OE;20191029;20191115;;;
MDR1;ET;WFT   191115P66.00;EquityOption;WFT;Put;66.000;;20191115170000;WFT;OE;20191029;20191115;;;
MER1;ET;WFT   191220C66.00;EquityOption;WFT;Call;66.000;;20191220170000;WFT;OE;20191029;20191220;;;
MFR1;ET;WFT   191220P66.00;EquityOption;WFT;Put;66.000;;20191220170000;WFT;OE;20191029;20191220;;;
MGR1;ET;WFT   200417C66.00;EquityOption;WFT;Call;66.000;;20200417170000;WFT;OE;20191029;20200417;;;
MHR1;ET;WFT   200417P66.00;EquityOption;WFT;Put;66.000;;20200417170000;WFT;OE;20191029;20200417;;;
MQD2;HG;GOOS  191101C56.00;EquityOption;GOOS;Call;56.000;;20191101170000;GOOS;OE;20191029;20191101;;;
MRD2;HG;GOOS  191101P56.00;EquityOption;GOOS;Put;56.000;;20191101170000;GOOS;OE;20191029;20191101;;;
MSD2;HG;GOOS  191101C56.50;EquityOption;GOOS;Call;56.500;;20191101170000;GOOS;OE;20191029;20191101;;;
MTD2;HG;GOOS  191101P56.50;EquityOption;GOOS;Put;56.500;;20191101170000;GOOS;OE;20191029;20191101;;;
MUD2;HG;GOOS  191101C57.00;EquityOption;GOOS;Call;57.000;;20191101170000;GOOS;OE;20191029;20191101;;;
MVD2;HG;GOOS  191101P57.00;EquityOption;GOOS;Put;57.000;;20191101170000;GOOS;OE;20191029;20191101;;;
MWD2;HG;GOOS  191108C56.00;EquityOption;GOOS;Call;56.000;;20191108170000;GOOS;OE;20191029;20191108;;;
MXD2;HG;GOOS  191108P56.00;EquityOption;GOOS;Put;56.000;;20191108170000;GOOS;OE;20191029;20191108;;;
MYD2;HG;GOOS  191108C56.50;EquityOption;GOOS;Call;56.500;;20191108170000;GOOS;OE;20191029;20191108;;;
MZD2;HG;GOOS  191108P56.50;EquityOption;GOOS;Put;56.500;;20191108170000;GOOS;OE;20191029;20191108;;;
M0E2;HG;GOOS  191108C57.00;EquityOption;GOOS;Call;57.000;;20191108170000;GOOS;OE;20191029;20191108;;;
M1E2;HG;GOOS  191108P57.00;EquityOption;GOOS;Put;57.000;;20191108170000;GOOS;OE;20191029;20191108;;;
M2E2;HG;GOOS  191122C55.00;EquityOption;GOOS;Call;55.000;;20191122170000;GOOS;OE;20191029;20191122;;;
M3E2;HG;GOOS  191122P55.00;EquityOption;GOOS;Put;55.000;;20191122170000;GOOS;OE;20191029;20191122;;;
M4E2;HG;GOOS  191122C55.50;EquityOption;GOOS;Call;55.500;;20191122170000;GOOS;OE;20191029;20191122;;;
M5E2;HG;GOOS  191122P55.50;EquityOption;GOOS;Put;55.500;;20191122170000;GOOS;OE;20191029;20191122;;;
M6E2;HG;GOOS  191122C56.00;EquityOption;GOOS;Call;56.000;;20191122170000;GOOS;OE;20191029;20191122;;;
M7E2;HG;GOOS  191122P56.00;EquityOption;GOOS;Put;56.000;;20191122170000;GOOS;OE;20191029;20191122;;;
M8E2;HG;GOOS  191122C56.50;EquityOption;GOOS;Call;56.500;;20191122170000;GOOS;OE;20191029;20191122;;;
M9E2;HG;GOOS  191122P56.50;EquityOption;GOOS;Put;56.500;;20191122170000;GOOS;OE;20191029;20191122;;;
MAE2;HG;GOOS  191122C57.00;EquityOption;GOOS;Call;57.000;;20191122170000;GOOS;OE;20191029;20191122;;;
MBE2;HG;GOOS  191122P57.00;EquityOption;GOOS;Put;57.000;;20191122170000;GOOS;OE;20191029;20191122;;;
MCE2;HG;GOOS  191122C54.50;EquityOption;GOOS;Call;54.500;;20191122170000;GOOS;OE;20191029;20191122;;;
MDE2;HG;GOOS  191122P54.50;EquityOption;GOOS;Put;54.500;;20191122170000;GOOS;OE;20191029;20191122;;;
MOD0;M8;MTL   191220C11.00;EquityOption;MTL;Call;11.000;;20191220170000;MTL;OE;20191029;20191220;;;
MPD0;M8;MTL   191220P11.00;EquityOption;MTL;Put;11.000;;20191220170000;MTL;OE;20191029;20191220;;;
MWU0;VJ;VAB   191115C25.30;EquityOption;VAB;Call;25.300;;20191115170000;VAB;OE;20191029;20191115;;;
MXU0;VJ;VAB   191115P25.30;EquityOption;VAB;Put;25.300;;20191115170000;VAB;OE;20191029;20191115;;;
MYU0;VJ;VAB   200117C25.30;EquityOption;VAB;Call;25.300;;20200117170000;VAB;OE;20191029;20200117;;;
MZU0;VJ;VAB   200117P25.30;EquityOption;VAB;Put;25.300;;20200117170000;VAB;OE;20191029;20200117;;;
M0V0;VJ;VAB   200619C25.30;EquityOption;VAB;Call;25.300;;20200619170000;VAB;OE;20191029;20200619;;;
M1V0;VJ;VAB   200619P25.30;EquityOption;VAB;Put;25.300;;20200619170000;VAB;OE;20191029;20200619;;;
MO82;XR;ZSP   200117C45.50;EquityOption;ZSP;Call;45.500;;20200117170000;ZSP;OE;20191029;20200117;;;
MP82;XR;ZSP   200117P45.50;EquityOption;ZSP;Put;45.500;;20200117170000;ZSP;OE;20191029;20200117;;;
A6N6;R2;RCI   191122C63.50;EquityOption;RCI;Call;63.500;;20191122170000;RCI.B;OE;20191029;20191122;;;
A7N6;R2;RCI   191122P63.50;EquityOption;RCI;Put;63.500;;20191122170000;RCI.B;OE;20191029;20191122;;;
A8N6;R2;RCI   191122C64.00;EquityOption;RCI;Call;64.000;;20191122170000;RCI.B;OE;20191029;20191122;;;
A9N6;R2;RCI   191122P64.00;EquityOption;RCI;Put;64.000;;20191122170000;RCI.B;OE;20191029;20191122;;;
M2P4;T1;TECK  191220C27.00;EquityOption;TECK;Call;27.000;;20191220170000;TECK.B;OE;20191029;20191220;;;
M3P4;T1;TECK  191220P27.00;EquityOption;TECK;Put;27.000;;20191220170000;TECK.B;OE;20191029;20191220;;;
MCD0;CH;CHE   191220C13.00;EquityOption;CHE;Call;13.000;;20191220170000;CHEu;OE;20191029;20191220;;;
MDD0;CH;CHE   191220P13.00;EquityOption;CHE;Put;13.000;;20191220170000;CHEu;OE;20191029;20191220;;;
MEJ0;IW;BIP   191220C70.00;EquityOption;BIP;Call;70.000;;20191220170000;BIPu;OE;20191029;20191220;;;
MFJ0;IW;BIP   191220P70.00;EquityOption;BIP;Put;70.000;;20191220170000;BIPu;OE;20191029;20191220;;;
A6DC;C0;CM    191101C114.50;EquityOption;CM;Call;114.500;;20191101170000;CM;OE;20191029;20191101;;;
A7DC;C0;CM    191101P114.50;EquityOption;CM;Put;114.500;;20191101170000;CM;OE;20191029;20191101;;;
A8DC;C0;CM    191108C114.50;EquityOption;CM;Call;114.500;;20191108170000;CM;OE;20191029;20191108;;;
A9DC;C0;CM    191108P114.50;EquityOption;CM;Put;114.500;;20191108170000;CM;OE;20191029;20191108;;;
AADC;C0;CM    191122C114.50;EquityOption;CM;Call;114.500;;20191122170000;CM;OE;20191029;20191122;;;
ABDC;C0;CM    191122P114.50;EquityOption;CM;Put;114.500;;20191122170000;CM;OE;20191029;20191122;;;
MGT3;EA;HCG   191122C24.50;EquityOption;HCG;Call;24.500;;20191122170000;HCG;OE;20191029;20191122;;;
MHT3;EA;HCG   191122P24.50;EquityOption;HCG;Put;24.500;;20191122170000;HCG;OE;20191029;20191122;;;
AVF6;M2;MFC   191101C27.00;EquityOption;MFC;Call;27.000;;20191101170000;MFC;OE;20191029;20191101;;;
AWF6;M2;MFC   191101P27.00;EquityOption;MFC;Put;27.000;;20191101170000;MFC;OE;20191029;20191101;;;
AXF6;M2;MFC   191108C27.00;EquityOption;MFC;Call;27.000;;20191108170000;MFC;OE;20191029;20191108;;;
AYF6;M2;MFC   191108P27.00;EquityOption;MFC;Put;27.000;;20191108170000;MFC;OE;20191029;20191108;;;
AZF6;M2;MFC   191122C27.00;EquityOption;MFC;Call;27.000;;20191122170000;MFC;OE;20191029;20191122;;;
A0G6;M2;MFC   191122P27.00;EquityOption;MFC;Put;27.000;;20191122170000;MFC;OE;20191029;20191122;;;
AUJA;Q5;CNR   191122C119.00;EquityOption;CNR;Call;119.000;;20191122170000;CNR;OE;20191029;20191122;;;
AVJA;Q5;CNR   191122P119.00;EquityOption;CNR;Put;119.000;;20191122170000;CNR;OE;20191029;20191122;;;
AWJA;Q5;CNR   191122C119.50;EquityOption;CNR;Call;119.500;;20191122170000;CNR;OE;20191029;20191122;;;
AXJA;Q5;CNR   191122P119.50;EquityOption;CNR;Put;119.500;;20191122170000;CNR;OE;20191029;20191122;;;
AS74;T4;TA    191101C5.50;EquityOption;TA;Call;5.500;;20191101170000;TA;OE;20191029;20191101;;;
AT74;T4;TA    191101P5.50;EquityOption;TA;Put;5.500;;20191101170000;TA;OE;20191029;20191101;;;
AU74;T4;TA    191108C5.50;EquityOption;TA;Call;5.500;;20191108170000;TA;OE;20191029;20191108;;;
AV74;T4;TA    191108P5.50;EquityOption;TA;Put;5.500;;20191108170000;TA;OE;20191029;20191108;;;
AW74;T4;TA    191122C5.50;EquityOption;TA;Call;5.500;;20191122170000;TA;OE;20191029;20191122;;;
AX74;T4;TA    191122P5.50;EquityOption;TA;Put;5.500;;20191122170000;TA;OE;20191029;20191122;;;
M2G1;70;AQN   191101C15.50;EquityOption;AQN;Call;15.500;;20191101170000;AQN;OE;20191029;20191101;;;
M3G1;70;AQN   191101P15.50;EquityOption;AQN;Put;15.500;;20191101170000;AQN;OE;20191029;20191101;;;
M4G1;70;AQN   191108C15.50;EquityOption;AQN;Call;15.500;;20191108170000;AQN;OE;20191029;20191108;;;
M5G1;70;AQN   191108P15.50;EquityOption;AQN;Put;15.500;;20191108170000;AQN;OE;20191029;20191108;;;
M6G1;70;AQN   191122C15.50;EquityOption;AQN;Call;15.500;;20191122170000;AQN;OE;20191029;20191122;;;
M7G1;70;AQN   191122P15.50;EquityOption;AQN;Put;15.500;;20191122170000;AQN;OE;20191029;20191122;;;
MIL1;D4;DOL   191101C43.00;EquityOption;DOL;Call;43.000;;20191101170000;DOL;OE;20191029;20191101;;;
MJL1;D4;DOL   191101P43.00;EquityOption;DOL;Put;43.000;;20191101170000;DOL;OE;20191029;20191101;;;
MKL1;D4;DOL   191108C43.00;EquityOption;DOL;Call;43.000;;20191108170000;DOL;OE;20191029;20191108;;;
MLL1;D4;DOL   191108P43.00;EquityOption;DOL;Put;43.000;;20191108170000;DOL;OE;20191029;20191108;;;
MML1;D4;DOL   191122C43.00;EquityOption;DOL;Call;43.000;;20191122170000;DOL;OE;20191029;20191122;;;
MNL1;D4;DOL   191122P43.00;EquityOption;DOL;Put;43.000;;20191122170000;DOL;OE;20191029;20191122;;;
MA02;DZ;BHC   191101C33.50;EquityOption;BHC;Call;33.500;;20191101170000;BHC;OE;20191029;20191101;;;
MB02;DZ;BHC   191101P33.50;EquityOption;BHC;Put;33.500;;20191101170000;BHC;OE;20191029;20191101;;;
MC02;DZ;BHC   191108C33.50;EquityOption;BHC;Call;33.500;;20191108170000;BHC;OE;20191029;20191108;;;
MD02;DZ;BHC   191108P33.50;EquityOption;BHC;Put;33.500;;20191108170000;BHC;OE;20191029;20191108;;;
ME02;DZ;BHC   191115C36.00;EquityOption;BHC;Call;36.000;;20191115170000;BHC;OE;20191029;20191115;;;
MF02;DZ;BHC   191115P36.00;EquityOption;BHC;Put;36.000;;20191115170000;BHC;OE;20191029;20191115;;;
MG02;DZ;BHC   191122C33.50;EquityOption;BHC;Call;33.500;;20191122170000;BHC;OE;20191029;20191122;;;
MH02;DZ;BHC   191122P33.50;EquityOption;BHC;Put;33.500;;20191122170000;BHC;OE;20191029;20191122;;;
MI02;DZ;BHC   191220C36.00;EquityOption;BHC;Call;36.000;;20191220170000;BHC;OE;20191029;20191220;;;
MJ02;DZ;BHC   191220P36.00;EquityOption;BHC;Put;36.000;;20191220170000;BHC;OE;20191029;20191220;;;
MAV0;M9;MX    191115C56.00;EquityOption;MX;Call;56.000;;20191115170000;MX;OE;20191029;20191115;;;
MBV0;M9;MX    191115P56.00;EquityOption;MX;Put;56.000;;20191115170000;MX;OE;20191029;20191115;;;
MCV0;M9;MX    191220C54.00;EquityOption;MX;Call;54.000;;20191220170000;MX;OE;20191029;20191220;;;
MDV0;M9;MX    191220P54.00;EquityOption;MX;Put;54.000;;20191220170000;MX;OE;20191029;20191220;;;
MEV0;M9;MX    191220C56.00;EquityOption;MX;Call;56.000;;20191220170000;MX;OE;20191029;20191220;;;
MFV0;M9;MX    191220P56.00;EquityOption;MX;Put;56.000;;20191220170000;MX;OE;20191029;20191220;;;
MGG0;ZU;ZUB   191115C32.00;EquityOption;ZUB;Call;32.000;;20191115170000;ZUB;OE;20191029;20191115;;;
MHG0;ZU;ZUB   191115P32.00;EquityOption;ZUB;Put;32.000;;20191115170000;ZUB;OE;20191029;20191115;;;
MIG0;ZU;ZUB   191220C32.00;EquityOption;ZUB;Call;32.000;;20191220170000;ZUB;OE;20191029;20191220;;;
MJG0;ZU;ZUB   191220P32.00;EquityOption;ZUB;Put;32.000;;20191220170000;ZUB;OE;20191029;20191220;;;
MKG0;ZU;ZUB   200117C32.00;EquityOption;ZUB;Call;32.000;;20200117170000;ZUB;OE;20191029;20200117;;;
MLG0;ZU;ZUB   200117P32.00;EquityOption;ZUB;Put;32.000;;20200117170000;ZUB;OE;20191029;20200117;;;
MMG0;ZU;ZUB   200320C32.00;EquityOption;ZUB;Call;32.000;;20200320170000;ZUB;OE;20191029;20200320;;;
MNG0;ZU;ZUB   200320P32.00;EquityOption;ZUB;Put;32.000;;20200320170000;ZUB;OE;20191029;20200320;;;
MOG0;ZU;ZUB   200619C32.00;EquityOption;ZUB;Call;32.000;;20200619170000;ZUB;OE;20191029;20200619;;;
MPG0;ZU;ZUB   200619P32.00;EquityOption;ZUB;Put;32.000;;20200619170000;ZUB;OE;20191029;20200619;;;
ABZ6;D2;CPG   191122C3.00;EquityOption;CPG;Call;3.000;;20191122170000;CPG;OE;20191029;20191122;;;
ACZ6;D2;CPG   191122P3.00;EquityOption;CPG;Put;3.000;;20191122170000;CPG;OE;20191029;20191122;;;
ANE7;E2;ENB   191101C50.00;EquityOption;ENB;Call;50.000;;20191101170000;ENB;OE;20191029;20191101;;;
AOE7;E2;ENB   191101P50.00;EquityOption;ENB;Put;50.000;;20191101170000;ENB;OE;20191029;20191101;;;
APE7;E2;ENB   191108C50.00;EquityOption;ENB;Call;50.000;;20191108170000;ENB;OE;20191029;20191108;;;
AQE7;E2;ENB   191108P50.00;EquityOption;ENB;Put;50.000;;20191108170000;ENB;OE;20191029;20191108;;;
ARE7;E2;ENB   191122C50.00;EquityOption;ENB;Call;50.000;;20191122170000;ENB;OE;20191029;20191122;;;
ASE7;E2;ENB   191122P50.00;EquityOption;ENB;Put;50.000;;20191122170000;ENB;OE;20191029;20191122;;;
MO14;M1;MG    191101C73.50;EquityOption;MG;Call;73.500;;20191101170000;MG;OE;20191029;20191101;;;
MP14;M1;MG    191101P73.50;EquityOption;MG;Put;73.500;;20191101170000;MG;OE;20191029;20191101;;;
MQ14;M1;MG    191108C73.50;EquityOption;MG;Call;73.500;;20191108170000;MG;OE;20191029;20191108;;;
MR14;M1;MG    191108P73.50;EquityOption;MG;Put;73.500;;20191108170000;MG;OE;20191029;20191108;;;
MS14;M1;MG    191122C73.50;EquityOption;MG;Call;73.500;;20191122170000;MG;OE;20191029;20191122;;;
MT14;M1;MG    191122P73.50;EquityOption;MG;Put;73.500;;20191122170000;MG;OE;20191029;20191122;;;
MUQ0;25;MIC   191115C58.00;EquityOption;MIC;Call;58.000;;20191115170000;MIC;OE;20191029;20191115;;;
MVQ0;25;MIC   191115P58.00;EquityOption;MIC;Put;58.000;;20191115170000;MIC;OE;20191029;20191115;;;
MWQ0;25;MIC   191220C58.00;EquityOption;MIC;Call;58.000;;20191220170000;MIC;OE;20191029;20191220;;;
MXQ0;25;MIC   191220P58.00;EquityOption;MIC;Put;58.000;;20191220170000;MIC;OE;20191029;20191220;;;
MYQ0;25;MIC   200117C58.00;EquityOption;MIC;Call;58.000;;20200117170000;MIC;OE;20191029;20200117;;;
MZQ0;25;MIC   200117P58.00;EquityOption;MIC;Put;58.000;;20200117170000;MIC;OE;20191029;20200117;;;
M0R0;25;MIC   200417C58.00;EquityOption;MIC;Call;58.000;;20200417170000;MIC;OE;20191029;20200417;;;
M1R0;25;MIC   200417P58.00;EquityOption;MIC;Put;58.000;;20200417170000;MIC;OE;20191029;20200417;;;
M2R0;25;MIC   210115C58.00;EquityOption;MIC;Call;58.000;;20210115170000;MIC;OE;20191029;20210115;;;
M3R0;25;MIC   210115P58.00;EquityOption;MIC;Put;58.000;;20210115170000;MIC;OE;20191029;20210115;;;
M4R0;25;MIC   220121C58.00;EquityOption;MIC;Call;58.000;;20220121170000;MIC;OE;20191029;20220121;;;
M5R0;25;MIC   220121P58.00;EquityOption;MIC;Put;58.000;;20220121170000;MIC;OE;20191029;20220121;;;
MG27;JS;SHOP  191122C428.00;EquityOption;SHOP;Call;428.000;;20191122170000;SHOP;OE;20191029;20191122;;;
MH27;JS;SHOP  191122P428.00;EquityOption;SHOP;Put;428.000;;20191122170000;SHOP;OE;20191029;20191122;;;
MI27;JS;SHOP  191122C430.00;EquityOption;SHOP;Call;430.000;;20191122170000;SHOP;OE;20191029;20191122;;;
MJ27;JS;SHOP  191122P430.00;EquityOption;SHOP;Put;430.000;;20191122170000;SHOP;OE;20191029;20191122;;;
MK27;JS;SHOP  191122C432.00;EquityOption;SHOP;Call;432.000;;20191122170000;SHOP;OE;20191029;20191122;;;
ML27;JS;SHOP  191122P432.00;EquityOption;SHOP;Put;432.000;;20191122170000;SHOP;OE;20191029;20191122;;;
MM27;JS;SHOP  191122C434.00;EquityOption;SHOP;Call;434.000;;20191122170000;SHOP;OE;20191029;20191122;;;
MN27;JS;SHOP  191122P434.00;EquityOption;SHOP;Put;434.000;;20191122170000;SHOP;OE;20191029;20191122;;;
MO27;JS;SHOP  191122C436.00;EquityOption;SHOP;Call;436.000;;20191122170000;SHOP;OE;20191029;20191122;;;
MP27;JS;SHOP  191122P436.00;EquityOption;SHOP;Put;436.000;;20191122170000;SHOP;OE;20191029;20191122;;;
ATW1;K5;CPX   191122C33.00;EquityOption;CPX;Call;33.000;;20191122170000;CPX;OE;20191029;20191122;;;
AUW1;K5;CPX   191122P33.00;EquityOption;CPX;Put;33.000;;20191122170000;CPX;OE;20191029;20191122;;;
A3J1;W3;XSP   191115C34.25;EquityOption;XSP;Call;34.250;;20191115170000;XSP;OE;20191029;20191115;;;
A4J1;W3;XSP   191115P34.25;EquityOption;XSP;Put;34.250;;20191115170000;XSP;OE;20191029;20191115;;;
A5J1;W3;XSP   191220C34.25;EquityOption;XSP;Call;34.250;;20191220170000;XSP;OE;20191029;20191220;;;
A6J1;W3;XSP   191220P34.25;EquityOption;XSP;Put;34.250;;20191220170000;XSP;OE;20191029;20191220;;;
A7J1;W3;XSP   200117C34.25;EquityOption;XSP;Call;34.250;;20200117170000;XSP;OE;20191029;20200117;;;
A8J1;W3;XSP   200117P34.25;EquityOption;XSP;Put;34.250;;20200117170000;XSP;OE;20191029;20200117;;;
MC41;17;ALA   191101C16.50;EquityOption;ALA;Call;16.500;;20191101170000;ALA;OE;20191029;20191101;;;
MD41;17;ALA   191101P16.50;EquityOption;ALA;Put;16.500;;20191101170000;ALA;OE;20191029;20191101;;;
ME41;17;ALA   191108C16.50;EquityOption;ALA;Call;16.500;;20191108170000;ALA;OE;20191029;20191108;;;
MF41;17;ALA   191108P16.50;EquityOption;ALA;Put;16.500;;20191108170000;ALA;OE;20191029;20191108;;;
MG41;17;ALA   191115C16.00;EquityOption;ALA;Call;16.000;;20191115170000;ALA;OE;20191029;20191115;;;
MH41;17;ALA   191115P16.00;EquityOption;ALA;Put;16.000;;20191115170000;ALA;OE;20191029;20191115;;;
MI41;17;ALA   191122C16.50;EquityOption;ALA;Call;16.500;;20191122170000;ALA;OE;20191029;20191122;;;
MJ41;17;ALA   191122P16.50;EquityOption;ALA;Put;16.500;;20191122170000;ALA;OE;20191029;20191122;;;
MK41;17;ALA   191220C16.00;EquityOption;ALA;Call;16.000;;20191220170000;ALA;OE;20191029;20191220;;;
ML41;17;ALA   191220P16.00;EquityOption;ALA;Put;16.000;;20191220170000;ALA;OE;20191029;20191220;;;
AJK6;S3;SLF   191220C72.00;EquityOption;SLF;Call;72.000;;20191220170000;SLF;OE;20191029;20191220;;;
AKK6;S3;SLF   191220P72.00;EquityOption;SLF;Put;72.000;;20191220170000;SLF;OE;20191029;20191220;;;
A6W7;T5;TRP   191101C64.50;EquityOption;TRP;Call;64.500;;20191101170000;TRP;OE;20191029;20191101;;;
A7W7;T5;TRP   191101P64.50;EquityOption;TRP;Put;64.500;;20191101170000;TRP;OE;20191029;20191101;;;
A8W7;T5;TRP   191108C64.50;EquityOption;TRP;Call;64.500;;20191108170000;TRP;OE;20191029;20191108;;;
A9W7;T5;TRP   191108P64.50;EquityOption;TRP;Put;64.500;;20191108170000;TRP;OE;20191029;20191108;;;
AAW7;T5;TRP   191122C64.50;EquityOption;TRP;Call;64.500;;20191122170000;TRP;OE;20191029;20191122;;;
ABW7;T5;TRP   191122P64.50;EquityOption;TRP;Put;64.500;;20191122170000;TRP;OE;20191029;20191122;;;
ACW7;T5;TRP   191220C52.00;EquityOption;TRP;Call;52.000;;20191220170000;TRP;OE;20191029;20191220;;;
ADW7;T5;TRP   191220P52.00;EquityOption;TRP;Put;52.000;;20191220170000;TRP;OE;20191029;20191220;;;
