InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MVH1;04;GC    200417C50.00;EquityOption;GC;Call;50.000;;20200417170000;GC;OE;20200107;20200417;;;
MWH1;04;GC    200417P50.00;EquityOption;GC;Put;50.000;;20200417170000;GC;OE;20200107;20200417;;;
AF8B;T0;TD    200221C75.00;EquityOption;TD;Call;75.000;;20200221170000;TD;OE;20200107;20200221;;;
AG8B;T0;TD    200221P75.00;EquityOption;TD;Put;75.000;;20200221170000;TD;OE;20200107;20200221;;;
AS1C;R1;RY    200117C101.00;EquityOption;RY;Call;101.000;;20200117170000;RY;OE;20200107;20200117;;;
AT1C;R1;RY    200117P101.00;EquityOption;RY;Put;101.000;;20200117170000;RY;OE;20200107;20200117;;;
AU1C;R1;RY    200117C102.00;EquityOption;RY;Call;102.000;;20200117170000;RY;OE;20200107;20200117;;;
AV1C;R1;RY    200117P102.00;EquityOption;RY;Put;102.000;;20200117170000;RY;OE;20200107;20200117;;;
AW1C;R1;RY    200117C104.00;EquityOption;RY;Call;104.000;;20200117170000;RY;OE;20200107;20200117;;;
AX1C;R1;RY    200117P104.00;EquityOption;RY;Put;104.000;;20200117170000;RY;OE;20200107;20200117;;;
AAVB;B4;BMO   200320C101.00;EquityOption;BMO;Call;101.000;;20200320170000;BMO;OE;20200107;20200320;;;
ABVB;B4;BMO   200320P101.00;EquityOption;BMO;Put;101.000;;20200320170000;BMO;OE;20200107;20200320;;;
ACVB;B4;BMO   200320C103.00;EquityOption;BMO;Call;103.000;;20200320170000;BMO;OE;20200107;20200320;;;
ADVB;B4;BMO   200320P103.00;EquityOption;BMO;Put;103.000;;20200320170000;BMO;OE;20200107;20200320;;;
AEVB;B4;BMO   200320C97.00;EquityOption;BMO;Call;97.000;;20200320170000;BMO;OE;20200107;20200320;;;
AFVB;B4;BMO   200320P97.00;EquityOption;BMO;Put;97.000;;20200320170000;BMO;OE;20200107;20200320;;;
AGVB;B4;BMO   200320C99.00;EquityOption;BMO;Call;99.000;;20200320170000;BMO;OE;20200107;20200320;;;
AHVB;B4;BMO   200320P99.00;EquityOption;BMO;Put;99.000;;20200320170000;BMO;OE;20200107;20200320;;;
AIVB;B4;BMO   200417C101.00;EquityOption;BMO;Call;101.000;;20200417170000;BMO;OE;20200107;20200417;;;
AJVB;B4;BMO   200417P101.00;EquityOption;BMO;Put;101.000;;20200417170000;BMO;OE;20200107;20200417;;;
AKVB;B4;BMO   200417C103.00;EquityOption;BMO;Call;103.000;;20200417170000;BMO;OE;20200107;20200417;;;
ALVB;B4;BMO   200417P103.00;EquityOption;BMO;Put;103.000;;20200417170000;BMO;OE;20200107;20200417;;;
AMVB;B4;BMO   200417C97.00;EquityOption;BMO;Call;97.000;;20200417170000;BMO;OE;20200107;20200417;;;
ANVB;B4;BMO   200417P97.00;EquityOption;BMO;Put;97.000;;20200417170000;BMO;OE;20200107;20200417;;;
AOVB;B4;BMO   200417C99.00;EquityOption;BMO;Call;99.000;;20200417170000;BMO;OE;20200107;20200417;;;
APVB;B4;BMO   200417P99.00;EquityOption;BMO;Put;99.000;;20200417170000;BMO;OE;20200107;20200417;;;
AJKA;B5;BNS   200124C70.00;EquityOption;BNS;Call;70.000;;20200124170000;BNS;OE;20200107;20200124;;;
AKKA;B5;BNS   200124P70.00;EquityOption;BNS;Put;70.000;;20200124170000;BNS;OE;20200107;20200124;;;
APKA;B5;BNS   200131C70.00;EquityOption;BNS;Call;70.000;;20200131170000;BNS;OE;20200107;20200131;;;
AQKA;B5;BNS   200131P70.00;EquityOption;BNS;Put;70.000;;20200131170000;BNS;OE;20200107;20200131;;;
AVKA;B5;BNS   200221C69.00;EquityOption;BNS;Call;69.000;;20200221170000;BNS;OE;20200107;20200221;;;
AWKA;B5;BNS   200221P69.00;EquityOption;BNS;Put;69.000;;20200221170000;BNS;OE;20200107;20200221;;;
AXKA;B5;BNS   200221C71.00;EquityOption;BNS;Call;71.000;;20200221170000;BNS;OE;20200107;20200221;;;
AYKA;B5;BNS   200221P71.00;EquityOption;BNS;Put;71.000;;20200221170000;BNS;OE;20200107;20200221;;;
AZKA;B5;BNS   200320C69.00;EquityOption;BNS;Call;69.000;;20200320170000;BNS;OE;20200107;20200320;;;
A0LA;B5;BNS   200320P69.00;EquityOption;BNS;Put;69.000;;20200320170000;BNS;OE;20200107;20200320;;;
A1LA;B5;BNS   200320C71.00;EquityOption;BNS;Call;71.000;;20200320170000;BNS;OE;20200107;20200320;;;
A2LA;B5;BNS   200320P71.00;EquityOption;BNS;Put;71.000;;20200320170000;BNS;OE;20200107;20200320;;;
A3LA;B5;BNS   200320C73.00;EquityOption;BNS;Call;73.000;;20200320170000;BNS;OE;20200107;20200320;;;
A4LA;B5;BNS   200320P73.00;EquityOption;BNS;Put;73.000;;20200320170000;BNS;OE;20200107;20200320;;;
MGT1;D4;DOL   200110C47.50;EquityOption;DOL;Call;47.500;;20200110170000;DOL;OE;20200107;20200110;;;
MHT1;D4;DOL   200110P47.50;EquityOption;DOL;Put;47.500;;20200110170000;DOL;OE;20200107;20200110;;;
MIT1;D4;DOL   200124C47.50;EquityOption;DOL;Call;47.500;;20200124170000;DOL;OE;20200107;20200124;;;
MJT1;D4;DOL   200124P47.50;EquityOption;DOL;Put;47.500;;20200124170000;DOL;OE;20200107;20200124;;;
MKT1;D4;DOL   200131C47.50;EquityOption;DOL;Call;47.500;;20200131170000;DOL;OE;20200107;20200131;;;
MLT1;D4;DOL   200131P47.50;EquityOption;DOL;Put;47.500;;20200131170000;DOL;OE;20200107;20200131;;;
M2A2;DZ;BHC   200110C35.50;EquityOption;BHC;Call;35.500;;20200110170000;BHC;OE;20200107;20200110;;;
M3A2;DZ;BHC   200110P35.50;EquityOption;BHC;Put;35.500;;20200110170000;BHC;OE;20200107;20200110;;;
M4A2;DZ;BHC   200124C35.50;EquityOption;BHC;Call;35.500;;20200124170000;BHC;OE;20200107;20200124;;;
M5A2;DZ;BHC   200124P35.50;EquityOption;BHC;Put;35.500;;20200124170000;BHC;OE;20200107;20200124;;;
M6A2;DZ;BHC   200131C35.50;EquityOption;BHC;Call;35.500;;20200131170000;BHC;OE;20200107;20200131;;;
M7A2;DZ;BHC   200131P35.50;EquityOption;BHC;Put;35.500;;20200131170000;BHC;OE;20200107;20200131;;;
M0N0;EB;WTE   200221C16.00;EquityOption;WTE;Call;16.000;;20200221170000;WTE;OE;20200107;20200221;;;
M1N0;EB;WTE   200221P16.00;EquityOption;WTE;Put;16.000;;20200221170000;WTE;OE;20200107;20200221;;;
MGU1;MJ;HMMJ  200131C6.00;EquityOption;HMMJ;Call;6.000;;20200131170000;HMMJ;OE;20200107;20200131;;;
MHU1;MJ;HMMJ  200131P6.00;EquityOption;HMMJ;Put;6.000;;20200131170000;HMMJ;OE;20200107;20200131;;;
MIW1;AI;AC    200110C46.00;EquityOption;AC;Call;46.000;;20200110170000;AC;OE;20200107;20200110;;;
MJW1;AI;AC    200110P46.00;EquityOption;AC;Put;46.000;;20200110170000;AC;OE;20200107;20200110;;;
MKW1;AI;AC    200110C45.50;EquityOption;AC;Call;45.500;;20200110170000;AC;OE;20200107;20200110;;;
MLW1;AI;AC    200110P45.50;EquityOption;AC;Put;45.500;;20200110170000;AC;OE;20200107;20200110;;;
MMW1;AI;AC    200110C45.00;EquityOption;AC;Call;45.000;;20200110170000;AC;OE;20200107;20200110;;;
MNW1;AI;AC    200110P45.00;EquityOption;AC;Put;45.000;;20200110170000;AC;OE;20200107;20200110;;;
MOW1;AI;AC    200124C46.00;EquityOption;AC;Call;46.000;;20200124170000;AC;OE;20200107;20200124;;;
MPW1;AI;AC    200124P46.00;EquityOption;AC;Put;46.000;;20200124170000;AC;OE;20200107;20200124;;;
MQW1;AI;AC    200124C45.50;EquityOption;AC;Call;45.500;;20200124170000;AC;OE;20200107;20200124;;;
MRW1;AI;AC    200124P45.50;EquityOption;AC;Put;45.500;;20200124170000;AC;OE;20200107;20200124;;;
MSW1;AI;AC    200124C45.00;EquityOption;AC;Call;45.000;;20200124170000;AC;OE;20200107;20200124;;;
MTW1;AI;AC    200124P45.00;EquityOption;AC;Put;45.000;;20200124170000;AC;OE;20200107;20200124;;;
MUW1;AI;AC    200131C46.00;EquityOption;AC;Call;46.000;;20200131170000;AC;OE;20200107;20200131;;;
MVW1;AI;AC    200131P46.00;EquityOption;AC;Put;46.000;;20200131170000;AC;OE;20200107;20200131;;;
MWW1;AI;AC    200131C45.50;EquityOption;AC;Call;45.500;;20200131170000;AC;OE;20200107;20200131;;;
MXW1;AI;AC    200131P45.50;EquityOption;AC;Put;45.500;;20200131170000;AC;OE;20200107;20200131;;;
MYW1;AI;AC    200131C45.00;EquityOption;AC;Call;45.000;;20200131170000;AC;OE;20200107;20200131;;;
MZW1;AI;AC    200131P45.00;EquityOption;AC;Put;45.000;;20200131170000;AC;OE;20200107;20200131;;;
AVM7;E2;ENB   200131C54.00;EquityOption;ENB;Call;54.000;;20200131170000;ENB;OE;20200107;20200131;;;
AWM7;E2;ENB   200131P54.00;EquityOption;ENB;Put;54.000;;20200131170000;ENB;OE;20200107;20200131;;;
AVXA;C5;CNQ   200131C44.00;EquityOption;CNQ;Call;44.000;;20200131170000;CNQ;OE;20200107;20200131;;;
AWXA;C5;CNQ   200131P44.00;EquityOption;CNQ;Put;44.000;;20200131170000;CNQ;OE;20200107;20200131;;;
MKC4;M1;MG    200110C68.00;EquityOption;MG;Call;68.000;;20200110170000;MG;OE;20200107;20200110;;;
MLC4;M1;MG    200110P68.00;EquityOption;MG;Put;68.000;;20200110170000;MG;OE;20200107;20200110;;;
MMC4;M1;MG    200110C67.50;EquityOption;MG;Call;67.500;;20200110170000;MG;OE;20200107;20200110;;;
MNC4;M1;MG    200110P67.50;EquityOption;MG;Put;67.500;;20200110170000;MG;OE;20200107;20200110;;;
MOC4;M1;MG    200124C68.00;EquityOption;MG;Call;68.000;;20200124170000;MG;OE;20200107;20200124;;;
MPC4;M1;MG    200124P68.00;EquityOption;MG;Put;68.000;;20200124170000;MG;OE;20200107;20200124;;;
MQC4;M1;MG    200124C67.50;EquityOption;MG;Call;67.500;;20200124170000;MG;OE;20200107;20200124;;;
MRC4;M1;MG    200124P67.50;EquityOption;MG;Put;67.500;;20200124170000;MG;OE;20200107;20200124;;;
MSC4;M1;MG    200131C68.00;EquityOption;MG;Call;68.000;;20200131170000;MG;OE;20200107;20200131;;;
MTC4;M1;MG    200131P68.00;EquityOption;MG;Put;68.000;;20200131170000;MG;OE;20200107;20200131;;;
MUC4;M1;MG    200131C67.50;EquityOption;MG;Call;67.500;;20200131170000;MG;OE;20200107;20200131;;;
MVC4;M1;MG    200131P67.50;EquityOption;MG;Put;67.500;;20200131170000;MG;OE;20200107;20200131;;;
MQ71;95;FRU   200221C10.00;EquityOption;FRU;Call;10.000;;20200221170000;FRU;OE;20200107;20200221;;;
MR71;95;FRU   200221P10.00;EquityOption;FRU;Put;10.000;;20200221170000;FRU;OE;20200107;20200221;;;
MS71;95;FRU   200717C10.00;EquityOption;FRU;Call;10.000;;20200717170000;FRU;OE;20200107;20200717;;;
MT71;95;FRU   200717P10.00;EquityOption;FRU;Put;10.000;;20200717170000;FRU;OE;20200107;20200717;;;
MUE3;AP;APHA  200131C4.00;EquityOption;APHA;Call;4.000;;20200131170000;APHA;OE;20200107;20200131;;;
MVE3;AP;APHA  200131P4.00;EquityOption;APHA;Put;4.000;;20200131170000;APHA;OE;20200107;20200131;;;
MQQ0;TN;TCN   200221C8.00;EquityOption;TCN;Call;8.000;;20200221170000;TCN;OE;20200107;20200221;;;
MRQ0;TN;TCN   200221P8.00;EquityOption;TCN;Put;8.000;;20200221170000;TCN;OE;20200107;20200221;;;
MSQ0;TN;TCN   200717C8.00;EquityOption;TCN;Call;8.000;;20200717170000;TCN;OE;20200107;20200717;;;
MTQ0;TN;TCN   200717P8.00;EquityOption;TCN;Put;8.000;;20200717170000;TCN;OE;20200107;20200717;;;
ME50;WL;CWEB  200221C7.00;EquityOption;CWEB;Call;7.000;;20200221170000;CWEB;OE;20200107;20200221;;;
MF50;WL;CWEB  200221P7.00;EquityOption;CWEB;Put;7.000;;20200221170000;CWEB;OE;20200107;20200221;;;
MG50;WL;CWEB  200417C7.00;EquityOption;CWEB;Call;7.000;;20200417170000;CWEB;OE;20200107;20200417;;;
MH50;WL;CWEB  200417P7.00;EquityOption;CWEB;Put;7.000;;20200417170000;CWEB;OE;20200107;20200417;;;
MI50;WL;CWEB  200717C7.00;EquityOption;CWEB;Call;7.000;;20200717170000;CWEB;OE;20200107;20200717;;;
MJ50;WL;CWEB  200717P7.00;EquityOption;CWEB;Put;7.000;;20200717170000;CWEB;OE;20200107;20200717;;;
AAOC;C0;CM    200221C84.00;EquityOption;CM;Call;84.000;;20200221170000;CM;OE;20200107;20200221;;;
ABOC;C0;CM    200221P84.00;EquityOption;CM;Put;84.000;;20200221170000;CM;OE;20200107;20200221;;;
ACOC;C0;CM    200717C84.00;EquityOption;CM;Call;84.000;;20200717170000;CM;OE;20200107;20200717;;;
ADOC;C0;CM    200717P84.00;EquityOption;CM;Put;84.000;;20200717170000;CM;OE;20200107;20200717;;;
A7R4;C4;CCO   200124C14.00;EquityOption;CCO;Call;14.000;;20200124170000;CCO;OE;20200107;20200124;;;
A8R4;C4;CCO   200124P14.00;EquityOption;CCO;Put;14.000;;20200124170000;CCO;OE;20200107;20200124;;;
A9R4;C4;CCO   200131C14.00;EquityOption;CCO;Call;14.000;;20200131170000;CCO;OE;20200107;20200131;;;
AAR4;C4;CCO   200131P14.00;EquityOption;CCO;Put;14.000;;20200131170000;CCO;OE;20200107;20200131;;;
AYTA;Q5;CNR   200131C116.00;EquityOption;CNR;Call;116.000;;20200131170000;CNR;OE;20200107;20200131;;;
AZTA;Q5;CNR   200131P116.00;EquityOption;CNR;Put;116.000;;20200131170000;CNR;OE;20200107;20200131;;;
A0UA;Q5;CNR   200131C115.50;EquityOption;CNR;Call;115.500;;20200131170000;CNR;OE;20200107;20200131;;;
A1UA;Q5;CNR   200131P115.50;EquityOption;CNR;Put;115.500;;20200131170000;CNR;OE;20200107;20200131;;;
AY8A;S2;SU    200110C45.50;EquityOption;SU;Call;45.500;;20200110170000;SU;OE;20200107;20200110;;;
AZ8A;S2;SU    200110P45.50;EquityOption;SU;Put;45.500;;20200110170000;SU;OE;20200107;20200110;;;
A09A;S2;SU    200110C46.00;EquityOption;SU;Call;46.000;;20200110170000;SU;OE;20200107;20200110;;;
A19A;S2;SU    200110P46.00;EquityOption;SU;Put;46.000;;20200110170000;SU;OE;20200107;20200110;;;
A29A;S2;SU    200124C45.00;EquityOption;SU;Call;45.000;;20200124170000;SU;OE;20200107;20200124;;;
A39A;S2;SU    200124P45.00;EquityOption;SU;Put;45.000;;20200124170000;SU;OE;20200107;20200124;;;
A49A;S2;SU    200124C45.50;EquityOption;SU;Call;45.500;;20200124170000;SU;OE;20200107;20200124;;;
A59A;S2;SU    200124P45.50;EquityOption;SU;Put;45.500;;20200124170000;SU;OE;20200107;20200124;;;
A69A;S2;SU    200124C46.00;EquityOption;SU;Call;46.000;;20200124170000;SU;OE;20200107;20200124;;;
A79A;S2;SU    200124P46.00;EquityOption;SU;Put;46.000;;20200124170000;SU;OE;20200107;20200124;;;
A89A;S2;SU    200131C45.00;EquityOption;SU;Call;45.000;;20200131170000;SU;OE;20200107;20200131;;;
A99A;S2;SU    200131P45.00;EquityOption;SU;Put;45.000;;20200131170000;SU;OE;20200107;20200131;;;
AA9A;S2;SU    200131C45.50;EquityOption;SU;Call;45.500;;20200131170000;SU;OE;20200107;20200131;;;
AB9A;S2;SU    200131P45.50;EquityOption;SU;Put;45.500;;20200131170000;SU;OE;20200107;20200131;;;
AC9A;S2;SU    200131C46.00;EquityOption;SU;Call;46.000;;20200131170000;SU;OE;20200107;20200131;;;
AD9A;S2;SU    200131P46.00;EquityOption;SU;Put;46.000;;20200131170000;SU;OE;20200107;20200131;;;
A8ZC;X0;XIU   200214C27.25;EquityOption;XIU;Call;27.250;;20200214170000;XIU;OE;20200107;20200214;;;
A9ZC;X0;XIU   200214P27.25;EquityOption;XIU;Put;27.250;;20200214170000;XIU;OE;20200107;20200214;;;
MOJ0;97;PXT   200221C27.00;EquityOption;PXT;Call;27.000;;20200221170000;PXT;OE;20200107;20200221;;;
MPJ0;97;PXT   200221P27.00;EquityOption;PXT;Put;27.000;;20200221170000;PXT;OE;20200107;20200221;;;
MQJ0;97;PXT   200417C27.00;EquityOption;PXT;Call;27.000;;20200417170000;PXT;OE;20200107;20200417;;;
MRJ0;97;PXT   200417P27.00;EquityOption;PXT;Put;27.000;;20200417170000;PXT;OE;20200107;20200417;;;
MSJ0;97;PXT   200717C27.00;EquityOption;PXT;Call;27.000;;20200717170000;PXT;OE;20200107;20200717;;;
MTJ0;97;PXT   200717P27.00;EquityOption;PXT;Put;27.000;;20200717170000;PXT;OE;20200107;20200717;;;
M0D0;BL;BLDP  200221C13.00;EquityOption;BLDP;Call;13.000;;20200221170000;BLDP;OE;20200107;20200221;;;
M1D0;BL;BLDP  200221P13.00;EquityOption;BLDP;Put;13.000;;20200221170000;BLDP;OE;20200107;20200221;;;
M2D0;BL;BLDP  200417C13.00;EquityOption;BLDP;Call;13.000;;20200417170000;BLDP;OE;20200107;20200417;;;
M3D0;BL;BLDP  200417P13.00;EquityOption;BLDP;Put;13.000;;20200417170000;BLDP;OE;20200107;20200417;;;
M4D0;BL;BLDP  200717C13.00;EquityOption;BLDP;Call;13.000;;20200717170000;BLDP;OE;20200107;20200717;;;
M5D0;BL;BLDP  200717P13.00;EquityOption;BLDP;Put;13.000;;20200717170000;BLDP;OE;20200107;20200717;;;
MSS2;HG;GOOS  200110C44.00;EquityOption;GOOS;Call;44.000;;20200110170000;GOOS;OE;20200107;20200110;;;
MTS2;HG;GOOS  200110P44.00;EquityOption;GOOS;Put;44.000;;20200110170000;GOOS;OE;20200107;20200110;;;
MUS2;HG;GOOS  200124C44.00;EquityOption;GOOS;Call;44.000;;20200124170000;GOOS;OE;20200107;20200124;;;
MVS2;HG;GOOS  200124P44.00;EquityOption;GOOS;Put;44.000;;20200124170000;GOOS;OE;20200107;20200124;;;
MWS2;HG;GOOS  200131C44.00;EquityOption;GOOS;Call;44.000;;20200131170000;GOOS;OE;20200107;20200131;;;
MXS2;HG;GOOS  200131P44.00;EquityOption;GOOS;Put;44.000;;20200131170000;GOOS;OE;20200107;20200131;;;
MCE0;M8;MTL   200221C12.00;EquityOption;MTL;Call;12.000;;20200221170000;MTL;OE;20200107;20200221;;;
MDE0;M8;MTL   200221P12.00;EquityOption;MTL;Put;12.000;;20200221170000;MTL;OE;20200107;20200221;;;
MEE0;M8;MTL   200717C12.00;EquityOption;MTL;Call;12.000;;20200717170000;MTL;OE;20200107;20200717;;;
MFE0;M8;MTL   200717P12.00;EquityOption;MTL;Put;12.000;;20200717170000;MTL;OE;20200107;20200717;;;
MKI0;PS;PSK   200221C18.00;EquityOption;PSK;Call;18.000;;20200221170000;PSK;OE;20200107;20200221;;;
MLI0;PS;PSK   200221P18.00;EquityOption;PSK;Put;18.000;;20200221170000;PSK;OE;20200107;20200221;;;
MMI0;PS;PSK   200717C18.00;EquityOption;PSK;Call;18.000;;20200717170000;PSK;OE;20200107;20200717;;;
MNI0;PS;PSK   200717P18.00;EquityOption;PSK;Put;18.000;;20200717170000;PSK;OE;20200107;20200717;;;
MUO0;O2;ONEX  200221C90.00;EquityOption;ONEX;Call;90.000;;20200221170000;ONEX;OE;20200107;20200221;;;
MVO0;O2;ONEX  200221P90.00;EquityOption;ONEX;Put;90.000;;20200221170000;ONEX;OE;20200107;20200221;;;
MWO0;O2;ONEX  200320C90.00;EquityOption;ONEX;Call;90.000;;20200320170000;ONEX;OE;20200107;20200320;;;
MXO0;O2;ONEX  200320P90.00;EquityOption;ONEX;Put;90.000;;20200320170000;ONEX;OE;20200107;20200320;;;
A5LA;B5;BNS   200110C70.50;EquityOption;BNS;Call;70.500;;20200110170000;BNS;OE;20200107;20200110;;;
A6LA;B5;BNS   200110P70.50;EquityOption;BNS;Put;70.500;;20200110170000;BNS;OE;20200107;20200110;;;
A7LA;B5;BNS   200124C71.00;EquityOption;BNS;Call;71.000;;20200124170000;BNS;OE;20200107;20200124;;;
A8LA;B5;BNS   200124P71.00;EquityOption;BNS;Put;71.000;;20200124170000;BNS;OE;20200107;20200124;;;
A9LA;B5;BNS   200124C70.50;EquityOption;BNS;Call;70.500;;20200124170000;BNS;OE;20200107;20200124;;;
AALA;B5;BNS   200124P70.50;EquityOption;BNS;Put;70.500;;20200124170000;BNS;OE;20200107;20200124;;;
ABLA;B5;BNS   200131C71.00;EquityOption;BNS;Call;71.000;;20200131170000;BNS;OE;20200107;20200131;;;
ACLA;B5;BNS   200131P71.00;EquityOption;BNS;Put;71.000;;20200131170000;BNS;OE;20200107;20200131;;;
ADLA;B5;BNS   200131C70.50;EquityOption;BNS;Call;70.500;;20200131170000;BNS;OE;20200107;20200131;;;
AELA;B5;BNS   200131P70.50;EquityOption;BNS;Put;70.500;;20200131170000;BNS;OE;20200107;20200131;;;
MOF0;CJ;CJ    200221C5.00;EquityOption;CJ;Call;5.000;;20200221170000;CJ;OE;20200107;20200221;;;
MPF0;CJ;CJ    200221P5.00;EquityOption;CJ;Put;5.000;;20200221170000;CJ;OE;20200107;20200221;;;
MQF0;CJ;CJ    200717C5.00;EquityOption;CJ;Call;5.000;;20200717170000;CJ;OE;20200107;20200717;;;
MRF0;CJ;CJ    200717P5.00;EquityOption;CJ;Put;5.000;;20200717170000;CJ;OE;20200107;20200717;;;
AWW8;P4;ECA   200110C8.50;EquityOption;ECA;Call;8.500;;20200110170000;ECA;OE;20200107;20200110;;;
AXW8;P4;ECA   200110P8.50;EquityOption;ECA;Put;8.500;;20200110170000;ECA;OE;20200107;20200110;;;
AYW8;P4;ECA   200124C8.50;EquityOption;ECA;Call;8.500;;20200124170000;ECA;OE;20200107;20200124;;;
AZW8;P4;ECA   200124P8.50;EquityOption;ECA;Put;8.500;;20200124170000;ECA;OE;20200107;20200124;;;
A0X8;P4;ECA   200131C8.50;EquityOption;ECA;Call;8.500;;20200131170000;ECA;OE;20200107;20200131;;;
A1X8;P4;ECA   200131P8.50;EquityOption;ECA;Put;8.500;;20200131170000;ECA;OE;20200107;20200131;;;
M4W4;T1;TECK  200124C19.50;EquityOption;TECK;Call;19.500;;20200124170000;TECK.B;OE;20200107;20200124;;;
M5W4;T1;TECK  200124P19.50;EquityOption;TECK;Put;19.500;;20200124170000;TECK.B;OE;20200107;20200124;;;
M6W4;T1;TECK  200131C19.50;EquityOption;TECK;Call;19.500;;20200131170000;TECK.B;OE;20200107;20200131;;;
M7W4;T1;TECK  200131P19.50;EquityOption;TECK;Put;19.500;;20200131170000;TECK.B;OE;20200107;20200131;;;
M8W4;T1;TECK  200821C17.00;EquityOption;TECK;Call;17.000;;20200821170000;TECK.B;OE;20200107;20200821;;;
M9W4;T1;TECK  200821P17.00;EquityOption;TECK;Put;17.000;;20200821170000;TECK.B;OE;20200107;20200821;;;
MIK1;CV;CRON  200131C7.00;EquityOption;CRON;Call;7.000;;20200131170000;CRON;OE;20200107;20200131;;;
MJK1;CV;CRON  200131P7.00;EquityOption;CRON;Put;7.000;;20200131170000;CRON;OE;20200107;20200131;;;
M8M0;DO;DOO   200221C54.00;EquityOption;DOO;Call;54.000;;20200221170000;DOO;OE;20200107;20200221;;;
M9M0;DO;DOO   200221P54.00;EquityOption;DOO;Put;54.000;;20200221170000;DOO;OE;20200107;20200221;;;
MAM0;DO;DOO   200717C54.00;EquityOption;DOO;Call;54.000;;20200717170000;DOO;OE;20200107;20200717;;;
MBM0;DO;DOO   200717P54.00;EquityOption;DOO;Put;54.000;;20200717170000;DOO;OE;20200107;20200717;;;
MIX7;JS;SHOP  200131C538.00;EquityOption;SHOP;Call;538.000;;20200131170000;SHOP;OE;20200107;20200131;;;
MJX7;JS;SHOP  200131P538.00;EquityOption;SHOP;Put;538.000;;20200131170000;SHOP;OE;20200107;20200131;;;
MKX7;JS;SHOP  200131C540.00;EquityOption;SHOP;Call;540.000;;20200131170000;SHOP;OE;20200107;20200131;;;
MLX7;JS;SHOP  200131P540.00;EquityOption;SHOP;Put;540.000;;20200131170000;SHOP;OE;20200107;20200131;;;
MMX7;JS;SHOP  200131C542.00;EquityOption;SHOP;Call;542.000;;20200131170000;SHOP;OE;20200107;20200131;;;
MNX7;JS;SHOP  200131P542.00;EquityOption;SHOP;Put;542.000;;20200131170000;SHOP;OE;20200107;20200131;;;
A532;K5;CPX   200131C36.50;EquityOption;CPX;Call;36.500;;20200131170000;CPX;OE;20200107;20200131;;;
A632;K5;CPX   200131P36.50;EquityOption;CPX;Put;36.500;;20200131170000;CPX;OE;20200107;20200131;;;
MDI0;C2;CAE   200221C40.00;EquityOption;CAE;Call;40.000;;20200221170000;CAE;OE;20200107;20200221;;;
MEI0;C2;CAE   200221P40.00;EquityOption;CAE;Put;40.000;;20200221170000;CAE;OE;20200107;20200221;;;
M0A1;17;ALA   200131C22.00;EquityOption;ALA;Call;22.000;;20200131170000;ALA;OE;20200107;20200131;;;
M1A1;17;ALA   200131P22.00;EquityOption;ALA;Put;22.000;;20200131170000;ALA;OE;20200107;20200131;;;
M8C1;29;FR    200124C13.00;EquityOption;FR;Call;13.000;;20200124170000;FR;OE;20200107;20200124;;;
M9C1;29;FR    200124P13.00;EquityOption;FR;Put;13.000;;20200124170000;FR;OE;20200107;20200124;;;
MAC1;29;FR    200131C13.00;EquityOption;FR;Call;13.000;;20200131170000;FR;OE;20200107;20200131;;;
MBC1;29;FR    200131P13.00;EquityOption;FR;Put;13.000;;20200131170000;FR;OE;20200107;20200131;;;
M4O0;72;TOU   200221C18.00;EquityOption;TOU;Call;18.000;;20200221170000;TOU;OE;20200107;20200221;;;
M5O0;72;TOU   200221P18.00;EquityOption;TOU;Put;18.000;;20200221170000;TOU;OE;20200107;20200221;;;
M6O0;72;TOU   200417C18.00;EquityOption;TOU;Call;18.000;;20200417170000;TOU;OE;20200107;20200417;;;
M7O0;72;TOU   200417P18.00;EquityOption;TOU;Put;18.000;;20200417170000;TOU;OE;20200107;20200417;;;
M8O0;72;TOU   200717C18.00;EquityOption;TOU;Call;18.000;;20200717170000;TOU;OE;20200107;20200717;;;
M9O0;72;TOU   200717P18.00;EquityOption;TOU;Put;18.000;;20200717170000;TOU;OE;20200107;20200717;;;
AN75;E9;CVE   200110C15.50;EquityOption;CVE;Call;15.500;;20200110170000;CVE;OE;20200107;20200110;;;
AO75;E9;CVE   200110P15.50;EquityOption;CVE;Put;15.500;;20200110170000;CVE;OE;20200107;20200110;;;
AP75;E9;CVE   200124C15.50;EquityOption;CVE;Call;15.500;;20200124170000;CVE;OE;20200107;20200124;;;
AQ75;E9;CVE   200124P15.50;EquityOption;CVE;Put;15.500;;20200124170000;CVE;OE;20200107;20200124;;;
AR75;E9;CVE   200131C15.50;EquityOption;CVE;Call;15.500;;20200131170000;CVE;OE;20200107;20200131;;;
AS75;E9;CVE   200131P15.50;EquityOption;CVE;Put;15.500;;20200131170000;CVE;OE;20200107;20200131;;;
AT75;E9;CVE   200221C16.00;EquityOption;CVE;Call;16.000;;20200221170000;CVE;OE;20200107;20200221;;;
AU75;E9;CVE   200221P16.00;EquityOption;CVE;Put;16.000;;20200221170000;CVE;OE;20200107;20200221;;;
AV75;E9;CVE   200717C16.00;EquityOption;CVE;Call;16.000;;20200717170000;CVE;OE;20200107;20200717;;;
