InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ALXA;C5;CNQ   200320C41.00;EquityOption;CNQ;Call;41.000;;20200320170000;CNQ;OE;20200103;20200320;;;
AMXA;C5;CNQ   200320P41.00;EquityOption;CNQ;Put;41.000;;20200320170000;CNQ;OE;20200103;20200320;;;
ANXA;C5;CNQ   200320C42.00;EquityOption;CNQ;Call;42.000;;20200320170000;CNQ;OE;20200103;20200320;;;
AOXA;C5;CNQ   200320P42.00;EquityOption;CNQ;Put;42.000;;20200320170000;CNQ;OE;20200103;20200320;;;
APXA;C5;CNQ   200320C43.00;EquityOption;CNQ;Call;43.000;;20200320170000;CNQ;OE;20200103;20200320;;;
AQXA;C5;CNQ   200320P43.00;EquityOption;CNQ;Put;43.000;;20200320170000;CNQ;OE;20200103;20200320;;;
ARXA;C5;CNQ   200320C44.00;EquityOption;CNQ;Call;44.000;;20200320170000;CNQ;OE;20200103;20200320;;;
ASXA;C5;CNQ   200320P44.00;EquityOption;CNQ;Put;44.000;;20200320170000;CNQ;OE;20200103;20200320;;;
AQTA;Q5;CNR   200117C121.00;EquityOption;CNR;Call;121.000;;20200117170000;CNR;OE;20200104;20200117;;;
ARTA;Q5;CNR   200117P121.00;EquityOption;CNR;Put;121.000;;20200117170000;CNR;OE;20200104;20200117;;;
ASTA;Q5;CNR   200117C122.00;EquityOption;CNR;Call;122.000;;20200117170000;CNR;OE;20200104;20200117;;;
ATTA;Q5;CNR   200117P122.00;EquityOption;CNR;Put;122.000;;20200117170000;CNR;OE;20200104;20200117;;;
AUTA;Q5;CNR   200117C123.00;EquityOption;CNR;Call;123.000;;20200117170000;CNR;OE;20200104;20200117;;;
AVTA;Q5;CNR   200117P123.00;EquityOption;CNR;Put;123.000;;20200117170000;CNR;OE;20200104;20200117;;;
AWTA;Q5;CNR   200117C124.00;EquityOption;CNR;Call;124.000;;20200117170000;CNR;OE;20200104;20200117;;;
AXTA;Q5;CNR   200117P124.00;EquityOption;CNR;Put;124.000;;20200117170000;CNR;OE;20200104;20200117;;;
MAS1;ET;WFT   200221C50.00;EquityOption;WFT;Call;50.000;;20200221170000;WFT;OE;20200104;20200221;;;
MBS1;ET;WFT   200221P50.00;EquityOption;WFT;Put;50.000;;20200221170000;WFT;OE;20200104;20200221;;;
MQS2;HG;GOOS  200131C49.00;EquityOption;GOOS;Call;49.000;;20200131170000;GOOS;OE;20200104;20200131;;;
MRS2;HG;GOOS  200131P49.00;EquityOption;GOOS;Put;49.000;;20200131170000;GOOS;OE;20200104;20200131;;;
M6D0;LT;LAC   200221C7.00;EquityOption;LAC;Call;7.000;;20200221170000;LAC;OE;20200104;20200221;;;
M7D0;LT;LAC   200221P7.00;EquityOption;LAC;Put;7.000;;20200221170000;LAC;OE;20200104;20200221;;;
M8D0;LT;LAC   200717C7.00;EquityOption;LAC;Call;7.000;;20200717170000;LAC;OE;20200104;20200717;;;
M9D0;LT;LAC   200717P7.00;EquityOption;LAC;Put;7.000;;20200717170000;LAC;OE;20200104;20200717;;;
MSL0;O8;HOD   200117C2.00;EquityOption;HOD;Call;2.000;;20200117170000;HOD;OE;20200104;20200117;;;
MTL0;O8;HOD   200117P2.00;EquityOption;HOD;Put;2.000;;20200117170000;HOD;OE;20200104;20200117;;;
MUL0;O8;HOD   200221C2.00;EquityOption;HOD;Call;2.000;;20200221170000;HOD;OE;20200104;20200221;;;
MVL0;O8;HOD   200221P2.00;EquityOption;HOD;Put;2.000;;20200221170000;HOD;OE;20200104;20200221;;;
MWL0;O8;HOD   200320C2.00;EquityOption;HOD;Call;2.000;;20200320170000;HOD;OE;20200104;20200320;;;
MXL0;O8;HOD   200320P2.00;EquityOption;HOD;Put;2.000;;20200320170000;HOD;OE;20200104;20200320;;;
MYL0;O8;HOD   200417C2.00;EquityOption;HOD;Call;2.000;;20200417170000;HOD;OE;20200104;20200417;;;
MZL0;O8;HOD   200417P2.00;EquityOption;HOD;Put;2.000;;20200417170000;HOD;OE;20200104;20200417;;;
M0M0;O8;HOD   200515C2.00;EquityOption;HOD;Call;2.000;;20200515170000;HOD;OE;20200104;20200515;;;
M1M0;O8;HOD   200515P2.00;EquityOption;HOD;Put;2.000;;20200515170000;HOD;OE;20200104;20200515;;;
MSE1;46;PPL   200124C45.50;EquityOption;PPL;Call;45.500;;20200124170000;PPL;OE;20200104;20200124;;;
MTE1;46;PPL   200124P45.50;EquityOption;PPL;Put;45.500;;20200124170000;PPL;OE;20200104;20200124;;;
MUE1;46;PPL   200131C45.50;EquityOption;PPL;Call;45.500;;20200131170000;PPL;OE;20200104;20200131;;;
MVE1;46;PPL   200131P45.50;EquityOption;PPL;Put;45.500;;20200131170000;PPL;OE;20200104;20200131;;;
M0W4;T1;TECK  200124C20.00;EquityOption;TECK;Call;20.000;;20200124170000;TECK.B;OE;20200104;20200124;;;
M1W4;T1;TECK  200124P20.00;EquityOption;TECK;Put;20.000;;20200124170000;TECK.B;OE;20200104;20200124;;;
M2W4;T1;TECK  200131C20.00;EquityOption;TECK;Call;20.000;;20200131170000;TECK.B;OE;20200104;20200131;;;
M3W4;T1;TECK  200131P20.00;EquityOption;TECK;Put;20.000;;20200131170000;TECK.B;OE;20200104;20200131;;;
MYT3;V6;ATD   200131C39.50;EquityOption;ATD;Call;39.500;;20200131170000;ATD.B;OE;20200104;20200131;;;
MZT3;V6;ATD   200131P39.50;EquityOption;ATD;Put;39.500;;20200131170000;ATD.B;OE;20200104;20200131;;;
MKG0;JW;JWEL  200221C23.00;EquityOption;JWEL;Call;23.000;;20200221170000;JWEL;OE;20200104;20200221;;;
MLG0;JW;JWEL  200221P23.00;EquityOption;JWEL;Put;23.000;;20200221170000;JWEL;OE;20200104;20200221;;;
M6R1;40;MEG   200221C10.00;EquityOption;MEG;Call;10.000;;20200221170000;MEG;OE;20200104;20200221;;;
M7R1;40;MEG   200221P10.00;EquityOption;MEG;Put;10.000;;20200221170000;MEG;OE;20200104;20200221;;;
M8R1;40;MEG   200417C10.00;EquityOption;MEG;Call;10.000;;20200417170000;MEG;OE;20200104;20200417;;;
M9R1;40;MEG   200417P10.00;EquityOption;MEG;Put;10.000;;20200417170000;MEG;OE;20200104;20200417;;;
MAR1;40;MEG   200717C10.00;EquityOption;MEG;Call;10.000;;20200717170000;MEG;OE;20200104;20200717;;;
MBR1;40;MEG   200717P10.00;EquityOption;MEG;Put;10.000;;20200717170000;MEG;OE;20200104;20200717;;;
MCR1;40;MEG   220121C10.00;EquityOption;MEG;Call;10.000;;20220121170000;MEG;OE;20200104;20220121;;;
MDR1;40;MEG   220121P10.00;EquityOption;MEG;Put;10.000;;20220121170000;MEG;OE;20200104;20220121;;;
A4OC;C0;CM    200110C105.50;EquityOption;CM;Call;105.500;;20200110170000;CM;OE;20200104;20200110;;;
A5OC;C0;CM    200110P105.50;EquityOption;CM;Put;105.500;;20200110170000;CM;OE;20200104;20200110;;;
A6OC;C0;CM    200124C105.50;EquityOption;CM;Call;105.500;;20200124170000;CM;OE;20200104;20200124;;;
A7OC;C0;CM    200124P105.50;EquityOption;CM;Put;105.500;;20200124170000;CM;OE;20200104;20200124;;;
A8OC;C0;CM    200131C105.50;EquityOption;CM;Call;105.500;;20200131170000;CM;OE;20200104;20200131;;;
A9OC;C0;CM    200131P105.50;EquityOption;CM;Put;105.500;;20200131170000;CM;OE;20200104;20200131;;;
M634;EA;HCG   200131C35.50;EquityOption;HCG;Call;35.500;;20200131170000;HCG;OE;20200104;20200131;;;
M734;EA;HCG   200131P35.50;EquityOption;HCG;Put;35.500;;20200131170000;HCG;OE;20200104;20200131;;;
ADY7;F3;FM    200131C11.00;EquityOption;FM;Call;11.000;;20200131170000;FM;OE;20200104;20200131;;;
AEY7;F3;FM    200131P11.00;EquityOption;FM;Put;11.000;;20200131170000;FM;OE;20200104;20200131;;;
AFY7;F3;FM    200131C10.50;EquityOption;FM;Call;10.500;;20200131170000;FM;OE;20200104;20200131;;;
AGY7;F3;FM    200131P10.50;EquityOption;FM;Put;10.500;;20200131170000;FM;OE;20200104;20200131;;;
MML1;70;AQN   200131C20.50;EquityOption;AQN;Call;20.500;;20200131170000;AQN;OE;20200104;20200131;;;
MNL1;70;AQN   200131P20.50;EquityOption;AQN;Put;20.500;;20200131170000;AQN;OE;20200104;20200131;;;
MY92;DZ;BHC   200124C36.00;EquityOption;BHC;Call;36.000;;20200124170000;BHC;OE;20200104;20200124;;;
MZ92;DZ;BHC   200124P36.00;EquityOption;BHC;Put;36.000;;20200124170000;BHC;OE;20200104;20200124;;;
M0A2;DZ;BHC   200131C36.00;EquityOption;BHC;Call;36.000;;20200131170000;BHC;OE;20200104;20200131;;;
M1A2;DZ;BHC   200131P36.00;EquityOption;BHC;Put;36.000;;20200131170000;BHC;OE;20200104;20200131;;;
MAP0;VM;VSB   200918C24.40;EquityOption;VSB;Call;24.400;;20200918170000;VSB;OE;20200104;20200918;;;
MBP0;VM;VSB   200918P24.40;EquityOption;VSB;Put;24.400;;20200918170000;VSB;OE;20200104;20200918;;;
MCW1;AI;AC    200131C47.50;EquityOption;AC;Call;47.500;;20200131170000;AC;OE;20200104;20200131;;;
MDW1;AI;AC    200131P47.50;EquityOption;AC;Put;47.500;;20200131170000;AC;OE;20200104;20200131;;;
MEW1;AI;AC    200131C47.00;EquityOption;AC;Call;47.000;;20200131170000;AC;OE;20200104;20200131;;;
MFW1;AI;AC    200131P47.00;EquityOption;AC;Put;47.000;;20200131170000;AC;OE;20200104;20200131;;;
MGW1;AI;AC    200131C46.50;EquityOption;AC;Call;46.500;;20200131170000;AC;OE;20200104;20200131;;;
MHW1;AI;AC    200131P46.50;EquityOption;AC;Put;46.500;;20200131170000;AC;OE;20200104;20200131;;;
A8VB;B4;BMO   200131C98.50;EquityOption;BMO;Call;98.500;;20200131170000;BMO;OE;20200104;20200131;;;
A9VB;B4;BMO   200131P98.50;EquityOption;BMO;Put;98.500;;20200131170000;BMO;OE;20200104;20200131;;;
M8C3;F5;FTS   200131C56.00;EquityOption;FTS;Call;56.000;;20200131170000;FTS;OE;20200104;20200131;;;
M9C3;F5;FTS   200131P56.00;EquityOption;FTS;Put;56.000;;20200131170000;FTS;OE;20200104;20200131;;;
AVE9;N0;NA    200124C69.50;EquityOption;NA;Call;69.500;;20200124170000;NA;OE;20200104;20200124;;;
AWE9;N0;NA    200124P69.50;EquityOption;NA;Put;69.500;;20200124170000;NA;OE;20200104;20200124;;;
AXE9;N0;NA    200131C69.50;EquityOption;NA;Call;69.500;;20200131170000;NA;OE;20200104;20200131;;;
AYE9;N0;NA    200131P69.50;EquityOption;NA;Put;69.500;;20200131170000;NA;OE;20200104;20200131;;;
ATXA;C5;CNQ   200131C43.50;EquityOption;CNQ;Call;43.500;;20200131170000;CNQ;OE;20200104;20200131;;;
AUXA;C5;CNQ   200131P43.50;EquityOption;CNQ;Put;43.500;;20200131170000;CNQ;OE;20200104;20200131;;;
MAC4;M1;MG    200110C68.50;EquityOption;MG;Call;68.500;;20200110170000;MG;OE;20200104;20200110;;;
MBC4;M1;MG    200110P68.50;EquityOption;MG;Put;68.500;;20200110170000;MG;OE;20200104;20200110;;;
MCC4;M1;MG    200124C68.50;EquityOption;MG;Call;68.500;;20200124170000;MG;OE;20200104;20200124;;;
MDC4;M1;MG    200124P68.50;EquityOption;MG;Put;68.500;;20200124170000;MG;OE;20200104;20200124;;;
MEC4;M1;MG    200131C69.50;EquityOption;MG;Call;69.500;;20200131170000;MG;OE;20200104;20200131;;;
MFC4;M1;MG    200131P69.50;EquityOption;MG;Put;69.500;;20200131170000;MG;OE;20200104;20200131;;;
MGC4;M1;MG    200131C69.00;EquityOption;MG;Call;69.000;;20200131170000;MG;OE;20200104;20200131;;;
MHC4;M1;MG    200131P69.00;EquityOption;MG;Put;69.000;;20200131170000;MG;OE;20200104;20200131;;;
MIC4;M1;MG    200131C68.50;EquityOption;MG;Call;68.500;;20200131170000;MG;OE;20200104;20200131;;;
MJC4;M1;MG    200131P68.50;EquityOption;MG;Put;68.500;;20200131170000;MG;OE;20200104;20200131;;;
MNL0;D0;UFS   200221C44.00;EquityOption;UFS;Call;44.000;;20200221170000;UFS;OE;20200104;20200221;;;
MOL0;D0;UFS   200221P44.00;EquityOption;UFS;Put;44.000;;20200221170000;UFS;OE;20200104;20200221;;;
M6C1;29;FR    200131C13.50;EquityOption;FR;Call;13.500;;20200131170000;FR;OE;20200104;20200131;;;
M7C1;29;FR    200131P13.50;EquityOption;FR;Put;13.500;;20200131170000;FR;OE;20200104;20200131;;;
MKP1;NT;NTR   200124C59.00;EquityOption;NTR;Call;59.000;;20200124170000;NTR;OE;20200104;20200124;;;
MLP1;NT;NTR   200124P59.00;EquityOption;NTR;Put;59.000;;20200124170000;NTR;OE;20200104;20200124;;;
MMP1;NT;NTR   200131C59.00;EquityOption;NTR;Call;59.000;;20200131170000;NTR;OE;20200104;20200131;;;
MNP1;NT;NTR   200131P59.00;EquityOption;NTR;Put;59.000;;20200131170000;NTR;OE;20200104;20200131;;;
AQ1C;R1;RY    200131C101.00;EquityOption;RY;Call;101.000;;20200131170000;RY;OE;20200104;20200131;;;
AR1C;R1;RY    200131P101.00;EquityOption;RY;Put;101.000;;20200131170000;RY;OE;20200104;20200131;;;
ABS6;S3;SLF   200131C57.00;EquityOption;SLF;Call;57.000;;20200131170000;SLF;OE;20200104;20200131;;;
ACS6;S3;SLF   200131P57.00;EquityOption;SLF;Put;57.000;;20200131170000;SLF;OE;20200104;20200131;;;
AD8B;T0;TD    200131C71.00;EquityOption;TD;Call;71.000;;20200131170000;TD;OE;20200104;20200131;;;
AE8B;T0;TD    200131P71.00;EquityOption;TD;Put;71.000;;20200131170000;TD;OE;20200104;20200131;;;
AS48;T5;TRP   200131C70.50;EquityOption;TRP;Call;70.500;;20200131170000;TRP;OE;20200104;20200131;;;
AT48;T5;TRP   200131P70.50;EquityOption;TRP;Put;70.500;;20200131170000;TRP;OE;20200104;20200131;;;
M2P0;PX;PBH   200717C110.00;EquityOption;PBH;Call;110.000;;20200717170000;PBH;OE;20200103;20200717;;;
M3P0;PX;PBH   200717P110.00;EquityOption;PBH;Put;110.000;;20200717170000;PBH;OE;20200103;20200717;;;
