InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M010;IU;DHX1  200117C1.50;EquityOption;DHX1;Call;1.500;;20200117170000;DHX1;OE;20191017;20191113;;;
M110;IU;DHX1  200117P1.50;EquityOption;DHX1;Put;1.500;;20200117170000;DHX1;OE;20191017;20191113;;;
M210;IU;DHX1  200117C2.00;EquityOption;DHX1;Call;2.000;;20200117170000;DHX1;OE;20191017;20191113;;;
M310;IU;DHX1  200117P2.00;EquityOption;DHX1;Put;2.000;;20200117170000;DHX1;OE;20191017;20191113;;;
M410;IU;DHX1  200117C2.50;EquityOption;DHX1;Call;2.500;;20200117170000;DHX1;OE;20191017;20191113;;;
M510;IU;DHX1  200117P2.50;EquityOption;DHX1;Put;2.500;;20200117170000;DHX1;OE;20191017;20191113;;;
M610;IU;DHX1  200117C3.00;EquityOption;DHX1;Call;3.000;;20200117170000;DHX1;OE;20191017;20191113;;;
M710;IU;DHX1  200117P3.00;EquityOption;DHX1;Put;3.000;;20200117170000;DHX1;OE;20191017;20191113;;;
M810;IU;DHX1  200417C1.00;EquityOption;DHX1;Call;1.000;;20200417170000;DHX1;OE;20191017;20191113;;;
M910;IU;DHX1  200417P1.00;EquityOption;DHX1;Put;1.000;;20200417170000;DHX1;OE;20191017;20191113;;;
MA10;IU;DHX1  200417C1.50;EquityOption;DHX1;Call;1.500;;20200417170000;DHX1;OE;20191017;20191113;;;
MB10;IU;DHX1  200417P1.50;EquityOption;DHX1;Put;1.500;;20200417170000;DHX1;OE;20191017;20191113;;;
MC10;IU;DHX1  200417C2.00;EquityOption;DHX1;Call;2.000;;20200417170000;DHX1;OE;20191017;20191113;;;
MD10;IU;DHX1  200417P2.00;EquityOption;DHX1;Put;2.000;;20200417170000;DHX1;OE;20191017;20191113;;;
ME00;IU;DHX1  191115C1.00;EquityOption;DHX1;Call;1.000;;20191115170000;DHX1;OE;20191017;20191113;;;
ME10;IU;DHX1  200417C2.50;EquityOption;DHX1;Call;2.500;;20200417170000;DHX1;OE;20191017;20191113;;;
MF00;IU;DHX1  191115P1.00;EquityOption;DHX1;Put;1.000;;20191115170000;DHX1;OE;20191017;20191113;;;
MF10;IU;DHX1  200417P2.50;EquityOption;DHX1;Put;2.500;;20200417170000;DHX1;OE;20191017;20191113;;;
MG00;IU;DHX1  191115C1.50;EquityOption;DHX1;Call;1.500;;20191115170000;DHX1;OE;20191017;20191113;;;
MG10;IU;DHX1  200417C3.00;EquityOption;DHX1;Call;3.000;;20200417170000;DHX1;OE;20191017;20191113;;;
MH00;IU;DHX1  191115P1.50;EquityOption;DHX1;Put;1.500;;20191115170000;DHX1;OE;20191017;20191113;;;
MH10;IU;DHX1  200417P3.00;EquityOption;DHX1;Put;3.000;;20200417170000;DHX1;OE;20191017;20191113;;;
MI00;IU;DHX1  191115C2.00;EquityOption;DHX1;Call;2.000;;20191115170000;DHX1;OE;20191017;20191113;;;
MJ00;IU;DHX1  191115P2.00;EquityOption;DHX1;Put;2.000;;20191115170000;DHX1;OE;20191017;20191113;;;
MK00;IU;DHX1  191115C2.50;EquityOption;DHX1;Call;2.500;;20191115170000;DHX1;OE;20191017;20191113;;;
ML00;IU;DHX1  191115P2.50;EquityOption;DHX1;Put;2.500;;20191115170000;DHX1;OE;20191017;20191113;;;
MM00;IU;DHX1  191115C3.00;EquityOption;DHX1;Call;3.000;;20191115170000;DHX1;OE;20191017;20191113;;;
MN00;IU;DHX1  191115P3.00;EquityOption;DHX1;Put;3.000;;20191115170000;DHX1;OE;20191017;20191113;;;
MO00;IU;DHX1  191220C1.00;EquityOption;DHX1;Call;1.000;;20191220170000;DHX1;OE;20191017;20191113;;;
MP00;IU;DHX1  191220P1.00;EquityOption;DHX1;Put;1.000;;20191220170000;DHX1;OE;20191017;20191113;;;
MQ00;IU;DHX1  191220C1.50;EquityOption;DHX1;Call;1.500;;20191220170000;DHX1;OE;20191017;20191113;;;
MR00;IU;DHX1  191220P1.50;EquityOption;DHX1;Put;1.500;;20191220170000;DHX1;OE;20191017;20191113;;;
MS00;IU;DHX1  191220C2.00;EquityOption;DHX1;Call;2.000;;20191220170000;DHX1;OE;20191017;20191113;;;
MT00;IU;DHX1  191220P2.00;EquityOption;DHX1;Put;2.000;;20191220170000;DHX1;OE;20191017;20191113;;;
MU00;IU;DHX1  191220C2.50;EquityOption;DHX1;Call;2.500;;20191220170000;DHX1;OE;20191017;20191113;;;
MV00;IU;DHX1  191220P2.50;EquityOption;DHX1;Put;2.500;;20191220170000;DHX1;OE;20191017;20191113;;;
MW00;IU;DHX1  191220C3.00;EquityOption;DHX1;Call;3.000;;20191220170000;DHX1;OE;20191017;20191113;;;
MX00;IU;DHX1  191220P3.00;EquityOption;DHX1;Put;3.000;;20191220170000;DHX1;OE;20191017;20191113;;;
MY00;IU;DHX1  200117C1.00;EquityOption;DHX1;Call;1.000;;20200117170000;DHX1;OE;20191017;20191113;;;
MZ00;IU;DHX1  200117P1.00;EquityOption;DHX1;Put;1.000;;20200117170000;DHX1;OE;20191017;20191113;;;
ADH7;E2;ENB   191220C51.00;EquityOption;ENB;Call;51.000;;20191220170000;ENB;OE;20191113;20191220;;;
AEH7;E2;ENB   191220P51.00;EquityOption;ENB;Put;51.000;;20191220170000;ENB;OE;20191113;20191220;;;
