InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AJS8;C4;CCO   220624C27.50;EquityOption;CCO;Call;27.5000;;20220624;CCO;OE;20220614;20220624;;;20220624160000;
AKS8;C4;CCO   220624P27.50;EquityOption;CCO;Put;27.5000;;20220624;CCO;OE;20220614;20220624;;;20220624160000;
APS8;C4;CCO   220630C27.50;EquityOption;CCO;Call;27.5000;;20220630;CCO;OE;20220614;20220630;;;20220630160000;
AQS8;C4;CCO   220630P27.50;EquityOption;CCO;Put;27.5000;;20220630;CCO;OE;20220614;20220630;;;20220630160000;
A1T8;C4;CCO   220708C27.50;EquityOption;CCO;Call;27.5000;;20220708;CCO;OE;20220614;20220708;;;20220708160000;
A2T8;C4;CCO   220708P27.50;EquityOption;CCO;Put;27.5000;;20220708;CCO;OE;20220614;20220708;;;20220708160000;
A9T8;C4;CCO   220624C24.00;EquityOption;CCO;Call;24.0000;;20220624;CCO;OE;20220614;20220624;;;20220624160000;
AAT8;C4;CCO   220624P24.00;EquityOption;CCO;Put;24.0000;;20220624;CCO;OE;20220614;20220624;;;20220624160000;
ABT8;C4;CCO   220624C24.50;EquityOption;CCO;Call;24.5000;;20220624;CCO;OE;20220614;20220624;;;20220624160000;
ACT8;C4;CCO   220624P24.50;EquityOption;CCO;Put;24.5000;;20220624;CCO;OE;20220614;20220624;;;20220624160000;
ADT8;C4;CCO   220624C25.00;EquityOption;CCO;Call;25.0000;;20220624;CCO;OE;20220614;20220624;;;20220624160000;
AET8;C4;CCO   220624P25.00;EquityOption;CCO;Put;25.0000;;20220624;CCO;OE;20220614;20220624;;;20220624160000;
AFT8;C4;CCO   220624C25.50;EquityOption;CCO;Call;25.5000;;20220624;CCO;OE;20220614;20220624;;;20220624160000;
AGT8;C4;CCO   220624P25.50;EquityOption;CCO;Put;25.5000;;20220624;CCO;OE;20220614;20220624;;;20220624160000;
AHT8;C4;CCO   220624C26.00;EquityOption;CCO;Call;26.0000;;20220624;CCO;OE;20220614;20220624;;;20220624160000;
AIT8;C4;CCO   220624P26.00;EquityOption;CCO;Put;26.0000;;20220624;CCO;OE;20220614;20220624;;;20220624160000;
AJT8;C4;CCO   220624C26.50;EquityOption;CCO;Call;26.5000;;20220624;CCO;OE;20220614;20220624;;;20220624160000;
AKT8;C4;CCO   220624P26.50;EquityOption;CCO;Put;26.5000;;20220624;CCO;OE;20220614;20220624;;;20220624160000;
ALT8;C4;CCO   220624C27.00;EquityOption;CCO;Call;27.0000;;20220624;CCO;OE;20220614;20220624;;;20220624160000;
AMT8;C4;CCO   220624P27.00;EquityOption;CCO;Put;27.0000;;20220624;CCO;OE;20220614;20220624;;;20220624160000;
ANT8;C4;CCO   220630C24.00;EquityOption;CCO;Call;24.0000;;20220630;CCO;OE;20220614;20220630;;;20220630160000;
AOT8;C4;CCO   220630P24.00;EquityOption;CCO;Put;24.0000;;20220630;CCO;OE;20220614;20220630;;;20220630160000;
APT8;C4;CCO   220630C24.50;EquityOption;CCO;Call;24.5000;;20220630;CCO;OE;20220614;20220630;;;20220630160000;
AQT8;C4;CCO   220630P24.50;EquityOption;CCO;Put;24.5000;;20220630;CCO;OE;20220614;20220630;;;20220630160000;
ART8;C4;CCO   220630C25.00;EquityOption;CCO;Call;25.0000;;20220630;CCO;OE;20220614;20220630;;;20220630160000;
AST8;C4;CCO   220630P25.00;EquityOption;CCO;Put;25.0000;;20220630;CCO;OE;20220614;20220630;;;20220630160000;
ATT8;C4;CCO   220630C25.50;EquityOption;CCO;Call;25.5000;;20220630;CCO;OE;20220614;20220630;;;20220630160000;
AUT8;C4;CCO   220630P25.50;EquityOption;CCO;Put;25.5000;;20220630;CCO;OE;20220614;20220630;;;20220630160000;
AVT8;C4;CCO   220630C26.00;EquityOption;CCO;Call;26.0000;;20220630;CCO;OE;20220614;20220630;;;20220630160000;
AWT8;C4;CCO   220630P26.00;EquityOption;CCO;Put;26.0000;;20220630;CCO;OE;20220614;20220630;;;20220630160000;
AXT8;C4;CCO   220630C26.50;EquityOption;CCO;Call;26.5000;;20220630;CCO;OE;20220614;20220630;;;20220630160000;
AYT8;C4;CCO   220630P26.50;EquityOption;CCO;Put;26.5000;;20220630;CCO;OE;20220614;20220630;;;20220630160000;
AZT8;C4;CCO   220630C27.00;EquityOption;CCO;Call;27.0000;;20220630;CCO;OE;20220614;20220630;;;20220630160000;
A0U8;C4;CCO   220630P27.00;EquityOption;CCO;Put;27.0000;;20220630;CCO;OE;20220614;20220630;;;20220630160000;
A1U8;C4;CCO   220708C24.00;EquityOption;CCO;Call;24.0000;;20220708;CCO;OE;20220614;20220708;;;20220708160000;
A2U8;C4;CCO   220708P24.00;EquityOption;CCO;Put;24.0000;;20220708;CCO;OE;20220614;20220708;;;20220708160000;
A3U8;C4;CCO   220708C24.50;EquityOption;CCO;Call;24.5000;;20220708;CCO;OE;20220614;20220708;;;20220708160000;
A4U8;C4;CCO   220708P24.50;EquityOption;CCO;Put;24.5000;;20220708;CCO;OE;20220614;20220708;;;20220708160000;
A5U8;C4;CCO   220708C25.00;EquityOption;CCO;Call;25.0000;;20220708;CCO;OE;20220614;20220708;;;20220708160000;
A6U8;C4;CCO   220708P25.00;EquityOption;CCO;Put;25.0000;;20220708;CCO;OE;20220614;20220708;;;20220708160000;
A7U8;C4;CCO   220708C25.50;EquityOption;CCO;Call;25.5000;;20220708;CCO;OE;20220614;20220708;;;20220708160000;
A8U8;C4;CCO   220708P25.50;EquityOption;CCO;Put;25.5000;;20220708;CCO;OE;20220614;20220708;;;20220708160000;
A9U8;C4;CCO   220708C26.00;EquityOption;CCO;Call;26.0000;;20220708;CCO;OE;20220614;20220708;;;20220708160000;
AAU8;C4;CCO   220708P26.00;EquityOption;CCO;Put;26.0000;;20220708;CCO;OE;20220614;20220708;;;20220708160000;
ABU8;C4;CCO   220708C26.50;EquityOption;CCO;Call;26.5000;;20220708;CCO;OE;20220614;20220708;;;20220708160000;
ACU8;C4;CCO   220708P26.50;EquityOption;CCO;Put;26.5000;;20220708;CCO;OE;20220614;20220708;;;20220708160000;
ADU8;C4;CCO   220708C27.00;EquityOption;CCO;Call;27.0000;;20220708;CCO;OE;20220614;20220708;;;20220708160000;
AEU8;C4;CCO   220708P27.00;EquityOption;CCO;Put;27.0000;;20220708;CCO;OE;20220614;20220708;;;20220708160000;
M320;BX;BAXM25;Future;BAX;;;;20250616;BAX;FU;20220614;20250616;;;20250616101500;
M0Q6;OX;OBYM23C10000;FutureOption;OBY;Call;100.0000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M1Q6;OX;OBYM23P10000;FutureOption;OBY;Put;100.0000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M2Q6;OX;OBYM23C9500;FutureOption;OBY;Call;95.0000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M3Q6;OX;OBYM23P9500;FutureOption;OBY;Put;95.0000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M4Q6;OX;OBYM23C95125;FutureOption;OBY;Call;95.1250;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M5Q6;OX;OBYM23P95125;FutureOption;OBY;Put;95.1250;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M6Q6;OX;OBYM23C9525;FutureOption;OBY;Call;95.2500;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M7Q6;OX;OBYM23P9525;FutureOption;OBY;Put;95.2500;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M8Q6;OX;OBYM23C95375;FutureOption;OBY;Call;95.3750;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M9Q6;OX;OBYM23P95375;FutureOption;OBY;Put;95.3750;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MAQ6;OX;OBYM23C9550;FutureOption;OBY;Call;95.5000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MBQ6;OX;OBYM23P9550;FutureOption;OBY;Put;95.5000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MCQ6;OX;OBYM23C95625;FutureOption;OBY;Call;95.6250;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MDQ6;OX;OBYM23P95625;FutureOption;OBY;Put;95.6250;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MEQ6;OX;OBYM23C9575;FutureOption;OBY;Call;95.7500;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MFQ6;OX;OBYM23P9575;FutureOption;OBY;Put;95.7500;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MGQ6;OX;OBYM23C95875;FutureOption;OBY;Call;95.8750;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MHQ6;OX;OBYM23P95875;FutureOption;OBY;Put;95.8750;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MIQ6;OX;OBYM23C9600;FutureOption;OBY;Call;96.0000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MJQ6;OX;OBYM23P9600;FutureOption;OBY;Put;96.0000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MKQ6;OX;OBYM23C96125;FutureOption;OBY;Call;96.1250;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MLQ6;OX;OBYM23P96125;FutureOption;OBY;Put;96.1250;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MMQ6;OX;OBYM23C9625;FutureOption;OBY;Call;96.2500;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MNQ6;OX;OBYM23P9625;FutureOption;OBY;Put;96.2500;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MOQ6;OX;OBYM23C96375;FutureOption;OBY;Call;96.3750;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MPQ6;OX;OBYM23P96375;FutureOption;OBY;Put;96.3750;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MQQ6;OX;OBYM23C9650;FutureOption;OBY;Call;96.5000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MRQ6;OX;OBYM23P9650;FutureOption;OBY;Put;96.5000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MSQ6;OX;OBYM23C96625;FutureOption;OBY;Call;96.6250;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MTQ6;OX;OBYM23P96625;FutureOption;OBY;Put;96.6250;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MUQ6;OX;OBYM23C9675;FutureOption;OBY;Call;96.7500;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MVQ6;OX;OBYM23P9675;FutureOption;OBY;Put;96.7500;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MWQ6;OX;OBYM23C96875;FutureOption;OBY;Call;96.8750;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MXQ6;OX;OBYM23P96875;FutureOption;OBY;Put;96.8750;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MYQ6;OX;OBYM23C9700;FutureOption;OBY;Call;97.0000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MZQ6;OX;OBYM23P9700;FutureOption;OBY;Put;97.0000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M0R6;OX;OBYM23C97125;FutureOption;OBY;Call;97.1250;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M1R6;OX;OBYM23P97125;FutureOption;OBY;Put;97.1250;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M2R6;OX;OBYM23C9725;FutureOption;OBY;Call;97.2500;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M3R6;OX;OBYM23P9725;FutureOption;OBY;Put;97.2500;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M4R6;OX;OBYM23C97375;FutureOption;OBY;Call;97.3750;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M5R6;OX;OBYM23P97375;FutureOption;OBY;Put;97.3750;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M6R6;OX;OBYM23C9750;FutureOption;OBY;Call;97.5000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M7R6;OX;OBYM23P9750;FutureOption;OBY;Put;97.5000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M8R6;OX;OBYM23C97625;FutureOption;OBY;Call;97.6250;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M9R6;OX;OBYM23P97625;FutureOption;OBY;Put;97.6250;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MAR6;OX;OBYM23C9775;FutureOption;OBY;Call;97.7500;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MBR6;OX;OBYM23P9775;FutureOption;OBY;Put;97.7500;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MCR6;OX;OBYM23C97875;FutureOption;OBY;Call;97.8750;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MDR6;OX;OBYM23P97875;FutureOption;OBY;Put;97.8750;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MER6;OX;OBYM23C9800;FutureOption;OBY;Call;98.0000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MFR6;OX;OBYM23P9800;FutureOption;OBY;Put;98.0000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MGR6;OX;OBYM23C98125;FutureOption;OBY;Call;98.1250;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MHR6;OX;OBYM23P98125;FutureOption;OBY;Put;98.1250;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MIR6;OX;OBYM23C9825;FutureOption;OBY;Call;98.2500;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MJR6;OX;OBYM23P9825;FutureOption;OBY;Put;98.2500;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MKR6;OX;OBYM23C98375;FutureOption;OBY;Call;98.3750;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MLR6;OX;OBYM23P98375;FutureOption;OBY;Put;98.3750;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MMR6;OX;OBYM23C9850;FutureOption;OBY;Call;98.5000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MNR6;OX;OBYM23P9850;FutureOption;OBY;Put;98.5000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MOR6;OX;OBYM23C98625;FutureOption;OBY;Call;98.6250;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MPR6;OX;OBYM23P98625;FutureOption;OBY;Put;98.6250;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MQR6;OX;OBYM23C9875;FutureOption;OBY;Call;98.7500;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MRR6;OX;OBYM23P9875;FutureOption;OBY;Put;98.7500;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MSR6;OX;OBYM23C98875;FutureOption;OBY;Call;98.8750;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MTR6;OX;OBYM23P98875;FutureOption;OBY;Put;98.8750;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MUR6;OX;OBYM23C9900;FutureOption;OBY;Call;99.0000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MVR6;OX;OBYM23P9900;FutureOption;OBY;Put;99.0000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MWR6;OX;OBYM23C99125;FutureOption;OBY;Call;99.1250;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MXR6;OX;OBYM23P99125;FutureOption;OBY;Put;99.1250;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MYR6;OX;OBYM23C9925;FutureOption;OBY;Call;99.2500;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MZR6;OX;OBYM23P9925;FutureOption;OBY;Put;99.2500;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M0S6;OX;OBYM23C99375;FutureOption;OBY;Call;99.3750;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M1S6;OX;OBYM23P99375;FutureOption;OBY;Put;99.3750;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M2S6;OX;OBYM23C9950;FutureOption;OBY;Call;99.5000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M3S6;OX;OBYM23P9950;FutureOption;OBY;Put;99.5000;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M4S6;OX;OBYM23C99625;FutureOption;OBY;Call;99.6250;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M5S6;OX;OBYM23P99625;FutureOption;OBY;Put;99.6250;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M6S6;OX;OBYM23C9975;FutureOption;OBY;Call;99.7500;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M7S6;OX;OBYM23P9975;FutureOption;OBY;Put;99.7500;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M8S6;OX;OBYM23C99875;FutureOption;OBY;Call;99.8750;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
M9S6;OX;OBYM23P99875;FutureOption;OBY;Put;99.8750;20240617;20230616;BAXM24;PU;20220614;20230616;;;20230616163000;
MAS6;OX;OBXM24C10000;FutureOption;OBX;Call;100.0000;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MBS6;OX;OBXM24P10000;FutureOption;OBX;Put;100.0000;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MCS6;OX;OBXM24C9500;FutureOption;OBX;Call;95.0000;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MDS6;OX;OBXM24P9500;FutureOption;OBX;Put;95.0000;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MES6;OX;OBXM24C95125;FutureOption;OBX;Call;95.1250;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MFS6;OX;OBXM24P95125;FutureOption;OBX;Put;95.1250;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MGS6;OX;OBXM24C9525;FutureOption;OBX;Call;95.2500;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MHS6;OX;OBXM24P9525;FutureOption;OBX;Put;95.2500;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MIS6;OX;OBXM24C95375;FutureOption;OBX;Call;95.3750;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MJS6;OX;OBXM24P95375;FutureOption;OBX;Put;95.3750;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MKS6;OX;OBXM24C9550;FutureOption;OBX;Call;95.5000;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MLS6;OX;OBXM24P9550;FutureOption;OBX;Put;95.5000;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MMS6;OX;OBXM24C95625;FutureOption;OBX;Call;95.6250;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MNS6;OX;OBXM24P95625;FutureOption;OBX;Put;95.6250;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MOS6;OX;OBXM24C9575;FutureOption;OBX;Call;95.7500;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MPS6;OX;OBXM24P9575;FutureOption;OBX;Put;95.7500;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MQS6;OX;OBXM24C95875;FutureOption;OBX;Call;95.8750;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MRS6;OX;OBXM24P95875;FutureOption;OBX;Put;95.8750;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MSS6;OX;OBXM24C9600;FutureOption;OBX;Call;96.0000;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MTS6;OX;OBXM24P9600;FutureOption;OBX;Put;96.0000;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MUS6;OX;OBXM24C96125;FutureOption;OBX;Call;96.1250;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MVS6;OX;OBXM24P96125;FutureOption;OBX;Put;96.1250;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MWS6;OX;OBXM24C9625;FutureOption;OBX;Call;96.2500;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MXS6;OX;OBXM24P9625;FutureOption;OBX;Put;96.2500;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MYS6;OX;OBXM24C96375;FutureOption;OBX;Call;96.3750;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MZS6;OX;OBXM24P96375;FutureOption;OBX;Put;96.3750;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
M0T6;OX;OBXM24C9650;FutureOption;OBX;Call;96.5000;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
M1T6;OX;OBXM24P9650;FutureOption;OBX;Put;96.5000;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
M2T6;OX;OBXM24C96625;FutureOption;OBX;Call;96.6250;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
M3T6;OX;OBXM24P96625;FutureOption;OBX;Put;96.6250;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
M4T6;OX;OBXM24C9675;FutureOption;OBX;Call;96.7500;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
M5T6;OX;OBXM24P9675;FutureOption;OBX;Put;96.7500;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
M6T6;OX;OBXM24C96875;FutureOption;OBX;Call;96.8750;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
M7T6;OX;OBXM24P96875;FutureOption;OBX;Put;96.8750;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
M8T6;OX;OBXM24C9700;FutureOption;OBX;Call;97.0000;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
M9T6;OX;OBXM24P9700;FutureOption;OBX;Put;97.0000;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MAT6;OX;OBXM24C97125;FutureOption;OBX;Call;97.1250;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MBT6;OX;OBXM24P97125;FutureOption;OBX;Put;97.1250;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MCT6;OX;OBXM24C9725;FutureOption;OBX;Call;97.2500;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MDT6;OX;OBXM24P9725;FutureOption;OBX;Put;97.2500;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MET6;OX;OBXM24C97375;FutureOption;OBX;Call;97.3750;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MFT6;OX;OBXM24P97375;FutureOption;OBX;Put;97.3750;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MGT6;OX;OBXM24C9750;FutureOption;OBX;Call;97.5000;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MHT6;OX;OBXM24P9750;FutureOption;OBX;Put;97.5000;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MIT6;OX;OBXM24C97625;FutureOption;OBX;Call;97.6250;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MJT6;OX;OBXM24P97625;FutureOption;OBX;Put;97.6250;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MKT6;OX;OBXM24C9775;FutureOption;OBX;Call;97.7500;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MLT6;OX;OBXM24P9775;FutureOption;OBX;Put;97.7500;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MMT6;OX;OBXM24C97875;FutureOption;OBX;Call;97.8750;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MNT6;OX;OBXM24P97875;FutureOption;OBX;Put;97.8750;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MOT6;OX;OBXM24C9800;FutureOption;OBX;Call;98.0000;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MPT6;OX;OBXM24P9800;FutureOption;OBX;Put;98.0000;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MQT6;OX;OBXM24C98125;FutureOption;OBX;Call;98.1250;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MRT6;OX;OBXM24P98125;FutureOption;OBX;Put;98.1250;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MST6;OX;OBXM24C9825;FutureOption;OBX;Call;98.2500;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MTT6;OX;OBXM24P9825;FutureOption;OBX;Put;98.2500;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MUT6;OX;OBXM24C98375;FutureOption;OBX;Call;98.3750;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MVT6;OX;OBXM24P98375;FutureOption;OBX;Put;98.3750;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MWT6;OX;OBXM24C9850;FutureOption;OBX;Call;98.5000;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MXT6;OX;OBXM24P9850;FutureOption;OBX;Put;98.5000;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MYT6;OX;OBXM24C98625;FutureOption;OBX;Call;98.6250;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
MZT6;OX;OBXM24P98625;FutureOption;OBX;Put;98.6250;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
M0U6;OX;OBXM24C9875;FutureOption;OBX;Call;98.7500;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
M1U6;OX;OBXM24P9875;FutureOption;OBX;Put;98.7500;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
M2U6;OX;OBXM24C98875;FutureOption;OBX;Call;98.8750;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
M3U6;OX;OBXM24P98875;FutureOption;OBX;Put;98.8750;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
M4U6;OX;OBXM24C9900;FutureOption;OBX;Call;99.0000;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
M5U6;OX;OBXM24P9900;FutureOption;OBX;Put;99.0000;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
M6U6;OX;OBXM24C99125;FutureOption;OBX;Call;99.1250;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
M7U6;OX;OBXM24P99125;FutureOption;OBX;Put;99.1250;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
M8U6;OX;OBXM24C9925;FutureOption;OBX;Call;99.2500;20240617;20240617;BAXM24;PU;20220614;20240617;;;20240617101500;
