InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ACGI;B4;BMO   230915C116.00;EquityOption;BMO;Call;116.0000;;20230915;BMO;OE;20230801;20230915;;;20230915160000;
ADGI;B4;BMO   230915P116.00;EquityOption;BMO;Put;116.0000;;20230915;BMO;OE;20230801;20230915;;;20230915160000;
AEGI;B4;BMO   230915C118.00;EquityOption;BMO;Call;118.0000;;20230915;BMO;OE;20230801;20230915;;;20230915160000;
AFGI;B4;BMO   230915P118.00;EquityOption;BMO;Put;118.0000;;20230915;BMO;OE;20230801;20230915;;;20230915160000;
AGGI;B4;BMO   230915C119.00;EquityOption;BMO;Call;119.0000;;20230915;BMO;OE;20230801;20230915;;;20230915160000;
AHGI;B4;BMO   230915P119.00;EquityOption;BMO;Put;119.0000;;20230915;BMO;OE;20230801;20230915;;;20230915160000;
AIGI;B4;BMO   231020C116.00;EquityOption;BMO;Call;116.0000;;20231020;BMO;OE;20230801;20231020;;;20231020160000;
AJGI;B4;BMO   231020P116.00;EquityOption;BMO;Put;116.0000;;20231020;BMO;OE;20230801;20231020;;;20231020160000;
AKGI;B4;BMO   231020C118.00;EquityOption;BMO;Call;118.0000;;20231020;BMO;OE;20230801;20231020;;;20231020160000;
ALGI;B4;BMO   231020P118.00;EquityOption;BMO;Put;118.0000;;20231020;BMO;OE;20230801;20231020;;;20231020160000;
AMGI;B4;BMO   231020C119.00;EquityOption;BMO;Call;119.0000;;20231020;BMO;OE;20230801;20231020;;;20231020160000;
ANGI;B4;BMO   231020P119.00;EquityOption;BMO;Put;119.0000;;20231020;BMO;OE;20230801;20231020;;;20231020160000;
A2HJ;C0;CM    230915C57.00;EquityOption;CM;Call;57.0000;;20230915;CM;OE;20230801;20230915;;;20230915160000;
A3HJ;C0;CM    230915P57.00;EquityOption;CM;Put;57.0000;;20230915;CM;OE;20230801;20230915;;;20230915160000;
A4HJ;C0;CM    230915C59.00;EquityOption;CM;Call;59.0000;;20230915;CM;OE;20230801;20230915;;;20230915160000;
A5HJ;C0;CM    230915P59.00;EquityOption;CM;Put;59.0000;;20230915;CM;OE;20230801;20230915;;;20230915160000;
A6HJ;C0;CM    231020C57.00;EquityOption;CM;Call;57.0000;;20231020;CM;OE;20230801;20231020;;;20231020160000;
A7HJ;C0;CM    231020P57.00;EquityOption;CM;Put;57.0000;;20231020;CM;OE;20230801;20231020;;;20231020160000;
A8HJ;C0;CM    231020C59.00;EquityOption;CM;Call;59.0000;;20231020;CM;OE;20230801;20231020;;;20231020160000;
A9HJ;C0;CM    231020P59.00;EquityOption;CM;Put;59.0000;;20231020;CM;OE;20230801;20231020;;;20231020160000;
AAHJ;C0;CM    231020C61.00;EquityOption;CM;Call;61.0000;;20231020;CM;OE;20230801;20231020;;;20231020160000;
ABHJ;C0;CM    231020P61.00;EquityOption;CM;Put;61.0000;;20231020;CM;OE;20230801;20231020;;;20231020160000;
A52E;B0;BCE   230915C58.50;EquityOption;BCE;Call;58.5000;;20230915;BCE;OE;20230801;20230915;;;20230915160000;
A62E;B0;BCE   230915P58.50;EquityOption;BCE;Put;58.5000;;20230915;BCE;OE;20230801;20230915;;;20230915160000;
A72E;B0;BCE   230915C59.00;EquityOption;BCE;Call;59.0000;;20230915;BCE;OE;20230801;20230915;;;20230915160000;
A82E;B0;BCE   230915P59.00;EquityOption;BCE;Put;59.0000;;20230915;BCE;OE;20230801;20230915;;;20230915160000;
A92E;B0;BCE   231020C58.50;EquityOption;BCE;Call;58.5000;;20231020;BCE;OE;20230801;20231020;;;20231020160000;
AA2E;B0;BCE   231020P58.50;EquityOption;BCE;Put;58.5000;;20231020;BCE;OE;20230801;20231020;;;20231020160000;
AB2E;B0;BCE   231020C59.00;EquityOption;BCE;Call;59.0000;;20231020;BCE;OE;20230801;20231020;;;20231020160000;
AC2E;B0;BCE   231020P59.00;EquityOption;BCE;Put;59.0000;;20231020;BCE;OE;20230801;20231020;;;20231020160000;
A1YA;C4;CCO   230804C49.00;EquityOption;CCO;Call;49.0000;;20230804;CCO;OE;20230801;20230804;;;20230804160000;
A2YA;C4;CCO   230804P49.00;EquityOption;CCO;Put;49.0000;;20230804;CCO;OE;20230801;20230804;;;20230804160000;
A3YA;C4;CCO   230804C50.00;EquityOption;CCO;Call;50.0000;;20230804;CCO;OE;20230801;20230804;;;20230804160000;
A4YA;C4;CCO   230804P50.00;EquityOption;CCO;Put;50.0000;;20230804;CCO;OE;20230801;20230804;;;20230804160000;
A5YA;C4;CCO   230804C51.00;EquityOption;CCO;Call;51.0000;;20230804;CCO;OE;20230801;20230804;;;20230804160000;
A6YA;C4;CCO   230804P51.00;EquityOption;CCO;Put;51.0000;;20230804;CCO;OE;20230801;20230804;;;20230804160000;
A9YA;C4;CCO   230811C49.00;EquityOption;CCO;Call;49.0000;;20230811;CCO;OE;20230801;20230811;;;20230811160000;
AAYA;C4;CCO   230811P49.00;EquityOption;CCO;Put;49.0000;;20230811;CCO;OE;20230801;20230811;;;20230811160000;
ABYA;C4;CCO   230811C50.00;EquityOption;CCO;Call;50.0000;;20230811;CCO;OE;20230801;20230811;;;20230811160000;
ACYA;C4;CCO   230811P50.00;EquityOption;CCO;Put;50.0000;;20230811;CCO;OE;20230801;20230811;;;20230811160000;
ADYA;C4;CCO   230811C51.00;EquityOption;CCO;Call;51.0000;;20230811;CCO;OE;20230801;20230811;;;20230811160000;
AEYA;C4;CCO   230811P51.00;EquityOption;CCO;Put;51.0000;;20230811;CCO;OE;20230801;20230811;;;20230811160000;
AHYA;C4;CCO   230825C49.00;EquityOption;CCO;Call;49.0000;;20230825;CCO;OE;20230801;20230825;;;20230825160000;
AIYA;C4;CCO   230825P49.00;EquityOption;CCO;Put;49.0000;;20230825;CCO;OE;20230801;20230825;;;20230825160000;
AJYA;C4;CCO   230825C50.00;EquityOption;CCO;Call;50.0000;;20230825;CCO;OE;20230801;20230825;;;20230825160000;
AKYA;C4;CCO   230825P50.00;EquityOption;CCO;Put;50.0000;;20230825;CCO;OE;20230801;20230825;;;20230825160000;
ALYA;C4;CCO   230825C51.00;EquityOption;CCO;Call;51.0000;;20230825;CCO;OE;20230801;20230825;;;20230825160000;
AMYA;C4;CCO   230825P51.00;EquityOption;CCO;Put;51.0000;;20230825;CCO;OE;20230801;20230825;;;20230825160000;
ANYA;C4;CCO   230818C52.00;EquityOption;CCO;Call;52.0000;;20230818;CCO;OE;20230801;20230818;;;20230818160000;
AOYA;C4;CCO   230818P52.00;EquityOption;CCO;Put;52.0000;;20230818;CCO;OE;20230801;20230818;;;20230818160000;
APYA;C4;CCO   230818C54.00;EquityOption;CCO;Call;54.0000;;20230818;CCO;OE;20230801;20230818;;;20230818160000;
AQYA;C4;CCO   230818P54.00;EquityOption;CCO;Put;54.0000;;20230818;CCO;OE;20230801;20230818;;;20230818160000;
ARYA;C4;CCO   230818C56.00;EquityOption;CCO;Call;56.0000;;20230818;CCO;OE;20230801;20230818;;;20230818160000;
ASYA;C4;CCO   230818P56.00;EquityOption;CCO;Put;56.0000;;20230818;CCO;OE;20230801;20230818;;;20230818160000;
ATYA;C4;CCO   231020C52.00;EquityOption;CCO;Call;52.0000;;20231020;CCO;OE;20230801;20231020;;;20231020160000;
AUYA;C4;CCO   231020P52.00;EquityOption;CCO;Put;52.0000;;20231020;CCO;OE;20230801;20231020;;;20231020160000;
AVYA;C4;CCO   231020C54.00;EquityOption;CCO;Call;54.0000;;20231020;CCO;OE;20230801;20231020;;;20231020160000;
AWYA;C4;CCO   231020P54.00;EquityOption;CCO;Put;54.0000;;20231020;CCO;OE;20230801;20231020;;;20231020160000;
AXYA;C4;CCO   231020C56.00;EquityOption;CCO;Call;56.0000;;20231020;CCO;OE;20230801;20231020;;;20231020160000;
AYYA;C4;CCO   231020P56.00;EquityOption;CCO;Put;56.0000;;20231020;CCO;OE;20230801;20231020;;;20231020160000;
AZYA;C4;CCO   231117C52.00;EquityOption;CCO;Call;52.0000;;20231117;CCO;OE;20230801;20231117;;;20231117160000;
A0ZA;C4;CCO   231117P52.00;EquityOption;CCO;Put;52.0000;;20231117;CCO;OE;20230801;20231117;;;20231117160000;
A1ZA;C4;CCO   231117C54.00;EquityOption;CCO;Call;54.0000;;20231117;CCO;OE;20230801;20231117;;;20231117160000;
A2ZA;C4;CCO   231117P54.00;EquityOption;CCO;Put;54.0000;;20231117;CCO;OE;20230801;20231117;;;20231117160000;
A3ZA;C4;CCO   231117C56.00;EquityOption;CCO;Call;56.0000;;20231117;CCO;OE;20230801;20231117;;;20231117160000;
A4ZA;C4;CCO   231117P56.00;EquityOption;CCO;Put;56.0000;;20231117;CCO;OE;20230801;20231117;;;20231117160000;
A5ZA;C4;CCO   230915C52.00;EquityOption;CCO;Call;52.0000;;20230915;CCO;OE;20230801;20230915;;;20230915160000;
A6ZA;C4;CCO   230915P52.00;EquityOption;CCO;Put;52.0000;;20230915;CCO;OE;20230801;20230915;;;20230915160000;
A7ZA;C4;CCO   230915C54.00;EquityOption;CCO;Call;54.0000;;20230915;CCO;OE;20230801;20230915;;;20230915160000;
A8ZA;C4;CCO   230915P54.00;EquityOption;CCO;Put;54.0000;;20230915;CCO;OE;20230801;20230915;;;20230915160000;
A9ZA;C4;CCO   230915C56.00;EquityOption;CCO;Call;56.0000;;20230915;CCO;OE;20230801;20230915;;;20230915160000;
AAZA;C4;CCO   230915P56.00;EquityOption;CCO;Put;56.0000;;20230915;CCO;OE;20230801;20230915;;;20230915160000;
ABZA;C4;CCO   231215C52.00;EquityOption;CCO;Call;52.0000;;20231215;CCO;OE;20230801;20231215;;;20231215160000;
ACZA;C4;CCO   231215P52.00;EquityOption;CCO;Put;52.0000;;20231215;CCO;OE;20230801;20231215;;;20231215160000;
ADZA;C4;CCO   231215C54.00;EquityOption;CCO;Call;54.0000;;20231215;CCO;OE;20230801;20231215;;;20231215160000;
AEZA;C4;CCO   231215P54.00;EquityOption;CCO;Put;54.0000;;20231215;CCO;OE;20230801;20231215;;;20231215160000;
AFZA;C4;CCO   231215C56.00;EquityOption;CCO;Call;56.0000;;20231215;CCO;OE;20230801;20231215;;;20231215160000;
AGZA;C4;CCO   231215P56.00;EquityOption;CCO;Put;56.0000;;20231215;CCO;OE;20230801;20231215;;;20231215160000;
AHZA;C4;CCO   240119C52.00;EquityOption;CCO;Call;52.0000;;20240119;CCO;OE;20230801;20240119;;;20240119160000;
AIZA;C4;CCO   240119P52.00;EquityOption;CCO;Put;52.0000;;20240119;CCO;OE;20230801;20240119;;;20240119160000;
AJZA;C4;CCO   240119C54.00;EquityOption;CCO;Call;54.0000;;20240119;CCO;OE;20230801;20240119;;;20240119160000;
AKZA;C4;CCO   240119P54.00;EquityOption;CCO;Put;54.0000;;20240119;CCO;OE;20230801;20240119;;;20240119160000;
ALZA;C4;CCO   240119C56.00;EquityOption;CCO;Call;56.0000;;20240119;CCO;OE;20230801;20240119;;;20240119160000;
AMZA;C4;CCO   240119P56.00;EquityOption;CCO;Put;56.0000;;20240119;CCO;OE;20230801;20240119;;;20240119160000;
ANZA;C4;CCO   240315C52.00;EquityOption;CCO;Call;52.0000;;20240315;CCO;OE;20230801;20240315;;;20240315160000;
AOZA;C4;CCO   240315P52.00;EquityOption;CCO;Put;52.0000;;20240315;CCO;OE;20230801;20240315;;;20240315160000;
APZA;C4;CCO   240315C54.00;EquityOption;CCO;Call;54.0000;;20240315;CCO;OE;20230801;20240315;;;20240315160000;
AQZA;C4;CCO   240315P54.00;EquityOption;CCO;Put;54.0000;;20240315;CCO;OE;20230801;20240315;;;20240315160000;
ARZA;C4;CCO   240315C56.00;EquityOption;CCO;Call;56.0000;;20240315;CCO;OE;20230801;20240315;;;20240315160000;
ASZA;C4;CCO   240315P56.00;EquityOption;CCO;Put;56.0000;;20240315;CCO;OE;20230801;20240315;;;20240315160000;
ATZA;C4;CCO   240621C52.00;EquityOption;CCO;Call;52.0000;;20240621;CCO;OE;20230801;20240621;;;20240621160000;
AUZA;C4;CCO   240621P52.00;EquityOption;CCO;Put;52.0000;;20240621;CCO;OE;20230801;20240621;;;20240621160000;
AVZA;C4;CCO   240621C54.00;EquityOption;CCO;Call;54.0000;;20240621;CCO;OE;20230801;20240621;;;20240621160000;
AWZA;C4;CCO   240621P54.00;EquityOption;CCO;Put;54.0000;;20240621;CCO;OE;20230801;20240621;;;20240621160000;
AXZA;C4;CCO   240621C56.00;EquityOption;CCO;Call;56.0000;;20240621;CCO;OE;20230801;20240621;;;20240621160000;
AYZA;C4;CCO   240621P56.00;EquityOption;CCO;Put;56.0000;;20240621;CCO;OE;20230801;20240621;;;20240621160000;
AZZA;C4;CCO   231020C51.00;EquityOption;CCO;Call;51.0000;;20231020;CCO;OE;20230731;20231020;;;20231020160000;
A00B;C4;CCO   231020P51.00;EquityOption;CCO;Put;51.0000;;20231020;CCO;OE;20230731;20231020;;;20231020160000;
MGK1;4F;ERO   230818C35.00;EquityOption;ERO;Call;35.0000;;20230818;ERO;OE;20230801;20230818;;;20230818160000;
MHK1;4F;ERO   230818P35.00;EquityOption;ERO;Put;35.0000;;20230818;ERO;OE;20230801;20230818;;;20230818160000;
MIK1;4F;ERO   230915C35.00;EquityOption;ERO;Call;35.0000;;20230915;ERO;OE;20230801;20230915;;;20230915160000;
MJK1;4F;ERO   230915P35.00;EquityOption;ERO;Put;35.0000;;20230915;ERO;OE;20230801;20230915;;;20230915160000;
MKK1;4F;ERO   231020C35.00;EquityOption;ERO;Call;35.0000;;20231020;ERO;OE;20230801;20231020;;;20231020160000;
MLK1;4F;ERO   231020P35.00;EquityOption;ERO;Put;35.0000;;20231020;ERO;OE;20230801;20231020;;;20231020160000;
MMK1;4F;ERO   231117C35.00;EquityOption;ERO;Call;35.0000;;20231117;ERO;OE;20230801;20231117;;;20231117160000;
MNK1;4F;ERO   231117P35.00;EquityOption;ERO;Put;35.0000;;20231117;ERO;OE;20230801;20231117;;;20231117160000;
MOK1;4F;ERO   240119C35.00;EquityOption;ERO;Call;35.0000;;20240119;ERO;OE;20230801;20240119;;;20240119160000;
MPK1;4F;ERO   240119P35.00;EquityOption;ERO;Put;35.0000;;20240119;ERO;OE;20230801;20240119;;;20240119160000;
MQK1;4F;ERO   240315C36.00;EquityOption;ERO;Call;36.0000;;20240315;ERO;OE;20230801;20240315;;;20240315160000;
MRK1;4F;ERO   240315P36.00;EquityOption;ERO;Put;36.0000;;20240315;ERO;OE;20230801;20240315;;;20240315160000;
MSK1;4F;ERO   240315C40.00;EquityOption;ERO;Call;40.0000;;20240315;ERO;OE;20230801;20240315;;;20240315160000;
MTK1;4F;ERO   240315P40.00;EquityOption;ERO;Put;40.0000;;20240315;ERO;OE;20230801;20240315;;;20240315160000;
MUK1;4F;ERO   240621C36.00;EquityOption;ERO;Call;36.0000;;20240621;ERO;OE;20230801;20240621;;;20240621160000;
MVK1;4F;ERO   240621P36.00;EquityOption;ERO;Put;36.0000;;20240621;ERO;OE;20230801;20240621;;;20240621160000;
MWK1;4F;ERO   240621C40.00;EquityOption;ERO;Call;40.0000;;20240621;ERO;OE;20230801;20240621;;;20240621160000;
MXK1;4F;ERO   240621P40.00;EquityOption;ERO;Put;40.0000;;20240621;ERO;OE;20230801;20240621;;;20240621160000;
ME92;AC;ACQ   231020C26.00;EquityOption;ACQ;Call;26.0000;;20231020;ACQ;OE;20230801;20231020;;;20231020160000;
MF92;AC;ACQ   231020P26.00;EquityOption;ACQ;Put;26.0000;;20231020;ACQ;OE;20230801;20231020;;;20231020160000;
MG92;AC;ACQ   231117C26.00;EquityOption;ACQ;Call;26.0000;;20231117;ACQ;OE;20230801;20231117;;;20231117160000;
MH92;AC;ACQ   231117P26.00;EquityOption;ACQ;Put;26.0000;;20231117;ACQ;OE;20230801;20231117;;;20231117160000;
MI92;AC;ACQ   240119C26.00;EquityOption;ACQ;Call;26.0000;;20240119;ACQ;OE;20230801;20240119;;;20240119160000;
MJ92;AC;ACQ   240119P26.00;EquityOption;ACQ;Put;26.0000;;20240119;ACQ;OE;20230801;20240119;;;20240119160000;
AVY1;F0;NXE   230818C7.25;EquityOption;NXE;Call;7.2500;;20230818;NXE;OE;20230801;20230818;;;20230818160000;
AWY1;F0;NXE   230818P7.25;EquityOption;NXE;Put;7.2500;;20230818;NXE;OE;20230801;20230818;;;20230818160000;
AXY1;F0;NXE   230915C7.25;EquityOption;NXE;Call;7.2500;;20230915;NXE;OE;20230801;20230915;;;20230915160000;
AYY1;F0;NXE   230915P7.25;EquityOption;NXE;Put;7.2500;;20230915;NXE;OE;20230801;20230915;;;20230915160000;
AZY1;F0;NXE   231020C7.25;EquityOption;NXE;Call;7.2500;;20231020;NXE;OE;20230801;20231020;;;20231020160000;
A0Z1;F0;NXE   231020P7.25;EquityOption;NXE;Put;7.2500;;20231020;NXE;OE;20230801;20231020;;;20231020160000;
A1Z1;F0;NXE   231117C7.25;EquityOption;NXE;Call;7.2500;;20231117;NXE;OE;20230801;20231117;;;20231117160000;
A2Z1;F0;NXE   231117P7.25;EquityOption;NXE;Put;7.2500;;20231117;NXE;OE;20230801;20231117;;;20231117160000;
A3Z1;F0;NXE   231215C7.25;EquityOption;NXE;Call;7.2500;;20231215;NXE;OE;20230801;20231215;;;20231215160000;
A4Z1;F0;NXE   231215P7.25;EquityOption;NXE;Put;7.2500;;20231215;NXE;OE;20230801;20231215;;;20231215160000;
A5Z1;F0;NXE   240119C7.25;EquityOption;NXE;Call;7.2500;;20240119;NXE;OE;20230801;20240119;;;20240119160000;
A6Z1;F0;NXE   240119P7.25;EquityOption;NXE;Put;7.2500;;20240119;NXE;OE;20230801;20240119;;;20240119160000;
MS32;IP;IFP   240119C21.00;EquityOption;IFP;Call;21.0000;;20240119;IFP;OE;20230801;20240119;;;20240119160000;
MT32;IP;IFP   240119P21.00;EquityOption;IFP;Put;21.0000;;20240119;IFP;OE;20230801;20240119;;;20240119160000;
MM41;LQ;LEV   230818C4.25;EquityOption;LEV;Call;4.2500;;20230818;LEV;OE;20230801;20230818;;;20230818160000;
MN41;LQ;LEV   230818P4.25;EquityOption;LEV;Put;4.2500;;20230818;LEV;OE;20230801;20230818;;;20230818160000;
MO41;LQ;LEV   230915C4.25;EquityOption;LEV;Call;4.2500;;20230915;LEV;OE;20230801;20230915;;;20230915160000;
MP41;LQ;LEV   230915P4.25;EquityOption;LEV;Put;4.2500;;20230915;LEV;OE;20230801;20230915;;;20230915160000;
MQ41;LQ;LEV   231020C4.25;EquityOption;LEV;Call;4.2500;;20231020;LEV;OE;20230801;20231020;;;20231020160000;
MR41;LQ;LEV   231020P4.25;EquityOption;LEV;Put;4.2500;;20231020;LEV;OE;20230801;20231020;;;20231020160000;
MS41;LQ;LEV   231117C4.25;EquityOption;LEV;Call;4.2500;;20231117;LEV;OE;20230801;20231117;;;20231117160000;
MT41;LQ;LEV   231117P4.25;EquityOption;LEV;Put;4.2500;;20231117;LEV;OE;20230801;20231117;;;20231117160000;
MU41;LQ;LEV   231215C4.25;EquityOption;LEV;Call;4.2500;;20231215;LEV;OE;20230801;20231215;;;20231215160000;
MV41;LQ;LEV   231215P4.25;EquityOption;LEV;Put;4.2500;;20231215;LEV;OE;20230801;20231215;;;20231215160000;
MW41;LQ;LEV   240119C4.25;EquityOption;LEV;Call;4.2500;;20240119;LEV;OE;20230801;20240119;;;20240119160000;
MX41;LQ;LEV   240119P4.25;EquityOption;LEV;Put;4.2500;;20240119;LEV;OE;20230801;20240119;;;20240119160000;
A693;M0;MRU   240119C60.00;EquityOption;MRU;Call;60.0000;;20240119;MRU;OE;20230801;20240119;;;20240119160000;
A793;M0;MRU   240119P60.00;EquityOption;MRU;Put;60.0000;;20240119;MRU;OE;20230801;20240119;;;20240119160000;
MQL0;RD;SES   230915C7.75;EquityOption;SES;Call;7.7500;;20230915;SES;OE;20230801;20230915;;;20230915160000;
MRL0;RD;SES   230915P7.75;EquityOption;SES;Put;7.7500;;20230915;SES;OE;20230801;20230915;;;20230915160000;
MSL0;RD;SES   231020C7.75;EquityOption;SES;Call;7.7500;;20231020;SES;OE;20230801;20231020;;;20231020160000;
MTL0;RD;SES   231020P7.75;EquityOption;SES;Put;7.7500;;20231020;SES;OE;20230801;20231020;;;20231020160000;
MUL0;RD;SES   231117C7.75;EquityOption;SES;Call;7.7500;;20231117;SES;OE;20230801;20231117;;;20231117160000;
MVL0;RD;SES   231117P7.75;EquityOption;SES;Put;7.7500;;20231117;SES;OE;20230801;20231117;;;20231117160000;
MWL0;RD;SES   231215C7.75;EquityOption;SES;Call;7.7500;;20231215;SES;OE;20230801;20231215;;;20231215160000;
MXL0;RD;SES   231215P7.75;EquityOption;SES;Put;7.7500;;20231215;SES;OE;20230801;20231215;;;20231215160000;
MYL0;RD;SES   240119C7.75;EquityOption;SES;Call;7.7500;;20240119;SES;OE;20230801;20240119;;;20240119160000;
MZL0;RD;SES   240119P7.75;EquityOption;SES;Put;7.7500;;20240119;SES;OE;20230801;20240119;;;20240119160000;
MVZA;0R;BB    230811C7.75;EquityOption;BB;Call;7.7500;;20230811;BB;OE;20230801;20230811;;;20230811160000;
MWZA;0R;BB    230811P7.75;EquityOption;BB;Put;7.7500;;20230811;BB;OE;20230801;20230811;;;20230811160000;
MXZA;0R;BB    230825C7.50;EquityOption;BB;Call;7.5000;;20230825;BB;OE;20230801;20230825;;;20230825160000;
MYZA;0R;BB    230825P7.50;EquityOption;BB;Put;7.5000;;20230825;BB;OE;20230801;20230825;;;20230825160000;
MZZA;0R;BB    230825C7.75;EquityOption;BB;Call;7.7500;;20230825;BB;OE;20230801;20230825;;;20230825160000;
M00B;0R;BB    230825P7.75;EquityOption;BB;Put;7.7500;;20230825;BB;OE;20230801;20230825;;;20230825160000;
M10B;0R;BB    240119C7.75;EquityOption;BB;Call;7.7500;;20240119;BB;OE;20230801;20240119;;;20240119160000;
M20B;0R;BB    240119P7.75;EquityOption;BB;Put;7.7500;;20240119;BB;OE;20230801;20240119;;;20240119160000;
MYG3;92;CGX   230825C10.50;EquityOption;CGX;Call;10.5000;;20230825;CGX;OE;20230801;20230825;;;20230825160000;
MZG3;92;CGX   230825P10.50;EquityOption;CGX;Put;10.5000;;20230825;CGX;OE;20230801;20230825;;;20230825160000;
M0H3;92;CGX   240119C10.50;EquityOption;CGX;Call;10.5000;;20240119;CGX;OE;20230801;20240119;;;20240119160000;
M1H3;92;CGX   240119P10.50;EquityOption;CGX;Put;10.5000;;20240119;CGX;OE;20230801;20240119;;;20240119160000;
A1J8;B2;BBD   230804C69.00;EquityOption;BBD;Call;69.0000;;20230804;BBD.B;OE;20230801;20230804;;;20230804160000;
A2J8;B2;BBD   230804P69.00;EquityOption;BBD;Put;69.0000;;20230804;BBD.B;OE;20230801;20230804;;;20230804160000;
A3J8;B2;BBD   230804C70.00;EquityOption;BBD;Call;70.0000;;20230804;BBD.B;OE;20230801;20230804;;;20230804160000;
A4J8;B2;BBD   230804P70.00;EquityOption;BBD;Put;70.0000;;20230804;BBD.B;OE;20230801;20230804;;;20230804160000;
A5J8;B2;BBD   230811C69.00;EquityOption;BBD;Call;69.0000;;20230811;BBD.B;OE;20230801;20230811;;;20230811160000;
A6J8;B2;BBD   230811P69.00;EquityOption;BBD;Put;69.0000;;20230811;BBD.B;OE;20230801;20230811;;;20230811160000;
A7J8;B2;BBD   230811C70.00;EquityOption;BBD;Call;70.0000;;20230811;BBD.B;OE;20230801;20230811;;;20230811160000;
A8J8;B2;BBD   230811P70.00;EquityOption;BBD;Put;70.0000;;20230811;BBD.B;OE;20230801;20230811;;;20230811160000;
A9J8;B2;BBD   230825C69.00;EquityOption;BBD;Call;69.0000;;20230825;BBD.B;OE;20230801;20230825;;;20230825160000;
AAJ8;B2;BBD   230825P69.00;EquityOption;BBD;Put;69.0000;;20230825;BBD.B;OE;20230801;20230825;;;20230825160000;
ABJ8;B2;BBD   230825C70.00;EquityOption;BBD;Call;70.0000;;20230825;BBD.B;OE;20230801;20230825;;;20230825160000;
ACJ8;B2;BBD   230825P70.00;EquityOption;BBD;Put;70.0000;;20230825;BBD.B;OE;20230801;20230825;;;20230825160000;
ADJ8;B2;BBD   240119C74.00;EquityOption;BBD;Call;74.0000;;20240119;BBD.B;OE;20230801;20240119;;;20240119160000;
AEJ8;B2;BBD   240119P74.00;EquityOption;BBD;Put;74.0000;;20240119;BBD.B;OE;20230801;20240119;;;20240119160000;
A10B;C4;CCO   230804C47.50;EquityOption;CCO;Call;47.5000;;20230804;CCO;OE;20230801;20230804;;;20230804160000;
A20B;C4;CCO   230804P47.50;EquityOption;CCO;Put;47.5000;;20230804;CCO;OE;20230801;20230804;;;20230804160000;
A30B;C4;CCO   230804C48.00;EquityOption;CCO;Call;48.0000;;20230804;CCO;OE;20230801;20230804;;;20230804160000;
A40B;C4;CCO   230804P48.00;EquityOption;CCO;Put;48.0000;;20230804;CCO;OE;20230801;20230804;;;20230804160000;
A50B;C4;CCO   230804C48.50;EquityOption;CCO;Call;48.5000;;20230804;CCO;OE;20230801;20230804;;;20230804160000;
A60B;C4;CCO   230804P48.50;EquityOption;CCO;Put;48.5000;;20230804;CCO;OE;20230801;20230804;;;20230804160000;
A70B;C4;CCO   230811C47.50;EquityOption;CCO;Call;47.5000;;20230811;CCO;OE;20230801;20230811;;;20230811160000;
A80B;C4;CCO   230811P47.50;EquityOption;CCO;Put;47.5000;;20230811;CCO;OE;20230801;20230811;;;20230811160000;
A90B;C4;CCO   230811C48.00;EquityOption;CCO;Call;48.0000;;20230811;CCO;OE;20230801;20230811;;;20230811160000;
AA0B;C4;CCO   230811P48.00;EquityOption;CCO;Put;48.0000;;20230811;CCO;OE;20230801;20230811;;;20230811160000;
AB0B;C4;CCO   230811C48.50;EquityOption;CCO;Call;48.5000;;20230811;CCO;OE;20230801;20230811;;;20230811160000;
AC0B;C4;CCO   230811P48.50;EquityOption;CCO;Put;48.5000;;20230811;CCO;OE;20230801;20230811;;;20230811160000;
AD0B;C4;CCO   230818C50.00;EquityOption;CCO;Call;50.0000;;20230818;CCO;OE;20230801;20230818;;;20230818160000;
AE0B;C4;CCO   230818P50.00;EquityOption;CCO;Put;50.0000;;20230818;CCO;OE;20230801;20230818;;;20230818160000;
AF0B;C4;CCO   230825C47.50;EquityOption;CCO;Call;47.5000;;20230825;CCO;OE;20230801;20230825;;;20230825160000;
AG0B;C4;CCO   230825P47.50;EquityOption;CCO;Put;47.5000;;20230825;CCO;OE;20230801;20230825;;;20230825160000;
AH0B;C4;CCO   230825C48.00;EquityOption;CCO;Call;48.0000;;20230825;CCO;OE;20230801;20230825;;;20230825160000;
AI0B;C4;CCO   230825P48.00;EquityOption;CCO;Put;48.0000;;20230825;CCO;OE;20230801;20230825;;;20230825160000;
AJ0B;C4;CCO   230825C48.50;EquityOption;CCO;Call;48.5000;;20230825;CCO;OE;20230801;20230825;;;20230825160000;
AK0B;C4;CCO   230825P48.50;EquityOption;CCO;Put;48.5000;;20230825;CCO;OE;20230801;20230825;;;20230825160000;
AL0B;C4;CCO   231020C50.00;EquityOption;CCO;Call;50.0000;;20231020;CCO;OE;20230801;20231020;;;20231020160000;
AM0B;C4;CCO   231020P50.00;EquityOption;CCO;Put;50.0000;;20231020;CCO;OE;20230801;20231020;;;20231020160000;
AN0B;C4;CCO   231117C50.00;EquityOption;CCO;Call;50.0000;;20231117;CCO;OE;20230801;20231117;;;20231117160000;
AO0B;C4;CCO   231117P50.00;EquityOption;CCO;Put;50.0000;;20231117;CCO;OE;20230801;20231117;;;20231117160000;
