InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M032;ET;WFT   210416C64.00;EquityOption;WFT;Call;64.0000;;20210416170000;WFT;OE;20200904;20210129;;;
M062;ET;WFT   210219C86.00;EquityOption;WFT;Call;86.0000;;20210219170000;WFT;OE;20201216;20210129;;;
M072;ET;WFT   210219C90.00;EquityOption;WFT;Call;90.0000;;20210219170000;WFT;OE;20210127;20210129;;;
M110;WF;FWTM21;Future;FWT;;;;20210618170000;WFT;FE;20200620;20210129;;;
M132;ET;WFT   210416P64.00;EquityOption;WFT;Put;64.0000;;20210416170000;WFT;OE;20200904;20210129;;;
M162;ET;WFT   210219P86.00;EquityOption;WFT;Put;86.0000;;20210219170000;WFT;OE;20201216;20210129;;;
M172;ET;WFT   210219P90.00;EquityOption;WFT;Put;90.0000;;20210219170000;WFT;OE;20210127;20210129;;;
M232;ET;WFT   210416C62.00;EquityOption;WFT;Call;62.0000;;20210416170000;WFT;OE;20200909;20210129;;;
M252;ET;WFT   210416C80.00;EquityOption;WFT;Call;80.0000;;20210416170000;WFT;OE;20201202;20210129;;;
M262;ET;WFT   210219C88.00;EquityOption;WFT;Call;88.0000;;20210219170000;WFT;OE;20201216;20210129;;;
M272;ET;WFT   210319C90.00;EquityOption;WFT;Call;90.0000;;20210319170000;WFT;OE;20210127;20210129;;;
M310;WF;FWTG21;Future;FWT;;;;20210219170000;WFT;FE;20200822;20210129;;;
M332;ET;WFT   210416P62.00;EquityOption;WFT;Put;62.0000;;20210416170000;WFT;OE;20200909;20210129;;;
M352;ET;WFT   210416P80.00;EquityOption;WFT;Put;80.0000;;20210416170000;WFT;OE;20201202;20210129;;;
M362;ET;WFT   210219P88.00;EquityOption;WFT;Put;88.0000;;20210219170000;WFT;OE;20201216;20210129;;;
M372;ET;WFT   210319P90.00;EquityOption;WFT;Put;90.0000;;20210319170000;WFT;OE;20210127;20210129;;;
M410;WF;FWTU21;Future;FWT;;;;20210917170000;WFT;FE;20200919;20210129;;;
M442;ET;WFT   210416C56.00;EquityOption;WFT;Call;56.0000;;20210416170000;WFT;OE;20201014;20210129;;;
M452;ET;WFT   210716C80.00;EquityOption;WFT;Call;80.0000;;20210716170000;WFT;OE;20201202;20210129;;;
M462;ET;WFT   210219C82.00;EquityOption;WFT;Call;82.0000;;20210219170000;WFT;OE;20201216;20210129;;;
M472;ET;WFT   210416C90.00;EquityOption;WFT;Call;90.0000;;20210416170000;WFT;OE;20210127;20210129;;;
M510;WF;FWTJ21;Future;FWT;;;;20210416170000;WFT;FE;20201017;20210129;;;
M542;ET;WFT   210416P56.00;EquityOption;WFT;Put;56.0000;;20210416170000;WFT;OE;20201014;20210129;;;
M552;ET;WFT   210716P80.00;EquityOption;WFT;Put;80.0000;;20210716170000;WFT;OE;20201202;20210129;;;
M562;ET;WFT   210219P82.00;EquityOption;WFT;Put;82.0000;;20210219170000;WFT;OE;20201216;20210129;;;
M572;ET;WFT   210416P90.00;EquityOption;WFT;Put;90.0000;;20210416170000;WFT;OE;20210127;20210129;;;
M610;WF;FWTK21;Future;FWT;;;;20210521170000;WFT;FE;20201121;20210129;;;
M662;ET;WFT   210219C80.00;EquityOption;WFT;Call;80.0000;;20210219170000;WFT;OE;20201216;20210129;;;
M710;WF;FWTZ21;Future;FWT;;;;20211217170000;WFT;FE;20201219;20210129;;;
M762;ET;WFT   210219P80.00;EquityOption;WFT;Put;80.0000;;20210219170000;WFT;OE;20201216;20210129;;;
M810;WF;FWTN21;Future;FWT;;;;20210716170000;WFT;FE;20210116;20210129;;;
M862;ET;WFT   210219C78.00;EquityOption;WFT;Call;78.0000;;20210219170000;WFT;OE;20201219;20210129;;;
M962;ET;WFT   210219P78.00;EquityOption;WFT;Put;78.0000;;20210219170000;WFT;OE;20201219;20210129;;;
MA52;ET;WFT   210416C82.00;EquityOption;WFT;Call;82.0000;;20210416170000;WFT;OE;20201204;20210129;;;
MA62;ET;WFT   210219C76.00;EquityOption;WFT;Call;76.0000;;20210219170000;WFT;OE;20210105;20210129;;;
MB52;ET;WFT   210416P82.00;EquityOption;WFT;Put;82.0000;;20210416170000;WFT;OE;20201204;20210129;;;
MB62;ET;WFT   210219P76.00;EquityOption;WFT;Put;76.0000;;20210219170000;WFT;OE;20210105;20210129;;;
MC52;ET;WFT   210716C82.00;EquityOption;WFT;Call;82.0000;;20210716170000;WFT;OE;20201204;20210129;;;
MC62;ET;WFT   210219C74.00;EquityOption;WFT;Call;74.0000;;20210219170000;WFT;OE;20210113;20210129;;;
MD52;ET;WFT   210716P82.00;EquityOption;WFT;Put;82.0000;;20210716170000;WFT;OE;20201204;20210129;;;
MD62;ET;WFT   210219P74.00;EquityOption;WFT;Put;74.0000;;20210219170000;WFT;OE;20210113;20210129;;;
ME62;ET;WFT   210319C78.00;EquityOption;WFT;Call;78.0000;;20210319170000;WFT;OE;20210113;20210129;;;
MF62;ET;WFT   210319P78.00;EquityOption;WFT;Put;78.0000;;20210319170000;WFT;OE;20210113;20210129;;;
MG62;ET;WFT   210319C80.00;EquityOption;WFT;Call;80.0000;;20210319170000;WFT;OE;20210113;20210129;;;
MH62;ET;WFT   210319P80.00;EquityOption;WFT;Put;80.0000;;20210319170000;WFT;OE;20210113;20210129;;;
MI42;ET;WFT   210716C70.00;EquityOption;WFT;Call;70.0000;;20210716170000;WFT;OE;20201118;20210129;;;
MI52;ET;WFT   210416C84.00;EquityOption;WFT;Call;84.0000;;20210416170000;WFT;OE;20201205;20210129;;;
MI62;ET;WFT   210319C82.00;EquityOption;WFT;Call;82.0000;;20210319170000;WFT;OE;20210113;20210129;;;
MJ42;ET;WFT   210716P70.00;EquityOption;WFT;Put;70.0000;;20210716170000;WFT;OE;20201118;20210129;;;
MJ52;ET;WFT   210416P84.00;EquityOption;WFT;Put;84.0000;;20210416170000;WFT;OE;20201205;20210129;;;
MJ62;ET;WFT   210319P82.00;EquityOption;WFT;Put;82.0000;;20210319170000;WFT;OE;20210113;20210129;;;
MK42;ET;WFT   210716C72.00;EquityOption;WFT;Call;72.0000;;20210716170000;WFT;OE;20201118;20210129;;;
MK52;ET;WFT   210716C84.00;EquityOption;WFT;Call;84.0000;;20210716170000;WFT;OE;20201205;20210129;;;
MK62;ET;WFT   210319C76.00;EquityOption;WFT;Call;76.0000;;20210319170000;WFT;OE;20210113;20210129;;;
ML42;ET;WFT   210716P72.00;EquityOption;WFT;Put;72.0000;;20210716170000;WFT;OE;20201118;20210129;;;
ML52;ET;WFT   210716P84.00;EquityOption;WFT;Put;84.0000;;20210716170000;WFT;OE;20201205;20210129;;;
ML62;ET;WFT   210319P76.00;EquityOption;WFT;Put;76.0000;;20210319170000;WFT;OE;20210113;20210129;;;
MM22;ET;WFT   210416C70.00;EquityOption;WFT;Call;70.0000;;20210416170000;WFT;OE;20200819;20210129;;;
MM32;ET;WFT   210416C60.00;EquityOption;WFT;Call;60.0000;;20210416170000;WFT;OE;20200924;20210129;;;
MM42;ET;WFT   210716C74.00;EquityOption;WFT;Call;74.0000;;20210716170000;WFT;OE;20201118;20210129;;;
MM62;ET;WFT   210319C74.00;EquityOption;WFT;Call;74.0000;;20210319170000;WFT;OE;20210113;20210129;;;
MN22;ET;WFT   210416P70.00;EquityOption;WFT;Put;70.0000;;20210416170000;WFT;OE;20200819;20210129;;;
MN32;ET;WFT   210416P60.00;EquityOption;WFT;Put;60.0000;;20210416170000;WFT;OE;20200924;20210129;;;
MN42;ET;WFT   210716P74.00;EquityOption;WFT;Put;74.0000;;20210716170000;WFT;OE;20201118;20210129;;;
MN62;ET;WFT   210319P74.00;EquityOption;WFT;Put;74.0000;;20210319170000;WFT;OE;20210113;20210129;;;
MO22;ET;WFT   210416C72.00;EquityOption;WFT;Call;72.0000;;20210416170000;WFT;OE;20200819;20210129;;;
MO42;ET;WFT   210716C68.00;EquityOption;WFT;Call;68.0000;;20210716170000;WFT;OE;20201118;20210129;;;
MO52;ET;WFT   210416C86.00;EquityOption;WFT;Call;86.0000;;20210416170000;WFT;OE;20201210;20210129;;;
MO62;ET;WFT   210716C90.00;EquityOption;WFT;Call;90.0000;;20210716170000;WFT;OE;20210112;20210129;;;
MP22;ET;WFT   210416P72.00;EquityOption;WFT;Put;72.0000;;20210416170000;WFT;OE;20200819;20210129;;;
MP42;ET;WFT   210716P68.00;EquityOption;WFT;Put;68.0000;;20210716170000;WFT;OE;20201118;20210129;;;
MP52;ET;WFT   210416P86.00;EquityOption;WFT;Put;86.0000;;20210416170000;WFT;OE;20201210;20210129;;;
MP62;ET;WFT   210716P90.00;EquityOption;WFT;Put;90.0000;;20210716170000;WFT;OE;20210112;20210129;;;
MQ22;ET;WFT   210416C74.00;EquityOption;WFT;Call;74.0000;;20210416170000;WFT;OE;20200819;20210129;;;
MQ32;ET;WFT   210416C58.00;EquityOption;WFT;Call;58.0000;;20210416170000;WFT;OE;20200926;20210129;;;
MQ42;ET;WFT   210716C66.00;EquityOption;WFT;Call;66.0000;;20210716170000;WFT;OE;20201118;20210129;;;
MQ52;ET;WFT   210716C86.00;EquityOption;WFT;Call;86.0000;;20210716170000;WFT;OE;20201210;20210129;;;
MQ62;ET;WFT   210219C72.00;EquityOption;WFT;Call;72.0000;;20210219170000;WFT;OE;20210114;20210129;;;
MR22;ET;WFT   210416P74.00;EquityOption;WFT;Put;74.0000;;20210416170000;WFT;OE;20200819;20210129;;;
MR32;ET;WFT   210416P58.00;EquityOption;WFT;Put;58.0000;;20210416170000;WFT;OE;20200926;20210129;;;
MR42;ET;WFT   210716P66.00;EquityOption;WFT;Put;66.0000;;20210716170000;WFT;OE;20201118;20210129;;;
MR52;ET;WFT   210716P86.00;EquityOption;WFT;Put;86.0000;;20210716170000;WFT;OE;20201210;20210129;;;
MR62;ET;WFT   210219P72.00;EquityOption;WFT;Put;72.0000;;20210219170000;WFT;OE;20210114;20210129;;;
MS22;ET;WFT   210416C68.00;EquityOption;WFT;Call;68.0000;;20210416170000;WFT;OE;20200819;20210129;;;
MS62;ET;WFT   210319C72.00;EquityOption;WFT;Call;72.0000;;20210319170000;WFT;OE;20210114;20210129;;;
MT22;ET;WFT   210416P68.00;EquityOption;WFT;Put;68.0000;;20210416170000;WFT;OE;20200819;20210129;;;
MT62;ET;WFT   210319P72.00;EquityOption;WFT;Put;72.0000;;20210319170000;WFT;OE;20210114;20210129;;;
MU22;ET;WFT   210416C66.00;EquityOption;WFT;Call;66.0000;;20210416170000;WFT;OE;20200819;20210129;;;
MU42;ET;WFT   210716C76.00;EquityOption;WFT;Call;76.0000;;20210716170000;WFT;OE;20201119;20210129;;;
MU52;ET;WFT   210416C88.00;EquityOption;WFT;Call;88.0000;;20210416170000;WFT;OE;20201211;20210129;;;
MU62;ET;WFT   210319C84.00;EquityOption;WFT;Call;84.0000;;20210319170000;WFT;OE;20210121;20210129;;;
MV22;ET;WFT   210416P66.00;EquityOption;WFT;Put;66.0000;;20210416170000;WFT;OE;20200819;20210129;;;
MV42;ET;WFT   210716P76.00;EquityOption;WFT;Put;76.0000;;20210716170000;WFT;OE;20201119;20210129;;;
MV52;ET;WFT   210416P88.00;EquityOption;WFT;Put;88.0000;;20210416170000;WFT;OE;20201211;20210129;;;
MV62;ET;WFT   210319P84.00;EquityOption;WFT;Put;84.0000;;20210319170000;WFT;OE;20210121;20210129;;;
MW22;ET;WFT   210416C76.00;EquityOption;WFT;Call;76.0000;;20210416170000;WFT;OE;20200820;20210129;;;
MW42;ET;WFT   210716C78.00;EquityOption;WFT;Call;78.0000;;20210716170000;WFT;OE;20201119;20210129;;;
MW52;ET;WFT   210716C88.00;EquityOption;WFT;Call;88.0000;;20210716170000;WFT;OE;20201211;20210129;;;
MW62;ET;WFT   210319C86.00;EquityOption;WFT;Call;86.0000;;20210319170000;WFT;OE;20210123;20210129;;;
MX22;ET;WFT   210416P76.00;EquityOption;WFT;Put;76.0000;;20210416170000;WFT;OE;20200820;20210129;;;
MX42;ET;WFT   210716P78.00;EquityOption;WFT;Put;78.0000;;20210716170000;WFT;OE;20201119;20210129;;;
MX52;ET;WFT   210716P88.00;EquityOption;WFT;Put;88.0000;;20210716170000;WFT;OE;20201211;20210129;;;
MX62;ET;WFT   210319P86.00;EquityOption;WFT;Put;86.0000;;20210319170000;WFT;OE;20210123;20210129;;;
MY00;WF;FWTH21;Future;FWT;;;;20210319170000;WFT;FE;20200321;20210129;;;
MY22;ET;WFT   210416C78.00;EquityOption;WFT;Call;78.0000;;20210416170000;WFT;OE;20200820;20210129;;;
MY52;ET;WFT   210219C84.00;EquityOption;WFT;Call;84.0000;;20210219170000;WFT;OE;20201216;20210129;;;
MY62;ET;WFT   210319C88.00;EquityOption;WFT;Call;88.0000;;20210319170000;WFT;OE;20210126;20210129;;;
MZ22;ET;WFT   210416P78.00;EquityOption;WFT;Put;78.0000;;20210416170000;WFT;OE;20200820;20210129;;;
MZ52;ET;WFT   210219P84.00;EquityOption;WFT;Put;84.0000;;20210219170000;WFT;OE;20201216;20210129;;;
MZ62;ET;WFT   210319P88.00;EquityOption;WFT;Put;88.0000;;20210319170000;WFT;OE;20210126;20210129;;;
MD00;5G;BWTH21;Future;BWT;;;;20210319170000;WFT;SE;20200321;20210129;WF;MY00;
MG00;5G;BWTM21;Future;BWT;;;;20210618170000;WFT;SE;20200620;20210129;WF;M110;
MI00;5G;BWTG21;Future;BWT;;;;20210219170000;WFT;SE;20200822;20210129;WF;M310;
MJ00;5G;BWTU21;Future;BWT;;;;20210917170000;WFT;SE;20200919;20210129;WF;M410;
MK00;5G;BWTJ21;Future;BWT;;;;20210416170000;WFT;SE;20201017;20210129;WF;M510;
ML00;5G;BWTK21;Future;BWT;;;;20210521170000;WFT;SE;20201121;20210129;WF;M610;
MM00;5G;BWTZ21;Future;BWT;;;;20211217170000;WFT;SE;20201219;20210129;WF;M710;
MN00;5G;BWTN21;Future;BWT;;;;20210716170000;WFT;SE;20210116;20210129;WF;M810;
M8D0;W7;SIL   210219C20.00;EquityOption;SIL;Call;20.0000;;20210219170000;SIL;OE;20210130;20210219;;;
M9D0;W7;SIL   210219P20.00;EquityOption;SIL;Put;20.0000;;20210219170000;SIL;OE;20210130;20210219;;;
MAD0;W7;SIL   210219C21.00;EquityOption;SIL;Call;21.0000;;20210219170000;SIL;OE;20210130;20210219;;;
MBD0;W7;SIL   210219P21.00;EquityOption;SIL;Put;21.0000;;20210219170000;SIL;OE;20210130;20210219;;;
MCD0;W7;SIL   210219C22.00;EquityOption;SIL;Call;22.0000;;20210219170000;SIL;OE;20210130;20210219;;;
MDD0;W7;SIL   210219P22.00;EquityOption;SIL;Put;22.0000;;20210219170000;SIL;OE;20210130;20210219;;;
MED0;W7;SIL   210319C17.00;EquityOption;SIL;Call;17.0000;;20210319170000;SIL;OE;20210130;20210319;;;
MFD0;W7;SIL   210319P17.00;EquityOption;SIL;Put;17.0000;;20210319170000;SIL;OE;20210130;20210319;;;
MGD0;W7;SIL   210319C18.00;EquityOption;SIL;Call;18.0000;;20210319170000;SIL;OE;20210130;20210319;;;
MHD0;W7;SIL   210319P18.00;EquityOption;SIL;Put;18.0000;;20210319170000;SIL;OE;20210130;20210319;;;
MID0;W7;SIL   210319C19.00;EquityOption;SIL;Call;19.0000;;20210319170000;SIL;OE;20210130;20210319;;;
MJD0;W7;SIL   210319P19.00;EquityOption;SIL;Put;19.0000;;20210319170000;SIL;OE;20210130;20210319;;;
MKD0;W7;SIL   210319C20.00;EquityOption;SIL;Call;20.0000;;20210319170000;SIL;OE;20210130;20210319;;;
MLD0;W7;SIL   210319P20.00;EquityOption;SIL;Put;20.0000;;20210319170000;SIL;OE;20210130;20210319;;;
MMD0;W7;SIL   210319C21.00;EquityOption;SIL;Call;21.0000;;20210319170000;SIL;OE;20210130;20210319;;;
MND0;W7;SIL   210319P21.00;EquityOption;SIL;Put;21.0000;;20210319170000;SIL;OE;20210130;20210319;;;
MOD0;W7;SIL   210319C22.00;EquityOption;SIL;Call;22.0000;;20210319170000;SIL;OE;20210130;20210319;;;
MPD0;W7;SIL   210319P22.00;EquityOption;SIL;Put;22.0000;;20210319170000;SIL;OE;20210130;20210319;;;
MQD0;W7;SIL   210416C19.00;EquityOption;SIL;Call;19.0000;;20210416170000;SIL;OE;20210130;20210416;;;
MRD0;W7;SIL   210416P19.00;EquityOption;SIL;Put;19.0000;;20210416170000;SIL;OE;20210130;20210416;;;
MSD0;W7;SIL   210416C21.00;EquityOption;SIL;Call;21.0000;;20210416170000;SIL;OE;20210130;20210416;;;
MTD0;W7;SIL   210416P21.00;EquityOption;SIL;Put;21.0000;;20210416170000;SIL;OE;20210130;20210416;;;
MUD0;W7;SIL   210416C22.00;EquityOption;SIL;Call;22.0000;;20210416170000;SIL;OE;20210130;20210416;;;
MVD0;W7;SIL   210416P22.00;EquityOption;SIL;Put;22.0000;;20210416170000;SIL;OE;20210130;20210416;;;
MWD0;W7;SIL   210716C19.00;EquityOption;SIL;Call;19.0000;;20210716170000;SIL;OE;20210130;20210716;;;
MXD0;W7;SIL   210716P19.00;EquityOption;SIL;Put;19.0000;;20210716170000;SIL;OE;20210130;20210716;;;
MYD0;W7;SIL   210716C21.00;EquityOption;SIL;Call;21.0000;;20210716170000;SIL;OE;20210130;20210716;;;
MZD0;W7;SIL   210716P21.00;EquityOption;SIL;Put;21.0000;;20210716170000;SIL;OE;20210130;20210716;;;
M0E0;W7;SIL   210716C22.00;EquityOption;SIL;Call;22.0000;;20210716170000;SIL;OE;20210130;20210716;;;
M1E0;W7;SIL   210716P22.00;EquityOption;SIL;Put;22.0000;;20210716170000;SIL;OE;20210130;20210716;;;
M200;YF;WFG   210219C72.00;EquityOption;WFG;Call;72.0000;;20210219170000;WFG;OE;20210130;20210219;;;
M300;YF;WFG   210219P72.00;EquityOption;WFG;Put;72.0000;;20210219170000;WFG;OE;20210130;20210219;;;
M400;YF;WFG   210219C74.00;EquityOption;WFG;Call;74.0000;;20210219170000;WFG;OE;20210130;20210219;;;
M500;YF;WFG   210219P74.00;EquityOption;WFG;Put;74.0000;;20210219170000;WFG;OE;20210130;20210219;;;
M600;YF;WFG   210219C76.00;EquityOption;WFG;Call;76.0000;;20210219170000;WFG;OE;20210130;20210219;;;
M700;YF;WFG   210219P76.00;EquityOption;WFG;Put;76.0000;;20210219170000;WFG;OE;20210130;20210219;;;
M800;YF;WFG   210219C78.00;EquityOption;WFG;Call;78.0000;;20210219170000;WFG;OE;20210130;20210219;;;
M900;YF;WFG   210219P78.00;EquityOption;WFG;Put;78.0000;;20210219170000;WFG;OE;20210130;20210219;;;
MA00;YF;WFG   210219C80.00;EquityOption;WFG;Call;80.0000;;20210219170000;WFG;OE;20210130;20210219;;;
MB00;YF;WFG   210219P80.00;EquityOption;WFG;Put;80.0000;;20210219170000;WFG;OE;20210130;20210219;;;
MC00;YF;WFG   210219C82.00;EquityOption;WFG;Call;82.0000;;20210219170000;WFG;OE;20210130;20210219;;;
MD00;YF;WFG   210219P82.00;EquityOption;WFG;Put;82.0000;;20210219170000;WFG;OE;20210130;20210219;;;
ME00;YF;WFG   210219C84.00;EquityOption;WFG;Call;84.0000;;20210219170000;WFG;OE;20210130;20210219;;;
MF00;YF;WFG   210219P84.00;EquityOption;WFG;Put;84.0000;;20210219170000;WFG;OE;20210130;20210219;;;
MG00;YF;WFG   210219C86.00;EquityOption;WFG;Call;86.0000;;20210219170000;WFG;OE;20210130;20210219;;;
MH00;YF;WFG   210219P86.00;EquityOption;WFG;Put;86.0000;;20210219170000;WFG;OE;20210130;20210219;;;
MI00;YF;WFG   210219C88.00;EquityOption;WFG;Call;88.0000;;20210219170000;WFG;OE;20210130;20210219;;;
MJ00;YF;WFG   210219P88.00;EquityOption;WFG;Put;88.0000;;20210219170000;WFG;OE;20210130;20210219;;;
MK00;YF;WFG   210219C90.00;EquityOption;WFG;Call;90.0000;;20210219170000;WFG;OE;20210130;20210219;;;
ML00;YF;WFG   210219P90.00;EquityOption;WFG;Put;90.0000;;20210219170000;WFG;OE;20210130;20210219;;;
MM00;YF;WFG   210319C72.00;EquityOption;WFG;Call;72.0000;;20210319170000;WFG;OE;20210130;20210319;;;
MN00;YF;WFG   210319P72.00;EquityOption;WFG;Put;72.0000;;20210319170000;WFG;OE;20210130;20210319;;;
MO00;YF;WFG   210319C74.00;EquityOption;WFG;Call;74.0000;;20210319170000;WFG;OE;20210130;20210319;;;
MP00;YF;WFG   210319P74.00;EquityOption;WFG;Put;74.0000;;20210319170000;WFG;OE;20210130;20210319;;;
MQ00;YF;WFG   210319C76.00;EquityOption;WFG;Call;76.0000;;20210319170000;WFG;OE;20210130;20210319;;;
MR00;YF;WFG   210319P76.00;EquityOption;WFG;Put;76.0000;;20210319170000;WFG;OE;20210130;20210319;;;
MS00;YF;WFG   210319C78.00;EquityOption;WFG;Call;78.0000;;20210319170000;WFG;OE;20210130;20210319;;;
MT00;YF;WFG   210319P78.00;EquityOption;WFG;Put;78.0000;;20210319170000;WFG;OE;20210130;20210319;;;
MU00;YF;WFG   210319C80.00;EquityOption;WFG;Call;80.0000;;20210319170000;WFG;OE;20210130;20210319;;;
MV00;YF;WFG   210319P80.00;EquityOption;WFG;Put;80.0000;;20210319170000;WFG;OE;20210130;20210319;;;
MW00;YF;WFG   210319C82.00;EquityOption;WFG;Call;82.0000;;20210319170000;WFG;OE;20210130;20210319;;;
MX00;YF;WFG   210319P82.00;EquityOption;WFG;Put;82.0000;;20210319170000;WFG;OE;20210130;20210319;;;
MY00;YF;WFG   210319C84.00;EquityOption;WFG;Call;84.0000;;20210319170000;WFG;OE;20210130;20210319;;;
MZ00;YF;WFG   210319P84.00;EquityOption;WFG;Put;84.0000;;20210319170000;WFG;OE;20210130;20210319;;;
M010;YF;WFG   210319C86.00;EquityOption;WFG;Call;86.0000;;20210319170000;WFG;OE;20210130;20210319;;;
M110;YF;WFG   210319P86.00;EquityOption;WFG;Put;86.0000;;20210319170000;WFG;OE;20210130;20210319;;;
M210;YF;WFG   210319C88.00;EquityOption;WFG;Call;88.0000;;20210319170000;WFG;OE;20210130;20210319;;;
M310;YF;WFG   210319P88.00;EquityOption;WFG;Put;88.0000;;20210319170000;WFG;OE;20210130;20210319;;;
M410;YF;WFG   210319C90.00;EquityOption;WFG;Call;90.0000;;20210319170000;WFG;OE;20210130;20210319;;;
M510;YF;WFG   210319P90.00;EquityOption;WFG;Put;90.0000;;20210319170000;WFG;OE;20210130;20210319;;;
M610;YF;WFG   210416C56.00;EquityOption;WFG;Call;56.0000;;20210416170000;WFG;OE;20210130;20210416;;;
M710;YF;WFG   210416P56.00;EquityOption;WFG;Put;56.0000;;20210416170000;WFG;OE;20210130;20210416;;;
M810;YF;WFG   210416C58.00;EquityOption;WFG;Call;58.0000;;20210416170000;WFG;OE;20210130;20210416;;;
M910;YF;WFG   210416P58.00;EquityOption;WFG;Put;58.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MA10;YF;WFG   210416C60.00;EquityOption;WFG;Call;60.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MB10;YF;WFG   210416P60.00;EquityOption;WFG;Put;60.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MC10;YF;WFG   210416C62.00;EquityOption;WFG;Call;62.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MD10;YF;WFG   210416P62.00;EquityOption;WFG;Put;62.0000;;20210416170000;WFG;OE;20210130;20210416;;;
ME10;YF;WFG   210416C64.00;EquityOption;WFG;Call;64.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MF10;YF;WFG   210416P64.00;EquityOption;WFG;Put;64.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MG10;YF;WFG   210416C66.00;EquityOption;WFG;Call;66.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MH10;YF;WFG   210416P66.00;EquityOption;WFG;Put;66.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MI10;YF;WFG   210416C68.00;EquityOption;WFG;Call;68.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MJ10;YF;WFG   210416P68.00;EquityOption;WFG;Put;68.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MK10;YF;WFG   210416C70.00;EquityOption;WFG;Call;70.0000;;20210416170000;WFG;OE;20210130;20210416;;;
ML10;YF;WFG   210416P70.00;EquityOption;WFG;Put;70.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MM10;YF;WFG   210416C72.00;EquityOption;WFG;Call;72.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MN10;YF;WFG   210416P72.00;EquityOption;WFG;Put;72.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MO10;YF;WFG   210416C74.00;EquityOption;WFG;Call;74.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MP10;YF;WFG   210416P74.00;EquityOption;WFG;Put;74.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MQ10;YF;WFG   210416C76.00;EquityOption;WFG;Call;76.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MR10;YF;WFG   210416P76.00;EquityOption;WFG;Put;76.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MS10;YF;WFG   210416C78.00;EquityOption;WFG;Call;78.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MT10;YF;WFG   210416P78.00;EquityOption;WFG;Put;78.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MU10;YF;WFG   210416C80.00;EquityOption;WFG;Call;80.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MV10;YF;WFG   210416P80.00;EquityOption;WFG;Put;80.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MW10;YF;WFG   210416C82.00;EquityOption;WFG;Call;82.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MX10;YF;WFG   210416P82.00;EquityOption;WFG;Put;82.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MY10;YF;WFG   210416C84.00;EquityOption;WFG;Call;84.0000;;20210416170000;WFG;OE;20210130;20210416;;;
MZ10;YF;WFG   210416P84.00;EquityOption;WFG;Put;84.0000;;20210416170000;WFG;OE;20210130;20210416;;;
M020;YF;WFG   210416C86.00;EquityOption;WFG;Call;86.0000;;20210416170000;WFG;OE;20210130;20210416;;;
M120;YF;WFG   210416P86.00;EquityOption;WFG;Put;86.0000;;20210416170000;WFG;OE;20210130;20210416;;;
M220;YF;WFG   210416C88.00;EquityOption;WFG;Call;88.0000;;20210416170000;WFG;OE;20210130;20210416;;;
M320;YF;WFG   210416P88.00;EquityOption;WFG;Put;88.0000;;20210416170000;WFG;OE;20210130;20210416;;;
M420;YF;WFG   210416C90.00;EquityOption;WFG;Call;90.0000;;20210416170000;WFG;OE;20210130;20210416;;;
M520;YF;WFG   210416P90.00;EquityOption;WFG;Put;90.0000;;20210416170000;WFG;OE;20210130;20210416;;;
M620;YF;WFG   210716C66.00;EquityOption;WFG;Call;66.0000;;20210716170000;WFG;OE;20210130;20210716;;;
M720;YF;WFG   210716P66.00;EquityOption;WFG;Put;66.0000;;20210716170000;WFG;OE;20210130;20210716;;;
M820;YF;WFG   210716C68.00;EquityOption;WFG;Call;68.0000;;20210716170000;WFG;OE;20210130;20210716;;;
M920;YF;WFG   210716P68.00;EquityOption;WFG;Put;68.0000;;20210716170000;WFG;OE;20210130;20210716;;;
MA20;YF;WFG   210716C70.00;EquityOption;WFG;Call;70.0000;;20210716170000;WFG;OE;20210130;20210716;;;
MB20;YF;WFG   210716P70.00;EquityOption;WFG;Put;70.0000;;20210716170000;WFG;OE;20210130;20210716;;;
