InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A7DE;N0;NA    230310C104.00;EquityOption;NA;Call;104.0000;;20230310;NA;OE;20230127;20230310;;;20230310160000;
A8DE;N0;NA    230310P104.00;EquityOption;NA;Put;104.0000;;20230310;NA;OE;20230127;20230310;;;20230310160000;
AWUI;C0;CM    230303C62.00;EquityOption;CM;Call;62.0000;;20230303;CM;OE;20230127;20230303;;;20230303160000;
AXUI;C0;CM    230303P62.00;EquityOption;CM;Put;62.0000;;20230303;CM;OE;20230127;20230303;;;20230303160000;
M6Z1;32;MAG   230519C17.50;EquityOption;MAG;Call;17.5000;;20230519;MAG;OE;20230128;20230519;;;20230519160000;
M7Z1;32;MAG   230519P17.50;EquityOption;MAG;Put;17.5000;;20230519;MAG;OE;20230128;20230519;;;20230519160000;
M8Z1;32;MAG   230519C16.00;EquityOption;MAG;Call;16.0000;;20230519;MAG;OE;20230128;20230519;;;20230519160000;
M9Z1;32;MAG   230519P16.00;EquityOption;MAG;Put;16.0000;;20230519;MAG;OE;20230128;20230519;;;20230519160000;
MAZ1;32;MAG   230616C17.50;EquityOption;MAG;Call;17.5000;;20230616;MAG;OE;20230128;20230616;;;20230616160000;
MBZ1;32;MAG   230616P17.50;EquityOption;MAG;Put;17.5000;;20230616;MAG;OE;20230128;20230616;;;20230616160000;
MCZ1;32;MAG   230721C17.50;EquityOption;MAG;Call;17.5000;;20230721;MAG;OE;20230128;20230721;;;20230721160000;
MDZ1;32;MAG   230721P17.50;EquityOption;MAG;Put;17.5000;;20230721;MAG;OE;20230128;20230721;;;20230721160000;
MEZ1;32;MAG   230721C16.00;EquityOption;MAG;Call;16.0000;;20230721;MAG;OE;20230128;20230721;;;20230721160000;
MFZ1;32;MAG   230721P16.00;EquityOption;MAG;Put;16.0000;;20230721;MAG;OE;20230128;20230721;;;20230721160000;
MOK0;D7;DFY   230519C33.00;EquityOption;DFY;Call;33.0000;;20230519;DFY;OE;20230128;20230519;;;20230519160000;
MPK0;D7;DFY   230519P33.00;EquityOption;DFY;Put;33.0000;;20230519;DFY;OE;20230128;20230519;;;20230519160000;
MQK0;D7;DFY   230616C33.00;EquityOption;DFY;Call;33.0000;;20230616;DFY;OE;20230128;20230616;;;20230616160000;
MRK0;D7;DFY   230616P33.00;EquityOption;DFY;Put;33.0000;;20230616;DFY;OE;20230128;20230616;;;20230616160000;
MSK0;D7;DFY   230721C33.00;EquityOption;DFY;Call;33.0000;;20230721;DFY;OE;20230128;20230721;;;20230721160000;
MTK0;D7;DFY   230721P33.00;EquityOption;DFY;Put;33.0000;;20230721;DFY;OE;20230128;20230721;;;20230721160000;
MUK0;D7;DFY   230721C32.00;EquityOption;DFY;Call;32.0000;;20230721;DFY;OE;20230128;20230721;;;20230721160000;
MVK0;D7;DFY   230721P32.00;EquityOption;DFY;Put;32.0000;;20230721;DFY;OE;20230128;20230721;;;20230721160000;
MWK0;D7;DFY   231215C32.00;EquityOption;DFY;Call;32.0000;;20231215;DFY;OE;20230128;20231215;;;20231215160000;
MXK0;D7;DFY   231215P32.00;EquityOption;DFY;Put;32.0000;;20231215;DFY;OE;20230128;20231215;;;20231215160000;
MQD1;D8;CAS   230421C11.00;EquityOption;CAS;Call;11.0000;;20230421;CAS;OE;20230128;20230421;;;20230421160000;
MRD1;D8;CAS   230421P11.00;EquityOption;CAS;Put;11.0000;;20230421;CAS;OE;20230128;20230421;;;20230421160000;
MSD1;D8;CAS   230519C11.00;EquityOption;CAS;Call;11.0000;;20230519;CAS;OE;20230128;20230519;;;20230519160000;
MTD1;D8;CAS   230519P11.00;EquityOption;CAS;Put;11.0000;;20230519;CAS;OE;20230128;20230519;;;20230519160000;
MUD1;D8;CAS   230721C11.00;EquityOption;CAS;Call;11.0000;;20230721;CAS;OE;20230128;20230721;;;20230721160000;
MVD1;D8;CAS   230721P11.00;EquityOption;CAS;Put;11.0000;;20230721;CAS;OE;20230128;20230721;;;20230721160000;
MHL1;F1;FTT   230217C41.00;EquityOption;FTT;Call;41.0000;;20230217;FTT;OE;20230128;20230217;;;20230217160000;
MIL1;F1;FTT   230217P41.00;EquityOption;FTT;Put;41.0000;;20230217;FTT;OE;20230128;20230217;;;20230217160000;
MJL1;F1;FTT   230317C41.00;EquityOption;FTT;Call;41.0000;;20230317;FTT;OE;20230128;20230317;;;20230317160000;
MKL1;F1;FTT   230317P41.00;EquityOption;FTT;Put;41.0000;;20230317;FTT;OE;20230128;20230317;;;20230317160000;
MLL1;F1;FTT   230421C41.00;EquityOption;FTT;Call;41.0000;;20230421;FTT;OE;20230128;20230421;;;20230421160000;
MML1;F1;FTT   230421P41.00;EquityOption;FTT;Put;41.0000;;20230421;FTT;OE;20230128;20230421;;;20230421160000;
MNL1;F1;FTT   230519C41.00;EquityOption;FTT;Call;41.0000;;20230519;FTT;OE;20230128;20230519;;;20230519160000;
MOL1;F1;FTT   230519P41.00;EquityOption;FTT;Put;41.0000;;20230519;FTT;OE;20230128;20230519;;;20230519160000;
MPL1;F1;FTT   230616C41.00;EquityOption;FTT;Call;41.0000;;20230616;FTT;OE;20230128;20230616;;;20230616160000;
MQL1;F1;FTT   230616P41.00;EquityOption;FTT;Put;41.0000;;20230616;FTT;OE;20230128;20230616;;;20230616160000;
MRL1;F1;FTT   230721C41.00;EquityOption;FTT;Call;41.0000;;20230721;FTT;OE;20230128;20230721;;;20230721160000;
MSL1;F1;FTT   230721P41.00;EquityOption;FTT;Put;41.0000;;20230721;FTT;OE;20230128;20230721;;;20230721160000;
M4R8;HG;GOOS  230203C32.50;EquityOption;GOOS;Call;32.5000;;20230203;GOOS;OE;20230128;20230203;;;20230203160000;
M5R8;HG;GOOS  230203P32.50;EquityOption;GOOS;Put;32.5000;;20230203;GOOS;OE;20230128;20230203;;;20230203160000;
M6R8;HG;GOOS  230210C32.50;EquityOption;GOOS;Call;32.5000;;20230210;GOOS;OE;20230128;20230210;;;20230210160000;
M7R8;HG;GOOS  230210P32.50;EquityOption;GOOS;Put;32.5000;;20230210;GOOS;OE;20230128;20230210;;;20230210160000;
M8R8;HG;GOOS  230224C32.00;EquityOption;GOOS;Call;32.0000;;20230224;GOOS;OE;20230128;20230224;;;20230224160000;
M9R8;HG;GOOS  230224P32.00;EquityOption;GOOS;Put;32.0000;;20230224;GOOS;OE;20230128;20230224;;;20230224160000;
MAR8;HG;GOOS  230224C32.50;EquityOption;GOOS;Call;32.5000;;20230224;GOOS;OE;20230128;20230224;;;20230224160000;
MBR8;HG;GOOS  230224P32.50;EquityOption;GOOS;Put;32.5000;;20230224;GOOS;OE;20230128;20230224;;;20230224160000;
AVG2;I7;IFC   231215C170.00;EquityOption;IFC;Call;170.0000;;20231215;IFC;OE;20230128;20231215;;;20231215160000;
AWG2;I7;IFC   231215P170.00;EquityOption;IFC;Put;170.0000;;20231215;IFC;OE;20230128;20231215;;;20231215160000;
MIH1;LX;BLX   230721C35.00;EquityOption;BLX;Call;35.0000;;20230721;BLX;OE;20230128;20230721;;;20230721160000;
MJH1;LX;BLX   230721P35.00;EquityOption;BLX;Put;35.0000;;20230721;BLX;OE;20230128;20230721;;;20230721160000;
MUO1;IE;ZUQ   230721C53.50;EquityOption;ZUQ;Call;53.5000;;20230721;ZUQ;OA;20230128;20230721;;;20230721160000;
MVO1;IE;ZUQ   230721P53.50;EquityOption;ZUQ;Put;53.5000;;20230721;ZUQ;OA;20230128;20230721;;;20230721160000;
MWO1;IE;ZUQ   230721C53.75;EquityOption;ZUQ;Call;53.7500;;20230721;ZUQ;OA;20230128;20230721;;;20230721160000;
MXO1;IE;ZUQ   230721P53.75;EquityOption;ZUQ;Put;53.7500;;20230721;ZUQ;OA;20230128;20230721;;;20230721160000;
MEY2;VK;VFV   230721C97.00;EquityOption;VFV;Call;97.0000;;20230721;VFV;OA;20230128;20230721;;;20230721160000;
MFY2;VK;VFV   230721P97.00;EquityOption;VFV;Put;97.0000;;20230721;VFV;OA;20230128;20230721;;;20230721160000;
MGY2;VK;VFV   230721C97.25;EquityOption;VFV;Call;97.2500;;20230721;VFV;OA;20230128;20230721;;;20230721160000;
MHY2;VK;VFV   230721P97.25;EquityOption;VFV;Put;97.2500;;20230721;VFV;OA;20230128;20230721;;;20230721160000;
MIY2;VK;VFV   230721C97.50;EquityOption;VFV;Call;97.5000;;20230721;VFV;OA;20230128;20230721;;;20230721160000;
MJY2;VK;VFV   230721P97.50;EquityOption;VFV;Put;97.5000;;20230721;VFV;OA;20230128;20230721;;;20230721160000;
M0E1;WQ;ZBK   230616C32.25;EquityOption;ZBK;Call;32.2500;;20230616;ZBK;OA;20230128;20230616;;;20230616160000;
M1E1;WQ;ZBK   230616P32.25;EquityOption;ZBK;Put;32.2500;;20230616;ZBK;OA;20230128;20230616;;;20230616160000;
M2E1;WQ;ZBK   230721C32.25;EquityOption;ZBK;Call;32.2500;;20230721;ZBK;OA;20230128;20230721;;;20230721160000;
M3E1;WQ;ZBK   230721P32.25;EquityOption;ZBK;Put;32.2500;;20230721;ZBK;OA;20230128;20230721;;;20230721160000;
M676;XR;ZSP   230203C64.00;EquityOption;ZSP;Call;64.0000;;20230203;ZSP;OA;20230128;20230203;;;20230203160000;
M776;XR;ZSP   230203P64.00;EquityOption;ZSP;Put;64.0000;;20230203;ZSP;OA;20230128;20230203;;;20230203160000;
M876;XR;ZSP   230210C64.00;EquityOption;ZSP;Call;64.0000;;20230210;ZSP;OA;20230128;20230210;;;20230210160000;
M976;XR;ZSP   230210P64.00;EquityOption;ZSP;Put;64.0000;;20230210;ZSP;OA;20230128;20230210;;;20230210160000;
MA76;XR;ZSP   230224C64.00;EquityOption;ZSP;Call;64.0000;;20230224;ZSP;OA;20230128;20230224;;;20230224160000;
MB76;XR;ZSP   230224P64.00;EquityOption;ZSP;Put;64.0000;;20230224;ZSP;OA;20230128;20230224;;;20230224160000;
MC76;XR;ZSP   230721C60.50;EquityOption;ZSP;Call;60.5000;;20230721;ZSP;OA;20230128;20230721;;;20230721160000;
MD76;XR;ZSP   230721P60.50;EquityOption;ZSP;Put;60.5000;;20230721;ZSP;OA;20230128;20230721;;;20230721160000;
MEZ3;ZA;ZQQ   230421C87.25;EquityOption;ZQQ;Call;87.2500;;20230421;ZQQ;OA;20230128;20230421;;;20230421160000;
MFZ3;ZA;ZQQ   230421P87.25;EquityOption;ZQQ;Put;87.2500;;20230421;ZQQ;OA;20230128;20230421;;;20230421160000;
MGZ3;ZA;ZQQ   230421C87.50;EquityOption;ZQQ;Call;87.5000;;20230421;ZQQ;OA;20230128;20230421;;;20230421160000;
MHZ3;ZA;ZQQ   230421P87.50;EquityOption;ZQQ;Put;87.5000;;20230421;ZQQ;OA;20230128;20230421;;;20230421160000;
MIZ3;ZA;ZQQ   230421C87.75;EquityOption;ZQQ;Call;87.7500;;20230421;ZQQ;OA;20230128;20230421;;;20230421160000;
MJZ3;ZA;ZQQ   230421P87.75;EquityOption;ZQQ;Put;87.7500;;20230421;ZQQ;OA;20230128;20230421;;;20230421160000;
MKZ3;ZA;ZQQ   230421C88.00;EquityOption;ZQQ;Call;88.0000;;20230421;ZQQ;OA;20230128;20230421;;;20230421160000;
MLZ3;ZA;ZQQ   230421P88.00;EquityOption;ZQQ;Put;88.0000;;20230421;ZQQ;OA;20230128;20230421;;;20230421160000;
MMZ3;ZA;ZQQ   230519C87.25;EquityOption;ZQQ;Call;87.2500;;20230519;ZQQ;OA;20230128;20230519;;;20230519160000;
MNZ3;ZA;ZQQ   230519P87.25;EquityOption;ZQQ;Put;87.2500;;20230519;ZQQ;OA;20230128;20230519;;;20230519160000;
MOZ3;ZA;ZQQ   230519C87.50;EquityOption;ZQQ;Call;87.5000;;20230519;ZQQ;OA;20230128;20230519;;;20230519160000;
MPZ3;ZA;ZQQ   230519P87.50;EquityOption;ZQQ;Put;87.5000;;20230519;ZQQ;OA;20230128;20230519;;;20230519160000;
MQZ3;ZA;ZQQ   230519C87.75;EquityOption;ZQQ;Call;87.7500;;20230519;ZQQ;OA;20230128;20230519;;;20230519160000;
MRZ3;ZA;ZQQ   230519P87.75;EquityOption;ZQQ;Put;87.7500;;20230519;ZQQ;OA;20230128;20230519;;;20230519160000;
MSZ3;ZA;ZQQ   230519C88.00;EquityOption;ZQQ;Call;88.0000;;20230519;ZQQ;OA;20230128;20230519;;;20230519160000;
MTZ3;ZA;ZQQ   230519P88.00;EquityOption;ZQQ;Put;88.0000;;20230519;ZQQ;OA;20230128;20230519;;;20230519160000;
MUZ3;ZA;ZQQ   230616C87.00;EquityOption;ZQQ;Call;87.0000;;20230616;ZQQ;OA;20230128;20230616;;;20230616160000;
MVZ3;ZA;ZQQ   230616P87.00;EquityOption;ZQQ;Put;87.0000;;20230616;ZQQ;OA;20230128;20230616;;;20230616160000;
MWZ3;ZA;ZQQ   230616C87.25;EquityOption;ZQQ;Call;87.2500;;20230616;ZQQ;OA;20230128;20230616;;;20230616160000;
MXZ3;ZA;ZQQ   230616P87.25;EquityOption;ZQQ;Put;87.2500;;20230616;ZQQ;OA;20230128;20230616;;;20230616160000;
MYZ3;ZA;ZQQ   230616C87.50;EquityOption;ZQQ;Call;87.5000;;20230616;ZQQ;OA;20230128;20230616;;;20230616160000;
MZZ3;ZA;ZQQ   230616P87.50;EquityOption;ZQQ;Put;87.5000;;20230616;ZQQ;OA;20230128;20230616;;;20230616160000;
M004;ZA;ZQQ   230616C87.75;EquityOption;ZQQ;Call;87.7500;;20230616;ZQQ;OA;20230128;20230616;;;20230616160000;
M104;ZA;ZQQ   230616P87.75;EquityOption;ZQQ;Put;87.7500;;20230616;ZQQ;OA;20230128;20230616;;;20230616160000;
M204;ZA;ZQQ   230616C88.00;EquityOption;ZQQ;Call;88.0000;;20230616;ZQQ;OA;20230128;20230616;;;20230616160000;
M304;ZA;ZQQ   230616P88.00;EquityOption;ZQQ;Put;88.0000;;20230616;ZQQ;OA;20230128;20230616;;;20230616160000;
M404;ZA;ZQQ   230616C86.75;EquityOption;ZQQ;Call;86.7500;;20230616;ZQQ;OA;20230128;20230616;;;20230616160000;
M504;ZA;ZQQ   230616P86.75;EquityOption;ZQQ;Put;86.7500;;20230616;ZQQ;OA;20230128;20230616;;;20230616160000;
M604;ZA;ZQQ   230721C87.00;EquityOption;ZQQ;Call;87.0000;;20230721;ZQQ;OA;20230128;20230721;;;20230721160000;
M704;ZA;ZQQ   230721P87.00;EquityOption;ZQQ;Put;87.0000;;20230721;ZQQ;OA;20230128;20230721;;;20230721160000;
M804;ZA;ZQQ   230721C87.25;EquityOption;ZQQ;Call;87.2500;;20230721;ZQQ;OA;20230128;20230721;;;20230721160000;
M904;ZA;ZQQ   230721P87.25;EquityOption;ZQQ;Put;87.2500;;20230721;ZQQ;OA;20230128;20230721;;;20230721160000;
MA04;ZA;ZQQ   230721C87.50;EquityOption;ZQQ;Call;87.5000;;20230721;ZQQ;OA;20230128;20230721;;;20230721160000;
MB04;ZA;ZQQ   230721P87.50;EquityOption;ZQQ;Put;87.5000;;20230721;ZQQ;OA;20230128;20230721;;;20230721160000;
MC04;ZA;ZQQ   230721C87.75;EquityOption;ZQQ;Call;87.7500;;20230721;ZQQ;OA;20230128;20230721;;;20230721160000;
MD04;ZA;ZQQ   230721P87.75;EquityOption;ZQQ;Put;87.7500;;20230721;ZQQ;OA;20230128;20230721;;;20230721160000;
ME04;ZA;ZQQ   230721C88.00;EquityOption;ZQQ;Call;88.0000;;20230721;ZQQ;OA;20230128;20230721;;;20230721160000;
MF04;ZA;ZQQ   230721P88.00;EquityOption;ZQQ;Put;88.0000;;20230721;ZQQ;OA;20230128;20230721;;;20230721160000;
MG04;ZA;ZQQ   230721C86.75;EquityOption;ZQQ;Call;86.7500;;20230721;ZQQ;OA;20230128;20230721;;;20230721160000;
MH04;ZA;ZQQ   230721P86.75;EquityOption;ZQQ;Put;86.7500;;20230721;ZQQ;OA;20230128;20230721;;;20230721160000;
MCQ4;69;BTE   230203C7.25;EquityOption;BTE;Call;7.2500;;20230203;BTE;OE;20230128;20230203;;;20230203160000;
MDQ4;69;BTE   230203P7.25;EquityOption;BTE;Put;7.2500;;20230203;BTE;OE;20230128;20230203;;;20230203160000;
MEQ4;69;BTE   230210C7.25;EquityOption;BTE;Call;7.2500;;20230210;BTE;OE;20230128;20230210;;;20230210160000;
MFQ4;69;BTE   230210P7.25;EquityOption;BTE;Put;7.2500;;20230210;BTE;OE;20230128;20230210;;;20230210160000;
MGQ4;69;BTE   230224C7.25;EquityOption;BTE;Call;7.2500;;20230224;BTE;OE;20230128;20230224;;;20230224160000;
MHQ4;69;BTE   230224P7.25;EquityOption;BTE;Put;7.2500;;20230224;BTE;OE;20230128;20230224;;;20230224160000;
MIQ4;69;BTE   230721C7.25;EquityOption;BTE;Call;7.2500;;20230721;BTE;OE;20230128;20230721;;;20230721160000;
MJQ4;69;BTE   230721P7.25;EquityOption;BTE;Put;7.2500;;20230721;BTE;OE;20230128;20230721;;;20230721160000;
MOO7;V6;ATD   230210C56.00;EquityOption;ATD;Call;56.0000;;20230210;ATD;OE;20230128;20230210;;;20230210160000;
MPO7;V6;ATD   230210P56.00;EquityOption;ATD;Put;56.0000;;20230210;ATD;OE;20230128;20230210;;;20230210160000;
MQO7;V6;ATD   230224C56.00;EquityOption;ATD;Call;56.0000;;20230224;ATD;OE;20230128;20230224;;;20230224160000;
MRO7;V6;ATD   230224P56.00;EquityOption;ATD;Put;56.0000;;20230224;ATD;OE;20230128;20230224;;;20230224160000;
MSO7;V6;ATD   230721C47.00;EquityOption;ATD;Call;47.0000;;20230721;ATD;OE;20230128;20230721;;;20230721160000;
MTO7;V6;ATD   230721P47.00;EquityOption;ATD;Put;47.0000;;20230721;ATD;OE;20230128;20230721;;;20230721160000;
MK26;VA;EFN   230210C16.50;EquityOption;EFN;Call;16.5000;;20230210;EFN;OE;20230128;20230210;;;20230210160000;
ML26;VA;EFN   230210P16.50;EquityOption;EFN;Put;16.5000;;20230210;EFN;OE;20230128;20230210;;;20230210160000;
MM26;VA;EFN   230224C16.50;EquityOption;EFN;Call;16.5000;;20230224;EFN;OE;20230128;20230224;;;20230224160000;
MN26;VA;EFN   230224P16.50;EquityOption;EFN;Put;16.5000;;20230224;EFN;OE;20230128;20230224;;;20230224160000;
MO26;VA;EFN   230721C16.50;EquityOption;EFN;Call;16.5000;;20230721;EFN;OE;20230128;20230721;;;20230721160000;
MP26;VA;EFN   230721P16.50;EquityOption;EFN;Put;16.5000;;20230721;EFN;OE;20230128;20230721;;;20230721160000;
A5W5;Y1;YRI   230224C7.00;EquityOption;YRI;Call;7.0000;;20230224;YRI;OE;20230128;20230224;;;20230224160000;
A6W5;Y1;YRI   230224P7.00;EquityOption;YRI;Put;7.0000;;20230224;YRI;OE;20230128;20230224;;;20230224160000;
MS71;5V;CTS   230519C7.00;EquityOption;CTS;Call;7.0000;;20230519;CTS;OE;20230128;20230519;;;20230519160000;
MT71;5V;CTS   230519P7.00;EquityOption;CTS;Put;7.0000;;20230519;CTS;OE;20230128;20230519;;;20230519160000;
MU71;5V;CTS   230721C7.00;EquityOption;CTS;Call;7.0000;;20230721;CTS;OE;20230128;20230721;;;20230721160000;
MV71;5V;CTS   230721P7.00;EquityOption;CTS;Put;7.0000;;20230721;CTS;OE;20230128;20230721;;;20230721160000;
MW71;5V;CTS   231215C8.00;EquityOption;CTS;Call;8.0000;;20231215;CTS;OE;20230128;20231215;;;20231215160000;
MX71;5V;CTS   231215P8.00;EquityOption;CTS;Put;8.0000;;20231215;CTS;OE;20230128;20231215;;;20231215160000;
M2F1;A4;ARE   231215C16.00;EquityOption;ARE;Call;16.0000;;20231215;ARE;OE;20230128;20231215;;;20231215160000;
M3F1;A4;ARE   231215P16.00;EquityOption;ARE;Put;16.0000;;20231215;ARE;OE;20230128;20231215;;;20231215160000;
M2I0;F4;FIL   230721C22.50;EquityOption;FIL;Call;22.5000;;20230721;FIL;OE;20230128;20230721;;;20230721160000;
M3I0;F4;FIL   230721P22.50;EquityOption;FIL;Put;22.5000;;20230721;FIL;OE;20230128;20230721;;;20230721160000;
MEY0;GQ;KNT   230721C6.75;EquityOption;KNT;Call;6.7500;;20230721;KNT;OE;20230128;20230721;;;20230721160000;
MFY0;GQ;KNT   230721P6.75;EquityOption;KNT;Put;6.7500;;20230721;KNT;OE;20230128;20230721;;;20230721160000;
AZ83;J9;CFP   230317C29.00;EquityOption;CFP;Call;29.0000;;20230317;CFP;OE;20230128;20230317;;;20230317160000;
A093;J9;CFP   230317P29.00;EquityOption;CFP;Put;29.0000;;20230317;CFP;OE;20230128;20230317;;;20230317160000;
A193;J9;CFP   230421C29.00;EquityOption;CFP;Call;29.0000;;20230421;CFP;OE;20230128;20230421;;;20230421160000;
A293;J9;CFP   230421P29.00;EquityOption;CFP;Put;29.0000;;20230421;CFP;OE;20230128;20230421;;;20230421160000;
A393;J9;CFP   230519C29.00;EquityOption;CFP;Call;29.0000;;20230519;CFP;OE;20230128;20230519;;;20230519160000;
A493;J9;CFP   230519P29.00;EquityOption;CFP;Put;29.0000;;20230519;CFP;OE;20230128;20230519;;;20230519160000;
A593;J9;CFP   230616C29.00;EquityOption;CFP;Call;29.0000;;20230616;CFP;OE;20230128;20230616;;;20230616160000;
A693;J9;CFP   230616P29.00;EquityOption;CFP;Put;29.0000;;20230616;CFP;OE;20230128;20230616;;;20230616160000;
A793;J9;CFP   230721C29.00;EquityOption;CFP;Call;29.0000;;20230721;CFP;OE;20230128;20230721;;;20230721160000;
A893;J9;CFP   230721P29.00;EquityOption;CFP;Put;29.0000;;20230721;CFP;OE;20230128;20230721;;;20230721160000;
M1DL;JS;SHOP  230203C71.00;EquityOption;SHOP;Call;71.0000;;20230203;SHOP;OE;20230128;20230203;;;20230203160000;
M2DL;JS;SHOP  230203P71.00;EquityOption;SHOP;Put;71.0000;;20230203;SHOP;OE;20230128;20230203;;;20230203160000;
M3DL;JS;SHOP  230210C71.00;EquityOption;SHOP;Call;71.0000;;20230210;SHOP;OE;20230128;20230210;;;20230210160000;
M4DL;JS;SHOP  230210P71.00;EquityOption;SHOP;Put;71.0000;;20230210;SHOP;OE;20230128;20230210;;;20230210160000;
M5DL;JS;SHOP  230224C69.00;EquityOption;SHOP;Call;69.0000;;20230224;SHOP;OE;20230128;20230224;;;20230224160000;
M6DL;JS;SHOP  230224P69.00;EquityOption;SHOP;Put;69.0000;;20230224;SHOP;OE;20230128;20230224;;;20230224160000;
M7DL;JS;SHOP  230224C70.00;EquityOption;SHOP;Call;70.0000;;20230224;SHOP;OE;20230128;20230224;;;20230224160000;
M8DL;JS;SHOP  230224P70.00;EquityOption;SHOP;Put;70.0000;;20230224;SHOP;OE;20230128;20230224;;;20230224160000;
M9DL;JS;SHOP  230224C71.00;EquityOption;SHOP;Call;71.0000;;20230224;SHOP;OE;20230128;20230224;;;20230224160000;
MADL;JS;SHOP  230224P71.00;EquityOption;SHOP;Put;71.0000;;20230224;SHOP;OE;20230128;20230224;;;20230224160000;
MBDL;JS;SHOP  230317C74.00;EquityOption;SHOP;Call;74.0000;;20230317;SHOP;OE;20230128;20230317;;;20230317160000;
MCDL;JS;SHOP  230317P74.00;EquityOption;SHOP;Put;74.0000;;20230317;SHOP;OE;20230128;20230317;;;20230317160000;
MDDL;JS;SHOP  230616C74.00;EquityOption;SHOP;Call;74.0000;;20230616;SHOP;OE;20230128;20230616;;;20230616160000;
MEDL;JS;SHOP  230616P74.00;EquityOption;SHOP;Put;74.0000;;20230616;SHOP;OE;20230128;20230616;;;20230616160000;
MI71;O4;EFR   230616C11.50;EquityOption;EFR;Call;11.5000;;20230616;EFR;OE;20230128;20230616;;;20230616160000;
MJ71;O4;EFR   230616P11.50;EquityOption;EFR;Put;11.5000;;20230616;EFR;OE;20230128;20230616;;;20230616160000;
MK71;O4;EFR   230721C11.50;EquityOption;EFR;Call;11.5000;;20230721;EFR;OE;20230128;20230721;;;20230721160000;
ML71;O4;EFR   230721P11.50;EquityOption;EFR;Put;11.5000;;20230721;EFR;OE;20230128;20230721;;;20230721160000;
A3T3;W3;XSP   230616C44.25;EquityOption;XSP;Call;44.2500;;20230616;XSP;OA;20230128;20230616;;;20230616160000;
A4T3;W3;XSP   230616P44.25;EquityOption;XSP;Put;44.2500;;20230616;XSP;OA;20230128;20230616;;;20230616160000;
A5T3;W3;XSP   230721C44.25;EquityOption;XSP;Call;44.2500;;20230721;XSP;OA;20230128;20230721;;;20230721160000;
A6T3;W3;XSP   230721P44.25;EquityOption;XSP;Put;44.2500;;20230721;XSP;OA;20230128;20230721;;;20230721160000;
A7T3;W3;XSP   231215C50.00;EquityOption;XSP;Call;50.0000;;20231215;XSP;OA;20230128;20231215;;;20231215160000;
A8T3;W3;XSP   231215P50.00;EquityOption;XSP;Put;50.0000;;20231215;XSP;OA;20230128;20231215;;;20231215160000;
A3JC;X4;XEG   230203C18.50;EquityOption;XEG;Call;18.5000;;20230203;XEG;OA;20230128;20230203;;;20230203160000;
A4JC;X4;XEG   230203P18.50;EquityOption;XEG;Put;18.5000;;20230203;XEG;OA;20230128;20230203;;;20230203160000;
A5JC;X4;XEG   230210C18.50;EquityOption;XEG;Call;18.5000;;20230210;XEG;OA;20230128;20230210;;;20230210160000;
A6JC;X4;XEG   230210P18.50;EquityOption;XEG;Put;18.5000;;20230210;XEG;OA;20230128;20230210;;;20230210160000;
A7JC;X4;XEG   230224C18.50;EquityOption;XEG;Call;18.5000;;20230224;XEG;OA;20230128;20230224;;;20230224160000;
A8JC;X4;XEG   230224P18.50;EquityOption;XEG;Put;18.5000;;20230224;XEG;OA;20230128;20230224;;;20230224160000;
A9JC;X4;XEG   230616C17.50;EquityOption;XEG;Call;17.5000;;20230616;XEG;OA;20230128;20230616;;;20230616160000;
AAJC;X4;XEG   230616P17.50;EquityOption;XEG;Put;17.5000;;20230616;XEG;OA;20230128;20230616;;;20230616160000;
ABJC;X4;XEG   230721C17.50;EquityOption;XEG;Call;17.5000;;20230721;XEG;OA;20230128;20230721;;;20230721160000;
ACJC;X4;XEG   230721P17.50;EquityOption;XEG;Put;17.5000;;20230721;XEG;OA;20230128;20230721;;;20230721160000;
MYW4;17;ALA   231215C35.00;EquityOption;ALA;Call;35.0000;;20231215;ALA;OE;20230128;20231215;;;20231215160000;
MZW4;17;ALA   231215P35.00;EquityOption;ALA;Put;35.0000;;20231215;ALA;OE;20230128;20231215;;;20231215160000;
M0X4;17;ALA   231215C25.00;EquityOption;ALA;Call;25.0000;;20231215;ALA;OE;20230128;20231215;;;20231215160000;
M1X4;17;ALA   231215P25.00;EquityOption;ALA;Put;25.0000;;20231215;ALA;OE;20230128;20231215;;;20231215160000;
MIQ3;1W;WCP   230224C13.50;EquityOption;WCP;Call;13.5000;;20230224;WCP;OE;20230128;20230224;;;20230224160000;
MJQ3;1W;WCP   230224P13.50;EquityOption;WCP;Put;13.5000;;20230224;WCP;OE;20230128;20230224;;;20230224160000;
MMP5;29;FR    230224C9.25;EquityOption;FR;Call;9.2500;;20230224;FR;OE;20230128;20230224;;;20230224160000;
MNP5;29;FR    230224P9.25;EquityOption;FR;Put;9.2500;;20230224;FR;OE;20230128;20230224;;;20230224160000;
AVJ9;E9;CVE   230203C29.00;EquityOption;CVE;Call;29.0000;;20230203;CVE;OE;20230128;20230203;;;20230203160000;
AWJ9;E9;CVE   230203P29.00;EquityOption;CVE;Put;29.0000;;20230203;CVE;OE;20230128;20230203;;;20230203160000;
