InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A03C;X0;XIU   200619C22.00;EquityOption;XIU;Call;22.000;;20200619170000;XIU;OE;20190625;20200619;;;
A13C;X0;XIU   200619P22.00;EquityOption;XIU;Put;22.000;;20200619170000;XIU;OE;20190625;20200619;;;
A23C;X0;XIU   200619C22.50;EquityOption;XIU;Call;22.500;;20200619170000;XIU;OE;20190625;20200619;;;
A33C;X0;XIU   200619P22.50;EquityOption;XIU;Put;22.500;;20200619170000;XIU;OE;20190625;20200619;;;
A43C;X0;XIU   200619C23.00;EquityOption;XIU;Call;23.000;;20200619170000;XIU;OE;20190625;20200619;;;
A53C;X0;XIU   200619P23.00;EquityOption;XIU;Put;23.000;;20200619170000;XIU;OE;20190625;20200619;;;
A63C;X0;XIU   200619C23.50;EquityOption;XIU;Call;23.500;;20200619170000;XIU;OE;20190625;20200619;;;
A73C;X0;XIU   200619P23.50;EquityOption;XIU;Put;23.500;;20200619170000;XIU;OE;20190625;20200619;;;
A83C;X0;XIU   200619C24.00;EquityOption;XIU;Call;24.000;;20200619170000;XIU;OE;20190625;20200619;;;
A93C;X0;XIU   200619P24.00;EquityOption;XIU;Put;24.000;;20200619170000;XIU;OE;20190625;20200619;;;
AA3C;X0;XIU   200619C24.50;EquityOption;XIU;Call;24.500;;20200619170000;XIU;OE;20190625;20200619;;;
AB3C;X0;XIU   200619P24.50;EquityOption;XIU;Put;24.500;;20200619170000;XIU;OE;20190625;20200619;;;
AC3C;X0;XIU   200619C25.00;EquityOption;XIU;Call;25.000;;20200619170000;XIU;OE;20190625;20200619;;;
AD3C;X0;XIU   200619P25.00;EquityOption;XIU;Put;25.000;;20200619170000;XIU;OE;20190625;20200619;;;
AE3C;X0;XIU   200619C25.50;EquityOption;XIU;Call;25.500;;20200619170000;XIU;OE;20190625;20200619;;;
AF3C;X0;XIU   200619P25.50;EquityOption;XIU;Put;25.500;;20200619170000;XIU;OE;20190625;20200619;;;
AG3C;X0;XIU   200619C26.00;EquityOption;XIU;Call;26.000;;20200619170000;XIU;OE;20190625;20200619;;;
AH3C;X0;XIU   200619P26.00;EquityOption;XIU;Put;26.000;;20200619170000;XIU;OE;20190625;20200619;;;
M2J0;32;MAG   190816C12.00;EquityOption;MAG;Call;12.000;;20190816170000;MAG;OE;20190626;20190816;;;
M3J0;32;MAG   190816P12.00;EquityOption;MAG;Put;12.000;;20190816170000;MAG;OE;20190626;20190816;;;
MC90;91;CF    190816C3.00;EquityOption;CF;Call;3.000;;20190816170000;CF;OE;20190626;20190816;;;
MD90;91;CF    190816P3.00;EquityOption;CF;Put;3.000;;20190816170000;CF;OE;20190626;20190816;;;
MYQ0;S4;SW    190816C13.00;EquityOption;SW;Call;13.000;;20190816170000;SW;OE;20190626;20190816;;;
MZQ0;S4;SW    190816P13.00;EquityOption;SW;Put;13.000;;20190816170000;SW;OE;20190626;20190816;;;
M0R0;S4;SW    200117C13.00;EquityOption;SW;Call;13.000;;20200117170000;SW;OE;20190626;20200117;;;
M1R0;S4;SW    200117P13.00;EquityOption;SW;Put;13.000;;20200117170000;SW;OE;20190626;20200117;;;
AZB2;W1;WN    190816C94.00;EquityOption;WN;Call;94.000;;20190816170000;WN;OE;20190626;20190816;;;
A0C2;W1;WN    190816P94.00;EquityOption;WN;Put;94.000;;20190816170000;WN;OE;20190626;20190816;;;
A1C2;W1;WN    200117C94.00;EquityOption;WN;Call;94.000;;20200117170000;WN;OE;20190626;20200117;;;
A2C2;W1;WN    200117P94.00;EquityOption;WN;Put;94.000;;20200117170000;WN;OE;20190626;20200117;;;
MWD0;VK;VFV   200320C64.00;EquityOption;VFV;Call;64.000;;20200320170000;VFV;OE;20190626;20200320;;;
MXD0;VK;VFV   200320P64.00;EquityOption;VFV;Put;64.000;;20200320170000;VFV;OE;20190626;20200320;;;
ME12;XR;ZSP   190920C41.00;EquityOption;ZSP;Call;41.000;;20190920170000;ZSP;OE;20190626;20190920;;;
MF12;XR;ZSP   190920P41.00;EquityOption;ZSP;Put;41.000;;20190920170000;ZSP;OE;20190626;20190920;;;
MG12;XR;ZSP   190920C40.75;EquityOption;ZSP;Call;40.750;;20190920170000;ZSP;OE;20190626;20190920;;;
MH12;XR;ZSP   190920P40.75;EquityOption;ZSP;Put;40.750;;20190920170000;ZSP;OE;20190626;20190920;;;
MOC0;ZA;ZQQ   200320C52.00;EquityOption;ZQQ;Call;52.000;;20200320170000;ZQQ;OE;20190626;20200320;;;
MPC0;ZA;ZQQ   200320P52.00;EquityOption;ZQQ;Put;52.000;;20200320170000;ZQQ;OE;20190626;20200320;;;
MUC0;E1;ESI   190816C2.50;EquityOption;ESI;Call;2.500;;20190816170000;ESI;OE;20190626;20190816;;;
MVC0;E1;ESI   190816P2.50;EquityOption;ESI;Put;2.500;;20190816170000;ESI;OE;20190626;20190816;;;
MWC0;E1;ESI   191018C2.50;EquityOption;ESI;Call;2.500;;20191018170000;ESI;OE;20190626;20191018;;;
MXC0;E1;ESI   191018P2.50;EquityOption;ESI;Put;2.500;;20191018170000;ESI;OE;20190626;20191018;;;
MYC0;E1;ESI   200117C2.50;EquityOption;ESI;Call;2.500;;20200117170000;ESI;OE;20190626;20200117;;;
MZC0;E1;ESI   200117P2.50;EquityOption;ESI;Put;2.500;;20200117170000;ESI;OE;20190626;20200117;;;
A902;S6;SAP   190816C34.00;EquityOption;SAP;Call;34.000;;20190816170000;SAP;OE;20190626;20190816;;;
AA02;S6;SAP   190816P34.00;EquityOption;SAP;Put;34.000;;20190816170000;SAP;OE;20190626;20190816;;;
AB02;S6;SAP   191018C34.00;EquityOption;SAP;Call;34.000;;20191018170000;SAP;OE;20190626;20191018;;;
AC02;S6;SAP   191018P34.00;EquityOption;SAP;Put;34.000;;20191018170000;SAP;OE;20190626;20191018;;;
AD02;S6;SAP   200117C34.00;EquityOption;SAP;Call;34.000;;20200117170000;SAP;OE;20190626;20200117;;;
AE02;S6;SAP   200117P34.00;EquityOption;SAP;Put;34.000;;20200117170000;SAP;OE;20190626;20200117;;;
MSY3;WD;WEED  190705C50.50;EquityOption;WEED;Call;50.500;;20190705170000;WEED;OE;20190626;20190705;;;
MTY3;WD;WEED  190705P50.50;EquityOption;WEED;Put;50.500;;20190705170000;WEED;OE;20190626;20190705;;;
MUY3;WD;WEED  190712C50.50;EquityOption;WEED;Call;50.500;;20190712170000;WEED;OE;20190626;20190712;;;
MVY3;WD;WEED  190712P50.50;EquityOption;WEED;Put;50.500;;20190712170000;WEED;OE;20190626;20190712;;;
MWI1;Z7;ZCN   190920C20.50;EquityOption;ZCN;Call;20.500;;20190920170000;ZCN;OE;20190626;20190920;;;
MXI1;Z7;ZCN   190920P20.50;EquityOption;ZCN;Put;20.500;;20190920170000;ZCN;OE;20190626;20190920;;;
MWL0;C6;CP    190816C300.00;EquityOption;CP;Call;300.000;;20190816170000;CP;OE;20190626;20190816;;;
MXL0;C6;CP    190816P300.00;EquityOption;CP;Put;300.000;;20190816170000;CP;OE;20190626;20190816;;;
ARD7;F3;FM    190816C15.00;EquityOption;FM;Call;15.000;;20190816170000;FM;OE;20190626;20190816;;;
ASD7;F3;FM    190816P15.00;EquityOption;FM;Put;15.000;;20190816170000;FM;OE;20190626;20190816;;;
A0X9;Q5;CNR   190712C119.00;EquityOption;CNR;Call;119.000;;20190712170000;CNR;OE;20190626;20190712;;;
A1X9;Q5;CNR   190712P119.00;EquityOption;CNR;Put;119.000;;20190712170000;CNR;OE;20190626;20190712;;;
A2X9;Q5;CNR   190712C118.50;EquityOption;CNR;Call;118.500;;20190712170000;CNR;OE;20190626;20190712;;;
A3X9;Q5;CNR   190712P118.50;EquityOption;CNR;Put;118.500;;20190712170000;CNR;OE;20190626;20190712;;;
A4X9;Q5;CNR   190816C98.00;EquityOption;CNR;Call;98.000;;20190816170000;CNR;OE;20190626;20190816;;;
A5X9;Q5;CNR   190816P98.00;EquityOption;CNR;Put;98.000;;20190816170000;CNR;OE;20190626;20190816;;;
A6X9;Q5;CNR   190816C96.00;EquityOption;CNR;Call;96.000;;20190816170000;CNR;OE;20190626;20190816;;;
A7X9;Q5;CNR   190816P96.00;EquityOption;CNR;Put;96.000;;20190816170000;CNR;OE;20190626;20190816;;;
MAN0;AY;TSGI  190816C19.00;EquityOption;TSGI;Call;19.000;;20190816170000;TSGI;OE;20190626;20190816;;;
MBN0;AY;TSGI  190816P19.00;EquityOption;TSGI;Put;19.000;;20190816170000;TSGI;OE;20190626;20190816;;;
MCN0;AY;TSGI  200117C19.00;EquityOption;TSGI;Call;19.000;;20200117170000;TSGI;OE;20190626;20200117;;;
MDN0;AY;TSGI  200117P19.00;EquityOption;TSGI;Put;19.000;;20200117170000;TSGI;OE;20190626;20200117;;;
M2F0;BI;BEI   190816C46.00;EquityOption;BEI;Call;46.000;;20190816170000;BEIu;OE;20190626;20190816;;;
M3F0;BI;BEI   190816P46.00;EquityOption;BEI;Put;46.000;;20190816170000;BEIu;OE;20190626;20190816;;;
MQL0;HX;HEXO  190628C4.50;EquityOption;HEXO;Call;4.500;;20190628170000;HEXO;OE;20190626;20190628;;;
MRL0;HX;HEXO  190628P4.50;EquityOption;HEXO;Put;4.500;;20190628170000;HEXO;OE;20190626;20190628;;;
MSL0;HX;HEXO  190705C4.50;EquityOption;HEXO;Call;4.500;;20190705170000;HEXO;OE;20190626;20190705;;;
MTL0;HX;HEXO  190705P4.50;EquityOption;HEXO;Put;4.500;;20190705170000;HEXO;OE;20190626;20190705;;;
MUL0;HX;HEXO  190712C4.50;EquityOption;HEXO;Call;4.500;;20190712170000;HEXO;OE;20190626;20190712;;;
MVL0;HX;HEXO  190712P4.50;EquityOption;HEXO;Put;4.500;;20190712170000;HEXO;OE;20190626;20190712;;;
MK41;UD;PSI   190816C16.00;EquityOption;PSI;Call;16.000;;20190816170000;PSI;OE;20190626;20190816;;;
ML41;UD;PSI   190816P16.00;EquityOption;PSI;Put;16.000;;20190816170000;PSI;OE;20190626;20190816;;;
MM41;UD;PSI   191018C16.00;EquityOption;PSI;Call;16.000;;20191018170000;PSI;OE;20190626;20191018;;;
MN41;UD;PSI   191018P16.00;EquityOption;PSI;Put;16.000;;20191018170000;PSI;OE;20190626;20191018;;;
MO41;UD;PSI   200117C16.00;EquityOption;PSI;Call;16.000;;20200117170000;PSI;OE;20190626;20200117;;;
MP41;UD;PSI   200117P16.00;EquityOption;PSI;Put;16.000;;20200117170000;PSI;OE;20190626;20200117;;;
MQ40;VL;VFF   190719C12.00;EquityOption;VFF;Call;12.000;;20190719170000;VFF;OE;20190626;20190719;;;
MR40;VL;VFF   190719P12.00;EquityOption;VFF;Put;12.000;;20190719170000;VFF;OE;20190626;20190719;;;
MS40;VL;VFF   190816C12.00;EquityOption;VFF;Call;12.000;;20190816170000;VFF;OE;20190626;20190816;;;
MT40;VL;VFF   190816P12.00;EquityOption;VFF;Put;12.000;;20190816170000;VFF;OE;20190626;20190816;;;
MU40;VL;VFF   191018C12.00;EquityOption;VFF;Call;12.000;;20191018170000;VFF;OE;20190626;20191018;;;
MV40;VL;VFF   191018P12.00;EquityOption;VFF;Put;12.000;;20191018170000;VFF;OE;20190626;20191018;;;
MW40;VL;VFF   200117C12.00;EquityOption;VFF;Call;12.000;;20200117170000;VFF;OE;20190626;20200117;;;
MX40;VL;VFF   200117P12.00;EquityOption;VFF;Put;12.000;;20200117170000;VFF;OE;20190626;20200117;;;
MAE3;80;ZEB   220318C26.00;EquityOption;ZEB;Call;26.000;;20220318170000;ZEB;OE;20190626;20220318;;;
MBE3;80;ZEB   220318P26.00;EquityOption;ZEB;Put;26.000;;20220318170000;ZEB;OE;20190626;20220318;;;
MEE0;ZU;ZUB   200320C24.00;EquityOption;ZUB;Call;24.000;;20200320170000;ZUB;OE;20190626;20200320;;;
MFE0;ZU;ZUB   200320P24.00;EquityOption;ZUB;Put;24.000;;20200320170000;ZUB;OE;20190626;20200320;;;
MGA1;MJ;HMMJ  190705C16.00;EquityOption;HMMJ;Call;16.000;;20190705170000;HMMJ;OE;20190626;20190705;;;
MHA1;MJ;HMMJ  190705P16.00;EquityOption;HMMJ;Put;16.000;;20190705170000;HMMJ;OE;20190626;20190705;;;
MIA1;MJ;HMMJ  190712C16.00;EquityOption;HMMJ;Call;16.000;;20190712170000;HMMJ;OE;20190626;20190712;;;
MJA1;MJ;HMMJ  190712P16.00;EquityOption;HMMJ;Put;16.000;;20190712170000;HMMJ;OE;20190626;20190712;;;
MKA1;MJ;HMMJ  190726C18.00;EquityOption;HMMJ;Call;18.000;;20190726170000;HMMJ;OE;20190626;20190726;;;
MLA1;MJ;HMMJ  190726P18.00;EquityOption;HMMJ;Put;18.000;;20190726170000;HMMJ;OE;20190626;20190726;;;
MMA1;MJ;HMMJ  190726C18.50;EquityOption;HMMJ;Call;18.500;;20190726170000;HMMJ;OE;20190626;20190726;;;
MNA1;MJ;HMMJ  190726P18.50;EquityOption;HMMJ;Put;18.500;;20190726170000;HMMJ;OE;20190626;20190726;;;
MOA1;MJ;HMMJ  190726C19.00;EquityOption;HMMJ;Call;19.000;;20190726170000;HMMJ;OE;20190626;20190726;;;
MPA1;MJ;HMMJ  190726P19.00;EquityOption;HMMJ;Put;19.000;;20190726170000;HMMJ;OE;20190626;20190726;;;
MQA1;MJ;HMMJ  190726C19.50;EquityOption;HMMJ;Call;19.500;;20190726170000;HMMJ;OE;20190626;20190726;;;
MRA1;MJ;HMMJ  190726P19.50;EquityOption;HMMJ;Put;19.500;;20190726170000;HMMJ;OE;20190626;20190726;;;
MSA1;MJ;HMMJ  190726C20.00;EquityOption;HMMJ;Call;20.000;;20190726170000;HMMJ;OE;20190626;20190726;;;
MTA1;MJ;HMMJ  190726P20.00;EquityOption;HMMJ;Put;20.000;;20190726170000;HMMJ;OE;20190626;20190726;;;
MUA1;MJ;HMMJ  190726C17.50;EquityOption;HMMJ;Call;17.500;;20190726170000;HMMJ;OE;20190626;20190726;;;
MVA1;MJ;HMMJ  190726P17.50;EquityOption;HMMJ;Put;17.500;;20190726170000;HMMJ;OE;20190626;20190726;;;
MWA1;MJ;HMMJ  190726C17.00;EquityOption;HMMJ;Call;17.000;;20190726170000;HMMJ;OE;20190626;20190726;;;
MXA1;MJ;HMMJ  190726P17.00;EquityOption;HMMJ;Put;17.000;;20190726170000;HMMJ;OE;20190626;20190726;;;
MYA1;MJ;HMMJ  190726C16.50;EquityOption;HMMJ;Call;16.500;;20190726170000;HMMJ;OE;20190626;20190726;;;
MZA1;MJ;HMMJ  190726P16.50;EquityOption;HMMJ;Put;16.500;;20190726170000;HMMJ;OE;20190626;20190726;;;
M0B1;MJ;HMMJ  190726C16.00;EquityOption;HMMJ;Call;16.000;;20190726170000;HMMJ;OE;20190626;20190726;;;
M1B1;MJ;HMMJ  190726P16.00;EquityOption;HMMJ;Put;16.000;;20190726170000;HMMJ;OE;20190626;20190726;;;
APZ6;E2;ENB   190816C36.00;EquityOption;ENB;Call;36.000;;20190816170000;ENB;OE;20190626;20190816;;;
AQZ6;E2;ENB   190816P36.00;EquityOption;ENB;Put;36.000;;20190816170000;ENB;OE;20190626;20190816;;;
MOE0;81;KEY   190816C29.00;EquityOption;KEY;Call;29.000;;20190816170000;KEY;OE;20190626;20190816;;;
MPE0;81;KEY   190816P29.00;EquityOption;KEY;Put;29.000;;20190816170000;KEY;OE;20190626;20190816;;;
MG50;DU;DRT   190816C5.00;EquityOption;DRT;Call;5.000;;20190816170000;DRT;OE;20190626;20190816;;;
MH50;DU;DRT   190816P5.00;EquityOption;DRT;Put;5.000;;20190816170000;DRT;OE;20190626;20190816;;;
M0G0;G5;GIL   190816C46.00;EquityOption;GIL;Call;46.000;;20190816170000;GIL;OE;20190626;20190816;;;
M1G0;G5;GIL   190816P46.00;EquityOption;GIL;Put;46.000;;20190816170000;GIL;OE;20190626;20190816;;;
MWT4;JS;SHOP  190628C375.50;EquityOption;SHOP;Call;375.500;;20190628170000;SHOP;OE;20190626;20190628;;;
MXT4;JS;SHOP  190628P375.50;EquityOption;SHOP;Put;375.500;;20190628170000;SHOP;OE;20190626;20190628;;;
MYT4;JS;SHOP  190628C376.00;EquityOption;SHOP;Call;376.000;;20190628170000;SHOP;OE;20190626;20190628;;;
MZT4;JS;SHOP  190628P376.00;EquityOption;SHOP;Put;376.000;;20190628170000;SHOP;OE;20190626;20190628;;;
M0U4;JS;SHOP  190628C376.50;EquityOption;SHOP;Call;376.500;;20190628170000;SHOP;OE;20190626;20190628;;;
M1U4;JS;SHOP  190628P376.50;EquityOption;SHOP;Put;376.500;;20190628170000;SHOP;OE;20190626;20190628;;;
M2U4;JS;SHOP  190628C377.00;EquityOption;SHOP;Call;377.000;;20190628170000;SHOP;OE;20190626;20190628;;;
M3U4;JS;SHOP  190628P377.00;EquityOption;SHOP;Put;377.000;;20190628170000;SHOP;OE;20190626;20190628;;;
M4U4;JS;SHOP  190705C375.00;EquityOption;SHOP;Call;375.000;;20190705170000;SHOP;OE;20190626;20190705;;;
M5U4;JS;SHOP  190705P375.00;EquityOption;SHOP;Put;375.000;;20190705170000;SHOP;OE;20190626;20190705;;;
M6U4;JS;SHOP  190705C375.50;EquityOption;SHOP;Call;375.500;;20190705170000;SHOP;OE;20190626;20190705;;;
M7U4;JS;SHOP  190705P375.50;EquityOption;SHOP;Put;375.500;;20190705170000;SHOP;OE;20190626;20190705;;;
M8U4;JS;SHOP  190705C376.00;EquityOption;SHOP;Call;376.000;;20190705170000;SHOP;OE;20190626;20190705;;;
M9U4;JS;SHOP  190705P376.00;EquityOption;SHOP;Put;376.000;;20190705170000;SHOP;OE;20190626;20190705;;;
MAU4;JS;SHOP  190705C376.50;EquityOption;SHOP;Call;376.500;;20190705170000;SHOP;OE;20190626;20190705;;;
MBU4;JS;SHOP  190705P376.50;EquityOption;SHOP;Put;376.500;;20190705170000;SHOP;OE;20190626;20190705;;;
MCU4;JS;SHOP  190705C377.00;EquityOption;SHOP;Call;377.000;;20190705170000;SHOP;OE;20190626;20190705;;;
MDU4;JS;SHOP  190705P377.00;EquityOption;SHOP;Put;377.000;;20190705170000;SHOP;OE;20190626;20190705;;;
MEU4;JS;SHOP  190705C374.50;EquityOption;SHOP;Call;374.500;;20190705170000;SHOP;OE;20190626;20190705;;;
MFU4;JS;SHOP  190705P374.50;EquityOption;SHOP;Put;374.500;;20190705170000;SHOP;OE;20190626;20190705;;;
MGU4;JS;SHOP  190705C374.00;EquityOption;SHOP;Call;374.000;;20190705170000;SHOP;OE;20190626;20190705;;;
MHU4;JS;SHOP  190705P374.00;EquityOption;SHOP;Put;374.000;;20190705170000;SHOP;OE;20190626;20190705;;;
MIU4;JS;SHOP  190705C373.50;EquityOption;SHOP;Call;373.500;;20190705170000;SHOP;OE;20190626;20190705;;;
MJU4;JS;SHOP  190705P373.50;EquityOption;SHOP;Put;373.500;;20190705170000;SHOP;OE;20190626;20190705;;;
MKU4;JS;SHOP  190705C373.00;EquityOption;SHOP;Call;373.000;;20190705170000;SHOP;OE;20190626;20190705;;;
MLU4;JS;SHOP  190705P373.00;EquityOption;SHOP;Put;373.000;;20190705170000;SHOP;OE;20190626;20190705;;;
MMU4;JS;SHOP  190712C375.00;EquityOption;SHOP;Call;375.000;;20190712170000;SHOP;OE;20190626;20190712;;;
MNU4;JS;SHOP  190712P375.00;EquityOption;SHOP;Put;375.000;;20190712170000;SHOP;OE;20190626;20190712;;;
MOU4;JS;SHOP  190712C375.50;EquityOption;SHOP;Call;375.500;;20190712170000;SHOP;OE;20190626;20190712;;;
MPU4;JS;SHOP  190712P375.50;EquityOption;SHOP;Put;375.500;;20190712170000;SHOP;OE;20190626;20190712;;;
MQU4;JS;SHOP  190712C376.00;EquityOption;SHOP;Call;376.000;;20190712170000;SHOP;OE;20190626;20190712;;;
MRU4;JS;SHOP  190712P376.00;EquityOption;SHOP;Put;376.000;;20190712170000;SHOP;OE;20190626;20190712;;;
MSU4;JS;SHOP  190712C376.50;EquityOption;SHOP;Call;376.500;;20190712170000;SHOP;OE;20190626;20190712;;;
MTU4;JS;SHOP  190712P376.50;EquityOption;SHOP;Put;376.500;;20190712170000;SHOP;OE;20190626;20190712;;;
MUU4;JS;SHOP  190712C377.00;EquityOption;SHOP;Call;377.000;;20190712170000;SHOP;OE;20190626;20190712;;;
MVU4;JS;SHOP  190712P377.00;EquityOption;SHOP;Put;377.000;;20190712170000;SHOP;OE;20190626;20190712;;;
MWU4;JS;SHOP  190712C374.50;EquityOption;SHOP;Call;374.500;;20190712170000;SHOP;OE;20190626;20190712;;;
MXU4;JS;SHOP  190712P374.50;EquityOption;SHOP;Put;374.500;;20190712170000;SHOP;OE;20190626;20190712;;;
MYU4;JS;SHOP  190712C374.00;EquityOption;SHOP;Call;374.000;;20190712170000;SHOP;OE;20190626;20190712;;;
MZU4;JS;SHOP  190712P374.00;EquityOption;SHOP;Put;374.000;;20190712170000;SHOP;OE;20190626;20190712;;;
M0V4;JS;SHOP  190712C373.50;EquityOption;SHOP;Call;373.500;;20190712170000;SHOP;OE;20190626;20190712;;;
M1V4;JS;SHOP  190712P373.50;EquityOption;SHOP;Put;373.500;;20190712170000;SHOP;OE;20190626;20190712;;;
M2V4;JS;SHOP  190712C373.00;EquityOption;SHOP;Call;373.000;;20190712170000;SHOP;OE;20190626;20190712;;;
M3V4;JS;SHOP  190712P373.00;EquityOption;SHOP;Put;373.000;;20190712170000;SHOP;OE;20190626;20190712;;;
MGE0;KM;KML   190816C9.00;EquityOption;KML;Call;9.000;;20190816170000;KML;OE;20190626;20190816;;;
MHE0;KM;KML   190816P9.00;EquityOption;KML;Put;9.000;;20190816170000;KML;OE;20190626;20190816;;;
MMF0;R8;RBA   190816C40.00;EquityOption;RBA;Call;40.000;;20190816170000;RBA;OE;20190626;20190816;;;
MNF0;R8;RBA   190816P40.00;EquityOption;RBA;Put;40.000;;20190816170000;RBA;OE;20190626;20190816;;;
MOH2;SJ;SXJ   200320C3370.00;EquityOption;SXJ;Call;3370.000;;20200320064500;TXBA;OX;20190626;20200320;;;
MPH2;SJ;SXJ   200320P3370.00;EquityOption;SXJ;Put;3370.000;;20200320064500;TXBA;OX;20190626;20200320;;;
MQH2;SJ;SXJ   200320C3365.00;EquityOption;SXJ;Call;3365.000;;20200320064500;TXBA;OX;20190626;20200320;;;
MRH2;SJ;SXJ   200320P3365.00;EquityOption;SXJ;Put;3365.000;;20200320064500;TXBA;OX;20190626;20200320;;;
MSH2;SJ;SXJ   200320C3360.00;EquityOption;SXJ;Call;3360.000;;20200320064500;TXBA;OX;20190626;20200320;;;
MTH2;SJ;SXJ   200320P3360.00;EquityOption;SXJ;Put;3360.000;;20200320064500;TXBA;OX;20190626;20200320;;;
MUH2;SJ;SXJ   200320C3355.00;EquityOption;SXJ;Call;3355.000;;20200320064500;TXBA;OX;20190626;20200320;;;
MVH2;SJ;SXJ   200320P3355.00;EquityOption;SXJ;Put;3355.000;;20200320064500;TXBA;OX;20190626;20200320;;;
AEPI;S0;SXO   190920C790.00;EquityOption;SXO;Call;790.000;;20190920064500;TX60;OX;20190626;20190920;;;
AFPI;S0;SXO   190920P790.00;EquityOption;SXO;Put;790.000;;20190920064500;TX60;OX;20190626;20190920;;;
AGPI;S0;SXO   190920C785.00;EquityOption;SXO;Call;785.000;;20190920064500;TX60;OX;20190626;20190920;;;
AHPI;S0;SXO   190920P785.00;EquityOption;SXO;Put;785.000;;20190920064500;TX60;OX;20190626;20190920;;;
AIPI;S0;SXO   200320C950.00;EquityOption;SXO;Call;950.000;;20200320064500;TX60;OX;20190626;20200320;;;
AJPI;S0;SXO   200320P950.00;EquityOption;SXO;Put;950.000;;20200320064500;TX60;OX;20190626;20200320;;;
AKPI;S0;SXO   200320C945.00;EquityOption;SXO;Call;945.000;;20200320064500;TX60;OX;20190626;20200320;;;
ALPI;S0;SXO   200320P945.00;EquityOption;SXO;Put;945.000;;20200320064500;TX60;OX;20190626;20200320;;;
