InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ME4A;OB;OGBQ22C11100;FutureOption;OGB;Call;111.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MF4A;OB;OGBQ22P11100;FutureOption;OGB;Put;111.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MG4A;OB;OGBQ22C12500;FutureOption;OGB;Call;125.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MH4A;OB;OGBQ22P12500;FutureOption;OGB;Put;125.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MI4A;OB;OGBQ22C12550;FutureOption;OGB;Call;125.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MJ4A;OB;OGBQ22P12550;FutureOption;OGB;Put;125.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MK4A;OB;OGBQ22C12600;FutureOption;OGB;Call;126.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
ML4A;OB;OGBQ22P12600;FutureOption;OGB;Put;126.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MM4A;OB;OGBQ22C12650;FutureOption;OGB;Call;126.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MN4A;OB;OGBQ22P12650;FutureOption;OGB;Put;126.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MO4A;OB;OGBQ22C12700;FutureOption;OGB;Call;127.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MP4A;OB;OGBQ22P12700;FutureOption;OGB;Put;127.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MQ4A;OB;OGBQ22C12750;FutureOption;OGB;Call;127.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MR4A;OB;OGBQ22P12750;FutureOption;OGB;Put;127.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MS4A;OB;OGBQ22C12800;FutureOption;OGB;Call;128.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MT4A;OB;OGBQ22P12800;FutureOption;OGB;Put;128.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MU4A;OB;OGBQ22C12850;FutureOption;OGB;Call;128.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MV4A;OB;OGBQ22P12850;FutureOption;OGB;Put;128.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MW4A;OB;OGBQ22C12900;FutureOption;OGB;Call;129.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MX4A;OB;OGBQ22P12900;FutureOption;OGB;Put;129.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MY4A;OB;OGBQ22C12950;FutureOption;OGB;Call;129.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MZ4A;OB;OGBQ22P12950;FutureOption;OGB;Put;129.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M05A;OB;OGBQ22C13000;FutureOption;OGB;Call;130.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M15A;OB;OGBQ22P13000;FutureOption;OGB;Put;130.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M25A;OB;OGBQ22C13050;FutureOption;OGB;Call;130.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M35A;OB;OGBQ22P13050;FutureOption;OGB;Put;130.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M45A;OB;OGBQ22C13100;FutureOption;OGB;Call;131.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M55A;OB;OGBQ22P13100;FutureOption;OGB;Put;131.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M65A;OB;OGBQ22C13150;FutureOption;OGB;Call;131.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M75A;OB;OGBQ22P13150;FutureOption;OGB;Put;131.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M85A;OB;OGBQ22C13200;FutureOption;OGB;Call;132.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M95A;OB;OGBQ22P13200;FutureOption;OGB;Put;132.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MA5A;OB;OGBQ22C13250;FutureOption;OGB;Call;132.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MB5A;OB;OGBQ22P13250;FutureOption;OGB;Put;132.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MC5A;OB;OGBQ22C13300;FutureOption;OGB;Call;133.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MD5A;OB;OGBQ22P13300;FutureOption;OGB;Put;133.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
ME5A;OB;OGBQ22C13350;FutureOption;OGB;Call;133.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MF5A;OB;OGBQ22P13350;FutureOption;OGB;Put;133.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MG5A;OB;OGBQ22C13400;FutureOption;OGB;Call;134.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MH5A;OB;OGBQ22P13400;FutureOption;OGB;Put;134.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MI5A;OB;OGBQ22C13450;FutureOption;OGB;Call;134.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MJ5A;OB;OGBQ22P13450;FutureOption;OGB;Put;134.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MK5A;OB;OGBQ22C13500;FutureOption;OGB;Call;135.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
ML5A;OB;OGBQ22P13500;FutureOption;OGB;Put;135.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MM5A;OB;OGBQ22C13550;FutureOption;OGB;Call;135.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MN5A;OB;OGBQ22P13550;FutureOption;OGB;Put;135.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MO5A;OB;OGBQ22C13600;FutureOption;OGB;Call;136.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MP5A;OB;OGBQ22P13600;FutureOption;OGB;Put;136.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MQ5A;OB;OGBQ22C13650;FutureOption;OGB;Call;136.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MR5A;OB;OGBQ22P13650;FutureOption;OGB;Put;136.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MS5A;OB;OGBQ22C13700;FutureOption;OGB;Call;137.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MT5A;OB;OGBQ22P13700;FutureOption;OGB;Put;137.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MU5A;OB;OGBQ22C13750;FutureOption;OGB;Call;137.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MV5A;OB;OGBQ22P13750;FutureOption;OGB;Put;137.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MW5A;OB;OGBQ22C13800;FutureOption;OGB;Call;138.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MX5A;OB;OGBQ22P13800;FutureOption;OGB;Put;138.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MY5A;OB;OGBQ22C13850;FutureOption;OGB;Call;138.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MZ5A;OB;OGBQ22P13850;FutureOption;OGB;Put;138.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M06A;OB;OGBQ22C13900;FutureOption;OGB;Call;139.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M16A;OB;OGBQ22P13900;FutureOption;OGB;Put;139.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M26A;OB;OGBQ22C13950;FutureOption;OGB;Call;139.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M36A;OB;OGBQ22P13950;FutureOption;OGB;Put;139.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M46A;OB;OGBQ22C14000;FutureOption;OGB;Call;140.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M56A;OB;OGBQ22P14000;FutureOption;OGB;Put;140.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M66A;OB;OGBQ22C14050;FutureOption;OGB;Call;140.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M76A;OB;OGBQ22P14050;FutureOption;OGB;Put;140.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M86A;OB;OGBQ22C14100;FutureOption;OGB;Call;141.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M96A;OB;OGBQ22P14100;FutureOption;OGB;Put;141.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MA6A;OB;OGBQ22C14150;FutureOption;OGB;Call;141.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MB6A;OB;OGBQ22P14150;FutureOption;OGB;Put;141.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MC6A;OB;OGBQ22C14200;FutureOption;OGB;Call;142.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MD6A;OB;OGBQ22P14200;FutureOption;OGB;Put;142.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
ME6A;OB;OGBQ22C14250;FutureOption;OGB;Call;142.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MF6A;OB;OGBQ22P14250;FutureOption;OGB;Put;142.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MG6A;OB;OGBQ22C14300;FutureOption;OGB;Call;143.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MH6A;OB;OGBQ22P14300;FutureOption;OGB;Put;143.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MI6A;OB;OGBQ22C14350;FutureOption;OGB;Call;143.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MJ6A;OB;OGBQ22P14350;FutureOption;OGB;Put;143.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MK6A;OB;OGBQ22C14400;FutureOption;OGB;Call;144.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
ML6A;OB;OGBQ22P14400;FutureOption;OGB;Put;144.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MM6A;OB;OGBQ22C14450;FutureOption;OGB;Call;144.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MN6A;OB;OGBQ22P14450;FutureOption;OGB;Put;144.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MO6A;OB;OGBQ22C14500;FutureOption;OGB;Call;145.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MP6A;OB;OGBQ22P14500;FutureOption;OGB;Put;145.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MQ6A;OB;OGBQ22C14550;FutureOption;OGB;Call;145.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MR6A;OB;OGBQ22P14550;FutureOption;OGB;Put;145.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MS6A;OB;OGBQ22C14600;FutureOption;OGB;Call;146.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MT6A;OB;OGBQ22P14600;FutureOption;OGB;Put;146.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MU6A;OB;OGBQ22C14650;FutureOption;OGB;Call;146.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MV6A;OB;OGBQ22P14650;FutureOption;OGB;Put;146.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MW6A;OB;OGBQ22C14700;FutureOption;OGB;Call;147.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MX6A;OB;OGBQ22P14700;FutureOption;OGB;Put;147.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MY6A;OB;OGBQ22C14750;FutureOption;OGB;Call;147.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MZ6A;OB;OGBQ22P14750;FutureOption;OGB;Put;147.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M07A;OB;OGBQ22C14800;FutureOption;OGB;Call;148.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M17A;OB;OGBQ22P14800;FutureOption;OGB;Put;148.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M27A;OB;OGBQ22C14850;FutureOption;OGB;Call;148.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M37A;OB;OGBQ22P14850;FutureOption;OGB;Put;148.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M47A;OB;OGBQ22C14900;FutureOption;OGB;Call;149.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M57A;OB;OGBQ22P14900;FutureOption;OGB;Put;149.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M67A;OB;OGBQ22C14950;FutureOption;OGB;Call;149.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M77A;OB;OGBQ22P14950;FutureOption;OGB;Put;149.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M87A;OB;OGBQ22C15000;FutureOption;OGB;Call;150.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M97A;OB;OGBQ22P15000;FutureOption;OGB;Put;150.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MA7A;OB;OGBQ22C15050;FutureOption;OGB;Call;150.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MB7A;OB;OGBQ22P15050;FutureOption;OGB;Put;150.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MC7A;OB;OGBQ22C15100;FutureOption;OGB;Call;151.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MD7A;OB;OGBQ22P15100;FutureOption;OGB;Put;151.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
ME7A;OB;OGBQ22C15150;FutureOption;OGB;Call;151.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MF7A;OB;OGBQ22P15150;FutureOption;OGB;Put;151.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MG7A;OB;OGBQ22C15200;FutureOption;OGB;Call;152.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MH7A;OB;OGBQ22P15200;FutureOption;OGB;Put;152.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MI7A;OB;OGBQ22C15250;FutureOption;OGB;Call;152.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MJ7A;OB;OGBQ22P15250;FutureOption;OGB;Put;152.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MK7A;OB;OGBQ22C15300;FutureOption;OGB;Call;153.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
ML7A;OB;OGBQ22P15300;FutureOption;OGB;Put;153.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MM7A;OB;OGBQ22C15350;FutureOption;OGB;Call;153.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MN7A;OB;OGBQ22P15350;FutureOption;OGB;Put;153.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MO7A;OB;OGBQ22C15400;FutureOption;OGB;Call;154.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MP7A;OB;OGBQ22P15400;FutureOption;OGB;Put;154.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MQ7A;OB;OGBQ22C15450;FutureOption;OGB;Call;154.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MR7A;OB;OGBQ22P15450;FutureOption;OGB;Put;154.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MS7A;OB;OGBQ22C15500;FutureOption;OGB;Call;155.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MT7A;OB;OGBQ22P15500;FutureOption;OGB;Put;155.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MU7A;OB;OGBQ22C15550;FutureOption;OGB;Call;155.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MV7A;OB;OGBQ22P15550;FutureOption;OGB;Put;155.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MW7A;OB;OGBQ22C15600;FutureOption;OGB;Call;156.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MX7A;OB;OGBQ22P15600;FutureOption;OGB;Put;156.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MY7A;OB;OGBQ22C15650;FutureOption;OGB;Call;156.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MZ7A;OB;OGBQ22P15650;FutureOption;OGB;Put;156.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M08A;OB;OGBQ22C15700;FutureOption;OGB;Call;157.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M18A;OB;OGBQ22P15700;FutureOption;OGB;Put;157.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M28A;OB;OGBQ22C15750;FutureOption;OGB;Call;157.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M38A;OB;OGBQ22P15750;FutureOption;OGB;Put;157.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M48A;OB;OGBQ22C15800;FutureOption;OGB;Call;158.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M58A;OB;OGBQ22P15800;FutureOption;OGB;Put;158.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M68A;OB;OGBQ22C15850;FutureOption;OGB;Call;158.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M78A;OB;OGBQ22P15850;FutureOption;OGB;Put;158.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M88A;OB;OGBQ22C15900;FutureOption;OGB;Call;159.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M98A;OB;OGBQ22P15900;FutureOption;OGB;Put;159.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MA8A;OB;OGBQ22C15950;FutureOption;OGB;Call;159.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MB8A;OB;OGBQ22P15950;FutureOption;OGB;Put;159.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MC8A;OB;OGBQ22C16000;FutureOption;OGB;Call;160.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MD8A;OB;OGBQ22P16000;FutureOption;OGB;Put;160.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
ME8A;OB;OGBQ22C16050;FutureOption;OGB;Call;160.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MF8A;OB;OGBQ22P16050;FutureOption;OGB;Put;160.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MG8A;OB;OGBQ22C16100;FutureOption;OGB;Call;161.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MH8A;OB;OGBQ22P16100;FutureOption;OGB;Put;161.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MI8A;OB;OGBQ22C16150;FutureOption;OGB;Call;161.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MJ8A;OB;OGBQ22P16150;FutureOption;OGB;Put;161.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MK8A;OB;OGBQ22C16200;FutureOption;OGB;Call;162.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
ML8A;OB;OGBQ22P16200;FutureOption;OGB;Put;162.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MM8A;OB;OGBQ22C16250;FutureOption;OGB;Call;162.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MN8A;OB;OGBQ22P16250;FutureOption;OGB;Put;162.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MO8A;OB;OGBQ22C16300;FutureOption;OGB;Call;163.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MP8A;OB;OGBQ22P16300;FutureOption;OGB;Put;163.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MQ8A;OB;OGBQ22C16350;FutureOption;OGB;Call;163.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MR8A;OB;OGBQ22P16350;FutureOption;OGB;Put;163.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MS8A;OB;OGBQ22C16400;FutureOption;OGB;Call;164.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MT8A;OB;OGBQ22P16400;FutureOption;OGB;Put;164.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MU8A;OB;OGBQ22C16450;FutureOption;OGB;Call;164.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MV8A;OB;OGBQ22P16450;FutureOption;OGB;Put;164.5000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MW8A;OB;OGBQ22C16500;FutureOption;OGB;Call;165.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MX8A;OB;OGBQ22P16500;FutureOption;OGB;Put;165.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MY8A;OB;OGBQ22C18900;FutureOption;OGB;Call;189.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
MZ8A;OB;OGBQ22P18900;FutureOption;OGB;Put;189.0000;20220920;20220715;CGBU22;PB;20220415;20220715;;;20220715163000;
M120;BX;BAXN22;Future;BAX;;;;20220718;BAX;FU;20220415;20220718;;;20220718101500;
ME00;AJ;FTVV22;Future;FTV;;;;20221021;BTCC.B;FA;20220415;20221021;;;20221021160000;
ME00;AQ;FQTV22;Future;FQT;;;;20221021;BTCQ;FA;20220415;20221021;;;20221021160000;
ME00;BU;FTXV22;Future;FTX;;;;20221021;BTCX.B;FA;20220415;20221021;;;20221021160000;
ME00;GV;FETV22;Future;FET;;;;20221021;EBIT;FA;20220415;20221021;;;20221021160000;
ME00;HQ;FEQV22;Future;FEQ;;;;20221021;ETHQ;FA;20220415;20221021;;;20221021160000;
ME00;JP;FTHV22;Future;FTH;;;;20221021;ETHH.B;FA;20220415;20221021;;;20221021160000;
ME00;LP;FERV22;Future;FER;;;;20221021;ETHR;FA;20220415;20221021;;;20221021160000;
ME00;LU;FHTV22;Future;FHT;;;;20221021;ETHX.B;FA;20220415;20221021;;;20221021160000;
MJ10;HM;FMJV22;Future;FMJ;;;;20221021;HMMJ;FA;20220415;20221021;;;20221021160000;
MJ10;XH;FXTV22;Future;FXT;;;;20221021;HXT;FA;20220415;20221021;;;20221021160000;
MJ10;BV;FXBV22;Future;FXB;;;;20221021;XCB;FA;20220415;20221021;;;20221021160000;
MJ10;GX;FXGV22;Future;FXG;;;;20221021;XGD;FA;20220415;20221021;;;20221021160000;
MJ10;XE;FEGV22;Future;FEG;;;;20221021;XEG;FA;20220415;20221021;;;20221021160000;
MJ10;XF;FXNV22;Future;FXN;;;;20221021;XFN;FA;20220415;20221021;;;20221021160000;
MJ10;XU;FIUV22;Future;FIU;;;;20221021;XIU;FA;20220415;20221021;;;20221021160000;
MJ10;YB;FZBV22;Future;FZB;;;;20221021;ZEB;FA;20220415;20221021;;;20221021160000;
MJ10;YC;FICV22;Future;FIC;;;;20221021;XIC;FA;20220415;20221021;;;20221021160000;
MJ10;YE;FXEV22;Future;FXE;;;;20221021;XRE;FA;20220415;20221021;;;20221021160000;
MJ10;ZN;FZNV22;Future;FZN;;;;20221021;ZCN;FA;20220415;20221021;;;20221021160000;
M010;8D;FVVV22;Future;FVV;;;;20221021;OVV;FE;20220415;20221021;;;20221021160000;
M310;3B;BVVV22;Future;BVV;;;;20221021;OVV;SE;20220415;20221021;8D;M010;20221021160000;
MV10;AE;FAEV22;Future;FAE;;;;20221021;AEM;FE;20220415;20221021;;;20221021160000;
MV10;1E;BAEV22;Future;BAE;;;;20221021;AEM;SE;20220415;20221021;AE;MV10;20221021160000;
MV10;BA;FBAV22;Future;FBA;;;;20221021;ABX;FE;20220415;20221021;;;20221021160000;
MR10;2M;BABV22;Future;BAB;;;;20221021;ABX;SE;20220415;20221021;BA;MV10;20221021160000;
M220;BC;FBCV22;Future;FBC;;;;20221021;BCE;FE;20220415;20221021;;;20221021160000;
MR10;2N;BECV22;Future;BEC;;;;20221021;BCE;SE;20220415;20221021;BC;M220;20221021160000;
M220;BM;FBOV22;Future;FBO;;;;20221021;BMO;FE;20220415;20221021;;;20221021160000;
MR10;2E;BOMV22;Future;BOM;;;;20221021;BMO;SE;20220415;20221021;BM;M220;20221021160000;
M220;BN;FNSV22;Future;FNS;;;;20221021;BNS;FE;20220415;20221021;;;20221021160000;
MR10;2H;BSNV22;Future;BSN;;;;20221021;BNS;SE;20220415;20221021;BN;M220;20221021160000;
MW10;CE;FVEV22;Future;FVE;;;;20221021;CVE;FE;20220415;20221021;;;20221021160000;
MR10;4C;BCVV22;Future;BCV;;;;20221021;CVE;SE;20220415;20221021;CE;MW10;20221021160000;
MV10;CG;FCGV22;Future;FCG;;;;20221021;CPG;FE;20220415;20221021;;;20221021160000;
MR10;4E;BPGV22;Future;BPG;;;;20221021;CPG;SE;20220415;20221021;CG;MV10;20221021160000;
M220;CM;FCBV22;Future;FCB;;;;20221021;CM;FE;20220415;20221021;;;20221021160000;
MR10;3G;BMCV22;Future;BMC;;;;20221021;CM;SE;20220415;20221021;CM;M220;20221021160000;
M220;CN;FCNV22;Future;FCN;;;;20221021;CNR;FE;20220415;20221021;;;20221021160000;
MR10;3J;BCWV22;Future;BCW;;;;20221021;CNR;SE;20220415;20221021;CN;M220;20221021160000;
MV10;CQ;FCQV22;Future;FCQ;;;;20221021;CNQ;FE;20220415;20221021;;;20221021160000;
MW10;CT;FCTV22;Future;FCT;;;;20221021;CTC.A;FE;20220415;20221021;;;20221021160000;
