InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M067;EA;HCG   230915C25.00;EquityOption;HCG;Call;25.0000;;20230915;HCG;OE;20221005;20230901;;;20230915160000;
M0A7;EA;HCG   230915C46.00;EquityOption;HCG;Call;46.0000;;20230915;HCG;OE;20221206;20230901;;;20230915160000;
M0D7;EA;HCG   230915C43.00;EquityOption;HCG;Call;43.0000;;20230915;HCG;OE;20230315;20230901;;;20230915160000;
M0E7;EA;HCG   231020C45.00;EquityOption;HCG;Call;45.0000;;20231020;HCG;OE;20230419;20230901;;;20231020160000;
M0F7;EA;HCG   231117C42.00;EquityOption;HCG;Call;42.0000;;20231117;HCG;OE;20230517;20230901;;;20231117160000;
M0G7;EA;HCG   240119C48.00;EquityOption;HCG;Call;48.0000;;20240119;HCG;OE;20230719;20230901;;;20240119160000;
M0R5;EA;HCG   240119C38.00;EquityOption;HCG;Call;38.0000;;20240119;HCG;OE;20210519;20230901;;;20240119160000;
M167;EA;HCG   230915P25.00;EquityOption;HCG;Put;25.0000;;20230915;HCG;OE;20221005;20230901;;;20230915160000;
M1A7;EA;HCG   230915P46.00;EquityOption;HCG;Put;46.0000;;20230915;HCG;OE;20221206;20230901;;;20230915160000;
M1D7;EA;HCG   230915P43.00;EquityOption;HCG;Put;43.0000;;20230915;HCG;OE;20230315;20230901;;;20230915160000;
M1E7;EA;HCG   231020P45.00;EquityOption;HCG;Put;45.0000;;20231020;HCG;OE;20230419;20230901;;;20231020160000;
M1F7;EA;HCG   231117P42.00;EquityOption;HCG;Put;42.0000;;20231117;HCG;OE;20230517;20230901;;;20231117160000;
M1G7;EA;HCG   240119P48.00;EquityOption;HCG;Put;48.0000;;20240119;HCG;OE;20230719;20230901;;;20240119160000;
M1R5;EA;HCG   240119P38.00;EquityOption;HCG;Put;38.0000;;20240119;HCG;OE;20210519;20230901;;;20240119160000;
M247;EA;HCG   250117C20.00;EquityOption;HCG;Call;20.0000;;20250117;HCG;OE;20220715;20230901;;;20250117160000;
M2A7;EA;HCG   230915C50.00;EquityOption;HCG;Call;50.0000;;20230915;HCG;OE;20221206;20230901;;;20230915160000;
M2D7;EA;HCG   230915C39.00;EquityOption;HCG;Call;39.0000;;20230915;HCG;OE;20230315;20230901;;;20230915160000;
M2E7;EA;HCG   231020C46.00;EquityOption;HCG;Call;46.0000;;20231020;HCG;OE;20230419;20230901;;;20231020160000;
M2F7;EA;HCG   231117C41.00;EquityOption;HCG;Call;41.0000;;20231117;HCG;OE;20230517;20230901;;;20231117160000;
M2G7;EA;HCG   240119C41.00;EquityOption;HCG;Call;41.0000;;20240119;HCG;OE;20230719;20230901;;;20240119160000;
M2R5;EA;HCG   240119C40.00;EquityOption;HCG;Call;40.0000;;20240119;HCG;OE;20210519;20230901;;;20240119160000;
M2V6;EA;HCG   240119C45.00;EquityOption;HCG;Call;45.0000;;20240119;HCG;OE;20220224;20230901;;;20240119160000;
M347;EA;HCG   250117P20.00;EquityOption;HCG;Put;20.0000;;20250117;HCG;OE;20220715;20230901;;;20250117160000;
M3A7;EA;HCG   230915P50.00;EquityOption;HCG;Put;50.0000;;20230915;HCG;OE;20221206;20230901;;;20230915160000;
M3D7;EA;HCG   230915P39.00;EquityOption;HCG;Put;39.0000;;20230915;HCG;OE;20230315;20230901;;;20230915160000;
M3E7;EA;HCG   231020P46.00;EquityOption;HCG;Put;46.0000;;20231020;HCG;OE;20230419;20230901;;;20231020160000;
M3F7;EA;HCG   231117P41.00;EquityOption;HCG;Put;41.0000;;20231117;HCG;OE;20230517;20230901;;;20231117160000;
M3G7;EA;HCG   240119P41.00;EquityOption;HCG;Put;41.0000;;20240119;HCG;OE;20230719;20230901;;;20240119160000;
M3R5;EA;HCG   240119P40.00;EquityOption;HCG;Put;40.0000;;20240119;HCG;OE;20210519;20230901;;;20240119160000;
M3V6;EA;HCG   240119P45.00;EquityOption;HCG;Put;45.0000;;20240119;HCG;OE;20220224;20230901;;;20240119160000;
M4A7;EA;HCG   230915C40.00;EquityOption;HCG;Call;40.0000;;20230915;HCG;OE;20221206;20230901;;;20230915160000;
M4D7;EA;HCG   240315C40.00;EquityOption;HCG;Call;40.0000;;20240315;HCG;OE;20230315;20230901;;;20240315160000;
M4E7;EA;HCG   231020C48.00;EquityOption;HCG;Call;48.0000;;20231020;HCG;OE;20230419;20230901;;;20231020160000;
M4F7;EA;HCG   231117C40.00;EquityOption;HCG;Call;40.0000;;20231117;HCG;OE;20230517;20230901;;;20231117160000;
M4G7;EA;HCG   240621C38.00;EquityOption;HCG;Call;38.0000;;20240621;HCG;OE;20230725;20230901;;;20240621160000;
M4R5;EA;HCG   240119C34.00;EquityOption;HCG;Call;34.0000;;20240119;HCG;OE;20210519;20230901;;;20240119160000;
M4V6;EA;HCG   240119C50.00;EquityOption;HCG;Call;50.0000;;20240119;HCG;OE;20220224;20230901;;;20240119160000;
M5A7;EA;HCG   230915P40.00;EquityOption;HCG;Put;40.0000;;20230915;HCG;OE;20221206;20230901;;;20230915160000;
M5D7;EA;HCG   240315P40.00;EquityOption;HCG;Put;40.0000;;20240315;HCG;OE;20230315;20230901;;;20240315160000;
M5E7;EA;HCG   231020P48.00;EquityOption;HCG;Put;48.0000;;20231020;HCG;OE;20230419;20230901;;;20231020160000;
M5F7;EA;HCG   231117P40.00;EquityOption;HCG;Put;40.0000;;20231117;HCG;OE;20230517;20230901;;;20231117160000;
M5G7;EA;HCG   240621P38.00;EquityOption;HCG;Put;38.0000;;20240621;HCG;OE;20230725;20230901;;;20240621160000;
M5R5;EA;HCG   240119P34.00;EquityOption;HCG;Put;34.0000;;20240119;HCG;OE;20210519;20230901;;;20240119160000;
M5V6;EA;HCG   240119P50.00;EquityOption;HCG;Put;50.0000;;20240119;HCG;OE;20220224;20230901;;;20240119160000;
M647;EA;HCG   250117C40.00;EquityOption;HCG;Call;40.0000;;20250117;HCG;OE;20220809;20230901;;;20250117160000;
M677;EA;HCG   230915C23.00;EquityOption;HCG;Call;23.0000;;20230915;HCG;OE;20221022;20230901;;;20230915160000;
M6A7;EA;HCG   230915C38.00;EquityOption;HCG;Call;38.0000;;20230915;HCG;OE;20221206;20230901;;;20230915160000;
M6D7;EA;HCG   240315C42.00;EquityOption;HCG;Call;42.0000;;20240315;HCG;OE;20230315;20230901;;;20240315160000;
M6E7;EA;HCG   231020C42.00;EquityOption;HCG;Call;42.0000;;20231020;HCG;OE;20230419;20230901;;;20231020160000;
M6F7;EA;HCG   231117C38.00;EquityOption;HCG;Call;38.0000;;20231117;HCG;OE;20230517;20230901;;;20231117160000;
M6G7;EA;HCG   240119C47.00;EquityOption;HCG;Call;47.0000;;20240119;HCG;OE;20230804;20230901;;;20240119160000;
M6R5;EA;HCG   240119C32.00;EquityOption;HCG;Call;32.0000;;20240119;HCG;OE;20210519;20230901;;;20240119160000;
M6V6;EA;HCG   240119C35.00;EquityOption;HCG;Call;35.0000;;20240119;HCG;OE;20220224;20230901;;;20240119160000;
M747;EA;HCG   250117P40.00;EquityOption;HCG;Put;40.0000;;20250117;HCG;OE;20220809;20230901;;;20250117160000;
M777;EA;HCG   230915P23.00;EquityOption;HCG;Put;23.0000;;20230915;HCG;OE;20221022;20230901;;;20230915160000;
M7A7;EA;HCG   230915P38.00;EquityOption;HCG;Put;38.0000;;20230915;HCG;OE;20221206;20230901;;;20230915160000;
M7D7;EA;HCG   240315P42.00;EquityOption;HCG;Put;42.0000;;20240315;HCG;OE;20230315;20230901;;;20240315160000;
M7E7;EA;HCG   231020P42.00;EquityOption;HCG;Put;42.0000;;20231020;HCG;OE;20230419;20230901;;;20231020160000;
M7F7;EA;HCG   231117P38.00;EquityOption;HCG;Put;38.0000;;20231117;HCG;OE;20230517;20230901;;;20231117160000;
M7G7;EA;HCG   240119P47.00;EquityOption;HCG;Put;47.0000;;20240119;HCG;OE;20230804;20230901;;;20240119160000;
M7R5;EA;HCG   240119P32.00;EquityOption;HCG;Put;32.0000;;20240119;HCG;OE;20210519;20230901;;;20240119160000;
M7V6;EA;HCG   240119P35.00;EquityOption;HCG;Put;35.0000;;20240119;HCG;OE;20220224;20230901;;;20240119160000;
M877;EA;HCG   230915C20.00;EquityOption;HCG;Call;20.0000;;20230915;HCG;OE;20221022;20230901;;;20230915160000;
M8D7;EA;HCG   240315C44.00;EquityOption;HCG;Call;44.0000;;20240315;HCG;OE;20230315;20230901;;;20240315160000;
M8E7;EA;HCG   231020C41.00;EquityOption;HCG;Call;41.0000;;20231020;HCG;OE;20230419;20230901;;;20231020160000;
M8F7;EA;HCG   231117C47.00;EquityOption;HCG;Call;47.0000;;20231117;HCG;OE;20230525;20230901;;;20231117160000;
M8G7;EA;HCG   240216C44.00;EquityOption;HCG;Call;44.0000;;20240216;HCG;OE;20230816;20230901;;;20240216160000;
M977;EA;HCG   230915P20.00;EquityOption;HCG;Put;20.0000;;20230915;HCG;OE;20221022;20230901;;;20230915160000;
M9D7;EA;HCG   240315P44.00;EquityOption;HCG;Put;44.0000;;20240315;HCG;OE;20230315;20230901;;;20240315160000;
M9E7;EA;HCG   231020P41.00;EquityOption;HCG;Put;41.0000;;20231020;HCG;OE;20230419;20230901;;;20231020160000;
M9F7;EA;HCG   231117P47.00;EquityOption;HCG;Put;47.0000;;20231117;HCG;OE;20230525;20230901;;;20231117160000;
M9G7;EA;HCG   240216P44.00;EquityOption;HCG;Put;44.0000;;20240216;HCG;OE;20230816;20230901;;;20240216160000;
MAD7;EA;HCG   240315C45.00;EquityOption;HCG;Call;45.0000;;20240315;HCG;OE;20230315;20230901;;;20240315160000;
MAE7;EA;HCG   231020C40.00;EquityOption;HCG;Call;40.0000;;20231020;HCG;OE;20230419;20230901;;;20231020160000;
MAF7;EA;HCG   231215C47.00;EquityOption;HCG;Call;47.0000;;20231215;HCG;OE;20230614;20230901;;;20231215160000;
MAG7;EA;HCG   240216C45.00;EquityOption;HCG;Call;45.0000;;20240216;HCG;OE;20230816;20230901;;;20240216160000;
MAV6;EA;HCG   240119C25.00;EquityOption;HCG;Call;25.0000;;20240119;HCG;OE;20220225;20230901;;;20240119160000;
MBD7;EA;HCG   240315P45.00;EquityOption;HCG;Put;45.0000;;20240315;HCG;OE;20230315;20230901;;;20240315160000;
MBE7;EA;HCG   231020P40.00;EquityOption;HCG;Put;40.0000;;20231020;HCG;OE;20230419;20230901;;;20231020160000;
MBF7;EA;HCG   231215P47.00;EquityOption;HCG;Put;47.0000;;20231215;HCG;OE;20230614;20230901;;;20231215160000;
MBG7;EA;HCG   240216P45.00;EquityOption;HCG;Put;45.0000;;20240216;HCG;OE;20230816;20230901;;;20240216160000;
MBV6;EA;HCG   240119P25.00;EquityOption;HCG;Put;25.0000;;20240119;HCG;OE;20220225;20230901;;;20240119160000;
MCD7;EA;HCG   240315C38.00;EquityOption;HCG;Call;38.0000;;20240315;HCG;OE;20230315;20230901;;;20240315160000;
MCE7;EA;HCG   231020C38.00;EquityOption;HCG;Call;38.0000;;20231020;HCG;OE;20230419;20230901;;;20231020160000;
MCF7;EA;HCG   231215C43.00;EquityOption;HCG;Call;43.0000;;20231215;HCG;OE;20230614;20230901;;;20231215160000;
MCG7;EA;HCG   240216C46.00;EquityOption;HCG;Call;46.0000;;20240216;HCG;OE;20230816;20230901;;;20240216160000;
MDD7;EA;HCG   240315P38.00;EquityOption;HCG;Put;38.0000;;20240315;HCG;OE;20230315;20230901;;;20240315160000;
MDE7;EA;HCG   231020P38.00;EquityOption;HCG;Put;38.0000;;20231020;HCG;OE;20230419;20230901;;;20231020160000;
MDF7;EA;HCG   231215P43.00;EquityOption;HCG;Put;43.0000;;20231215;HCG;OE;20230614;20230901;;;20231215160000;
MDG7;EA;HCG   240216P46.00;EquityOption;HCG;Put;46.0000;;20240216;HCG;OE;20230816;20230901;;;20240216160000;
ME37;EA;HCG   240119C20.00;EquityOption;HCG;Call;20.0000;;20240119;HCG;OE;20220630;20230901;;;20240119160000;
MED7;EA;HCG   240315C36.00;EquityOption;HCG;Call;36.0000;;20240315;HCG;OE;20230315;20230901;;;20240315160000;
MEF7;EA;HCG   231215C41.00;EquityOption;HCG;Call;41.0000;;20231215;HCG;OE;20230614;20230901;;;20231215160000;
MEG7;EA;HCG   240216C47.00;EquityOption;HCG;Call;47.0000;;20240216;HCG;OE;20230816;20230901;;;20240216160000;
MF37;EA;HCG   240119P20.00;EquityOption;HCG;Put;20.0000;;20240119;HCG;OE;20220630;20230901;;;20240119160000;
MFD7;EA;HCG   240315P36.00;EquityOption;HCG;Put;36.0000;;20240315;HCG;OE;20230315;20230901;;;20240315160000;
MFF7;EA;HCG   231215P41.00;EquityOption;HCG;Put;41.0000;;20231215;HCG;OE;20230614;20230901;;;20231215160000;
MFG7;EA;HCG   240216P47.00;EquityOption;HCG;Put;47.0000;;20240216;HCG;OE;20230816;20230901;;;20240216160000;
MG57;EA;HCG   230915C28.00;EquityOption;HCG;Call;28.0000;;20230915;HCG;OE;20220914;20230901;;;20230915160000;
MGA7;EA;HCG   231215C42.00;EquityOption;HCG;Call;42.0000;;20231215;HCG;OE;20221214;20230901;;;20231215160000;
MGD7;EA;HCG   240315C35.00;EquityOption;HCG;Call;35.0000;;20240315;HCG;OE;20230315;20230901;;;20240315160000;
MGF7;EA;HCG   240621C44.00;EquityOption;HCG;Call;44.0000;;20240621;HCG;OE;20230615;20230901;;;20240621160000;
MGG7;EA;HCG   240216C48.00;EquityOption;HCG;Call;48.0000;;20240216;HCG;OE;20230816;20230901;;;20240216160000;
MH57;EA;HCG   230915P28.00;EquityOption;HCG;Put;28.0000;;20230915;HCG;OE;20220914;20230901;;;20230915160000;
MHA7;EA;HCG   231215P42.00;EquityOption;HCG;Put;42.0000;;20231215;HCG;OE;20221214;20230901;;;20231215160000;
MHD7;EA;HCG   240315P35.00;EquityOption;HCG;Put;35.0000;;20240315;HCG;OE;20230315;20230901;;;20240315160000;
MHF7;EA;HCG   240621P44.00;EquityOption;HCG;Put;44.0000;;20240621;HCG;OE;20230615;20230901;;;20240621160000;
MHG7;EA;HCG   240216P48.00;EquityOption;HCG;Put;48.0000;;20240216;HCG;OE;20230816;20230901;;;20240216160000;
MI57;EA;HCG   230915C30.00;EquityOption;HCG;Call;30.0000;;20230915;HCG;OE;20220914;20230901;;;20230915160000;
MIA7;EA;HCG   231215C44.00;EquityOption;HCG;Call;44.0000;;20231215;HCG;OE;20221214;20230901;;;20231215160000;
MID7;EA;HCG   230915C37.00;EquityOption;HCG;Call;37.0000;;20230915;HCG;OE;20230318;20230901;;;20230915160000;
MIF7;EA;HCG   240621C46.00;EquityOption;HCG;Call;46.0000;;20240621;HCG;OE;20230615;20230901;;;20240621160000;
MIG7;EA;HCG   240216C43.00;EquityOption;HCG;Call;43.0000;;20240216;HCG;OE;20230816;20230901;;;20240216160000;
MIY6;EA;HCG   240119C24.00;EquityOption;HCG;Call;24.0000;;20240119;HCG;OE;20220427;20230901;;;20240119160000;
MJ57;EA;HCG   230915P30.00;EquityOption;HCG;Put;30.0000;;20230915;HCG;OE;20220914;20230901;;;20230915160000;
MJA7;EA;HCG   231215P44.00;EquityOption;HCG;Put;44.0000;;20231215;HCG;OE;20221214;20230901;;;20231215160000;
MJD7;EA;HCG   230915P37.00;EquityOption;HCG;Put;37.0000;;20230915;HCG;OE;20230318;20230901;;;20230915160000;
MJF7;EA;HCG   240621P46.00;EquityOption;HCG;Put;46.0000;;20240621;HCG;OE;20230615;20230901;;;20240621160000;
MJG7;EA;HCG   240216P43.00;EquityOption;HCG;Put;43.0000;;20240216;HCG;OE;20230816;20230901;;;20240216160000;
MJY6;EA;HCG   240119P24.00;EquityOption;HCG;Put;24.0000;;20240119;HCG;OE;20220427;20230901;;;20240119160000;
MK37;EA;HCG   250117C25.00;EquityOption;HCG;Call;25.0000;;20250117;HCG;OE;20220713;20230901;;;20250117160000;
MK57;EA;HCG   230915C32.00;EquityOption;HCG;Call;32.0000;;20230915;HCG;OE;20220914;20230901;;;20230915160000;
MKA7;EA;HCG   231215C46.00;EquityOption;HCG;Call;46.0000;;20231215;HCG;OE;20221214;20230901;;;20231215160000;
MKD7;EA;HCG   240315C46.00;EquityOption;HCG;Call;46.0000;;20240315;HCG;OE;20230401;20230901;;;20240315160000;
MKF7;EA;HCG   240621C48.00;EquityOption;HCG;Call;48.0000;;20240621;HCG;OE;20230615;20230901;;;20240621160000;
MKG7;EA;HCG   240216C42.00;EquityOption;HCG;Call;42.0000;;20240216;HCG;OE;20230816;20230901;;;20240216160000;
ML37;EA;HCG   250117P25.00;EquityOption;HCG;Put;25.0000;;20250117;HCG;OE;20220713;20230901;;;20250117160000;
ML57;EA;HCG   230915P32.00;EquityOption;HCG;Put;32.0000;;20230915;HCG;OE;20220914;20230901;;;20230915160000;
MLA7;EA;HCG   231215P46.00;EquityOption;HCG;Put;46.0000;;20231215;HCG;OE;20221214;20230901;;;20231215160000;
MLD7;EA;HCG   240315P46.00;EquityOption;HCG;Put;46.0000;;20240315;HCG;OE;20230401;20230901;;;20240315160000;
MLF7;EA;HCG   240621P48.00;EquityOption;HCG;Put;48.0000;;20240621;HCG;OE;20230615;20230901;;;20240621160000;
MLG7;EA;HCG   240216P42.00;EquityOption;HCG;Put;42.0000;;20240216;HCG;OE;20230816;20230901;;;20240216160000;
MM37;EA;HCG   250117C30.00;EquityOption;HCG;Call;30.0000;;20250117;HCG;OE;20220713;20230901;;;20250117160000;
MM57;EA;HCG   230915C35.00;EquityOption;HCG;Call;35.0000;;20230915;HCG;OE;20220914;20230901;;;20230915160000;
MMA7;EA;HCG   231215C50.00;EquityOption;HCG;Call;50.0000;;20231215;HCG;OE;20221214;20230901;;;20231215160000;
MMD7;EA;HCG   240315C50.00;EquityOption;HCG;Call;50.0000;;20240315;HCG;OE;20230401;20230901;;;20240315160000;
MME7;EA;HCG   230915C47.00;EquityOption;HCG;Call;47.0000;;20230915;HCG;OE;20230429;20230901;;;20230915160000;
MMF7;EA;HCG   240621C50.00;EquityOption;HCG;Call;50.0000;;20240621;HCG;OE;20230615;20230901;;;20240621160000;
MMG7;EA;HCG   240216C41.00;EquityOption;HCG;Call;41.0000;;20240216;HCG;OE;20230816;20230901;;;20240216160000;
MN37;EA;HCG   250117P30.00;EquityOption;HCG;Put;30.0000;;20250117;HCG;OE;20220713;20230901;;;20250117160000;
MN57;EA;HCG   230915P35.00;EquityOption;HCG;Put;35.0000;;20230915;HCG;OE;20220914;20230901;;;20230915160000;
MNA7;EA;HCG   231215P50.00;EquityOption;HCG;Put;50.0000;;20231215;HCG;OE;20221214;20230901;;;20231215160000;
MND7;EA;HCG   240315P50.00;EquityOption;HCG;Put;50.0000;;20240315;HCG;OE;20230401;20230901;;;20240315160000;
MNE7;EA;HCG   230915P47.00;EquityOption;HCG;Put;47.0000;;20230915;HCG;OE;20230429;20230901;;;20230915160000;
MNF7;EA;HCG   240621P50.00;EquityOption;HCG;Put;50.0000;;20240621;HCG;OE;20230615;20230901;;;20240621160000;
MNG7;EA;HCG   240216P41.00;EquityOption;HCG;Put;41.0000;;20240216;HCG;OE;20230816;20230901;;;20240216160000;
MO37;EA;HCG   250117C35.00;EquityOption;HCG;Call;35.0000;;20250117;HCG;OE;20220713;20230901;;;20250117160000;
MO57;EA;HCG   230915C26.00;EquityOption;HCG;Call;26.0000;;20230915;HCG;OE;20220914;20230901;;;20230915160000;
MOA7;EA;HCG   231215C40.00;EquityOption;HCG;Call;40.0000;;20231215;HCG;OE;20221214;20230901;;;20231215160000;
MOE7;EA;HCG   231020C47.00;EquityOption;HCG;Call;47.0000;;20231020;HCG;OE;20230429;20230901;;;20231020160000;
MOF7;EA;HCG   240621C42.00;EquityOption;HCG;Call;42.0000;;20240621;HCG;OE;20230615;20230901;;;20240621160000;
MOG7;EA;HCG   240216C40.00;EquityOption;HCG;Call;40.0000;;20240216;HCG;OE;20230816;20230901;;;20240216160000;
MP37;EA;HCG   250117P35.00;EquityOption;HCG;Put;35.0000;;20250117;HCG;OE;20220713;20230901;;;20250117160000;
MP57;EA;HCG   230915P26.00;EquityOption;HCG;Put;26.0000;;20230915;HCG;OE;20220914;20230901;;;20230915160000;
MPA7;EA;HCG   231215P40.00;EquityOption;HCG;Put;40.0000;;20231215;HCG;OE;20221214;20230901;;;20231215160000;
MPE7;EA;HCG   231020P47.00;EquityOption;HCG;Put;47.0000;;20231020;HCG;OE;20230429;20230901;;;20231020160000;
MPF7;EA;HCG   240621P42.00;EquityOption;HCG;Put;42.0000;;20240621;HCG;OE;20230615;20230901;;;20240621160000;
MPG7;EA;HCG   240216P40.00;EquityOption;HCG;Put;40.0000;;20240216;HCG;OE;20230816;20230901;;;20240216160000;
MQ37;EA;HCG   250117C24.00;EquityOption;HCG;Call;24.0000;;20250117;HCG;OE;20220713;20230901;;;20250117160000;
MQ57;EA;HCG   230915C24.00;EquityOption;HCG;Call;24.0000;;20230915;HCG;OE;20220914;20230901;;;20230915160000;
MQA7;EA;HCG   231215C38.00;EquityOption;HCG;Call;38.0000;;20231215;HCG;OE;20221214;20230901;;;20231215160000;
MQC7;EA;HCG   230915C45.00;EquityOption;HCG;Call;45.0000;;20230915;HCG;OE;20230314;20230901;;;20230915160000;
MQD7;EA;HCG   230915C48.00;EquityOption;HCG;Call;48.0000;;20230915;HCG;OE;20230418;20230901;;;20230915160000;
MQE7;EA;HCG   231117C43.00;EquityOption;HCG;Call;43.0000;;20231117;HCG;OE;20230517;20230901;;;20231117160000;
MQF7;EA;HCG   240621C40.00;EquityOption;HCG;Call;40.0000;;20240621;HCG;OE;20230615;20230901;;;20240621160000;
MQR5;EA;HCG   240119C30.00;EquityOption;HCG;Call;30.0000;;20240119;HCG;OE;20210527;20230901;;;20240119160000;
MR37;EA;HCG   250117P24.00;EquityOption;HCG;Put;24.0000;;20250117;HCG;OE;20220713;20230901;;;20250117160000;
MR57;EA;HCG   230915P24.00;EquityOption;HCG;Put;24.0000;;20230915;HCG;OE;20220914;20230901;;;20230915160000;
MRA7;EA;HCG   231215P38.00;EquityOption;HCG;Put;38.0000;;20231215;HCG;OE;20221214;20230901;;;20231215160000;
MRC7;EA;HCG   230915P45.00;EquityOption;HCG;Put;45.0000;;20230915;HCG;OE;20230314;20230901;;;20230915160000;
MRD7;EA;HCG   230915P48.00;EquityOption;HCG;Put;48.0000;;20230915;HCG;OE;20230418;20230901;;;20230915160000;
MRE7;EA;HCG   231117P43.00;EquityOption;HCG;Put;43.0000;;20231117;HCG;OE;20230517;20230901;;;20231117160000;
MRF7;EA;HCG   240621P40.00;EquityOption;HCG;Put;40.0000;;20240621;HCG;OE;20230615;20230901;;;20240621160000;
MRR5;EA;HCG   240119P30.00;EquityOption;HCG;Put;30.0000;;20240119;HCG;OE;20210527;20230901;;;20240119160000;
MS07;EA;HCG   240119C22.00;EquityOption;HCG;Call;22.0000;;20240119;HCG;OE;20220511;20230901;;;20240119160000;
MS37;EA;HCG   250117C22.00;EquityOption;HCG;Call;22.0000;;20250117;HCG;OE;20220713;20230901;;;20250117160000;
MS57;EA;HCG   230915C22.00;EquityOption;HCG;Call;22.0000;;20230915;HCG;OE;20220914;20230901;;;20230915160000;
MSA7;EA;HCG   231215C35.00;EquityOption;HCG;Call;35.0000;;20231215;HCG;OE;20221214;20230901;;;20231215160000;
MSC7;EA;HCG   230915C36.00;EquityOption;HCG;Call;36.0000;;20230915;HCG;OE;20230314;20230901;;;20230915160000;
MSD7;EA;HCG   231215C48.00;EquityOption;HCG;Call;48.0000;;20231215;HCG;OE;20230418;20230901;;;20231215160000;
MSE7;EA;HCG   231117C44.00;EquityOption;HCG;Call;44.0000;;20231117;HCG;OE;20230517;20230901;;;20231117160000;
MSF7;EA;HCG   240621C35.00;EquityOption;HCG;Call;35.0000;;20240621;HCG;OE;20230615;20230901;;;20240621160000;
MSU5;EA;HCG   240119C42.00;EquityOption;HCG;Call;42.0000;;20240119;HCG;OE;20210630;20230901;;;20240119160000;
MT07;EA;HCG   240119P22.00;EquityOption;HCG;Put;22.0000;;20240119;HCG;OE;20220511;20230901;;;20240119160000;
MT37;EA;HCG   250117P22.00;EquityOption;HCG;Put;22.0000;;20250117;HCG;OE;20220713;20230901;;;20250117160000;
MT57;EA;HCG   230915P22.00;EquityOption;HCG;Put;22.0000;;20230915;HCG;OE;20220914;20230901;;;20230915160000;
MTA7;EA;HCG   231215P35.00;EquityOption;HCG;Put;35.0000;;20231215;HCG;OE;20221214;20230901;;;20231215160000;
MTC7;EA;HCG   230915P36.00;EquityOption;HCG;Put;36.0000;;20230915;HCG;OE;20230314;20230901;;;20230915160000;
MTD7;EA;HCG   231215P48.00;EquityOption;HCG;Put;48.0000;;20231215;HCG;OE;20230418;20230901;;;20231215160000;
MTE7;EA;HCG   231117P44.00;EquityOption;HCG;Put;44.0000;;20231117;HCG;OE;20230517;20230901;;;20231117160000;
MTF7;EA;HCG   240621P35.00;EquityOption;HCG;Put;35.0000;;20240621;HCG;OE;20230615;20230901;;;20240621160000;
MTU5;EA;HCG   240119P42.00;EquityOption;HCG;Put;42.0000;;20240119;HCG;OE;20210630;20230901;;;20240119160000;
MUC7;EA;HCG   231215C45.00;EquityOption;HCG;Call;45.0000;;20231215;HCG;OE;20230314;20230901;;;20231215160000;
MUD7;EA;HCG   240315C48.00;EquityOption;HCG;Call;48.0000;;20240315;HCG;OE;20230418;20230901;;;20240315160000;
MUE7;EA;HCG   231117C45.00;EquityOption;HCG;Call;45.0000;;20231117;HCG;OE;20230517;20230901;;;20231117160000;
MUF7;EA;HCG   240119C43.00;EquityOption;HCG;Call;43.0000;;20240119;HCG;OE;20230719;20230901;;;20240119160000;
MVC7;EA;HCG   231215P45.00;EquityOption;HCG;Put;45.0000;;20231215;HCG;OE;20230314;20230901;;;20231215160000;
MVD7;EA;HCG   240315P48.00;EquityOption;HCG;Put;48.0000;;20240315;HCG;OE;20230418;20230901;;;20240315160000;
MVE7;EA;HCG   231117P45.00;EquityOption;HCG;Put;45.0000;;20231117;HCG;OE;20230517;20230901;;;20231117160000;
MVF7;EA;HCG   240119P43.00;EquityOption;HCG;Put;43.0000;;20240119;HCG;OE;20230719;20230901;;;20240119160000;
MW97;EA;HCG   230915C42.00;EquityOption;HCG;Call;42.0000;;20230915;HCG;OE;20221206;20230901;;;20230915160000;
MWC7;EA;HCG   231215C36.00;EquityOption;HCG;Call;36.0000;;20231215;HCG;OE;20230314;20230901;;;20231215160000;
MWD7;EA;HCG   231020C43.00;EquityOption;HCG;Call;43.0000;;20231020;HCG;OE;20230419;20230901;;;20231020160000;
MWE7;EA;HCG   231117C46.00;EquityOption;HCG;Call;46.0000;;20231117;HCG;OE;20230517;20230901;;;20231117160000;
MWF7;EA;HCG   240119C44.00;EquityOption;HCG;Call;44.0000;;20240119;HCG;OE;20230719;20230901;;;20240119160000;
MX97;EA;HCG   230915P42.00;EquityOption;HCG;Put;42.0000;;20230915;HCG;OE;20221206;20230901;;;20230915160000;
MXC7;EA;HCG   231215P36.00;EquityOption;HCG;Put;36.0000;;20231215;HCG;OE;20230314;20230901;;;20231215160000;
MXD7;EA;HCG   231020P43.00;EquityOption;HCG;Put;43.0000;;20231020;HCG;OE;20230419;20230901;;;20231020160000;
MXE7;EA;HCG   231117P46.00;EquityOption;HCG;Put;46.0000;;20231117;HCG;OE;20230517;20230901;;;20231117160000;
MXF7;EA;HCG   240119P44.00;EquityOption;HCG;Put;44.0000;;20240119;HCG;OE;20230719;20230901;;;20240119160000;
