InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AKLB;R2;RCI   230616C57.00;EquityOption;RCI;Call;57.0000;;20230616;RCI.B;OE;20230612;20230616;;;20230616160000;
ALLB;R2;RCI   230616P57.00;EquityOption;RCI;Put;57.0000;;20230616;RCI.B;OE;20230612;20230616;;;20230616160000;
MTR1;I3;IAG   231117C100.00;EquityOption;IAG;Call;100.0000;;20231117;IAG;OE;20230613;20231117;;;20231117160000;
MUR1;I3;IAG   231117P100.00;EquityOption;IAG;Put;100.0000;;20231117;IAG;OE;20230613;20231117;;;20231117160000;
MIH2;M9;MX    230721C49.00;EquityOption;MX;Call;49.0000;;20230721;MX;OE;20230613;20230721;;;20230721160000;
MJH2;M9;MX    230721P49.00;EquityOption;MX;Put;49.0000;;20230721;MX;OE;20230613;20230721;;;20230721160000;
MKH2;M9;MX    230818C49.00;EquityOption;MX;Call;49.0000;;20230818;MX;OE;20230613;20230818;;;20230818160000;
MLH2;M9;MX    230818P49.00;EquityOption;MX;Put;49.0000;;20230818;MX;OE;20230613;20230818;;;20230818160000;
MMH2;M9;MX    230915C49.00;EquityOption;MX;Call;49.0000;;20230915;MX;OE;20230613;20230915;;;20230915160000;
MNH2;M9;MX    230915P49.00;EquityOption;MX;Put;49.0000;;20230915;MX;OE;20230613;20230915;;;20230915160000;
MOH2;M9;MX    231020C49.00;EquityOption;MX;Call;49.0000;;20231020;MX;OE;20230613;20231020;;;20231020160000;
MPH2;M9;MX    231020P49.00;EquityOption;MX;Put;49.0000;;20231020;MX;OE;20230613;20231020;;;20231020160000;
MQH2;M9;MX    231117C49.00;EquityOption;MX;Call;49.0000;;20231117;MX;OE;20230613;20231117;;;20231117160000;
MRH2;M9;MX    231117P49.00;EquityOption;MX;Put;49.0000;;20231117;MX;OE;20230613;20231117;;;20231117160000;
MK80;MR;MATR  230721C18.50;EquityOption;MATR;Call;18.5000;;20230721;MATR;OE;20230613;20230721;;;20230721160000;
ML80;MR;MATR  230721P18.50;EquityOption;MATR;Put;18.5000;;20230721;MATR;OE;20230613;20230721;;;20230721160000;
MM80;MR;MATR  230818C18.50;EquityOption;MATR;Call;18.5000;;20230818;MATR;OE;20230613;20230818;;;20230818160000;
MN80;MR;MATR  230818P18.50;EquityOption;MATR;Put;18.5000;;20230818;MATR;OE;20230613;20230818;;;20230818160000;
MO80;MR;MATR  230915C18.50;EquityOption;MATR;Call;18.5000;;20230915;MATR;OE;20230613;20230915;;;20230915160000;
MP80;MR;MATR  230915P18.50;EquityOption;MATR;Put;18.5000;;20230915;MATR;OE;20230613;20230915;;;20230915160000;
MQ80;MR;MATR  231020C18.50;EquityOption;MATR;Call;18.5000;;20231020;MATR;OE;20230613;20231020;;;20231020160000;
MR80;MR;MATR  231020P18.50;EquityOption;MATR;Put;18.5000;;20231020;MATR;OE;20230613;20231020;;;20231020160000;
MS80;MR;MATR  231117C18.50;EquityOption;MATR;Call;18.5000;;20231117;MATR;OE;20230613;20231117;;;20231117160000;
MT80;MR;MATR  231117P18.50;EquityOption;MATR;Put;18.5000;;20231117;MATR;OE;20230613;20231117;;;20231117160000;
MKJ1;R3;RUS   231020C42.00;EquityOption;RUS;Call;42.0000;;20231020;RUS;OE;20230613;20231020;;;20231020160000;
MLJ1;R3;RUS   231020P42.00;EquityOption;RUS;Put;42.0000;;20231020;RUS;OE;20230613;20231020;;;20231020160000;
MMJ1;R3;RUS   231117C42.00;EquityOption;RUS;Call;42.0000;;20231117;RUS;OE;20230613;20231117;;;20231117160000;
MNJ1;R3;RUS   231117P42.00;EquityOption;RUS;Put;42.0000;;20231117;RUS;OE;20230613;20231117;;;20231117160000;
MCT1;2G;ETHQ  231020C8.00;EquityOption;ETHQ;Call;8.0000;;20231020;ETHQ;OA;20230613;20231020;;;20231020160000;
MDT1;2G;ETHQ  231020P8.00;EquityOption;ETHQ;Put;8.0000;;20231020;ETHQ;OA;20230613;20231020;;;20231020160000;
MET1;2G;ETHQ  231117C8.75;EquityOption;ETHQ;Call;8.7500;;20231117;ETHQ;OA;20230613;20231117;;;20231117160000;
MFT1;2G;ETHQ  231117P8.75;EquityOption;ETHQ;Put;8.7500;;20231117;ETHQ;OA;20230613;20231117;;;20231117160000;
MGT1;2G;ETHQ  231117C8.00;EquityOption;ETHQ;Call;8.0000;;20231117;ETHQ;OA;20230613;20231117;;;20231117160000;
MHT1;2G;ETHQ  231117P8.00;EquityOption;ETHQ;Put;8.0000;;20231117;ETHQ;OA;20230613;20231117;;;20231117160000;
MOJ2;ZC;ZUE   230721C61.75;EquityOption;ZUE;Call;61.7500;;20230721;ZUE;OA;20230613;20230721;;;20230721160000;
MPJ2;ZC;ZUE   230721P61.75;EquityOption;ZUE;Put;61.7500;;20230721;ZUE;OA;20230613;20230721;;;20230721160000;
MQJ2;ZC;ZUE   230721C62.00;EquityOption;ZUE;Call;62.0000;;20230721;ZUE;OA;20230613;20230721;;;20230721160000;
MRJ2;ZC;ZUE   230721P62.00;EquityOption;ZUE;Put;62.0000;;20230721;ZUE;OA;20230613;20230721;;;20230721160000;
MSJ2;ZC;ZUE   230818C61.75;EquityOption;ZUE;Call;61.7500;;20230818;ZUE;OA;20230613;20230818;;;20230818160000;
MTJ2;ZC;ZUE   230818P61.75;EquityOption;ZUE;Put;61.7500;;20230818;ZUE;OA;20230613;20230818;;;20230818160000;
MUJ2;ZC;ZUE   230818C62.00;EquityOption;ZUE;Call;62.0000;;20230818;ZUE;OA;20230613;20230818;;;20230818160000;
MVJ2;ZC;ZUE   230818P62.00;EquityOption;ZUE;Put;62.0000;;20230818;ZUE;OA;20230613;20230818;;;20230818160000;
MWJ2;ZC;ZUE   230915C61.75;EquityOption;ZUE;Call;61.7500;;20230915;ZUE;OA;20230613;20230915;;;20230915160000;
MXJ2;ZC;ZUE   230915P61.75;EquityOption;ZUE;Put;61.7500;;20230915;ZUE;OA;20230613;20230915;;;20230915160000;
MYJ2;ZC;ZUE   230915C62.00;EquityOption;ZUE;Call;62.0000;;20230915;ZUE;OA;20230613;20230915;;;20230915160000;
MZJ2;ZC;ZUE   230915P62.00;EquityOption;ZUE;Put;62.0000;;20230915;ZUE;OA;20230613;20230915;;;20230915160000;
M0K2;ZC;ZUE   231020C61.75;EquityOption;ZUE;Call;61.7500;;20231020;ZUE;OA;20230613;20231020;;;20231020160000;
M1K2;ZC;ZUE   231020P61.75;EquityOption;ZUE;Put;61.7500;;20231020;ZUE;OA;20230613;20231020;;;20231020160000;
M2K2;ZC;ZUE   231020C62.00;EquityOption;ZUE;Call;62.0000;;20231020;ZUE;OA;20230613;20231020;;;20231020160000;
M3K2;ZC;ZUE   231020P62.00;EquityOption;ZUE;Put;62.0000;;20231020;ZUE;OA;20230613;20231020;;;20231020160000;
M4K2;ZC;ZUE   231117C61.75;EquityOption;ZUE;Call;61.7500;;20231117;ZUE;OA;20230613;20231117;;;20231117160000;
M5K2;ZC;ZUE   231117P61.75;EquityOption;ZUE;Put;61.7500;;20231117;ZUE;OA;20230613;20231117;;;20231117160000;
M6K2;ZC;ZUE   231117C62.00;EquityOption;ZUE;Call;62.0000;;20231117;ZUE;OA;20230613;20231117;;;20231117160000;
M7K2;ZC;ZUE   231117P62.00;EquityOption;ZUE;Put;62.0000;;20231117;ZUE;OA;20230613;20231117;;;20231117160000;
M4K2;YH;ETHH  230623C7.25;EquityOption;ETHH;Call;7.2500;;20230623;ETHH.B;OA;20230613;20230623;;;20230623160000;
M5K2;YH;ETHH  230623P7.25;EquityOption;ETHH;Put;7.2500;;20230623;ETHH.B;OA;20230613;20230623;;;20230623160000;
M6K2;YH;ETHH  230623C7.00;EquityOption;ETHH;Call;7.0000;;20230623;ETHH.B;OA;20230613;20230623;;;20230623160000;
M7K2;YH;ETHH  230623P7.00;EquityOption;ETHH;Put;7.0000;;20230623;ETHH.B;OA;20230613;20230623;;;20230623160000;
M8K2;YH;ETHH  230630C7.25;EquityOption;ETHH;Call;7.2500;;20230630;ETHH.B;OA;20230613;20230630;;;20230630160000;
M9K2;YH;ETHH  230630P7.25;EquityOption;ETHH;Put;7.2500;;20230630;ETHH.B;OA;20230613;20230630;;;20230630160000;
MAK2;YH;ETHH  230630C7.00;EquityOption;ETHH;Call;7.0000;;20230630;ETHH.B;OA;20230613;20230630;;;20230630160000;
MBK2;YH;ETHH  230630P7.00;EquityOption;ETHH;Put;7.0000;;20230630;ETHH.B;OA;20230613;20230630;;;20230630160000;
MCK2;YH;ETHH  230707C7.25;EquityOption;ETHH;Call;7.2500;;20230707;ETHH.B;OA;20230613;20230707;;;20230707160000;
MDK2;YH;ETHH  230707P7.25;EquityOption;ETHH;Put;7.2500;;20230707;ETHH.B;OA;20230613;20230707;;;20230707160000;
MEK2;YH;ETHH  230707C7.00;EquityOption;ETHH;Call;7.0000;;20230707;ETHH.B;OA;20230613;20230707;;;20230707160000;
MFK2;YH;ETHH  230707P7.00;EquityOption;ETHH;Put;7.0000;;20230707;ETHH.B;OA;20230613;20230707;;;20230707160000;
MGK2;YH;ETHH  231020C7.00;EquityOption;ETHH;Call;7.0000;;20231020;ETHH.B;OA;20230613;20231020;;;20231020160000;
MHK2;YH;ETHH  231020P7.00;EquityOption;ETHH;Put;7.0000;;20231020;ETHH.B;OA;20230613;20231020;;;20231020160000;
MIK2;YH;ETHH  231117C7.25;EquityOption;ETHH;Call;7.2500;;20231117;ETHH.B;OA;20230613;20231117;;;20231117160000;
MJK2;YH;ETHH  231117P7.25;EquityOption;ETHH;Put;7.2500;;20231117;ETHH.B;OA;20230613;20231117;;;20231117160000;
MKK2;YH;ETHH  231117C7.00;EquityOption;ETHH;Call;7.0000;;20231117;ETHH.B;OA;20230613;20231117;;;20231117160000;
MLK2;YH;ETHH  231117P7.00;EquityOption;ETHH;Put;7.0000;;20231117;ETHH.B;OA;20230613;20231117;;;20231117160000;
M8K5;48;VET   230707C13.50;EquityOption;VET;Call;13.5000;;20230707;VET;OE;20230613;20230707;;;20230707160000;
M9K5;48;VET   230707P13.50;EquityOption;VET;Put;13.5000;;20230707;VET;OE;20230613;20230707;;;20230707160000;
MWI2;77;PEY   230721C9.00;EquityOption;PEY;Call;9.0000;;20230721;PEY;OE;20230613;20230721;;;20230721160000;
MXI2;77;PEY   230721P9.00;EquityOption;PEY;Put;9.0000;;20230721;PEY;OE;20230613;20230721;;;20230721160000;
MYI2;77;PEY   230818C9.00;EquityOption;PEY;Call;9.0000;;20230818;PEY;OE;20230613;20230818;;;20230818160000;
MZI2;77;PEY   230818P9.00;EquityOption;PEY;Put;9.0000;;20230818;PEY;OE;20230613;20230818;;;20230818160000;
M0J2;77;PEY   231020C9.00;EquityOption;PEY;Call;9.0000;;20231020;PEY;OE;20230613;20231020;;;20231020160000;
M1J2;77;PEY   231020P9.00;EquityOption;PEY;Put;9.0000;;20231020;PEY;OE;20230613;20231020;;;20231020160000;
M2J2;77;PEY   231117C9.00;EquityOption;PEY;Call;9.0000;;20231117;PEY;OE;20230613;20231117;;;20231117160000;
M3J2;77;PEY   231117P9.00;EquityOption;PEY;Put;9.0000;;20231117;PEY;OE;20230613;20231117;;;20231117160000;
A55I;C5;CNQ   230707C70.00;EquityOption;CNQ;Call;70.0000;;20230707;CNQ;OE;20230613;20230707;;;20230707160000;
A65I;C5;CNQ   230707P70.00;EquityOption;CNQ;Put;70.0000;;20230707;CNQ;OE;20230613;20230707;;;20230707160000;
A75I;C5;CNQ   230707C69.00;EquityOption;CNQ;Call;69.0000;;20230707;CNQ;OE;20230613;20230707;;;20230707160000;
A85I;C5;CNQ   230707P69.00;EquityOption;CNQ;Put;69.0000;;20230707;CNQ;OE;20230613;20230707;;;20230707160000;
AH5B;D2;CPG   230707C8.00;EquityOption;CPG;Call;8.0000;;20230707;CPG;OE;20230613;20230707;;;20230707160000;
AI5B;D2;CPG   230707P8.00;EquityOption;CPG;Put;8.0000;;20230707;CPG;OE;20230613;20230707;;;20230707160000;
MID8;DZ;BHC   230707C11.50;EquityOption;BHC;Call;11.5000;;20230707;BHC;OE;20230613;20230707;;;20230707160000;
MJD8;DZ;BHC   230707P11.50;EquityOption;BHC;Put;11.5000;;20230707;BHC;OE;20230613;20230707;;;20230707160000;
AXIC;E2;ENB   230707C48.00;EquityOption;ENB;Call;48.0000;;20230707;ENB;OE;20230613;20230707;;;20230707160000;
AYIC;E2;ENB   230707P48.00;EquityOption;ENB;Put;48.0000;;20230707;ENB;OE;20230613;20230707;;;20230707160000;
MOC7;F5;FTS   230630C62.00;EquityOption;FTS;Call;62.0000;;20230630;FTS;OE;20230613;20230630;;;20230630160000;
MPC7;F5;FTS   230630P62.00;EquityOption;FTS;Put;62.0000;;20230630;FTS;OE;20230613;20230630;;;20230630160000;
MQC7;F5;FTS   230707C62.00;EquityOption;FTS;Call;62.0000;;20230707;FTS;OE;20230613;20230707;;;20230707160000;
MRC7;F5;FTS   230707P62.00;EquityOption;FTS;Put;62.0000;;20230707;FTS;OE;20230613;20230707;;;20230707160000;
MUS3;LS;LSPD  230623C23.00;EquityOption;LSPD;Call;23.0000;;20230623;LSPD;OE;20230613;20230623;;;20230623160000;
MVS3;LS;LSPD  230623P23.00;EquityOption;LSPD;Put;23.0000;;20230623;LSPD;OE;20230613;20230623;;;20230623160000;
MWS3;LS;LSPD  230623C23.50;EquityOption;LSPD;Call;23.5000;;20230623;LSPD;OE;20230613;20230623;;;20230623160000;
MXS3;LS;LSPD  230623P23.50;EquityOption;LSPD;Put;23.5000;;20230623;LSPD;OE;20230613;20230623;;;20230623160000;
MYS3;LS;LSPD  230630C23.00;EquityOption;LSPD;Call;23.0000;;20230630;LSPD;OE;20230613;20230630;;;20230630160000;
MZS3;LS;LSPD  230630P23.00;EquityOption;LSPD;Put;23.0000;;20230630;LSPD;OE;20230613;20230630;;;20230630160000;
M0T3;LS;LSPD  230630C23.50;EquityOption;LSPD;Call;23.5000;;20230630;LSPD;OE;20230613;20230630;;;20230630160000;
M1T3;LS;LSPD  230630P23.50;EquityOption;LSPD;Put;23.5000;;20230630;LSPD;OE;20230613;20230630;;;20230630160000;
M2T3;LS;LSPD  230707C22.50;EquityOption;LSPD;Call;22.5000;;20230707;LSPD;OE;20230613;20230707;;;20230707160000;
M3T3;LS;LSPD  230707P22.50;EquityOption;LSPD;Put;22.5000;;20230707;LSPD;OE;20230613;20230707;;;20230707160000;
M4T3;LS;LSPD  230707C23.00;EquityOption;LSPD;Call;23.0000;;20230707;LSPD;OE;20230613;20230707;;;20230707160000;
M5T3;LS;LSPD  230707P23.00;EquityOption;LSPD;Put;23.0000;;20230707;LSPD;OE;20230613;20230707;;;20230707160000;
M6T3;LS;LSPD  230707C23.50;EquityOption;LSPD;Call;23.5000;;20230707;LSPD;OE;20230613;20230707;;;20230707160000;
M7T3;LS;LSPD  230707P23.50;EquityOption;LSPD;Put;23.5000;;20230707;LSPD;OE;20230613;20230707;;;20230707160000;
M8T3;LS;LSPD  230915C23.50;EquityOption;LSPD;Call;23.5000;;20230915;LSPD;OE;20230613;20230915;;;20230915160000;
M9T3;LS;LSPD  230915P23.50;EquityOption;LSPD;Put;23.5000;;20230915;LSPD;OE;20230613;20230915;;;20230915160000;
MAT3;LS;LSPD  231020C23.50;EquityOption;LSPD;Call;23.5000;;20231020;LSPD;OE;20230613;20231020;;;20231020160000;
MBT3;LS;LSPD  231020P23.50;EquityOption;LSPD;Put;23.5000;;20231020;LSPD;OE;20230613;20231020;;;20231020160000;
MCT3;LS;LSPD  231117C23.50;EquityOption;LSPD;Call;23.5000;;20231117;LSPD;OE;20230613;20231117;;;20231117160000;
MDT3;LS;LSPD  231117P23.50;EquityOption;LSPD;Put;23.5000;;20231117;LSPD;OE;20230613;20231117;;;20231117160000;
MO82;95;FRU   230721C11.50;EquityOption;FRU;Call;11.5000;;20230721;FRU;OE;20230613;20230721;;;20230721160000;
MP82;95;FRU   230721P11.50;EquityOption;FRU;Put;11.5000;;20230721;FRU;OE;20230613;20230721;;;20230721160000;
MQ82;95;FRU   230818C11.50;EquityOption;FRU;Call;11.5000;;20230818;FRU;OE;20230613;20230818;;;20230818160000;
MR82;95;FRU   230818P11.50;EquityOption;FRU;Put;11.5000;;20230818;FRU;OE;20230613;20230818;;;20230818160000;
MS82;95;FRU   230915C11.50;EquityOption;FRU;Call;11.5000;;20230915;FRU;OE;20230613;20230915;;;20230915160000;
MT82;95;FRU   230915P11.50;EquityOption;FRU;Put;11.5000;;20230915;FRU;OE;20230613;20230915;;;20230915160000;
MU82;95;FRU   231020C11.50;EquityOption;FRU;Call;11.5000;;20231020;FRU;OE;20230613;20231020;;;20231020160000;
MV82;95;FRU   231020P11.50;EquityOption;FRU;Put;11.5000;;20231020;FRU;OE;20230613;20231020;;;20231020160000;
MW82;95;FRU   231117C11.50;EquityOption;FRU;Call;11.5000;;20231117;FRU;OE;20230613;20231117;;;20231117160000;
MX82;95;FRU   231117P11.50;EquityOption;FRU;Put;11.5000;;20231117;FRU;OE;20230613;20231117;;;20231117160000;
M471;9Q;LUG   231020C14.50;EquityOption;LUG;Call;14.5000;;20231020;LUG;OE;20230613;20231020;;;20231020160000;
M571;9Q;LUG   231020P14.50;EquityOption;LUG;Put;14.5000;;20231020;LUG;OE;20230613;20231020;;;20231020160000;
M671;9Q;LUG   231117C14.50;EquityOption;LUG;Call;14.5000;;20231117;LUG;OE;20230613;20231117;;;20231117160000;
M771;9Q;LUG   231117P14.50;EquityOption;LUG;Put;14.5000;;20231117;LUG;OE;20230613;20231117;;;20231117160000;
AHX1;F0;NXE   231020C7.50;EquityOption;NXE;Call;7.5000;;20231020;NXE;OE;20230613;20231020;;;20231020160000;
AIX1;F0;NXE   231020P7.50;EquityOption;NXE;Put;7.5000;;20231020;NXE;OE;20230613;20231020;;;20231020160000;
AJX1;F0;NXE   231117C7.50;EquityOption;NXE;Call;7.5000;;20231117;NXE;OE;20230613;20231117;;;20231117160000;
AKX1;F0;NXE   231117P7.50;EquityOption;NXE;Put;7.5000;;20231117;NXE;OE;20230613;20231117;;;20231117160000;
M431;LQ;LEV   231117C3.75;EquityOption;LEV;Call;3.7500;;20231117;LEV;OE;20230613;20231117;;;20231117160000;
M531;LQ;LEV   231117P3.75;EquityOption;LEV;Put;3.7500;;20231117;LEV;OE;20230613;20231117;;;20231117160000;
AD13;S6;SAP   230721C27.00;EquityOption;SAP;Call;27.0000;;20230721;SAP;OE;20230613;20230721;;;20230721160000;
AE13;S6;SAP   230721P27.00;EquityOption;SAP;Put;27.0000;;20230721;SAP;OE;20230613;20230721;;;20230721160000;
AF13;S6;SAP   230818C27.00;EquityOption;SAP;Call;27.0000;;20230818;SAP;OE;20230613;20230818;;;20230818160000;
AG13;S6;SAP   230818P27.00;EquityOption;SAP;Put;27.0000;;20230818;SAP;OE;20230613;20230818;;;20230818160000;
AH13;S6;SAP   230915C27.00;EquityOption;SAP;Call;27.0000;;20230915;SAP;OE;20230613;20230915;;;20230915160000;
AI13;S6;SAP   230915P27.00;EquityOption;SAP;Put;27.0000;;20230915;SAP;OE;20230613;20230915;;;20230915160000;
AJ13;S6;SAP   231020C27.00;EquityOption;SAP;Call;27.0000;;20231020;SAP;OE;20230613;20231020;;;20231020160000;
AK13;S6;SAP   231020P27.00;EquityOption;SAP;Put;27.0000;;20231020;SAP;OE;20230613;20231020;;;20231020160000;
AL13;S6;SAP   231117C27.00;EquityOption;SAP;Call;27.0000;;20231117;SAP;OE;20230613;20231117;;;20231117160000;
AM13;S6;SAP   231117P27.00;EquityOption;SAP;Put;27.0000;;20231117;SAP;OE;20230613;20231117;;;20231117160000;
AN13;S6;SAP   231215C35.00;EquityOption;SAP;Call;35.0000;;20231215;SAP;OE;20230613;20231215;;;20231215160000;
AO13;S6;SAP   231215P35.00;EquityOption;SAP;Put;35.0000;;20231215;SAP;OE;20230613;20231215;;;20231215160000;
AP13;S6;SAP   231215C26.00;EquityOption;SAP;Call;26.0000;;20231215;SAP;OE;20230613;20231215;;;20231215160000;
AQ13;S6;SAP   231215P26.00;EquityOption;SAP;Put;26.0000;;20231215;SAP;OE;20230613;20231215;;;20231215160000;
AR13;S6;SAP   240315C35.00;EquityOption;SAP;Call;35.0000;;20240315;SAP;OE;20230613;20240315;;;20240315160000;
AS13;S6;SAP   240315P35.00;EquityOption;SAP;Put;35.0000;;20240315;SAP;OE;20230613;20240315;;;20240315160000;
AT13;S6;SAP   240315C26.00;EquityOption;SAP;Call;26.0000;;20240315;SAP;OE;20230613;20240315;;;20240315160000;
AU13;S6;SAP   240315P26.00;EquityOption;SAP;Put;26.0000;;20240315;SAP;OE;20230613;20240315;;;20240315160000;
MQP1;YJ;ETHR  231020C7.25;EquityOption;ETHR;Call;7.2500;;20231020;ETHR;OA;20230613;20231020;;;20231020160000;
MRP1;YJ;ETHR  231020P7.25;EquityOption;ETHR;Put;7.2500;;20231020;ETHR;OA;20230613;20231020;;;20231020160000;
MSP1;YJ;ETHR  231117C7.25;EquityOption;ETHR;Call;7.2500;;20231117;ETHR;OA;20230613;20231117;;;20231117160000;
MTP1;YJ;ETHR  231117P7.25;EquityOption;ETHR;Put;7.2500;;20231117;ETHR;OA;20230613;20231117;;;20231117160000;
MUP1;YJ;ETHR  231117C7.00;EquityOption;ETHR;Call;7.0000;;20231117;ETHR;OA;20230613;20231117;;;20231117160000;
MVP1;YJ;ETHR  231117P7.00;EquityOption;ETHR;Put;7.0000;;20231117;ETHR;OA;20230613;20231117;;;20231117160000;
M085;40;MEG   230707C19.00;EquityOption;MEG;Call;19.0000;;20230707;MEG;OE;20230613;20230707;;;20230707160000;
M185;40;MEG   230707P19.00;EquityOption;MEG;Put;19.0000;;20230707;MEG;OE;20230613;20230707;;;20230707160000;
M285;40;MEG   230707C18.50;EquityOption;MEG;Call;18.5000;;20230707;MEG;OE;20230613;20230707;;;20230707160000;
M385;40;MEG   230707P18.50;EquityOption;MEG;Put;18.5000;;20230707;MEG;OE;20230613;20230707;;;20230707160000;
A9C8;B2;BBD   230623C64.00;EquityOption;BBD;Call;64.0000;;20230623;BBD.B;OE;20230613;20230623;;;20230623160000;
AAC8;B2;BBD   230623P64.00;EquityOption;BBD;Put;64.0000;;20230623;BBD.B;OE;20230613;20230623;;;20230623160000;
ABC8;B2;BBD   230623C65.00;EquityOption;BBD;Call;65.0000;;20230623;BBD.B;OE;20230613;20230623;;;20230623160000;
ACC8;B2;BBD   230623P65.00;EquityOption;BBD;Put;65.0000;;20230623;BBD.B;OE;20230613;20230623;;;20230623160000;
ADC8;B2;BBD   230623C66.00;EquityOption;BBD;Call;66.0000;;20230623;BBD.B;OE;20230613;20230623;;;20230623160000;
AEC8;B2;BBD   230623P66.00;EquityOption;BBD;Put;66.0000;;20230623;BBD.B;OE;20230613;20230623;;;20230623160000;
AFC8;B2;BBD   230630C64.00;EquityOption;BBD;Call;64.0000;;20230630;BBD.B;OE;20230613;20230630;;;20230630160000;
AGC8;B2;BBD   230630P64.00;EquityOption;BBD;Put;64.0000;;20230630;BBD.B;OE;20230613;20230630;;;20230630160000;
AHC8;B2;BBD   230630C65.00;EquityOption;BBD;Call;65.0000;;20230630;BBD.B;OE;20230613;20230630;;;20230630160000;
AIC8;B2;BBD   230630P65.00;EquityOption;BBD;Put;65.0000;;20230630;BBD.B;OE;20230613;20230630;;;20230630160000;
AJC8;B2;BBD   230630C66.00;EquityOption;BBD;Call;66.0000;;20230630;BBD.B;OE;20230613;20230630;;;20230630160000;
AKC8;B2;BBD   230630P66.00;EquityOption;BBD;Put;66.0000;;20230630;BBD.B;OE;20230613;20230630;;;20230630160000;
ALC8;B2;BBD   230707C64.00;EquityOption;BBD;Call;64.0000;;20230707;BBD.B;OE;20230613;20230707;;;20230707160000;
AMC8;B2;BBD   230707P64.00;EquityOption;BBD;Put;64.0000;;20230707;BBD.B;OE;20230613;20230707;;;20230707160000;
ANC8;B2;BBD   230707C65.00;EquityOption;BBD;Call;65.0000;;20230707;BBD.B;OE;20230613;20230707;;;20230707160000;
AOC8;B2;BBD   230707P65.00;EquityOption;BBD;Put;65.0000;;20230707;BBD.B;OE;20230613;20230707;;;20230707160000;
APC8;B2;BBD   230707C66.00;EquityOption;BBD;Call;66.0000;;20230707;BBD.B;OE;20230613;20230707;;;20230707160000;
AQC8;B2;BBD   230707P66.00;EquityOption;BBD;Put;66.0000;;20230707;BBD.B;OE;20230613;20230707;;;20230707160000;
ARC8;B2;BBD   231117C70.00;EquityOption;BBD;Call;70.0000;;20231117;BBD.B;OE;20230613;20231117;;;20231117160000;
ASC8;B2;BBD   231117P70.00;EquityOption;BBD;Put;70.0000;;20231117;BBD.B;OE;20230613;20231117;;;20231117160000;
A3QA;C4;CCO   230623C44.00;EquityOption;CCO;Call;44.0000;;20230623;CCO;OE;20230613;20230623;;;20230623160000;
A4QA;C4;CCO   230623P44.00;EquityOption;CCO;Put;44.0000;;20230623;CCO;OE;20230613;20230623;;;20230623160000;
A5QA;C4;CCO   230623C44.50;EquityOption;CCO;Call;44.5000;;20230623;CCO;OE;20230613;20230623;;;20230623160000;
A6QA;C4;CCO   230623P44.50;EquityOption;CCO;Put;44.5000;;20230623;CCO;OE;20230613;20230623;;;20230623160000;
A7QA;C4;CCO   230630C44.00;EquityOption;CCO;Call;44.0000;;20230630;CCO;OE;20230613;20230630;;;20230630160000;
A8QA;C4;CCO   230630P44.00;EquityOption;CCO;Put;44.0000;;20230630;CCO;OE;20230613;20230630;;;20230630160000;
A9QA;C4;CCO   230630C44.50;EquityOption;CCO;Call;44.5000;;20230630;CCO;OE;20230613;20230630;;;20230630160000;
AAQA;C4;CCO   230630P44.50;EquityOption;CCO;Put;44.5000;;20230630;CCO;OE;20230613;20230630;;;20230630160000;
ABQA;C4;CCO   230707C43.50;EquityOption;CCO;Call;43.5000;;20230707;CCO;OE;20230613;20230707;;;20230707160000;
ACQA;C4;CCO   230707P43.50;EquityOption;CCO;Put;43.5000;;20230707;CCO;OE;20230613;20230707;;;20230707160000;
ADQA;C4;CCO   230707C44.00;EquityOption;CCO;Call;44.0000;;20230707;CCO;OE;20230613;20230707;;;20230707160000;
AEQA;C4;CCO   230707P44.00;EquityOption;CCO;Put;44.0000;;20230707;CCO;OE;20230613;20230707;;;20230707160000;
AFQA;C4;CCO   230707C44.50;EquityOption;CCO;Call;44.5000;;20230707;CCO;OE;20230613;20230707;;;20230707160000;
AGQA;C4;CCO   230707P44.50;EquityOption;CCO;Put;44.5000;;20230707;CCO;OE;20230613;20230707;;;20230707160000;
AHQA;C4;CCO   230915C47.00;EquityOption;CCO;Call;47.0000;;20230915;CCO;OE;20230613;20230915;;;20230915160000;
AIQA;C4;CCO   230915P47.00;EquityOption;CCO;Put;47.0000;;20230915;CCO;OE;20230613;20230915;;;20230915160000;
AJQA;C4;CCO   231020C47.00;EquityOption;CCO;Call;47.0000;;20231020;CCO;OE;20230613;20231020;;;20231020160000;
AKQA;C4;CCO   231020P47.00;EquityOption;CCO;Put;47.0000;;20231020;CCO;OE;20230613;20231020;;;20231020160000;
ALQA;C4;CCO   231117C47.00;EquityOption;CCO;Call;47.0000;;20231117;CCO;OE;20230613;20231117;;;20231117160000;
AMQA;C4;CCO   231117P47.00;EquityOption;CCO;Put;47.0000;;20231117;CCO;OE;20230613;20231117;;;20231117160000;
AGFG;Q5;CNR   230721C130.00;EquityOption;CNR;Call;130.0000;;20230721;CNR;OE;20230613;20230721;;;20230721160000;
AHFG;Q5;CNR   230721P130.00;EquityOption;CNR;Put;130.0000;;20230721;CNR;OE;20230613;20230721;;;20230721160000;
