InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M968;AI;AC    260116C19.00;EquityOption;AC;Call;19.0000;;20260116;AC;OE;20240111;20260116;;;20260116160000;
MA68;AI;AC    260116P19.00;EquityOption;AC;Put;19.0000;;20260116;AC;OE;20240111;20260116;;;20260116160000;
AO2H;Q5;CNR   240119C166.00;EquityOption;CNR;Call;166.0000;;20240119;CNR;OE;20240111;20240119;;;20240119160000;
AP2H;Q5;CNR   240119P166.00;EquityOption;CNR;Put;166.0000;;20240119;CNR;OE;20240111;20240119;;;20240119160000;
AQ2H;Q5;CNR   240119C167.00;EquityOption;CNR;Call;167.0000;;20240119;CNR;OE;20240111;20240119;;;20240119160000;
AR2H;Q5;CNR   240119P167.00;EquityOption;CNR;Put;167.0000;;20240119;CNR;OE;20240111;20240119;;;20240119160000;
AS2H;Q5;CNR   240119C168.00;EquityOption;CNR;Call;168.0000;;20240119;CNR;OE;20240111;20240119;;;20240119160000;
AT2H;Q5;CNR   240119P168.00;EquityOption;CNR;Put;168.0000;;20240119;CNR;OE;20240111;20240119;;;20240119160000;
AU2H;Q5;CNR   240119C169.00;EquityOption;CNR;Call;169.0000;;20240119;CNR;OE;20240111;20240119;;;20240119160000;
AV2H;Q5;CNR   240119P169.00;EquityOption;CNR;Put;169.0000;;20240119;CNR;OE;20240111;20240119;;;20240119160000;
ME72;QB;QSR   240920C130.00;EquityOption;QSR;Call;130.0000;;20240920;QSR;OE;20240111;20240920;;;20240920160000;
MF72;QB;QSR   240920P130.00;EquityOption;QSR;Put;130.0000;;20240920;QSR;OE;20240111;20240920;;;20240920160000;
MG72;QB;QSR   241220C130.00;EquityOption;QSR;Call;130.0000;;20241220;QSR;OE;20240111;20241220;;;20241220160000;
MH72;QB;QSR   241220P130.00;EquityOption;QSR;Put;130.0000;;20241220;QSR;OE;20240111;20241220;;;20241220160000;
M022;2G;ETHQ  240216C14.50;EquityOption;ETHQ;Call;14.5000;;20240216;ETHQ;OA;20240111;20240216;;;20240216160000;
M122;2G;ETHQ  240216P14.50;EquityOption;ETHQ;Put;14.5000;;20240216;ETHQ;OA;20240111;20240216;;;20240216160000;
M222;2G;ETHQ  240315C14.50;EquityOption;ETHQ;Call;14.5000;;20240315;ETHQ;OA;20240111;20240315;;;20240315160000;
M322;2G;ETHQ  240315P14.50;EquityOption;ETHQ;Put;14.5000;;20240315;ETHQ;OA;20240111;20240315;;;20240315160000;
M422;2G;ETHQ  240419C14.50;EquityOption;ETHQ;Call;14.5000;;20240419;ETHQ;OA;20240111;20240419;;;20240419160000;
M522;2G;ETHQ  240419P14.50;EquityOption;ETHQ;Put;14.5000;;20240419;ETHQ;OA;20240111;20240419;;;20240419160000;
M622;2G;ETHQ  240517C14.50;EquityOption;ETHQ;Call;14.5000;;20240517;ETHQ;OA;20240111;20240517;;;20240517160000;
M722;2G;ETHQ  240517P14.50;EquityOption;ETHQ;Put;14.5000;;20240517;ETHQ;OA;20240111;20240517;;;20240517160000;
M822;2G;ETHQ  240621C14.50;EquityOption;ETHQ;Call;14.5000;;20240621;ETHQ;OA;20240111;20240621;;;20240621160000;
M922;2G;ETHQ  240621P14.50;EquityOption;ETHQ;Put;14.5000;;20240621;ETHQ;OA;20240111;20240621;;;20240621160000;
MOSA;80;ZEB   240209C35.00;EquityOption;ZEB;Call;35.0000;;20240209;ZEB;OA;20240111;20240209;;;20240209160000;
MPSA;80;ZEB   240209P35.00;EquityOption;ZEB;Put;35.0000;;20240209;ZEB;OA;20240111;20240209;;;20240209160000;
MQSA;80;ZEB   240209C35.50;EquityOption;ZEB;Call;35.5000;;20240209;ZEB;OA;20240111;20240209;;;20240209160000;
MRSA;80;ZEB   240209P35.50;EquityOption;ZEB;Put;35.5000;;20240209;ZEB;OA;20240111;20240209;;;20240209160000;
MSSA;80;ZEB   240209C36.00;EquityOption;ZEB;Call;36.0000;;20240209;ZEB;OA;20240111;20240209;;;20240209160000;
MTSA;80;ZEB   240209P36.00;EquityOption;ZEB;Put;36.0000;;20240209;ZEB;OA;20240111;20240209;;;20240209160000;
MUSA;80;ZEB   240209C36.50;EquityOption;ZEB;Call;36.5000;;20240209;ZEB;OA;20240111;20240209;;;20240209160000;
MVSA;80;ZEB   240209P36.50;EquityOption;ZEB;Put;36.5000;;20240209;ZEB;OA;20240111;20240209;;;20240209160000;
MWSA;80;ZEB   240209C37.00;EquityOption;ZEB;Call;37.0000;;20240209;ZEB;OA;20240111;20240209;;;20240209160000;
MXSA;80;ZEB   240209P37.00;EquityOption;ZEB;Put;37.0000;;20240209;ZEB;OA;20240111;20240209;;;20240209160000;
MYSA;80;ZEB   240209C34.50;EquityOption;ZEB;Call;34.5000;;20240209;ZEB;OA;20240111;20240209;;;20240209160000;
MZSA;80;ZEB   240209P34.50;EquityOption;ZEB;Put;34.5000;;20240209;ZEB;OA;20240111;20240209;;;20240209160000;
M0TA;80;ZEB   240209C34.00;EquityOption;ZEB;Call;34.0000;;20240209;ZEB;OA;20240111;20240209;;;20240209160000;
M1TA;80;ZEB   240209P34.00;EquityOption;ZEB;Put;34.0000;;20240209;ZEB;OA;20240111;20240209;;;20240209160000;
M2TA;80;ZEB   240209C33.50;EquityOption;ZEB;Call;33.5000;;20240209;ZEB;OA;20240111;20240209;;;20240209160000;
M3TA;80;ZEB   240209P33.50;EquityOption;ZEB;Put;33.5000;;20240209;ZEB;OA;20240111;20240209;;;20240209160000;
M4TA;80;ZEB   240209C33.00;EquityOption;ZEB;Call;33.0000;;20240209;ZEB;OA;20240111;20240209;;;20240209160000;
M5TA;80;ZEB   240209P33.00;EquityOption;ZEB;Put;33.0000;;20240209;ZEB;OA;20240111;20240209;;;20240209160000;
MGB3;YH;ETHH  240126C13.50;EquityOption;ETHH;Call;13.5000;;20240126;ETHH.B;OA;20240111;20240126;;;20240126160000;
MHB3;YH;ETHH  240126P13.50;EquityOption;ETHH;Put;13.5000;;20240126;ETHH.B;OA;20240111;20240126;;;20240126160000;
MIB3;YH;ETHH  240202C13.50;EquityOption;ETHH;Call;13.5000;;20240202;ETHH.B;OA;20240111;20240202;;;20240202160000;
MJB3;YH;ETHH  240202P13.50;EquityOption;ETHH;Put;13.5000;;20240202;ETHH.B;OA;20240111;20240202;;;20240202160000;
MKB3;YH;ETHH  240209C11.50;EquityOption;ETHH;Call;11.5000;;20240209;ETHH.B;OA;20240111;20240209;;;20240209160000;
MLB3;YH;ETHH  240209P11.50;EquityOption;ETHH;Put;11.5000;;20240209;ETHH.B;OA;20240111;20240209;;;20240209160000;
MMB3;YH;ETHH  240209C12.00;EquityOption;ETHH;Call;12.0000;;20240209;ETHH.B;OA;20240111;20240209;;;20240209160000;
MNB3;YH;ETHH  240209P12.00;EquityOption;ETHH;Put;12.0000;;20240209;ETHH.B;OA;20240111;20240209;;;20240209160000;
MOB3;YH;ETHH  240209C12.50;EquityOption;ETHH;Call;12.5000;;20240209;ETHH.B;OA;20240111;20240209;;;20240209160000;
MPB3;YH;ETHH  240209P12.50;EquityOption;ETHH;Put;12.5000;;20240209;ETHH.B;OA;20240111;20240209;;;20240209160000;
MQB3;YH;ETHH  240209C13.00;EquityOption;ETHH;Call;13.0000;;20240209;ETHH.B;OA;20240111;20240209;;;20240209160000;
MRB3;YH;ETHH  240209P13.00;EquityOption;ETHH;Put;13.0000;;20240209;ETHH.B;OA;20240111;20240209;;;20240209160000;
MSB3;YH;ETHH  240209C13.50;EquityOption;ETHH;Call;13.5000;;20240209;ETHH.B;OA;20240111;20240209;;;20240209160000;
MTB3;YH;ETHH  240209P13.50;EquityOption;ETHH;Put;13.5000;;20240209;ETHH.B;OA;20240111;20240209;;;20240209160000;
MUB3;YH;ETHH  240209C11.00;EquityOption;ETHH;Call;11.0000;;20240209;ETHH.B;OA;20240111;20240209;;;20240209160000;
MVB3;YH;ETHH  240209P11.00;EquityOption;ETHH;Put;11.0000;;20240209;ETHH.B;OA;20240111;20240209;;;20240209160000;
MWB3;YH;ETHH  240209C10.50;EquityOption;ETHH;Call;10.5000;;20240209;ETHH.B;OA;20240111;20240209;;;20240209160000;
MXB3;YH;ETHH  240209P10.50;EquityOption;ETHH;Put;10.5000;;20240209;ETHH.B;OA;20240111;20240209;;;20240209160000;
MYB3;YH;ETHH  240209C10.00;EquityOption;ETHH;Call;10.0000;;20240209;ETHH.B;OA;20240111;20240209;;;20240209160000;
MZB3;YH;ETHH  240209P10.00;EquityOption;ETHH;Put;10.0000;;20240209;ETHH.B;OA;20240111;20240209;;;20240209160000;
M0C3;YH;ETHH  240209C9.75;EquityOption;ETHH;Call;9.7500;;20240209;ETHH.B;OA;20240111;20240209;;;20240209160000;
M1C3;YH;ETHH  240209P9.75;EquityOption;ETHH;Put;9.7500;;20240209;ETHH.B;OA;20240111;20240209;;;20240209160000;
M2C3;YH;ETHH  240216C13.50;EquityOption;ETHH;Call;13.5000;;20240216;ETHH.B;OA;20240111;20240216;;;20240216160000;
M3C3;YH;ETHH  240216P13.50;EquityOption;ETHH;Put;13.5000;;20240216;ETHH.B;OA;20240111;20240216;;;20240216160000;
M4C3;YH;ETHH  240315C13.50;EquityOption;ETHH;Call;13.5000;;20240315;ETHH.B;OA;20240111;20240315;;;20240315160000;
M5C3;YH;ETHH  240315P13.50;EquityOption;ETHH;Put;13.5000;;20240315;ETHH.B;OA;20240111;20240315;;;20240315160000;
M6C3;YH;ETHH  240419C13.50;EquityOption;ETHH;Call;13.5000;;20240419;ETHH.B;OA;20240111;20240419;;;20240419160000;
M7C3;YH;ETHH  240419P13.50;EquityOption;ETHH;Put;13.5000;;20240419;ETHH.B;OA;20240111;20240419;;;20240419160000;
M8C3;YH;ETHH  240517C13.50;EquityOption;ETHH;Call;13.5000;;20240517;ETHH.B;OA;20240111;20240517;;;20240517160000;
M9C3;YH;ETHH  240517P13.50;EquityOption;ETHH;Put;13.5000;;20240517;ETHH.B;OA;20240111;20240517;;;20240517160000;
MAC3;YH;ETHH  240621C13.50;EquityOption;ETHH;Call;13.5000;;20240621;ETHH.B;OA;20240111;20240621;;;20240621160000;
MBC3;YH;ETHH  240621P13.50;EquityOption;ETHH;Put;13.5000;;20240621;ETHH.B;OA;20240111;20240621;;;20240621160000;
MAA6;48;VET   240126C13.50;EquityOption;VET;Call;13.5000;;20240126;VET;OE;20240111;20240126;;;20240126160000;
MBA6;48;VET   240126P13.50;EquityOption;VET;Put;13.5000;;20240126;VET;OE;20240111;20240126;;;20240126160000;
MCA6;48;VET   240202C13.50;EquityOption;VET;Call;13.5000;;20240202;VET;OE;20240111;20240202;;;20240202160000;
MDA6;48;VET   240202P13.50;EquityOption;VET;Put;13.5000;;20240202;VET;OE;20240111;20240202;;;20240202160000;
MEA6;48;VET   240209C15.50;EquityOption;VET;Call;15.5000;;20240209;VET;OE;20240111;20240209;;;20240209160000;
MFA6;48;VET   240209P15.50;EquityOption;VET;Put;15.5000;;20240209;VET;OE;20240111;20240209;;;20240209160000;
MGA6;48;VET   240209C16.00;EquityOption;VET;Call;16.0000;;20240209;VET;OE;20240111;20240209;;;20240209160000;
MHA6;48;VET   240209P16.00;EquityOption;VET;Put;16.0000;;20240209;VET;OE;20240111;20240209;;;20240209160000;
MIA6;48;VET   240209C16.50;EquityOption;VET;Call;16.5000;;20240209;VET;OE;20240111;20240209;;;20240209160000;
MJA6;48;VET   240209P16.50;EquityOption;VET;Put;16.5000;;20240209;VET;OE;20240111;20240209;;;20240209160000;
MKA6;48;VET   240209C17.00;EquityOption;VET;Call;17.0000;;20240209;VET;OE;20240111;20240209;;;20240209160000;
MLA6;48;VET   240209P17.00;EquityOption;VET;Put;17.0000;;20240209;VET;OE;20240111;20240209;;;20240209160000;
MMA6;48;VET   240209C17.50;EquityOption;VET;Call;17.5000;;20240209;VET;OE;20240111;20240209;;;20240209160000;
MNA6;48;VET   240209P17.50;EquityOption;VET;Put;17.5000;;20240209;VET;OE;20240111;20240209;;;20240209160000;
MOA6;48;VET   240209C15.00;EquityOption;VET;Call;15.0000;;20240209;VET;OE;20240111;20240209;;;20240209160000;
MPA6;48;VET   240209P15.00;EquityOption;VET;Put;15.0000;;20240209;VET;OE;20240111;20240209;;;20240209160000;
MQA6;48;VET   240209C14.50;EquityOption;VET;Call;14.5000;;20240209;VET;OE;20240111;20240209;;;20240209160000;
MRA6;48;VET   240209P14.50;EquityOption;VET;Put;14.5000;;20240209;VET;OE;20240111;20240209;;;20240209160000;
MSA6;48;VET   240209C14.00;EquityOption;VET;Call;14.0000;;20240209;VET;OE;20240111;20240209;;;20240209160000;
MTA6;48;VET   240209P14.00;EquityOption;VET;Put;14.0000;;20240209;VET;OE;20240111;20240209;;;20240209160000;
MUA6;48;VET   240209C13.50;EquityOption;VET;Call;13.5000;;20240209;VET;OE;20240111;20240209;;;20240209160000;
MVA6;48;VET   240209P13.50;EquityOption;VET;Put;13.5000;;20240209;VET;OE;20240111;20240209;;;20240209160000;
M2Y5;70;AQN   240209C8.75;EquityOption;AQN;Call;8.7500;;20240209;AQN;OE;20240111;20240209;;;20240209160000;
M3Y5;70;AQN   240209P8.75;EquityOption;AQN;Put;8.7500;;20240209;AQN;OE;20240111;20240209;;;20240209160000;
M4Y5;70;AQN   240209C9.00;EquityOption;AQN;Call;9.0000;;20240209;AQN;OE;20240111;20240209;;;20240209160000;
M5Y5;70;AQN   240209P9.00;EquityOption;AQN;Put;9.0000;;20240209;AQN;OE;20240111;20240209;;;20240209160000;
M6Y5;70;AQN   240209C9.25;EquityOption;AQN;Call;9.2500;;20240209;AQN;OE;20240111;20240209;;;20240209160000;
M7Y5;70;AQN   240209P9.25;EquityOption;AQN;Put;9.2500;;20240209;AQN;OE;20240111;20240209;;;20240209160000;
M8Y5;70;AQN   240209C9.50;EquityOption;AQN;Call;9.5000;;20240209;AQN;OE;20240111;20240209;;;20240209160000;
M9Y5;70;AQN   240209P9.50;EquityOption;AQN;Put;9.5000;;20240209;AQN;OE;20240111;20240209;;;20240209160000;
MAY5;70;AQN   240209C9.75;EquityOption;AQN;Call;9.7500;;20240209;AQN;OE;20240111;20240209;;;20240209160000;
MBY5;70;AQN   240209P9.75;EquityOption;AQN;Put;9.7500;;20240209;AQN;OE;20240111;20240209;;;20240209160000;
MCY5;70;AQN   240209C8.50;EquityOption;AQN;Call;8.5000;;20240209;AQN;OE;20240111;20240209;;;20240209160000;
MDY5;70;AQN   240209P8.50;EquityOption;AQN;Put;8.5000;;20240209;AQN;OE;20240111;20240209;;;20240209160000;
MEY5;70;AQN   240209C8.25;EquityOption;AQN;Call;8.2500;;20240209;AQN;OE;20240111;20240209;;;20240209160000;
MFY5;70;AQN   240209P8.25;EquityOption;AQN;Put;8.2500;;20240209;AQN;OE;20240111;20240209;;;20240209160000;
MGY5;70;AQN   240209C8.00;EquityOption;AQN;Call;8.0000;;20240209;AQN;OE;20240111;20240209;;;20240209160000;
MHY5;70;AQN   240209P8.00;EquityOption;AQN;Put;8.0000;;20240209;AQN;OE;20240111;20240209;;;20240209160000;
MIY5;70;AQN   240209C7.75;EquityOption;AQN;Call;7.7500;;20240209;AQN;OE;20240111;20240209;;;20240209160000;
MJY5;70;AQN   240209P7.75;EquityOption;AQN;Put;7.7500;;20240209;AQN;OE;20240111;20240209;;;20240209160000;
MB68;AI;AC    240126C21.50;EquityOption;AC;Call;21.5000;;20240126;AC;OE;20240111;20240126;;;20240126160000;
MC68;AI;AC    240126P21.50;EquityOption;AC;Put;21.5000;;20240126;AC;OE;20240111;20240126;;;20240126160000;
MD68;AI;AC    240202C21.50;EquityOption;AC;Call;21.5000;;20240202;AC;OE;20240111;20240202;;;20240202160000;
ME68;AI;AC    240202P21.50;EquityOption;AC;Put;21.5000;;20240202;AC;OE;20240111;20240202;;;20240202160000;
MF68;AI;AC    240209C19.50;EquityOption;AC;Call;19.5000;;20240209;AC;OE;20240111;20240209;;;20240209160000;
MG68;AI;AC    240209P19.50;EquityOption;AC;Put;19.5000;;20240209;AC;OE;20240111;20240209;;;20240209160000;
MH68;AI;AC    240209C20.00;EquityOption;AC;Call;20.0000;;20240209;AC;OE;20240111;20240209;;;20240209160000;
MI68;AI;AC    240209P20.00;EquityOption;AC;Put;20.0000;;20240209;AC;OE;20240111;20240209;;;20240209160000;
MJ68;AI;AC    240209C20.50;EquityOption;AC;Call;20.5000;;20240209;AC;OE;20240111;20240209;;;20240209160000;
MK68;AI;AC    240209P20.50;EquityOption;AC;Put;20.5000;;20240209;AC;OE;20240111;20240209;;;20240209160000;
ML68;AI;AC    240209C21.00;EquityOption;AC;Call;21.0000;;20240209;AC;OE;20240111;20240209;;;20240209160000;
MM68;AI;AC    240209P21.00;EquityOption;AC;Put;21.0000;;20240209;AC;OE;20240111;20240209;;;20240209160000;
MN68;AI;AC    240209C21.50;EquityOption;AC;Call;21.5000;;20240209;AC;OE;20240111;20240209;;;20240209160000;
MO68;AI;AC    240209P21.50;EquityOption;AC;Put;21.5000;;20240209;AC;OE;20240111;20240209;;;20240209160000;
MP68;AI;AC    240209C19.00;EquityOption;AC;Call;19.0000;;20240209;AC;OE;20240111;20240209;;;20240209160000;
MQ68;AI;AC    240209P19.00;EquityOption;AC;Put;19.0000;;20240209;AC;OE;20240111;20240209;;;20240209160000;
MR68;AI;AC    240209C18.50;EquityOption;AC;Call;18.5000;;20240209;AC;OE;20240111;20240209;;;20240209160000;
MS68;AI;AC    240209P18.50;EquityOption;AC;Put;18.5000;;20240209;AC;OE;20240111;20240209;;;20240209160000;
MT68;AI;AC    240209C18.00;EquityOption;AC;Call;18.0000;;20240209;AC;OE;20240111;20240209;;;20240209160000;
MU68;AI;AC    240209P18.00;EquityOption;AC;Put;18.0000;;20240209;AC;OE;20240111;20240209;;;20240209160000;
MV68;AI;AC    240209C17.50;EquityOption;AC;Call;17.5000;;20240209;AC;OE;20240111;20240209;;;20240209160000;
MW68;AI;AC    240209P17.50;EquityOption;AC;Put;17.5000;;20240209;AC;OE;20240111;20240209;;;20240209160000;
MX68;AI;AC    240419C23.50;EquityOption;AC;Call;23.5000;;20240419;AC;OE;20240111;20240419;;;20240419160000;
MY68;AI;AC    240419P23.50;EquityOption;AC;Put;23.5000;;20240419;AC;OE;20240111;20240419;;;20240419160000;
MZ68;AI;AC    240517C23.50;EquityOption;AC;Call;23.5000;;20240517;AC;OE;20240111;20240517;;;20240517160000;
M078;AI;AC    240517P23.50;EquityOption;AC;Put;23.5000;;20240517;AC;OE;20240111;20240517;;;20240517160000;
M178;AI;AC    240621C23.50;EquityOption;AC;Call;23.5000;;20240621;AC;OE;20240111;20240621;;;20240621160000;
M278;AI;AC    240621P23.50;EquityOption;AC;Put;23.5000;;20240621;AC;OE;20240111;20240621;;;20240621160000;
M378;AI;AC    241220C23.00;EquityOption;AC;Call;23.0000;;20241220;AC;OE;20240111;20241220;;;20241220160000;
M478;AI;AC    241220P23.00;EquityOption;AC;Put;23.0000;;20241220;AC;OE;20240111;20241220;;;20241220160000;
A6BJ;B4;BMO   240126C120.00;EquityOption;BMO;Call;120.0000;;20240126;BMO;OE;20240111;20240126;;;20240126160000;
A7BJ;B4;BMO   240126P120.00;EquityOption;BMO;Put;120.0000;;20240126;BMO;OE;20240111;20240126;;;20240126160000;
A8BJ;B4;BMO   240202C120.00;EquityOption;BMO;Call;120.0000;;20240202;BMO;OE;20240111;20240202;;;20240202160000;
A9BJ;B4;BMO   240202P120.00;EquityOption;BMO;Put;120.0000;;20240202;BMO;OE;20240111;20240202;;;20240202160000;
AABJ;B4;BMO   240209C128.00;EquityOption;BMO;Call;128.0000;;20240209;BMO;OE;20240111;20240209;;;20240209160000;
ABBJ;B4;BMO   240209P128.00;EquityOption;BMO;Put;128.0000;;20240209;BMO;OE;20240111;20240209;;;20240209160000;
ACBJ;B4;BMO   240209C130.00;EquityOption;BMO;Call;130.0000;;20240209;BMO;OE;20240111;20240209;;;20240209160000;
ADBJ;B4;BMO   240209P130.00;EquityOption;BMO;Put;130.0000;;20240209;BMO;OE;20240111;20240209;;;20240209160000;
AEBJ;B4;BMO   240209C132.00;EquityOption;BMO;Call;132.0000;;20240209;BMO;OE;20240111;20240209;;;20240209160000;
AFBJ;B4;BMO   240209P132.00;EquityOption;BMO;Put;132.0000;;20240209;BMO;OE;20240111;20240209;;;20240209160000;
AGBJ;B4;BMO   240209C134.00;EquityOption;BMO;Call;134.0000;;20240209;BMO;OE;20240111;20240209;;;20240209160000;
AHBJ;B4;BMO   240209P134.00;EquityOption;BMO;Put;134.0000;;20240209;BMO;OE;20240111;20240209;;;20240209160000;
AIBJ;B4;BMO   240209C136.00;EquityOption;BMO;Call;136.0000;;20240209;BMO;OE;20240111;20240209;;;20240209160000;
AJBJ;B4;BMO   240209P136.00;EquityOption;BMO;Put;136.0000;;20240209;BMO;OE;20240111;20240209;;;20240209160000;
AKBJ;B4;BMO   240209C126.00;EquityOption;BMO;Call;126.0000;;20240209;BMO;OE;20240111;20240209;;;20240209160000;
ALBJ;B4;BMO   240209P126.00;EquityOption;BMO;Put;126.0000;;20240209;BMO;OE;20240111;20240209;;;20240209160000;
AMBJ;B4;BMO   240209C124.00;EquityOption;BMO;Call;124.0000;;20240209;BMO;OE;20240111;20240209;;;20240209160000;
ANBJ;B4;BMO   240209P124.00;EquityOption;BMO;Put;124.0000;;20240209;BMO;OE;20240111;20240209;;;20240209160000;
AOBJ;B4;BMO   240209C122.00;EquityOption;BMO;Call;122.0000;;20240209;BMO;OE;20240111;20240209;;;20240209160000;
APBJ;B4;BMO   240209P122.00;EquityOption;BMO;Put;122.0000;;20240209;BMO;OE;20240111;20240209;;;20240209160000;
AQBJ;B4;BMO   240209C120.00;EquityOption;BMO;Call;120.0000;;20240209;BMO;OE;20240111;20240209;;;20240209160000;
ARBJ;B4;BMO   240209P120.00;EquityOption;BMO;Put;120.0000;;20240209;BMO;OE;20240111;20240209;;;20240209160000;
AEZ4;B6;BIR   240209C5.75;EquityOption;BIR;Call;5.7500;;20240209;BIR;OE;20240111;20240209;;;20240209160000;
AFZ4;B6;BIR   240209P5.75;EquityOption;BIR;Put;5.7500;;20240209;BIR;OE;20240111;20240209;;;20240209160000;
AGZ4;B6;BIR   240209C6.00;EquityOption;BIR;Call;6.0000;;20240209;BIR;OE;20240111;20240209;;;20240209160000;
AHZ4;B6;BIR   240209P6.00;EquityOption;BIR;Put;6.0000;;20240209;BIR;OE;20240111;20240209;;;20240209160000;
AIZ4;B6;BIR   240209C6.25;EquityOption;BIR;Call;6.2500;;20240209;BIR;OE;20240111;20240209;;;20240209160000;
AJZ4;B6;BIR   240209P6.25;EquityOption;BIR;Put;6.2500;;20240209;BIR;OE;20240111;20240209;;;20240209160000;
AKZ4;B6;BIR   240209C6.50;EquityOption;BIR;Call;6.5000;;20240209;BIR;OE;20240111;20240209;;;20240209160000;
ALZ4;B6;BIR   240209P6.50;EquityOption;BIR;Put;6.5000;;20240209;BIR;OE;20240111;20240209;;;20240209160000;
AMZ4;B6;BIR   240209C6.75;EquityOption;BIR;Call;6.7500;;20240209;BIR;OE;20240111;20240209;;;20240209160000;
ANZ4;B6;BIR   240209P6.75;EquityOption;BIR;Put;6.7500;;20240209;BIR;OE;20240111;20240209;;;20240209160000;
AOZ4;B6;BIR   240209C5.50;EquityOption;BIR;Call;5.5000;;20240209;BIR;OE;20240111;20240209;;;20240209160000;
APZ4;B6;BIR   240209P5.50;EquityOption;BIR;Put;5.5000;;20240209;BIR;OE;20240111;20240209;;;20240209160000;
AQZ4;B6;BIR   240209C5.25;EquityOption;BIR;Call;5.2500;;20240209;BIR;OE;20240111;20240209;;;20240209160000;
ARZ4;B6;BIR   240209P5.25;EquityOption;BIR;Put;5.2500;;20240209;BIR;OE;20240111;20240209;;;20240209160000;
ASZ4;B6;BIR   240209C5.00;EquityOption;BIR;Call;5.0000;;20240209;BIR;OE;20240111;20240209;;;20240209160000;
ATZ4;B6;BIR   240209P5.00;EquityOption;BIR;Put;5.0000;;20240209;BIR;OE;20240111;20240209;;;20240209160000;
AUZ4;B6;BIR   240209C4.75;EquityOption;BIR;Call;4.7500;;20240209;BIR;OE;20240111;20240209;;;20240209160000;
AVZ4;B6;BIR   240209P4.75;EquityOption;BIR;Put;4.7500;;20240209;BIR;OE;20240111;20240209;;;20240209160000;
APZI;C5;CNQ   240209C87.00;EquityOption;CNQ;Call;87.0000;;20240209;CNQ;OE;20240111;20240209;;;20240209160000;
AQZI;C5;CNQ   240209P87.00;EquityOption;CNQ;Put;87.0000;;20240209;CNQ;OE;20240111;20240209;;;20240209160000;
ARZI;C5;CNQ   240209C88.00;EquityOption;CNQ;Call;88.0000;;20240209;CNQ;OE;20240111;20240209;;;20240209160000;
ASZI;C5;CNQ   240209P88.00;EquityOption;CNQ;Put;88.0000;;20240209;CNQ;OE;20240111;20240209;;;20240209160000;
ATZI;C5;CNQ   240209C89.00;EquityOption;CNQ;Call;89.0000;;20240209;CNQ;OE;20240111;20240209;;;20240209160000;
AUZI;C5;CNQ   240209P89.00;EquityOption;CNQ;Put;89.0000;;20240209;CNQ;OE;20240111;20240209;;;20240209160000;
AVZI;C5;CNQ   240209C90.00;EquityOption;CNQ;Call;90.0000;;20240209;CNQ;OE;20240111;20240209;;;20240209160000;
AWZI;C5;CNQ   240209P90.00;EquityOption;CNQ;Put;90.0000;;20240209;CNQ;OE;20240111;20240209;;;20240209160000;
AXZI;C5;CNQ   240209C91.00;EquityOption;CNQ;Call;91.0000;;20240209;CNQ;OE;20240111;20240209;;;20240209160000;
AYZI;C5;CNQ   240209P91.00;EquityOption;CNQ;Put;91.0000;;20240209;CNQ;OE;20240111;20240209;;;20240209160000;
AZZI;C5;CNQ   240209C86.00;EquityOption;CNQ;Call;86.0000;;20240209;CNQ;OE;20240111;20240209;;;20240209160000;
A00J;C5;CNQ   240209P86.00;EquityOption;CNQ;Put;86.0000;;20240209;CNQ;OE;20240111;20240209;;;20240209160000;
A10J;C5;CNQ   240209C85.00;EquityOption;CNQ;Call;85.0000;;20240209;CNQ;OE;20240111;20240209;;;20240209160000;
A20J;C5;CNQ   240209P85.00;EquityOption;CNQ;Put;85.0000;;20240209;CNQ;OE;20240111;20240209;;;20240209160000;
A30J;C5;CNQ   240209C84.00;EquityOption;CNQ;Call;84.0000;;20240209;CNQ;OE;20240111;20240209;;;20240209160000;
A40J;C5;CNQ   240209P84.00;EquityOption;CNQ;Put;84.0000;;20240209;CNQ;OE;20240111;20240209;;;20240209160000;
A50J;C5;CNQ   240209C83.00;EquityOption;CNQ;Call;83.0000;;20240209;CNQ;OE;20240111;20240209;;;20240209160000;
A60J;C5;CNQ   240209P83.00;EquityOption;CNQ;Put;83.0000;;20240209;CNQ;OE;20240111;20240209;;;20240209160000;
ANTB;D2;CPG   240126C7.75;EquityOption;CPG;Call;7.7500;;20240126;CPG;OE;20240111;20240126;;;20240126160000;
AOTB;D2;CPG   240126P7.75;EquityOption;CPG;Put;7.7500;;20240126;CPG;OE;20240111;20240126;;;20240126160000;
APTB;D2;CPG   240202C7.75;EquityOption;CPG;Call;7.7500;;20240202;CPG;OE;20240111;20240202;;;20240202160000;
AQTB;D2;CPG   240202P7.75;EquityOption;CPG;Put;7.7500;;20240202;CPG;OE;20240111;20240202;;;20240202160000;
ARTB;D2;CPG   240209C8.75;EquityOption;CPG;Call;8.7500;;20240209;CPG;OE;20240111;20240209;;;20240209160000;
ASTB;D2;CPG   240209P8.75;EquityOption;CPG;Put;8.7500;;20240209;CPG;OE;20240111;20240209;;;20240209160000;
