InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AYHI;B4;BMO   230825C117.00;EquityOption;BMO;Call;117.0000;;20230825;BMO;OE;20230816;20230825;;;20230825160000;
AZHI;B4;BMO   230825P117.00;EquityOption;BMO;Put;117.0000;;20230825;BMO;OE;20230816;20230825;;;20230825160000;
A0II;B4;BMO   230825C119.00;EquityOption;BMO;Call;119.0000;;20230825;BMO;OE;20230816;20230825;;;20230825160000;
A1II;B4;BMO   230825P119.00;EquityOption;BMO;Put;119.0000;;20230825;BMO;OE;20230816;20230825;;;20230825160000;
A2II;B4;BMO   230825C121.00;EquityOption;BMO;Call;121.0000;;20230825;BMO;OE;20230816;20230825;;;20230825160000;
A3II;B4;BMO   230825P121.00;EquityOption;BMO;Put;121.0000;;20230825;BMO;OE;20230816;20230825;;;20230825160000;
A4II;B4;BMO   230901C117.00;EquityOption;BMO;Call;117.0000;;20230901;BMO;OE;20230816;20230901;;;20230901160000;
A5II;B4;BMO   230901P117.00;EquityOption;BMO;Put;117.0000;;20230901;BMO;OE;20230816;20230901;;;20230901160000;
A6II;B4;BMO   230901C119.00;EquityOption;BMO;Call;119.0000;;20230901;BMO;OE;20230816;20230901;;;20230901160000;
A7II;B4;BMO   230901P119.00;EquityOption;BMO;Put;119.0000;;20230901;BMO;OE;20230816;20230901;;;20230901160000;
A8II;B4;BMO   230901C121.00;EquityOption;BMO;Call;121.0000;;20230901;BMO;OE;20230816;20230901;;;20230901160000;
A9II;B4;BMO   230901P121.00;EquityOption;BMO;Put;121.0000;;20230901;BMO;OE;20230816;20230901;;;20230901160000;
AAII;B4;BMO   230908C117.00;EquityOption;BMO;Call;117.0000;;20230908;BMO;OE;20230816;20230908;;;20230908160000;
ABII;B4;BMO   230908P117.00;EquityOption;BMO;Put;117.0000;;20230908;BMO;OE;20230816;20230908;;;20230908160000;
ACII;B4;BMO   230908C119.00;EquityOption;BMO;Call;119.0000;;20230908;BMO;OE;20230816;20230908;;;20230908160000;
ADII;B4;BMO   230908P119.00;EquityOption;BMO;Put;119.0000;;20230908;BMO;OE;20230816;20230908;;;20230908160000;
AEII;B4;BMO   230908C121.00;EquityOption;BMO;Call;121.0000;;20230908;BMO;OE;20230816;20230908;;;20230908160000;
AFII;B4;BMO   230908P121.00;EquityOption;BMO;Put;121.0000;;20230908;BMO;OE;20230816;20230908;;;20230908160000;
AGII;B4;BMO   250117C115.00;EquityOption;BMO;Call;115.0000;;20250117;BMO;OE;20230815;20250117;;;20250117160000;
AHII;B4;BMO   250117P115.00;EquityOption;BMO;Put;115.0000;;20250117;BMO;OE;20230815;20250117;;;20250117160000;
MUF1;6G;VGCX  240216C7.00;EquityOption;VGCX;Call;7.0000;;20240216;VGCX;OE;20230816;20240216;;;20240216160000;
MVF1;6G;VGCX  240216P7.00;EquityOption;VGCX;Put;7.0000;;20240216;VGCX;OE;20230816;20240216;;;20240216160000;
MWF1;6G;VGCX  240216C7.25;EquityOption;VGCX;Call;7.2500;;20240216;VGCX;OE;20230816;20240216;;;20240216160000;
MXF1;6G;VGCX  240216P7.25;EquityOption;VGCX;Put;7.2500;;20240216;VGCX;OE;20230816;20240216;;;20240216160000;
MYF1;6G;VGCX  240216C7.50;EquityOption;VGCX;Call;7.5000;;20240216;VGCX;OE;20230816;20240216;;;20240216160000;
MZF1;6G;VGCX  240216P7.50;EquityOption;VGCX;Put;7.5000;;20240216;VGCX;OE;20230816;20240216;;;20240216160000;
M0G1;6G;VGCX  240216C7.75;EquityOption;VGCX;Call;7.7500;;20240216;VGCX;OE;20230816;20240216;;;20240216160000;
M1G1;6G;VGCX  240216P7.75;EquityOption;VGCX;Put;7.7500;;20240216;VGCX;OE;20230816;20240216;;;20240216160000;
M2G1;6G;VGCX  240216C8.00;EquityOption;VGCX;Call;8.0000;;20240216;VGCX;OE;20230816;20240216;;;20240216160000;
M3G1;6G;VGCX  240216P8.00;EquityOption;VGCX;Put;8.0000;;20240216;VGCX;OE;20230816;20240216;;;20240216160000;
M4G1;6G;VGCX  240216C6.75;EquityOption;VGCX;Call;6.7500;;20240216;VGCX;OE;20230816;20240216;;;20240216160000;
M5G1;6G;VGCX  240216P6.75;EquityOption;VGCX;Put;6.7500;;20240216;VGCX;OE;20230816;20240216;;;20240216160000;
M6G1;6G;VGCX  240216C6.50;EquityOption;VGCX;Call;6.5000;;20240216;VGCX;OE;20230816;20240216;;;20240216160000;
M7G1;6G;VGCX  240216P6.50;EquityOption;VGCX;Put;6.5000;;20240216;VGCX;OE;20230816;20240216;;;20240216160000;
M8G1;6G;VGCX  240216C6.25;EquityOption;VGCX;Call;6.2500;;20240216;VGCX;OE;20230816;20240216;;;20240216160000;
M9G1;6G;VGCX  240216P6.25;EquityOption;VGCX;Put;6.2500;;20240216;VGCX;OE;20230816;20240216;;;20240216160000;
MAG1;6G;VGCX  240216C6.00;EquityOption;VGCX;Call;6.0000;;20240216;VGCX;OE;20230816;20240216;;;20240216160000;
MBG1;6G;VGCX  240216P6.00;EquityOption;VGCX;Put;6.0000;;20240216;VGCX;OE;20230816;20240216;;;20240216160000;
M8A1;84;AIM   240216C3.25;EquityOption;AIM;Call;3.2500;;20240216;AIM;OE;20230816;20240216;;;20240216160000;
M9A1;84;AIM   240216P3.25;EquityOption;AIM;Put;3.2500;;20240216;AIM;OE;20230816;20240216;;;20240216160000;
MAA1;84;AIM   240216C3.50;EquityOption;AIM;Call;3.5000;;20240216;AIM;OE;20230816;20240216;;;20240216160000;
MBA1;84;AIM   240216P3.50;EquityOption;AIM;Put;3.5000;;20240216;AIM;OE;20230816;20240216;;;20240216160000;
MCA1;84;AIM   240216C3.75;EquityOption;AIM;Call;3.7500;;20240216;AIM;OE;20230816;20240216;;;20240216160000;
MDA1;84;AIM   240216P3.75;EquityOption;AIM;Put;3.7500;;20240216;AIM;OE;20230816;20240216;;;20240216160000;
MEA1;84;AIM   240216C4.00;EquityOption;AIM;Call;4.0000;;20240216;AIM;OE;20230816;20240216;;;20240216160000;
MFA1;84;AIM   240216P4.00;EquityOption;AIM;Put;4.0000;;20240216;AIM;OE;20230816;20240216;;;20240216160000;
MGA1;84;AIM   240216C4.50;EquityOption;AIM;Call;4.5000;;20240216;AIM;OE;20230816;20240216;;;20240216160000;
MHA1;84;AIM   240216P4.50;EquityOption;AIM;Put;4.5000;;20240216;AIM;OE;20230816;20240216;;;20240216160000;
MIA1;84;AIM   240216C3.00;EquityOption;AIM;Call;3.0000;;20240216;AIM;OE;20230816;20240216;;;20240216160000;
MJA1;84;AIM   240216P3.00;EquityOption;AIM;Put;3.0000;;20240216;AIM;OE;20230816;20240216;;;20240216160000;
MKA1;84;AIM   240216C2.75;EquityOption;AIM;Call;2.7500;;20240216;AIM;OE;20230816;20240216;;;20240216160000;
MLA1;84;AIM   240216P2.75;EquityOption;AIM;Put;2.7500;;20240216;AIM;OE;20230816;20240216;;;20240216160000;
MMA1;84;AIM   240216C2.50;EquityOption;AIM;Call;2.5000;;20240216;AIM;OE;20230816;20240216;;;20240216160000;
MNA1;84;AIM   240216P2.50;EquityOption;AIM;Put;2.5000;;20240216;AIM;OE;20230816;20240216;;;20240216160000;
MOA1;84;AIM   240216C2.00;EquityOption;AIM;Call;2.0000;;20240216;AIM;OE;20230816;20240216;;;20240216160000;
MPA1;84;AIM   240216P2.00;EquityOption;AIM;Put;2.0000;;20240216;AIM;OE;20230816;20240216;;;20240216160000;
M6L1;8K;SRU   240216C25.00;EquityOption;SRU;Call;25.0000;;20240216;SRUu;OE;20230816;20240216;;;20240216160000;
M7L1;8K;SRU   240216P25.00;EquityOption;SRU;Put;25.0000;;20240216;SRUu;OE;20230816;20240216;;;20240216160000;
M8L1;8K;SRU   240216C26.00;EquityOption;SRU;Call;26.0000;;20240216;SRUu;OE;20230816;20240216;;;20240216160000;
M9L1;8K;SRU   240216P26.00;EquityOption;SRU;Put;26.0000;;20240216;SRUu;OE;20230816;20240216;;;20240216160000;
MAL1;8K;SRU   240216C27.00;EquityOption;SRU;Call;27.0000;;20240216;SRUu;OE;20230816;20240216;;;20240216160000;
MBL1;8K;SRU   240216P27.00;EquityOption;SRU;Put;27.0000;;20240216;SRUu;OE;20230816;20240216;;;20240216160000;
MCL1;8K;SRU   240216C28.00;EquityOption;SRU;Call;28.0000;;20240216;SRUu;OE;20230816;20240216;;;20240216160000;
MDL1;8K;SRU   240216P28.00;EquityOption;SRU;Put;28.0000;;20240216;SRUu;OE;20230816;20240216;;;20240216160000;
MEL1;8K;SRU   240216C30.00;EquityOption;SRU;Call;30.0000;;20240216;SRUu;OE;20230816;20240216;;;20240216160000;
MFL1;8K;SRU   240216P30.00;EquityOption;SRU;Put;30.0000;;20240216;SRUu;OE;20230816;20240216;;;20240216160000;
MGL1;8K;SRU   240216C24.50;EquityOption;SRU;Call;24.5000;;20240216;SRUu;OE;20230816;20240216;;;20240216160000;
MHL1;8K;SRU   240216P24.50;EquityOption;SRU;Put;24.5000;;20240216;SRUu;OE;20230816;20240216;;;20240216160000;
MIL1;8K;SRU   240216C24.00;EquityOption;SRU;Call;24.0000;;20240216;SRUu;OE;20230816;20240216;;;20240216160000;
MJL1;8K;SRU   240216P24.00;EquityOption;SRU;Put;24.0000;;20240216;SRUu;OE;20230816;20240216;;;20240216160000;
MKL1;8K;SRU   240216C23.50;EquityOption;SRU;Call;23.5000;;20240216;SRUu;OE;20230816;20240216;;;20240216160000;
MLL1;8K;SRU   240216P23.50;EquityOption;SRU;Put;23.5000;;20240216;SRUu;OE;20230816;20240216;;;20240216160000;
MML1;8K;SRU   240216C23.00;EquityOption;SRU;Call;23.0000;;20240216;SRUu;OE;20230816;20240216;;;20240216160000;
MNL1;8K;SRU   240216P23.00;EquityOption;SRU;Put;23.0000;;20240216;SRUu;OE;20230816;20240216;;;20240216160000;
MYY0;9S;FOOD  231117C0.50;EquityOption;FOOD;Call;0.5000;;20231117;FOOD;OE;20230816;20231117;;;20231117160000;
MZY0;9S;FOOD  231117P0.50;EquityOption;FOOD;Put;0.5000;;20231117;FOOD;OE;20230816;20231117;;;20231117160000;
M0Z0;9S;FOOD  231117C0.75;EquityOption;FOOD;Call;0.7500;;20231117;FOOD;OE;20230816;20231117;;;20231117160000;
M1Z0;9S;FOOD  231117P0.75;EquityOption;FOOD;Put;0.7500;;20231117;FOOD;OE;20230816;20231117;;;20231117160000;
M2Z0;9S;FOOD  231117C1.00;EquityOption;FOOD;Call;1.0000;;20231117;FOOD;OE;20230816;20231117;;;20231117160000;
M3Z0;9S;FOOD  231117P1.00;EquityOption;FOOD;Put;1.0000;;20231117;FOOD;OE;20230816;20231117;;;20231117160000;
M4Z0;9S;FOOD  231117C1.25;EquityOption;FOOD;Call;1.2500;;20231117;FOOD;OE;20230816;20231117;;;20231117160000;
M5Z0;9S;FOOD  231117P1.25;EquityOption;FOOD;Put;1.2500;;20231117;FOOD;OE;20230816;20231117;;;20231117160000;
M6Z0;9S;FOOD  231117C1.50;EquityOption;FOOD;Call;1.5000;;20231117;FOOD;OE;20230816;20231117;;;20231117160000;
M7Z0;9S;FOOD  231117P1.50;EquityOption;FOOD;Put;1.5000;;20231117;FOOD;OE;20230816;20231117;;;20231117160000;
M8Z0;9S;FOOD  231117C0.25;EquityOption;FOOD;Call;0.2500;;20231117;FOOD;OE;20230816;20231117;;;20231117160000;
M9Z0;9S;FOOD  231117P0.25;EquityOption;FOOD;Put;0.2500;;20231117;FOOD;OE;20230816;20231117;;;20231117160000;
MGL0;A7;ATS   240216C56.00;EquityOption;ATS;Call;56.0000;;20240216;ATS;OE;20230816;20240216;;;20240216160000;
MHL0;A7;ATS   240216P56.00;EquityOption;ATS;Put;56.0000;;20240216;ATS;OE;20230816;20240216;;;20240216160000;
MIL0;A7;ATS   240216C58.00;EquityOption;ATS;Call;58.0000;;20240216;ATS;OE;20230816;20240216;;;20240216160000;
MJL0;A7;ATS   240216P58.00;EquityOption;ATS;Put;58.0000;;20240216;ATS;OE;20230816;20240216;;;20240216160000;
MKL0;A7;ATS   240216C60.00;EquityOption;ATS;Call;60.0000;;20240216;ATS;OE;20230816;20240216;;;20240216160000;
MLL0;A7;ATS   240216P60.00;EquityOption;ATS;Put;60.0000;;20240216;ATS;OE;20230816;20240216;;;20240216160000;
MML0;A7;ATS   240216C62.00;EquityOption;ATS;Call;62.0000;;20240216;ATS;OE;20230816;20240216;;;20240216160000;
MNL0;A7;ATS   240216P62.00;EquityOption;ATS;Put;62.0000;;20240216;ATS;OE;20230816;20240216;;;20240216160000;
MOL0;A7;ATS   240216C64.00;EquityOption;ATS;Call;64.0000;;20240216;ATS;OE;20230816;20240216;;;20240216160000;
MPL0;A7;ATS   240216P64.00;EquityOption;ATS;Put;64.0000;;20240216;ATS;OE;20230816;20240216;;;20240216160000;
MQL0;A7;ATS   240216C54.00;EquityOption;ATS;Call;54.0000;;20240216;ATS;OE;20230816;20240216;;;20240216160000;
MRL0;A7;ATS   240216P54.00;EquityOption;ATS;Put;54.0000;;20240216;ATS;OE;20230816;20240216;;;20240216160000;
MSL0;A7;ATS   240216C52.00;EquityOption;ATS;Call;52.0000;;20240216;ATS;OE;20230816;20240216;;;20240216160000;
MTL0;A7;ATS   240216P52.00;EquityOption;ATS;Put;52.0000;;20240216;ATS;OE;20230816;20240216;;;20240216160000;
MUL0;A7;ATS   240216C50.00;EquityOption;ATS;Call;50.0000;;20240216;ATS;OE;20230816;20240216;;;20240216160000;
MVL0;A7;ATS   240216P50.00;EquityOption;ATS;Put;50.0000;;20240216;ATS;OE;20230816;20240216;;;20240216160000;
MWL0;A7;ATS   240216C48.00;EquityOption;ATS;Call;48.0000;;20240216;ATS;OE;20230816;20240216;;;20240216160000;
MXL0;A7;ATS   240216P48.00;EquityOption;ATS;Put;48.0000;;20240216;ATS;OE;20230816;20240216;;;20240216160000;
M8Q1;BI;BEI   240216C66.00;EquityOption;BEI;Call;66.0000;;20240216;BEIu;OE;20230816;20240216;;;20240216160000;
M9Q1;BI;BEI   240216P66.00;EquityOption;BEI;Put;66.0000;;20240216;BEIu;OE;20230816;20240216;;;20240216160000;
MAQ1;BI;BEI   240216C68.00;EquityOption;BEI;Call;68.0000;;20240216;BEIu;OE;20230816;20240216;;;20240216160000;
MBQ1;BI;BEI   240216P68.00;EquityOption;BEI;Put;68.0000;;20240216;BEIu;OE;20230816;20240216;;;20240216160000;
MCQ1;BI;BEI   240216C70.00;EquityOption;BEI;Call;70.0000;;20240216;BEIu;OE;20230816;20240216;;;20240216160000;
MDQ1;BI;BEI   240216P70.00;EquityOption;BEI;Put;70.0000;;20240216;BEIu;OE;20230816;20240216;;;20240216160000;
MEQ1;BI;BEI   240216C72.00;EquityOption;BEI;Call;72.0000;;20240216;BEIu;OE;20230816;20240216;;;20240216160000;
MFQ1;BI;BEI   240216P72.00;EquityOption;BEI;Put;72.0000;;20240216;BEIu;OE;20230816;20240216;;;20240216160000;
MGQ1;BI;BEI   240216C76.00;EquityOption;BEI;Call;76.0000;;20240216;BEIu;OE;20230816;20240216;;;20240216160000;
MHQ1;BI;BEI   240216P76.00;EquityOption;BEI;Put;76.0000;;20240216;BEIu;OE;20230816;20240216;;;20240216160000;
MIQ1;BI;BEI   240216C64.00;EquityOption;BEI;Call;64.0000;;20240216;BEIu;OE;20230816;20240216;;;20240216160000;
MJQ1;BI;BEI   240216P64.00;EquityOption;BEI;Put;64.0000;;20240216;BEIu;OE;20230816;20240216;;;20240216160000;
MKQ1;BI;BEI   240216C62.00;EquityOption;BEI;Call;62.0000;;20240216;BEIu;OE;20230816;20240216;;;20240216160000;
MLQ1;BI;BEI   240216P62.00;EquityOption;BEI;Put;62.0000;;20240216;BEIu;OE;20230816;20240216;;;20240216160000;
MMQ1;BI;BEI   240216C60.00;EquityOption;BEI;Call;60.0000;;20240216;BEIu;OE;20230816;20240216;;;20240216160000;
MNQ1;BI;BEI   240216P60.00;EquityOption;BEI;Put;60.0000;;20240216;BEIu;OE;20230816;20240216;;;20240216160000;
MOQ1;BI;BEI   240216C56.00;EquityOption;BEI;Call;56.0000;;20240216;BEIu;OE;20230816;20240216;;;20240216160000;
MPQ1;BI;BEI   240216P56.00;EquityOption;BEI;Put;56.0000;;20240216;BEIu;OE;20230816;20240216;;;20240216160000;
M2S1;C7;CTC   240216C155.00;EquityOption;CTC;Call;155.0000;;20240216;CTC.A;OE;20230816;20240216;;;20240216160000;
M3S1;C7;CTC   240216P155.00;EquityOption;CTC;Put;155.0000;;20240216;CTC.A;OE;20230816;20240216;;;20240216160000;
M4S1;C7;CTC   240216C160.00;EquityOption;CTC;Call;160.0000;;20240216;CTC.A;OE;20230816;20240216;;;20240216160000;
M5S1;C7;CTC   240216P160.00;EquityOption;CTC;Put;160.0000;;20240216;CTC.A;OE;20230816;20240216;;;20240216160000;
M6S1;C7;CTC   240216C165.00;EquityOption;CTC;Call;165.0000;;20240216;CTC.A;OE;20230816;20240216;;;20240216160000;
M7S1;C7;CTC   240216P165.00;EquityOption;CTC;Put;165.0000;;20240216;CTC.A;OE;20230816;20240216;;;20240216160000;
M8S1;C7;CTC   240216C170.00;EquityOption;CTC;Call;170.0000;;20240216;CTC.A;OE;20230816;20240216;;;20240216160000;
M9S1;C7;CTC   240216P170.00;EquityOption;CTC;Put;170.0000;;20240216;CTC.A;OE;20230816;20240216;;;20240216160000;
MAS1;C7;CTC   240216C180.00;EquityOption;CTC;Call;180.0000;;20240216;CTC.A;OE;20230816;20240216;;;20240216160000;
MBS1;C7;CTC   240216P180.00;EquityOption;CTC;Put;180.0000;;20240216;CTC.A;OE;20230816;20240216;;;20240216160000;
MCS1;C7;CTC   240216C150.00;EquityOption;CTC;Call;150.0000;;20240216;CTC.A;OE;20230816;20240216;;;20240216160000;
MDS1;C7;CTC   240216P150.00;EquityOption;CTC;Put;150.0000;;20240216;CTC.A;OE;20230816;20240216;;;20240216160000;
MES1;C7;CTC   240216C145.00;EquityOption;CTC;Call;145.0000;;20240216;CTC.A;OE;20230816;20240216;;;20240216160000;
MFS1;C7;CTC   240216P145.00;EquityOption;CTC;Put;145.0000;;20240216;CTC.A;OE;20230816;20240216;;;20240216160000;
MGS1;C7;CTC   240216C140.00;EquityOption;CTC;Call;140.0000;;20240216;CTC.A;OE;20230816;20240216;;;20240216160000;
MHS1;C7;CTC   240216P140.00;EquityOption;CTC;Put;140.0000;;20240216;CTC.A;OE;20230816;20240216;;;20240216160000;
MIS1;C7;CTC   240216C130.00;EquityOption;CTC;Call;130.0000;;20240216;CTC.A;OE;20230816;20240216;;;20240216160000;
MJS1;C7;CTC   240216P130.00;EquityOption;CTC;Put;130.0000;;20240216;CTC.A;OE;20230816;20240216;;;20240216160000;
M8K4;D4;DOL   240216C86.00;EquityOption;DOL;Call;86.0000;;20240216;DOL;OE;20230816;20240216;;;20240216160000;
M9K4;D4;DOL   240216P86.00;EquityOption;DOL;Put;86.0000;;20240216;DOL;OE;20230816;20240216;;;20240216160000;
MAK4;D4;DOL   240216C88.00;EquityOption;DOL;Call;88.0000;;20240216;DOL;OE;20230816;20240216;;;20240216160000;
MBK4;D4;DOL   240216P88.00;EquityOption;DOL;Put;88.0000;;20240216;DOL;OE;20230816;20240216;;;20240216160000;
MCK4;D4;DOL   240216C90.00;EquityOption;DOL;Call;90.0000;;20240216;DOL;OE;20230816;20240216;;;20240216160000;
MDK4;D4;DOL   240216P90.00;EquityOption;DOL;Put;90.0000;;20240216;DOL;OE;20230816;20240216;;;20240216160000;
MEK4;D4;DOL   240216C92.00;EquityOption;DOL;Call;92.0000;;20240216;DOL;OE;20230816;20240216;;;20240216160000;
MFK4;D4;DOL   240216P92.00;EquityOption;DOL;Put;92.0000;;20240216;DOL;OE;20230816;20240216;;;20240216160000;
MGK4;D4;DOL   240216C96.00;EquityOption;DOL;Call;96.0000;;20240216;DOL;OE;20230816;20240216;;;20240216160000;
MHK4;D4;DOL   240216P96.00;EquityOption;DOL;Put;96.0000;;20240216;DOL;OE;20230816;20240216;;;20240216160000;
MIK4;D4;DOL   240216C84.00;EquityOption;DOL;Call;84.0000;;20240216;DOL;OE;20230816;20240216;;;20240216160000;
MJK4;D4;DOL   240216P84.00;EquityOption;DOL;Put;84.0000;;20240216;DOL;OE;20230816;20240216;;;20240216160000;
MKK4;D4;DOL   240216C82.00;EquityOption;DOL;Call;82.0000;;20240216;DOL;OE;20230816;20240216;;;20240216160000;
MLK4;D4;DOL   240216P82.00;EquityOption;DOL;Put;82.0000;;20240216;DOL;OE;20230816;20240216;;;20240216160000;
MMK4;D4;DOL   240216C80.00;EquityOption;DOL;Call;80.0000;;20240216;DOL;OE;20230816;20240216;;;20240216160000;
MNK4;D4;DOL   240216P80.00;EquityOption;DOL;Put;80.0000;;20240216;DOL;OE;20230816;20240216;;;20240216160000;
MOK4;D4;DOL   240216C76.00;EquityOption;DOL;Call;76.0000;;20240216;DOL;OE;20230816;20240216;;;20240216160000;
MPK4;D4;DOL   240216P76.00;EquityOption;DOL;Put;76.0000;;20240216;DOL;OE;20230816;20240216;;;20240216160000;
M8D1;DY;DIR   240216C14.00;EquityOption;DIR;Call;14.0000;;20240216;DIRu;OE;20230816;20240216;;;20240216160000;
M9D1;DY;DIR   240216P14.00;EquityOption;DIR;Put;14.0000;;20240216;DIRu;OE;20230816;20240216;;;20240216160000;
MAD1;DY;DIR   240216C14.50;EquityOption;DIR;Call;14.5000;;20240216;DIRu;OE;20230816;20240216;;;20240216160000;
MBD1;DY;DIR   240216P14.50;EquityOption;DIR;Put;14.5000;;20240216;DIRu;OE;20230816;20240216;;;20240216160000;
MCD1;DY;DIR   240216C15.00;EquityOption;DIR;Call;15.0000;;20240216;DIRu;OE;20230816;20240216;;;20240216160000;
MDD1;DY;DIR   240216P15.00;EquityOption;DIR;Put;15.0000;;20240216;DIRu;OE;20230816;20240216;;;20240216160000;
MED1;DY;DIR   240216C15.50;EquityOption;DIR;Call;15.5000;;20240216;DIRu;OE;20230816;20240216;;;20240216160000;
MFD1;DY;DIR   240216P15.50;EquityOption;DIR;Put;15.5000;;20240216;DIRu;OE;20230816;20240216;;;20240216160000;
MGD1;DY;DIR   240216C16.00;EquityOption;DIR;Call;16.0000;;20240216;DIRu;OE;20230816;20240216;;;20240216160000;
MHD1;DY;DIR   240216P16.00;EquityOption;DIR;Put;16.0000;;20240216;DIRu;OE;20230816;20240216;;;20240216160000;
MID1;DY;DIR   240216C13.50;EquityOption;DIR;Call;13.5000;;20240216;DIRu;OE;20230816;20240216;;;20240216160000;
MJD1;DY;DIR   240216P13.50;EquityOption;DIR;Put;13.5000;;20240216;DIRu;OE;20230816;20240216;;;20240216160000;
MKD1;DY;DIR   240216C13.00;EquityOption;DIR;Call;13.0000;;20240216;DIRu;OE;20230816;20240216;;;20240216160000;
MLD1;DY;DIR   240216P13.00;EquityOption;DIR;Put;13.0000;;20240216;DIRu;OE;20230816;20240216;;;20240216160000;
MMD1;DY;DIR   240216C12.50;EquityOption;DIR;Call;12.5000;;20240216;DIRu;OE;20230816;20240216;;;20240216160000;
MND1;DY;DIR   240216P12.50;EquityOption;DIR;Put;12.5000;;20240216;DIRu;OE;20230816;20240216;;;20240216160000;
MOD1;DY;DIR   240216C12.00;EquityOption;DIR;Call;12.0000;;20240216;DIRu;OE;20230816;20240216;;;20240216160000;
MPD1;DY;DIR   240216P12.00;EquityOption;DIR;Put;12.0000;;20240216;DIRu;OE;20230816;20240216;;;20240216160000;
MQG0;E6;BITF  231117C2.00;EquityOption;BITF;Call;2.0000;;20231117;BITF;OE;20230816;20231117;;;20231117160000;
MRG0;E6;BITF  231117P2.00;EquityOption;BITF;Put;2.0000;;20231117;BITF;OE;20230816;20231117;;;20231117160000;
MSG0;E6;BITF  231117C2.25;EquityOption;BITF;Call;2.2500;;20231117;BITF;OE;20230816;20231117;;;20231117160000;
MTG0;E6;BITF  231117P2.25;EquityOption;BITF;Put;2.2500;;20231117;BITF;OE;20230816;20231117;;;20231117160000;
MUG0;E6;BITF  231117C2.50;EquityOption;BITF;Call;2.5000;;20231117;BITF;OE;20230816;20231117;;;20231117160000;
MVG0;E6;BITF  231117P2.50;EquityOption;BITF;Put;2.5000;;20231117;BITF;OE;20230816;20231117;;;20231117160000;
MWG0;E6;BITF  231117C2.75;EquityOption;BITF;Call;2.7500;;20231117;BITF;OE;20230816;20231117;;;20231117160000;
MXG0;E6;BITF  231117P2.75;EquityOption;BITF;Put;2.7500;;20231117;BITF;OE;20230816;20231117;;;20231117160000;
MYG0;E6;BITF  231117C3.00;EquityOption;BITF;Call;3.0000;;20231117;BITF;OE;20230816;20231117;;;20231117160000;
MZG0;E6;BITF  231117P3.00;EquityOption;BITF;Put;3.0000;;20231117;BITF;OE;20230816;20231117;;;20231117160000;
M0H0;E6;BITF  231117C1.75;EquityOption;BITF;Call;1.7500;;20231117;BITF;OE;20230816;20231117;;;20231117160000;
M1H0;E6;BITF  231117P1.75;EquityOption;BITF;Put;1.7500;;20231117;BITF;OE;20230816;20231117;;;20231117160000;
M2H0;E6;BITF  231117C1.50;EquityOption;BITF;Call;1.5000;;20231117;BITF;OE;20230816;20231117;;;20231117160000;
M3H0;E6;BITF  231117P1.50;EquityOption;BITF;Put;1.5000;;20231117;BITF;OE;20230816;20231117;;;20231117160000;
M4H0;E6;BITF  231117C1.25;EquityOption;BITF;Call;1.2500;;20231117;BITF;OE;20230816;20231117;;;20231117160000;
M5H0;E6;BITF  231117P1.25;EquityOption;BITF;Put;1.2500;;20231117;BITF;OE;20230816;20231117;;;20231117160000;
M6H0;E6;BITF  231117C1.00;EquityOption;BITF;Call;1.0000;;20231117;BITF;OE;20230816;20231117;;;20231117160000;
M7H0;E6;BITF  231117P1.00;EquityOption;BITF;Put;1.0000;;20231117;BITF;OE;20230816;20231117;;;20231117160000;
M262;EB;WTE   240216C29.00;EquityOption;WTE;Call;29.0000;;20240216;WTE;OE;20230816;20240216;;;20240216160000;
M362;EB;WTE   240216P29.00;EquityOption;WTE;Put;29.0000;;20240216;WTE;OE;20230816;20240216;;;20240216160000;
M462;EB;WTE   240216C30.00;EquityOption;WTE;Call;30.0000;;20240216;WTE;OE;20230816;20240216;;;20240216160000;
M562;EB;WTE   240216P30.00;EquityOption;WTE;Put;30.0000;;20240216;WTE;OE;20230816;20240216;;;20240216160000;
M662;EB;WTE   240216C31.00;EquityOption;WTE;Call;31.0000;;20240216;WTE;OE;20230816;20240216;;;20240216160000;
M762;EB;WTE   240216P31.00;EquityOption;WTE;Put;31.0000;;20240216;WTE;OE;20230816;20240216;;;20240216160000;
M862;EB;WTE   240216C32.00;EquityOption;WTE;Call;32.0000;;20240216;WTE;OE;20230816;20240216;;;20240216160000;
M962;EB;WTE   240216P32.00;EquityOption;WTE;Put;32.0000;;20240216;WTE;OE;20230816;20240216;;;20240216160000;
MA62;EB;WTE   240216C34.00;EquityOption;WTE;Call;34.0000;;20240216;WTE;OE;20230816;20240216;;;20240216160000;
MB62;EB;WTE   240216P34.00;EquityOption;WTE;Put;34.0000;;20240216;WTE;OE;20230816;20240216;;;20240216160000;
MC62;EB;WTE   240216C28.00;EquityOption;WTE;Call;28.0000;;20240216;WTE;OE;20230816;20240216;;;20240216160000;
MD62;EB;WTE   240216P28.00;EquityOption;WTE;Put;28.0000;;20240216;WTE;OE;20230816;20240216;;;20240216160000;
ME62;EB;WTE   240216C27.00;EquityOption;WTE;Call;27.0000;;20240216;WTE;OE;20230816;20240216;;;20240216160000;
