InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARBD;E2;ENB   240315C46.50;EquityOption;ENB;Call;46.5000;;20240315;ENB;OE;20240126;20240315;;;20240315160000;
ASBD;E2;ENB   240315P46.50;EquityOption;ENB;Put;46.5000;;20240315;ENB;OE;20240126;20240315;;;20240315160000;
ATBD;E2;ENB   240315C47.50;EquityOption;ENB;Call;47.5000;;20240315;ENB;OE;20240126;20240315;;;20240315160000;
AUBD;E2;ENB   240315P47.50;EquityOption;ENB;Put;47.5000;;20240315;ENB;OE;20240126;20240315;;;20240315160000;
AVBD;E2;ENB   240315C48.50;EquityOption;ENB;Call;48.5000;;20240315;ENB;OE;20240126;20240315;;;20240315160000;
AWBD;E2;ENB   240315P48.50;EquityOption;ENB;Put;48.5000;;20240315;ENB;OE;20240126;20240315;;;20240315160000;
AXBD;E2;ENB   240419C46.50;EquityOption;ENB;Call;46.5000;;20240419;ENB;OE;20240126;20240419;;;20240419160000;
AYBD;E2;ENB   240419P46.50;EquityOption;ENB;Put;46.5000;;20240419;ENB;OE;20240126;20240419;;;20240419160000;
AZBD;E2;ENB   240419C47.50;EquityOption;ENB;Call;47.5000;;20240419;ENB;OE;20240126;20240419;;;20240419160000;
A0CD;E2;ENB   240419P47.50;EquityOption;ENB;Put;47.5000;;20240419;ENB;OE;20240126;20240419;;;20240419160000;
A1CD;E2;ENB   240419C48.50;EquityOption;ENB;Call;48.5000;;20240419;ENB;OE;20240126;20240419;;;20240419160000;
A2CD;E2;ENB   240419P48.50;EquityOption;ENB;Put;48.5000;;20240419;ENB;OE;20240126;20240419;;;20240419160000;
A3CD;E2;ENB   240419C49.50;EquityOption;ENB;Call;49.5000;;20240419;ENB;OE;20240126;20240419;;;20240419160000;
A4CD;E2;ENB   240419P49.50;EquityOption;ENB;Put;49.5000;;20240419;ENB;OE;20240126;20240419;;;20240419160000;
ASDJ;B4;BMO   240301C135.00;EquityOption;BMO;Call;135.0000;;20240301;BMO;OE;20240125;20240301;;;20240301160000;
ATDJ;B4;BMO   240301P135.00;EquityOption;BMO;Put;135.0000;;20240301;BMO;OE;20240125;20240301;;;20240301160000;
MIE1;9Q;LUG   240719C17.50;EquityOption;LUG;Call;17.5000;;20240719;LUG;OE;20240126;20240719;;;20240719160000;
MJE1;9Q;LUG   240719P17.50;EquityOption;LUG;Put;17.5000;;20240719;LUG;OE;20240126;20240719;;;20240719160000;
MKE1;9Q;LUG   240719C18.00;EquityOption;LUG;Call;18.0000;;20240719;LUG;OE;20240126;20240719;;;20240719160000;
MLE1;9Q;LUG   240719P18.00;EquityOption;LUG;Put;18.0000;;20240719;LUG;OE;20240126;20240719;;;20240719160000;
M2J2;AC;ACQ   240719C20.50;EquityOption;ACQ;Call;20.5000;;20240719;ACQ;OE;20240126;20240719;;;20240719160000;
M3J2;AC;ACQ   240719P20.50;EquityOption;ACQ;Put;20.5000;;20240719;ACQ;OE;20240126;20240719;;;20240719160000;
A982;F0;NXE   240719C8.50;EquityOption;NXE;Call;8.5000;;20240719;NXE;OE;20240126;20240719;;;20240719160000;
AA82;F0;NXE   240719P8.50;EquityOption;NXE;Put;8.5000;;20240719;NXE;OE;20240126;20240719;;;20240719160000;
MUB0;IJ;ILLM  240419C2.75;EquityOption;ILLM;Call;2.7500;;20240419;ILLM;OE;20240126;20240419;;;20240419160000;
MVB0;IJ;ILLM  240419P2.75;EquityOption;ILLM;Put;2.7500;;20240419;ILLM;OE;20240126;20240419;;;20240419160000;
MWB0;IJ;ILLM  240517C2.75;EquityOption;ILLM;Call;2.7500;;20240517;ILLM;OE;20240126;20240517;;;20240517160000;
MXB0;IJ;ILLM  240517P2.75;EquityOption;ILLM;Put;2.7500;;20240517;ILLM;OE;20240126;20240517;;;20240517160000;
MYB0;IJ;ILLM  240621C2.75;EquityOption;ILLM;Call;2.7500;;20240621;ILLM;OE;20240126;20240621;;;20240621160000;
MZB0;IJ;ILLM  240621P2.75;EquityOption;ILLM;Put;2.7500;;20240621;ILLM;OE;20240126;20240621;;;20240621160000;
M0C0;IJ;ILLM  240719C2.75;EquityOption;ILLM;Call;2.7500;;20240719;ILLM;OE;20240126;20240719;;;20240719160000;
M1C0;IJ;ILLM  240719P2.75;EquityOption;ILLM;Put;2.7500;;20240719;ILLM;OE;20240126;20240719;;;20240719160000;
MCG2;IW;BIP   240419C48.00;EquityOption;BIP;Call;48.0000;;20240419;BIPu;OE;20240126;20240419;;;20240419160000;
MDG2;IW;BIP   240419P48.00;EquityOption;BIP;Put;48.0000;;20240419;BIPu;OE;20240126;20240419;;;20240419160000;
MEG2;IW;BIP   240517C48.00;EquityOption;BIP;Call;48.0000;;20240517;BIPu;OE;20240126;20240517;;;20240517160000;
MFG2;IW;BIP   240517P48.00;EquityOption;BIP;Put;48.0000;;20240517;BIPu;OE;20240126;20240517;;;20240517160000;
MGG2;IW;BIP   240719C48.00;EquityOption;BIP;Call;48.0000;;20240719;BIPu;OE;20240126;20240719;;;20240719160000;
MHG2;IW;BIP   240719P48.00;EquityOption;BIP;Put;48.0000;;20240719;BIPu;OE;20240126;20240719;;;20240719160000;
AD43;N9;NG    240216C3.25;EquityOption;NG;Call;3.2500;;20240216;NG;OE;20240126;20240216;;;20240216160000;
AE43;N9;NG    240216P3.25;EquityOption;NG;Put;3.2500;;20240216;NG;OE;20240126;20240216;;;20240216160000;
AF43;N9;NG    240315C3.25;EquityOption;NG;Call;3.2500;;20240315;NG;OE;20240126;20240315;;;20240315160000;
AG43;N9;NG    240315P3.25;EquityOption;NG;Put;3.2500;;20240315;NG;OE;20240126;20240315;;;20240315160000;
AH43;N9;NG    240419C3.25;EquityOption;NG;Call;3.2500;;20240419;NG;OE;20240126;20240419;;;20240419160000;
AI43;N9;NG    240419P3.25;EquityOption;NG;Put;3.2500;;20240419;NG;OE;20240126;20240419;;;20240419160000;
AJ43;N9;NG    240517C3.25;EquityOption;NG;Call;3.2500;;20240517;NG;OE;20240126;20240517;;;20240517160000;
AK43;N9;NG    240517P3.25;EquityOption;NG;Put;3.2500;;20240517;NG;OE;20240126;20240517;;;20240517160000;
AL43;N9;NG    240621C3.25;EquityOption;NG;Call;3.2500;;20240621;NG;OE;20240126;20240621;;;20240621160000;
AM43;N9;NG    240621P3.25;EquityOption;NG;Put;3.2500;;20240621;NG;OE;20240126;20240621;;;20240621160000;
AN43;N9;NG    240719C3.25;EquityOption;NG;Call;3.2500;;20240719;NG;OE;20240126;20240719;;;20240719160000;
AO43;N9;NG    240719P3.25;EquityOption;NG;Put;3.2500;;20240719;NG;OE;20240126;20240719;;;20240719160000;
AP43;N9;NG    240920C2.00;EquityOption;NG;Call;2.0000;;20240920;NG;OE;20240126;20240920;;;20240920160000;
AQ43;N9;NG    240920P2.00;EquityOption;NG;Put;2.0000;;20240920;NG;OE;20240126;20240920;;;20240920160000;
AR43;N9;NG    241220C2.00;EquityOption;NG;Call;2.0000;;20241220;NG;OE;20240126;20241220;;;20241220160000;
AS43;N9;NG    241220P2.00;EquityOption;NG;Put;2.0000;;20241220;NG;OE;20240126;20241220;;;20241220160000;
MS31;PB;BDGI  240920C55.00;EquityOption;BDGI;Call;55.0000;;20240920;BDGI;OE;20240126;20240920;;;20240920160000;
MT31;PB;BDGI  240920P55.00;EquityOption;BDGI;Put;55.0000;;20240920;BDGI;OE;20240126;20240920;;;20240920160000;
MU31;PB;BDGI  241220C55.00;EquityOption;BDGI;Call;55.0000;;20241220;BDGI;OE;20240126;20241220;;;20241220160000;
MV31;PB;BDGI  241220P55.00;EquityOption;BDGI;Put;55.0000;;20241220;BDGI;OE;20240126;20241220;;;20241220160000;
MII2;VP;VSC   240719C23.80;EquityOption;VSC;Call;23.8000;;20240719;VSC;OA;20240126;20240719;;;20240719160000;
MJI2;VP;VSC   240719P23.80;EquityOption;VSC;Put;23.8000;;20240719;VSC;OA;20240126;20240719;;;20240719160000;
M436;40;MEG   240202C27.00;EquityOption;MEG;Call;27.0000;;20240202;MEG;OE;20240126;20240202;;;20240202160000;
M536;40;MEG   240202P27.00;EquityOption;MEG;Put;27.0000;;20240202;MEG;OE;20240126;20240202;;;20240202160000;
M636;40;MEG   240202C27.50;EquityOption;MEG;Call;27.5000;;20240202;MEG;OE;20240126;20240202;;;20240202160000;
M736;40;MEG   240202P27.50;EquityOption;MEG;Put;27.5000;;20240202;MEG;OE;20240126;20240202;;;20240202160000;
M836;40;MEG   240209C27.00;EquityOption;MEG;Call;27.0000;;20240209;MEG;OE;20240126;20240209;;;20240209160000;
M936;40;MEG   240209P27.00;EquityOption;MEG;Put;27.0000;;20240209;MEG;OE;20240126;20240209;;;20240209160000;
MA36;40;MEG   240209C27.50;EquityOption;MEG;Call;27.5000;;20240209;MEG;OE;20240126;20240209;;;20240209160000;
MB36;40;MEG   240209P27.50;EquityOption;MEG;Put;27.5000;;20240209;MEG;OE;20240126;20240209;;;20240209160000;
MC36;40;MEG   240223C27.00;EquityOption;MEG;Call;27.0000;;20240223;MEG;OE;20240126;20240223;;;20240223160000;
MD36;40;MEG   240223P27.00;EquityOption;MEG;Put;27.0000;;20240223;MEG;OE;20240126;20240223;;;20240223160000;
ME36;40;MEG   240223C27.50;EquityOption;MEG;Call;27.5000;;20240223;MEG;OE;20240126;20240223;;;20240223160000;
MF36;40;MEG   240223P27.50;EquityOption;MEG;Put;27.5000;;20240223;MEG;OE;20240126;20240223;;;20240223160000;
MG36;40;MEG   240621C31.00;EquityOption;MEG;Call;31.0000;;20240621;MEG;OE;20240126;20240621;;;20240621160000;
MH36;40;MEG   240621P31.00;EquityOption;MEG;Put;31.0000;;20240621;MEG;OE;20240126;20240621;;;20240621160000;
MI36;40;MEG   240719C30.00;EquityOption;MEG;Call;30.0000;;20240719;MEG;OE;20240126;20240719;;;20240719160000;
MJ36;40;MEG   240719P30.00;EquityOption;MEG;Put;30.0000;;20240719;MEG;OE;20240126;20240719;;;20240719160000;
MK36;40;MEG   240719C31.00;EquityOption;MEG;Call;31.0000;;20240719;MEG;OE;20240126;20240719;;;20240719160000;
ML36;40;MEG   240719P31.00;EquityOption;MEG;Put;31.0000;;20240719;MEG;OE;20240126;20240719;;;20240719160000;
MM36;40;MEG   241220C30.00;EquityOption;MEG;Call;30.0000;;20241220;MEG;OE;20240126;20241220;;;20241220160000;
MN36;40;MEG   241220P30.00;EquityOption;MEG;Put;30.0000;;20241220;MEG;OE;20240126;20241220;;;20241220160000;
MO36;40;MEG   241220C25.00;EquityOption;MEG;Call;25.0000;;20241220;MEG;OE;20240126;20241220;;;20241220160000;
MP36;40;MEG   241220P25.00;EquityOption;MEG;Put;25.0000;;20241220;MEG;OE;20240126;20241220;;;20241220160000;
M614;92;CGX   240223C9.25;EquityOption;CGX;Call;9.2500;;20240223;CGX;OE;20240126;20240223;;;20240223160000;
M714;92;CGX   240223P9.25;EquityOption;CGX;Put;9.2500;;20240223;CGX;OE;20240126;20240223;;;20240223160000;
A2CG;A5;AEM   240223C71.00;EquityOption;AEM;Call;71.0000;;20240223;AEM;OE;20240126;20240223;;;20240223160000;
A3CG;A5;AEM   240223P71.00;EquityOption;AEM;Put;71.0000;;20240223;AEM;OE;20240126;20240223;;;20240223160000;
ANG9;B2;BBD   240223C52.00;EquityOption;BBD;Call;52.0000;;20240223;BBD.B;OE;20240126;20240223;;;20240223160000;
AOG9;B2;BBD   240223P52.00;EquityOption;BBD;Put;52.0000;;20240223;BBD.B;OE;20240126;20240223;;;20240223160000;
APG9;B2;BBD   240223C53.00;EquityOption;BBD;Call;53.0000;;20240223;BBD.B;OE;20240126;20240223;;;20240223160000;
AQG9;B2;BBD   240223P53.00;EquityOption;BBD;Put;53.0000;;20240223;BBD.B;OE;20240126;20240223;;;20240223160000;
ARG9;B2;BBD   240223C54.00;EquityOption;BBD;Call;54.0000;;20240223;BBD.B;OE;20240126;20240223;;;20240223160000;
ASG9;B2;BBD   240223P54.00;EquityOption;BBD;Put;54.0000;;20240223;BBD.B;OE;20240126;20240223;;;20240223160000;
M8E3;BT;BTO   240223C4.75;EquityOption;BTO;Call;4.7500;;20240223;BTO;OE;20240126;20240223;;;20240223160000;
M9E3;BT;BTO   240223P4.75;EquityOption;BTO;Put;4.7500;;20240223;BTO;OE;20240126;20240223;;;20240223160000;
ACEK;C0;CM    240223C66.00;EquityOption;CM;Call;66.0000;;20240223;CM;OE;20240126;20240223;;;20240223160000;
ADEK;C0;CM    240223P66.00;EquityOption;CM;Put;66.0000;;20240223;CM;OE;20240126;20240223;;;20240223160000;
ALTB;C4;CCO   240223C60.00;EquityOption;CCO;Call;60.0000;;20240223;CCO;OE;20240126;20240223;;;20240223160000;
AMTB;C4;CCO   240223P60.00;EquityOption;CCO;Put;60.0000;;20240223;CCO;OE;20240126;20240223;;;20240223160000;
ANTB;C4;CCO   240223C59.00;EquityOption;CCO;Call;59.0000;;20240223;CCO;OE;20240126;20240223;;;20240223160000;
AOTB;C4;CCO   240223P59.00;EquityOption;CCO;Put;59.0000;;20240223;CCO;OE;20240126;20240223;;;20240223160000;
APTB;C4;CCO   240223C58.00;EquityOption;CCO;Call;58.0000;;20240223;CCO;OE;20240126;20240223;;;20240223160000;
AQTB;C4;CCO   240223P58.00;EquityOption;CCO;Put;58.0000;;20240223;CCO;OE;20240126;20240223;;;20240223160000;
ATR6;G0;GWO   240202C46.00;EquityOption;GWO;Call;46.0000;;20240202;GWO;OE;20240126;20240202;;;20240202160000;
AUR6;G0;GWO   240202P46.00;EquityOption;GWO;Put;46.0000;;20240202;GWO;OE;20240126;20240202;;;20240202160000;
AVR6;G0;GWO   240209C46.00;EquityOption;GWO;Call;46.0000;;20240209;GWO;OE;20240126;20240209;;;20240209160000;
AWR6;G0;GWO   240209P46.00;EquityOption;GWO;Put;46.0000;;20240209;GWO;OE;20240126;20240209;;;20240209160000;
AXR6;G0;GWO   240223C46.00;EquityOption;GWO;Call;46.0000;;20240223;GWO;OE;20240126;20240223;;;20240223160000;
AYR6;G0;GWO   240223P46.00;EquityOption;GWO;Put;46.0000;;20240223;GWO;OE;20240126;20240223;;;20240223160000;
MUR1;HY;H     240719C43.00;EquityOption;H;Call;43.0000;;20240719;H;OE;20240126;20240719;;;20240719160000;
MVR1;HY;H     240719P43.00;EquityOption;H;Put;43.0000;;20240719;H;OE;20240126;20240719;;;20240719160000;
AVNB;M2;MFC   240202C31.50;EquityOption;MFC;Call;31.5000;;20240202;MFC;OE;20240126;20240202;;;20240202160000;
AWNB;M2;MFC   240202P31.50;EquityOption;MFC;Put;31.5000;;20240202;MFC;OE;20240126;20240202;;;20240202160000;
AXNB;M2;MFC   240209C31.50;EquityOption;MFC;Call;31.5000;;20240209;MFC;OE;20240126;20240209;;;20240209160000;
AYNB;M2;MFC   240209P31.50;EquityOption;MFC;Put;31.5000;;20240209;MFC;OE;20240126;20240209;;;20240209160000;
AZNB;M2;MFC   240216C36.00;EquityOption;MFC;Call;36.0000;;20240216;MFC;OE;20240126;20240216;;;20240216160000;
A0OB;M2;MFC   240216P36.00;EquityOption;MFC;Put;36.0000;;20240216;MFC;OE;20240126;20240216;;;20240216160000;
A1OB;M2;MFC   240223C31.50;EquityOption;MFC;Call;31.5000;;20240223;MFC;OE;20240126;20240223;;;20240223160000;
A2OB;M2;MFC   240223P31.50;EquityOption;MFC;Put;31.5000;;20240223;MFC;OE;20240126;20240223;;;20240223160000;
A3OB;M2;MFC   240315C36.00;EquityOption;MFC;Call;36.0000;;20240315;MFC;OE;20240126;20240315;;;20240315160000;
A4OB;M2;MFC   240315P36.00;EquityOption;MFC;Put;36.0000;;20240315;MFC;OE;20240126;20240315;;;20240315160000;
A5OB;M2;MFC   240419C36.00;EquityOption;MFC;Call;36.0000;;20240419;MFC;OE;20240126;20240419;;;20240419160000;
A6OB;M2;MFC   240419P36.00;EquityOption;MFC;Put;36.0000;;20240419;MFC;OE;20240126;20240419;;;20240419160000;
A7OB;M2;MFC   240517C36.00;EquityOption;MFC;Call;36.0000;;20240517;MFC;OE;20240126;20240517;;;20240517160000;
A8OB;M2;MFC   240517P36.00;EquityOption;MFC;Put;36.0000;;20240517;MFC;OE;20240126;20240517;;;20240517160000;
A9OB;M2;MFC   240621C36.00;EquityOption;MFC;Call;36.0000;;20240621;MFC;OE;20240126;20240621;;;20240621160000;
AAOB;M2;MFC   240621P36.00;EquityOption;MFC;Put;36.0000;;20240621;MFC;OE;20240126;20240621;;;20240621160000;
ABOB;M2;MFC   240719C36.00;EquityOption;MFC;Call;36.0000;;20240719;MFC;OE;20240126;20240719;;;20240719160000;
ACOB;M2;MFC   240719P36.00;EquityOption;MFC;Put;36.0000;;20240719;MFC;OE;20240126;20240719;;;20240719160000;
ADOB;M2;MFC   240920C36.00;EquityOption;MFC;Call;36.0000;;20240920;MFC;OE;20240126;20240920;;;20240920160000;
AEOB;M2;MFC   240920P36.00;EquityOption;MFC;Put;36.0000;;20240920;MFC;OE;20240126;20240920;;;20240920160000;
AFOB;M2;MFC   241220C36.00;EquityOption;MFC;Call;36.0000;;20241220;MFC;OE;20240126;20241220;;;20241220160000;
AGOB;M2;MFC   241220P36.00;EquityOption;MFC;Put;36.0000;;20241220;MFC;OE;20240126;20241220;;;20241220160000;
AAJH;S2;SU    240223C45.50;EquityOption;SU;Call;45.5000;;20240223;SU;OE;20240126;20240223;;;20240223160000;
ABJH;S2;SU    240223P45.50;EquityOption;SU;Put;45.5000;;20240223;SU;OE;20240126;20240223;;;20240223160000;
AOH8;T4;TA    240223C12.00;EquityOption;TA;Call;12.0000;;20240223;TA;OE;20240126;20240223;;;20240223160000;
APH8;T4;TA    240223P12.00;EquityOption;TA;Put;12.0000;;20240223;TA;OE;20240126;20240223;;;20240223160000;
MEGD;WD;WEED  240223C5.25;EquityOption;WEED;Call;5.2500;;20240223;WEED;OE;20240126;20240223;;;20240223160000;
MFGD;WD;WEED  240223P5.25;EquityOption;WEED;Put;5.2500;;20240223;WEED;OE;20240126;20240223;;;20240223160000;
M6Y1;RE;REAL  240419C8.00;EquityOption;REAL;Call;8.0000;;20240419;REAL;OE;20240126;20240419;;;20240419160000;
M7Y1;RE;REAL  240419P8.00;EquityOption;REAL;Put;8.0000;;20240419;REAL;OE;20240126;20240419;;;20240419160000;
M8Y1;RE;REAL  240517C8.00;EquityOption;REAL;Call;8.0000;;20240517;REAL;OE;20240126;20240517;;;20240517160000;
M9Y1;RE;REAL  240517P8.00;EquityOption;REAL;Put;8.0000;;20240517;REAL;OE;20240126;20240517;;;20240517160000;
MAY1;RE;REAL  240719C8.00;EquityOption;REAL;Call;8.0000;;20240719;REAL;OE;20240126;20240719;;;20240719160000;
MBY1;RE;REAL  240719P8.00;EquityOption;REAL;Put;8.0000;;20240719;REAL;OE;20240126;20240719;;;20240719160000;
M601;T7;TSU   240216C41.00;EquityOption;TSU;Call;41.0000;;20240216;TSU;OE;20240126;20240216;;;20240216160000;
M701;T7;TSU   240216P41.00;EquityOption;TSU;Put;41.0000;;20240216;TSU;OE;20240126;20240216;;;20240216160000;
M801;T7;TSU   240315C41.00;EquityOption;TSU;Call;41.0000;;20240315;TSU;OE;20240126;20240315;;;20240315160000;
M901;T7;TSU   240315P41.00;EquityOption;TSU;Put;41.0000;;20240315;TSU;OE;20240126;20240315;;;20240315160000;
MA01;T7;TSU   240419C41.00;EquityOption;TSU;Call;41.0000;;20240419;TSU;OE;20240126;20240419;;;20240419160000;
MB01;T7;TSU   240419P41.00;EquityOption;TSU;Put;41.0000;;20240419;TSU;OE;20240126;20240419;;;20240419160000;
MC01;T7;TSU   240517C41.00;EquityOption;TSU;Call;41.0000;;20240517;TSU;OE;20240126;20240517;;;20240517160000;
MD01;T7;TSU   240517P41.00;EquityOption;TSU;Put;41.0000;;20240517;TSU;OE;20240126;20240517;;;20240517160000;
ME01;T7;TSU   240621C41.00;EquityOption;TSU;Call;41.0000;;20240621;TSU;OE;20240126;20240621;;;20240621160000;
MF01;T7;TSU   240621P41.00;EquityOption;TSU;Put;41.0000;;20240621;TSU;OE;20240126;20240621;;;20240621160000;
MG01;T7;TSU   240719C41.00;EquityOption;TSU;Call;41.0000;;20240719;TSU;OE;20240126;20240719;;;20240719160000;
MH01;T7;TSU   240719P41.00;EquityOption;TSU;Put;41.0000;;20240719;TSU;OE;20240126;20240719;;;20240719160000;
MC53;ZC;ZUE   240216C69.00;EquityOption;ZUE;Call;69.0000;;20240216;ZUE;OA;20240126;20240216;;;20240216160000;
MD53;ZC;ZUE   240216P69.00;EquityOption;ZUE;Put;69.0000;;20240216;ZUE;OA;20240126;20240216;;;20240216160000;
ME53;ZC;ZUE   240315C69.00;EquityOption;ZUE;Call;69.0000;;20240315;ZUE;OA;20240126;20240315;;;20240315160000;
MF53;ZC;ZUE   240315P69.00;EquityOption;ZUE;Put;69.0000;;20240315;ZUE;OA;20240126;20240315;;;20240315160000;
MG53;ZC;ZUE   240419C69.00;EquityOption;ZUE;Call;69.0000;;20240419;ZUE;OA;20240126;20240419;;;20240419160000;
MH53;ZC;ZUE   240419P69.00;EquityOption;ZUE;Put;69.0000;;20240419;ZUE;OA;20240126;20240419;;;20240419160000;
MI53;ZC;ZUE   240517C69.00;EquityOption;ZUE;Call;69.0000;;20240517;ZUE;OA;20240126;20240517;;;20240517160000;
MJ53;ZC;ZUE   240517P69.00;EquityOption;ZUE;Put;69.0000;;20240517;ZUE;OA;20240126;20240517;;;20240517160000;
MK53;ZC;ZUE   240621C69.00;EquityOption;ZUE;Call;69.0000;;20240621;ZUE;OA;20240126;20240621;;;20240621160000;
ML53;ZC;ZUE   240621P69.00;EquityOption;ZUE;Put;69.0000;;20240621;ZUE;OA;20240126;20240621;;;20240621160000;
MM53;ZC;ZUE   240719C69.00;EquityOption;ZUE;Call;69.0000;;20240719;ZUE;OA;20240126;20240719;;;20240719160000;
MN53;ZC;ZUE   240719P69.00;EquityOption;ZUE;Put;69.0000;;20240719;ZUE;OA;20240126;20240719;;;20240719160000;
MOUA;80;ZEB   240719C36.00;EquityOption;ZEB;Call;36.0000;;20240719;ZEB;OA;20240126;20240719;;;20240719160000;
MPUA;80;ZEB   240719P36.00;EquityOption;ZEB;Put;36.0000;;20240719;ZEB;OA;20240126;20240719;;;20240719160000;
M006;70;AQN   240223C9.25;EquityOption;AQN;Call;9.2500;;20240223;AQN;OE;20240126;20240223;;;20240223160000;
M106;70;AQN   240223P9.25;EquityOption;AQN;Put;9.2500;;20240223;AQN;OE;20240126;20240223;;;20240223160000;
MP88;AI;AC    240223C21.00;EquityOption;AC;Call;21.0000;;20240223;AC;OE;20240126;20240223;;;20240223160000;
MQ88;AI;AC    240223P21.00;EquityOption;AC;Put;21.0000;;20240223;AC;OE;20240126;20240223;;;20240223160000;
MR88;AI;AC    240719C22.50;EquityOption;AC;Call;22.5000;;20240719;AC;OE;20240126;20240719;;;20240719160000;
MS88;AI;AC    240719P22.50;EquityOption;AC;Put;22.5000;;20240719;AC;OE;20240126;20240719;;;20240719160000;
AD2J;C5;CNQ   240223C90.00;EquityOption;CNQ;Call;90.0000;;20240223;CNQ;OE;20240126;20240223;;;20240223160000;
AE2J;C5;CNQ   240223P90.00;EquityOption;CNQ;Put;90.0000;;20240223;CNQ;OE;20240126;20240223;;;20240223160000;
AF2J;C5;CNQ   240719C105.00;EquityOption;CNQ;Call;105.0000;;20240719;CNQ;OE;20240126;20240719;;;20240719160000;
AG2J;C5;CNQ   240719P105.00;EquityOption;CNQ;Put;105.0000;;20240719;CNQ;OE;20240126;20240719;;;20240719160000;
A3WB;D2;CPG   240223C10.00;EquityOption;CPG;Call;10.0000;;20240223;CPG;OE;20240126;20240223;;;20240223160000;
A4WB;D2;CPG   240223P10.00;EquityOption;CPG;Put;10.0000;;20240223;CPG;OE;20240126;20240223;;;20240223160000;
MPA4;H0;HBM   240223C6.50;EquityOption;HBM;Call;6.5000;;20240223;HBM;OE;20240126;20240223;;;20240223160000;
MQA4;H0;HBM   240223P6.50;EquityOption;HBM;Put;6.5000;;20240223;HBM;OE;20240126;20240223;;;20240223160000;
A7I6;I1;IMO   240223C80.00;EquityOption;IMO;Call;80.0000;;20240223;IMO;OE;20240126;20240223;;;20240223160000;
A8I6;I1;IMO   240223P80.00;EquityOption;IMO;Put;80.0000;;20240223;IMO;OE;20240126;20240223;;;20240223160000;
MEA1;2J;CS    240920C9.00;EquityOption;CS;Call;9.0000;;20240920;CS;OE;20240126;20240920;;;20240920160000;
MFA1;2J;CS    240920P9.00;EquityOption;CS;Put;9.0000;;20240920;CS;OE;20240126;20240920;;;20240920160000;
MGA1;2J;CS    241220C9.00;EquityOption;CS;Call;9.0000;;20241220;CS;OE;20240126;20241220;;;20241220160000;
MHA1;2J;CS    241220P9.00;EquityOption;CS;Put;9.0000;;20241220;CS;OE;20240126;20241220;;;20241220160000;
ML02;C2;CAE   241220C23.00;EquityOption;CAE;Call;23.0000;;20241220;CAE;OE;20240126;20241220;;;20241220160000;
MM02;C2;CAE   241220P23.00;EquityOption;CAE;Put;23.0000;;20241220;CAE;OE;20240126;20241220;;;20241220160000;
ASG3;W2;XIN   240216C34.50;EquityOption;XIN;Call;34.5000;;20240216;XIN;OA;20240126;20240216;;;20240216160000;
ATG3;W2;XIN   240216P34.50;EquityOption;XIN;Put;34.5000;;20240216;XIN;OA;20240126;20240216;;;20240216160000;
AUG3;W2;XIN   240315C34.50;EquityOption;XIN;Call;34.5000;;20240315;XIN;OA;20240126;20240315;;;20240315160000;
AVG3;W2;XIN   240315P34.50;EquityOption;XIN;Put;34.5000;;20240315;XIN;OA;20240126;20240315;;;20240315160000;
AWG3;W2;XIN   240419C34.50;EquityOption;XIN;Call;34.5000;;20240419;XIN;OA;20240126;20240419;;;20240419160000;
AXG3;W2;XIN   240419P34.50;EquityOption;XIN;Put;34.5000;;20240419;XIN;OA;20240126;20240419;;;20240419160000;
AYG3;W2;XIN   240517C34.50;EquityOption;XIN;Call;34.5000;;20240517;XIN;OA;20240126;20240517;;;20240517160000;
AZG3;W2;XIN   240517P34.50;EquityOption;XIN;Put;34.5000;;20240517;XIN;OA;20240126;20240517;;;20240517160000;
A0H3;W2;XIN   240621C34.50;EquityOption;XIN;Call;34.5000;;20240621;XIN;OA;20240126;20240621;;;20240621160000;
A1H3;W2;XIN   240621P34.50;EquityOption;XIN;Put;34.5000;;20240621;XIN;OA;20240126;20240621;;;20240621160000;
A2H3;W2;XIN   240719C34.50;EquityOption;XIN;Call;34.5000;;20240719;XIN;OA;20240126;20240719;;;20240719160000;
A3H3;W2;XIN   240719P34.50;EquityOption;XIN;Put;34.5000;;20240719;XIN;OA;20240126;20240719;;;20240719160000;
ATG4;W3;XSP   240216C52.25;EquityOption;XSP;Call;52.2500;;20240216;XSP;OA;20240126;20240216;;;20240216160000;
AUG4;W3;XSP   240216P52.25;EquityOption;XSP;Put;52.2500;;20240216;XSP;OA;20240126;20240216;;;20240216160000;
AVG4;W3;XSP   240315C52.25;EquityOption;XSP;Call;52.2500;;20240315;XSP;OA;20240126;20240315;;;20240315160000;
AWG4;W3;XSP   240315P52.25;EquityOption;XSP;Put;52.2500;;20240315;XSP;OA;20240126;20240315;;;20240315160000;
AXG4;W3;XSP   240419C52.25;EquityOption;XSP;Call;52.2500;;20240419;XSP;OA;20240126;20240419;;;20240419160000;
AYG4;W3;XSP   240419P52.25;EquityOption;XSP;Put;52.2500;;20240419;XSP;OA;20240126;20240419;;;20240419160000;
AZG4;W3;XSP   240517C52.25;EquityOption;XSP;Call;52.2500;;20240517;XSP;OA;20240126;20240517;;;20240517160000;
