InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MMO1;40;MEG   190920C4.50;EquityOption;MEG;Call;4.500;;20190920170000;MEG;OE;20190801;20190920;;;
MNO1;40;MEG   190920P4.50;EquityOption;MEG;Put;4.500;;20190920170000;MEG;OE;20190801;20190920;;;
MOO1;40;MEG   190920C5.50;EquityOption;MEG;Call;5.500;;20190920170000;MEG;OE;20190801;20190920;;;
MPO1;40;MEG   190920P5.50;EquityOption;MEG;Put;5.500;;20190920170000;MEG;OE;20190801;20190920;;;
MQO1;40;MEG   190920C6.50;EquityOption;MEG;Call;6.500;;20190920170000;MEG;OE;20190801;20190920;;;
MRO1;40;MEG   190920P6.50;EquityOption;MEG;Put;6.500;;20190920170000;MEG;OE;20190801;20190920;;;
MGO0;TX;TXG   191220C16.00;EquityOption;TXG;Call;16.000;;20191220170000;TXG;OE;20190801;20191220;;;
MHO0;TX;TXG   191220P16.00;EquityOption;TXG;Put;16.000;;20191220170000;TXG;OE;20190801;20191220;;;
AH36;M2;MFC   191220C28.00;EquityOption;MFC;Call;28.000;;20191220170000;MFC;OE;20190801;20191220;;;
AI36;M2;MFC   191220P28.00;EquityOption;MFC;Put;28.000;;20191220170000;MFC;OE;20190801;20191220;;;
A376;S3;SLF   191220C62.00;EquityOption;SLF;Call;62.000;;20191220170000;SLF;OE;20190801;20191220;;;
A476;S3;SLF   191220P62.00;EquityOption;SLF;Put;62.000;;20191220170000;SLF;OE;20190801;20191220;;;
AGSB;C0;CM    190920C107.00;EquityOption;CM;Call;107.000;;20190920170000;CM;OE;20190801;20190920;;;
AHSB;C0;CM    190920P107.00;EquityOption;CM;Put;107.000;;20190920170000;CM;OE;20190801;20190920;;;
MII0;P5;PAAS  190816C25.00;EquityOption;PAAS;Call;25.000;;20190816170000;PAAS;OE;20190802;20190816;;;
MJI0;P5;PAAS  190816P25.00;EquityOption;PAAS;Put;25.000;;20190816170000;PAAS;OE;20190802;20190816;;;
MKI0;P5;PAAS  190816C26.00;EquityOption;PAAS;Call;26.000;;20190816170000;PAAS;OE;20190802;20190816;;;
MLI0;P5;PAAS  190816P26.00;EquityOption;PAAS;Put;26.000;;20190816170000;PAAS;OE;20190802;20190816;;;
MMI0;P5;PAAS  190816C27.00;EquityOption;PAAS;Call;27.000;;20190816170000;PAAS;OE;20190802;20190816;;;
MNI0;P5;PAAS  190816P27.00;EquityOption;PAAS;Put;27.000;;20190816170000;PAAS;OE;20190802;20190816;;;
MOI0;P5;PAAS  190816C28.00;EquityOption;PAAS;Call;28.000;;20190816170000;PAAS;OE;20190802;20190816;;;
MPI0;P5;PAAS  190816P28.00;EquityOption;PAAS;Put;28.000;;20190816170000;PAAS;OE;20190802;20190816;;;
MQI0;P5;PAAS  190816C29.00;EquityOption;PAAS;Call;29.000;;20190816170000;PAAS;OE;20190802;20190816;;;
MRI0;P5;PAAS  190816P29.00;EquityOption;PAAS;Put;29.000;;20190816170000;PAAS;OE;20190802;20190816;;;
MSI0;P5;PAAS  190816C30.00;EquityOption;PAAS;Call;30.000;;20190816170000;PAAS;OE;20190802;20190816;;;
MTI0;P5;PAAS  190816P30.00;EquityOption;PAAS;Put;30.000;;20190816170000;PAAS;OE;20190802;20190816;;;
MUI0;P5;PAAS  190920C25.00;EquityOption;PAAS;Call;25.000;;20190920170000;PAAS;OE;20190802;20190920;;;
MVI0;P5;PAAS  190920P25.00;EquityOption;PAAS;Put;25.000;;20190920170000;PAAS;OE;20190802;20190920;;;
MWI0;P5;PAAS  190920C26.00;EquityOption;PAAS;Call;26.000;;20190920170000;PAAS;OE;20190802;20190920;;;
MXI0;P5;PAAS  190920P26.00;EquityOption;PAAS;Put;26.000;;20190920170000;PAAS;OE;20190802;20190920;;;
MYI0;P5;PAAS  190920C27.00;EquityOption;PAAS;Call;27.000;;20190920170000;PAAS;OE;20190802;20190920;;;
MZI0;P5;PAAS  190920P27.00;EquityOption;PAAS;Put;27.000;;20190920170000;PAAS;OE;20190802;20190920;;;
M0J0;P5;PAAS  190920C28.00;EquityOption;PAAS;Call;28.000;;20190920170000;PAAS;OE;20190802;20190920;;;
M1J0;P5;PAAS  190920P28.00;EquityOption;PAAS;Put;28.000;;20190920170000;PAAS;OE;20190802;20190920;;;
M2J0;P5;PAAS  190920C29.00;EquityOption;PAAS;Call;29.000;;20190920170000;PAAS;OE;20190802;20190920;;;
M3J0;P5;PAAS  190920P29.00;EquityOption;PAAS;Put;29.000;;20190920170000;PAAS;OE;20190802;20190920;;;
M4J0;P5;PAAS  190920C30.00;EquityOption;PAAS;Call;30.000;;20190920170000;PAAS;OE;20190802;20190920;;;
M5J0;P5;PAAS  190920P30.00;EquityOption;PAAS;Put;30.000;;20190920170000;PAAS;OE;20190802;20190920;;;
M6J0;P5;PAAS  191220C25.00;EquityOption;PAAS;Call;25.000;;20191220170000;PAAS;OE;20190802;20191220;;;
M7J0;P5;PAAS  191220P25.00;EquityOption;PAAS;Put;25.000;;20191220170000;PAAS;OE;20190802;20191220;;;
M8J0;P5;PAAS  191220C26.00;EquityOption;PAAS;Call;26.000;;20191220170000;PAAS;OE;20190802;20191220;;;
M9J0;P5;PAAS  191220P26.00;EquityOption;PAAS;Put;26.000;;20191220170000;PAAS;OE;20190802;20191220;;;
MAJ0;P5;PAAS  191220C27.00;EquityOption;PAAS;Call;27.000;;20191220170000;PAAS;OE;20190802;20191220;;;
MBJ0;P5;PAAS  191220P27.00;EquityOption;PAAS;Put;27.000;;20191220170000;PAAS;OE;20190802;20191220;;;
MCJ0;P5;PAAS  191220C28.00;EquityOption;PAAS;Call;28.000;;20191220170000;PAAS;OE;20190802;20191220;;;
MDJ0;P5;PAAS  191220P28.00;EquityOption;PAAS;Put;28.000;;20191220170000;PAAS;OE;20190802;20191220;;;
MEJ0;P5;PAAS  191220C29.00;EquityOption;PAAS;Call;29.000;;20191220170000;PAAS;OE;20190802;20191220;;;
MFJ0;P5;PAAS  191220P29.00;EquityOption;PAAS;Put;29.000;;20191220170000;PAAS;OE;20190802;20191220;;;
MGJ0;P5;PAAS  191220C30.00;EquityOption;PAAS;Call;30.000;;20191220170000;PAAS;OE;20190802;20191220;;;
MHJ0;P5;PAAS  191220P30.00;EquityOption;PAAS;Put;30.000;;20191220170000;PAAS;OE;20190802;20191220;;;
MIJ0;P5;PAAS  200320C25.00;EquityOption;PAAS;Call;25.000;;20200320170000;PAAS;OE;20190802;20200320;;;
MJJ0;P5;PAAS  200320P25.00;EquityOption;PAAS;Put;25.000;;20200320170000;PAAS;OE;20190802;20200320;;;
MKJ0;P5;PAAS  200320C26.00;EquityOption;PAAS;Call;26.000;;20200320170000;PAAS;OE;20190802;20200320;;;
MLJ0;P5;PAAS  200320P26.00;EquityOption;PAAS;Put;26.000;;20200320170000;PAAS;OE;20190802;20200320;;;
MMJ0;P5;PAAS  200320C27.00;EquityOption;PAAS;Call;27.000;;20200320170000;PAAS;OE;20190802;20200320;;;
MNJ0;P5;PAAS  200320P27.00;EquityOption;PAAS;Put;27.000;;20200320170000;PAAS;OE;20190802;20200320;;;
MOJ0;P5;PAAS  200320C28.00;EquityOption;PAAS;Call;28.000;;20200320170000;PAAS;OE;20190802;20200320;;;
MPJ0;P5;PAAS  200320P28.00;EquityOption;PAAS;Put;28.000;;20200320170000;PAAS;OE;20190802;20200320;;;
MQJ0;P5;PAAS  200320C29.00;EquityOption;PAAS;Call;29.000;;20200320170000;PAAS;OE;20190802;20200320;;;
MRJ0;P5;PAAS  200320P29.00;EquityOption;PAAS;Put;29.000;;20200320170000;PAAS;OE;20190802;20200320;;;
MSJ0;P5;PAAS  200320C30.00;EquityOption;PAAS;Call;30.000;;20200320170000;PAAS;OE;20190802;20200320;;;
MTJ0;P5;PAAS  200320P30.00;EquityOption;PAAS;Put;30.000;;20200320170000;PAAS;OE;20190802;20200320;;;
MUJ0;P5;PAAS  191018C19.00;EquityOption;PAAS;Call;19.000;;20191018170000;PAAS;OE;20190802;20191018;;;
MVJ0;P5;PAAS  191018P19.00;EquityOption;PAAS;Put;19.000;;20191018170000;PAAS;OE;20190802;20191018;;;
MWJ0;P5;PAAS  191018C20.00;EquityOption;PAAS;Call;20.000;;20191018170000;PAAS;OE;20190802;20191018;;;
MXJ0;P5;PAAS  191018P20.00;EquityOption;PAAS;Put;20.000;;20191018170000;PAAS;OE;20190802;20191018;;;
MYJ0;P5;PAAS  191018C21.00;EquityOption;PAAS;Call;21.000;;20191018170000;PAAS;OE;20190802;20191018;;;
MZJ0;P5;PAAS  191018P21.00;EquityOption;PAAS;Put;21.000;;20191018170000;PAAS;OE;20190802;20191018;;;
M0K0;P5;PAAS  191018C22.00;EquityOption;PAAS;Call;22.000;;20191018170000;PAAS;OE;20190802;20191018;;;
M1K0;P5;PAAS  191018P22.00;EquityOption;PAAS;Put;22.000;;20191018170000;PAAS;OE;20190802;20191018;;;
M2K0;P5;PAAS  191018C23.00;EquityOption;PAAS;Call;23.000;;20191018170000;PAAS;OE;20190802;20191018;;;
M3K0;P5;PAAS  191018P23.00;EquityOption;PAAS;Put;23.000;;20191018170000;PAAS;OE;20190802;20191018;;;
M4K0;P5;PAAS  191018C24.00;EquityOption;PAAS;Call;24.000;;20191018170000;PAAS;OE;20190802;20191018;;;
M5K0;P5;PAAS  191018P24.00;EquityOption;PAAS;Put;24.000;;20191018170000;PAAS;OE;20190802;20191018;;;
M6K0;P5;PAAS  191018C25.00;EquityOption;PAAS;Call;25.000;;20191018170000;PAAS;OE;20190802;20191018;;;
M7K0;P5;PAAS  191018P25.00;EquityOption;PAAS;Put;25.000;;20191018170000;PAAS;OE;20190802;20191018;;;
M8K0;P5;PAAS  191018C26.00;EquityOption;PAAS;Call;26.000;;20191018170000;PAAS;OE;20190802;20191018;;;
M9K0;P5;PAAS  191018P26.00;EquityOption;PAAS;Put;26.000;;20191018170000;PAAS;OE;20190802;20191018;;;
MAK0;P5;PAAS  191018C27.00;EquityOption;PAAS;Call;27.000;;20191018170000;PAAS;OE;20190802;20191018;;;
MBK0;P5;PAAS  191018P27.00;EquityOption;PAAS;Put;27.000;;20191018170000;PAAS;OE;20190802;20191018;;;
MCK0;P5;PAAS  191018C28.00;EquityOption;PAAS;Call;28.000;;20191018170000;PAAS;OE;20190802;20191018;;;
MDK0;P5;PAAS  191018P28.00;EquityOption;PAAS;Put;28.000;;20191018170000;PAAS;OE;20190802;20191018;;;
MEK0;P5;PAAS  191018C29.00;EquityOption;PAAS;Call;29.000;;20191018170000;PAAS;OE;20190802;20191018;;;
MFK0;P5;PAAS  191018P29.00;EquityOption;PAAS;Put;29.000;;20191018170000;PAAS;OE;20190802;20191018;;;
MGK0;P5;PAAS  191018C30.00;EquityOption;PAAS;Call;30.000;;20191018170000;PAAS;OE;20190802;20191018;;;
MHK0;P5;PAAS  191018P30.00;EquityOption;PAAS;Put;30.000;;20191018170000;PAAS;OE;20190802;20191018;;;
MQN0;AY;TSGI  190816C18.00;EquityOption;TSGI;Call;18.000;;20190816170000;TSGI;OE;20190802;20190816;;;
MRN0;AY;TSGI  190816P18.00;EquityOption;TSGI;Put;18.000;;20190816170000;TSGI;OE;20190802;20190816;;;
MSN0;AY;TSGI  190920C18.00;EquityOption;TSGI;Call;18.000;;20190920170000;TSGI;OE;20190802;20190920;;;
MTN0;AY;TSGI  190920P18.00;EquityOption;TSGI;Put;18.000;;20190920170000;TSGI;OE;20190802;20190920;;;
MUN0;AY;TSGI  191018C18.00;EquityOption;TSGI;Call;18.000;;20191018170000;TSGI;OE;20190802;20191018;;;
MVN0;AY;TSGI  191018P18.00;EquityOption;TSGI;Put;18.000;;20191018170000;TSGI;OE;20190802;20191018;;;
MWN0;AY;TSGI  200117C18.00;EquityOption;TSGI;Call;18.000;;20200117170000;TSGI;OE;20190802;20200117;;;
MXN0;AY;TSGI  200117P18.00;EquityOption;TSGI;Put;18.000;;20200117170000;TSGI;OE;20190802;20200117;;;
MIB1;D4;DOL   190830C51.00;EquityOption;DOL;Call;51.000;;20190830170000;DOL;OE;20190802;20190830;;;
MJB1;D4;DOL   190830P51.00;EquityOption;DOL;Put;51.000;;20190830170000;DOL;OE;20190802;20190830;;;
MKB1;D4;DOL   190830C51.50;EquityOption;DOL;Call;51.500;;20190830170000;DOL;OE;20190802;20190830;;;
MLB1;D4;DOL   190830P51.50;EquityOption;DOL;Put;51.500;;20190830170000;DOL;OE;20190802;20190830;;;
MWO1;DZ;BHC   190830C29.50;EquityOption;BHC;Call;29.500;;20190830170000;BHC;OE;20190802;20190830;;;
MXO1;DZ;BHC   190830P29.50;EquityOption;BHC;Put;29.500;;20190830170000;BHC;OE;20190802;20190830;;;
M0S0;M9;MX    190816C46.00;EquityOption;MX;Call;46.000;;20190816170000;MX;OE;20190802;20190816;;;
M1S0;M9;MX    190816P46.00;EquityOption;MX;Put;46.000;;20190816170000;MX;OE;20190802;20190816;;;
M2S0;M9;MX    190816C44.00;EquityOption;MX;Call;44.000;;20190816170000;MX;OE;20190802;20190816;;;
M3S0;M9;MX    190816P44.00;EquityOption;MX;Put;44.000;;20190816170000;MX;OE;20190802;20190816;;;
M4S0;M9;MX    190920C46.00;EquityOption;MX;Call;46.000;;20190920170000;MX;OE;20190802;20190920;;;
M5S0;M9;MX    190920P46.00;EquityOption;MX;Put;46.000;;20190920170000;MX;OE;20190802;20190920;;;
M6S0;M9;MX    190920C44.00;EquityOption;MX;Call;44.000;;20190920170000;MX;OE;20190802;20190920;;;
M7S0;M9;MX    190920P44.00;EquityOption;MX;Put;44.000;;20190920170000;MX;OE;20190802;20190920;;;
M8S0;M9;MX    200117C46.00;EquityOption;MX;Call;46.000;;20200117170000;MX;OE;20190802;20200117;;;
M9S0;M9;MX    200117P46.00;EquityOption;MX;Put;46.000;;20200117170000;MX;OE;20190802;20200117;;;
MAS0;M9;MX    200117C44.00;EquityOption;MX;Call;44.000;;20200117170000;MX;OE;20190802;20200117;;;
MBS0;M9;MX    200117P44.00;EquityOption;MX;Put;44.000;;20200117170000;MX;OE;20190802;20200117;;;
M3O0;S7;SNC   190816C18.00;EquityOption;SNC;Call;18.000;;20190816170000;SNC;OE;20190802;20190816;;;
M4O0;S7;SNC   190816P18.00;EquityOption;SNC;Put;18.000;;20190816170000;SNC;OE;20190802;20190816;;;
M5O0;S7;SNC   190816C17.00;EquityOption;SNC;Call;17.000;;20190816170000;SNC;OE;20190802;20190816;;;
M6O0;S7;SNC   190816P17.00;EquityOption;SNC;Put;17.000;;20190816170000;SNC;OE;20190802;20190816;;;
M7O0;S7;SNC   190920C18.00;EquityOption;SNC;Call;18.000;;20190920170000;SNC;OE;20190802;20190920;;;
M8O0;S7;SNC   190920P18.00;EquityOption;SNC;Put;18.000;;20190920170000;SNC;OE;20190802;20190920;;;
M9O0;S7;SNC   190920C17.00;EquityOption;SNC;Call;17.000;;20190920170000;SNC;OE;20190802;20190920;;;
MAO0;S7;SNC   190920P17.00;EquityOption;SNC;Put;17.000;;20190920170000;SNC;OE;20190802;20190920;;;
MBO0;S7;SNC   191220C18.00;EquityOption;SNC;Call;18.000;;20191220170000;SNC;OE;20190802;20191220;;;
MCO0;S7;SNC   191220P18.00;EquityOption;SNC;Put;18.000;;20191220170000;SNC;OE;20190802;20191220;;;
MDO0;S7;SNC   191220C17.00;EquityOption;SNC;Call;17.000;;20191220170000;SNC;OE;20190802;20191220;;;
MEO0;S7;SNC   191220P17.00;EquityOption;SNC;Put;17.000;;20191220170000;SNC;OE;20190802;20191220;;;
MFO0;S7;SNC   200320C18.00;EquityOption;SNC;Call;18.000;;20200320170000;SNC;OE;20190802;20200320;;;
MGO0;S7;SNC   200320P18.00;EquityOption;SNC;Put;18.000;;20200320170000;SNC;OE;20190802;20200320;;;
MHO0;S7;SNC   200320C17.00;EquityOption;SNC;Call;17.000;;20200320170000;SNC;OE;20190802;20200320;;;
MIO0;S7;SNC   200320P17.00;EquityOption;SNC;Put;17.000;;20200320170000;SNC;OE;20190802;20200320;;;
M4E1;AI;AC    190830C43.00;EquityOption;AC;Call;43.000;;20190830170000;AC;OE;20190802;20190830;;;
M5E1;AI;AC    190830P43.00;EquityOption;AC;Put;43.000;;20190830170000;AC;OE;20190802;20190830;;;
AO1B;B4;BMO   190809C96.00;EquityOption;BMO;Call;96.000;;20190809170000;BMO;OE;20190802;20190809;;;
AP1B;B4;BMO   190809P96.00;EquityOption;BMO;Put;96.000;;20190809170000;BMO;OE;20190802;20190809;;;
AQ1B;B4;BMO   190809C95.50;EquityOption;BMO;Call;95.500;;20190809170000;BMO;OE;20190802;20190809;;;
AR1B;B4;BMO   190809P95.50;EquityOption;BMO;Put;95.500;;20190809170000;BMO;OE;20190802;20190809;;;
AS1B;B4;BMO   190823C96.00;EquityOption;BMO;Call;96.000;;20190823170000;BMO;OE;20190802;20190823;;;
AT1B;B4;BMO   190823P96.00;EquityOption;BMO;Put;96.000;;20190823170000;BMO;OE;20190802;20190823;;;
AU1B;B4;BMO   190823C95.50;EquityOption;BMO;Call;95.500;;20190823170000;BMO;OE;20190802;20190823;;;
AV1B;B4;BMO   190823P95.50;EquityOption;BMO;Put;95.500;;20190823170000;BMO;OE;20190802;20190823;;;
AW1B;B4;BMO   190830C96.00;EquityOption;BMO;Call;96.000;;20190830170000;BMO;OE;20190802;20190830;;;
AX1B;B4;BMO   190830P96.00;EquityOption;BMO;Put;96.000;;20190830170000;BMO;OE;20190802;20190830;;;
AY1B;B4;BMO   190830C95.50;EquityOption;BMO;Call;95.500;;20190830170000;BMO;OE;20190802;20190830;;;
AZ1B;B4;BMO   190830P95.50;EquityOption;BMO;Put;95.500;;20190830170000;BMO;OE;20190802;20190830;;;
ADS6;D2;CPG   190830C2.00;EquityOption;CPG;Call;2.000;;20190830170000;CPG;OE;20190802;20190830;;;
AES6;D2;CPG   190830P2.00;EquityOption;CPG;Put;2.000;;20190830170000;CPG;OE;20190802;20190830;;;
M0A3;D5;DGC   190809C23.00;EquityOption;DGC;Call;23.000;;20190809170000;DGC;OE;20190802;20190809;;;
M1A3;D5;DGC   190809P23.00;EquityOption;DGC;Put;23.000;;20190809170000;DGC;OE;20190802;20190809;;;
M2A3;D5;DGC   190809C23.50;EquityOption;DGC;Call;23.500;;20190809170000;DGC;OE;20190802;20190809;;;
M3A3;D5;DGC   190809P23.50;EquityOption;DGC;Put;23.500;;20190809170000;DGC;OE;20190802;20190809;;;
M4A3;D5;DGC   190809C24.00;EquityOption;DGC;Call;24.000;;20190809170000;DGC;OE;20190802;20190809;;;
M5A3;D5;DGC   190809P24.00;EquityOption;DGC;Put;24.000;;20190809170000;DGC;OE;20190802;20190809;;;
M6A3;D5;DGC   190809C24.50;EquityOption;DGC;Call;24.500;;20190809170000;DGC;OE;20190802;20190809;;;
M7A3;D5;DGC   190809P24.50;EquityOption;DGC;Put;24.500;;20190809170000;DGC;OE;20190802;20190809;;;
M8A3;D5;DGC   190816C23.00;EquityOption;DGC;Call;23.000;;20190816170000;DGC;OE;20190802;20190816;;;
M9A3;D5;DGC   190816P23.00;EquityOption;DGC;Put;23.000;;20190816170000;DGC;OE;20190802;20190816;;;
MAA3;D5;DGC   190816C24.00;EquityOption;DGC;Call;24.000;;20190816170000;DGC;OE;20190802;20190816;;;
MBA3;D5;DGC   190816P24.00;EquityOption;DGC;Put;24.000;;20190816170000;DGC;OE;20190802;20190816;;;
MCA3;D5;DGC   190816C25.00;EquityOption;DGC;Call;25.000;;20190816170000;DGC;OE;20190802;20190816;;;
MDA3;D5;DGC   190816P25.00;EquityOption;DGC;Put;25.000;;20190816170000;DGC;OE;20190802;20190816;;;
MEA3;D5;DGC   190823C23.00;EquityOption;DGC;Call;23.000;;20190823170000;DGC;OE;20190802;20190823;;;
MFA3;D5;DGC   190823P23.00;EquityOption;DGC;Put;23.000;;20190823170000;DGC;OE;20190802;20190823;;;
MGA3;D5;DGC   190823C23.50;EquityOption;DGC;Call;23.500;;20190823170000;DGC;OE;20190802;20190823;;;
MHA3;D5;DGC   190823P23.50;EquityOption;DGC;Put;23.500;;20190823170000;DGC;OE;20190802;20190823;;;
MIA3;D5;DGC   190823C24.00;EquityOption;DGC;Call;24.000;;20190823170000;DGC;OE;20190802;20190823;;;
MJA3;D5;DGC   190823P24.00;EquityOption;DGC;Put;24.000;;20190823170000;DGC;OE;20190802;20190823;;;
MKA3;D5;DGC   190823C24.50;EquityOption;DGC;Call;24.500;;20190823170000;DGC;OE;20190802;20190823;;;
MLA3;D5;DGC   190823P24.50;EquityOption;DGC;Put;24.500;;20190823170000;DGC;OE;20190802;20190823;;;
MMA3;D5;DGC   190830C23.00;EquityOption;DGC;Call;23.000;;20190830170000;DGC;OE;20190802;20190830;;;
MNA3;D5;DGC   190830P23.00;EquityOption;DGC;Put;23.000;;20190830170000;DGC;OE;20190802;20190830;;;
MOA3;D5;DGC   190830C23.50;EquityOption;DGC;Call;23.500;;20190830170000;DGC;OE;20190802;20190830;;;
MPA3;D5;DGC   190830P23.50;EquityOption;DGC;Put;23.500;;20190830170000;DGC;OE;20190802;20190830;;;
MQA3;D5;DGC   190830C24.00;EquityOption;DGC;Call;24.000;;20190830170000;DGC;OE;20190802;20190830;;;
MRA3;D5;DGC   190830P24.00;EquityOption;DGC;Put;24.000;;20190830170000;DGC;OE;20190802;20190830;;;
MSA3;D5;DGC   190830C24.50;EquityOption;DGC;Call;24.500;;20190830170000;DGC;OE;20190802;20190830;;;
MTA3;D5;DGC   190830P24.50;EquityOption;DGC;Put;24.500;;20190830170000;DGC;OE;20190802;20190830;;;
MUA3;D5;DGC   190920C23.00;EquityOption;DGC;Call;23.000;;20190920170000;DGC;OE;20190802;20190920;;;
MVA3;D5;DGC   190920P23.00;EquityOption;DGC;Put;23.000;;20190920170000;DGC;OE;20190802;20190920;;;
MWA3;D5;DGC   190920C24.00;EquityOption;DGC;Call;24.000;;20190920170000;DGC;OE;20190802;20190920;;;
MXA3;D5;DGC   190920P24.00;EquityOption;DGC;Put;24.000;;20190920170000;DGC;OE;20190802;20190920;;;
MYA3;D5;DGC   190920C25.00;EquityOption;DGC;Call;25.000;;20190920170000;DGC;OE;20190802;20190920;;;
MZA3;D5;DGC   190920P25.00;EquityOption;DGC;Put;25.000;;20190920170000;DGC;OE;20190802;20190920;;;
M0B3;D5;DGC   191018C23.00;EquityOption;DGC;Call;23.000;;20191018170000;DGC;OE;20190802;20191018;;;
M1B3;D5;DGC   191018P23.00;EquityOption;DGC;Put;23.000;;20191018170000;DGC;OE;20190802;20191018;;;
M2B3;D5;DGC   191018C24.00;EquityOption;DGC;Call;24.000;;20191018170000;DGC;OE;20190802;20191018;;;
M3B3;D5;DGC   191018P24.00;EquityOption;DGC;Put;24.000;;20191018170000;DGC;OE;20190802;20191018;;;
M4B3;D5;DGC   191018C25.00;EquityOption;DGC;Call;25.000;;20191018170000;DGC;OE;20190802;20191018;;;
M5B3;D5;DGC   191018P25.00;EquityOption;DGC;Put;25.000;;20191018170000;DGC;OE;20190802;20191018;;;
M6B3;D5;DGC   200117C23.00;EquityOption;DGC;Call;23.000;;20200117170000;DGC;OE;20190802;20200117;;;
M7B3;D5;DGC   200117P23.00;EquityOption;DGC;Put;23.000;;20200117170000;DGC;OE;20190802;20200117;;;
M8B3;D5;DGC   200117C24.00;EquityOption;DGC;Call;24.000;;20200117170000;DGC;OE;20190802;20200117;;;
M9B3;D5;DGC   200117P24.00;EquityOption;DGC;Put;24.000;;20200117170000;DGC;OE;20190802;20200117;;;
MAB3;D5;DGC   200117C25.00;EquityOption;DGC;Call;25.000;;20200117170000;DGC;OE;20190802;20200117;;;
MBB3;D5;DGC   200117P25.00;EquityOption;DGC;Put;25.000;;20200117170000;DGC;OE;20190802;20200117;;;
MCB3;D5;DGC   210115C23.00;EquityOption;DGC;Call;23.000;;20210115170000;DGC;OE;20190802;20210115;;;
MDB3;D5;DGC   210115P23.00;EquityOption;DGC;Put;23.000;;20210115170000;DGC;OE;20190802;20210115;;;
MEB3;D5;DGC   210115C24.00;EquityOption;DGC;Call;24.000;;20210115170000;DGC;OE;20190802;20210115;;;
MFB3;D5;DGC   210115P24.00;EquityOption;DGC;Put;24.000;;20210115170000;DGC;OE;20190802;20210115;;;
MGB3;D5;DGC   210115C25.00;EquityOption;DGC;Call;25.000;;20210115170000;DGC;OE;20190802;20210115;;;
MHB3;D5;DGC   210115P25.00;EquityOption;DGC;Put;25.000;;20210115170000;DGC;OE;20190802;20210115;;;
MIB3;D5;DGC   220121C23.00;EquityOption;DGC;Call;23.000;;20220121170000;DGC;OE;20190802;20220121;;;
MJB3;D5;DGC   220121P23.00;EquityOption;DGC;Put;23.000;;20220121170000;DGC;OE;20190802;20220121;;;
MKB3;D5;DGC   220121C24.00;EquityOption;DGC;Call;24.000;;20220121170000;DGC;OE;20190802;20220121;;;
MLB3;D5;DGC   220121P24.00;EquityOption;DGC;Put;24.000;;20220121170000;DGC;OE;20190802;20220121;;;
MMB3;D5;DGC   220121C25.00;EquityOption;DGC;Call;25.000;;20220121170000;DGC;OE;20190802;20220121;;;
MNB3;D5;DGC   220121P25.00;EquityOption;DGC;Put;25.000;;20220121170000;DGC;OE;20190802;20220121;;;
AT47;E2;ENB   190830C46.50;EquityOption;ENB;Call;46.500;;20190830170000;ENB;OE;20190802;20190830;;;
AU47;E2;ENB   190830P46.50;EquityOption;ENB;Put;46.500;;20190830170000;ENB;OE;20190802;20190830;;;
MQU2;F5;FTS   190830C54.50;EquityOption;FTS;Call;54.500;;20190830170000;FTS;OE;20190802;20190830;;;
MRU2;F5;FTS   190830P54.50;EquityOption;FTS;Put;54.500;;20190830170000;FTS;OE;20190802;20190830;;;
MSU2;F5;FTS   190920C64.00;EquityOption;FTS;Call;64.000;;20190920170000;FTS;OE;20190802;20190920;;;
MTU2;F5;FTS   190920P64.00;EquityOption;FTS;Put;64.000;;20190920170000;FTS;OE;20190802;20190920;;;
A4T8;Q0;ABX   190830C24.00;EquityOption;ABX;Call;24.000;;20190830170000;ABX;OE;20190802;20190830;;;
A5T8;Q0;ABX   190830P24.00;EquityOption;ABX;Put;24.000;;20190830170000;ABX;OE;20190802;20190830;;;
A6T8;Q0;ABX   190830C24.50;EquityOption;ABX;Call;24.500;;20190830170000;ABX;OE;20190802;20190830;;;
A7T8;Q0;ABX   190830P24.50;EquityOption;ABX;Put;24.500;;20190830170000;ABX;OE;20190802;20190830;;;
ATCA;C5;CNQ   190809C30.00;EquityOption;CNQ;Call;30.000;;20190809170000;CNQ;OE;20190802;20190809;;;
AUCA;C5;CNQ   190809P30.00;EquityOption;CNQ;Put;30.000;;20190809170000;CNQ;OE;20190802;20190809;;;
AVCA;C5;CNQ   190823C30.00;EquityOption;CNQ;Call;30.000;;20190823170000;CNQ;OE;20190802;20190823;;;
AWCA;C5;CNQ   190823P30.00;EquityOption;CNQ;Put;30.000;;20190823170000;CNQ;OE;20190802;20190823;;;
AXCA;C5;CNQ   190830C31.00;EquityOption;CNQ;Call;31.000;;20190830170000;CNQ;OE;20190802;20190830;;;
AYCA;C5;CNQ   190830P31.00;EquityOption;CNQ;Put;31.000;;20190830170000;CNQ;OE;20190802;20190830;;;
AZCA;C5;CNQ   190830C30.50;EquityOption;CNQ;Call;30.500;;20190830170000;CNQ;OE;20190802;20190830;;;
A0DA;C5;CNQ   190830P30.50;EquityOption;CNQ;Put;30.500;;20190830170000;CNQ;OE;20190802;20190830;;;
A1DA;C5;CNQ   190830C30.00;EquityOption;CNQ;Call;30.000;;20190830170000;CNQ;OE;20190802;20190830;;;
