InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M091;A8;ATA   230317C40.00;EquityOption;ATA;Call;40.0000;;20230317;ATA;OE;20220316;20221123;;;20230317160000;
M0F1;A8;ATA   230616C34.00;EquityOption;ATA;Call;34.0000;;20230616;ATA;OE;20220615;20221123;;;20230616160000;
M0F1;SD;STLC  230317C48.00;EquityOption;STLC;Call;48.0000;;20230317;STLC;OE;20220316;20221123;;;20230317160000;
M0G1;A8;ATA   230120C30.00;EquityOption;ATA;Call;30.0000;;20230120;ATA;OE;20220714;20221123;;;20230120160000;
M0H1;A8;ATA   230120C48.00;EquityOption;ATA;Call;48.0000;;20230120;ATA;OE;20220805;20221123;;;20230120160000;
M0I1;A8;ATA   230217C48.00;EquityOption;ATA;Call;48.0000;;20230217;ATA;OE;20220817;20221123;;;20230217160000;
M0J1;A8;ATA   230915C40.00;EquityOption;ATA;Call;40.0000;;20230915;ATA;OE;20220914;20221123;;;20230915160000;
M0K1;A8;ATA   230915C60.00;EquityOption;ATA;Call;60.0000;;20230915;ATA;OE;20221015;20221123;;;20230915160000;
M0L1;A8;ATA   230915C55.00;EquityOption;ATA;Call;55.0000;;20230915;ATA;OE;20221108;20221123;;;20230915160000;
M0P1;SD;STLC  230915C28.00;EquityOption;STLC;Call;28.0000;;20230915;STLC;OE;20220917;20221123;;;20230915160000;
M0S1;SD;STLC  230120C52.00;EquityOption;STLC;Call;52.0000;;20230120;STLC;OE;20221117;20221123;;;20230120160000;
M191;A8;ATA   230317P40.00;EquityOption;ATA;Put;40.0000;;20230317;ATA;OE;20220316;20221123;;;20230317160000;
M1F1;A8;ATA   230616P34.00;EquityOption;ATA;Put;34.0000;;20230616;ATA;OE;20220615;20221123;;;20230616160000;
M1F1;SD;STLC  230317P48.00;EquityOption;STLC;Put;48.0000;;20230317;STLC;OE;20220316;20221123;;;20230317160000;
M1G1;A8;ATA   230120P30.00;EquityOption;ATA;Put;30.0000;;20230120;ATA;OE;20220714;20221123;;;20230120160000;
M1H1;A8;ATA   230120P48.00;EquityOption;ATA;Put;48.0000;;20230120;ATA;OE;20220805;20221123;;;20230120160000;
M1I1;A8;ATA   230217P48.00;EquityOption;ATA;Put;48.0000;;20230217;ATA;OE;20220817;20221123;;;20230217160000;
M1J1;A8;ATA   230915P40.00;EquityOption;ATA;Put;40.0000;;20230915;ATA;OE;20220914;20221123;;;20230915160000;
M1K1;A8;ATA   230915P60.00;EquityOption;ATA;Put;60.0000;;20230915;ATA;OE;20221015;20221123;;;20230915160000;
M1L1;A8;ATA   230915P55.00;EquityOption;ATA;Put;55.0000;;20230915;ATA;OE;20221108;20221123;;;20230915160000;
M1P1;SD;STLC  230915P28.00;EquityOption;STLC;Put;28.0000;;20230915;STLC;OE;20220917;20221123;;;20230915160000;
M1S1;SD;STLC  230120P52.00;EquityOption;STLC;Put;52.0000;;20230120;STLC;OE;20221117;20221123;;;20230120160000;
M291;A8;ATA   230317C38.00;EquityOption;ATA;Call;38.0000;;20230317;ATA;OE;20220316;20221123;;;20230317160000;
M2F1;A8;ATA   230616C32.00;EquityOption;ATA;Call;32.0000;;20230616;ATA;OE;20220615;20221123;;;20230616160000;
M2F1;SD;STLC  230317C50.00;EquityOption;STLC;Call;50.0000;;20230317;STLC;OE;20220316;20221123;;;20230317160000;
M2G1;A8;ATA   230120C31.00;EquityOption;ATA;Call;31.0000;;20230120;ATA;OE;20220715;20221123;;;20230120160000;
M2I1;A8;ATA   230217C49.00;EquityOption;ATA;Call;49.0000;;20230217;ATA;OE;20220817;20221123;;;20230217160000;
M2J1;A8;ATA   230915C42.00;EquityOption;ATA;Call;42.0000;;20230915;ATA;OE;20220914;20221123;;;20230915160000;
M2K1;A8;ATA   230421C46.00;EquityOption;ATA;Call;46.0000;;20230421;ATA;OE;20221019;20221123;;;20230421160000;
M2L1;A8;ATA   230519C44.00;EquityOption;ATA;Call;44.0000;;20230519;ATA;OE;20221116;20221123;;;20230519160000;
M2R1;SD;STLC  230616C46.00;EquityOption;STLC;Call;46.0000;;20230616;STLC;OE;20221112;20221123;;;20230616160000;
M391;A8;ATA   230317P38.00;EquityOption;ATA;Put;38.0000;;20230317;ATA;OE;20220316;20221123;;;20230317160000;
M3F1;A8;ATA   230616P32.00;EquityOption;ATA;Put;32.0000;;20230616;ATA;OE;20220615;20221123;;;20230616160000;
M3F1;SD;STLC  230317P50.00;EquityOption;STLC;Put;50.0000;;20230317;STLC;OE;20220316;20221123;;;20230317160000;
M3G1;A8;ATA   230120P31.00;EquityOption;ATA;Put;31.0000;;20230120;ATA;OE;20220715;20221123;;;20230120160000;
M3I1;A8;ATA   230217P49.00;EquityOption;ATA;Put;49.0000;;20230217;ATA;OE;20220817;20221123;;;20230217160000;
M3J1;A8;ATA   230915P42.00;EquityOption;ATA;Put;42.0000;;20230915;ATA;OE;20220914;20221123;;;20230915160000;
M3K1;A8;ATA   230421P46.00;EquityOption;ATA;Put;46.0000;;20230421;ATA;OE;20221019;20221123;;;20230421160000;
M3L1;A8;ATA   230519P44.00;EquityOption;ATA;Put;44.0000;;20230519;ATA;OE;20221116;20221123;;;20230519160000;
M3R1;SD;STLC  230616P46.00;EquityOption;STLC;Put;46.0000;;20230616;STLC;OE;20221112;20221123;;;20230616160000;
M491;A8;ATA   230317C35.00;EquityOption;ATA;Call;35.0000;;20230317;ATA;OE;20220316;20221123;;;20230317160000;
M4F1;A8;ATA   230616C30.00;EquityOption;ATA;Call;30.0000;;20230616;ATA;OE;20220615;20221123;;;20230616160000;
M4F1;SD;STLC  230317C55.00;EquityOption;STLC;Call;55.0000;;20230317;STLC;OE;20220316;20221123;;;20230317160000;
M4I1;A8;ATA   230217C52.00;EquityOption;ATA;Call;52.0000;;20230217;ATA;OE;20220817;20221123;;;20230217160000;
M4J1;A8;ATA   230915C44.00;EquityOption;ATA;Call;44.0000;;20230915;ATA;OE;20220914;20221123;;;20230915160000;
M4K1;A8;ATA   230421C47.00;EquityOption;ATA;Call;47.0000;;20230421;ATA;OE;20221019;20221123;;;20230421160000;
M4L1;A8;ATA   230519C45.00;EquityOption;ATA;Call;45.0000;;20230519;ATA;OE;20221116;20221123;;;20230519160000;
M4R1;SD;STLC  230616C50.00;EquityOption;STLC;Call;50.0000;;20230616;STLC;OE;20221112;20221123;;;20230616160000;
M4S1;SD;STLC  230217C48.00;EquityOption;STLC;Call;48.0000;;20230217;STLC;OE;20221117;20221123;;;20230217160000;
M591;A8;ATA   230317P35.00;EquityOption;ATA;Put;35.0000;;20230317;ATA;OE;20220316;20221123;;;20230317160000;
M5F1;A8;ATA   230616P30.00;EquityOption;ATA;Put;30.0000;;20230616;ATA;OE;20220615;20221123;;;20230616160000;
M5F1;SD;STLC  230317P55.00;EquityOption;STLC;Put;55.0000;;20230317;STLC;OE;20220316;20221123;;;20230317160000;
M5I1;A8;ATA   230217P52.00;EquityOption;ATA;Put;52.0000;;20230217;ATA;OE;20220817;20221123;;;20230217160000;
M5J1;A8;ATA   230915P44.00;EquityOption;ATA;Put;44.0000;;20230915;ATA;OE;20220914;20221123;;;20230915160000;
M5K1;A8;ATA   230421P47.00;EquityOption;ATA;Put;47.0000;;20230421;ATA;OE;20221019;20221123;;;20230421160000;
M5L1;A8;ATA   230519P45.00;EquityOption;ATA;Put;45.0000;;20230519;ATA;OE;20221116;20221123;;;20230519160000;
M5R1;SD;STLC  230616P50.00;EquityOption;STLC;Put;50.0000;;20230616;STLC;OE;20221112;20221123;;;20230616160000;
M5S1;SD;STLC  230217P48.00;EquityOption;STLC;Put;48.0000;;20230217;STLC;OE;20221117;20221123;;;20230217160000;
M651;A8;ATA   221216C50.00;EquityOption;ATA;Call;50.0000;;20221216;ATA;OE;20211215;20221123;;;20221216160000;
M691;A8;ATA   230317C48.00;EquityOption;ATA;Call;48.0000;;20230317;ATA;OE;20220317;20221123;;;20230317160000;
M6D1;A8;ATA   221216C28.00;EquityOption;ATA;Call;28.0000;;20221216;ATA;OE;20220511;20221123;;;20221216160000;
M6F1;A8;ATA   221216C39.00;EquityOption;ATA;Call;39.0000;;20221216;ATA;OE;20220616;20221123;;;20221216160000;
M6F1;SD;STLC  230317C60.00;EquityOption;STLC;Call;60.0000;;20230317;STLC;OE;20220316;20221123;;;20230317160000;
M6G1;A8;ATA   230120C41.00;EquityOption;ATA;Call;41.0000;;20230120;ATA;OE;20220721;20221123;;;20230120160000;
M6I1;A8;ATA   230217C45.00;EquityOption;ATA;Call;45.0000;;20230217;ATA;OE;20220817;20221123;;;20230217160000;
M6J1;A8;ATA   230915C45.00;EquityOption;ATA;Call;45.0000;;20230915;ATA;OE;20220914;20221123;;;20230915160000;
M6K1;A8;ATA   230421C48.00;EquityOption;ATA;Call;48.0000;;20230421;ATA;OE;20221019;20221123;;;20230421160000;
M6L1;A8;ATA   230519C46.00;EquityOption;ATA;Call;46.0000;;20230519;ATA;OE;20221116;20221123;;;20230519160000;
M6R1;SD;STLC  230915C46.00;EquityOption;STLC;Call;46.0000;;20230915;STLC;OE;20221112;20221123;;;20230915160000;
M6S1;SD;STLC  230217C52.00;EquityOption;STLC;Call;52.0000;;20230217;STLC;OE;20221117;20221123;;;20230217160000;
M751;A8;ATA   221216P50.00;EquityOption;ATA;Put;50.0000;;20221216;ATA;OE;20211215;20221123;;;20221216160000;
M791;A8;ATA   230317P48.00;EquityOption;ATA;Put;48.0000;;20230317;ATA;OE;20220317;20221123;;;20230317160000;
M7D1;A8;ATA   221216P28.00;EquityOption;ATA;Put;28.0000;;20221216;ATA;OE;20220511;20221123;;;20221216160000;
M7F1;A8;ATA   221216P39.00;EquityOption;ATA;Put;39.0000;;20221216;ATA;OE;20220616;20221123;;;20221216160000;
M7F1;SD;STLC  230317P60.00;EquityOption;STLC;Put;60.0000;;20230317;STLC;OE;20220316;20221123;;;20230317160000;
M7G1;A8;ATA   230120P41.00;EquityOption;ATA;Put;41.0000;;20230120;ATA;OE;20220721;20221123;;;20230120160000;
M7I1;A8;ATA   230217P45.00;EquityOption;ATA;Put;45.0000;;20230217;ATA;OE;20220817;20221123;;;20230217160000;
M7J1;A8;ATA   230915P45.00;EquityOption;ATA;Put;45.0000;;20230915;ATA;OE;20220914;20221123;;;20230915160000;
M7K1;A8;ATA   230421P48.00;EquityOption;ATA;Put;48.0000;;20230421;ATA;OE;20221019;20221123;;;20230421160000;
M7L1;A8;ATA   230519P46.00;EquityOption;ATA;Put;46.0000;;20230519;ATA;OE;20221116;20221123;;;20230519160000;
M7R1;SD;STLC  230915P46.00;EquityOption;STLC;Put;46.0000;;20230915;STLC;OE;20221112;20221123;;;20230915160000;
M7S1;SD;STLC  230217P52.00;EquityOption;STLC;Put;52.0000;;20230217;STLC;OE;20221117;20221123;;;20230217160000;
M851;A8;ATA   221216C55.00;EquityOption;ATA;Call;55.0000;;20221216;ATA;OE;20211215;20221123;;;20221216160000;
M8D1;A8;ATA   230317C28.00;EquityOption;ATA;Call;28.0000;;20230317;ATA;OE;20220511;20221123;;;20230317160000;
M8F1;A8;ATA   230616C25.00;EquityOption;ATA;Call;25.0000;;20230616;ATA;OE;20220617;20221123;;;20230616160000;
M8G1;A8;ATA   230120C44.00;EquityOption;ATA;Call;44.0000;;20230120;ATA;OE;20220721;20221123;;;20230120160000;
M8I1;A8;ATA   230217C44.00;EquityOption;ATA;Call;44.0000;;20230217;ATA;OE;20220817;20221123;;;20230217160000;
M8J1;A8;ATA   230915C38.00;EquityOption;ATA;Call;38.0000;;20230915;ATA;OE;20220914;20221123;;;20230915160000;
M8K1;A8;ATA   230421C49.00;EquityOption;ATA;Call;49.0000;;20230421;ATA;OE;20221019;20221123;;;20230421160000;
M8L1;A8;ATA   230519C47.00;EquityOption;ATA;Call;47.0000;;20230519;ATA;OE;20221116;20221123;;;20230519160000;
M8R1;SD;STLC  230915C50.00;EquityOption;STLC;Call;50.0000;;20230915;STLC;OE;20221112;20221123;;;20230915160000;
M951;A8;ATA   221216P55.00;EquityOption;ATA;Put;55.0000;;20221216;ATA;OE;20211215;20221123;;;20221216160000;
M9D1;A8;ATA   230317P28.00;EquityOption;ATA;Put;28.0000;;20230317;ATA;OE;20220511;20221123;;;20230317160000;
M9F1;A8;ATA   230616P25.00;EquityOption;ATA;Put;25.0000;;20230616;ATA;OE;20220617;20221123;;;20230616160000;
M9G1;A8;ATA   230120P44.00;EquityOption;ATA;Put;44.0000;;20230120;ATA;OE;20220721;20221123;;;20230120160000;
M9I1;A8;ATA   230217P44.00;EquityOption;ATA;Put;44.0000;;20230217;ATA;OE;20220817;20221123;;;20230217160000;
M9J1;A8;ATA   230915P38.00;EquityOption;ATA;Put;38.0000;;20230915;ATA;OE;20220914;20221123;;;20230915160000;
M9K1;A8;ATA   230421P49.00;EquityOption;ATA;Put;49.0000;;20230421;ATA;OE;20221019;20221123;;;20230421160000;
M9L1;A8;ATA   230519P47.00;EquityOption;ATA;Put;47.0000;;20230519;ATA;OE;20221116;20221123;;;20230519160000;
M9R1;SD;STLC  230915P50.00;EquityOption;STLC;Put;50.0000;;20230915;STLC;OE;20221112;20221123;;;20230915160000;
MA51;A8;ATA   221216C60.00;EquityOption;ATA;Call;60.0000;;20221216;ATA;OE;20211215;20221123;;;20221216160000;
MAF1;A8;ATA   221216C31.00;EquityOption;ATA;Call;31.0000;;20221216;ATA;OE;20220624;20221123;;;20221216160000;
MAI1;A8;ATA   230217C43.00;EquityOption;ATA;Call;43.0000;;20230217;ATA;OE;20220817;20221123;;;20230217160000;
MAJ1;A8;ATA   230915C36.00;EquityOption;ATA;Call;36.0000;;20230915;ATA;OE;20220914;20221123;;;20230915160000;
MAK1;A8;ATA   230421C52.00;EquityOption;ATA;Call;52.0000;;20230421;ATA;OE;20221019;20221123;;;20230421160000;
MAL1;A8;ATA   230519C48.00;EquityOption;ATA;Call;48.0000;;20230519;ATA;OE;20221116;20221123;;;20230519160000;
MAT1;SD;STLC  230120C50.00;EquityOption;STLC;Call;50.0000;;20230120;STLC;OE;20221123;20221123;;;20230120160000;
MB51;A8;ATA   221216P60.00;EquityOption;ATA;Put;60.0000;;20221216;ATA;OE;20211215;20221123;;;20221216160000;
MBF1;A8;ATA   221216P31.00;EquityOption;ATA;Put;31.0000;;20221216;ATA;OE;20220624;20221123;;;20221216160000;
MBI1;A8;ATA   230217P43.00;EquityOption;ATA;Put;43.0000;;20230217;ATA;OE;20220817;20221123;;;20230217160000;
MBJ1;A8;ATA   230915P36.00;EquityOption;ATA;Put;36.0000;;20230915;ATA;OE;20220914;20221123;;;20230915160000;
MBK1;A8;ATA   230421P52.00;EquityOption;ATA;Put;52.0000;;20230421;ATA;OE;20221019;20221123;;;20230421160000;
MBL1;A8;ATA   230519P48.00;EquityOption;ATA;Put;48.0000;;20230519;ATA;OE;20221116;20221123;;;20230519160000;
MBT1;SD;STLC  230120P50.00;EquityOption;STLC;Put;50.0000;;20230120;STLC;OE;20221123;20221123;;;20230120160000;
MC51;A8;ATA   221216C70.00;EquityOption;ATA;Call;70.0000;;20221216;ATA;OE;20211215;20221123;;;20221216160000;
MC81;A8;ATA   221216C38.00;EquityOption;ATA;Call;38.0000;;20221216;ATA;OE;20220308;20221123;;;20221216160000;
MC91;A8;ATA   230317C60.00;EquityOption;ATA;Call;60.0000;;20230317;ATA;OE;20220330;20221123;;;20230317160000;
MCB1;A8;ATA   221216C34.00;EquityOption;ATA;Call;34.0000;;20221216;ATA;OE;20220427;20221123;;;20221216160000;
MCF1;A8;ATA   221216C41.00;EquityOption;ATA;Call;41.0000;;20221216;ATA;OE;20220708;20221123;;;20221216160000;
MCG1;A8;ATA   221216C43.00;EquityOption;ATA;Call;43.0000;;20221216;ATA;OE;20220729;20221123;;;20221216160000;
MCI1;A8;ATA   230217C42.00;EquityOption;ATA;Call;42.0000;;20230217;ATA;OE;20220817;20221123;;;20230217160000;
MCJ1;A8;ATA   230915C35.00;EquityOption;ATA;Call;35.0000;;20230915;ATA;OE;20220914;20221123;;;20230915160000;
MCK1;A8;ATA   230421C45.00;EquityOption;ATA;Call;45.0000;;20230421;ATA;OE;20221019;20221123;;;20230421160000;
MCL1;A8;ATA   230519C43.00;EquityOption;ATA;Call;43.0000;;20230519;ATA;OE;20221116;20221123;;;20230519160000;
MCM1;SD;STLC  230616C28.00;EquityOption;STLC;Call;28.0000;;20230616;STLC;OE;20220701;20221123;;;20230616160000;
MCO1;SD;STLC  230915C36.00;EquityOption;STLC;Call;36.0000;;20230915;STLC;OE;20220914;20221123;;;20230915160000;
MCT1;SD;STLC  230217C50.00;EquityOption;STLC;Call;50.0000;;20230217;STLC;OE;20221123;20221123;;;20230217160000;
MD51;A8;ATA   221216P70.00;EquityOption;ATA;Put;70.0000;;20221216;ATA;OE;20211215;20221123;;;20221216160000;
MD81;A8;ATA   221216P38.00;EquityOption;ATA;Put;38.0000;;20221216;ATA;OE;20220308;20221123;;;20221216160000;
MD91;A8;ATA   230317P60.00;EquityOption;ATA;Put;60.0000;;20230317;ATA;OE;20220330;20221123;;;20230317160000;
MDB1;A8;ATA   221216P34.00;EquityOption;ATA;Put;34.0000;;20221216;ATA;OE;20220427;20221123;;;20221216160000;
MDF1;A8;ATA   221216P41.00;EquityOption;ATA;Put;41.0000;;20221216;ATA;OE;20220708;20221123;;;20221216160000;
MDG1;A8;ATA   221216P43.00;EquityOption;ATA;Put;43.0000;;20221216;ATA;OE;20220729;20221123;;;20221216160000;
MDI1;A8;ATA   230217P42.00;EquityOption;ATA;Put;42.0000;;20230217;ATA;OE;20220817;20221123;;;20230217160000;
MDJ1;A8;ATA   230915P35.00;EquityOption;ATA;Put;35.0000;;20230915;ATA;OE;20220914;20221123;;;20230915160000;
MDK1;A8;ATA   230421P45.00;EquityOption;ATA;Put;45.0000;;20230421;ATA;OE;20221019;20221123;;;20230421160000;
MDL1;A8;ATA   230519P43.00;EquityOption;ATA;Put;43.0000;;20230519;ATA;OE;20221116;20221123;;;20230519160000;
MDM1;SD;STLC  230616P28.00;EquityOption;STLC;Put;28.0000;;20230616;STLC;OE;20220701;20221123;;;20230616160000;
MDO1;SD;STLC  230915P36.00;EquityOption;STLC;Put;36.0000;;20230915;STLC;OE;20220914;20221123;;;20230915160000;
MDT1;SD;STLC  230217P50.00;EquityOption;STLC;Put;50.0000;;20230217;STLC;OE;20221123;20221123;;;20230217160000;
ME51;A8;ATA   221216C48.00;EquityOption;ATA;Call;48.0000;;20221216;ATA;OE;20211215;20221123;;;20221216160000;
ME61;A8;ATA   221216C65.00;EquityOption;ATA;Call;65.0000;;20221216;ATA;OE;20220202;20221123;;;20221216160000;
ME91;A8;ATA   230317C45.00;EquityOption;ATA;Call;45.0000;;20230317;ATA;OE;20220412;20221123;;;20230317160000;
MEB1;A8;ATA   221216C30.00;EquityOption;ATA;Call;30.0000;;20221216;ATA;OE;20220427;20221123;;;20221216160000;
MEE1;SD;STLC  221216C60.00;EquityOption;STLC;Call;60.0000;;20221216;STLC;OE;20220311;20221123;;;20221216160000;
MEF1;A8;ATA   230616C42.00;EquityOption;ATA;Call;42.0000;;20230616;ATA;OE;20220708;20221123;;;20230616160000;
MEG1;A8;ATA   230120C43.00;EquityOption;ATA;Call;43.0000;;20230120;ATA;OE;20220729;20221123;;;20230120160000;
MEI1;A8;ATA   230217C40.00;EquityOption;ATA;Call;40.0000;;20230217;ATA;OE;20220818;20221123;;;20230217160000;
MEJ1;A8;ATA   230217C35.00;EquityOption;ATA;Call;35.0000;;20230217;ATA;OE;20220923;20221123;;;20230217160000;
MEK1;A8;ATA   230421C44.00;EquityOption;ATA;Call;44.0000;;20230421;ATA;OE;20221019;20221123;;;20230421160000;
MEL1;A8;ATA   230519C42.00;EquityOption;ATA;Call;42.0000;;20230519;ATA;OE;20221116;20221123;;;20230519160000;
MEO1;SD;STLC  230915C38.00;EquityOption;STLC;Call;38.0000;;20230915;STLC;OE;20220914;20221123;;;20230915160000;
MES1;SD;STLC  230421C48.00;EquityOption;STLC;Call;48.0000;;20230421;STLC;OE;20221117;20221123;;;20230421160000;
MET1;SD;STLC  230421C50.00;EquityOption;STLC;Call;50.0000;;20230421;STLC;OE;20221123;20221123;;;20230421160000;
MF51;A8;ATA   221216P48.00;EquityOption;ATA;Put;48.0000;;20221216;ATA;OE;20211215;20221123;;;20221216160000;
MF61;A8;ATA   221216P65.00;EquityOption;ATA;Put;65.0000;;20221216;ATA;OE;20220202;20221123;;;20221216160000;
MF91;A8;ATA   230317P45.00;EquityOption;ATA;Put;45.0000;;20230317;ATA;OE;20220412;20221123;;;20230317160000;
MFB1;A8;ATA   221216P30.00;EquityOption;ATA;Put;30.0000;;20221216;ATA;OE;20220427;20221123;;;20221216160000;
MFE1;SD;STLC  221216P60.00;EquityOption;STLC;Put;60.0000;;20221216;STLC;OE;20220311;20221123;;;20221216160000;
MFF1;A8;ATA   230616P42.00;EquityOption;ATA;Put;42.0000;;20230616;ATA;OE;20220708;20221123;;;20230616160000;
MFG1;A8;ATA   230120P43.00;EquityOption;ATA;Put;43.0000;;20230120;ATA;OE;20220729;20221123;;;20230120160000;
MFI1;A8;ATA   230217P40.00;EquityOption;ATA;Put;40.0000;;20230217;ATA;OE;20220818;20221123;;;20230217160000;
MFJ1;A8;ATA   230217P35.00;EquityOption;ATA;Put;35.0000;;20230217;ATA;OE;20220923;20221123;;;20230217160000;
MFK1;A8;ATA   230421P44.00;EquityOption;ATA;Put;44.0000;;20230421;ATA;OE;20221019;20221123;;;20230421160000;
MFL1;A8;ATA   230519P42.00;EquityOption;ATA;Put;42.0000;;20230519;ATA;OE;20221116;20221123;;;20230519160000;
MFO1;SD;STLC  230915P38.00;EquityOption;STLC;Put;38.0000;;20230915;STLC;OE;20220914;20221123;;;20230915160000;
MFS1;SD;STLC  230421P48.00;EquityOption;STLC;Put;48.0000;;20230421;STLC;OE;20221117;20221123;;;20230421160000;
MFT1;SD;STLC  230421P50.00;EquityOption;STLC;Put;50.0000;;20230421;STLC;OE;20221123;20221123;;;20230421160000;
MG51;A8;ATA   221216C46.00;EquityOption;ATA;Call;46.0000;;20221216;ATA;OE;20211215;20221123;;;20221216160000;
MG91;A8;ATA   230317C36.00;EquityOption;ATA;Call;36.0000;;20230317;ATA;OE;20220412;20221123;;;20230317160000;
MGB1;A8;ATA   230317C34.00;EquityOption;ATA;Call;34.0000;;20230317;ATA;OE;20220427;20221123;;;20230317160000;
MGC1;A8;ATA   221216C32.00;EquityOption;ATA;Call;32.0000;;20221216;ATA;OE;20220504;20221123;;;20221216160000;
MGF1;A8;ATA   230120C37.00;EquityOption;ATA;Call;37.0000;;20230120;ATA;OE;20220713;20221123;;;20230120160000;
MGG1;A8;ATA   230616C44.00;EquityOption;ATA;Call;44.0000;;20230616;ATA;OE;20220729;20221123;;;20230616160000;
MGH1;A8;ATA   221216C47.00;EquityOption;ATA;Call;47.0000;;20221216;ATA;OE;20220811;20221123;;;20221216160000;
MGI1;A8;ATA   230217C41.00;EquityOption;ATA;Call;41.0000;;20230217;ATA;OE;20220820;20221123;;;20230217160000;
MGJ1;A8;ATA   230915C34.00;EquityOption;ATA;Call;34.0000;;20230915;ATA;OE;20220923;20221123;;;20230915160000;
MGK1;A8;ATA   230421C43.00;EquityOption;ATA;Call;43.0000;;20230421;ATA;OE;20221019;20221123;;;20230421160000;
MGL1;A8;ATA   230519C41.00;EquityOption;ATA;Call;41.0000;;20230519;ATA;OE;20221116;20221123;;;20230519160000;
MGO1;SD;STLC  230915C40.00;EquityOption;STLC;Call;40.0000;;20230915;STLC;OE;20220914;20221123;;;20230915160000;
MGS1;SD;STLC  230421C52.00;EquityOption;STLC;Call;52.0000;;20230421;STLC;OE;20221117;20221123;;;20230421160000;
MGT1;SD;STLC  230519C50.00;EquityOption;STLC;Call;50.0000;;20230519;STLC;OE;20221123;20221123;;;20230519160000;
MH51;A8;ATA   221216P46.00;EquityOption;ATA;Put;46.0000;;20221216;ATA;OE;20211215;20221123;;;20221216160000;
MH91;A8;ATA   230317P36.00;EquityOption;ATA;Put;36.0000;;20230317;ATA;OE;20220412;20221123;;;20230317160000;
MHB1;A8;ATA   230317P34.00;EquityOption;ATA;Put;34.0000;;20230317;ATA;OE;20220427;20221123;;;20230317160000;
MHC1;A8;ATA   221216P32.00;EquityOption;ATA;Put;32.0000;;20221216;ATA;OE;20220504;20221123;;;20221216160000;
MHF1;A8;ATA   230120P37.00;EquityOption;ATA;Put;37.0000;;20230120;ATA;OE;20220713;20221123;;;20230120160000;
MHG1;A8;ATA   230616P44.00;EquityOption;ATA;Put;44.0000;;20230616;ATA;OE;20220729;20221123;;;20230616160000;
MHH1;A8;ATA   221216P47.00;EquityOption;ATA;Put;47.0000;;20221216;ATA;OE;20220811;20221123;;;20221216160000;
MHI1;A8;ATA   230217P41.00;EquityOption;ATA;Put;41.0000;;20230217;ATA;OE;20220820;20221123;;;20230217160000;
MHJ1;A8;ATA   230915P34.00;EquityOption;ATA;Put;34.0000;;20230915;ATA;OE;20220923;20221123;;;20230915160000;
MHK1;A8;ATA   230421P43.00;EquityOption;ATA;Put;43.0000;;20230421;ATA;OE;20221019;20221123;;;20230421160000;
MHL1;A8;ATA   230519P41.00;EquityOption;ATA;Put;41.0000;;20230519;ATA;OE;20221116;20221123;;;20230519160000;
MHO1;SD;STLC  230915P40.00;EquityOption;STLC;Put;40.0000;;20230915;STLC;OE;20220914;20221123;;;20230915160000;
MHS1;SD;STLC  230421P52.00;EquityOption;STLC;Put;52.0000;;20230421;STLC;OE;20221117;20221123;;;20230421160000;
MHT1;SD;STLC  230519P50.00;EquityOption;STLC;Put;50.0000;;20230519;STLC;OE;20221123;20221123;;;20230519160000;
MI51;A8;ATA   221216C45.00;EquityOption;ATA;Call;45.0000;;20221216;ATA;OE;20211215;20221123;;;20221216160000;
MIB1;A8;ATA   230317C30.00;EquityOption;ATA;Call;30.0000;;20230317;ATA;OE;20220427;20221123;;;20230317160000;
MIC1;A8;ATA   221216C25.00;EquityOption;ATA;Call;25.0000;;20221216;ATA;OE;20220504;20221123;;;20221216160000;
MIF1;A8;ATA   230120C38.00;EquityOption;ATA;Call;38.0000;;20230120;ATA;OE;20220713;20221123;;;20230120160000;
MIG1;A8;ATA   230616C35.00;EquityOption;ATA;Call;35.0000;;20230616;ATA;OE;20220729;20221123;;;20230616160000;
MIG1;SD;STLC  221216C65.00;EquityOption;STLC;Call;65.0000;;20221216;STLC;OE;20220324;20221123;;;20221216160000;
MIH1;A8;ATA   221216C49.00;EquityOption;ATA;Call;49.0000;;20221216;ATA;OE;20220811;20221123;;;20221216160000;
MII1;A8;ATA   230217C38.00;EquityOption;ATA;Call;38.0000;;20230217;ATA;OE;20220820;20221123;;;20230217160000;
MIJ1;A8;ATA   230915C30.00;EquityOption;ATA;Call;30.0000;;20230915;ATA;OE;20220923;20221123;;;20230915160000;
MIK1;A8;ATA   230421C42.00;EquityOption;ATA;Call;42.0000;;20230421;ATA;OE;20221019;20221123;;;20230421160000;
MIL1;A8;ATA   230519C40.00;EquityOption;ATA;Call;40.0000;;20230519;ATA;OE;20221116;20221123;;;20230519160000;
MIQ1;SD;STLC  230616C44.00;EquityOption;STLC;Call;44.0000;;20230616;STLC;OE;20221108;20221123;;;20230616160000;
MJ51;A8;ATA   221216P45.00;EquityOption;ATA;Put;45.0000;;20221216;ATA;OE;20211215;20221123;;;20221216160000;
MJB1;A8;ATA   230317P30.00;EquityOption;ATA;Put;30.0000;;20230317;ATA;OE;20220427;20221123;;;20230317160000;
