InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M7P0;S7;SNC   200117C10.00;EquityOption;SNC;Call;10.000;;20200117170000;SNC;OE;20190807;20200117;;;
M8P0;S7;SNC   200117P10.00;EquityOption;SNC;Put;10.000;;20200117170000;SNC;OE;20190807;20200117;;;
M9P0;S7;SNC   200117C11.00;EquityOption;SNC;Call;11.000;;20200117170000;SNC;OE;20190807;20200117;;;
MAP0;S7;SNC   200117P11.00;EquityOption;SNC;Put;11.000;;20200117170000;SNC;OE;20190807;20200117;;;
MBP0;S7;SNC   200117C12.00;EquityOption;SNC;Call;12.000;;20200117170000;SNC;OE;20190807;20200117;;;
MCP0;S7;SNC   200117P12.00;EquityOption;SNC;Put;12.000;;20200117170000;SNC;OE;20190807;20200117;;;
MDP0;S7;SNC   200117C13.00;EquityOption;SNC;Call;13.000;;20200117170000;SNC;OE;20190807;20200117;;;
MEP0;S7;SNC   200117P13.00;EquityOption;SNC;Put;13.000;;20200117170000;SNC;OE;20190807;20200117;;;
MFP0;S7;SNC   200117C14.00;EquityOption;SNC;Call;14.000;;20200117170000;SNC;OE;20190807;20200117;;;
MGP0;S7;SNC   200117P14.00;EquityOption;SNC;Put;14.000;;20200117170000;SNC;OE;20190807;20200117;;;
MHP0;S7;SNC   200117C15.00;EquityOption;SNC;Call;15.000;;20200117170000;SNC;OE;20190807;20200117;;;
MIP0;S7;SNC   200117P15.00;EquityOption;SNC;Put;15.000;;20200117170000;SNC;OE;20190807;20200117;;;
MJP0;S7;SNC   200117C16.00;EquityOption;SNC;Call;16.000;;20200117170000;SNC;OE;20190807;20200117;;;
MKP0;S7;SNC   200117P16.00;EquityOption;SNC;Put;16.000;;20200117170000;SNC;OE;20190807;20200117;;;
MLP0;S7;SNC   200117C17.00;EquityOption;SNC;Call;17.000;;20200117170000;SNC;OE;20190807;20200117;;;
MMP0;S7;SNC   200117P17.00;EquityOption;SNC;Put;17.000;;20200117170000;SNC;OE;20190807;20200117;;;
MNP0;S7;SNC   200117C18.00;EquityOption;SNC;Call;18.000;;20200117170000;SNC;OE;20190807;20200117;;;
MOP0;S7;SNC   200117P18.00;EquityOption;SNC;Put;18.000;;20200117170000;SNC;OE;20190807;20200117;;;
MPP0;S7;SNC   200117C19.00;EquityOption;SNC;Call;19.000;;20200117170000;SNC;OE;20190807;20200117;;;
MQP0;S7;SNC   200117P19.00;EquityOption;SNC;Put;19.000;;20200117170000;SNC;OE;20190807;20200117;;;
MRP0;S7;SNC   200117C20.00;EquityOption;SNC;Call;20.000;;20200117170000;SNC;OE;20190807;20200117;;;
MSP0;S7;SNC   200117P20.00;EquityOption;SNC;Put;20.000;;20200117170000;SNC;OE;20190807;20200117;;;
MTP0;S7;SNC   200117C21.00;EquityOption;SNC;Call;21.000;;20200117170000;SNC;OE;20190807;20200117;;;
MUP0;S7;SNC   200117P21.00;EquityOption;SNC;Put;21.000;;20200117170000;SNC;OE;20190807;20200117;;;
MVP0;S7;SNC   200320C10.00;EquityOption;SNC;Call;10.000;;20200320170000;SNC;OE;20190807;20200320;;;
MWP0;S7;SNC   200320P10.00;EquityOption;SNC;Put;10.000;;20200320170000;SNC;OE;20190807;20200320;;;
MXP0;S7;SNC   200320C11.00;EquityOption;SNC;Call;11.000;;20200320170000;SNC;OE;20190807;20200320;;;
MYP0;S7;SNC   200320P11.00;EquityOption;SNC;Put;11.000;;20200320170000;SNC;OE;20190807;20200320;;;
MZP0;S7;SNC   200320C12.00;EquityOption;SNC;Call;12.000;;20200320170000;SNC;OE;20190807;20200320;;;
M0Q0;S7;SNC   200320P12.00;EquityOption;SNC;Put;12.000;;20200320170000;SNC;OE;20190807;20200320;;;
M1Q0;S7;SNC   200320C13.00;EquityOption;SNC;Call;13.000;;20200320170000;SNC;OE;20190807;20200320;;;
M2Q0;S7;SNC   200320P13.00;EquityOption;SNC;Put;13.000;;20200320170000;SNC;OE;20190807;20200320;;;
M3Q0;S7;SNC   200821C10.00;EquityOption;SNC;Call;10.000;;20200821170000;SNC;OE;20190807;20200821;;;
M4Q0;S7;SNC   200821P10.00;EquityOption;SNC;Put;10.000;;20200821170000;SNC;OE;20190807;20200821;;;
M5Q0;S7;SNC   200821C11.00;EquityOption;SNC;Call;11.000;;20200821170000;SNC;OE;20190807;20200821;;;
M6Q0;S7;SNC   200821P11.00;EquityOption;SNC;Put;11.000;;20200821170000;SNC;OE;20190807;20200821;;;
M7Q0;S7;SNC   200821C12.00;EquityOption;SNC;Call;12.000;;20200821170000;SNC;OE;20190807;20200821;;;
M8Q0;S7;SNC   200821P12.00;EquityOption;SNC;Put;12.000;;20200821170000;SNC;OE;20190807;20200821;;;
M9Q0;S7;SNC   200821C13.00;EquityOption;SNC;Call;13.000;;20200821170000;SNC;OE;20190807;20200821;;;
MAQ0;S7;SNC   200821P13.00;EquityOption;SNC;Put;13.000;;20200821170000;SNC;OE;20190807;20200821;;;
MBQ0;S7;SNC   200821C14.00;EquityOption;SNC;Call;14.000;;20200821170000;SNC;OE;20190807;20200821;;;
MCQ0;S7;SNC   200821P14.00;EquityOption;SNC;Put;14.000;;20200821170000;SNC;OE;20190807;20200821;;;
MDQ0;S7;SNC   200821C15.00;EquityOption;SNC;Call;15.000;;20200821170000;SNC;OE;20190807;20200821;;;
MEQ0;S7;SNC   200821P15.00;EquityOption;SNC;Put;15.000;;20200821170000;SNC;OE;20190807;20200821;;;
MFQ0;S7;SNC   200821C16.00;EquityOption;SNC;Call;16.000;;20200821170000;SNC;OE;20190807;20200821;;;
MGQ0;S7;SNC   200821P16.00;EquityOption;SNC;Put;16.000;;20200821170000;SNC;OE;20190807;20200821;;;
MHQ0;S7;SNC   200821C17.00;EquityOption;SNC;Call;17.000;;20200821170000;SNC;OE;20190807;20200821;;;
MIQ0;S7;SNC   200821P17.00;EquityOption;SNC;Put;17.000;;20200821170000;SNC;OE;20190807;20200821;;;
MJQ0;S7;SNC   200821C18.00;EquityOption;SNC;Call;18.000;;20200821170000;SNC;OE;20190807;20200821;;;
MKQ0;S7;SNC   200821P18.00;EquityOption;SNC;Put;18.000;;20200821170000;SNC;OE;20190807;20200821;;;
MLQ0;S7;SNC   200821C19.00;EquityOption;SNC;Call;19.000;;20200821170000;SNC;OE;20190807;20200821;;;
MMQ0;S7;SNC   200821P19.00;EquityOption;SNC;Put;19.000;;20200821170000;SNC;OE;20190807;20200821;;;
MNQ0;S7;SNC   200821C20.00;EquityOption;SNC;Call;20.000;;20200821170000;SNC;OE;20190807;20200821;;;
MOQ0;S7;SNC   200821P20.00;EquityOption;SNC;Put;20.000;;20200821170000;SNC;OE;20190807;20200821;;;
MPQ0;S7;SNC   200821C21.00;EquityOption;SNC;Call;21.000;;20200821170000;SNC;OE;20190807;20200821;;;
MQQ0;S7;SNC   200821P21.00;EquityOption;SNC;Put;21.000;;20200821170000;SNC;OE;20190807;20200821;;;
MRQ0;S7;SNC   200821C22.00;EquityOption;SNC;Call;22.000;;20200821170000;SNC;OE;20190807;20200821;;;
MSQ0;S7;SNC   200821P22.00;EquityOption;SNC;Put;22.000;;20200821170000;SNC;OE;20190807;20200821;;;
MTQ0;S7;SNC   200821C23.00;EquityOption;SNC;Call;23.000;;20200821170000;SNC;OE;20190807;20200821;;;
MUQ0;S7;SNC   200821P23.00;EquityOption;SNC;Put;23.000;;20200821170000;SNC;OE;20190807;20200821;;;
MVQ0;S7;SNC   200821C24.00;EquityOption;SNC;Call;24.000;;20200821170000;SNC;OE;20190807;20200821;;;
MWQ0;S7;SNC   200821P24.00;EquityOption;SNC;Put;24.000;;20200821170000;SNC;OE;20190807;20200821;;;
MXQ0;S7;SNC   200821C25.00;EquityOption;SNC;Call;25.000;;20200821170000;SNC;OE;20190807;20200821;;;
MYQ0;S7;SNC   200821P25.00;EquityOption;SNC;Put;25.000;;20200821170000;SNC;OE;20190807;20200821;;;
MZQ0;S7;SNC   200821C26.00;EquityOption;SNC;Call;26.000;;20200821170000;SNC;OE;20190807;20200821;;;
M0R0;S7;SNC   200821P26.00;EquityOption;SNC;Put;26.000;;20200821170000;SNC;OE;20190807;20200821;;;
M1R0;S7;SNC   200821C27.00;EquityOption;SNC;Call;27.000;;20200821170000;SNC;OE;20190807;20200821;;;
M2R0;S7;SNC   200821P27.00;EquityOption;SNC;Put;27.000;;20200821170000;SNC;OE;20190807;20200821;;;
M3R0;S7;SNC   200821C28.00;EquityOption;SNC;Call;28.000;;20200821170000;SNC;OE;20190807;20200821;;;
M4R0;S7;SNC   200821P28.00;EquityOption;SNC;Put;28.000;;20200821170000;SNC;OE;20190807;20200821;;;
M5R0;S7;SNC   200821C29.00;EquityOption;SNC;Call;29.000;;20200821170000;SNC;OE;20190807;20200821;;;
M6R0;S7;SNC   200821P29.00;EquityOption;SNC;Put;29.000;;20200821170000;SNC;OE;20190807;20200821;;;
M7R0;S7;SNC   200821C30.00;EquityOption;SNC;Call;30.000;;20200821170000;SNC;OE;20190807;20200821;;;
M8R0;S7;SNC   200821P30.00;EquityOption;SNC;Put;30.000;;20200821170000;SNC;OE;20190807;20200821;;;
MUB3;D5;DGC   190807P27.00;EquityOption;DGC;Put;27.000;;20190807170000;DGC;OE;20190807;20190807;;;
MVB3;D5;DGC   190807P28.00;EquityOption;DGC;Put;28.000;;20190807170000;DGC;OE;20190807;20190807;;;
MAB0;EL;SSL   190920C10.50;EquityOption;SSL;Call;10.500;;20190920170000;SSL;OE;20190807;20190920;;;
MBB0;EL;SSL   190920P10.50;EquityOption;SSL;Put;10.500;;20190920170000;SSL;OE;20190807;20190920;;;
MWB3;D5;DGC   190920C27.00;EquityOption;DGC;Call;27.000;;20190920170000;DGC;OE;20190807;20190920;;;
MXB3;D5;DGC   190920P27.00;EquityOption;DGC;Put;27.000;;20190920170000;DGC;OE;20190807;20190920;;;
MYB3;D5;DGC   190920C28.00;EquityOption;DGC;Call;28.000;;20190920170000;DGC;OE;20190807;20190920;;;
MZB3;D5;DGC   190920P28.00;EquityOption;DGC;Put;28.000;;20190920170000;DGC;OE;20190807;20190920;;;
A43B;B4;BMO   190830C101.00;EquityOption;BMO;Call;101.000;;20190830170000;BMO;OE;20190808;20190830;;;
A53B;B4;BMO   190830P101.00;EquityOption;BMO;Put;101.000;;20190830170000;BMO;OE;20190808;20190830;;;
A63B;B4;BMO   190830C101.50;EquityOption;BMO;Call;101.500;;20190830170000;BMO;OE;20190808;20190830;;;
A73B;B4;BMO   190830P101.50;EquityOption;BMO;Put;101.500;;20190830170000;BMO;OE;20190808;20190830;;;
A83B;B4;BMO   190830C102.00;EquityOption;BMO;Call;102.000;;20190830170000;BMO;OE;20190808;20190830;;;
A93B;B4;BMO   190830P102.00;EquityOption;BMO;Put;102.000;;20190830170000;BMO;OE;20190808;20190830;;;
AA3B;B4;BMO   190830C102.50;EquityOption;BMO;Call;102.500;;20190830170000;BMO;OE;20190808;20190830;;;
AB3B;B4;BMO   190830P102.50;EquityOption;BMO;Put;102.500;;20190830170000;BMO;OE;20190808;20190830;;;
ASTB;C0;CM    190920C101.00;EquityOption;CM;Call;101.000;;20190920170000;CM;OE;20190808;20190920;;;
ATTB;C0;CM    190920P101.00;EquityOption;CM;Put;101.000;;20190920170000;CM;OE;20190808;20190920;;;
AUTB;C0;CM    190920C103.00;EquityOption;CM;Call;103.000;;20190920170000;CM;OE;20190808;20190920;;;
AVTB;C0;CM    190920P103.00;EquityOption;CM;Put;103.000;;20190920170000;CM;OE;20190808;20190920;;;
AWTB;C0;CM    190920C99.00;EquityOption;CM;Call;99.000;;20190920170000;CM;OE;20190808;20190920;;;
AXTB;C0;CM    190920P99.00;EquityOption;CM;Put;99.000;;20190920170000;CM;OE;20190808;20190920;;;
A357;E2;ENB   190920C43.00;EquityOption;ENB;Call;43.000;;20190920170000;ENB;OE;20190808;20190920;;;
A457;E2;ENB   190920P43.00;EquityOption;ENB;Put;43.000;;20190920170000;ENB;OE;20190808;20190920;;;
A557;E2;ENB   190920C45.00;EquityOption;ENB;Call;45.000;;20190920170000;ENB;OE;20190808;20190920;;;
A657;E2;ENB   190920P45.00;EquityOption;ENB;Put;45.000;;20190920170000;ENB;OE;20190808;20190920;;;
A757;E2;ENB   190920C47.00;EquityOption;ENB;Call;47.000;;20190920170000;ENB;OE;20190808;20190920;;;
A857;E2;ENB   190920P47.00;EquityOption;ENB;Put;47.000;;20190920170000;ENB;OE;20190808;20190920;;;
MCL0;63;PVG   190920C19.00;EquityOption;PVG;Call;19.000;;20190920170000;PVG;OE;20190808;20190920;;;
MDL0;63;PVG   190920P19.00;EquityOption;PVG;Put;19.000;;20190920170000;PVG;OE;20190808;20190920;;;
MEL0;63;PVG   191018C19.00;EquityOption;PVG;Call;19.000;;20191018170000;PVG;OE;20190808;20191018;;;
MFL0;63;PVG   191018P19.00;EquityOption;PVG;Put;19.000;;20191018170000;PVG;OE;20190808;20191018;;;
MGL0;63;PVG   200117C19.00;EquityOption;PVG;Call;19.000;;20200117170000;PVG;OE;20190808;20200117;;;
MHL0;63;PVG   200117P19.00;EquityOption;PVG;Put;19.000;;20200117170000;PVG;OE;20190808;20200117;;;
MI31;AD;BAD   190920C40.00;EquityOption;BAD;Call;40.000;;20190920170000;BAD;OE;20190808;20190920;;;
MJ31;AD;BAD   190920P40.00;EquityOption;BAD;Put;40.000;;20190920170000;BAD;OE;20190808;20190920;;;
MK31;AD;BAD   200117C40.00;EquityOption;BAD;Call;40.000;;20200117170000;BAD;OE;20190808;20200117;;;
ML31;AD;BAD   200117P40.00;EquityOption;BAD;Put;40.000;;20200117170000;BAD;OE;20190808;20200117;;;
MC13;AP;APHA  190906C9.00;EquityOption;APHA;Call;9.000;;20190906170000;APHA;OE;20190808;20190906;;;
MD13;AP;APHA  190906P9.00;EquityOption;APHA;Put;9.000;;20190906170000;APHA;OE;20190808;20190906;;;
ME13;AP;APHA  190906C9.50;EquityOption;APHA;Call;9.500;;20190906170000;APHA;OE;20190808;20190906;;;
MF13;AP;APHA  190906P9.50;EquityOption;APHA;Put;9.500;;20190906170000;APHA;OE;20190808;20190906;;;
MG13;AP;APHA  190906C10.00;EquityOption;APHA;Call;10.000;;20190906170000;APHA;OE;20190808;20190906;;;
MH13;AP;APHA  190906P10.00;EquityOption;APHA;Put;10.000;;20190906170000;APHA;OE;20190808;20190906;;;
MI13;AP;APHA  190906C10.50;EquityOption;APHA;Call;10.500;;20190906170000;APHA;OE;20190808;20190906;;;
MJ13;AP;APHA  190906P10.50;EquityOption;APHA;Put;10.500;;20190906170000;APHA;OE;20190808;20190906;;;
MK13;AP;APHA  190906C11.00;EquityOption;APHA;Call;11.000;;20190906170000;APHA;OE;20190808;20190906;;;
ML13;AP;APHA  190906P11.00;EquityOption;APHA;Put;11.000;;20190906170000;APHA;OE;20190808;20190906;;;
MM13;AP;APHA  190906C8.50;EquityOption;APHA;Call;8.500;;20190906170000;APHA;OE;20190808;20190906;;;
MN13;AP;APHA  190906P8.50;EquityOption;APHA;Put;8.500;;20190906170000;APHA;OE;20190808;20190906;;;
MO13;AP;APHA  190906C8.00;EquityOption;APHA;Call;8.000;;20190906170000;APHA;OE;20190808;20190906;;;
MP13;AP;APHA  190906P8.00;EquityOption;APHA;Put;8.000;;20190906170000;APHA;OE;20190808;20190906;;;
MQ13;AP;APHA  190906C7.50;EquityOption;APHA;Call;7.500;;20190906170000;APHA;OE;20190808;20190906;;;
MR13;AP;APHA  190906P7.50;EquityOption;APHA;Put;7.500;;20190906170000;APHA;OE;20190808;20190906;;;
MS13;AP;APHA  190906C7.00;EquityOption;APHA;Call;7.000;;20190906170000;APHA;OE;20190808;20190906;;;
MT13;AP;APHA  190906P7.00;EquityOption;APHA;Put;7.000;;20190906170000;APHA;OE;20190808;20190906;;;
MAD0;E1;ESI   190920C2.00;EquityOption;ESI;Call;2.000;;20190920170000;ESI;OE;20190808;20190920;;;
MBD0;E1;ESI   190920P2.00;EquityOption;ESI;Put;2.000;;20190920170000;ESI;OE;20190808;20190920;;;
MCD0;E1;ESI   191018C2.00;EquityOption;ESI;Call;2.000;;20191018170000;ESI;OE;20190808;20191018;;;
MDD0;E1;ESI   191018P2.00;EquityOption;ESI;Put;2.000;;20191018170000;ESI;OE;20190808;20191018;;;
MED0;E1;ESI   200117C2.00;EquityOption;ESI;Call;2.000;;20200117170000;ESI;OE;20190808;20200117;;;
MFD0;E1;ESI   200117P2.00;EquityOption;ESI;Put;2.000;;20200117170000;ESI;OE;20190808;20200117;;;
M6I0;IP;IFP   190920C9.00;EquityOption;IFP;Call;9.000;;20190920170000;IFP;OE;20190808;20190920;;;
M7I0;IP;IFP   190920P9.00;EquityOption;IFP;Put;9.000;;20190920170000;IFP;OE;20190808;20190920;;;
MUQ0;TS;TRST  190906C3.00;EquityOption;TRST;Call;3.000;;20190906170000;TRST;OE;20190808;20190906;;;
MVQ0;TS;TRST  190906P3.00;EquityOption;TRST;Put;3.000;;20190906170000;TRST;OE;20190808;20190906;;;
MWQ0;TS;TRST  190906C3.50;EquityOption;TRST;Call;3.500;;20190906170000;TRST;OE;20190808;20190906;;;
MXQ0;TS;TRST  190906P3.50;EquityOption;TRST;Put;3.500;;20190906170000;TRST;OE;20190808;20190906;;;
MYQ0;TS;TRST  190906C4.00;EquityOption;TRST;Call;4.000;;20190906170000;TRST;OE;20190808;20190906;;;
MZQ0;TS;TRST  190906P4.00;EquityOption;TRST;Put;4.000;;20190906170000;TRST;OE;20190808;20190906;;;
M0R0;TS;TRST  190906C4.50;EquityOption;TRST;Call;4.500;;20190906170000;TRST;OE;20190808;20190906;;;
M1R0;TS;TRST  190906P4.50;EquityOption;TRST;Put;4.500;;20190906170000;TRST;OE;20190808;20190906;;;
M2R0;TS;TRST  190906C5.00;EquityOption;TRST;Call;5.000;;20190906170000;TRST;OE;20190808;20190906;;;
M3R0;TS;TRST  190906P5.00;EquityOption;TRST;Put;5.000;;20190906170000;TRST;OE;20190808;20190906;;;
M4R0;TS;TRST  190906C2.50;EquityOption;TRST;Call;2.500;;20190906170000;TRST;OE;20190808;20190906;;;
M5R0;TS;TRST  190906P2.50;EquityOption;TRST;Put;2.500;;20190906170000;TRST;OE;20190808;20190906;;;
M6R0;TS;TRST  190906C2.00;EquityOption;TRST;Call;2.000;;20190906170000;TRST;OE;20190808;20190906;;;
M7R0;TS;TRST  190906P2.00;EquityOption;TRST;Put;2.000;;20190906170000;TRST;OE;20190808;20190906;;;
M8R0;TS;TRST  190906C1.50;EquityOption;TRST;Call;1.500;;20190906170000;TRST;OE;20190808;20190906;;;
M9R0;TS;TRST  190906P1.50;EquityOption;TRST;Put;1.500;;20190906170000;TRST;OE;20190808;20190906;;;
MAR0;TS;TRST  190906C1.00;EquityOption;TRST;Call;1.000;;20190906170000;TRST;OE;20190808;20190906;;;
MBR0;TS;TRST  190906P1.00;EquityOption;TRST;Put;1.000;;20190906170000;TRST;OE;20190808;20190906;;;
M074;WD;WEED  190906C42.50;EquityOption;WEED;Call;42.500;;20190906170000;WEED;OE;20190808;20190906;;;
M174;WD;WEED  190906P42.50;EquityOption;WEED;Put;42.500;;20190906170000;WEED;OE;20190808;20190906;;;
M274;WD;WEED  190906C43.00;EquityOption;WEED;Call;43.000;;20190906170000;WEED;OE;20190808;20190906;;;
M374;WD;WEED  190906P43.00;EquityOption;WEED;Put;43.000;;20190906170000;WEED;OE;20190808;20190906;;;
M474;WD;WEED  190906C43.50;EquityOption;WEED;Call;43.500;;20190906170000;WEED;OE;20190808;20190906;;;
M574;WD;WEED  190906P43.50;EquityOption;WEED;Put;43.500;;20190906170000;WEED;OE;20190808;20190906;;;
M674;WD;WEED  190906C44.00;EquityOption;WEED;Call;44.000;;20190906170000;WEED;OE;20190808;20190906;;;
M774;WD;WEED  190906P44.00;EquityOption;WEED;Put;44.000;;20190906170000;WEED;OE;20190808;20190906;;;
M874;WD;WEED  190906C44.50;EquityOption;WEED;Call;44.500;;20190906170000;WEED;OE;20190808;20190906;;;
M974;WD;WEED  190906P44.50;EquityOption;WEED;Put;44.500;;20190906170000;WEED;OE;20190808;20190906;;;
MA74;WD;WEED  190906C42.00;EquityOption;WEED;Call;42.000;;20190906170000;WEED;OE;20190808;20190906;;;
MB74;WD;WEED  190906P42.00;EquityOption;WEED;Put;42.000;;20190906170000;WEED;OE;20190808;20190906;;;
MC74;WD;WEED  190906C41.50;EquityOption;WEED;Call;41.500;;20190906170000;WEED;OE;20190808;20190906;;;
MD74;WD;WEED  190906P41.50;EquityOption;WEED;Put;41.500;;20190906170000;WEED;OE;20190808;20190906;;;
ME74;WD;WEED  190906C41.00;EquityOption;WEED;Call;41.000;;20190906170000;WEED;OE;20190808;20190906;;;
MF74;WD;WEED  190906P41.00;EquityOption;WEED;Put;41.000;;20190906170000;WEED;OE;20190808;20190906;;;
MG74;WD;WEED  190906C40.50;EquityOption;WEED;Call;40.500;;20190906170000;WEED;OE;20190808;20190906;;;
MH74;WD;WEED  190906P40.50;EquityOption;WEED;Put;40.500;;20190906170000;WEED;OE;20190808;20190906;;;
MEZ0;HP;HPR   191220C7.30;EquityOption;HPR;Call;7.300;;20191220170000;HPR;OE;20190808;20191220;;;
MFZ0;HP;HPR   191220P7.30;EquityOption;HPR;Put;7.300;;20191220170000;HPR;OE;20190808;20191220;;;
MAM0;VP;VSC   190816C25.10;EquityOption;VSC;Call;25.100;;20190816170000;VSC;OE;20190808;20190816;;;
MBM0;VP;VSC   190816P25.10;EquityOption;VSC;Put;25.100;;20190816170000;VSC;OE;20190808;20190816;;;
MCM0;VP;VSC   190920C25.10;EquityOption;VSC;Call;25.100;;20190920170000;VSC;OE;20190808;20190920;;;
MDM0;VP;VSC   190920P25.10;EquityOption;VSC;Put;25.100;;20190920170000;VSC;OE;20190808;20190920;;;
MEM0;VP;VSC   191018C25.10;EquityOption;VSC;Call;25.100;;20191018170000;VSC;OE;20190808;20191018;;;
MFM0;VP;VSC   191018P25.10;EquityOption;VSC;Put;25.100;;20191018170000;VSC;OE;20190808;20191018;;;
MGM0;VP;VSC   191220C25.10;EquityOption;VSC;Call;25.100;;20191220170000;VSC;OE;20190808;20191220;;;
MHM0;VP;VSC   191220P25.10;EquityOption;VSC;Put;25.100;;20191220170000;VSC;OE;20190808;20191220;;;
MIM0;VP;VSC   200320C25.10;EquityOption;VSC;Call;25.100;;20200320170000;VSC;OE;20190808;20200320;;;
MJM0;VP;VSC   200320P25.10;EquityOption;VSC;Put;25.100;;20200320170000;VSC;OE;20190808;20200320;;;
A3I1;W9;XCB   190816C22.50;EquityOption;XCB;Call;22.500;;20190816170000;XCB;OE;20190808;20190816;;;
A4I1;W9;XCB   190816P22.50;EquityOption;XCB;Put;22.500;;20190816170000;XCB;OE;20190808;20190816;;;
A5I1;W9;XCB   190920C22.50;EquityOption;XCB;Call;22.500;;20190920170000;XCB;OE;20190808;20190920;;;
A6I1;W9;XCB   190920P22.50;EquityOption;XCB;Put;22.500;;20190920170000;XCB;OE;20190808;20190920;;;
A7I1;W9;XCB   191018C22.50;EquityOption;XCB;Call;22.500;;20191018170000;XCB;OE;20190808;20191018;;;
A8I1;W9;XCB   191018P22.50;EquityOption;XCB;Put;22.500;;20191018170000;XCB;OE;20190808;20191018;;;
A9I1;W9;XCB   191220C22.50;EquityOption;XCB;Call;22.500;;20191220170000;XCB;OE;20190808;20191220;;;
AAI1;W9;XCB   191220P22.50;EquityOption;XCB;Put;22.500;;20191220170000;XCB;OE;20190808;20191220;;;
ABI1;W9;XCB   200320C22.50;EquityOption;XCB;Call;22.500;;20200320170000;XCB;OE;20190808;20200320;;;
ACI1;W9;XCB   200320P22.50;EquityOption;XCB;Put;22.500;;20200320170000;XCB;OE;20190808;20200320;;;
MEQ0;ZP;ZPR   191018C9.10;EquityOption;ZPR;Call;9.100;;20191018170000;ZPR;OE;20190808;20191018;;;
MFQ0;ZP;ZPR   191018P9.10;EquityOption;ZPR;Put;9.100;;20191018170000;ZPR;OE;20190808;20191018;;;
MGQ0;ZP;ZPR   191018C9.00;EquityOption;ZPR;Call;9.000;;20191018170000;ZPR;OE;20190808;20191018;;;
MHQ0;ZP;ZPR   191018P9.00;EquityOption;ZPR;Put;9.000;;20191018170000;ZPR;OE;20190808;20191018;;;
A9U3;B2;BBD   190906C2.00;EquityOption;BBD;Call;2.000;;20190906170000;BBD.B;OE;20190808;20190906;;;
AAU3;B2;BBD   190906P2.00;EquityOption;BBD;Put;2.000;;20190906170000;BBD.B;OE;20190808;20190906;;;
ABU3;B2;BBD   190906C2.50;EquityOption;BBD;Call;2.500;;20190906170000;BBD.B;OE;20190808;20190906;;;
ACU3;B2;BBD   190906P2.50;EquityOption;BBD;Put;2.500;;20190906170000;BBD.B;OE;20190808;20190906;;;
ADU3;B2;BBD   190906C3.00;EquityOption;BBD;Call;3.000;;20190906170000;BBD.B;OE;20190808;20190906;;;
AEU3;B2;BBD   190906P3.00;EquityOption;BBD;Put;3.000;;20190906170000;BBD.B;OE;20190808;20190906;;;
AFU3;B2;BBD   190906C3.50;EquityOption;BBD;Call;3.500;;20190906170000;BBD.B;OE;20190808;20190906;;;
AGU3;B2;BBD   190906P3.50;EquityOption;BBD;Put;3.500;;20190906170000;BBD.B;OE;20190808;20190906;;;
AHU3;B2;BBD   190906C4.00;EquityOption;BBD;Call;4.000;;20190906170000;BBD.B;OE;20190808;20190906;;;
AIU3;B2;BBD   190906P4.00;EquityOption;BBD;Put;4.000;;20190906170000;BBD.B;OE;20190808;20190906;;;
AJU3;B2;BBD   190906C1.50;EquityOption;BBD;Call;1.500;;20190906170000;BBD.B;OE;20190808;20190906;;;
AKU3;B2;BBD   190906P1.50;EquityOption;BBD;Put;1.500;;20190906170000;BBD.B;OE;20190808;20190906;;;
ALU3;B2;BBD   190906C1.00;EquityOption;BBD;Call;1.000;;20190906170000;BBD.B;OE;20190808;20190906;;;
AMU3;B2;BBD   190906P1.00;EquityOption;BBD;Put;1.000;;20190906170000;BBD.B;OE;20190808;20190906;;;
ANU3;B2;BBD   190906C0.50;EquityOption;BBD;Call;0.500;;20190906170000;BBD.B;OE;20190808;20190906;;;
AOU3;B2;BBD   190906P0.50;EquityOption;BBD;Put;0.500;;20190906170000;BBD.B;OE;20190808;20190906;;;
AYTB;C0;CM    190906C100.50;EquityOption;CM;Call;100.500;;20190906170000;CM;OE;20190808;20190906;;;
AZTB;C0;CM    190906P100.50;EquityOption;CM;Put;100.500;;20190906170000;CM;OE;20190808;20190906;;;
A0UB;C0;CM    190906C101.00;EquityOption;CM;Call;101.000;;20190906170000;CM;OE;20190808;20190906;;;
A1UB;C0;CM    190906P101.00;EquityOption;CM;Put;101.000;;20190906170000;CM;OE;20190808;20190906;;;
A2UB;C0;CM    190906C101.50;EquityOption;CM;Call;101.500;;20190906170000;CM;OE;20190808;20190906;;;
A3UB;C0;CM    190906P101.50;EquityOption;CM;Put;101.500;;20190906170000;CM;OE;20190808;20190906;;;
A4UB;C0;CM    190906C102.00;EquityOption;CM;Call;102.000;;20190906170000;CM;OE;20190808;20190906;;;
A5UB;C0;CM    190906P102.00;EquityOption;CM;Put;102.000;;20190906170000;CM;OE;20190808;20190906;;;
A6UB;C0;CM    190906C102.50;EquityOption;CM;Call;102.500;;20190906170000;CM;OE;20190808;20190906;;;
A7UB;C0;CM    190906P102.50;EquityOption;CM;Put;102.500;;20190906170000;CM;OE;20190808;20190906;;;
A8UB;C0;CM    190906C100.00;EquityOption;CM;Call;100.000;;20190906170000;CM;OE;20190808;20190906;;;
