InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M061;AC;ACQ   220617C70.00;EquityOption;ACQ;Call;70.0000;;20220617;ACQ;OE;20210818;20220519;;;20220617160000;
M0G5;72;TOU   220617C22.50;EquityOption;TOU;Call;22.5000;;20220617;TOU;OE;20220511;20220519;;;20220617160000;
M0H5;72;TOU   220617C38.25;EquityOption;TOU;Call;38.2500;;20220617;TOU;OE;20220511;20220519;;;20220617160000;
M0O5;72;TOU   220916C52.50;EquityOption;TOU;Call;52.5000;;20220916;TOU;OE;20220511;20220519;;;20220916160000;
M161;AC;ACQ   220617P70.00;EquityOption;ACQ;Put;70.0000;;20220617;ACQ;OE;20210818;20220519;;;20220617160000;
M1G5;72;TOU   220617P22.50;EquityOption;TOU;Put;22.5000;;20220617;TOU;OE;20220511;20220519;;;20220617160000;
M1H5;72;TOU   220617P38.25;EquityOption;TOU;Put;38.2500;;20220617;TOU;OE;20220511;20220519;;;20220617160000;
M1O5;72;TOU   220916P52.50;EquityOption;TOU;Put;52.5000;;20220916;TOU;OE;20220511;20220519;;;20220916160000;
M261;AC;ACQ   220617C50.00;EquityOption;ACQ;Call;50.0000;;20220617;ACQ;OE;20210818;20220519;;;20220617160000;
M2G5;72;TOU   220617C24.50;EquityOption;TOU;Call;24.5000;;20220617;TOU;OE;20220511;20220519;;;20220617160000;
M2O5;72;TOU   220916C53.50;EquityOption;TOU;Call;53.5000;;20220916;TOU;OE;20220511;20220519;;;20220916160000;
M2R5;72;TOU   230120C11.50;EquityOption;TOU;Call;11.5000;;20230120;TOU;OE;20220511;20220519;;;20230120160000;
M361;AC;ACQ   220617P50.00;EquityOption;ACQ;Put;50.0000;;20220617;ACQ;OE;20210818;20220519;;;20220617160000;
M3G5;72;TOU   220617P24.50;EquityOption;TOU;Put;24.5000;;20220617;TOU;OE;20220511;20220519;;;20220617160000;
M3O5;72;TOU   220916P53.50;EquityOption;TOU;Put;53.5000;;20220916;TOU;OE;20220511;20220519;;;20220916160000;
M3R5;72;TOU   230120P11.50;EquityOption;TOU;Put;11.5000;;20230120;TOU;OE;20220511;20220519;;;20230120160000;
M491;AC;ACQ   220916C70.00;EquityOption;ACQ;Call;70.0000;;20220916;ACQ;OE;20210923;20220519;;;20220916160000;
M4V5;72;TOU   240119C38.50;EquityOption;TOU;Call;38.5000;;20240119;TOU;OE;20220511;20220519;;;20240119160000;
M591;AC;ACQ   220916P70.00;EquityOption;ACQ;Put;70.0000;;20220916;ACQ;OE;20210923;20220519;;;20220916160000;
M5V5;72;TOU   240119P38.50;EquityOption;TOU;Put;38.5000;;20240119;TOU;OE;20220511;20220519;;;20240119160000;
M6G5;72;TOU   220617C28.25;EquityOption;TOU;Call;28.2500;;20220617;TOU;OE;20220511;20220519;;;20220617160000;
M6H5;72;TOU   220617C40.25;EquityOption;TOU;Call;40.2500;;20220617;TOU;OE;20220511;20220519;;;20220617160000;
M6J5;72;TOU   220715C34.25;EquityOption;TOU;Call;34.2500;;20220715;TOU;OE;20220511;20220519;;;20220715160000;
M6K5;72;TOU   220715C47.50;EquityOption;TOU;Call;47.5000;;20220715;TOU;OE;20220511;20220519;;;20220715160000;
M6L8;T1;TECK  220916C39.00;EquityOption;TECK;Call;39.0000;;20220916;TECK.B;OE;20220316;20220519;;;20220916160000;
M6S5;72;TOU   230120C32.25;EquityOption;TOU;Call;32.2500;;20230120;TOU;OE;20220511;20220519;;;20230120160000;
M7G5;72;TOU   220617P28.25;EquityOption;TOU;Put;28.2500;;20220617;TOU;OE;20220511;20220519;;;20220617160000;
M7H5;72;TOU   220617P40.25;EquityOption;TOU;Put;40.2500;;20220617;TOU;OE;20220511;20220519;;;20220617160000;
M7J5;72;TOU   220715P34.25;EquityOption;TOU;Put;34.2500;;20220715;TOU;OE;20220511;20220519;;;20220715160000;
M7K5;72;TOU   220715P47.50;EquityOption;TOU;Put;47.5000;;20220715;TOU;OE;20220511;20220519;;;20220715160000;
M7L8;T1;TECK  220916P39.00;EquityOption;TECK;Put;39.0000;;20220916;TECK.B;OE;20220316;20220519;;;20220916160000;
M7S5;72;TOU   230120P32.25;EquityOption;TOU;Put;32.2500;;20230120;TOU;OE;20220511;20220519;;;20230120160000;
M8J5;72;TOU   220715C35.25;EquityOption;TOU;Call;35.2500;;20220715;TOU;OE;20220511;20220519;;;20220715160000;
M9J5;72;TOU   220715P35.25;EquityOption;TOU;Put;35.2500;;20220715;TOU;OE;20220511;20220519;;;20220715160000;
MAG5;72;TOU   220617C29.25;EquityOption;TOU;Call;29.2500;;20220617;TOU;OE;20220511;20220519;;;20220617160000;
MAJ5;72;TOU   220715C36.25;EquityOption;TOU;Call;36.2500;;20220715;TOU;OE;20220511;20220519;;;20220715160000;
MAV5;72;TOU   240119C43.50;EquityOption;TOU;Call;43.5000;;20240119;TOU;OE;20220511;20220519;;;20240119160000;
MBG5;72;TOU   220617P29.25;EquityOption;TOU;Put;29.2500;;20220617;TOU;OE;20220511;20220519;;;20220617160000;
MBJ5;72;TOU   220715P36.25;EquityOption;TOU;Put;36.2500;;20220715;TOU;OE;20220511;20220519;;;20220715160000;
MBV5;72;TOU   240119P43.50;EquityOption;TOU;Put;43.5000;;20240119;TOU;OE;20220511;20220519;;;20240119160000;
MCJ5;72;TOU   220715C37.25;EquityOption;TOU;Call;37.2500;;20220715;TOU;OE;20220511;20220519;;;20220715160000;
MDJ5;72;TOU   220715P37.25;EquityOption;TOU;Put;37.2500;;20220715;TOU;OE;20220511;20220519;;;20220715160000;
ME98;T1;TECK  220715C33.00;EquityOption;TECK;Call;33.0000;;20220715;TECK.B;OE;20220121;20220519;;;20220715160000;
MEL5;72;TOU   220819C40.50;EquityOption;TOU;Call;40.5000;;20220819;TOU;OE;20220511;20220519;;;20220819160000;
MER5;72;TOU   230120C17.50;EquityOption;TOU;Call;17.5000;;20230120;TOU;OE;20220511;20220519;;;20230120160000;
MEU5;72;TOU   240119C23.50;EquityOption;TOU;Call;23.5000;;20240119;TOU;OE;20220511;20220519;;;20240119160000;
MF98;T1;TECK  220715P33.00;EquityOption;TECK;Put;33.0000;;20220715;TECK.B;OE;20220121;20220519;;;20220715160000;
MFL5;72;TOU   220819P40.50;EquityOption;TOU;Put;40.5000;;20220819;TOU;OE;20220511;20220519;;;20220819160000;
MFR5;72;TOU   230120P17.50;EquityOption;TOU;Put;17.5000;;20230120;TOU;OE;20220511;20220519;;;20230120160000;
MFU5;72;TOU   240119P23.50;EquityOption;TOU;Put;23.5000;;20240119;TOU;OE;20220511;20220519;;;20240119160000;
MGD6;T1;TECK  240119C23.00;EquityOption;TECK;Call;23.0000;;20240119;TECK.B;OE;20210126;20220519;;;20240119170000;
MGF7;T1;TECK  220617C28.00;EquityOption;TECK;Call;28.0000;;20220617;TECK.B;OE;20210818;20220519;;;20220617160000;
MGG5;72;TOU   220617C31.25;EquityOption;TOU;Call;31.2500;;20220617;TOU;OE;20220511;20220519;;;20220617160000;
MGL5;72;TOU   220819C42.50;EquityOption;TOU;Call;42.5000;;20220819;TOU;OE;20220511;20220519;;;20220819160000;
MGU5;72;TOU   240119C24.50;EquityOption;TOU;Call;24.5000;;20240119;TOU;OE;20220511;20220519;;;20240119160000;
MHD6;T1;TECK  240119P23.00;EquityOption;TECK;Put;23.0000;;20240119;TECK.B;OE;20210126;20220519;;;20240119170000;
MHF7;T1;TECK  220617P28.00;EquityOption;TECK;Put;28.0000;;20220617;TECK.B;OE;20210818;20220519;;;20220617160000;
MHG5;72;TOU   220617P31.25;EquityOption;TOU;Put;31.2500;;20220617;TOU;OE;20220511;20220519;;;20220617160000;
MHL5;72;TOU   220819P42.50;EquityOption;TOU;Put;42.5000;;20220819;TOU;OE;20220511;20220519;;;20220819160000;
MHU5;72;TOU   240119P24.50;EquityOption;TOU;Put;24.5000;;20240119;TOU;OE;20220511;20220519;;;20240119160000;
MIG5;72;TOU   220617C32.25;EquityOption;TOU;Call;32.2500;;20220617;TOU;OE;20220511;20220519;;;20220617160000;
MIG7;T1;TECK  220617C22.00;EquityOption;TECK;Call;22.0000;;20220617;TECK.B;OE;20210820;20220519;;;20220617160000;
MIH5;72;TOU   220617C43.50;EquityOption;TOU;Call;43.5000;;20220617;TOU;OE;20220511;20220519;;;20220617160000;
MIJ5;72;TOU   220715C40.25;EquityOption;TOU;Call;40.2500;;20220715;TOU;OE;20220511;20220519;;;20220715160000;
MIL5;T1;TECK  230120C15.00;EquityOption;TECK;Call;15.0000;;20230120;TECK.B;OE;20200617;20220519;;;20230120170000;
MJG5;72;TOU   220617P32.25;EquityOption;TOU;Put;32.2500;;20220617;TOU;OE;20220511;20220519;;;20220617160000;
MJG7;T1;TECK  220617P22.00;EquityOption;TECK;Put;22.0000;;20220617;TECK.B;OE;20210820;20220519;;;20220617160000;
MJH5;72;TOU   220617P43.50;EquityOption;TOU;Put;43.5000;;20220617;TOU;OE;20220511;20220519;;;20220617160000;
MJJ5;72;TOU   220715P40.25;EquityOption;TOU;Put;40.2500;;20220715;TOU;OE;20220511;20220519;;;20220715160000;
MJL5;T1;TECK  230120P15.00;EquityOption;TECK;Put;15.0000;;20230120;TECK.B;OE;20200617;20220519;;;20230120170000;
MKJ5;72;TOU   220715C41.25;EquityOption;TOU;Call;41.2500;;20220715;TOU;OE;20220511;20220519;;;20220715160000;
MKT5;72;TOU   230317C42.50;EquityOption;TOU;Call;42.5000;;20230317;TOU;OE;20220511;20220519;;;20230317160000;
MLJ5;72;TOU   220715P41.25;EquityOption;TOU;Put;41.2500;;20220715;TOU;OE;20220511;20220519;;;20220715160000;
MLT5;72;TOU   230317P42.50;EquityOption;TOU;Put;42.5000;;20230317;TOU;OE;20220511;20220519;;;20230317160000;
MM98;T1;TECK  220715C32.00;EquityOption;TECK;Call;32.0000;;20220715;TECK.B;OE;20220122;20220519;;;20220715160000;
MMN5;72;TOU   220916C45.50;EquityOption;TOU;Call;45.5000;;20220916;TOU;OE;20220511;20220519;;;20220916160000;
MN98;T1;TECK  220715P32.00;EquityOption;TECK;Put;32.0000;;20220715;TECK.B;OE;20220122;20220519;;;20220715160000;
MNN5;72;TOU   220916P45.50;EquityOption;TOU;Put;45.5000;;20220916;TOU;OE;20220511;20220519;;;20220916160000;
MOP5;72;TOU   221216C31.25;EquityOption;TOU;Call;31.2500;;20221216;TOU;OE;20220511;20220519;;;20221216160000;
MOT5;72;TOU   230317C44.50;EquityOption;TOU;Call;44.5000;;20230317;TOU;OE;20220511;20220519;;;20230317160000;
MPP5;72;TOU   221216P31.25;EquityOption;TOU;Put;31.2500;;20221216;TOU;OE;20220511;20220519;;;20221216160000;
MPT5;72;TOU   230317P44.50;EquityOption;TOU;Put;44.5000;;20230317;TOU;OE;20220511;20220519;;;20230317160000;
MQL5;72;TOU   220819C47.50;EquityOption;TOU;Call;47.5000;;20220819;TOU;OE;20220511;20220519;;;20220819160000;
MQT5;72;TOU   230317C46.50;EquityOption;TOU;Call;46.5000;;20230317;TOU;OE;20220511;20220519;;;20230317160000;
MRL5;72;TOU   220819P47.50;EquityOption;TOU;Put;47.5000;;20220819;TOU;OE;20220511;20220519;;;20220819160000;
MRT5;72;TOU   230317P46.50;EquityOption;TOU;Put;46.5000;;20230317;TOU;OE;20220511;20220519;;;20230317160000;
MSM5;72;TOU   220916C32.50;EquityOption;TOU;Call;32.5000;;20220916;TOU;OE;20220511;20220519;;;20220916160000;
MSN5;72;TOU   220916C47.50;EquityOption;TOU;Call;47.5000;;20220916;TOU;OE;20220511;20220519;;;20220916160000;
MTM5;72;TOU   220916P32.50;EquityOption;TOU;Put;32.5000;;20220916;TOU;OE;20220511;20220519;;;20220916160000;
MTN5;72;TOU   220916P47.50;EquityOption;TOU;Put;47.5000;;20220916;TOU;OE;20220511;20220519;;;20220916160000;
MUG5;72;TOU   220617C36.25;EquityOption;TOU;Call;36.2500;;20220617;TOU;OE;20220511;20220519;;;20220617160000;
MUJ5;72;TOU   220715C44.50;EquityOption;TOU;Call;44.5000;;20220715;TOU;OE;20220511;20220519;;;20220715160000;
MUM5;72;TOU   220916C33.25;EquityOption;TOU;Call;33.2500;;20220916;TOU;OE;20220511;20220519;;;20220916160000;
MUO5;72;TOU   221021C50.50;EquityOption;TOU;Call;50.5000;;20221021;TOU;OE;20220511;20220519;;;20221021160000;
MUP5;72;TOU   221216C37.25;EquityOption;TOU;Call;37.2500;;20221216;TOU;OE;20220511;20220519;;;20221216160000;
MUU5;72;TOU   240119C32.25;EquityOption;TOU;Call;32.2500;;20240119;TOU;OE;20220511;20220519;;;20240119160000;
MVG5;72;TOU   220617P36.25;EquityOption;TOU;Put;36.2500;;20220617;TOU;OE;20220511;20220519;;;20220617160000;
MVJ5;72;TOU   220715P44.50;EquityOption;TOU;Put;44.5000;;20220715;TOU;OE;20220511;20220519;;;20220715160000;
MVM5;72;TOU   220916P33.25;EquityOption;TOU;Put;33.2500;;20220916;TOU;OE;20220511;20220519;;;20220916160000;
MVO5;72;TOU   221021P50.50;EquityOption;TOU;Put;50.5000;;20221021;TOU;OE;20220511;20220519;;;20221021160000;
MVP5;72;TOU   221216P37.25;EquityOption;TOU;Put;37.2500;;20221216;TOU;OE;20220511;20220519;;;20221216160000;
MVU5;72;TOU   240119P32.25;EquityOption;TOU;Put;32.2500;;20240119;TOU;OE;20220511;20220519;;;20240119160000;
MW51;AC;ACQ   220617C60.00;EquityOption;ACQ;Call;60.0000;;20220617;ACQ;OE;20210818;20220519;;;20220617160000;
MWN5;72;TOU   220916C50.50;EquityOption;TOU;Call;50.5000;;20220916;TOU;OE;20220511;20220519;;;20220916160000;
MWO5;72;TOU   221021C52.50;EquityOption;TOU;Call;52.5000;;20221021;TOU;OE;20220511;20220519;;;20221021160000;
MWU5;72;TOU   240119C32.50;EquityOption;TOU;Call;32.5000;;20240119;TOU;OE;20220511;20220519;;;20240119160000;
MX51;AC;ACQ   220617P60.00;EquityOption;ACQ;Put;60.0000;;20220617;ACQ;OE;20210818;20220519;;;20220617160000;
MXN5;72;TOU   220916P50.50;EquityOption;TOU;Put;50.5000;;20220916;TOU;OE;20220511;20220519;;;20220916160000;
MXO5;72;TOU   221021P52.50;EquityOption;TOU;Put;52.5000;;20221021;TOU;OE;20220511;20220519;;;20221021160000;
MXU5;72;TOU   240119P32.50;EquityOption;TOU;Put;32.5000;;20240119;TOU;OE;20220511;20220519;;;20240119160000;
MY51;AC;ACQ   220617C65.00;EquityOption;ACQ;Call;65.0000;;20220617;ACQ;OE;20210818;20220519;;;20220617160000;
MYM5;72;TOU   220916C35.25;EquityOption;TOU;Call;35.2500;;20220916;TOU;OE;20220511;20220519;;;20220916160000;
MYU5;72;TOU   240119C34.50;EquityOption;TOU;Call;34.5000;;20240119;TOU;OE;20220511;20220519;;;20240119160000;
MZ51;AC;ACQ   220617P65.00;EquityOption;ACQ;Put;65.0000;;20220617;ACQ;OE;20210818;20220519;;;20220617160000;
MZM5;72;TOU   220916P35.25;EquityOption;TOU;Put;35.2500;;20220916;TOU;OE;20220511;20220519;;;20220916160000;
MZU5;72;TOU   240119P34.50;EquityOption;TOU;Put;34.5000;;20240119;TOU;OE;20220511;20220519;;;20240119160000;
AF4F;T0;TD    230616C75.00;EquityOption;TD;Call;75.0000;;20230616;TD;OE;20220520;20230616;;;20230616170000;
AG4F;T0;TD    230616P75.00;EquityOption;TD;Put;75.0000;;20230616;TD;OE;20220520;20230616;;;20230616170000;
AH4F;T0;TD    230616C80.00;EquityOption;TD;Call;80.0000;;20230616;TD;OE;20220520;20230616;;;20230616170000;
AI4F;T0;TD    230616P80.00;EquityOption;TD;Put;80.0000;;20230616;TD;OE;20220520;20230616;;;20230616170000;
AJ4F;T0;TD    230616C85.00;EquityOption;TD;Call;85.0000;;20230616;TD;OE;20220520;20230616;;;20230616170000;
AK4F;T0;TD    230616P85.00;EquityOption;TD;Put;85.0000;;20230616;TD;OE;20220520;20230616;;;20230616170000;
AL4F;T0;TD    230616C90.00;EquityOption;TD;Call;90.0000;;20230616;TD;OE;20220520;20230616;;;20230616170000;
AM4F;T0;TD    230616P90.00;EquityOption;TD;Put;90.0000;;20230616;TD;OE;20220520;20230616;;;20230616170000;
AN4F;T0;TD    230616C95.00;EquityOption;TD;Call;95.0000;;20230616;TD;OE;20220520;20230616;;;20230616170000;
AO4F;T0;TD    230616P95.00;EquityOption;TD;Put;95.0000;;20230616;TD;OE;20220520;20230616;;;20230616170000;
AP4F;T0;TD    230721C100.00;EquityOption;TD;Call;100.0000;;20230721;TD;OE;20220520;20230721;;;20230721160000;
AQ4F;T0;TD    230721P100.00;EquityOption;TD;Put;100.0000;;20230721;TD;OE;20220520;20230721;;;20230721160000;
AR4F;T0;TD    230721C75.00;EquityOption;TD;Call;75.0000;;20230721;TD;OE;20220520;20230721;;;20230721160000;
AS4F;T0;TD    230721P75.00;EquityOption;TD;Put;75.0000;;20230721;TD;OE;20220520;20230721;;;20230721160000;
AT4F;T0;TD    230721C80.00;EquityOption;TD;Call;80.0000;;20230721;TD;OE;20220520;20230721;;;20230721160000;
AU4F;T0;TD    230721P80.00;EquityOption;TD;Put;80.0000;;20230721;TD;OE;20220520;20230721;;;20230721160000;
AV4F;T0;TD    230721C85.00;EquityOption;TD;Call;85.0000;;20230721;TD;OE;20220520;20230721;;;20230721160000;
AW4F;T0;TD    230721P85.00;EquityOption;TD;Put;85.0000;;20230721;TD;OE;20220520;20230721;;;20230721160000;
AX4F;T0;TD    230721C90.00;EquityOption;TD;Call;90.0000;;20230721;TD;OE;20220520;20230721;;;20230721160000;
AY4F;T0;TD    230721P90.00;EquityOption;TD;Put;90.0000;;20230721;TD;OE;20220520;20230721;;;20230721160000;
AZ4F;T0;TD    230721C95.00;EquityOption;TD;Call;95.0000;;20230721;TD;OE;20220520;20230721;;;20230721160000;
A05F;T0;TD    230721P95.00;EquityOption;TD;Put;95.0000;;20230721;TD;OE;20220520;20230721;;;20230721160000;
ARDD;N0;NA    220624C97.00;EquityOption;NA;Call;97.0000;;20220624;NA;OE;20220519;20220624;;;20220624160000;
ASDD;N0;NA    220624P97.00;EquityOption;NA;Put;97.0000;;20220624;NA;OE;20220519;20220624;;;20220624160000;
MMZ7;80;ZEB   250321C24.00;EquityOption;ZEB;Call;24.0000;;20250321;ZEB;OA;20220519;20250321;;;20250321160000;
MNZ7;80;ZEB   250321P24.00;EquityOption;ZEB;Put;24.0000;;20250321;ZEB;OA;20220519;20250321;;;20250321160000;
MOZ7;80;ZEB   250321C36.00;EquityOption;ZEB;Call;36.0000;;20250321;ZEB;OA;20220519;20250321;;;20250321160000;
MPZ7;80;ZEB   250321P36.00;EquityOption;ZEB;Put;36.0000;;20250321;ZEB;OA;20220519;20250321;;;20250321160000;
MAG1;L3;L     220617C113.00;EquityOption;L;Call;113.0000;;20220617;L;OE;20220519;20220617;;;20220617160000;
MBG1;L3;L     220617P113.00;EquityOption;L;Put;113.0000;;20220617;L;OE;20220519;20220617;;;20220617160000;
AD8A;S3;SLF   220617C63.00;EquityOption;SLF;Call;63.0000;;20220617;SLF;OE;20220519;20220617;;;20220617160000;
AE8A;S3;SLF   220617P63.00;EquityOption;SLF;Put;63.0000;;20220617;SLF;OE;20220519;20220617;;;20220617160000;
M0F2;VS;SXV   221118C335.00;EquityOption;SXV;Call;335.0000;;20221118;TTUT;OX;20220520;20221118;;;20221118160000;
M1F2;VS;SXV   221118P335.00;EquityOption;SXV;Put;335.0000;;20221118;TTUT;OX;20220520;20221118;;;20221118160000;
M2F2;VS;SXV   221118C340.00;EquityOption;SXV;Call;340.0000;;20221118;TTUT;OX;20220520;20221118;;;20221118160000;
M3F2;VS;SXV   221118P340.00;EquityOption;SXV;Put;340.0000;;20221118;TTUT;OX;20220520;20221118;;;20221118160000;
M4F2;VS;SXV   221118C345.00;EquityOption;SXV;Call;345.0000;;20221118;TTUT;OX;20220520;20221118;;;20221118160000;
M5F2;VS;SXV   221118P345.00;EquityOption;SXV;Put;345.0000;;20221118;TTUT;OX;20220520;20221118;;;20221118160000;
M6F2;VS;SXV   221118C350.00;EquityOption;SXV;Call;350.0000;;20221118;TTUT;OX;20220520;20221118;;;20221118160000;
M7F2;VS;SXV   221118P350.00;EquityOption;SXV;Put;350.0000;;20221118;TTUT;OX;20220520;20221118;;;20221118160000;
M8F2;VS;SXV   221118C355.00;EquityOption;SXV;Call;355.0000;;20221118;TTUT;OX;20220520;20221118;;;20221118160000;
M9F2;VS;SXV   221118P355.00;EquityOption;SXV;Put;355.0000;;20221118;TTUT;OX;20220520;20221118;;;20221118160000;
MAF2;VS;SXV   221118C360.00;EquityOption;SXV;Call;360.0000;;20221118;TTUT;OX;20220520;20221118;;;20221118160000;
MBF2;VS;SXV   221118P360.00;EquityOption;SXV;Put;360.0000;;20221118;TTUT;OX;20220520;20221118;;;20221118160000;
MCF2;VS;SXV   221118C365.00;EquityOption;SXV;Call;365.0000;;20221118;TTUT;OX;20220520;20221118;;;20221118160000;
MDF2;VS;SXV   221118P365.00;EquityOption;SXV;Put;365.0000;;20221118;TTUT;OX;20220520;20221118;;;20221118160000;
M0H4;SJ;SXJ   221118C4110.00;EquityOption;SXJ;Call;4110.0000;;20221118;TXBA;OX;20220520;20221118;;;20221118160000;
M1H4;SJ;SXJ   221118P4110.00;EquityOption;SXJ;Put;4110.0000;;20221118;TXBA;OX;20220520;20221118;;;20221118160000;
M2H4;SJ;SXJ   221118C4120.00;EquityOption;SXJ;Call;4120.0000;;20221118;TXBA;OX;20220520;20221118;;;20221118160000;
M3H4;SJ;SXJ   221118P4120.00;EquityOption;SXJ;Put;4120.0000;;20221118;TXBA;OX;20220520;20221118;;;20221118160000;
M4H4;SJ;SXJ   221118C4130.00;EquityOption;SXJ;Call;4130.0000;;20221118;TXBA;OX;20220520;20221118;;;20221118160000;
M5H4;SJ;SXJ   221118P4130.00;EquityOption;SXJ;Put;4130.0000;;20221118;TXBA;OX;20220520;20221118;;;20221118160000;
M6H4;SJ;SXJ   221118C4140.00;EquityOption;SXJ;Call;4140.0000;;20221118;TXBA;OX;20220520;20221118;;;20221118160000;
M7H4;SJ;SXJ   221118P4140.00;EquityOption;SXJ;Put;4140.0000;;20221118;TXBA;OX;20220520;20221118;;;20221118160000;
M8H4;SJ;SXJ   221118C4150.00;EquityOption;SXJ;Call;4150.0000;;20221118;TXBA;OX;20220520;20221118;;;20221118160000;
M9H4;SJ;SXJ   221118P4150.00;EquityOption;SXJ;Put;4150.0000;;20221118;TXBA;OX;20220520;20221118;;;20221118160000;
MAH4;SJ;SXJ   221118C4160.00;EquityOption;SXJ;Call;4160.0000;;20221118;TXBA;OX;20220520;20221118;;;20221118160000;
MBH4;SJ;SXJ   221118P4160.00;EquityOption;SXJ;Put;4160.0000;;20221118;TXBA;OX;20220520;20221118;;;20221118160000;
MCH4;SJ;SXJ   221118C4170.00;EquityOption;SXJ;Call;4170.0000;;20221118;TXBA;OX;20220520;20221118;;;20221118160000;
MDH4;SJ;SXJ   221118P4170.00;EquityOption;SXJ;Put;4170.0000;;20221118;TXBA;OX;20220520;20221118;;;20221118160000;
AG3L;S0;SXO   221118C1150.00;EquityOption;SXO;Call;1150.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
AH3L;S0;SXO   221118P1150.00;EquityOption;SXO;Put;1150.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
AI3L;S0;SXO   221118C1160.00;EquityOption;SXO;Call;1160.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
AJ3L;S0;SXO   221118P1160.00;EquityOption;SXO;Put;1160.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
AK3L;S0;SXO   221118C1170.00;EquityOption;SXO;Call;1170.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
AL3L;S0;SXO   221118P1170.00;EquityOption;SXO;Put;1170.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
AM3L;S0;SXO   221118C1180.00;EquityOption;SXO;Call;1180.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
AN3L;S0;SXO   221118P1180.00;EquityOption;SXO;Put;1180.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
AO3L;S0;SXO   221118C1190.00;EquityOption;SXO;Call;1190.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
AP3L;S0;SXO   221118P1190.00;EquityOption;SXO;Put;1190.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
AQ3L;S0;SXO   221118C1200.00;EquityOption;SXO;Call;1200.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
AR3L;S0;SXO   221118P1200.00;EquityOption;SXO;Put;1200.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
AS3L;S0;SXO   221118C1210.00;EquityOption;SXO;Call;1210.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
AT3L;S0;SXO   221118P1210.00;EquityOption;SXO;Put;1210.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
AU3L;S0;SXO   221118C1220.00;EquityOption;SXO;Call;1220.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
AV3L;S0;SXO   221118P1220.00;EquityOption;SXO;Put;1220.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
AW3L;S0;SXO   221118C1230.00;EquityOption;SXO;Call;1230.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
AX3L;S0;SXO   221118P1230.00;EquityOption;SXO;Put;1230.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
AY3L;S0;SXO   221118C1240.00;EquityOption;SXO;Call;1240.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
AZ3L;S0;SXO   221118P1240.00;EquityOption;SXO;Put;1240.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
A04L;S0;SXO   221118C1250.00;EquityOption;SXO;Call;1250.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
A14L;S0;SXO   221118P1250.00;EquityOption;SXO;Put;1250.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
A24L;S0;SXO   221118C1260.00;EquityOption;SXO;Call;1260.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
A34L;S0;SXO   221118P1260.00;EquityOption;SXO;Put;1260.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
A44L;S0;SXO   221118C1270.00;EquityOption;SXO;Call;1270.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
A54L;S0;SXO   221118P1270.00;EquityOption;SXO;Put;1270.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
A64L;S0;SXO   221118C1280.00;EquityOption;SXO;Call;1280.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
A74L;S0;SXO   221118P1280.00;EquityOption;SXO;Put;1280.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
A84L;S0;SXO   221118C1290.00;EquityOption;SXO;Call;1290.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
A94L;S0;SXO   221118P1290.00;EquityOption;SXO;Put;1290.0000;;20221118;TX60;OX;20220520;20221118;;;20221118160000;
AQWB;T5;TRP   220715C77.00;EquityOption;TRP;Call;77.0000;;20220715;TRP;OE;20220519;20220715;;;20220715160000;
ARWB;T5;TRP   220715P77.00;EquityOption;TRP;Put;77.0000;;20220715;TRP;OE;20220519;20220715;;;20220715160000;
AM3G;R1;RY    220624C135.00;EquityOption;RY;Call;135.0000;;20220624;RY;OE;20220519;20220624;;;20220624160000;
