InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AYGF;R1;RY    220121C133.00;EquityOption;RY;Call;133.0000;;20220121;RY;OE;20211202;20220121;;;20220121170000;
AZGF;R1;RY    220121P133.00;EquityOption;RY;Put;133.0000;;20220121;RY;OE;20211202;20220121;;;20220121170000;
A5YB;B0;BCE   220121C63.00;EquityOption;BCE;Call;63.0000;;20220121;BCE;OE;20211203;20220121;;;20220121160000;
A6YB;B0;BCE   220121P63.00;EquityOption;BCE;Put;63.0000;;20220121;BCE;OE;20211203;20220121;;;20220121160000;
A7YB;B0;BCE   220121C65.00;EquityOption;BCE;Call;65.0000;;20220121;BCE;OE;20211203;20220121;;;20220121160000;
A8YB;B0;BCE   220121P65.00;EquityOption;BCE;Put;65.0000;;20220121;BCE;OE;20211203;20220121;;;20220121160000;
A9YB;B0;BCE   220218C63.00;EquityOption;BCE;Call;63.0000;;20220218;BCE;OE;20211203;20220218;;;20220218160000;
AAYB;B0;BCE   220218P63.00;EquityOption;BCE;Put;63.0000;;20220218;BCE;OE;20211203;20220218;;;20220218160000;
ABYB;B0;BCE   220218C65.00;EquityOption;BCE;Call;65.0000;;20220218;BCE;OE;20211203;20220218;;;20220218160000;
ACYB;B0;BCE   220218P65.00;EquityOption;BCE;Put;65.0000;;20220218;BCE;OE;20211203;20220218;;;20220218160000;
MON0;4F;ERO   211217C17.50;EquityOption;ERO;Call;17.5000;;20211217;ERO;OE;20211203;20211217;;;20211217160000;
MPN0;4F;ERO   211217P17.50;EquityOption;ERO;Put;17.5000;;20211217;ERO;OE;20211203;20211217;;;20211217160000;
MQN0;4F;ERO   211217C17.00;EquityOption;ERO;Call;17.0000;;20211217;ERO;OE;20211203;20211217;;;20211217160000;
MRN0;4F;ERO   211217P17.00;EquityOption;ERO;Put;17.0000;;20211217;ERO;OE;20211203;20211217;;;20211217160000;
MSN0;4F;ERO   220121C17.50;EquityOption;ERO;Call;17.5000;;20220121;ERO;OE;20211203;20220121;;;20220121160000;
MTN0;4F;ERO   220121P17.50;EquityOption;ERO;Put;17.5000;;20220121;ERO;OE;20211203;20220121;;;20220121160000;
MUN0;4F;ERO   220121C17.00;EquityOption;ERO;Call;17.0000;;20220121;ERO;OE;20211203;20220121;;;20220121160000;
MVN0;4F;ERO   220121P17.00;EquityOption;ERO;Put;17.0000;;20220121;ERO;OE;20211203;20220121;;;20220121160000;
MWN0;4F;ERO   220218C17.50;EquityOption;ERO;Call;17.5000;;20220218;ERO;OE;20211203;20220218;;;20220218160000;
MXN0;4F;ERO   220218P17.50;EquityOption;ERO;Put;17.5000;;20220218;ERO;OE;20211203;20220218;;;20220218160000;
MYN0;4F;ERO   220218C17.00;EquityOption;ERO;Call;17.0000;;20220218;ERO;OE;20211203;20220218;;;20220218160000;
MZN0;4F;ERO   220218P17.00;EquityOption;ERO;Put;17.0000;;20220218;ERO;OE;20211203;20220218;;;20220218160000;
M0O0;4F;ERO   220318C17.50;EquityOption;ERO;Call;17.5000;;20220318;ERO;OE;20211203;20220318;;;20220318160000;
M1O0;4F;ERO   220318P17.50;EquityOption;ERO;Put;17.5000;;20220318;ERO;OE;20211203;20220318;;;20220318160000;
M2O0;4F;ERO   220318C17.00;EquityOption;ERO;Call;17.0000;;20220318;ERO;OE;20211203;20220318;;;20220318160000;
M3O0;4F;ERO   220318P17.00;EquityOption;ERO;Put;17.0000;;20220318;ERO;OE;20211203;20220318;;;20220318160000;
M4O0;4F;ERO   220414C17.50;EquityOption;ERO;Call;17.5000;;20220414;ERO;OE;20211203;20220414;;;20220414160000;
M5O0;4F;ERO   220414P17.50;EquityOption;ERO;Put;17.5000;;20220414;ERO;OE;20211203;20220414;;;20220414160000;
M6O0;4F;ERO   220414C17.00;EquityOption;ERO;Call;17.0000;;20220414;ERO;OE;20211203;20220414;;;20220414160000;
M7O0;4F;ERO   220414P17.00;EquityOption;ERO;Put;17.0000;;20220414;ERO;OE;20211203;20220414;;;20220414160000;
M8O0;4F;ERO   220520C17.50;EquityOption;ERO;Call;17.5000;;20220520;ERO;OE;20211203;20220520;;;20220520160000;
M9O0;4F;ERO   220520P17.50;EquityOption;ERO;Put;17.5000;;20220520;ERO;OE;20211203;20220520;;;20220520160000;
MAO0;4F;ERO   220520C17.00;EquityOption;ERO;Call;17.0000;;20220520;ERO;OE;20211203;20220520;;;20220520160000;
MBO0;4F;ERO   220520P17.00;EquityOption;ERO;Put;17.0000;;20220520;ERO;OE;20211203;20220520;;;20220520160000;
MCO0;4F;ERO   220617C17.00;EquityOption;ERO;Call;17.0000;;20220617;ERO;OE;20211203;20220617;;;20220617160000;
MDO0;4F;ERO   220617P17.00;EquityOption;ERO;Put;17.0000;;20220617;ERO;OE;20211203;20220617;;;20220617160000;
MEO0;4F;ERO   220916C17.00;EquityOption;ERO;Call;17.0000;;20220916;ERO;OE;20211203;20220916;;;20220916160000;
MFO0;4F;ERO   220916P17.00;EquityOption;ERO;Put;17.0000;;20220916;ERO;OE;20211203;20220916;;;20220916160000;
M2N1;59;DPM   220414C6.75;EquityOption;DPM;Call;6.7500;;20220414;DPM;OE;20211203;20220414;;;20220414160000;
M3N1;59;DPM   220414P6.75;EquityOption;DPM;Put;6.7500;;20220414;DPM;OE;20211203;20220414;;;20220414160000;
M4N1;59;DPM   220520C6.75;EquityOption;DPM;Call;6.7500;;20220520;DPM;OE;20211203;20220520;;;20220520160000;
M5N1;59;DPM   220520P6.75;EquityOption;DPM;Put;6.7500;;20220520;DPM;OE;20211203;20220520;;;20220520160000;
MS61;AG;AGI   220520C8.00;EquityOption;AGI;Call;8.0000;;20220520;AGI;OE;20211203;20220520;;;20220520160000;
MT61;AG;AGI   220520P8.00;EquityOption;AGI;Put;8.0000;;20220520;AGI;OE;20211203;20220520;;;20220520160000;
MGU1;BP;BEP   220414C40.00;EquityOption;BEP;Call;40.0000;;20220414;BEPu;OE;20211203;20220414;;;20220414160000;
MHU1;BP;BEP   220414P40.00;EquityOption;BEP;Put;40.0000;;20220414;BEPu;OE;20211203;20220414;;;20220414160000;
MIU1;BP;BEP   220520C40.00;EquityOption;BEP;Call;40.0000;;20220520;BEPu;OE;20211203;20220520;;;20220520160000;
MJU1;BP;BEP   220520P40.00;EquityOption;BEP;Put;40.0000;;20220520;BEPu;OE;20211203;20220520;;;20220520160000;
MM40;G2;TIXT  220617C38.00;EquityOption;TIXT;Call;38.0000;;20220617;TIXT;OE;20211203;20220617;;;20220617160000;
MN40;G2;TIXT  220617P38.00;EquityOption;TIXT;Put;38.0000;;20220617;TIXT;OE;20211203;20220617;;;20220617160000;
MO40;G2;TIXT  220916C38.00;EquityOption;TIXT;Call;38.0000;;20220916;TIXT;OE;20211203;20220916;;;20220916160000;
MP40;G2;TIXT  220916P38.00;EquityOption;TIXT;Put;38.0000;;20220916;TIXT;OE;20211203;20220916;;;20220916160000;
MEC0;JK;PYR   211217C2.50;EquityOption;PYR;Call;2.5000;;20211217;PYR;OE;20211203;20211217;;;20211217160000;
MFC0;JK;PYR   211217P2.50;EquityOption;PYR;Put;2.5000;;20211217;PYR;OE;20211203;20211217;;;20211217160000;
MGC0;JK;PYR   220121C2.50;EquityOption;PYR;Call;2.5000;;20220121;PYR;OE;20211203;20220121;;;20220121160000;
MHC0;JK;PYR   220121P2.50;EquityOption;PYR;Put;2.5000;;20220121;PYR;OE;20211203;20220121;;;20220121160000;
MIC0;JK;PYR   220218C2.50;EquityOption;PYR;Call;2.5000;;20220218;PYR;OE;20211203;20220218;;;20220218160000;
MJC0;JK;PYR   220218P2.50;EquityOption;PYR;Put;2.5000;;20220218;PYR;OE;20211203;20220218;;;20220218160000;
MKC0;JK;PYR   220318C2.50;EquityOption;PYR;Call;2.5000;;20220318;PYR;OE;20211203;20220318;;;20220318160000;
MLC0;JK;PYR   220318P2.50;EquityOption;PYR;Put;2.5000;;20220318;PYR;OE;20211203;20220318;;;20220318160000;
MMC0;JK;PYR   220414C2.50;EquityOption;PYR;Call;2.5000;;20220414;PYR;OE;20211203;20220414;;;20220414160000;
MNC0;JK;PYR   220414P2.50;EquityOption;PYR;Put;2.5000;;20220414;PYR;OE;20211203;20220414;;;20220414160000;
MOC0;JK;PYR   220520C2.50;EquityOption;PYR;Call;2.5000;;20220520;PYR;OE;20211203;20220520;;;20220520160000;
MPC0;JK;PYR   220520P2.50;EquityOption;PYR;Put;2.5000;;20220520;PYR;OE;20211203;20220520;;;20220520160000;
MEC0;LQ;LEV   211217C10.00;EquityOption;LEV;Call;10.0000;;20211217;LEV;OE;20211203;20211217;;;20211217160000;
MFC0;LQ;LEV   211217P10.00;EquityOption;LEV;Put;10.0000;;20211217;LEV;OE;20211203;20211217;;;20211217160000;
MGC0;LQ;LEV   220121C10.00;EquityOption;LEV;Call;10.0000;;20220121;LEV;OE;20211203;20220121;;;20220121160000;
MHC0;LQ;LEV   220121P10.00;EquityOption;LEV;Put;10.0000;;20220121;LEV;OE;20211203;20220121;;;20220121160000;
MIC0;LQ;LEV   220218C10.00;EquityOption;LEV;Call;10.0000;;20220218;LEV;OE;20211203;20220218;;;20220218160000;
MJC0;LQ;LEV   220218P10.00;EquityOption;LEV;Put;10.0000;;20220218;LEV;OE;20211203;20220218;;;20220218160000;
MKC0;LQ;LEV   220414C10.00;EquityOption;LEV;Call;10.0000;;20220414;LEV;OE;20211203;20220414;;;20220414160000;
MLC0;LQ;LEV   220414P10.00;EquityOption;LEV;Put;10.0000;;20220414;LEV;OE;20211203;20220414;;;20220414160000;
MMC0;LQ;LEV   220520C10.00;EquityOption;LEV;Call;10.0000;;20220520;LEV;OE;20211203;20220520;;;20220520160000;
MNC0;LQ;LEV   220520P10.00;EquityOption;LEV;Put;10.0000;;20220520;LEV;OE;20211203;20220520;;;20220520160000;
MWT0;NG;NGT   220520C62.00;EquityOption;NGT;Call;62.0000;;20220520;NGT;OE;20211203;20220520;;;20220520160000;
MXT0;NG;NGT   220520P62.00;EquityOption;NGT;Put;62.0000;;20220520;NGT;OE;20211203;20220520;;;20220520160000;
MA61;TN;TCN   211217C21.00;EquityOption;TCN;Call;21.0000;;20211217;TCN;OE;20211203;20211217;;;20211217160000;
MB61;TN;TCN   211217P21.00;EquityOption;TCN;Put;21.0000;;20211217;TCN;OE;20211203;20211217;;;20211217160000;
MC61;TN;TCN   220121C21.00;EquityOption;TCN;Call;21.0000;;20220121;TCN;OE;20211203;20220121;;;20220121160000;
MD61;TN;TCN   220121P21.00;EquityOption;TCN;Put;21.0000;;20220121;TCN;OE;20211203;20220121;;;20220121160000;
ME61;TN;TCN   220218C21.00;EquityOption;TCN;Call;21.0000;;20220218;TCN;OE;20211203;20220218;;;20220218160000;
MF61;TN;TCN   220218P21.00;EquityOption;TCN;Put;21.0000;;20220218;TCN;OE;20211203;20220218;;;20220218160000;
MG61;TN;TCN   220318C21.00;EquityOption;TCN;Call;21.0000;;20220318;TCN;OE;20211203;20220318;;;20220318160000;
MH61;TN;TCN   220318P21.00;EquityOption;TCN;Put;21.0000;;20220318;TCN;OE;20211203;20220318;;;20220318160000;
MI61;TN;TCN   220414C21.00;EquityOption;TCN;Call;21.0000;;20220414;TCN;OE;20211203;20220414;;;20220414160000;
MJ61;TN;TCN   220414P21.00;EquityOption;TCN;Put;21.0000;;20220414;TCN;OE;20211203;20220414;;;20220414160000;
MK61;TN;TCN   220520C21.00;EquityOption;TCN;Call;21.0000;;20220520;TCN;OE;20211203;20220520;;;20220520160000;
ML61;TN;TCN   220520P21.00;EquityOption;TCN;Put;21.0000;;20220520;TCN;OE;20211203;20220520;;;20220520160000;
MG11;TY;TOY   220520C41.00;EquityOption;TOY;Call;41.0000;;20220520;TOY;OE;20211203;20220520;;;20220520160000;
MH11;TY;TOY   220520P41.00;EquityOption;TOY;Put;41.0000;;20220520;TOY;OE;20211203;20220520;;;20220520160000;
M2Y0;UY;GLXY  220520C25.00;EquityOption;GLXY;Call;25.0000;;20220520;GLXY;OE;20211203;20220520;;;20220520160000;
M3Y0;UY;GLXY  220520P25.00;EquityOption;GLXY;Put;25.0000;;20220520;GLXY;OE;20211203;20220520;;;20220520160000;
M8Z1;ZP;ZPR   220414C10.90;EquityOption;ZPR;Call;10.9000;;20220414;ZPR;OA;20211203;20220414;;;20220414160000;
M9Z1;ZP;ZPR   220414P10.90;EquityOption;ZPR;Put;10.9000;;20220414;ZPR;OA;20211203;20220414;;;20220414160000;
MAZ1;ZP;ZPR   220520C10.90;EquityOption;ZPR;Call;10.9000;;20220520;ZPR;OA;20211203;20220520;;;20220520160000;
MBZ1;ZP;ZPR   220520P10.90;EquityOption;ZPR;Put;10.9000;;20220520;ZPR;OA;20211203;20220520;;;20220520160000;
AA4H;X0;XIU   220114C33.00;EquityOption;XIU;Call;33.0000;;20220114;XIU;OA;20211203;20220114;;;20220114160000;
AB4H;X0;XIU   220114P33.00;EquityOption;XIU;Put;33.0000;;20220114;XIU;OA;20211203;20220114;;;20220114160000;
AC4H;X0;XIU   220114C33.25;EquityOption;XIU;Call;33.2500;;20220114;XIU;OA;20211203;20220114;;;20220114160000;
AD4H;X0;XIU   220114P33.25;EquityOption;XIU;Put;33.2500;;20220114;XIU;OA;20211203;20220114;;;20220114160000;
M9L8;0R;BB    211231C14.00;EquityOption;BB;Call;14.0000;;20211231;BB;OE;20211203;20211231;;;20211231160000;
MAL8;0R;BB    211231P14.00;EquityOption;BB;Put;14.0000;;20211231;BB;OE;20211203;20211231;;;20211231160000;
AYZC;A5;AEM   211210C57.00;EquityOption;AEM;Call;57.0000;;20211210;AEM;OE;20211203;20211210;;;20211210160000;
AZZC;A5;AEM   211210P57.00;EquityOption;AEM;Put;57.0000;;20211210;AEM;OE;20211203;20211210;;;20211210160000;
A00D;A5;AEM   211217C49.00;EquityOption;AEM;Call;49.0000;;20211217;AEM;OE;20211203;20211217;;;20211217160000;
A10D;A5;AEM   211217P49.00;EquityOption;AEM;Put;49.0000;;20211217;AEM;OE;20211203;20211217;;;20211217160000;
A20D;A5;AEM   211217C48.00;EquityOption;AEM;Call;48.0000;;20211217;AEM;OE;20211203;20211217;;;20211217160000;
A30D;A5;AEM   211217P48.00;EquityOption;AEM;Put;48.0000;;20211217;AEM;OE;20211203;20211217;;;20211217160000;
A40D;A5;AEM   211224C57.00;EquityOption;AEM;Call;57.0000;;20211224;AEM;OE;20211203;20211224;;;20211224160000;
A50D;A5;AEM   211224P57.00;EquityOption;AEM;Put;57.0000;;20211224;AEM;OE;20211203;20211224;;;20211224160000;
A60D;A5;AEM   211231C57.00;EquityOption;AEM;Call;57.0000;;20211231;AEM;OE;20211203;20211231;;;20211231160000;
A70D;A5;AEM   211231P57.00;EquityOption;AEM;Put;57.0000;;20211231;AEM;OE;20211203;20211231;;;20211231160000;
A80D;A5;AEM   220121C49.00;EquityOption;AEM;Call;49.0000;;20220121;AEM;OE;20211203;20220121;;;20220121160000;
A90D;A5;AEM   220121P49.00;EquityOption;AEM;Put;49.0000;;20220121;AEM;OE;20211203;20220121;;;20220121160000;
AA0D;A5;AEM   220218C49.00;EquityOption;AEM;Call;49.0000;;20220218;AEM;OE;20211203;20220218;;;20220218160000;
AB0D;A5;AEM   220218P49.00;EquityOption;AEM;Put;49.0000;;20220218;AEM;OE;20211203;20220218;;;20220218160000;
AC0D;A5;AEM   220218C48.00;EquityOption;AEM;Call;48.0000;;20220218;AEM;OE;20211203;20220218;;;20220218160000;
AD0D;A5;AEM   220218P48.00;EquityOption;AEM;Put;48.0000;;20220218;AEM;OE;20211203;20220218;;;20220218160000;
AE0D;A5;AEM   220318C49.00;EquityOption;AEM;Call;49.0000;;20220318;AEM;OE;20211203;20220318;;;20220318160000;
AF0D;A5;AEM   220318P49.00;EquityOption;AEM;Put;49.0000;;20220318;AEM;OE;20211203;20220318;;;20220318160000;
AG0D;A5;AEM   220318C48.00;EquityOption;AEM;Call;48.0000;;20220318;AEM;OE;20211203;20220318;;;20220318160000;
AH0D;A5;AEM   220318P48.00;EquityOption;AEM;Put;48.0000;;20220318;AEM;OE;20211203;20220318;;;20220318160000;
AI0D;A5;AEM   220414C49.00;EquityOption;AEM;Call;49.0000;;20220414;AEM;OE;20211203;20220414;;;20220414160000;
AJ0D;A5;AEM   220414P49.00;EquityOption;AEM;Put;49.0000;;20220414;AEM;OE;20211203;20220414;;;20220414160000;
AK0D;A5;AEM   220414C48.00;EquityOption;AEM;Call;48.0000;;20220414;AEM;OE;20211203;20220414;;;20220414160000;
AL0D;A5;AEM   220414P48.00;EquityOption;AEM;Put;48.0000;;20220414;AEM;OE;20211203;20220414;;;20220414160000;
AM0D;A5;AEM   220520C49.00;EquityOption;AEM;Call;49.0000;;20220520;AEM;OE;20211203;20220520;;;20220520160000;
AN0D;A5;AEM   220520P49.00;EquityOption;AEM;Put;49.0000;;20220520;AEM;OE;20211203;20220520;;;20220520160000;
AO0D;A5;AEM   220520C48.00;EquityOption;AEM;Call;48.0000;;20220520;AEM;OE;20211203;20220520;;;20220520160000;
AP0D;A5;AEM   220520P48.00;EquityOption;AEM;Put;48.0000;;20220520;AEM;OE;20211203;20220520;;;20220520160000;
ADD5;B2;BBD   211231C2.75;EquityOption;BBD;Call;2.7500;;20211231;BBD.B;OE;20211203;20211231;;;20211231160000;
AED5;B2;BBD   211231P2.75;EquityOption;BBD;Put;2.7500;;20211231;BBD.B;OE;20211203;20211231;;;20211231160000;
AWIG;C0;CM    211210C132.00;EquityOption;CM;Call;132.0000;;20211210;CM;OE;20211203;20211210;;;20211210160000;
AXIG;C0;CM    211210P132.00;EquityOption;CM;Put;132.0000;;20211210;CM;OE;20211203;20211210;;;20211210160000;
AYIG;C0;CM    211210C130.00;EquityOption;CM;Call;130.0000;;20211210;CM;OE;20211203;20211210;;;20211210160000;
AZIG;C0;CM    211210P130.00;EquityOption;CM;Put;130.0000;;20211210;CM;OE;20211203;20211210;;;20211210160000;
A0JG;C0;CM    211224C132.00;EquityOption;CM;Call;132.0000;;20211224;CM;OE;20211203;20211224;;;20211224160000;
A1JG;C0;CM    211224P132.00;EquityOption;CM;Put;132.0000;;20211224;CM;OE;20211203;20211224;;;20211224160000;
A2JG;C0;CM    211224C130.00;EquityOption;CM;Call;130.0000;;20211224;CM;OE;20211203;20211224;;;20211224160000;
A3JG;C0;CM    211224P130.00;EquityOption;CM;Put;130.0000;;20211224;CM;OE;20211203;20211224;;;20211224160000;
A4JG;C0;CM    211231C132.00;EquityOption;CM;Call;132.0000;;20211231;CM;OE;20211203;20211231;;;20211231160000;
A5JG;C0;CM    211231P132.00;EquityOption;CM;Put;132.0000;;20211231;CM;OE;20211203;20211231;;;20211231160000;
A6JG;C0;CM    211231C130.00;EquityOption;CM;Call;130.0000;;20211231;CM;OE;20211203;20211231;;;20211231160000;
A7JG;C0;CM    211231P130.00;EquityOption;CM;Put;130.0000;;20211231;CM;OE;20211203;20211231;;;20211231160000;
A8JG;C0;CM    220218C110.00;EquityOption;CM;Call;110.0000;;20220218;CM;OE;20211203;20220218;;;20220218160000;
A9JG;C0;CM    220218P110.00;EquityOption;CM;Put;110.0000;;20220218;CM;OE;20211203;20220218;;;20220218160000;
AAJG;C0;CM    220414C110.00;EquityOption;CM;Call;110.0000;;20220414;CM;OE;20211203;20220414;;;20220414160000;
ABJG;C0;CM    220414P110.00;EquityOption;CM;Put;110.0000;;20220414;CM;OE;20211203;20220414;;;20220414160000;
ACJG;C0;CM    220520C110.00;EquityOption;CM;Call;110.0000;;20220520;CM;OE;20211203;20220520;;;20220520160000;
ADJG;C0;CM    220520P110.00;EquityOption;CM;Put;110.0000;;20220520;CM;OE;20211203;20220520;;;20220520160000;
AEJG;C0;CM    220617C110.00;EquityOption;CM;Call;110.0000;;20220617;CM;OE;20211203;20220617;;;20220617160000;
AFJG;C0;CM    220617P110.00;EquityOption;CM;Put;110.0000;;20220617;CM;OE;20211203;20220617;;;20220617160000;
AGJG;C0;CM    220916C110.00;EquityOption;CM;Call;110.0000;;20220916;CM;OE;20211203;20220916;;;20220916160000;
AHJG;C0;CM    220916P110.00;EquityOption;CM;Put;110.0000;;20220916;CM;OE;20211203;20220916;;;20220916160000;
A9K7;C4;CCO   211231C31.50;EquityOption;CCO;Call;31.5000;;20211231;CCO;OE;20211203;20211231;;;20211231160000;
AAK7;C4;CCO   211231P31.50;EquityOption;CCO;Put;31.5000;;20211231;CCO;OE;20211203;20211231;;;20211231160000;
ALUA;F3;FM    211231C29.50;EquityOption;FM;Call;29.5000;;20211231;FM;OE;20211203;20211231;;;20211231160000;
AMUA;F3;FM    211231P29.50;EquityOption;FM;Put;29.5000;;20211231;FM;OE;20211203;20211231;;;20211231160000;
ANUA;F3;FM    211231C30.00;EquityOption;FM;Call;30.0000;;20211231;FM;OE;20211203;20211231;;;20211231160000;
AOUA;F3;FM    211231P30.00;EquityOption;FM;Put;30.0000;;20211231;FM;OE;20211203;20211231;;;20211231160000;
ABY8;M2;MFC   211231C25.50;EquityOption;MFC;Call;25.5000;;20211231;MFC;OE;20211203;20211231;;;20211231160000;
ACY8;M2;MFC   211231P25.50;EquityOption;MFC;Put;25.5000;;20211231;MFC;OE;20211203;20211231;;;20211231160000;
AOOE;Q5;CNR   211231C172.00;EquityOption;CNR;Call;172.0000;;20211231;CNR;OE;20211203;20211231;;;20211231160000;
APOE;Q5;CNR   211231P172.00;EquityOption;CNR;Put;172.0000;;20211231;CNR;OE;20211203;20211231;;;20211231160000;
AQOE;Q5;CNR   211231C174.00;EquityOption;CNR;Call;174.0000;;20211231;CNR;OE;20211203;20211231;;;20211231160000;
AROE;Q5;CNR   211231P174.00;EquityOption;CNR;Put;174.0000;;20211231;CNR;OE;20211203;20211231;;;20211231160000;
A4KD;S2;SU    211231C33.00;EquityOption;SU;Call;33.0000;;20211231;SU;OE;20211203;20211231;;;20211231160000;
A5KD;S2;SU    211231P33.00;EquityOption;SU;Put;33.0000;;20211231;SU;OE;20211203;20211231;;;20211231160000;
A486;T4;TA    211231C15.50;EquityOption;TA;Call;15.5000;;20211231;TA;OE;20211203;20211231;;;20211231160000;
A586;T4;TA    211231P15.50;EquityOption;TA;Put;15.5000;;20211231;TA;OE;20211203;20211231;;;20211231160000;
M2V0;I4;IVN   220520C8.75;EquityOption;IVN;Call;8.7500;;20220520;IVN;OE;20211203;20220520;;;20220520160000;
M3V0;I4;IVN   220520P8.75;EquityOption;IVN;Put;8.7500;;20220520;IVN;OE;20211203;20220520;;;20220520160000;
MJRF;JS;SHOP  211224C1830.00;EquityOption;SHOP;Call;1830.0000;;20211224;SHOP;OE;20211203;20211224;;;20211224160000;
MKRF;JS;SHOP  211224P1830.00;EquityOption;SHOP;Put;1830.0000;;20211224;SHOP;OE;20211203;20211224;;;20211224160000;
MLRF;JS;SHOP  211224C1820.00;EquityOption;SHOP;Call;1820.0000;;20211224;SHOP;OE;20211203;20211224;;;20211224160000;
MMRF;JS;SHOP  211224P1820.00;EquityOption;SHOP;Put;1820.0000;;20211224;SHOP;OE;20211203;20211224;;;20211224160000;
MNRF;JS;SHOP  211224C1810.00;EquityOption;SHOP;Call;1810.0000;;20211224;SHOP;OE;20211203;20211224;;;20211224160000;
MORF;JS;SHOP  211224P1810.00;EquityOption;SHOP;Put;1810.0000;;20211224;SHOP;OE;20211203;20211224;;;20211224160000;
MPRF;JS;SHOP  211231C1830.00;EquityOption;SHOP;Call;1830.0000;;20211231;SHOP;OE;20211203;20211231;;;20211231160000;
MQRF;JS;SHOP  211231P1830.00;EquityOption;SHOP;Put;1830.0000;;20211231;SHOP;OE;20211203;20211231;;;20211231160000;
MRRF;JS;SHOP  211231C1820.00;EquityOption;SHOP;Call;1820.0000;;20211231;SHOP;OE;20211203;20211231;;;20211231160000;
MSRF;JS;SHOP  211231P1820.00;EquityOption;SHOP;Put;1820.0000;;20211231;SHOP;OE;20211203;20211231;;;20211231160000;
MTRF;JS;SHOP  211231C1810.00;EquityOption;SHOP;Call;1810.0000;;20211231;SHOP;OE;20211203;20211231;;;20211231160000;
MURF;JS;SHOP  211231P1810.00;EquityOption;SHOP;Put;1810.0000;;20211231;SHOP;OE;20211203;20211231;;;20211231160000;
MVRF;JS;SHOP  220520C1830.00;EquityOption;SHOP;Call;1830.0000;;20220520;SHOP;OE;20211203;20220520;;;20220520160000;
MWRF;JS;SHOP  220520P1830.00;EquityOption;SHOP;Put;1830.0000;;20220520;SHOP;OE;20211203;20220520;;;20220520160000;
MXRF;JS;SHOP  220520C1820.00;EquityOption;SHOP;Call;1820.0000;;20220520;SHOP;OE;20211203;20220520;;;20220520160000;
MYRF;JS;SHOP  220520P1820.00;EquityOption;SHOP;Put;1820.0000;;20220520;SHOP;OE;20211203;20220520;;;20220520160000;
MZRF;JS;SHOP  220520C1810.00;EquityOption;SHOP;Call;1810.0000;;20220520;SHOP;OE;20211203;20220520;;;20220520160000;
M0SF;JS;SHOP  220520P1810.00;EquityOption;SHOP;Put;1810.0000;;20220520;SHOP;OE;20211203;20220520;;;20220520160000;
AHC4;K5;CPX   211231C40.50;EquityOption;CPX;Call;40.5000;;20211231;CPX;OE;20211203;20211231;;;20211231160000;
AIC4;K5;CPX   211231P40.50;EquityOption;CPX;Put;40.5000;;20211231;CPX;OE;20211203;20211231;;;20211231160000;
M2W0;S8;SVM   220414C3.50;EquityOption;SVM;Call;3.5000;;20220414;SVM;OE;20211203;20220414;;;20220414160000;
M3W0;S8;SVM   220414P3.50;EquityOption;SVM;Put;3.5000;;20220414;SVM;OE;20211203;20220414;;;20220414160000;
M4W0;S8;SVM   220520C3.50;EquityOption;SVM;Call;3.5000;;20220520;SVM;OE;20211203;20220520;;;20220520160000;
M5W0;S8;SVM   220520P3.50;EquityOption;SVM;Put;3.5000;;20220520;SVM;OE;20211203;20220520;;;20220520160000;
MY81;SD;STLC  220414C34.00;EquityOption;STLC;Call;34.0000;;20220414;STLC;OE;20211203;20220414;;;20220414160000;
MZ81;SD;STLC  220414P34.00;EquityOption;STLC;Put;34.0000;;20220414;STLC;OE;20211203;20220414;;;20220414160000;
M091;SD;STLC  220520C34.00;EquityOption;STLC;Call;34.0000;;20220520;STLC;OE;20211203;20220520;;;20220520160000;
M191;SD;STLC  220520P34.00;EquityOption;STLC;Put;34.0000;;20220520;STLC;OE;20211203;20220520;;;20220520160000;
M0A1;ZD;ZDM   211231C27.00;EquityOption;ZDM;Call;27.0000;;20211231;ZDM;OA;20211203;20211231;;;20211231160000;
M1A1;ZD;ZDM   211231P27.00;EquityOption;ZDM;Put;27.0000;;20211231;ZDM;OA;20211203;20211231;;;20211231160000;
ATN9;X1;XGD   220520C16.25;EquityOption;XGD;Call;16.2500;;20220520;XGD;OA;20211203;20220520;;;20220520160000;
AUN9;X1;XGD   220520P16.25;EquityOption;XGD;Put;16.2500;;20220520;XGD;OA;20211203;20220520;;;20220520160000;
MO91;H7;HGD   220520C12.00;EquityOption;HGD;Call;12.0000;;20220520;HGD;OA;20211203;20220520;;;20220520160000;
MP91;H7;HGD   220520P12.00;EquityOption;HGD;Put;12.0000;;20220520;HGD;OA;20211203;20220520;;;20220520160000;
MSI1;H8;HGU   220414C12.00;EquityOption;HGU;Call;12.0000;;20220414;HGU;OA;20211203;20220414;;;20220414160000;
MTI1;H8;HGU   220414P12.00;EquityOption;HGU;Put;12.0000;;20220414;HGU;OA;20211203;20220414;;;20220414160000;
MUI1;H8;HGU   220520C12.00;EquityOption;HGU;Call;12.0000;;20220520;HGU;OA;20211203;20220520;;;20220520160000;
