InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AHBA;B0;BCE   200821C55.00;EquityOption;BCE;Call;55.0000;;20200821170000;BCE;OE;20200807;20200821;;;
AIBA;B0;BCE   200821P55.00;EquityOption;BCE;Put;55.0000;;20200821170000;BCE;OE;20200807;20200821;;;
AJBA;B0;BCE   200821C57.00;EquityOption;BCE;Call;57.0000;;20200821170000;BCE;OE;20200807;20200821;;;
AKBA;B0;BCE   200821P57.00;EquityOption;BCE;Put;57.0000;;20200821170000;BCE;OE;20200807;20200821;;;
M4W0;P5;PAAS  200821C49.00;EquityOption;PAAS;Call;49.0000;;20200821170000;PAAS;OE;20200807;20200821;;;
M5W0;P5;PAAS  200821P49.00;EquityOption;PAAS;Put;49.0000;;20200821170000;PAAS;OE;20200807;20200821;;;
M6W0;P5;PAAS  200821C51.00;EquityOption;PAAS;Call;51.0000;;20200821170000;PAAS;OE;20200807;20200821;;;
M7W0;P5;PAAS  200821P51.00;EquityOption;PAAS;Put;51.0000;;20200821170000;PAAS;OE;20200807;20200821;;;
M8W0;P5;PAAS  200821C53.00;EquityOption;PAAS;Call;53.0000;;20200821170000;PAAS;OE;20200807;20200821;;;
M9W0;P5;PAAS  200821P53.00;EquityOption;PAAS;Put;53.0000;;20200821170000;PAAS;OE;20200807;20200821;;;
MAW0;P5;PAAS  200821C55.00;EquityOption;PAAS;Call;55.0000;;20200821170000;PAAS;OE;20200807;20200821;;;
MBW0;P5;PAAS  200821P55.00;EquityOption;PAAS;Put;55.0000;;20200821170000;PAAS;OE;20200807;20200821;;;
MCW0;P5;PAAS  200918C49.00;EquityOption;PAAS;Call;49.0000;;20200918170000;PAAS;OE;20200807;20200918;;;
MDW0;P5;PAAS  200918P49.00;EquityOption;PAAS;Put;49.0000;;20200918170000;PAAS;OE;20200807;20200918;;;
MEW0;P5;PAAS  200918C51.00;EquityOption;PAAS;Call;51.0000;;20200918170000;PAAS;OE;20200807;20200918;;;
MFW0;P5;PAAS  200918P51.00;EquityOption;PAAS;Put;51.0000;;20200918170000;PAAS;OE;20200807;20200918;;;
MGW0;P5;PAAS  200918C53.00;EquityOption;PAAS;Call;53.0000;;20200918170000;PAAS;OE;20200807;20200918;;;
MHW0;P5;PAAS  200918P53.00;EquityOption;PAAS;Put;53.0000;;20200918170000;PAAS;OE;20200807;20200918;;;
MIW0;P5;PAAS  200918C55.00;EquityOption;PAAS;Call;55.0000;;20200918170000;PAAS;OE;20200807;20200918;;;
MJW0;P5;PAAS  200918P55.00;EquityOption;PAAS;Put;55.0000;;20200918170000;PAAS;OE;20200807;20200918;;;
MET0;63;PVG   200821C16.00;EquityOption;PVG;Call;16.0000;;20200821170000;PVG;OE;20200807;20200821;;;
MFT0;63;PVG   200821P16.00;EquityOption;PVG;Put;16.0000;;20200821170000;PVG;OE;20200807;20200821;;;
MGT0;63;PVG   200821C17.00;EquityOption;PVG;Call;17.0000;;20200821170000;PVG;OE;20200807;20200821;;;
MHT0;63;PVG   200821P17.00;EquityOption;PVG;Put;17.0000;;20200821170000;PVG;OE;20200807;20200821;;;
MIT0;63;PVG   200821C18.00;EquityOption;PVG;Call;18.0000;;20200821170000;PVG;OE;20200807;20200821;;;
MJT0;63;PVG   200821P18.00;EquityOption;PVG;Put;18.0000;;20200821170000;PVG;OE;20200807;20200821;;;
MKT0;63;PVG   200918C16.00;EquityOption;PVG;Call;16.0000;;20200918170000;PVG;OE;20200807;20200918;;;
MLT0;63;PVG   200918P16.00;EquityOption;PVG;Put;16.0000;;20200918170000;PVG;OE;20200807;20200918;;;
MMT0;63;PVG   200918C17.00;EquityOption;PVG;Call;17.0000;;20200918170000;PVG;OE;20200807;20200918;;;
MNT0;63;PVG   200918P17.00;EquityOption;PVG;Put;17.0000;;20200918170000;PVG;OE;20200807;20200918;;;
MOT0;63;PVG   200918C18.00;EquityOption;PVG;Call;18.0000;;20200918170000;PVG;OE;20200807;20200918;;;
MPT0;63;PVG   200918P18.00;EquityOption;PVG;Put;18.0000;;20200918170000;PVG;OE;20200807;20200918;;;
MQT0;63;PVG   201016C16.00;EquityOption;PVG;Call;16.0000;;20201016170000;PVG;OE;20200807;20201016;;;
MRT0;63;PVG   201016P16.00;EquityOption;PVG;Put;16.0000;;20201016170000;PVG;OE;20200807;20201016;;;
MST0;63;PVG   201016C17.00;EquityOption;PVG;Call;17.0000;;20201016170000;PVG;OE;20200807;20201016;;;
MTT0;63;PVG   201016P17.00;EquityOption;PVG;Put;17.0000;;20201016170000;PVG;OE;20200807;20201016;;;
MUT0;63;PVG   201016C18.00;EquityOption;PVG;Call;18.0000;;20201016170000;PVG;OE;20200807;20201016;;;
MVT0;63;PVG   201016P18.00;EquityOption;PVG;Put;18.0000;;20201016170000;PVG;OE;20200807;20201016;;;
MWT0;63;PVG   210115C16.00;EquityOption;PVG;Call;16.0000;;20210115170000;PVG;OE;20200807;20210115;;;
MXT0;63;PVG   210115P16.00;EquityOption;PVG;Put;16.0000;;20210115170000;PVG;OE;20200807;20210115;;;
MYT0;63;PVG   210115C17.00;EquityOption;PVG;Call;17.0000;;20210115170000;PVG;OE;20200807;20210115;;;
MZT0;63;PVG   210115P17.00;EquityOption;PVG;Put;17.0000;;20210115170000;PVG;OE;20200807;20210115;;;
M0U0;63;PVG   210115C18.00;EquityOption;PVG;Call;18.0000;;20210115170000;PVG;OE;20200807;20210115;;;
M1U0;63;PVG   210115P18.00;EquityOption;PVG;Put;18.0000;;20210115170000;PVG;OE;20200807;20210115;;;
MMC1;AD;BAD   200821C38.00;EquityOption;BAD;Call;38.0000;;20200821170000;BAD;OE;20200807;20200821;;;
MNC1;AD;BAD   200821P38.00;EquityOption;BAD;Put;38.0000;;20200821170000;BAD;OE;20200807;20200821;;;
MOC1;AD;BAD   200821C40.00;EquityOption;BAD;Call;40.0000;;20200821170000;BAD;OE;20200807;20200821;;;
MPC1;AD;BAD   200821P40.00;EquityOption;BAD;Put;40.0000;;20200821170000;BAD;OE;20200807;20200821;;;
MQC1;AD;BAD   200918C38.00;EquityOption;BAD;Call;38.0000;;20200918170000;BAD;OE;20200807;20200918;;;
MRC1;AD;BAD   200918P38.00;EquityOption;BAD;Put;38.0000;;20200918170000;BAD;OE;20200807;20200918;;;
MSC1;AD;BAD   200918C40.00;EquityOption;BAD;Call;40.0000;;20200918170000;BAD;OE;20200807;20200918;;;
MTC1;AD;BAD   200918P40.00;EquityOption;BAD;Put;40.0000;;20200918170000;BAD;OE;20200807;20200918;;;
MUC1;AD;BAD   201016C40.00;EquityOption;BAD;Call;40.0000;;20201016170000;BAD;OE;20200807;20201016;;;
MVC1;AD;BAD   201016P40.00;EquityOption;BAD;Put;40.0000;;20201016170000;BAD;OE;20200807;20201016;;;
MWC1;AD;BAD   210115C38.00;EquityOption;BAD;Call;38.0000;;20210115170000;BAD;OE;20200807;20210115;;;
MXC1;AD;BAD   210115P38.00;EquityOption;BAD;Put;38.0000;;20210115170000;BAD;OE;20200807;20210115;;;
MYC1;AD;BAD   210115C40.00;EquityOption;BAD;Call;40.0000;;20210115170000;BAD;OE;20200807;20210115;;;
MZC1;AD;BAD   210115P40.00;EquityOption;BAD;Put;40.0000;;20210115170000;BAD;OE;20200807;20210115;;;
MUY3;AP;APHA  200814C4.00;EquityOption;APHA;Call;4.0000;;20200814170000;APHA;OE;20200807;20200814;;;
MVY3;AP;APHA  200814P4.00;EquityOption;APHA;Put;4.0000;;20200814170000;APHA;OE;20200807;20200814;;;
MWY3;AP;APHA  200828C4.00;EquityOption;APHA;Call;4.0000;;20200828170000;APHA;OE;20200807;20200828;;;
MXY3;AP;APHA  200828P4.00;EquityOption;APHA;Put;4.0000;;20200828170000;APHA;OE;20200807;20200828;;;
MYY3;AP;APHA  200904C4.00;EquityOption;APHA;Call;4.0000;;20200904170000;APHA;OE;20200807;20200904;;;
MZY3;AP;APHA  200904P4.00;EquityOption;APHA;Put;4.0000;;20200904170000;APHA;OE;20200807;20200904;;;
MOQ0;DS;DSG   200821C82.00;EquityOption;DSG;Call;82.0000;;20200821170000;DSG;OE;20200807;20200821;;;
MPQ0;DS;DSG   200821P82.00;EquityOption;DSG;Put;82.0000;;20200821170000;DSG;OE;20200807;20200821;;;
MQQ0;DS;DSG   200918C82.00;EquityOption;DSG;Call;82.0000;;20200918170000;DSG;OE;20200807;20200918;;;
MRQ0;DS;DSG   200918P82.00;EquityOption;DSG;Put;82.0000;;20200918170000;DSG;OE;20200807;20200918;;;
MSQ0;DS;DSG   201016C82.00;EquityOption;DSG;Call;82.0000;;20201016170000;DSG;OE;20200807;20201016;;;
MTQ0;DS;DSG   201016P82.00;EquityOption;DSG;Put;82.0000;;20201016170000;DSG;OE;20200807;20201016;;;
MUQ0;DS;DSG   210115C82.00;EquityOption;DSG;Call;82.0000;;20210115170000;DSG;OE;20200807;20210115;;;
MVQ0;DS;DSG   210115P82.00;EquityOption;DSG;Put;82.0000;;20210115170000;DSG;OE;20200807;20210115;;;
M4K0;TY;TOY   200821C29.00;EquityOption;TOY;Call;29.0000;;20200821170000;TOY;OE;20200807;20200821;;;
M5K0;TY;TOY   200821P29.00;EquityOption;TOY;Put;29.0000;;20200821170000;TOY;OE;20200807;20200821;;;
M6K0;TY;TOY   200918C29.00;EquityOption;TOY;Call;29.0000;;20200918170000;TOY;OE;20200807;20200918;;;
M7K0;TY;TOY   200918P29.00;EquityOption;TOY;Put;29.0000;;20200918170000;TOY;OE;20200807;20200918;;;
M8K0;TY;TOY   210115C29.00;EquityOption;TOY;Call;29.0000;;20210115170000;TOY;OE;20200807;20210115;;;
M9K0;TY;TOY   210115P29.00;EquityOption;TOY;Put;29.0000;;20210115170000;TOY;OE;20200807;20210115;;;
MUQ6;WD;WEED  200828C22.00;EquityOption;WEED;Call;22.0000;;20200828170000;WEED;OE;20200807;20200828;;;
MVQ6;WD;WEED  200828P22.00;EquityOption;WEED;Put;22.0000;;20200828170000;WEED;OE;20200807;20200828;;;
MWQ6;WD;WEED  200828C21.50;EquityOption;WEED;Call;21.5000;;20200828170000;WEED;OE;20200807;20200828;;;
MXQ6;WD;WEED  200828P21.50;EquityOption;WEED;Put;21.5000;;20200828170000;WEED;OE;20200807;20200828;;;
MYQ6;WD;WEED  200904C23.00;EquityOption;WEED;Call;23.0000;;20200904170000;WEED;OE;20200807;20200904;;;
MZQ6;WD;WEED  200904P23.00;EquityOption;WEED;Put;23.0000;;20200904170000;WEED;OE;20200807;20200904;;;
M0R6;WD;WEED  200904C22.50;EquityOption;WEED;Call;22.5000;;20200904170000;WEED;OE;20200807;20200904;;;
M1R6;WD;WEED  200904P22.50;EquityOption;WEED;Put;22.5000;;20200904170000;WEED;OE;20200807;20200904;;;
M2R6;WD;WEED  200904C22.00;EquityOption;WEED;Call;22.0000;;20200904170000;WEED;OE;20200807;20200904;;;
M3R6;WD;WEED  200904P22.00;EquityOption;WEED;Put;22.0000;;20200904170000;WEED;OE;20200807;20200904;;;
M4R6;WD;WEED  200904C21.50;EquityOption;WEED;Call;21.5000;;20200904170000;WEED;OE;20200807;20200904;;;
M5R6;WD;WEED  200904P21.50;EquityOption;WEED;Put;21.5000;;20200904170000;WEED;OE;20200807;20200904;;;
AMIE;X0;XIU   210319C30.00;EquityOption;XIU;Call;30.0000;;20210319170000;XIU;OA;20200807;20210319;;;
ANIE;X0;XIU   210319P30.00;EquityOption;XIU;Put;30.0000;;20210319170000;XIU;OA;20200807;20210319;;;
AC3E;C0;CM    200814C96.00;EquityOption;CM;Call;96.0000;;20200814170000;CM;OE;20200807;20200814;;;
AD3E;C0;CM    200814P96.00;EquityOption;CM;Put;96.0000;;20200814170000;CM;OE;20200807;20200814;;;
AE3E;C0;CM    200828C96.00;EquityOption;CM;Call;96.0000;;20200828170000;CM;OE;20200807;20200828;;;
AF3E;C0;CM    200828P96.00;EquityOption;CM;Put;96.0000;;20200828170000;CM;OE;20200807;20200828;;;
AG3E;C0;CM    200904C96.00;EquityOption;CM;Call;96.0000;;20200904170000;CM;OE;20200807;20200904;;;
AH3E;C0;CM    200904P96.00;EquityOption;CM;Put;96.0000;;20200904170000;CM;OE;20200807;20200904;;;
ATE5;C4;CCO   200904C11.50;EquityOption;CCO;Call;11.5000;;20200904170000;CCO;OE;20200807;20200904;;;
AUE5;C4;CCO   200904P11.50;EquityOption;CCO;Put;11.5000;;20200904170000;CCO;OE;20200807;20200904;;;
MCY4;EA;HCG   200904C20.50;EquityOption;HCG;Call;20.5000;;20200904170000;HCG;OE;20200807;20200904;;;
MDY4;EA;HCG   200904P20.50;EquityOption;HCG;Put;20.5000;;20200904170000;HCG;OE;20200807;20200904;;;
ADI2;G0;GWO   200821C28.00;EquityOption;GWO;Call;28.0000;;20200821170000;GWO;OE;20200807;20200821;;;
AEI2;G0;GWO   200821P28.00;EquityOption;GWO;Put;28.0000;;20200821170000;GWO;OE;20200807;20200821;;;
AFI2;G0;GWO   200918C28.00;EquityOption;GWO;Call;28.0000;;20200918170000;GWO;OE;20200807;20200918;;;
AGI2;G0;GWO   200918P28.00;EquityOption;GWO;Put;28.0000;;20200918170000;GWO;OE;20200807;20200918;;;
AJD7;M2;MFC   200814C21.50;EquityOption;MFC;Call;21.5000;;20200814170000;MFC;OE;20200807;20200814;;;
AKD7;M2;MFC   200814P21.50;EquityOption;MFC;Put;21.5000;;20200814170000;MFC;OE;20200807;20200814;;;
ALD7;M2;MFC   200828C21.50;EquityOption;MFC;Call;21.5000;;20200828170000;MFC;OE;20200807;20200828;;;
AMD7;M2;MFC   200828P21.50;EquityOption;MFC;Put;21.5000;;20200828170000;MFC;OE;20200807;20200828;;;
AND7;M2;MFC   200904C21.50;EquityOption;MFC;Call;21.5000;;20200904170000;MFC;OE;20200807;20200904;;;
AOD7;M2;MFC   200904P21.50;EquityOption;MFC;Put;21.5000;;20200904170000;MFC;OE;20200807;20200904;;;
AE7A;A5;AEM   200814C113.50;EquityOption;AEM;Call;113.5000;;20200814170000;AEM;OE;20200807;20200814;;;
AF7A;A5;AEM   200814P113.50;EquityOption;AEM;Put;113.5000;;20200814170000;AEM;OE;20200807;20200814;;;
AG7A;A5;AEM   200828C113.50;EquityOption;AEM;Call;113.5000;;20200828170000;AEM;OE;20200807;20200828;;;
AH7A;A5;AEM   200828P113.50;EquityOption;AEM;Put;113.5000;;20200828170000;AEM;OE;20200807;20200828;;;
AI7A;A5;AEM   200904C113.50;EquityOption;AEM;Call;113.5000;;20200904170000;AEM;OE;20200807;20200904;;;
AJ7A;A5;AEM   200904P113.50;EquityOption;AEM;Put;113.5000;;20200904170000;AEM;OE;20200807;20200904;;;
AY8C;Q5;CNR   200904C133.00;EquityOption;CNR;Call;133.0000;;20200904170000;CNR;OE;20200807;20200904;;;
AZ8C;Q5;CNR   200904P133.00;EquityOption;CNR;Put;133.0000;;20200904170000;CNR;OE;20200807;20200904;;;
A09C;Q5;CNR   200904C133.50;EquityOption;CNR;Call;133.5000;;20200904170000;CNR;OE;20200807;20200904;;;
A19C;Q5;CNR   200904P133.50;EquityOption;CNR;Put;133.5000;;20200904170000;CNR;OE;20200807;20200904;;;
A29C;Q5;CNR   200904C134.00;EquityOption;CNR;Call;134.0000;;20200904170000;CNR;OE;20200807;20200904;;;
A39C;Q5;CNR   200904P134.00;EquityOption;CNR;Put;134.0000;;20200904170000;CNR;OE;20200807;20200904;;;
MQG1;25;MIC   200918C40.00;EquityOption;MIC;Call;40.0000;;20200918170000;MIC;OE;20200807;20200918;;;
MRG1;25;MIC   200918P40.00;EquityOption;MIC;Put;40.0000;;20200918170000;MIC;OE;20200807;20200918;;;
M6O0;81;KEY   200821C25.00;EquityOption;KEY;Call;25.0000;;20200821170000;KEY;OE;20200807;20200821;;;
M7O0;81;KEY   200821P25.00;EquityOption;KEY;Put;25.0000;;20200821170000;KEY;OE;20200807;20200821;;;
M8O0;81;KEY   200821C26.00;EquityOption;KEY;Call;26.0000;;20200821170000;KEY;OE;20200807;20200821;;;
M9O0;81;KEY   200821P26.00;EquityOption;KEY;Put;26.0000;;20200821170000;KEY;OE;20200807;20200821;;;
MAO0;81;KEY   200918C25.00;EquityOption;KEY;Call;25.0000;;20200918170000;KEY;OE;20200807;20200918;;;
MBO0;81;KEY   200918P25.00;EquityOption;KEY;Put;25.0000;;20200918170000;KEY;OE;20200807;20200918;;;
MCO0;81;KEY   200918C26.00;EquityOption;KEY;Call;26.0000;;20200918170000;KEY;OE;20200807;20200918;;;
MDO0;81;KEY   200918P26.00;EquityOption;KEY;Put;26.0000;;20200918170000;KEY;OE;20200807;20200918;;;
MEO0;81;KEY   201016C26.00;EquityOption;KEY;Call;26.0000;;20201016170000;KEY;OE;20200807;20201016;;;
MFO0;81;KEY   201016P26.00;EquityOption;KEY;Put;26.0000;;20201016170000;KEY;OE;20200807;20201016;;;
MGO0;81;KEY   210115C26.00;EquityOption;KEY;Call;26.0000;;20210115170000;KEY;OE;20200807;20210115;;;
MHO0;81;KEY   210115P26.00;EquityOption;KEY;Put;26.0000;;20210115170000;KEY;OE;20200807;20210115;;;
MU72;CV;CRON  200814C6.00;EquityOption;CRON;Call;6.0000;;20200814170000;CRON;OE;20200807;20200814;;;
MV72;CV;CRON  200814P6.00;EquityOption;CRON;Put;6.0000;;20200814170000;CRON;OE;20200807;20200814;;;
MW72;CV;CRON  200828C6.50;EquityOption;CRON;Call;6.5000;;20200828170000;CRON;OE;20200807;20200828;;;
MX72;CV;CRON  200828P6.50;EquityOption;CRON;Put;6.5000;;20200828170000;CRON;OE;20200807;20200828;;;
MY72;CV;CRON  200828C6.00;EquityOption;CRON;Call;6.0000;;20200828170000;CRON;OE;20200807;20200828;;;
MZ72;CV;CRON  200828P6.00;EquityOption;CRON;Put;6.0000;;20200828170000;CRON;OE;20200807;20200828;;;
M082;CV;CRON  200904C6.50;EquityOption;CRON;Call;6.5000;;20200904170000;CRON;OE;20200807;20200904;;;
M182;CV;CRON  200904P6.50;EquityOption;CRON;Put;6.5000;;20200904170000;CRON;OE;20200807;20200904;;;
M282;CV;CRON  200904C6.00;EquityOption;CRON;Call;6.0000;;20200904170000;CRON;OE;20200807;20200904;;;
M382;CV;CRON  200904P6.00;EquityOption;CRON;Put;6.0000;;20200904170000;CRON;OE;20200807;20200904;;;
M8H0;EL;SSL   200918C10.00;EquityOption;SSL;Call;10.0000;;20200918170000;SSL;OE;20200807;20200918;;;
M9H0;EL;SSL   200918P10.00;EquityOption;SSL;Put;10.0000;;20200918170000;SSL;OE;20200807;20200918;;;
A7W2;K5;CPX   200904C27.00;EquityOption;CPX;Call;27.0000;;20200904170000;CPX;OE;20200807;20200904;;;
A8W2;K5;CPX   200904P27.00;EquityOption;CPX;Put;27.0000;;20200904170000;CPX;OE;20200807;20200904;;;
A9W2;K5;CPX   200904C26.50;EquityOption;CPX;Call;26.5000;;20200904170000;CPX;OE;20200807;20200904;;;
AAW2;K5;CPX   200904P26.50;EquityOption;CPX;Put;26.5000;;20200904170000;CPX;OE;20200807;20200904;;;
M2S3;UR;ACB   200904C11.50;EquityOption;ACB;Call;11.5000;;20200904170000;ACB;OE;20200807;20200904;;;
M3S3;UR;ACB   200904P11.50;EquityOption;ACB;Put;11.5000;;20200904170000;ACB;OE;20200807;20200904;;;
AP22;W3;XSP   200821C36.75;EquityOption;XSP;Call;36.7500;;20200821170000;XSP;OA;20200807;20200821;;;
AQ22;W3;XSP   200821P36.75;EquityOption;XSP;Put;36.7500;;20200821170000;XSP;OA;20200807;20200821;;;
AR22;W3;XSP   200918C36.75;EquityOption;XSP;Call;36.7500;;20200918170000;XSP;OA;20200807;20200918;;;
AS22;W3;XSP   200918P36.75;EquityOption;XSP;Put;36.7500;;20200918170000;XSP;OA;20200807;20200918;;;
AT22;W3;XSP   201016C36.75;EquityOption;XSP;Call;36.7500;;20201016170000;XSP;OA;20200807;20201016;;;
AU22;W3;XSP   201016P36.75;EquityOption;XSP;Put;36.7500;;20201016170000;XSP;OA;20200807;20201016;;;
M242;29;FR    200904C16.00;EquityOption;FR;Call;16.0000;;20200904170000;FR;OE;20200807;20200904;;;
M342;29;FR    200904P16.00;EquityOption;FR;Put;16.0000;;20200904170000;FR;OE;20200807;20200904;;;
MWT0;72;TOU   200821C19.00;EquityOption;TOU;Call;19.0000;;20200821170000;TOU;OE;20200807;20200821;;;
MXT0;72;TOU   200821P19.00;EquityOption;TOU;Put;19.0000;;20200821170000;TOU;OE;20200807;20200821;;;
MYT0;72;TOU   200918C19.00;EquityOption;TOU;Call;19.0000;;20200918170000;TOU;OE;20200807;20200918;;;
MZT0;72;TOU   200918P19.00;EquityOption;TOU;Put;19.0000;;20200918170000;TOU;OE;20200807;20200918;;;
M0U0;72;TOU   201016C19.00;EquityOption;TOU;Call;19.0000;;20201016170000;TOU;OE;20200807;20201016;;;
M1U0;72;TOU   201016P19.00;EquityOption;TOU;Put;19.0000;;20201016170000;TOU;OE;20200807;20201016;;;
M2U0;72;TOU   210115C19.00;EquityOption;TOU;Call;19.0000;;20210115170000;TOU;OE;20200807;20210115;;;
M3U0;72;TOU   210115P19.00;EquityOption;TOU;Put;19.0000;;20210115170000;TOU;OE;20200807;20210115;;;
M4U0;72;TOU   220121C18.00;EquityOption;TOU;Call;18.0000;;20220121170000;TOU;OE;20200807;20220121;;;
M5U0;72;TOU   220121P18.00;EquityOption;TOU;Put;18.0000;;20220121170000;TOU;OE;20200807;20220121;;;
M6U0;72;TOU   230120C18.00;EquityOption;TOU;Call;18.0000;;20230120170000;TOU;OE;20200807;20230120;;;
M7U0;72;TOU   230120P18.00;EquityOption;TOU;Put;18.0000;;20230120170000;TOU;OE;20200807;20230120;;;
MGT2;NT;NTR   200904C45.00;EquityOption;NTR;Call;45.0000;;20200904170000;NTR;OE;20200807;20200904;;;
MHT2;NT;NTR   200904P45.00;EquityOption;NTR;Put;45.0000;;20200904170000;NTR;OE;20200807;20200904;;;
A0CD;R1;RY    200828C96.00;EquityOption;RY;Call;96.0000;;20200828170000;RY;OE;20200807;20200828;;;
A1CD;R1;RY    200828P96.00;EquityOption;RY;Put;96.0000;;20200828170000;RY;OE;20200807;20200828;;;
A2CD;R1;RY    200828C96.50;EquityOption;RY;Call;96.5000;;20200828170000;RY;OE;20200807;20200828;;;
A3CD;R1;RY    200828P96.50;EquityOption;RY;Put;96.5000;;20200828170000;RY;OE;20200807;20200828;;;
A4CD;R1;RY    200904C96.00;EquityOption;RY;Call;96.0000;;20200904170000;RY;OE;20200807;20200904;;;
A5CD;R1;RY    200904P96.00;EquityOption;RY;Put;96.0000;;20200904170000;RY;OE;20200807;20200904;;;
A6CD;R1;RY    200904C96.50;EquityOption;RY;Call;96.5000;;20200904170000;RY;OE;20200807;20200904;;;
A7CD;R1;RY    200904P96.50;EquityOption;RY;Put;96.5000;;20200904170000;RY;OE;20200807;20200904;;;
AZU7;S3;SLF   200814C56.00;EquityOption;SLF;Call;56.0000;;20200814170000;SLF;OE;20200807;20200814;;;
A0V7;S3;SLF   200814P56.00;EquityOption;SLF;Put;56.0000;;20200814170000;SLF;OE;20200807;20200814;;;
A1V7;S3;SLF   200821C66.00;EquityOption;SLF;Call;66.0000;;20200821170000;SLF;OE;20200807;20200821;;;
A2V7;S3;SLF   200821P66.00;EquityOption;SLF;Put;66.0000;;20200821170000;SLF;OE;20200807;20200821;;;
A3V7;S3;SLF   200828C56.00;EquityOption;SLF;Call;56.0000;;20200828170000;SLF;OE;20200807;20200828;;;
A4V7;S3;SLF   200828P56.00;EquityOption;SLF;Put;56.0000;;20200828170000;SLF;OE;20200807;20200828;;;
A5V7;S3;SLF   200904C56.00;EquityOption;SLF;Call;56.0000;;20200904170000;SLF;OE;20200807;20200904;;;
A6V7;S3;SLF   200904P56.00;EquityOption;SLF;Put;56.0000;;20200904170000;SLF;OE;20200807;20200904;;;
A7V7;S3;SLF   200918C66.00;EquityOption;SLF;Call;66.0000;;20200918170000;SLF;OE;20200807;20200918;;;
A8V7;S3;SLF   200918P66.00;EquityOption;SLF;Put;66.0000;;20200918170000;SLF;OE;20200807;20200918;;;
A7AC;T0;TD    200828C62.50;EquityOption;TD;Call;62.5000;;20200828170000;TD;OE;20200807;20200828;;;
A8AC;T0;TD    200828P62.50;EquityOption;TD;Put;62.5000;;20200828170000;TD;OE;20200807;20200828;;;
A9AC;T0;TD    200904C62.50;EquityOption;TD;Call;62.5000;;20200904170000;TD;OE;20200807;20200904;;;
AAAC;T0;TD    200904P62.50;EquityOption;TD;Put;62.5000;;20200904170000;TD;OE;20200807;20200904;;;
ASD9;T5;TRP   200814C66.00;EquityOption;TRP;Call;66.0000;;20200814170000;TRP;OE;20200807;20200814;;;
ATD9;T5;TRP   200814P66.00;EquityOption;TRP;Put;66.0000;;20200814170000;TRP;OE;20200807;20200814;;;
AUD9;T5;TRP   200821C78.00;EquityOption;TRP;Call;78.0000;;20200821170000;TRP;OE;20200807;20200821;;;
AVD9;T5;TRP   200821P78.00;EquityOption;TRP;Put;78.0000;;20200821170000;TRP;OE;20200807;20200821;;;
AWD9;T5;TRP   200828C66.00;EquityOption;TRP;Call;66.0000;;20200828170000;TRP;OE;20200807;20200828;;;
AXD9;T5;TRP   200828P66.00;EquityOption;TRP;Put;66.0000;;20200828170000;TRP;OE;20200807;20200828;;;
AYD9;T5;TRP   200904C66.00;EquityOption;TRP;Call;66.0000;;20200904170000;TRP;OE;20200807;20200904;;;
AZD9;T5;TRP   200904P66.00;EquityOption;TRP;Put;66.0000;;20200904170000;TRP;OE;20200807;20200904;;;
A0E9;T5;TRP   200918C78.00;EquityOption;TRP;Call;78.0000;;20200918170000;TRP;OE;20200807;20200918;;;
A1E9;T5;TRP   200918P78.00;EquityOption;TRP;Put;78.0000;;20200918170000;TRP;OE;20200807;20200918;;;
ALBA;B0;BCE   200904C59.00;EquityOption;BCE;Call;59.0000;;20200904170000;BCE;OE;20200807;20200904;;;
AMBA;B0;BCE   200904P59.00;EquityOption;BCE;Put;59.0000;;20200904170000;BCE;OE;20200807;20200904;;;
MCS2;S9;WPM   200904C72.00;EquityOption;WPM;Call;72.0000;;20200904170000;WPM;OE;20200807;20200904;;;
MDS2;S9;WPM   200904P72.00;EquityOption;WPM;Put;72.0000;;20200904170000;WPM;OE;20200807;20200904;;;
MES2;S9;WPM   200904C71.50;EquityOption;WPM;Call;71.5000;;20200904170000;WPM;OE;20200807;20200904;;;
MFS2;S9;WPM   200904P71.50;EquityOption;WPM;Put;71.5000;;20200904170000;WPM;OE;20200807;20200904;;;
AOJK;S0;SXO   200821C995.00;EquityOption;SXO;Call;995.0000;;20200821064500;TX60;OX;20200807;20200821;;;
APJK;S0;SXO   200821P995.00;EquityOption;SXO;Put;995.0000;;20200821064500;TX60;OX;20200807;20200821;;;
MMO0;97;PXT   200821C20.00;EquityOption;PXT;Call;20.0000;;20200821170000;PXT;OE;20200807;20200821;;;
MNO0;97;PXT   200821P20.00;EquityOption;PXT;Put;20.0000;;20200821170000;PXT;OE;20200807;20200821;;;
MOO0;97;PXT   200918C20.00;EquityOption;PXT;Call;20.0000;;20200918170000;PXT;OE;20200807;20200918;;;
MPO0;97;PXT   200918P20.00;EquityOption;PXT;Put;20.0000;;20200918170000;PXT;OE;20200807;20200918;;;
MCW3;HG;GOOS  200904C32.50;EquityOption;GOOS;Call;32.5000;;20200904170000;GOOS;OE;20200807;20200904;;;
MDW3;HG;GOOS  200904P32.50;EquityOption;GOOS;Put;32.5000;;20200904170000;GOOS;OE;20200807;20200904;;;
