InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AP2D;N0;NA    220408C103.00;EquityOption;NA;Call;103.0000;;20220408;NA;OE;20220311;20220408;;;20220408160000;
AQ2D;N0;NA    220408P103.00;EquityOption;NA;Put;103.0000;;20220408;NA;OE;20220311;20220408;;;20220408160000;
MKD1;L3;L     220520C122.00;EquityOption;L;Call;122.0000;;20220520;L;OE;20220311;20220520;;;20220520160000;
MLD1;L3;L     220520P122.00;EquityOption;L;Put;122.0000;;20220520;L;OE;20220311;20220520;;;20220520160000;
MMD1;L3;L     220520C117.00;EquityOption;L;Call;117.0000;;20220520;L;OE;20220311;20220520;;;20220520160000;
MND1;L3;L     220520P117.00;EquityOption;L;Put;117.0000;;20220520;L;OE;20220311;20220520;;;20220520160000;
M200;2L;PVG1  220318C10.00;EquityOption;PVG1;Call;10.0000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
M300;2L;PVG1  220318P10.00;EquityOption;PVG1;Put;10.0000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
M400;2L;PVG1  220318C10.50;EquityOption;PVG1;Call;10.5000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
M500;2L;PVG1  220318P10.50;EquityOption;PVG1;Put;10.5000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
M600;2L;PVG1  220318C9.00;EquityOption;PVG1;Call;9.0000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
M700;2L;PVG1  220318P9.00;EquityOption;PVG1;Put;9.0000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
M800;2L;PVG1  220318C9.50;EquityOption;PVG1;Call;9.5000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
M900;2L;PVG1  220318P9.50;EquityOption;PVG1;Put;9.5000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
MA00;2L;PVG1  220318C13.00;EquityOption;PVG1;Call;13.0000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
MB00;2L;PVG1  220318P13.00;EquityOption;PVG1;Put;13.0000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
MC00;2L;PVG1  220318C13.50;EquityOption;PVG1;Call;13.5000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
MD00;2L;PVG1  220318P13.50;EquityOption;PVG1;Put;13.5000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
ME00;2L;PVG1  220318C14.00;EquityOption;PVG1;Call;14.0000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
MF00;2L;PVG1  220318P14.00;EquityOption;PVG1;Put;14.0000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
MG00;2L;PVG1  220318C14.50;EquityOption;PVG1;Call;14.5000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
MH00;2L;PVG1  220318P14.50;EquityOption;PVG1;Put;14.5000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
MI00;2L;PVG1  220318C15.00;EquityOption;PVG1;Call;15.0000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
MJ00;2L;PVG1  220318P15.00;EquityOption;PVG1;Put;15.0000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
MK00;2L;PVG1  220318C16.00;EquityOption;PVG1;Call;16.0000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
ML00;2L;PVG1  220318P16.00;EquityOption;PVG1;Put;16.0000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
MM00;2L;PVG1  220318C16.50;EquityOption;PVG1;Call;16.5000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
MN00;2L;PVG1  220318P16.50;EquityOption;PVG1;Put;16.5000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
MO00;2L;PVG1  220318C18.00;EquityOption;PVG1;Call;18.0000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
MP00;2L;PVG1  220318P18.00;EquityOption;PVG1;Put;18.0000;;20220318;PVG1;OE;20220312;20220318;;;20220318160000;
MQ00;2L;PVG1  220414C12.00;EquityOption;PVG1;Call;12.0000;;20220414;PVG1;OE;20220312;20220414;;;20220414160000;
MR00;2L;PVG1  220414P12.00;EquityOption;PVG1;Put;12.0000;;20220414;PVG1;OE;20220312;20220414;;;20220414160000;
MS00;2L;PVG1  220414C13.00;EquityOption;PVG1;Call;13.0000;;20220414;PVG1;OE;20220312;20220414;;;20220414160000;
MT00;2L;PVG1  220414P13.00;EquityOption;PVG1;Put;13.0000;;20220414;PVG1;OE;20220312;20220414;;;20220414160000;
MU00;2L;PVG1  220414C13.50;EquityOption;PVG1;Call;13.5000;;20220414;PVG1;OE;20220312;20220414;;;20220414160000;
MV00;2L;PVG1  220414P13.50;EquityOption;PVG1;Put;13.5000;;20220414;PVG1;OE;20220312;20220414;;;20220414160000;
MW00;2L;PVG1  220414C14.00;EquityOption;PVG1;Call;14.0000;;20220414;PVG1;OE;20220312;20220414;;;20220414160000;
MX00;2L;PVG1  220414P14.00;EquityOption;PVG1;Put;14.0000;;20220414;PVG1;OE;20220312;20220414;;;20220414160000;
MY00;2L;PVG1  220414C15.00;EquityOption;PVG1;Call;15.0000;;20220414;PVG1;OE;20220312;20220414;;;20220414160000;
MZ00;2L;PVG1  220414P15.00;EquityOption;PVG1;Put;15.0000;;20220414;PVG1;OE;20220312;20220414;;;20220414160000;
M010;2L;PVG1  220520C15.00;EquityOption;PVG1;Call;15.0000;;20220520;PVG1;OE;20220312;20220520;;;20220520160000;
M110;2L;PVG1  220520P15.00;EquityOption;PVG1;Put;15.0000;;20220520;PVG1;OE;20220312;20220520;;;20220520160000;
M210;2L;PVG1  220520C15.50;EquityOption;PVG1;Call;15.5000;;20220520;PVG1;OE;20220312;20220520;;;20220520160000;
M310;2L;PVG1  220520P15.50;EquityOption;PVG1;Put;15.5000;;20220520;PVG1;OE;20220312;20220520;;;20220520160000;
M410;2L;PVG1  220520C17.00;EquityOption;PVG1;Call;17.0000;;20220520;PVG1;OE;20220312;20220520;;;20220520160000;
M510;2L;PVG1  220520P17.00;EquityOption;PVG1;Put;17.0000;;20220520;PVG1;OE;20220312;20220520;;;20220520160000;
M610;2L;PVG1  220520C18.00;EquityOption;PVG1;Call;18.0000;;20220520;PVG1;OE;20220312;20220520;;;20220520160000;
M710;2L;PVG1  220520P18.00;EquityOption;PVG1;Put;18.0000;;20220520;PVG1;OE;20220312;20220520;;;20220520160000;
M810;2L;PVG1  220617C13.00;EquityOption;PVG1;Call;13.0000;;20220617;PVG1;OE;20220312;20220617;;;20220617160000;
M910;2L;PVG1  220617P13.00;EquityOption;PVG1;Put;13.0000;;20220617;PVG1;OE;20220312;20220617;;;20220617160000;
MA10;2L;PVG1  220617C14.00;EquityOption;PVG1;Call;14.0000;;20220617;PVG1;OE;20220312;20220617;;;20220617160000;
MB10;2L;PVG1  220617P14.00;EquityOption;PVG1;Put;14.0000;;20220617;PVG1;OE;20220312;20220617;;;20220617160000;
MC10;2L;PVG1  220617C17.00;EquityOption;PVG1;Call;17.0000;;20220617;PVG1;OE;20220312;20220617;;;20220617160000;
MD10;2L;PVG1  220617P17.00;EquityOption;PVG1;Put;17.0000;;20220617;PVG1;OE;20220312;20220617;;;20220617160000;
ME10;2L;PVG1  220916C10.00;EquityOption;PVG1;Call;10.0000;;20220916;PVG1;OE;20220312;20220916;;;20220916160000;
MF10;2L;PVG1  220916P10.00;EquityOption;PVG1;Put;10.0000;;20220916;PVG1;OE;20220312;20220916;;;20220916160000;
MG10;2L;PVG1  220916C13.00;EquityOption;PVG1;Call;13.0000;;20220916;PVG1;OE;20220312;20220916;;;20220916160000;
MH10;2L;PVG1  220916P13.00;EquityOption;PVG1;Put;13.0000;;20220916;PVG1;OE;20220312;20220916;;;20220916160000;
MI10;2L;PVG1  220916C18.00;EquityOption;PVG1;Call;18.0000;;20220916;PVG1;OE;20220312;20220916;;;20220916160000;
MJ10;2L;PVG1  220916P18.00;EquityOption;PVG1;Put;18.0000;;20220916;PVG1;OE;20220312;20220916;;;20220916160000;
AS5E;S2;SU    220325C33.00;EquityOption;SU;Call;33.0000;;20220325;SU;OE;20220312;20220325;;;20220325160000;
AT5E;S2;SU    220325P33.00;EquityOption;SU;Put;33.0000;;20220325;SU;OE;20220312;20220325;;;20220325160000;
AU5E;S2;SU    220325C33.50;EquityOption;SU;Call;33.5000;;20220325;SU;OE;20220312;20220325;;;20220325160000;
AV5E;S2;SU    220325P33.50;EquityOption;SU;Put;33.5000;;20220325;SU;OE;20220312;20220325;;;20220325160000;
AW5E;S2;SU    220325C34.00;EquityOption;SU;Call;34.0000;;20220325;SU;OE;20220312;20220325;;;20220325160000;
AX5E;S2;SU    220325P34.00;EquityOption;SU;Put;34.0000;;20220325;SU;OE;20220312;20220325;;;20220325160000;
AY5E;S2;SU    220325C34.50;EquityOption;SU;Call;34.5000;;20220325;SU;OE;20220312;20220325;;;20220325160000;
AZ5E;S2;SU    220325P34.50;EquityOption;SU;Put;34.5000;;20220325;SU;OE;20220312;20220325;;;20220325160000;
A06E;S2;SU    220401C33.00;EquityOption;SU;Call;33.0000;;20220401;SU;OE;20220312;20220401;;;20220401160000;
A16E;S2;SU    220401P33.00;EquityOption;SU;Put;33.0000;;20220401;SU;OE;20220312;20220401;;;20220401160000;
A26E;S2;SU    220401C33.50;EquityOption;SU;Call;33.5000;;20220401;SU;OE;20220312;20220401;;;20220401160000;
A36E;S2;SU    220401P33.50;EquityOption;SU;Put;33.5000;;20220401;SU;OE;20220312;20220401;;;20220401160000;
A46E;S2;SU    220401C34.00;EquityOption;SU;Call;34.0000;;20220401;SU;OE;20220312;20220401;;;20220401160000;
A56E;S2;SU    220401P34.00;EquityOption;SU;Put;34.0000;;20220401;SU;OE;20220312;20220401;;;20220401160000;
A66E;S2;SU    220401C34.50;EquityOption;SU;Call;34.5000;;20220401;SU;OE;20220312;20220401;;;20220401160000;
A76E;S2;SU    220401P34.50;EquityOption;SU;Put;34.5000;;20220401;SU;OE;20220312;20220401;;;20220401160000;
A86E;S2;SU    220401C35.00;EquityOption;SU;Call;35.0000;;20220401;SU;OE;20220312;20220401;;;20220401160000;
A96E;S2;SU    220401P35.00;EquityOption;SU;Put;35.0000;;20220401;SU;OE;20220312;20220401;;;20220401160000;
AA6E;S2;SU    220401C35.50;EquityOption;SU;Call;35.5000;;20220401;SU;OE;20220312;20220401;;;20220401160000;
AB6E;S2;SU    220401P35.50;EquityOption;SU;Put;35.5000;;20220401;SU;OE;20220312;20220401;;;20220401160000;
AC6E;S2;SU    220401C36.00;EquityOption;SU;Call;36.0000;;20220401;SU;OE;20220312;20220401;;;20220401160000;
AD6E;S2;SU    220401P36.00;EquityOption;SU;Put;36.0000;;20220401;SU;OE;20220312;20220401;;;20220401160000;
AE6E;S2;SU    220401C36.50;EquityOption;SU;Call;36.5000;;20220401;SU;OE;20220312;20220401;;;20220401160000;
AF6E;S2;SU    220401P36.50;EquityOption;SU;Put;36.5000;;20220401;SU;OE;20220312;20220401;;;20220401160000;
AG6E;S2;SU    220408C33.00;EquityOption;SU;Call;33.0000;;20220408;SU;OE;20220312;20220408;;;20220408160000;
AH6E;S2;SU    220408P33.00;EquityOption;SU;Put;33.0000;;20220408;SU;OE;20220312;20220408;;;20220408160000;
AI6E;S2;SU    220408C33.50;EquityOption;SU;Call;33.5000;;20220408;SU;OE;20220312;20220408;;;20220408160000;
AJ6E;S2;SU    220408P33.50;EquityOption;SU;Put;33.5000;;20220408;SU;OE;20220312;20220408;;;20220408160000;
AK6E;S2;SU    220408C34.00;EquityOption;SU;Call;34.0000;;20220408;SU;OE;20220312;20220408;;;20220408160000;
AL6E;S2;SU    220408P34.00;EquityOption;SU;Put;34.0000;;20220408;SU;OE;20220312;20220408;;;20220408160000;
AM6E;S2;SU    220408C34.50;EquityOption;SU;Call;34.5000;;20220408;SU;OE;20220312;20220408;;;20220408160000;
AN6E;S2;SU    220408P34.50;EquityOption;SU;Put;34.5000;;20220408;SU;OE;20220312;20220408;;;20220408160000;
AO6E;S2;SU    220408C35.00;EquityOption;SU;Call;35.0000;;20220408;SU;OE;20220312;20220408;;;20220408160000;
AP6E;S2;SU    220408P35.00;EquityOption;SU;Put;35.0000;;20220408;SU;OE;20220312;20220408;;;20220408160000;
AQ6E;S2;SU    220408C35.50;EquityOption;SU;Call;35.5000;;20220408;SU;OE;20220312;20220408;;;20220408160000;
AR6E;S2;SU    220408P35.50;EquityOption;SU;Put;35.5000;;20220408;SU;OE;20220312;20220408;;;20220408160000;
AS6E;S2;SU    220408C36.00;EquityOption;SU;Call;36.0000;;20220408;SU;OE;20220312;20220408;;;20220408160000;
AT6E;S2;SU    220408P36.00;EquityOption;SU;Put;36.0000;;20220408;SU;OE;20220312;20220408;;;20220408160000;
AU6E;S2;SU    220408C36.50;EquityOption;SU;Call;36.5000;;20220408;SU;OE;20220312;20220408;;;20220408160000;
AV6E;S2;SU    220408P36.50;EquityOption;SU;Put;36.5000;;20220408;SU;OE;20220312;20220408;;;20220408160000;
AW6E;S2;SU    220408C37.00;EquityOption;SU;Call;37.0000;;20220408;SU;OE;20220312;20220408;;;20220408160000;
AX6E;S2;SU    220408P37.00;EquityOption;SU;Put;37.0000;;20220408;SU;OE;20220312;20220408;;;20220408160000;
AY6E;S2;SU    220408C37.50;EquityOption;SU;Call;37.5000;;20220408;SU;OE;20220312;20220408;;;20220408160000;
AZ6E;S2;SU    220408P37.50;EquityOption;SU;Put;37.5000;;20220408;SU;OE;20220312;20220408;;;20220408160000;
MS51;8K;SRU   220414C38.00;EquityOption;SRU;Call;38.0000;;20220414;SRUu;OE;20220312;20220414;;;20220414160000;
MT51;8K;SRU   220414P38.00;EquityOption;SRU;Put;38.0000;;20220414;SRUu;OE;20220312;20220414;;;20220414160000;
MU51;8K;SRU   220520C38.00;EquityOption;SRU;Call;38.0000;;20220520;SRUu;OE;20220312;20220520;;;20220520160000;
MV51;8K;SRU   220520P38.00;EquityOption;SRU;Put;38.0000;;20220520;SRUu;OE;20220312;20220520;;;20220520160000;
MW51;8K;SRU   220617C38.00;EquityOption;SRU;Call;38.0000;;20220617;SRUu;OE;20220312;20220617;;;20220617160000;
MX51;8K;SRU   220617P38.00;EquityOption;SRU;Put;38.0000;;20220617;SRUu;OE;20220312;20220617;;;20220617160000;
MY51;8K;SRU   220715C38.00;EquityOption;SRU;Call;38.0000;;20220715;SRUu;OE;20220312;20220715;;;20220715160000;
MZ51;8K;SRU   220715P38.00;EquityOption;SRU;Put;38.0000;;20220715;SRUu;OE;20220312;20220715;;;20220715160000;
M061;8K;SRU   220819C38.00;EquityOption;SRU;Call;38.0000;;20220819;SRUu;OE;20220312;20220819;;;20220819160000;
M161;8K;SRU   220819P38.00;EquityOption;SRU;Put;38.0000;;20220819;SRUu;OE;20220312;20220819;;;20220819160000;
M642;98;SCL   220715C4.25;EquityOption;SCL;Call;4.2500;;20220715;SCL;OE;20220312;20220715;;;20220715160000;
M742;98;SCL   220715P4.25;EquityOption;SCL;Put;4.2500;;20220715;SCL;OE;20220312;20220715;;;20220715160000;
M842;98;SCL   220819C4.25;EquityOption;SCL;Call;4.2500;;20220819;SCL;OE;20220312;20220819;;;20220819160000;
M942;98;SCL   220819P4.25;EquityOption;SCL;Put;4.2500;;20220819;SCL;OE;20220312;20220819;;;20220819160000;
MC61;BI;BEI   220414C72.00;EquityOption;BEI;Call;72.0000;;20220414;BEIu;OE;20220312;20220414;;;20220414160000;
MD61;BI;BEI   220414P72.00;EquityOption;BEI;Put;72.0000;;20220414;BEIu;OE;20220312;20220414;;;20220414160000;
ME61;BI;BEI   220520C72.00;EquityOption;BEI;Call;72.0000;;20220520;BEIu;OE;20220312;20220520;;;20220520160000;
MF61;BI;BEI   220520P72.00;EquityOption;BEI;Put;72.0000;;20220520;BEIu;OE;20220312;20220520;;;20220520160000;
MG61;BI;BEI   220617C72.00;EquityOption;BEI;Call;72.0000;;20220617;BEIu;OE;20220312;20220617;;;20220617160000;
MH61;BI;BEI   220617P72.00;EquityOption;BEI;Put;72.0000;;20220617;BEIu;OE;20220312;20220617;;;20220617160000;
MI61;BI;BEI   220715C72.00;EquityOption;BEI;Call;72.0000;;20220715;BEIu;OE;20220312;20220715;;;20220715160000;
MJ61;BI;BEI   220715P72.00;EquityOption;BEI;Put;72.0000;;20220715;BEIu;OE;20220312;20220715;;;20220715160000;
MK61;BI;BEI   220819C72.00;EquityOption;BEI;Call;72.0000;;20220819;BEIu;OE;20220312;20220819;;;20220819160000;
ML61;BI;BEI   220819P72.00;EquityOption;BEI;Put;72.0000;;20220819;BEIu;OE;20220312;20220819;;;20220819160000;
MA24;D4;DOL   220414C80.00;EquityOption;DOL;Call;80.0000;;20220414;DOL;OE;20220312;20220414;;;20220414160000;
MB24;D4;DOL   220414P80.00;EquityOption;DOL;Put;80.0000;;20220414;DOL;OE;20220312;20220414;;;20220414160000;
MC24;D4;DOL   220520C80.00;EquityOption;DOL;Call;80.0000;;20220520;DOL;OE;20220312;20220520;;;20220520160000;
MD24;D4;DOL   220520P80.00;EquityOption;DOL;Put;80.0000;;20220520;DOL;OE;20220312;20220520;;;20220520160000;
ME24;D4;DOL   220715C80.00;EquityOption;DOL;Call;80.0000;;20220715;DOL;OE;20220312;20220715;;;20220715160000;
MF24;D4;DOL   220715P80.00;EquityOption;DOL;Put;80.0000;;20220715;DOL;OE;20220312;20220715;;;20220715160000;
MG24;D4;DOL   220819C80.00;EquityOption;DOL;Call;80.0000;;20220819;DOL;OE;20220312;20220819;;;20220819160000;
MH24;D4;DOL   220819P80.00;EquityOption;DOL;Put;80.0000;;20220819;DOL;OE;20220312;20220819;;;20220819160000;
M2N5;DZ;BHC   220408C26.50;EquityOption;BHC;Call;26.5000;;20220408;BHC;OE;20220312;20220408;;;20220408160000;
M3N5;DZ;BHC   220408P26.50;EquityOption;BHC;Put;26.5000;;20220408;BHC;OE;20220312;20220408;;;20220408160000;
MQH0;LJ;BEPC  220414C62.00;EquityOption;BEPC;Call;62.0000;;20220414;BEPC;OE;20220312;20220414;;;20220414160000;
MRH0;LJ;BEPC  220414P62.00;EquityOption;BEPC;Put;62.0000;;20220414;BEPC;OE;20220312;20220414;;;20220414160000;
MSH0;LJ;BEPC  220520C62.00;EquityOption;BEPC;Call;62.0000;;20220520;BEPC;OE;20220312;20220520;;;20220520160000;
MTH0;LJ;BEPC  220520P62.00;EquityOption;BEPC;Put;62.0000;;20220520;BEPC;OE;20220312;20220520;;;20220520160000;
MUH0;LJ;BEPC  220617C62.00;EquityOption;BEPC;Call;62.0000;;20220617;BEPC;OE;20220312;20220617;;;20220617160000;
MVH0;LJ;BEPC  220617P62.00;EquityOption;BEPC;Put;62.0000;;20220617;BEPC;OE;20220312;20220617;;;20220617160000;
MWH0;LJ;BEPC  220715C62.00;EquityOption;BEPC;Call;62.0000;;20220715;BEPC;OE;20220312;20220715;;;20220715160000;
MXH0;LJ;BEPC  220715P62.00;EquityOption;BEPC;Put;62.0000;;20220715;BEPC;OE;20220312;20220715;;;20220715160000;
MYH0;LJ;BEPC  220819C62.00;EquityOption;BEPC;Call;62.0000;;20220819;BEPC;OE;20220312;20220819;;;20220819160000;
MZH0;LJ;BEPC  220819P62.00;EquityOption;BEPC;Put;62.0000;;20220819;BEPC;OE;20220312;20220819;;;20220819160000;
MIH1;VM;VSB   220414C22.70;EquityOption;VSB;Call;22.7000;;20220414;VSB;OA;20220312;20220414;;;20220414160000;
MJH1;VM;VSB   220414P22.70;EquityOption;VSB;Put;22.7000;;20220414;VSB;OA;20220312;20220414;;;20220414160000;
MKH1;VM;VSB   220520C22.70;EquityOption;VSB;Call;22.7000;;20220520;VSB;OA;20220312;20220520;;;20220520160000;
MLH1;VM;VSB   220520P22.70;EquityOption;VSB;Put;22.7000;;20220520;VSB;OA;20220312;20220520;;;20220520160000;
MMH1;VM;VSB   220617C22.70;EquityOption;VSB;Call;22.7000;;20220617;VSB;OA;20220312;20220617;;;20220617160000;
MNH1;VM;VSB   220617P22.70;EquityOption;VSB;Put;22.7000;;20220617;VSB;OA;20220312;20220617;;;20220617160000;
MOH1;VM;VSB   220715C22.70;EquityOption;VSB;Call;22.7000;;20220715;VSB;OA;20220312;20220715;;;20220715160000;
MPH1;VM;VSB   220715P22.70;EquityOption;VSB;Put;22.7000;;20220715;VSB;OA;20220312;20220715;;;20220715160000;
MQH1;VM;VSB   220819C22.70;EquityOption;VSB;Call;22.7000;;20220819;VSB;OA;20220312;20220819;;;20220819160000;
MRH1;VM;VSB   220819P22.70;EquityOption;VSB;Put;22.7000;;20220819;VSB;OA;20220312;20220819;;;20220819160000;
MSH1;VM;VSB   220916C22.70;EquityOption;VSB;Call;22.7000;;20220916;VSB;OA;20220312;20220916;;;20220916160000;
MTH1;VM;VSB   220916P22.70;EquityOption;VSB;Put;22.7000;;20220916;VSB;OA;20220312;20220916;;;20220916160000;
MUH1;VM;VSB   221216C22.70;EquityOption;VSB;Call;22.7000;;20221216;VSB;OA;20220312;20221216;;;20221216160000;
MVH1;VM;VSB   221216P22.70;EquityOption;VSB;Put;22.7000;;20221216;VSB;OA;20220312;20221216;;;20221216160000;
M6F4;MJ;HMMJ  220408C4.00;EquityOption;HMMJ;Call;4.0000;;20220408;HMMJ;OA;20220312;20220408;;;20220408160000;
M7F4;MJ;HMMJ  220408P4.00;EquityOption;HMMJ;Put;4.0000;;20220408;HMMJ;OA;20220312;20220408;;;20220408160000;
M9M5;AI;AC    220408C18.50;EquityOption;AC;Call;18.5000;;20220408;AC;OE;20220312;20220408;;;20220408160000;
MAM5;AI;AC    220408P18.50;EquityOption;AC;Put;18.5000;;20220408;AC;OE;20220312;20220408;;;20220408160000;
A3XE;C5;CNQ   220325C82.00;EquityOption;CNQ;Call;82.0000;;20220325;CNQ;OE;20220312;20220325;;;20220325160000;
A4XE;C5;CNQ   220325P82.00;EquityOption;CNQ;Put;82.0000;;20220325;CNQ;OE;20220312;20220325;;;20220325160000;
A5XE;C5;CNQ   220401C82.00;EquityOption;CNQ;Call;82.0000;;20220401;CNQ;OE;20220312;20220401;;;20220401160000;
A6XE;C5;CNQ   220401P82.00;EquityOption;CNQ;Put;82.0000;;20220401;CNQ;OE;20220312;20220401;;;20220401160000;
A7XE;C5;CNQ   220408C82.00;EquityOption;CNQ;Call;82.0000;;20220408;CNQ;OE;20220312;20220408;;;20220408160000;
A8XE;C5;CNQ   220408P82.00;EquityOption;CNQ;Put;82.0000;;20220408;CNQ;OE;20220312;20220408;;;20220408160000;
M5W1;S7;SNC   220715C37.00;EquityOption;SNC;Call;37.0000;;20220715;SNC;OE;20220312;20220715;;;20220715160000;
M6W1;S7;SNC   220715P37.00;EquityOption;SNC;Put;37.0000;;20220715;SNC;OE;20220312;20220715;;;20220715160000;
M7W1;S7;SNC   220819C37.00;EquityOption;SNC;Call;37.0000;;20220819;SNC;OE;20220312;20220819;;;20220819160000;
M8W1;S7;SNC   220819P37.00;EquityOption;SNC;Put;37.0000;;20220819;SNC;OE;20220312;20220819;;;20220819160000;
M401;67;EDR   220715C8.50;EquityOption;EDR;Call;8.5000;;20220715;EDR;OE;20220312;20220715;;;20220715160000;
M501;67;EDR   220715P8.50;EquityOption;EDR;Put;8.5000;;20220715;EDR;OE;20220312;20220715;;;20220715160000;
M601;67;EDR   220819C8.50;EquityOption;EDR;Call;8.5000;;20220819;EDR;OE;20220312;20220819;;;20220819160000;
M701;67;EDR   220819P8.50;EquityOption;EDR;Put;8.5000;;20220819;EDR;OE;20220312;20220819;;;20220819160000;
MS80;D7;DFY   220819C36.00;EquityOption;DFY;Call;36.0000;;20220819;DFY;OE;20220312;20220819;;;20220819160000;
MT80;D7;DFY   220819P36.00;EquityOption;DFY;Put;36.0000;;20220819;DFY;OE;20220312;20220819;;;20220819160000;
MM47;HG;GOOS  220408C27.50;EquityOption;GOOS;Call;27.5000;;20220408;GOOS;OE;20220312;20220408;;;20220408160000;
MN47;HG;GOOS  220408P27.50;EquityOption;GOOS;Put;27.5000;;20220408;GOOS;OE;20220312;20220408;;;20220408160000;
MO47;HG;GOOS  220408C27.00;EquityOption;GOOS;Call;27.0000;;20220408;GOOS;OE;20220312;20220408;;;20220408160000;
MP47;HG;GOOS  220408P27.00;EquityOption;GOOS;Put;27.0000;;20220408;GOOS;OE;20220312;20220408;;;20220408160000;
ALE2;Q1;CU    220819C42.00;EquityOption;CU;Call;42.0000;;20220819;CU;OE;20220312;20220819;;;20220819160000;
AME2;Q1;CU    220819P42.00;EquityOption;CU;Put;42.0000;;20220819;CU;OE;20220312;20220819;;;20220819160000;
AXX2;W1;WN    220414C175.00;EquityOption;WN;Call;175.0000;;20220414;WN;OE;20220312;20220414;;;20220414160000;
AYX2;W1;WN    220414P175.00;EquityOption;WN;Put;175.0000;;20220414;WN;OE;20220312;20220414;;;20220414160000;
AZX2;W1;WN    220520C175.00;EquityOption;WN;Call;175.0000;;20220520;WN;OE;20220312;20220520;;;20220520160000;
A0Y2;W1;WN    220520P175.00;EquityOption;WN;Put;175.0000;;20220520;WN;OE;20220312;20220520;;;20220520160000;
A1Y2;W1;WN    220617C175.00;EquityOption;WN;Call;175.0000;;20220617;WN;OE;20220312;20220617;;;20220617160000;
A2Y2;W1;WN    220617P175.00;EquityOption;WN;Put;175.0000;;20220617;WN;OE;20220312;20220617;;;20220617160000;
A3Y2;W1;WN    220715C175.00;EquityOption;WN;Call;175.0000;;20220715;WN;OE;20220312;20220715;;;20220715160000;
A4Y2;W1;WN    220715P175.00;EquityOption;WN;Put;175.0000;;20220715;WN;OE;20220312;20220715;;;20220715160000;
A5Y2;W1;WN    220819C175.00;EquityOption;WN;Call;175.0000;;20220819;WN;OE;20220312;20220819;;;20220819160000;
A6Y2;W1;WN    220819P175.00;EquityOption;WN;Put;175.0000;;20220819;WN;OE;20220312;20220819;;;20220819160000;
MSX0;IE;ZUQ   220414C51.75;EquityOption;ZUQ;Call;51.7500;;20220414;ZUQ;OA;20220312;20220414;;;20220414160000;
MTX0;IE;ZUQ   220414P51.75;EquityOption;ZUQ;Put;51.7500;;20220414;ZUQ;OA;20220312;20220414;;;20220414160000;
MUX0;IE;ZUQ   220520C51.75;EquityOption;ZUQ;Call;51.7500;;20220520;ZUQ;OA;20220312;20220520;;;20220520160000;
MVX0;IE;ZUQ   220520P51.75;EquityOption;ZUQ;Put;51.7500;;20220520;ZUQ;OA;20220312;20220520;;;20220520160000;
MWX0;IE;ZUQ   220617C51.75;EquityOption;ZUQ;Call;51.7500;;20220617;ZUQ;OA;20220312;20220617;;;20220617160000;
MXX0;IE;ZUQ   220617P51.75;EquityOption;ZUQ;Put;51.7500;;20220617;ZUQ;OA;20220312;20220617;;;20220617160000;
MYX0;IE;ZUQ   220715C51.75;EquityOption;ZUQ;Call;51.7500;;20220715;ZUQ;OA;20220312;20220715;;;20220715160000;
MZX0;IE;ZUQ   220715P51.75;EquityOption;ZUQ;Put;51.7500;;20220715;ZUQ;OA;20220312;20220715;;;20220715160000;
M0Y0;IE;ZUQ   220819C51.75;EquityOption;ZUQ;Call;51.7500;;20220819;ZUQ;OA;20220312;20220819;;;20220819160000;
M1Y0;IE;ZUQ   220819P51.75;EquityOption;ZUQ;Put;51.7500;;20220819;ZUQ;OA;20220312;20220819;;;20220819160000;
MA72;VJ;VAB   220414C23.80;EquityOption;VAB;Call;23.8000;;20220414;VAB;OA;20220312;20220414;;;20220414160000;
MB72;VJ;VAB   220414P23.80;EquityOption;VAB;Put;23.8000;;20220414;VAB;OA;20220312;20220414;;;20220414160000;
