InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AZA2;K9;CG    210716C19.00;EquityOption;CG;Call;19.0000;;20210716170000;CG;OE;20201231;20210716;;;
A0B2;K9;CG    210716P19.00;EquityOption;CG;Put;19.0000;;20210716170000;CG;OE;20201231;20210716;;;
AFN0;J1;JAG   210115C8.75;EquityOption;JAG;Call;8.7500;;20210115170000;JAG;OE;20210101;20210115;;;
AGN0;J1;JAG   210115P8.75;EquityOption;JAG;Put;8.7500;;20210115170000;JAG;OE;20210101;20210115;;;
AHN0;J1;JAG   210219C8.75;EquityOption;JAG;Call;8.7500;;20210219170000;JAG;OE;20210101;20210219;;;
AIN0;J1;JAG   210219P8.75;EquityOption;JAG;Put;8.7500;;20210219170000;JAG;OE;20210101;20210219;;;
AJN0;J1;JAG   210416C12.00;EquityOption;JAG;Call;12.0000;;20210416170000;JAG;OE;20210101;20210416;;;
AKN0;J1;JAG   210416P12.00;EquityOption;JAG;Put;12.0000;;20210416170000;JAG;OE;20210101;20210416;;;
ALN0;J1;JAG   210716C12.00;EquityOption;JAG;Call;12.0000;;20210716170000;JAG;OE;20210101;20210716;;;
AMN0;J1;JAG   210716P12.00;EquityOption;JAG;Put;12.0000;;20210716170000;JAG;OE;20210101;20210716;;;
MWB0;WL;CWEB  210219C2.50;EquityOption;CWEB;Call;2.5000;;20210219170000;CWEB;OE;20210101;20210219;;;
MXB0;WL;CWEB  210219P2.50;EquityOption;CWEB;Put;2.5000;;20210219170000;CWEB;OE;20210101;20210219;;;
MYB0;WL;CWEB  210716C2.50;EquityOption;CWEB;Call;2.5000;;20210716170000;CWEB;OE;20210101;20210716;;;
MZB0;WL;CWEB  210716P2.50;EquityOption;CWEB;Put;2.5000;;20210716170000;CWEB;OE;20210101;20210716;;;
AUG2;M0;MRU   210115C52.00;EquityOption;MRU;Call;52.0000;;20210115170000;MRU;OE;20210101;20210115;;;
AVG2;M0;MRU   210115P52.00;EquityOption;MRU;Put;52.0000;;20210115170000;MRU;OE;20210101;20210115;;;
AWG2;M0;MRU   210219C52.00;EquityOption;MRU;Call;52.0000;;20210219170000;MRU;OE;20210101;20210219;;;
AXG2;M0;MRU   210219P52.00;EquityOption;MRU;Put;52.0000;;20210219170000;MRU;OE;20210101;20210219;;;
AYG2;M0;MRU   210319C52.00;EquityOption;MRU;Call;52.0000;;20210319170000;MRU;OE;20210101;20210319;;;
AZG2;M0;MRU   210319P52.00;EquityOption;MRU;Put;52.0000;;20210319170000;MRU;OE;20210101;20210319;;;
A0H2;M0;MRU   210618C52.00;EquityOption;MRU;Call;52.0000;;20210618170000;MRU;OE;20210101;20210618;;;
A1H2;M0;MRU   210618P52.00;EquityOption;MRU;Put;52.0000;;20210618170000;MRU;OE;20210101;20210618;;;
M291;VP;VSC   210115C25.70;EquityOption;VSC;Call;25.7000;;20210115170000;VSC;OA;20210101;20210115;;;
M391;VP;VSC   210115P25.70;EquityOption;VSC;Put;25.7000;;20210115170000;VSC;OA;20210101;20210115;;;
M491;VP;VSC   210219C25.70;EquityOption;VSC;Call;25.7000;;20210219170000;VSC;OA;20210101;20210219;;;
M591;VP;VSC   210219P25.70;EquityOption;VSC;Put;25.7000;;20210219170000;VSC;OA;20210101;20210219;;;
M691;VP;VSC   210319C25.70;EquityOption;VSC;Call;25.7000;;20210319170000;VSC;OA;20210101;20210319;;;
M791;VP;VSC   210319P25.70;EquityOption;VSC;Put;25.7000;;20210319170000;VSC;OA;20210101;20210319;;;
M891;VP;VSC   210618C25.70;EquityOption;VSC;Call;25.7000;;20210618170000;VSC;OA;20210101;20210618;;;
M991;VP;VSC   210618P25.70;EquityOption;VSC;Put;25.7000;;20210618170000;VSC;OA;20210101;20210618;;;
MA91;VP;VSC   210917C25.70;EquityOption;VSC;Call;25.7000;;20210917170000;VSC;OA;20210101;20210917;;;
MB91;VP;VSC   210917P25.70;EquityOption;VSC;Put;25.7000;;20210917170000;VSC;OA;20210101;20210917;;;
A3C2;W9;XCB   210115C23.30;EquityOption;XCB;Call;23.3000;;20210115170000;XCB;OA;20210101;20210115;;;
A4C2;W9;XCB   210115P23.30;EquityOption;XCB;Put;23.3000;;20210115170000;XCB;OA;20210101;20210115;;;
A5C2;W9;XCB   210219C23.30;EquityOption;XCB;Call;23.3000;;20210219170000;XCB;OA;20210101;20210219;;;
A6C2;W9;XCB   210219P23.30;EquityOption;XCB;Put;23.3000;;20210219170000;XCB;OA;20210101;20210219;;;
A7C2;W9;XCB   210618C23.30;EquityOption;XCB;Call;23.3000;;20210618170000;XCB;OA;20210101;20210618;;;
A8C2;W9;XCB   210618P23.30;EquityOption;XCB;Put;23.3000;;20210618170000;XCB;OA;20210101;20210618;;;
A9C2;W9;XCB   210917C23.30;EquityOption;XCB;Call;23.3000;;20210917170000;XCB;OA;20210101;20210917;;;
AAC2;W9;XCB   210917P23.30;EquityOption;XCB;Put;23.3000;;20210917170000;XCB;OA;20210101;20210917;;;
A4VE;C0;CM    210129C107.00;EquityOption;CM;Call;107.0000;;20210129170000;CM;OE;20210101;20210129;;;
A5VE;C0;CM    210129P107.00;EquityOption;CM;Put;107.0000;;20210129170000;CM;OE;20210101;20210129;;;
MK33;D4;DOL   210122C50.00;EquityOption;DOL;Call;50.0000;;20210122170000;DOL;OE;20210101;20210122;;;
ML33;D4;DOL   210122P50.00;EquityOption;DOL;Put;50.0000;;20210122170000;DOL;OE;20210101;20210122;;;
MM33;D4;DOL   210129C50.00;EquityOption;DOL;Call;50.0000;;20210129170000;DOL;OE;20210101;20210129;;;
MN33;D4;DOL   210129P50.00;EquityOption;DOL;Put;50.0000;;20210129170000;DOL;OE;20210101;20210129;;;
MKQ1;HX;HEXO  210108C2.50;EquityOption;HEXO;Call;2.5000;;20210108170000;HEXO;OE;20210101;20210108;;;
MLQ1;HX;HEXO  210108P2.50;EquityOption;HEXO;Put;2.5000;;20210108170000;HEXO;OE;20210101;20210108;;;
MMQ1;HX;HEXO  210122C2.50;EquityOption;HEXO;Call;2.5000;;20210122170000;HEXO;OE;20210101;20210122;;;
MNQ1;HX;HEXO  210122P2.50;EquityOption;HEXO;Put;2.5000;;20210122170000;HEXO;OE;20210101;20210122;;;
MOQ1;HX;HEXO  210129C2.50;EquityOption;HEXO;Call;2.5000;;20210129170000;HEXO;OE;20210101;20210129;;;
MPQ1;HX;HEXO  210129P2.50;EquityOption;HEXO;Put;2.5000;;20210129170000;HEXO;OE;20210101;20210129;;;
MCG1;51;SOY   210219C17.00;EquityOption;SOY;Call;17.0000;;20210219170000;SOY;OE;20210101;20210219;;;
MDG1;51;SOY   210219P17.00;EquityOption;SOY;Put;17.0000;;20210219170000;SOY;OE;20210101;20210219;;;
MI80;7K;TRIL  210219C18.50;EquityOption;TRIL;Call;18.5000;;20210219170000;TRIL;OE;20210101;20210219;;;
MJ80;7K;TRIL  210219P18.50;EquityOption;TRIL;Put;18.5000;;20210219170000;TRIL;OE;20210101;20210219;;;
MK80;7K;TRIL  210219C19.50;EquityOption;TRIL;Call;19.5000;;20210219170000;TRIL;OE;20210101;20210219;;;
ML80;7K;TRIL  210219P19.50;EquityOption;TRIL;Put;19.5000;;20210219170000;TRIL;OE;20210101;20210219;;;
MM80;7K;TRIL  210219C21.00;EquityOption;TRIL;Call;21.0000;;20210219170000;TRIL;OE;20210101;20210219;;;
MN80;7K;TRIL  210219P21.00;EquityOption;TRIL;Put;21.0000;;20210219170000;TRIL;OE;20210101;20210219;;;
MDGC;JS;SHOP  210219C1440.00;EquityOption;SHOP;Call;1440.0000;;20210219170000;SHOP;OE;20210101;20210219;;;
MEGC;JS;SHOP  210219P1440.00;EquityOption;SHOP;Put;1440.0000;;20210219170000;SHOP;OE;20210101;20210219;;;
MFGC;JS;SHOP  210219C1430.00;EquityOption;SHOP;Call;1430.0000;;20210219170000;SHOP;OE;20210101;20210219;;;
MGGC;JS;SHOP  210219P1430.00;EquityOption;SHOP;Put;1430.0000;;20210219170000;SHOP;OE;20210101;20210219;;;
MHGC;JS;SHOP  210219C1420.00;EquityOption;SHOP;Call;1420.0000;;20210219170000;SHOP;OE;20210101;20210219;;;
MIGC;JS;SHOP  210219P1420.00;EquityOption;SHOP;Put;1420.0000;;20210219170000;SHOP;OE;20210101;20210219;;;
MJGC;JS;SHOP  210716C1440.00;EquityOption;SHOP;Call;1440.0000;;20210716170000;SHOP;OE;20210101;20210716;;;
MKGC;JS;SHOP  210716P1440.00;EquityOption;SHOP;Put;1440.0000;;20210716170000;SHOP;OE;20210101;20210716;;;
M6Z0;DR;DRM   210108C23.50;EquityOption;DRM;Call;23.5000;;20210108170000;DRM;OE;20210101;20210108;;;
M7Z0;DR;DRM   210108P23.50;EquityOption;DRM;Put;23.5000;;20210108170000;DRM;OE;20210101;20210108;;;
M8Z0;DR;DRM   210122C23.50;EquityOption;DRM;Call;23.5000;;20210122170000;DRM;OE;20210101;20210122;;;
M9Z0;DR;DRM   210122P23.50;EquityOption;DRM;Put;23.5000;;20210122170000;DRM;OE;20210101;20210122;;;
MAZ0;DR;DRM   210129C23.50;EquityOption;DRM;Call;23.5000;;20210129170000;DRM;OE;20210101;20210129;;;
MBZ0;DR;DRM   210129P23.50;EquityOption;DRM;Put;23.5000;;20210129170000;DRM;OE;20210101;20210129;;;
MKI1;VJ;VAB   210219C27.90;EquityOption;VAB;Call;27.9000;;20210219170000;VAB;OA;20210101;20210219;;;
MLI1;VJ;VAB   210219P27.90;EquityOption;VAB;Put;27.9000;;20210219170000;VAB;OA;20210101;20210219;;;
MMI1;VJ;VAB   210917C27.90;EquityOption;VAB;Call;27.9000;;20210917170000;VAB;OA;20210101;20210917;;;
MNI1;VJ;VAB   210917P27.90;EquityOption;VAB;Put;27.9000;;20210917170000;VAB;OA;20210101;20210917;;;
MWD1;ZH;ZHY   210115C13.80;EquityOption;ZHY;Call;13.8000;;20210115170000;ZHY;OA;20210101;20210115;;;
MXD1;ZH;ZHY   210115P13.80;EquityOption;ZHY;Put;13.8000;;20210115170000;ZHY;OA;20210101;20210115;;;
MYD1;ZH;ZHY   210219C13.80;EquityOption;ZHY;Call;13.8000;;20210219170000;ZHY;OA;20210101;20210219;;;
MZD1;ZH;ZHY   210219P13.80;EquityOption;ZHY;Put;13.8000;;20210219170000;ZHY;OA;20210101;20210219;;;
M0E1;ZH;ZHY   210319C13.80;EquityOption;ZHY;Call;13.8000;;20210319170000;ZHY;OA;20210101;20210319;;;
M1E1;ZH;ZHY   210319P13.80;EquityOption;ZHY;Put;13.8000;;20210319170000;ZHY;OA;20210101;20210319;;;
M2E1;ZH;ZHY   210618C13.80;EquityOption;ZHY;Call;13.8000;;20210618170000;ZHY;OA;20210101;20210618;;;
M3E1;ZH;ZHY   210618P13.80;EquityOption;ZHY;Put;13.8000;;20210618170000;ZHY;OA;20210101;20210618;;;
M4E1;ZH;ZHY   210917C13.80;EquityOption;ZHY;Call;13.8000;;20210917170000;ZHY;OA;20210101;20210917;;;
M5E1;ZH;ZHY   210917P13.80;EquityOption;ZHY;Put;13.8000;;20210917170000;ZHY;OA;20210101;20210917;;;
AD9C;B5;BNS   230120C74.00;EquityOption;BNS;Call;74.0000;;20230120170000;BNS;OE;20210101;20230120;;;
AE9C;B5;BNS   230120P74.00;EquityOption;BNS;Put;74.0000;;20230120170000;BNS;OE;20210101;20230120;;;
MIX3;VA;EFN   210219C16.00;EquityOption;EFN;Call;16.0000;;20210219170000;EFN;OE;20210101;20210219;;;
MJX3;VA;EFN   210219P16.00;EquityOption;EFN;Put;16.0000;;20210219170000;EFN;OE;20210101;20210219;;;
MKX3;VA;EFN   210716C16.00;EquityOption;EFN;Call;16.0000;;20210716170000;EFN;OE;20210101;20210716;;;
MLX3;VA;EFN   210716P16.00;EquityOption;EFN;Put;16.0000;;20210716170000;EFN;OE;20210101;20210716;;;
MQ35;V6;ATD   210122C41.50;EquityOption;ATD;Call;41.5000;;20210122170000;ATD.B;OE;20210101;20210122;;;
MR35;V6;ATD   210122P41.50;EquityOption;ATD;Put;41.5000;;20210122170000;ATD.B;OE;20210101;20210122;;;
MS35;V6;ATD   210129C41.50;EquityOption;ATD;Call;41.5000;;20210129170000;ATD.B;OE;20210101;20210129;;;
MT35;V6;ATD   210129P41.50;EquityOption;ATD;Put;41.5000;;20210129170000;ATD.B;OE;20210101;20210129;;;
