InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M040;WI;BIP1  200417C70.00;EquityOption;BIP1;Call;70.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
M050;WI;BIP1  200717C64.00;EquityOption;BIP1;Call;64.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
M060;WI;BIP1  201016C66.00;EquityOption;BIP1;Call;66.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
M140;WI;BIP1  200417P70.00;EquityOption;BIP1;Put;70.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
M150;WI;BIP1  200717P64.00;EquityOption;BIP1;Put;64.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
M160;WI;BIP1  201016P66.00;EquityOption;BIP1;Put;66.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
M240;WI;BIP1  200417C72.00;EquityOption;BIP1;Call;72.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
M250;WI;BIP1  200717C66.00;EquityOption;BIP1;Call;66.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
M260;WI;BIP1  201016C68.00;EquityOption;BIP1;Call;68.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
M340;WI;BIP1  200417P72.00;EquityOption;BIP1;Put;72.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
M350;WI;BIP1  200717P66.00;EquityOption;BIP1;Put;66.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
M360;WI;BIP1  201016P68.00;EquityOption;BIP1;Put;68.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
M440;WI;BIP1  200417C74.00;EquityOption;BIP1;Call;74.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
M450;WI;BIP1  200717C68.00;EquityOption;BIP1;Call;68.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
M460;WI;BIP1  201016C70.00;EquityOption;BIP1;Call;70.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
M540;WI;BIP1  200417P74.00;EquityOption;BIP1;Put;74.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
M550;WI;BIP1  200717P68.00;EquityOption;BIP1;Put;68.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
M560;WI;BIP1  201016P70.00;EquityOption;BIP1;Put;70.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
M640;WI;BIP1  200417C76.00;EquityOption;BIP1;Call;76.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
M650;WI;BIP1  200717C70.00;EquityOption;BIP1;Call;70.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
M660;WI;BIP1  201016C72.00;EquityOption;BIP1;Call;72.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
M740;WI;BIP1  200417P76.00;EquityOption;BIP1;Put;76.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
M750;WI;BIP1  200717P70.00;EquityOption;BIP1;Put;70.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
M760;WI;BIP1  201016P72.00;EquityOption;BIP1;Put;72.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
M830;WI;BIP1  200417C42.00;EquityOption;BIP1;Call;42.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
M840;WI;BIP1  200515C40.00;EquityOption;BIP1;Call;40.000;;20200515170000;BIPu1;OE;20200331;20200331;;;
M850;WI;BIP1  200717C72.00;EquityOption;BIP1;Call;72.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
M860;WI;BIP1  201016C74.00;EquityOption;BIP1;Call;74.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
M930;WI;BIP1  200417P42.00;EquityOption;BIP1;Put;42.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
M940;WI;BIP1  200515P40.00;EquityOption;BIP1;Put;40.000;;20200515170000;BIPu1;OE;20200331;20200331;;;
M950;WI;BIP1  200717P72.00;EquityOption;BIP1;Put;72.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
M960;WI;BIP1  201016P74.00;EquityOption;BIP1;Put;74.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MA30;WI;BIP1  200417C44.00;EquityOption;BIP1;Call;44.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MA40;WI;BIP1  200515C44.00;EquityOption;BIP1;Call;44.000;;20200515170000;BIPu1;OE;20200331;20200331;;;
MA50;WI;BIP1  200717C73.00;EquityOption;BIP1;Call;73.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
MA60;WI;BIP1  201016C76.00;EquityOption;BIP1;Call;76.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MB30;WI;BIP1  200417P44.00;EquityOption;BIP1;Put;44.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MB40;WI;BIP1  200515P44.00;EquityOption;BIP1;Put;44.000;;20200515170000;BIPu1;OE;20200331;20200331;;;
MB50;WI;BIP1  200717P73.00;EquityOption;BIP1;Put;73.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
MB60;WI;BIP1  201016P76.00;EquityOption;BIP1;Put;76.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MC30;WI;BIP1  200417C46.00;EquityOption;BIP1;Call;46.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MC40;WI;BIP1  200515C50.00;EquityOption;BIP1;Call;50.000;;20200515170000;BIPu1;OE;20200331;20200331;;;
MC50;WI;BIP1  200717C74.00;EquityOption;BIP1;Call;74.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
MC60;WI;BIP1  201016C78.00;EquityOption;BIP1;Call;78.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MD30;WI;BIP1  200417P46.00;EquityOption;BIP1;Put;46.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MD40;WI;BIP1  200515P50.00;EquityOption;BIP1;Put;50.000;;20200515170000;BIPu1;OE;20200331;20200331;;;
MD50;WI;BIP1  200717P74.00;EquityOption;BIP1;Put;74.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
MD60;WI;BIP1  201016P78.00;EquityOption;BIP1;Put;78.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
ME30;WI;BIP1  200417C48.00;EquityOption;BIP1;Call;48.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
ME40;WI;BIP1  200515C52.00;EquityOption;BIP1;Call;52.000;;20200515170000;BIPu1;OE;20200331;20200331;;;
ME50;WI;BIP1  200717C76.00;EquityOption;BIP1;Call;76.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
MF30;WI;BIP1  200417P48.00;EquityOption;BIP1;Put;48.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MF40;WI;BIP1  200515P52.00;EquityOption;BIP1;Put;52.000;;20200515170000;BIPu1;OE;20200331;20200331;;;
MF50;WI;BIP1  200717P76.00;EquityOption;BIP1;Put;76.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
MG30;WI;BIP1  200417C50.00;EquityOption;BIP1;Call;50.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MG40;WI;BIP1  200515C54.00;EquityOption;BIP1;Call;54.000;;20200515170000;BIPu1;OE;20200331;20200331;;;
MG50;WI;BIP1  200717C78.00;EquityOption;BIP1;Call;78.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
MH30;WI;BIP1  200417P50.00;EquityOption;BIP1;Put;50.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MH40;WI;BIP1  200515P54.00;EquityOption;BIP1;Put;54.000;;20200515170000;BIPu1;OE;20200331;20200331;;;
MH50;WI;BIP1  200717P78.00;EquityOption;BIP1;Put;78.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
MI30;WI;BIP1  200417C52.00;EquityOption;BIP1;Call;52.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MI40;WI;BIP1  200515C56.00;EquityOption;BIP1;Call;56.000;;20200515170000;BIPu1;OE;20200331;20200331;;;
MI50;WI;BIP1  201016C36.00;EquityOption;BIP1;Call;36.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MJ30;WI;BIP1  200417P52.00;EquityOption;BIP1;Put;52.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MJ40;WI;BIP1  200515P56.00;EquityOption;BIP1;Put;56.000;;20200515170000;BIPu1;OE;20200331;20200331;;;
MJ50;WI;BIP1  201016P36.00;EquityOption;BIP1;Put;36.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MK30;WI;BIP1  200417C54.00;EquityOption;BIP1;Call;54.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MK40;WI;BIP1  200515C60.00;EquityOption;BIP1;Call;60.000;;20200515170000;BIPu1;OE;20200331;20200331;;;
MK50;WI;BIP1  201016C38.00;EquityOption;BIP1;Call;38.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
ML30;WI;BIP1  200417P54.00;EquityOption;BIP1;Put;54.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
ML40;WI;BIP1  200515P60.00;EquityOption;BIP1;Put;60.000;;20200515170000;BIPu1;OE;20200331;20200331;;;
ML50;WI;BIP1  201016P38.00;EquityOption;BIP1;Put;38.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MM30;WI;BIP1  200417C56.00;EquityOption;BIP1;Call;56.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MM40;WI;BIP1  200515C66.00;EquityOption;BIP1;Call;66.000;;20200515170000;BIPu1;OE;20200331;20200331;;;
MM50;WI;BIP1  201016C42.00;EquityOption;BIP1;Call;42.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MN30;WI;BIP1  200417P56.00;EquityOption;BIP1;Put;56.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MN40;WI;BIP1  200515P66.00;EquityOption;BIP1;Put;66.000;;20200515170000;BIPu1;OE;20200331;20200331;;;
MN50;WI;BIP1  201016P42.00;EquityOption;BIP1;Put;42.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MO30;WI;BIP1  200417C58.00;EquityOption;BIP1;Call;58.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MO40;WI;BIP1  200717C44.00;EquityOption;BIP1;Call;44.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
MO50;WI;BIP1  201016C46.00;EquityOption;BIP1;Call;46.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MP30;WI;BIP1  200417P58.00;EquityOption;BIP1;Put;58.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MP40;WI;BIP1  200717P44.00;EquityOption;BIP1;Put;44.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
MP50;WI;BIP1  201016P46.00;EquityOption;BIP1;Put;46.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MQ30;WI;BIP1  200417C60.00;EquityOption;BIP1;Call;60.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MQ40;WI;BIP1  200717C48.00;EquityOption;BIP1;Call;48.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
MQ50;WI;BIP1  201016C54.00;EquityOption;BIP1;Call;54.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MR30;WI;BIP1  200417P60.00;EquityOption;BIP1;Put;60.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MR40;WI;BIP1  200717P48.00;EquityOption;BIP1;Put;48.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
MR50;WI;BIP1  201016P54.00;EquityOption;BIP1;Put;54.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MS30;WI;BIP1  200417C62.00;EquityOption;BIP1;Call;62.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MS40;WI;BIP1  200717C52.00;EquityOption;BIP1;Call;52.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
MS50;WI;BIP1  201016C56.00;EquityOption;BIP1;Call;56.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MT30;WI;BIP1  200417P62.00;EquityOption;BIP1;Put;62.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MT40;WI;BIP1  200717P52.00;EquityOption;BIP1;Put;52.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
MT50;WI;BIP1  201016P56.00;EquityOption;BIP1;Put;56.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MU30;WI;BIP1  200417C64.00;EquityOption;BIP1;Call;64.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MU40;WI;BIP1  200717C56.00;EquityOption;BIP1;Call;56.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
MU50;WI;BIP1  201016C60.00;EquityOption;BIP1;Call;60.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MV30;WI;BIP1  200417P64.00;EquityOption;BIP1;Put;64.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MV40;WI;BIP1  200717P56.00;EquityOption;BIP1;Put;56.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
MV50;WI;BIP1  201016P60.00;EquityOption;BIP1;Put;60.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MW30;WI;BIP1  200417C66.00;EquityOption;BIP1;Call;66.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MW40;WI;BIP1  200717C60.00;EquityOption;BIP1;Call;60.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
MW50;WI;BIP1  201016C62.00;EquityOption;BIP1;Call;62.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MX30;WI;BIP1  200417P66.00;EquityOption;BIP1;Put;66.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MX40;WI;BIP1  200717P60.00;EquityOption;BIP1;Put;60.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
MX50;WI;BIP1  201016P62.00;EquityOption;BIP1;Put;62.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MY30;WI;BIP1  200417C68.00;EquityOption;BIP1;Call;68.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MY40;WI;BIP1  200717C62.00;EquityOption;BIP1;Call;62.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
MY50;WI;BIP1  201016C64.00;EquityOption;BIP1;Call;64.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MZ30;WI;BIP1  200417P68.00;EquityOption;BIP1;Put;68.000;;20200417170000;BIPu1;OE;20200331;20200331;;;
MZ40;WI;BIP1  200717P62.00;EquityOption;BIP1;Put;62.000;;20200717170000;BIPu1;OE;20200331;20200331;;;
MZ50;WI;BIP1  201016P64.00;EquityOption;BIP1;Put;64.000;;20201016170000;BIPu1;OE;20200331;20200331;;;
MWM4;80;ZEB   200508C25.50;EquityOption;ZEB;Call;25.500;;20200508170000;ZEB;OE;20200331;20200508;;;
MXM4;80;ZEB   200508P25.50;EquityOption;ZEB;Put;25.500;;20200508170000;ZEB;OE;20200331;20200508;;;
MMS0;L3;L     200417C74.50;EquityOption;L;Call;74.500;;20200417170000;L;OE;20200331;20200417;;;
MNS0;L3;L     200417P74.50;EquityOption;L;Put;74.500;;20200417170000;L;OE;20200331;20200417;;;
A4YA;S2;SU    200515C24.00;EquityOption;SU;Call;24.000;;20200515170000;SU;OE;20200331;20200515;;;
A5YA;S2;SU    200515P24.00;EquityOption;SU;Put;24.000;;20200515170000;SU;OE;20200331;20200515;;;
A6YA;S2;SU    200515C25.00;EquityOption;SU;Call;25.000;;20200515170000;SU;OE;20200331;20200515;;;
A7YA;S2;SU    200515P25.00;EquityOption;SU;Put;25.000;;20200515170000;SU;OE;20200331;20200515;;;
A8YA;S2;SU    200515C26.00;EquityOption;SU;Call;26.000;;20200515170000;SU;OE;20200331;20200515;;;
A9YA;S2;SU    200515P26.00;EquityOption;SU;Put;26.000;;20200515170000;SU;OE;20200331;20200515;;;
AAYA;S2;SU    200515C27.00;EquityOption;SU;Call;27.000;;20200515170000;SU;OE;20200331;20200515;;;
ABYA;S2;SU    200515P27.00;EquityOption;SU;Put;27.000;;20200515170000;SU;OE;20200331;20200515;;;
ACYA;S2;SU    200515C28.00;EquityOption;SU;Call;28.000;;20200515170000;SU;OE;20200331;20200515;;;
ADYA;S2;SU    200515P28.00;EquityOption;SU;Put;28.000;;20200515170000;SU;OE;20200331;20200515;;;
AEYA;S2;SU    200515C29.00;EquityOption;SU;Call;29.000;;20200515170000;SU;OE;20200331;20200515;;;
AFYA;S2;SU    200515P29.00;EquityOption;SU;Put;29.000;;20200515170000;SU;OE;20200331;20200515;;;
M6Y5;WD;WEED  200515C26.00;EquityOption;WEED;Call;26.000;;20200515170000;WEED;OE;20200331;20200515;;;
M7Y5;WD;WEED  200515P26.00;EquityOption;WEED;Put;26.000;;20200515170000;WEED;OE;20200331;20200515;;;
M8Y5;WD;WEED  200515C27.00;EquityOption;WEED;Call;27.000;;20200515170000;WEED;OE;20200331;20200515;;;
M9Y5;WD;WEED  200515P27.00;EquityOption;WEED;Put;27.000;;20200515170000;WEED;OE;20200331;20200515;;;
MAY5;WD;WEED  200515C28.00;EquityOption;WEED;Call;28.000;;20200515170000;WEED;OE;20200331;20200515;;;
MBY5;WD;WEED  200515P28.00;EquityOption;WEED;Put;28.000;;20200515170000;WEED;OE;20200331;20200515;;;
MCY5;WD;WEED  200515C29.00;EquityOption;WEED;Call;29.000;;20200515170000;WEED;OE;20200331;20200515;;;
MDY5;WD;WEED  200515P29.00;EquityOption;WEED;Put;29.000;;20200515170000;WEED;OE;20200331;20200515;;;
MEY5;WD;WEED  200515C30.00;EquityOption;WEED;Call;30.000;;20200515170000;WEED;OE;20200331;20200515;;;
MFY5;WD;WEED  200515P30.00;EquityOption;WEED;Put;30.000;;20200515170000;WEED;OE;20200331;20200515;;;
MGY5;WD;WEED  200515C32.00;EquityOption;WEED;Call;32.000;;20200515170000;WEED;OE;20200331;20200515;;;
MHY5;WD;WEED  200515P32.00;EquityOption;WEED;Put;32.000;;20200515170000;WEED;OE;20200331;20200515;;;
MEW1;70;AQN   200409C21.00;EquityOption;AQN;Call;21.000;;20200409170000;AQN;OE;20200401;20200409;;;
MFW1;70;AQN   200409P21.00;EquityOption;AQN;Put;21.000;;20200409170000;AQN;OE;20200401;20200409;;;
MGW1;70;AQN   200424C20.50;EquityOption;AQN;Call;20.500;;20200424170000;AQN;OE;20200401;20200424;;;
MHW1;70;AQN   200424P20.50;EquityOption;AQN;Put;20.500;;20200424170000;AQN;OE;20200401;20200424;;;
MIW1;70;AQN   200424C21.00;EquityOption;AQN;Call;21.000;;20200424170000;AQN;OE;20200401;20200424;;;
MJW1;70;AQN   200424P21.00;EquityOption;AQN;Put;21.000;;20200424170000;AQN;OE;20200401;20200424;;;
MKW1;70;AQN   200515C21.00;EquityOption;AQN;Call;21.000;;20200515170000;AQN;OE;20200401;20200515;;;
MLW1;70;AQN   200515P21.00;EquityOption;AQN;Put;21.000;;20200515170000;AQN;OE;20200401;20200515;;;
MS52;D4;DOL   200424C37.00;EquityOption;DOL;Call;37.000;;20200424170000;DOL;OE;20200401;20200424;;;
MT52;D4;DOL   200424P37.00;EquityOption;DOL;Put;37.000;;20200424170000;DOL;OE;20200401;20200424;;;
MYW0;Y4;XSB   201218C28.00;EquityOption;XSB;Call;28.000;;20201218170000;XSB;OE;20200401;20201218;;;
MZW0;Y4;XSB   201218P28.00;EquityOption;XSB;Put;28.000;;20201218170000;XSB;OE;20200401;20201218;;;
M0X0;Y4;XSB   201218C28.10;EquityOption;XSB;Call;28.100;;20201218170000;XSB;OE;20200401;20201218;;;
M1X0;Y4;XSB   201218P28.10;EquityOption;XSB;Put;28.100;;20201218170000;XSB;OE;20200401;20201218;;;
M632;MJ;HMMJ  200501C6.00;EquityOption;HMMJ;Call;6.000;;20200501170000;HMMJ;OE;20200401;20200501;;;
M732;MJ;HMMJ  200501P6.00;EquityOption;HMMJ;Put;6.000;;20200501170000;HMMJ;OE;20200401;20200501;;;
M832;MJ;HMMJ  200501C6.50;EquityOption;HMMJ;Call;6.500;;20200501170000;HMMJ;OE;20200401;20200501;;;
M932;MJ;HMMJ  200501P6.50;EquityOption;HMMJ;Put;6.500;;20200501170000;HMMJ;OE;20200401;20200501;;;
MA32;MJ;HMMJ  200501C7.00;EquityOption;HMMJ;Call;7.000;;20200501170000;HMMJ;OE;20200401;20200501;;;
MB32;MJ;HMMJ  200501P7.00;EquityOption;HMMJ;Put;7.000;;20200501170000;HMMJ;OE;20200401;20200501;;;
MC32;MJ;HMMJ  200501C7.50;EquityOption;HMMJ;Call;7.500;;20200501170000;HMMJ;OE;20200401;20200501;;;
MD32;MJ;HMMJ  200501P7.50;EquityOption;HMMJ;Put;7.500;;20200501170000;HMMJ;OE;20200401;20200501;;;
ME32;MJ;HMMJ  200501C8.00;EquityOption;HMMJ;Call;8.000;;20200501170000;HMMJ;OE;20200401;20200501;;;
MF32;MJ;HMMJ  200501P8.00;EquityOption;HMMJ;Put;8.000;;20200501170000;HMMJ;OE;20200401;20200501;;;
MG32;MJ;HMMJ  200501C5.50;EquityOption;HMMJ;Call;5.500;;20200501170000;HMMJ;OE;20200401;20200501;;;
MH32;MJ;HMMJ  200501P5.50;EquityOption;HMMJ;Put;5.500;;20200501170000;HMMJ;OE;20200401;20200501;;;
MI32;MJ;HMMJ  200501C5.00;EquityOption;HMMJ;Call;5.000;;20200501170000;HMMJ;OE;20200401;20200501;;;
MJ32;MJ;HMMJ  200501P5.00;EquityOption;HMMJ;Put;5.000;;20200501170000;HMMJ;OE;20200401;20200501;;;
MK32;MJ;HMMJ  200501C4.50;EquityOption;HMMJ;Call;4.500;;20200501170000;HMMJ;OE;20200401;20200501;;;
ML32;MJ;HMMJ  200501P4.50;EquityOption;HMMJ;Put;4.500;;20200501170000;HMMJ;OE;20200401;20200501;;;
MM32;MJ;HMMJ  200501C4.00;EquityOption;HMMJ;Call;4.000;;20200501170000;HMMJ;OE;20200401;20200501;;;
MN32;MJ;HMMJ  200501P4.00;EquityOption;HMMJ;Put;4.000;;20200501170000;HMMJ;OE;20200401;20200501;;;
M4R3;F5;FTS   200409C55.50;EquityOption;FTS;Call;55.500;;20200409170000;FTS;OE;20200401;20200409;;;
M5R3;F5;FTS   200409P55.50;EquityOption;FTS;Put;55.500;;20200409170000;FTS;OE;20200401;20200409;;;
M6R3;F5;FTS   200409C56.00;EquityOption;FTS;Call;56.000;;20200409170000;FTS;OE;20200401;20200409;;;
M7R3;F5;FTS   200409P56.00;EquityOption;FTS;Put;56.000;;20200409170000;FTS;OE;20200401;20200409;;;
M8R3;F5;FTS   200424C54.00;EquityOption;FTS;Call;54.000;;20200424170000;FTS;OE;20200401;20200424;;;
M9R3;F5;FTS   200424P54.00;EquityOption;FTS;Put;54.000;;20200424170000;FTS;OE;20200401;20200424;;;
MAR3;F5;FTS   200424C54.50;EquityOption;FTS;Call;54.500;;20200424170000;FTS;OE;20200401;20200424;;;
MBR3;F5;FTS   200424P54.50;EquityOption;FTS;Put;54.500;;20200424170000;FTS;OE;20200401;20200424;;;
MCR3;F5;FTS   200424C55.00;EquityOption;FTS;Call;55.000;;20200424170000;FTS;OE;20200401;20200424;;;
MDR3;F5;FTS   200424P55.00;EquityOption;FTS;Put;55.000;;20200424170000;FTS;OE;20200401;20200424;;;
MER3;F5;FTS   200424C55.50;EquityOption;FTS;Call;55.500;;20200424170000;FTS;OE;20200401;20200424;;;
MFR3;F5;FTS   200424P55.50;EquityOption;FTS;Put;55.500;;20200424170000;FTS;OE;20200401;20200424;;;
MGR3;F5;FTS   200424C56.00;EquityOption;FTS;Call;56.000;;20200424170000;FTS;OE;20200401;20200424;;;
MHR3;F5;FTS   200424P56.00;EquityOption;FTS;Put;56.000;;20200424170000;FTS;OE;20200401;20200424;;;
MIR3;F5;FTS   200515C58.00;EquityOption;FTS;Call;58.000;;20200515170000;FTS;OE;20200401;20200515;;;
MJR3;F5;FTS   200515P58.00;EquityOption;FTS;Put;58.000;;20200515170000;FTS;OE;20200401;20200515;;;
A8Q9;Q0;ABX   200424C24.50;EquityOption;ABX;Call;24.500;;20200424170000;ABX;OE;20200401;20200424;;;
A9Q9;Q0;ABX   200424P24.50;EquityOption;ABX;Put;24.500;;20200424170000;ABX;OE;20200401;20200424;;;
ADLB;C5;CNQ   200424C19.50;EquityOption;CNQ;Call;19.500;;20200424170000;CNQ;OE;20200401;20200424;;;
AELB;C5;CNQ   200424P19.50;EquityOption;CNQ;Put;19.500;;20200424170000;CNQ;OE;20200401;20200424;;;
AFLB;C5;CNQ   200424C20.00;EquityOption;CNQ;Call;20.000;;20200424170000;CNQ;OE;20200401;20200424;;;
AGLB;C5;CNQ   200424P20.00;EquityOption;CNQ;Put;20.000;;20200424170000;CNQ;OE;20200401;20200424;;;
AHLB;C5;CNQ   200424C20.50;EquityOption;CNQ;Call;20.500;;20200424170000;CNQ;OE;20200401;20200424;;;
AILB;C5;CNQ   200424P20.50;EquityOption;CNQ;Put;20.500;;20200424170000;CNQ;OE;20200401;20200424;;;
AJLB;C5;CNQ   200424C21.00;EquityOption;CNQ;Call;21.000;;20200424170000;CNQ;OE;20200401;20200424;;;
AKLB;C5;CNQ   200424P21.00;EquityOption;CNQ;Put;21.000;;20200424170000;CNQ;OE;20200401;20200424;;;
ALLB;C5;CNQ   200424C21.50;EquityOption;CNQ;Call;21.500;;20200424170000;CNQ;OE;20200401;20200424;;;
AMLB;C5;CNQ   200424P21.50;EquityOption;CNQ;Put;21.500;;20200424170000;CNQ;OE;20200401;20200424;;;
ANLB;C5;CNQ   200424C19.00;EquityOption;CNQ;Call;19.000;;20200424170000;CNQ;OE;20200401;20200424;;;
AOLB;C5;CNQ   200424P19.00;EquityOption;CNQ;Put;19.000;;20200424170000;CNQ;OE;20200401;20200424;;;
APLB;C5;CNQ   200424C18.50;EquityOption;CNQ;Call;18.500;;20200424170000;CNQ;OE;20200401;20200424;;;
AQLB;C5;CNQ   200424P18.50;EquityOption;CNQ;Put;18.500;;20200424170000;CNQ;OE;20200401;20200424;;;
ARLB;C5;CNQ   200424C18.00;EquityOption;CNQ;Call;18.000;;20200424170000;CNQ;OE;20200401;20200424;;;
ASLB;C5;CNQ   200424P18.00;EquityOption;CNQ;Put;18.000;;20200424170000;CNQ;OE;20200401;20200424;;;
ATLB;C5;CNQ   201120C19.00;EquityOption;CNQ;Call;19.000;;20201120170000;CNQ;OE;20200401;20201120;;;
AULB;C5;CNQ   201120P19.00;EquityOption;CNQ;Put;19.000;;20201120170000;CNQ;OE;20200401;20201120;;;
AVLB;C5;CNQ   201120C20.00;EquityOption;CNQ;Call;20.000;;20201120170000;CNQ;OE;20200401;20201120;;;
AWLB;C5;CNQ   201120P20.00;EquityOption;CNQ;Put;20.000;;20201120170000;CNQ;OE;20200401;20201120;;;
AXLB;C5;CNQ   201120C21.00;EquityOption;CNQ;Call;21.000;;20201120170000;CNQ;OE;20200401;20201120;;;
AYLB;C5;CNQ   201120P21.00;EquityOption;CNQ;Put;21.000;;20201120170000;CNQ;OE;20200401;20201120;;;
AZLB;C5;CNQ   201120C22.00;EquityOption;CNQ;Call;22.000;;20201120170000;CNQ;OE;20200401;20201120;;;
A0MB;C5;CNQ   201120P22.00;EquityOption;CNQ;Put;22.000;;20201120170000;CNQ;OE;20200401;20201120;;;
A1MB;C5;CNQ   201120C23.00;EquityOption;CNQ;Call;23.000;;20201120170000;CNQ;OE;20200401;20201120;;;
A2MB;C5;CNQ   201120P23.00;EquityOption;CNQ;Put;23.000;;20201120170000;CNQ;OE;20200401;20201120;;;
A8D3;I1;IMO   201120C18.00;EquityOption;IMO;Call;18.000;;20201120170000;IMO;OE;20200401;20201120;;;
