InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0H0;U2;U     220121C3.00;EquityOption;U;Call;3.0000;;20220121;U;OE;20210526;20210716;;;20220121170000;
M1H0;U2;U     220121P3.00;EquityOption;U;Put;3.0000;;20220121;U;OE;20210526;20210716;;;20220121170000;
M2H0;U2;U     210820C6.00;EquityOption;U;Call;6.0000;;20210820;U;OE;20210616;20210716;;;20210820160000;
M3H0;U2;U     210820P6.00;EquityOption;U;Put;6.0000;;20210820;U;OE;20210616;20210716;;;20210820160000;
M4H0;U2;U     210820C7.00;EquityOption;U;Call;7.0000;;20210820;U;OE;20210616;20210716;;;20210820160000;
M5H0;U2;U     210820P7.00;EquityOption;U;Put;7.0000;;20210820;U;OE;20210616;20210716;;;20210820160000;
M6H0;U2;U     210820C8.00;EquityOption;U;Call;8.0000;;20210820;U;OE;20210616;20210716;;;20210820160000;
M7H0;U2;U     210820P8.00;EquityOption;U;Put;8.0000;;20210820;U;OE;20210616;20210716;;;20210820160000;
M8H0;U2;U     210820C5.00;EquityOption;U;Call;5.0000;;20210820;U;OE;20210616;20210716;;;20210820160000;
M9H0;U2;U     210820P5.00;EquityOption;U;Put;5.0000;;20210820;U;OE;20210616;20210716;;;20210820160000;
MAG0;U2;U     211015C8.00;EquityOption;U;Call;8.0000;;20211015;U;OE;20210317;20210716;;;20211015170000;
MAH0;U2;U     210820C4.00;EquityOption;U;Call;4.0000;;20210820;U;OE;20210616;20210716;;;20210820160000;
MBG0;U2;U     211015P8.00;EquityOption;U;Put;8.0000;;20211015;U;OE;20210317;20210716;;;20211015170000;
MBH0;U2;U     210820P4.00;EquityOption;U;Put;4.0000;;20210820;U;OE;20210616;20210716;;;20210820160000;
MCH0;U2;U     210820C3.00;EquityOption;U;Call;3.0000;;20210820;U;OE;20210618;20210716;;;20210820160000;
MDH0;U2;U     210820P3.00;EquityOption;U;Put;3.0000;;20210820;U;OE;20210618;20210716;;;20210820160000;
MEH0;U2;U     210917C5.00;EquityOption;U;Call;5.0000;;20210917;U;OE;20210714;20210716;;;20210917160000;
MFH0;U2;U     210917P5.00;EquityOption;U;Put;5.0000;;20210917;U;OE;20210714;20210716;;;20210917160000;
MGH0;U2;U     210917C6.00;EquityOption;U;Call;6.0000;;20210917;U;OE;20210714;20210716;;;20210917160000;
MHH0;U2;U     210917P6.00;EquityOption;U;Put;6.0000;;20210917;U;OE;20210714;20210716;;;20210917160000;
MIH0;U2;U     210917C7.00;EquityOption;U;Call;7.0000;;20210917;U;OE;20210714;20210716;;;20210917160000;
MJH0;U2;U     210917P7.00;EquityOption;U;Put;7.0000;;20210917;U;OE;20210714;20210716;;;20210917160000;
MKH0;U2;U     210917C4.00;EquityOption;U;Call;4.0000;;20210917;U;OE;20210714;20210716;;;20210917160000;
MLH0;U2;U     210917P4.00;EquityOption;U;Put;4.0000;;20210917;U;OE;20210714;20210716;;;20210917160000;
MMF0;U2;U     211015C5.00;EquityOption;U;Call;5.0000;;20211015;U;OE;20210217;20210716;;;20211015170000;
MMH0;U2;U     210917C3.00;EquityOption;U;Call;3.0000;;20210917;U;OE;20210714;20210716;;;20210917160000;
MNF0;U2;U     211015P5.00;EquityOption;U;Put;5.0000;;20211015;U;OE;20210217;20210716;;;20211015170000;
MNH0;U2;U     210917P3.00;EquityOption;U;Put;3.0000;;20210917;U;OE;20210714;20210716;;;20210917160000;
MOF0;U2;U     211015C6.00;EquityOption;U;Call;6.0000;;20211015;U;OE;20210217;20210716;;;20211015170000;
MPF0;U2;U     211015P6.00;EquityOption;U;Put;6.0000;;20211015;U;OE;20210217;20210716;;;20211015170000;
MQF0;U2;U     211015C7.00;EquityOption;U;Call;7.0000;;20211015;U;OE;20210217;20210716;;;20211015170000;
MQG0;U2;U     220121C6.00;EquityOption;U;Call;6.0000;;20220121;U;OE;20210519;20210716;;;20220121170000;
MRF0;U2;U     211015P7.00;EquityOption;U;Put;7.0000;;20211015;U;OE;20210217;20210716;;;20211015170000;
MRG0;U2;U     220121P6.00;EquityOption;U;Put;6.0000;;20220121;U;OE;20210519;20210716;;;20220121170000;
MSF0;U2;U     211015C4.00;EquityOption;U;Call;4.0000;;20211015;U;OE;20210217;20210716;;;20211015170000;
MSG0;U2;U     220121C7.00;EquityOption;U;Call;7.0000;;20220121;U;OE;20210519;20210716;;;20220121170000;
MTF0;U2;U     211015P4.00;EquityOption;U;Put;4.0000;;20211015;U;OE;20210217;20210716;;;20211015170000;
MTG0;U2;U     220121P7.00;EquityOption;U;Put;7.0000;;20220121;U;OE;20210519;20210716;;;20220121170000;
MUF0;U2;U     211015C3.00;EquityOption;U;Call;3.0000;;20211015;U;OE;20210217;20210716;;;20211015170000;
MUG0;U2;U     220121C8.00;EquityOption;U;Call;8.0000;;20220121;U;OE;20210519;20210716;;;20220121170000;
MVF0;U2;U     211015P3.00;EquityOption;U;Put;3.0000;;20211015;U;OE;20210217;20210716;;;20211015170000;
MVG0;U2;U     220121P8.00;EquityOption;U;Put;8.0000;;20220121;U;OE;20210519;20210716;;;20220121170000;
MWG0;U2;U     220121C5.00;EquityOption;U;Call;5.0000;;20220121;U;OE;20210519;20210716;;;20220121170000;
MXG0;U2;U     220121P5.00;EquityOption;U;Put;5.0000;;20220121;U;OE;20210519;20210716;;;20220121170000;
MYG0;U2;U     220121C4.00;EquityOption;U;Call;4.0000;;20220121;U;OE;20210519;20210716;;;20220121170000;
MZG0;U2;U     220121P4.00;EquityOption;U;Put;4.0000;;20220121;U;OE;20210519;20210716;;;20220121170000;
AZO3;T3;TRI   210917C133.00;EquityOption;TRI;Call;133.0000;;20210917;TRI;OE;20210716;20210917;;;20210917160000;
A0P3;T3;TRI   210917P133.00;EquityOption;TRI;Put;133.0000;;20210917;TRI;OE;20210716;20210917;;;20210917160000;
AL0A;E2;ENB   210820C51.00;EquityOption;ENB;Call;51.0000;;20210820;ENB;OE;20210716;20210820;;;20210820170000;
AM0A;E2;ENB   210820P51.00;EquityOption;ENB;Put;51.0000;;20210820;ENB;OE;20210716;20210820;;;20210820170000;
MM10;BA;FBAF22;Future;FBA;;;;20220121;ABX;FE;20210717;20220121;;;20220121160000;
MI10;2M;BABF22;Future;BAB;;;;20220121;ABX;SE;20210717;20220121;BA;MM10;20220121160000;
MC10;UW;FWAF22;Future;FWA;;;;20220121;AC;FE;20210717;20220121;;;20220121160000;
M010;JA;BQAF22;Future;BQA;;;;20220121;AC;SE;20210717;20220121;UW;MC10;20220121160000;
MT10;OA;FOAF22;Future;FOA;;;;20220121;ACB;FE;20210717;20220121;;;20220121160000;
MD10;UJ;BOAF22;Future;BOA;;;;20220121;ACB;SE;20210717;20220121;OA;MT10;20220121160000;
ME10;TL;FTLF22;Future;FTL;;;;20220121;ACO.X;FE;20210717;20220121;;;20220121160000;
MZ00;JB;BTJF22;Future;BTJ;;;;20220121;ACO.X;SE;20210717;20220121;TL;ME10;20220121160000;
MM10;AE;FAEF22;Future;FAE;;;;20220121;AEM;FE;20210717;20220121;;;20220121160000;
MM10;1E;BAEF22;Future;BAE;;;;20220121;AEM;SE;20210717;20220121;AE;MM10;20220121160000;
MQ10;LA;FALF22;Future;FAL;;;;20220121;ALA;FE;20210717;20220121;;;20220121160000;
MZ00;JC;BLAF22;Future;BLA;;;;20220121;ALA;SE;20210717;20220121;LA;MQ10;20220121160000;
MC10;QN;FQNF22;Future;FQN;;;;20220121;AQN;FE;20210717;20220121;;;20220121160000;
MZ00;JD;BPQF22;Future;BPQ;;;;20220121;AQN;SE;20210717;20220121;QN;MC10;20220121160000;
MQ00;FA;FAAF22;Future;FAA;;;;20220121;ARE;FE;20210717;20220121;;;20220121160000;
MQ00;QA;BAAF22;Future;BAA;;;;20220121;ARE;SE;20210717;20220121;FA;MQ00;20220121160000;
MM10;XA;FAXF22;Future;FAX;;;;20220121;ARX;FE;20210717;20220121;;;20220121160000;
MI10;2C;BRXF22;Future;BRX;;;;20220121;ARX;SE;20210717;20220121;XA;MM10;20220121160000;
MO10;TA;FTAF22;Future;FTA;;;;20220121;ATD.B;FE;20210717;20220121;;;20220121160000;
MK10;2B;BTAF22;Future;BTA;;;;20220121;ATD.B;SE;20210717;20220121;TA;MO10;20220121160000;
MN10;BB;FBBF22;Future;FBB;;;;20220121;BB;FE;20210717;20220121;;;20220121160000;
MP10;2R;BBYF22;Future;BBY;;;;20220121;BB;SE;20210717;20220121;BB;MN10;20220121160000;
MT10;BC;FBCF22;Future;FBC;;;;20220121;BCE;FE;20210717;20220121;;;20220121160000;
MI10;2N;BECF22;Future;BEC;;;;20220121;BCE;SE;20210717;20220121;BC;MT10;20220121160000;
MQ00;FI;FEIF22;Future;FEI;;;;20220121;BEIu;FE;20210717;20220121;;;20220121160000;
MQ00;1Y;BIEF22;Future;BIE;;;;20220121;BEIu;SE;20210717;20220121;FI;MQ00;20220121160000;
MA10;ZM;FBHF22;Future;FBH;;;;20220121;BHC;FE;20210717;20220121;;;20220121160000;
MC10;ZW;BBHF22;Future;BBH;;;;20220121;BHC;SE;20210717;20220121;ZM;MA10;20220121160000;
MH10;QL;FRQF22;Future;FRQ;;;;20220121;BIPu;FE;20210717;20220121;;;20220121160000;
MU00;JE;BPUF22;Future;BPU;;;;20220121;BIPu;SE;20210717;20220121;QL;MH10;20220121160000;
MT10;BM;FBOF22;Future;FBO;;;;20220121;BMO;FE;20210717;20220121;;;20220121160000;
MI10;2E;BOMF22;Future;BOM;;;;20220121;BMO;SE;20210717;20220121;BM;MT10;20220121160000;
MT10;BN;FNSF22;Future;FNS;;;;20220121;BNS;FE;20210717;20220121;;;20220121160000;
MI10;2H;BSNF22;Future;BSN;;;;20220121;BNS;SE;20210717;20220121;BN;MT10;20220121160000;
MA10;QP;FYPF22;Future;FYP;;;;20220121;BPYu;FE;20210717;20220121;;;20220121160000;
MZ00;JF;BPJF22;Future;BPJ;;;;20220121;BPYu;SE;20210717;20220121;QP;MA10;20220121160000;
ME10;CU;FACF22;Future;FAC;;;;20220121;CAE;FE;20210717;20220121;;;20220121160000;
MZ00;JH;BZEF22;Future;BZE;;;;20220121;CAE;SE;20210717;20220121;CU;ME10;20220121160000;
MC10;XC;FZCF22;Future;FZC;;;;20220121;CCA;FE;20210717;20220121;;;20220121160000;
MZ00;KV;BZCF22;Future;BZC;;;;20220121;CCA;SE;20210717;20220121;XC;MC10;20220121160000;
MQ10;LC;FCIF22;Future;FCI;;;;20220121;CCL.B;FE;20210717;20220121;;;20220121160000;
MI10;4B;BIIF22;Future;BII;;;;20220121;CCL.B;SE;20210717;20220121;LC;MQ10;20220121160000;
MM10;OM;FOCF22;Future;FOC;;;;20220121;CCO;FE;20210717;20220121;;;20220121160000;
MJ10;3F;BCZF22;Future;BCZ;;;;20220121;CCO;SE;20210717;20220121;OM;MM10;20220121160000;
ME10;CX;FCXF22;Future;FCX;;;;20220121;CIX;FE;20210717;20220121;;;20220121160000;
MZ00;1K;BJXF22;Future;BJX;;;;20220121;CIX;SE;20210717;20220121;CX;ME10;20220121160000;
MC10;XJ;FXJF22;Future;FXJ;;;;20220121;CJR.B;FE;20210717;20220121;;;20220121160000;
MZ00;1M;BJRF22;Future;BJR;;;;20220121;CJR.B;SE;20210717;20220121;XJ;MC10;20220121160000;
MT10;CM;FCBF22;Future;FCB;;;;20220121;CM;FE;20210717;20220121;;;20220121160000;
MI10;3G;BMCF22;Future;BMC;;;;20220121;CM;SE;20210717;20220121;CM;MT10;20220121160000;
MM10;CQ;FCQF22;Future;FCQ;;;;20220121;CNQ;FE;20210717;20220121;;;20220121160000;
MI10;3K;BCQF22;Future;BCQ;;;;20220121;CNQ;SE;20210717;20220121;CQ;MM10;20220121160000;
MT10;CN;FCNF22;Future;FCN;;;;20220121;CNR;FE;20210717;20220121;;;20220121160000;
MI10;3J;BCWF22;Future;BCW;;;;20220121;CNR;SE;20210717;20220121;CN;MT10;20220121160000;
MM10;CP;FCPF22;Future;FCP;;;;20220121;CP;FE;20210717;20220121;;;20220121160000;
MI10;3L;BPRF22;Future;BPR;;;;20220121;CP;SE;20210717;20220121;CP;MM10;20220121160000;
MM10;CG;FCGF22;Future;FCG;;;;20220121;CPG;FE;20210717;20220121;;;20220121160000;
MI10;4E;BPGF22;Future;BPG;;;;20220121;CPG;SE;20210717;20220121;CG;MM10;20220121160000;
MZ00;QI;FNOF22;Future;FNO;;;;20220121;CRON;FE;20210717;20220121;;;20220121160000;
M010;UM;BNOF22;Future;BNO;;;;20220121;CRON;SE;20210717;20220121;QI;MZ00;20220121160000;
MA10;QH;FVHF22;Future;FVH;;;;20220121;CSHu;FE;20210717;20220121;;;20220121160000;
MZ00;1R;BSQF22;Future;BSQ;;;;20220121;CSHu;SE;20210717;20220121;QH;MA10;20220121160000;
MN10;CT;FCTF22;Future;FCT;;;;20220121;CTC.A;FE;20210717;20220121;;;20220121160000;
MI10;3Q;BCYF22;Future;BCY;;;;20220121;CTC.A;SE;20210717;20220121;CT;MN10;20220121160000;
ME10;FU;FUEF22;Future;FUE;;;;20220121;CU;FE;20210717;20220121;;;20220121160000;
MZ00;1S;BUCF22;Future;BUC;;;;20220121;CU;SE;20210717;20220121;FU;ME10;20220121160000;
MN10;CE;FVEF22;Future;FVE;;;;20220121;CVE;FE;20210717;20220121;;;20220121160000;
MI10;4C;BCVF22;Future;BCV;;;;20220121;CVE;SE;20210717;20220121;CE;MN10;20220121160000;
MM10;DL;FDOF22;Future;FDO;;;;20220121;DOL;FE;20210717;20220121;;;20220121160000;
MI10;4G;BDAF22;Future;BDA;;;;20220121;DOL;SE;20210717;20220121;DL;MM10;20220121160000;
MQ00;FO;FOOF22;Future;FOO;;;;20220121;DOO;FE;20210717;20220121;;;20220121160000;
MQ00;BO;BOOF22;Future;BOO;;;;20220121;DOO;SE;20210717;20220121;FO;MQ00;20220121160000;
ME10;FH;FEFF22;Future;FEF;;;;20220121;EFN;FE;20210717;20220121;;;20220121160000;
MZ00;1T;BEFF22;Future;BEF;;;;20220121;EFN;SE;20210717;20220121;FH;ME10;20220121160000;
MZ10;GC;FELF22;Future;FEL;;;;20220121;ELD;FE;20210717;20220121;;;20220121160000;
MZ00;1U;BQDF22;Future;BQD;;;;20220121;ELD;SE;20210717;20220121;GC;MZ10;20220121160000;
MT10;MA;FMAF22;Future;FMA;;;;20220121;EMA;FE;20210717;20220121;;;20220121160000;
MI10;4K;BRAF22;Future;BRA;;;;20220121;EMA;SE;20210717;20220121;MA;MT10;20220121160000;
ME10;EH;FEMF22;Future;FEM;;;;20220121;EMP.A;FE;20210717;20220121;;;20220121160000;
MZ00;2S;BMPF22;Future;BMP;;;;20220121;EMP.A;SE;20210717;20220121;EH;ME10;20220121160000;
MT10;EN;FEBF22;Future;FEB;;;;20220121;ENB;FE;20210717;20220121;;;20220121160000;
MI10;4S;BEBF22;Future;BEB;;;;20220121;ENB;SE;20210717;20220121;EN;MT10;20220121160000;
MK10;FC;FFRF22;Future;FFR;;;;20220121;FCRu;FE;20210717;20220121;;;20220121160000;
M510;2T;BQCF22;Future;BQC;;;;20220121;FCRu;SE;20210717;20220121;FC;MK10;20220121160000;
MM10;MQ;FMQF22;Future;FMQ;;;;20220121;FM;FE;20210717;20220121;;;20220121160000;
MJ10;4U;BQMF22;Future;BQM;;;;20220121;FM;SE;20210717;20220121;MQ;MM10;20220121160000;
MM10;FV;FFVF22;Future;FFV;;;;20220121;FNV;FE;20210717;20220121;;;20220121160000;
MI10;6D;BVFF22;Future;BVF;;;;20220121;FNV;SE;20210717;20220121;FV;MM10;20220121160000;
MN10;FT;FFSF22;Future;FFS;;;;20220121;FTS;FE;20210717;20220121;;;20220121160000;
MI10;6C;BFIF22;Future;BFI;;;;20220121;FTS;SE;20210717;20220121;FT;MN10;20220121160000;
ME10;FN;FNNF22;Future;FNN;;;;20220121;FTT;FE;20210717;20220121;;;20220121160000;
MZ00;2U;BFTF22;Future;BFT;;;;20220121;FTT;SE;20210717;20220121;FN;ME10;20220121160000;
MM10;GE;FGIF22;Future;FGI;;;;20220121;GIB.A;FE;20210717;20220121;;;20220121160000;
MI10;4D;BIBF22;Future;BIB;;;;20220121;GIB.A;SE;20210717;20220121;GE;MM10;20220121160000;
MM10;GD;FGWF22;Future;FGW;;;;20220121;GIL;FE;20210717;20220121;;;20220121160000;
MI10;6K;BGWF22;Future;BGW;;;;20220121;GIL;SE;20210717;20220121;GD;MM10;20220121160000;
MQ00;FY;FSOF22;Future;FSO;;;;20220121;GOOS;FE;20210717;20220121;;;20220121160000;
MQ00;2O;BCGF22;Future;BCG;;;;20220121;GOOS;SE;20210717;20220121;FY;MQ00;20220121160000;
ME10;GF;FWLF22;Future;FWL;;;;20220121;GWO;FE;20210717;20220121;;;20220121160000;
MQ00;4W;BWGF22;Future;BWG;;;;20220121;GWO;SE;20210717;20220121;GF;ME10;20220121160000;
MQ10;HD;FHOF22;Future;FHO;;;;20220121;H;FE;20210717;20220121;;;20220121160000;
MZ00;3S;BHHF22;Future;BHH;;;;20220121;H;SE;20210717;20220121;HD;MQ10;20220121160000;
M610;QG;FHXF22;Future;FHX;;;;20220121;HEXO;FE;20210717;20220121;;;20220121160000;
M610;UL;BHXF22;Future;BHX;;;;20220121;HEXO;SE;20210717;20220121;QG;M610;20220121160000;
MA10;HM;FMJF22;Future;FMJ;;;;20220121;HMMJ;FA;20210717;20220121;;;20220121160000;
MA10;CK;FKHF22;Future;FKH;;;;20220121;HR u;FE;20210717;20220121;;;20220121160000;
MZ00;3U;BHQF22;Future;BHQ;;;;20220121;HR u;SE;20210717;20220121;CK;MA10;20220121160000;
MA10;XH;FXTF22;Future;FXT;;;;20220121;HXT;FA;20210717;20220121;;;20220121160000;
ME10;IQ;FIAF22;Future;FIA;;;;20220121;IAG;FE;20210717;20220121;;;20220121160000;
MZ00;5M;BIAF22;Future;BIA;;;;20220121;IAG;SE;20210717;20220121;IQ;ME10;20220121160000;
ME10;IF;FIFF22;Future;FIF;;;;20220121;IFC;FE;20210717;20220121;;;20220121160000;
MZ00;5P;BIFF22;Future;BIF;;;;20220121;IFC;SE;20210717;20220121;IF;ME10;20220121160000;
ME10;IH;FGNF22;Future;FGN;;;;20220121;IGM;FE;20210717;20220121;;;20220121160000;
MT00;5Q;BIQF22;Future;BIQ;;;;20220121;IGM;SE;20210717;20220121;IH;ME10;20220121160000;
MM10;IO;FMOF22;Future;FMO;;;;20220121;IMO;FE;20210717;20220121;;;20220121160000;
MJ10;7E;BIMF22;Future;BIM;;;;20220121;IMO;SE;20210717;20220121;IO;MM10;20220121160000;
MT10;IL;FPLF22;Future;FPL;;;;20220121;IPL;FE;20210717;20220121;;;20220121160000;
MI10;7F;BPIF22;Future;BPI;;;;20220121;IPL;SE;20210717;20220121;IL;MT10;20220121160000;
MM10;KC;FKKF22;Future;FKK;;;;20220121;K;FE;20210717;20220121;;;20220121160000;
MI10;7P;BKOF22;Future;BKO;;;;20220121;K;SE;20210717;20220121;KC;MM10;20220121160000;
ME10;KY;FKYF22;Future;FKY;;;;20220121;KEY;FE;20210717;20220121;;;20220121160000;
MT00;6S;BKEF22;Future;BKE;;;;20220121;KEY;SE;20210717;20220121;KY;ME10;20220121160000;
MC10;WK;FKJF22;Future;FKJ;;;;20220121;KL;FE;20210717;20220121;;;20220121160000;
MT00;6T;BKQF22;Future;BKQ;;;;20220121;KL;SE;20210717;20220121;WK;MC10;20220121160000;
MS10;LL;FLLF22;Future;FLL;;;;20220121;L;FE;20210717;20220121;;;20220121160000;
MO10;7Q;BLWF22;Future;BLW;;;;20220121;L;SE;20210717;20220121;LL;MS10;20220121160000;
MC10;OQ;FQBF22;Future;FQB;;;;20220121;LB;FE;20210717;20220121;;;20220121160000;
MT00;6U;BLQF22;Future;BLQ;;;;20220121;LB;SE;20210717;20220121;OQ;MC10;20220121160000;
MQ00;FL;FFLF22;Future;FFL;;;;20220121;LIF;FE;20210717;20220121;;;20220121160000;
MQ00;QZ;BLIF22;Future;BLI;;;;20220121;LIF;SE;20210717;20220121;FL;MQ00;20220121160000;
ME10;LI;FLCF22;Future;FLC;;;;20220121;LNR;FE;20210717;20220121;;;20220121160000;
MT00;6V;BNRF22;Future;BNR;;;;20220121;LNR;SE;20210717;20220121;LI;ME10;20220121160000;
ME10;LN;FLNF22;Future;FLN;;;;20220121;LUN;FE;20210717;20220121;;;20220121160000;
MT00;7T;BUQF22;Future;BUQ;;;;20220121;LUN;SE;20210717;20220121;LN;ME10;20220121160000;
MT10;MF;FMFF22;Future;FMF;;;;20220121;MFC;FE;20210717;20220121;;;20220121160000;
MI10;7S;BMNF22;Future;BMN;;;;20220121;MFC;SE;20210717;20220121;MF;MT10;20220121160000;
MM10;MI;FMIF22;Future;FMI;;;;20220121;MG;FE;20210717;20220121;;;20220121160000;
MI10;7R;BMIF22;Future;BMI;;;;20220121;MG;SE;20210717;20220121;MI;MM10;20220121160000;
MM10;ME;FMUF22;Future;FMU;;;;20220121;MRU;FE;20210717;20220121;;;20220121160000;
MI10;8C;BMUF22;Future;BMU;;;;20220121;MRU;SE;20210717;20220121;ME;MM10;20220121160000;
ME10;MX;FMXF22;Future;FMX;;;;20220121;MX;FE;20210717;20220121;;;20220121160000;
MT00;7V;BXWF22;Future;BXW;;;;20220121;MX;SE;20210717;20220121;MX;ME10;20220121160000;
MT10;NA;FNBF22;Future;FNB;;;;20220121;NA;FE;20210717;20220121;;;20220121160000;
MI10;8G;BNBF22;Future;BNB;;;;20220121;NA;SE;20210717;20220121;NA;MT10;20220121160000;
ME10;NR;FNUF22;Future;FNU;;;;20220121;NTR;FE;20210717;20220121;;;20220121160000;
MI10;8M;BNUF22;Future;BNU;;;;20220121;NTR;SE;20210717;20220121;NR;ME10;20220121160000;
ME10;CO;FONF22;Future;FON;;;;20220121;ONEX;FE;20210717;20220121;;;20220121160000;
MT00;8U;BONF22;Future;BON;;;;20220121;ONEX;SE;20210717;20220121;CO;ME10;20220121160000;
ME10;OT;FOPF22;Future;FOP;;;;20220121;OTEX;FE;20210717;20220121;;;20220121160000;
MI10;8N;BOPF22;Future;BOP;;;;20220121;OTEX;SE;20210717;20220121;OT;ME10;20220121160000;
MR00;8D;FVVF22;Future;FVV;;;;20220121;OVV;FE;20210717;20220121;;;20220121160000;
MU00;3B;BVVF22;Future;BVV;;;;20220121;OVV;SE;20210717;20220121;8D;MR00;20220121160000;
MC10;VO;FPVF22;Future;FPV;;;;20220121;PEY;FE;20210717;20220121;;;20220121160000;
MT00;8V;BYEF22;Future;BYE;;;;20220121;PEY;SE;20210717;20220121;VO;MC10;20220121160000;
MT10;PO;FPWF22;Future;FPW;;;;20220121;POW;FE;20210717;20220121;;;20220121160000;
MI10;8R;BPWF22;Future;BPW;;;;20220121;POW;SE;20210717;20220121;PO;MT10;20220121160000;
MT10;PL;FPPF22;Future;FPP;;;;20220121;PPL;FE;20210717;20220121;;;20220121160000;
MI10;8P;BPPF22;Future;BPP;;;;20220121;PPL;SE;20210717;20220121;PL;MT10;20220121160000;
ME10;PK;FPKF22;Future;FPK;;;;20220121;PSK;FE;20210717;20220121;;;20220121160000;
MT00;8W;BKPF22;Future;BKP;;;;20220121;PSK;SE;20210717;20220121;PK;ME10;20220121160000;
MM10;RB;FQRF22;Future;FQR;;;;20220121;QSR;FE;20210717;20220121;;;20220121160000;
MI10;8S;BQRF22;Future;BQR;;;;20220121;QSR;SE;20210717;20220121;RB;MM10;20220121160000;
MM10;IR;FIRF22;Future;FIR;;;;20220121;RCI.B;FE;20210717;20220121;;;20220121160000;
MJ10;9C;BICF22;Future;BIC;;;;20220121;RCI.B;SE;20210717;20220121;IR;MM10;20220121160000;
MA10;WH;FRWF22;Future;FRW;;;;20220121;REIu;FE;20210717;20220121;;;20220121160000;
MT00;9J;BRIF22;Future;BRI;;;;20220121;REIu;SE;20210717;20220121;WH;MA10;20220121160000;
MT10;RY;FRYF22;Future;FRY;;;;20220121;RY;FE;20210717;20220121;;;20220121160000;
MI10;9E;BYRF22;Future;BYR;;;;20220121;RY;SE;20210717;20220121;RY;MT10;20220121160000;
MN10;ST;FSAF22;Future;FSA;;;;20220121;SAP;FE;20210717;20220121;;;20220121160000;
MI10;9F;BSAF22;Future;BSA;;;;20220121;SAP;SE;20210717;20220121;ST;MN10;20220121160000;
ME10;HF;FSHF22;Future;FSH;;;;20220121;SHOP;FE;20210717;20220121;;;20220121160000;
MT00;9K;BHPF22;Future;BHP;;;;20220121;SHOP;SE;20210717;20220121;HF;ME10;20220121160000;
MQ00;FQ;FJSF22;Future;FJS;;;;20220121;SJ;FE;20210717;20220121;;;20220121160000;
MQ00;BQ;BJSF22;Future;BJS;;;;20220121;SJ;SE;20210717;20220121;FQ;MQ00;20220121160000;
MM10;SW;FSJF22;Future;FSJ;;;;20220121;SJR.B;FE;20210717;20220121;;;20220121160000;
MI10;9H;BSJF22;Future;BSJ;;;;20220121;SJR.B;SE;20210717;20220121;SW;MM10;20220121160000;
MT10;SL;FLFF22;Future;FLF;;;;20220121;SLF;FE;20210717;20220121;;;20220121160000;
MI10;9P;BLFF22;Future;BLF;;;;20220121;SLF;SE;20210717;20220121;SL;MT10;20220121160000;
MM10;SN;FCLF22;Future;FCL;;;;20220121;SNC;FE;20210717;20220121;;;20220121160000;
MI10;9M;BCLF22;Future;BCL;;;;20220121;SNC;SE;20210717;20220121;SN;MM10;20220121160000;
MQ00;FX;FNTF22;Future;FNT;;;;20220121;STN;FE;20210717;20220121;;;20220121160000;
MQ00;1Z;BTNF22;Future;BTN;;;;20220121;STN;SE;20210717;20220121;FX;MQ00;20220121160000;
MM10;SU;FSUF22;Future;FSU;;;;20220121;SU;FE;20210717;20220121;;;20220121160000;
MI10;BJ;BSUF22;Future;BSU;;;;20220121;SU;SE;20210717;20220121;SU;MM10;20220121160000;
MU10;TE;FTCF22;Future;FTC;;;;20220121;T;FE;20210717;20220121;;;20220121160000;
MI10;DT;BTSF22;Future;BTS;;;;20220121;T;SE;20210717;20220121;TE;MU10;20220121160000;
MU10;TD;FTDF22;Future;FTD;;;;20220121;TD;FE;20210717;20220121;;;20220121160000;
MI10;FJ;BTDF22;Future;BTD;;;;20220121;TD;SE;20210717;20220121;TD;MU10;20220121160000;
MN10;TK;FTKF22;Future;FTK;;;;20220121;TECK.B;FE;20210717;20220121;;;20220121160000;
MI10;BH;BTKF22;Future;BTK;;;;20220121;TECK.B;SE;20210717;20220121;TK;MN10;20220121160000;
MQ00;FB;FTFF22;Future;FTF;;;;20220121;TFII;FE;20210717;20220121;;;20220121160000;
MQ00;QO;BTFF22;Future;BTF;;;;20220121;TFII;SE;20210717;20220121;FB;MQ00;20220121160000;
ME10;FR;FOUF22;Future;FOU;;;;20220121;TOU;FE;20210717;20220121;;;20220121160000;
MT00;9L;BUOF22;Future;BUO;;;;20220121;TOU;SE;20210717;20220121;FR;ME10;20220121160000;
MZ10;TR;FRTF22;Future;FRT;;;;20220121;TRI;FE;20210717;20220121;;;20220121160000;
MO10;EU;BRTF22;Future;BRT;;;;20220121;TRI;SE;20210717;20220121;TR;MZ10;20220121160000;
MT10;TP;FRPF22;Future;FRP;;;;20220121;TRP;FE;20210717;20220121;;;20220121160000;
MI10;FK;BRPF22;Future;BRP;;;;20220121;TRP;SE;20210717;20220121;TP;MT10;20220121160000;
ME10;VQ;FVMF22;Future;FVM;;;;20220121;VET;FE;20210717;20220121;;;20220121160000;
MT00;7X;BVTF22;Future;BVT;;;;20220121;VET;SE;20210717;20220121;VQ;ME10;20220121160000;
