InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M120;OA;FOAH23;Future;FOA;;;;20230317;ACB;FE;20220319;20220916;;;20230317160000;
M220;OA;FOAV22;Future;FOA;;;;20221021;ACB;FE;20220415;20220916;;;20221021160000;
M320;OA;FOAX22;Future;FOA;;;;20221118;ACB;FE;20220521;20220916;;;20221118160000;
M420;OA;FOAM23;Future;FOA;;;;20230616;ACB;FE;20220618;20220916;;;20230616160000;
M520;OA;FOAF23;Future;FOA;;;;20230120;ACB;FE;20220716;20220916;;;20230120160000;
M620;OA;FOAG23;Future;FOA;;;;20230217;ACB;FE;20220820;20220916;;;20230217160000;
MB10;QG;FHXZ22;Future;FHX;;;;20221216;HEXO;FE;20211218;20220916;;;20221216160000;
ME10;QG;FHXH23;Future;FHX;;;;20230317;HEXO;FE;20220319;20220916;;;20230317160000;
MF10;QG;FHXV22;Future;FHX;;;;20221021;HEXO;FE;20220415;20220916;;;20221021160000;
MG10;QG;FHXX22;Future;FHX;;;;20221118;HEXO;FE;20220521;20220916;;;20221118160000;
MH10;QG;FHXM23;Future;FHX;;;;20230616;HEXO;FE;20220618;20220916;;;20230616160000;
MI10;QG;FHXF23;Future;FHX;;;;20230120;HEXO;FE;20220716;20220916;;;20230120160000;
MJ10;QG;FHXG23;Future;FHX;;;;20230217;HEXO;FE;20220820;20220916;;;20230217160000;
MY10;OA;FOAZ22;Future;FOA;;;;20221216;ACB;FE;20211218;20220916;;;20221216160000;
MOD1;E3;EMA   221118C63.00;EquityOption;EMA;Call;63.0000;;20221118;EMA;OE;20220916;20221118;;;20221118160000;
MPD1;E3;EMA   221118P63.00;EquityOption;EMA;Put;63.0000;;20221118;EMA;OE;20220916;20221118;;;20221118160000;
MKC1;HY;H     221118C36.50;EquityOption;H;Call;36.5000;;20221118;H;OE;20220916;20221118;;;20221118160000;
MLC1;HY;H     221118P36.50;EquityOption;H;Put;36.5000;;20221118;H;OE;20220916;20221118;;;20221118160000;
M020;BA;FBAU23;Future;FBA;;;;20230915;ABX;FE;20220917;20230915;;;20230915160000;
MW10;2M;BABU23;Future;BAB;;;;20230915;ABX;SE;20220917;20230915;BA;M020;20230915160000;
MQ10;UW;FWAU23;Future;FWA;;;;20230915;AC;FE;20220917;20230915;;;20230915160000;
ME10;JA;BQAU23;Future;BQA;;;;20230915;AC;SE;20220917;20230915;UW;MQ10;20230915160000;
MS10;TL;FTLU23;Future;FTL;;;;20230915;ACO.X;FE;20220917;20230915;;;20230915160000;
MD10;JB;BTJU23;Future;BTJ;;;;20230915;ACO.X;SE;20220917;20230915;TL;MS10;20230915160000;
M020;AE;FAEU23;Future;FAE;;;;20230915;AEM;FE;20220917;20230915;;;20230915160000;
M020;1E;BAEU23;Future;BAE;;;;20230915;AEM;SE;20220917;20230915;AE;M020;20230915160000;
M420;LA;FALU23;Future;FAL;;;;20230915;ALA;FE;20220917;20230915;;;20230915160000;
MD10;JC;BLAU23;Future;BLA;;;;20230915;ALA;SE;20220917;20230915;LA;M420;20230915160000;
MQ10;QN;FQNU23;Future;FQN;;;;20230915;AQN;FE;20220917;20230915;;;20230915160000;
MD10;JD;BPQU23;Future;BPQ;;;;20230915;AQN;SE;20220917;20230915;QN;MQ10;20230915160000;
M410;FA;FAAU23;Future;FAA;;;;20230915;ARE;FE;20220917;20230915;;;20230915160000;
M410;QA;BAAU23;Future;BAA;;;;20230915;ARE;SE;20220917;20230915;FA;M410;20230915160000;
M020;XA;FAXU23;Future;FAX;;;;20230915;ARX;FE;20220917;20230915;;;20230915160000;
MW10;2C;BRXU23;Future;BRX;;;;20230915;ARX;SE;20220917;20230915;XA;M020;20230915160000;
MU10;TA;FTAU23;Future;FTA;;;;20230915;ATD;FE;20220917;20230915;;;20230915160000;
MY10;2B;BTAU23;Future;BTA;;;;20230915;ATD;SE;20220917;20230915;TA;MU10;20230915160000;
M720;BC;FBCU23;Future;FBC;;;;20230915;BCE;FE;20220917;20230915;;;20230915160000;
MW10;2N;BECU23;Future;BEC;;;;20230915;BCE;SE;20220917;20230915;BC;M720;20230915160000;
M320;QL;FRQU23;Future;FRQ;;;;20230915;BIPu;FE;20220917;20230915;;;20230915160000;
MG10;JE;BPUU23;Future;BPU;;;;20230915;BIPu;SE;20220917;20230915;QL;M320;20230915160000;
M720;BM;FBOU23;Future;FBO;;;;20230915;BMO;FE;20220917;20230915;;;20230915160000;
MW10;2E;BOMU23;Future;BOM;;;;20230915;BMO;SE;20220917;20230915;BM;M720;20230915160000;
M720;BN;FNSU23;Future;FNS;;;;20230915;BNS;FE;20220917;20230915;;;20230915160000;
MW10;2H;BSNU23;Future;BSN;;;;20230915;BNS;SE;20220917;20230915;BN;M720;20230915160000;
MJ00;AJ;FTVU23;Future;FTV;;;;20230915;BTCC.B;FA;20220917;20230915;;;20230915160000;
MJ00;AQ;FQTU23;Future;FQT;;;;20230915;BTCQ;FA;20220917;20230915;;;20230915160000;
MJ00;BU;FTXU23;Future;FTX;;;;20230915;BTCX.B;FA;20220917;20230915;;;20230915160000;
M020;OM;FOCU23;Future;FOC;;;;20230915;CCO;FE;20220917;20230915;;;20230915160000;
MX10;3F;BCZU23;Future;BCZ;;;;20230915;CCO;SE;20220917;20230915;OM;M020;20230915160000;
MS10;CX;FCXU23;Future;FCX;;;;20230915;CIX;FE;20220917;20230915;;;20230915160000;
MD10;1K;BJXU23;Future;BJX;;;;20230915;CIX;SE;20220917;20230915;CX;MS10;20230915160000;
MQ10;XJ;FXJU23;Future;FXJ;;;;20230915;CJR.B;FE;20220917;20230915;;;20230915160000;
MD10;1M;BJRU23;Future;BJR;;;;20230915;CJR.B;SE;20220917;20230915;XJ;MQ10;20230915160000;
M720;CM;FCBU23;Future;FCB;;;;20230915;CM;FE;20220917;20230915;;;20230915160000;
MW10;3G;BMCU23;Future;BMC;;;;20230915;CM;SE;20220917;20230915;CM;M720;20230915160000;
M020;CQ;FCQU23;Future;FCQ;;;;20230915;CNQ;FE;20220917;20230915;;;20230915160000;
MW10;3K;BCQU23;Future;BCQ;;;;20230915;CNQ;SE;20220917;20230915;CQ;M020;20230915160000;
M720;CN;FCNU23;Future;FCN;;;;20230915;CNR;FE;20220917;20230915;;;20230915160000;
MW10;3J;BCWU23;Future;BCW;;;;20230915;CNR;SE;20220917;20230915;CN;M720;20230915160000;
M020;CG;FCGU23;Future;FCG;;;;20230915;CPG;FE;20220917;20230915;;;20230915160000;
MW10;4E;BPGU23;Future;BPG;;;;20230915;CPG;SE;20220917;20230915;CG;M020;20230915160000;
MD10;QI;FNOU23;Future;FNO;;;;20230915;CRON;FE;20220917;20230915;;;20230915160000;
ME10;UM;BNOU23;Future;BNO;;;;20230915;CRON;SE;20220917;20230915;QI;MD10;20230915160000;
MO10;QH;FVHU23;Future;FVH;;;;20230915;CSHu;FE;20220917;20230915;;;20230915160000;
MD10;1R;BSQU23;Future;BSQ;;;;20230915;CSHu;SE;20220917;20230915;QH;MO10;20230915160000;
M120;CT;FCTU23;Future;FCT;;;;20230915;CTC.A;FE;20220917;20230915;;;20230915160000;
MW10;3Q;BCYU23;Future;BCY;;;;20230915;CTC.A;SE;20220917;20230915;CT;M120;20230915160000;
MS10;FU;FUEU23;Future;FUE;;;;20230915;CU;FE;20220917;20230915;;;20230915160000;
MD10;1S;BUCU23;Future;BUC;;;;20230915;CU;SE;20220917;20230915;FU;MS10;20230915160000;
M120;CE;FVEU23;Future;FVE;;;;20230915;CVE;FE;20220917;20230915;;;20230915160000;
MW10;4C;BCVU23;Future;BCV;;;;20230915;CVE;SE;20220917;20230915;CE;M120;20230915160000;
M020;DL;FDOU23;Future;FDO;;;;20230915;DOL;FE;20220917;20230915;;;20230915160000;
MW10;4G;BDAU23;Future;BDA;;;;20230915;DOL;SE;20220917;20230915;DL;M020;20230915160000;
MJ00;GV;FETU23;Future;FET;;;;20230915;EBIT;FA;20220917;20230915;;;20230915160000;
M720;MA;FMAU23;Future;FMA;;;;20230915;EMA;FE;20220917;20230915;;;20230915160000;
MW10;4K;BRAU23;Future;BRA;;;;20230915;EMA;SE;20220917;20230915;MA;M720;20230915160000;
MS10;EH;FEMU23;Future;FEM;;;;20230915;EMP.A;FE;20220917;20230915;;;20230915160000;
MD10;2S;BMPU23;Future;BMP;;;;20230915;EMP.A;SE;20220917;20230915;EH;MS10;20230915160000;
M720;EN;FEBU23;Future;FEB;;;;20230915;ENB;FE;20220917;20230915;;;20230915160000;
MW10;4S;BEBU23;Future;BEB;;;;20230915;ENB;SE;20220917;20230915;EN;M720;20230915160000;
MJ00;JP;FTHU23;Future;FTH;;;;20230915;ETHH.B;FA;20220917;20230915;;;20230915160000;
MJ00;HQ;FEQU23;Future;FEQ;;;;20230915;ETHQ;FA;20220917;20230915;;;20230915160000;
MJ00;LP;FERU23;Future;FER;;;;20230915;ETHR;FA;20220917;20230915;;;20230915160000;
MJ00;LU;FHTU23;Future;FHT;;;;20230915;ETHX.B;FA;20220917;20230915;;;20230915160000;
M020;FV;FFVU23;Future;FFV;;;;20230915;FNV;FE;20220917;20230915;;;20230915160000;
MW10;6D;BVFU23;Future;BVF;;;;20230915;FNV;SE;20220917;20230915;FV;M020;20230915160000;
M120;FT;FFSU23;Future;FFS;;;;20230915;FTS;FE;20220917;20230915;;;20230915160000;
MW10;6C;BFIU23;Future;BFI;;;;20230915;FTS;SE;20220917;20230915;FT;M120;20230915160000;
MS10;FN;FNNU23;Future;FNN;;;;20230915;FTT;FE;20220917;20230915;;;20230915160000;
MD10;2U;BFTU23;Future;BFT;;;;20230915;FTT;SE;20220917;20230915;FN;MS10;20230915160000;
M020;GE;FGIU23;Future;FGI;;;;20230915;GIB.A;FE;20220917;20230915;;;20230915160000;
MW10;4D;BIBU23;Future;BIB;;;;20230915;GIB.A;SE;20220917;20230915;GE;M020;20230915160000;
M020;GD;FGWU23;Future;FGW;;;;20230915;GIL;FE;20220917;20230915;;;20230915160000;
MW10;6K;BGWU23;Future;BGW;;;;20230915;GIL;SE;20220917;20230915;GD;M020;20230915160000;
MS10;GF;FWLU23;Future;FWL;;;;20230915;GWO;FE;20220917;20230915;;;20230915160000;
M410;4W;BWGU23;Future;BWG;;;;20230915;GWO;SE;20220917;20230915;GF;MS10;20230915160000;
M420;HD;FHOU23;Future;FHO;;;;20230915;H;FE;20220917;20230915;;;20230915160000;
MD10;3S;BHHU23;Future;BHH;;;;20230915;H;SE;20220917;20230915;HD;M420;20230915160000;
MO10;XH;FXTU23;Future;FXT;;;;20230915;HXT;FA;20220917;20230915;;;20230915160000;
MS10;IQ;FIAU23;Future;FIA;;;;20230915;IAG;FE;20220917;20230915;;;20230915160000;
MD10;5M;BIAU23;Future;BIA;;;;20230915;IAG;SE;20220917;20230915;IQ;MS10;20230915160000;
MS10;IF;FIFU23;Future;FIF;;;;20230915;IFC;FE;20220917;20230915;;;20230915160000;
MD10;5P;BIFU23;Future;BIF;;;;20230915;IFC;SE;20220917;20230915;IF;MS10;20230915160000;
MS10;IH;FGNU23;Future;FGN;;;;20230915;IGM;FE;20220917;20230915;;;20230915160000;
M710;5Q;BIQU23;Future;BIQ;;;;20230915;IGM;SE;20220917;20230915;IH;MS10;20230915160000;
M020;IO;FMOU23;Future;FMO;;;;20230915;IMO;FE;20220917;20230915;;;20230915160000;
MX10;7E;BIMU23;Future;BIM;;;;20230915;IMO;SE;20220917;20230915;IO;M020;20230915160000;
MS10;KY;FKYU23;Future;FKY;;;;20230915;KEY;FE;20220917;20230915;;;20230915160000;
M710;6S;BKEU23;Future;BKE;;;;20230915;KEY;SE;20220917;20230915;KY;MS10;20230915160000;
M620;LL;FLLU23;Future;FLL;;;;20230915;L;FE;20220917;20230915;;;20230915160000;
M220;7Q;BLWU23;Future;BLW;;;;20230915;L;SE;20220917;20230915;LL;M620;20230915160000;
MQ10;OQ;FQBU23;Future;FQB;;;;20230915;LB;FE;20220917;20230915;;;20230915160000;
M710;6U;BLQU23;Future;BLQ;;;;20230915;LB;SE;20220917;20230915;OQ;MQ10;20230915160000;
M410;FL;FFLU23;Future;FFL;;;;20230915;LIF;FE;20220917;20230915;;;20230915160000;
M410;QZ;BLIU23;Future;BLI;;;;20230915;LIF;SE;20220917;20230915;FL;M410;20230915160000;
MS10;LN;FLNU23;Future;FLN;;;;20230915;LUN;FE;20220917;20230915;;;20230915160000;
M710;7T;BUQU23;Future;BUQ;;;;20230915;LUN;SE;20220917;20230915;LN;MS10;20230915160000;
M720;MF;FMFU23;Future;FMF;;;;20230915;MFC;FE;20220917;20230915;;;20230915160000;
MW10;7S;BMNU23;Future;BMN;;;;20230915;MFC;SE;20220917;20230915;MF;M720;20230915160000;
M020;MI;FMIU23;Future;FMI;;;;20230915;MG;FE;20220917;20230915;;;20230915160000;
MW10;7R;BMIU23;Future;BMI;;;;20230915;MG;SE;20220917;20230915;MI;M020;20230915160000;
M020;ME;FMUU23;Future;FMU;;;;20230915;MRU;FE;20220917;20230915;;;20230915160000;
MW10;8C;BMUU23;Future;BMU;;;;20230915;MRU;SE;20220917;20230915;ME;M020;20230915160000;
MS10;MX;FMXU23;Future;FMX;;;;20230915;MX;FE;20220917;20230915;;;20230915160000;
M710;7V;BXWU23;Future;BXW;;;;20230915;MX;SE;20220917;20230915;MX;MS10;20230915160000;
M720;NA;FNBU23;Future;FNB;;;;20230915;NA;FE;20220917;20230915;;;20230915160000;
MW10;8G;BNBU23;Future;BNB;;;;20230915;NA;SE;20220917;20230915;NA;M720;20230915160000;
MS10;NR;FNUU23;Future;FNU;;;;20230915;NTR;FE;20220917;20230915;;;20230915160000;
MW10;8M;BNUU23;Future;BNU;;;;20230915;NTR;SE;20220917;20230915;NR;MS10;20230915160000;
MS10;OT;FOPU23;Future;FOP;;;;20230915;OTEX;FE;20220917;20230915;;;20230915160000;
MW10;8N;BOPU23;Future;BOP;;;;20230915;OTEX;SE;20220917;20230915;OT;MS10;20230915160000;
M510;8D;FVVU23;Future;FVV;;;;20230915;OVV;FE;20220917;20230915;;;20230915160000;
M810;3B;BVVU23;Future;BVV;;;;20230915;OVV;SE;20220917;20230915;8D;M510;20230915160000;
M720;PO;FPWU23;Future;FPW;;;;20230915;POW;FE;20220917;20230915;;;20230915160000;
MW10;8R;BPWU23;Future;BPW;;;;20230915;POW;SE;20220917;20230915;PO;M720;20230915160000;
M720;PL;FPPU23;Future;FPP;;;;20230915;PPL;FE;20220917;20230915;;;20230915160000;
MW10;8P;BPPU23;Future;BPP;;;;20230915;PPL;SE;20220917;20230915;PL;M720;20230915160000;
M020;RB;FQRU23;Future;FQR;;;;20230915;QSR;FE;20220917;20230915;;;20230915160000;
MW10;8S;BQRU23;Future;BQR;;;;20230915;QSR;SE;20220917;20230915;RB;M020;20230915160000;
M020;IR;FIRU23;Future;FIR;;;;20230915;RCI.B;FE;20220917;20230915;;;20230915160000;
MX10;9C;BICU23;Future;BIC;;;;20230915;RCI.B;SE;20220917;20230915;IR;M020;20230915160000;
MO10;WH;FRWU23;Future;FRW;;;;20230915;REIu;FE;20220917;20230915;;;20230915160000;
M710;9J;BRIU23;Future;BRI;;;;20230915;REIu;SE;20220917;20230915;WH;MO10;20230915160000;
M720;RY;FRYU23;Future;FRY;;;;20230915;RY;FE;20220917;20230915;;;20230915160000;
MW10;9E;BYRU23;Future;BYR;;;;20230915;RY;SE;20220917;20230915;RY;M720;20230915160000;
M120;ST;FSAU23;Future;FSA;;;;20230915;SAP;FE;20220917;20230915;;;20230915160000;
MW10;9F;BSAU23;Future;BSA;;;;20230915;SAP;SE;20220917;20230915;ST;M120;20230915160000;
MS10;HF;FSHU23;Future;FSH;;;;20230915;SHOP;FE;20220917;20230915;;;20230915160000;
M710;9K;BHPU23;Future;BHP;;;;20230915;SHOP;SE;20220917;20230915;HF;MS10;20230915160000;
M020;SW;FSJU23;Future;FSJ;;;;20230915;SJR.B;FE;20220917;20230915;;;20230915160000;
MW10;9H;BSJU23;Future;BSJ;;;;20230915;SJR.B;SE;20220917;20230915;SW;M020;20230915160000;
M720;SL;FLFU23;Future;FLF;;;;20230915;SLF;FE;20220917;20230915;;;20230915160000;
MW10;9P;BLFU23;Future;BLF;;;;20230915;SLF;SE;20220917;20230915;SL;M720;20230915160000;
M020;SN;FCLU23;Future;FCL;;;;20230915;SNC;FE;20220917;20230915;;;20230915160000;
MW10;9M;BCLU23;Future;BCL;;;;20230915;SNC;SE;20220917;20230915;SN;M020;20230915160000;
M020;SU;FSUU23;Future;FSU;;;;20230915;SU;FE;20220917;20230915;;;20230915160000;
MW10;BJ;BSUU23;Future;BSU;;;;20230915;SU;SE;20220917;20230915;SU;M020;20230915160000;
M820;TE;FTCU23;Future;FTC;;;;20230915;T;FE;20220917;20230915;;;20230915160000;
MW10;DT;BTSU23;Future;BTS;;;;20230915;T;SE;20220917;20230915;TE;M820;20230915160000;
M820;TD;FTDU23;Future;FTD;;;;20230915;TD;FE;20220917;20230915;;;20230915160000;
MW10;FJ;BTDU23;Future;BTD;;;;20230915;TD;SE;20220917;20230915;TD;M820;20230915160000;
M120;TK;FTKU23;Future;FTK;;;;20230915;TECK.B;FE;20220917;20230915;;;20230915160000;
MW10;BH;BTKU23;Future;BTK;;;;20230915;TECK.B;SE;20220917;20230915;TK;M120;20230915160000;
MS10;FR;FOUU23;Future;FOU;;;;20230915;TOU;FE;20220917;20230915;;;20230915160000;
M710;9L;BUOU23;Future;BUO;;;;20230915;TOU;SE;20220917;20230915;FR;MS10;20230915160000;
MD20;TR;FRTU23;Future;FRT;;;;20230915;TRI;FE;20220917;20230915;;;20230915160000;
M220;EU;BRTU23;Future;BRT;;;;20230915;TRI;SE;20220917;20230915;TR;MD20;20230915160000;
M720;TP;FRPU23;Future;FRP;;;;20230915;TRP;FE;20220917;20230915;;;20230915160000;
MW10;FK;BRPU23;Future;BRP;;;;20230915;TRP;SE;20220917;20230915;TP;M720;20230915160000;
MS10;VQ;FVMU23;Future;FVM;;;;20230915;VET;FE;20220917;20230915;;;20230915160000;
M710;7X;BVTU23;Future;BVT;;;;20230915;VET;SE;20220917;20230915;VQ;MS10;20230915160000;
M420;WB;FWCU23;Future;FWC;;;;20230915;WCN;FE;20220917;20230915;;;20230915160000;
MW10;GK;BWNU23;Future;BWN;;;;20230915;WCN;SE;20220917;20230915;WB;M420;20230915160000;
M420;PW;FWPU23;Future;FWP;;;;20230915;WCP;FE;20220917;20230915;;;20230915160000;
M710;5F;BWCU23;Future;BWC;;;;20230915;WCP;SE;20220917;20230915;PW;M420;20230915160000;
MT10;WE;FWDU23;Future;FWD;;;;20230915;WEED;FE;20220917;20230915;;;20230915160000;
MJ10;UH;BWDU23;Future;BWD;;;;20230915;WEED;SE;20220917;20230915;WE;MT10;20230915160000;
M120;GW;FWNU23;Future;FWN;;;;20230915;WN;FE;20220917;20230915;;;20230915160000;
MW10;6H;BWOU23;Future;BWO;;;;20230915;WN;SE;20220917;20230915;GW;M120;20230915160000;
M820;LW;FPMU23;Future;FPM;;;;20230915;WPM;FE;20220917;20230915;;;20230915160000;
MW10;GM;BSLU23;Future;BSL;;;;20230915;WPM;SE;20220917;20230915;LW;M820;20230915160000;
MO10;BV;FXBU23;Future;FXB;;;;20230915;XCB;FA;20220917;20230915;;;20230915160000;
MO10;XE;FEGU23;Future;FEG;;;;20230915;XEG;FA;20220917;20230915;;;20230915160000;
MO10;XF;FXNU23;Future;FXN;;;;20230915;XFN;FA;20220917;20230915;;;20230915160000;
MO10;GX;FXGU23;Future;FXG;;;;20230915;XGD;FA;20220917;20230915;;;20230915160000;
MO10;YC;FICU23;Future;FIC;;;;20230915;XIC;FA;20220917;20230915;;;20230915160000;
MO10;XU;FIUU23;Future;FIU;;;;20230915;XIU;FA;20220917;20230915;;;20230915160000;
MO10;YE;FXEU23;Future;FXE;;;;20230915;XRE;FA;20220917;20230915;;;20230915160000;
M120;YR;FYRU23;Future;FYR;;;;20230915;YRI;FE;20220917;20230915;;;20230915160000;
M710;5H;BYIU23;Future;BYI;;;;20230915;YRI;SE;20220917;20230915;YR;M120;20230915160000;
MO10;ZN;FZNU23;Future;FZN;;;;20230915;ZCN;FA;20220917;20230915;;;20230915160000;
MO10;YB;FZBU23;Future;FZB;;;;20230915;ZEB;FA;20220917;20230915;;;20230915160000;
AP54;T3;TRI   221118C157.00;EquityOption;TRI;Call;157.0000;;20221118;TRI;OE;20220916;20221118;;;20221118160000;
AQ54;T3;TRI   221118P157.00;EquityOption;TRI;Put;157.0000;;20221118;TRI;OE;20220916;20221118;;;20221118160000;
MIZA;OB;OGBF23C11000;FutureOption;OGB;Call;110.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MJZA;OB;OGBF23P11000;FutureOption;OGB;Put;110.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MKZA;OB;OGBF23C11050;FutureOption;OGB;Call;110.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MLZA;OB;OGBF23P11050;FutureOption;OGB;Put;110.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MMZA;OB;OGBF23C11100;FutureOption;OGB;Call;111.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MNZA;OB;OGBF23P11100;FutureOption;OGB;Put;111.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MOZA;OB;OGBF23C11150;FutureOption;OGB;Call;111.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MPZA;OB;OGBF23P11150;FutureOption;OGB;Put;111.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MQZA;OB;OGBF23C11200;FutureOption;OGB;Call;112.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MRZA;OB;OGBF23P11200;FutureOption;OGB;Put;112.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MSZA;OB;OGBF23C11250;FutureOption;OGB;Call;112.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MTZA;OB;OGBF23P11250;FutureOption;OGB;Put;112.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MUZA;OB;OGBF23C11300;FutureOption;OGB;Call;113.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MVZA;OB;OGBF23P11300;FutureOption;OGB;Put;113.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MWZA;OB;OGBF23C11350;FutureOption;OGB;Call;113.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MXZA;OB;OGBF23P11350;FutureOption;OGB;Put;113.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MYZA;OB;OGBF23C11400;FutureOption;OGB;Call;114.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MZZA;OB;OGBF23P11400;FutureOption;OGB;Put;114.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M00B;OB;OGBF23C11450;FutureOption;OGB;Call;114.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M10B;OB;OGBF23P11450;FutureOption;OGB;Put;114.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M20B;OB;OGBF23C11500;FutureOption;OGB;Call;115.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M30B;OB;OGBF23P11500;FutureOption;OGB;Put;115.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M40B;OB;OGBF23C11550;FutureOption;OGB;Call;115.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M50B;OB;OGBF23P11550;FutureOption;OGB;Put;115.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M60B;OB;OGBF23C11600;FutureOption;OGB;Call;116.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M70B;OB;OGBF23P11600;FutureOption;OGB;Put;116.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M80B;OB;OGBF23C11650;FutureOption;OGB;Call;116.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M90B;OB;OGBF23P11650;FutureOption;OGB;Put;116.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MA0B;OB;OGBF23C11700;FutureOption;OGB;Call;117.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MB0B;OB;OGBF23P11700;FutureOption;OGB;Put;117.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MC0B;OB;OGBF23C11750;FutureOption;OGB;Call;117.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MD0B;OB;OGBF23P11750;FutureOption;OGB;Put;117.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
ME0B;OB;OGBF23C11800;FutureOption;OGB;Call;118.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MF0B;OB;OGBF23P11800;FutureOption;OGB;Put;118.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MG0B;OB;OGBF23C11850;FutureOption;OGB;Call;118.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MH0B;OB;OGBF23P11850;FutureOption;OGB;Put;118.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MI0B;OB;OGBF23C11900;FutureOption;OGB;Call;119.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MJ0B;OB;OGBF23P11900;FutureOption;OGB;Put;119.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MK0B;OB;OGBF23C11950;FutureOption;OGB;Call;119.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
ML0B;OB;OGBF23P11950;FutureOption;OGB;Put;119.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MM0B;OB;OGBF23C12000;FutureOption;OGB;Call;120.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MN0B;OB;OGBF23P12000;FutureOption;OGB;Put;120.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MO0B;OB;OGBF23C12050;FutureOption;OGB;Call;120.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MP0B;OB;OGBF23P12050;FutureOption;OGB;Put;120.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MQ0B;OB;OGBF23C12100;FutureOption;OGB;Call;121.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MR0B;OB;OGBF23P12100;FutureOption;OGB;Put;121.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MS0B;OB;OGBF23C12150;FutureOption;OGB;Call;121.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MT0B;OB;OGBF23P12150;FutureOption;OGB;Put;121.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MU0B;OB;OGBF23C12200;FutureOption;OGB;Call;122.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MV0B;OB;OGBF23P12200;FutureOption;OGB;Put;122.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MW0B;OB;OGBF23C12250;FutureOption;OGB;Call;122.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
