InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MU20;TG;TGOD  200417C5.00;EquityOption;TGOD;Call;5.000;;20200417170000;TGOD;OE;20190814;20200414;;;
MV20;TG;TGOD  200417P5.00;EquityOption;TGOD;Put;5.000;;20200417170000;TGOD;OE;20190814;20200414;;;
MW20;TG;TGOD  200417C6.00;EquityOption;TGOD;Call;6.000;;20200417170000;TGOD;OE;20190814;20200414;;;
MX20;TG;TGOD  200417P6.00;EquityOption;TGOD;Put;6.000;;20200417170000;TGOD;OE;20190814;20200414;;;
MM61;21;ASR   200515C9.00;EquityOption;ASR;Call;9.000;;20200515170000;ASR;OE;20200415;20200515;;;
MN61;21;ASR   200515P9.00;EquityOption;ASR;Put;9.000;;20200515170000;ASR;OE;20200415;20200515;;;
MO61;21;ASR   200619C7.00;EquityOption;ASR;Call;7.000;;20200619170000;ASR;OE;20200415;20200619;;;
MP61;21;ASR   200619P7.00;EquityOption;ASR;Put;7.000;;20200619170000;ASR;OE;20200415;20200619;;;
MQ61;21;ASR   200619C8.00;EquityOption;ASR;Call;8.000;;20200619170000;ASR;OE;20200415;20200619;;;
MR61;21;ASR   200619P8.00;EquityOption;ASR;Put;8.000;;20200619170000;ASR;OE;20200415;20200619;;;
MS61;21;ASR   200619C9.00;EquityOption;ASR;Call;9.000;;20200619170000;ASR;OE;20200415;20200619;;;
MT61;21;ASR   200619P9.00;EquityOption;ASR;Put;9.000;;20200619170000;ASR;OE;20200415;20200619;;;
MU61;21;ASR   200619C6.00;EquityOption;ASR;Call;6.000;;20200619170000;ASR;OE;20200415;20200619;;;
MV61;21;ASR   200619P6.00;EquityOption;ASR;Put;6.000;;20200619170000;ASR;OE;20200415;20200619;;;
MW61;21;ASR   200619C5.00;EquityOption;ASR;Call;5.000;;20200619170000;ASR;OE;20200415;20200619;;;
MX61;21;ASR   200619P5.00;EquityOption;ASR;Put;5.000;;20200619170000;ASR;OE;20200415;20200619;;;
MOW0;48;VET   200619C6.00;EquityOption;VET;Call;6.000;;20200619170000;VET;OE;20200415;20200619;;;
MPW0;48;VET   200619P6.00;EquityOption;VET;Put;6.000;;20200619170000;VET;OE;20200415;20200619;;;
MQW0;48;VET   200619C7.00;EquityOption;VET;Call;7.000;;20200619170000;VET;OE;20200415;20200619;;;
MRW0;48;VET   200619P7.00;EquityOption;VET;Put;7.000;;20200619170000;VET;OE;20200415;20200619;;;
MSW0;48;VET   200619C5.00;EquityOption;VET;Call;5.000;;20200619170000;VET;OE;20200415;20200619;;;
MTW0;48;VET   200619P5.00;EquityOption;VET;Put;5.000;;20200619170000;VET;OE;20200415;20200619;;;
M0Y1;70;AQN   200424C22.00;EquityOption;AQN;Call;22.000;;20200424170000;AQN;OE;20200415;20200424;;;
M1Y1;70;AQN   200424P22.00;EquityOption;AQN;Put;22.000;;20200424170000;AQN;OE;20200415;20200424;;;
M2Y1;70;AQN   200501C22.00;EquityOption;AQN;Call;22.000;;20200501170000;AQN;OE;20200415;20200501;;;
M3Y1;70;AQN   200501P22.00;EquityOption;AQN;Put;22.000;;20200501170000;AQN;OE;20200415;20200501;;;
M4Y1;70;AQN   200508C22.00;EquityOption;AQN;Call;22.000;;20200508170000;AQN;OE;20200415;20200508;;;
M5Y1;70;AQN   200508P22.00;EquityOption;AQN;Put;22.000;;20200508170000;AQN;OE;20200415;20200508;;;
M6Y1;70;AQN   200619C20.00;EquityOption;AQN;Call;20.000;;20200619170000;AQN;OE;20200415;20200619;;;
M7Y1;70;AQN   200619P20.00;EquityOption;AQN;Put;20.000;;20200619170000;AQN;OE;20200415;20200619;;;
M8Y1;70;AQN   200619C21.00;EquityOption;AQN;Call;21.000;;20200619170000;AQN;OE;20200415;20200619;;;
M9Y1;70;AQN   200619P21.00;EquityOption;AQN;Put;21.000;;20200619170000;AQN;OE;20200415;20200619;;;
MAY1;70;AQN   200619C22.00;EquityOption;AQN;Call;22.000;;20200619170000;AQN;OE;20200415;20200619;;;
MBY1;70;AQN   200619P22.00;EquityOption;AQN;Put;22.000;;20200619170000;AQN;OE;20200415;20200619;;;
MCY1;70;AQN   200619C19.00;EquityOption;AQN;Call;19.000;;20200619170000;AQN;OE;20200415;20200619;;;
MDY1;70;AQN   200619P19.00;EquityOption;AQN;Put;19.000;;20200619170000;AQN;OE;20200415;20200619;;;
MEY1;70;AQN   200619C18.00;EquityOption;AQN;Call;18.000;;20200619170000;AQN;OE;20200415;20200619;;;
MFY1;70;AQN   200619P18.00;EquityOption;AQN;Put;18.000;;20200619170000;AQN;OE;20200415;20200619;;;
MUL0;74;EFX   200619C6.00;EquityOption;EFX;Call;6.000;;20200619170000;EFX;OE;20200415;20200619;;;
MVL0;74;EFX   200619P6.00;EquityOption;EFX;Put;6.000;;20200619170000;EFX;OE;20200415;20200619;;;
MWL0;74;EFX   200619C7.00;EquityOption;EFX;Call;7.000;;20200619170000;EFX;OE;20200415;20200619;;;
MXL0;74;EFX   200619P7.00;EquityOption;EFX;Put;7.000;;20200619170000;EFX;OE;20200415;20200619;;;
MYL0;74;EFX   200619C8.00;EquityOption;EFX;Call;8.000;;20200619170000;EFX;OE;20200415;20200619;;;
MZL0;74;EFX   200619P8.00;EquityOption;EFX;Put;8.000;;20200619170000;EFX;OE;20200415;20200619;;;
M0M0;74;EFX   200619C5.00;EquityOption;EFX;Call;5.000;;20200619170000;EFX;OE;20200415;20200619;;;
M1M0;74;EFX   200619P5.00;EquityOption;EFX;Put;5.000;;20200619170000;EFX;OE;20200415;20200619;;;
M2M0;74;EFX   200619C4.00;EquityOption;EFX;Call;4.000;;20200619170000;EFX;OE;20200415;20200619;;;
M3M0;74;EFX   200619P4.00;EquityOption;EFX;Put;4.000;;20200619170000;EFX;OE;20200415;20200619;;;
MAH0;77;PEY   200619C2.00;EquityOption;PEY;Call;2.000;;20200619170000;PEY;OE;20200415;20200619;;;
MBH0;77;PEY   200619P2.00;EquityOption;PEY;Put;2.000;;20200619170000;PEY;OE;20200415;20200619;;;
MCH0;77;PEY   200619C1.50;EquityOption;PEY;Call;1.500;;20200619170000;PEY;OE;20200415;20200619;;;
MDH0;77;PEY   200619P1.50;EquityOption;PEY;Put;1.500;;20200619170000;PEY;OE;20200415;20200619;;;
MWS0;7N;OSB   200619C19.00;EquityOption;OSB;Call;19.000;;20200619170000;OSB;OE;20200415;20200619;;;
MXS0;7N;OSB   200619P19.00;EquityOption;OSB;Put;19.000;;20200619170000;OSB;OE;20200415;20200619;;;
MYS0;7N;OSB   200619C20.00;EquityOption;OSB;Call;20.000;;20200619170000;OSB;OE;20200415;20200619;;;
MZS0;7N;OSB   200619P20.00;EquityOption;OSB;Put;20.000;;20200619170000;OSB;OE;20200415;20200619;;;
M0T0;7N;OSB   200619C21.00;EquityOption;OSB;Call;21.000;;20200619170000;OSB;OE;20200415;20200619;;;
M1T0;7N;OSB   200619P21.00;EquityOption;OSB;Put;21.000;;20200619170000;OSB;OE;20200415;20200619;;;
M2T0;7N;OSB   200619C18.00;EquityOption;OSB;Call;18.000;;20200619170000;OSB;OE;20200415;20200619;;;
M3T0;7N;OSB   200619P18.00;EquityOption;OSB;Put;18.000;;20200619170000;OSB;OE;20200415;20200619;;;
M4T0;7N;OSB   200619C17.00;EquityOption;OSB;Call;17.000;;20200619170000;OSB;OE;20200415;20200619;;;
M5T0;7N;OSB   200619P17.00;EquityOption;OSB;Put;17.000;;20200619170000;OSB;OE;20200415;20200619;;;
M2H0;84;AIM   200619C2.00;EquityOption;AIM;Call;2.000;;20200619170000;AIM;OE;20200415;20200619;;;
M3H0;84;AIM   200619P2.00;EquityOption;AIM;Put;2.000;;20200619170000;AIM;OE;20200415;20200619;;;
M4H0;84;AIM   200619C2.50;EquityOption;AIM;Call;2.500;;20200619170000;AIM;OE;20200415;20200619;;;
M5H0;84;AIM   200619P2.50;EquityOption;AIM;Put;2.500;;20200619170000;AIM;OE;20200415;20200619;;;
M6H0;84;AIM   200619C3.00;EquityOption;AIM;Call;3.000;;20200619170000;AIM;OE;20200415;20200619;;;
M7H0;84;AIM   200619P3.00;EquityOption;AIM;Put;3.000;;20200619170000;AIM;OE;20200415;20200619;;;
M8H0;84;AIM   200619C1.50;EquityOption;AIM;Call;1.500;;20200619170000;AIM;OE;20200415;20200619;;;
M9H0;84;AIM   200619P1.50;EquityOption;AIM;Put;1.500;;20200619170000;AIM;OE;20200415;20200619;;;
MAH0;84;AIM   200619C1.00;EquityOption;AIM;Call;1.000;;20200619170000;AIM;OE;20200415;20200619;;;
MBH0;84;AIM   200619P1.00;EquityOption;AIM;Put;1.000;;20200619170000;AIM;OE;20200415;20200619;;;
MUQ0;8K;SRU   200619C23.00;EquityOption;SRU;Call;23.000;;20200619170000;SRUu;OE;20200415;20200619;;;
MVQ0;8K;SRU   200619P23.00;EquityOption;SRU;Put;23.000;;20200619170000;SRUu;OE;20200415;20200619;;;
MWQ0;8K;SRU   200619C24.00;EquityOption;SRU;Call;24.000;;20200619170000;SRUu;OE;20200415;20200619;;;
MXQ0;8K;SRU   200619P24.00;EquityOption;SRU;Put;24.000;;20200619170000;SRUu;OE;20200415;20200619;;;
MYQ0;8K;SRU   200619C25.00;EquityOption;SRU;Call;25.000;;20200619170000;SRUu;OE;20200415;20200619;;;
MZQ0;8K;SRU   200619P25.00;EquityOption;SRU;Put;25.000;;20200619170000;SRUu;OE;20200415;20200619;;;
M0R0;8K;SRU   200619C22.00;EquityOption;SRU;Call;22.000;;20200619170000;SRUu;OE;20200415;20200619;;;
M1R0;8K;SRU   200619P22.00;EquityOption;SRU;Put;22.000;;20200619170000;SRUu;OE;20200415;20200619;;;
M2R0;8K;SRU   200619C21.00;EquityOption;SRU;Call;21.000;;20200619170000;SRUu;OE;20200415;20200619;;;
M3R0;8K;SRU   200619P21.00;EquityOption;SRU;Put;21.000;;20200619170000;SRUu;OE;20200415;20200619;;;
MC91;93;MAXR  200619C16.00;EquityOption;MAXR;Call;16.000;;20200619170000;MAXR;OE;20200415;20200619;;;
MD91;93;MAXR  200619P16.00;EquityOption;MAXR;Put;16.000;;20200619170000;MAXR;OE;20200415;20200619;;;
ME91;93;MAXR  200619C17.00;EquityOption;MAXR;Call;17.000;;20200619170000;MAXR;OE;20200415;20200619;;;
MF91;93;MAXR  200619P17.00;EquityOption;MAXR;Put;17.000;;20200619170000;MAXR;OE;20200415;20200619;;;
MG91;93;MAXR  200619C18.00;EquityOption;MAXR;Call;18.000;;20200619170000;MAXR;OE;20200415;20200619;;;
MH91;93;MAXR  200619P18.00;EquityOption;MAXR;Put;18.000;;20200619170000;MAXR;OE;20200415;20200619;;;
MI91;93;MAXR  200619C15.00;EquityOption;MAXR;Call;15.000;;20200619170000;MAXR;OE;20200415;20200619;;;
MJ91;93;MAXR  200619P15.00;EquityOption;MAXR;Put;15.000;;20200619170000;MAXR;OE;20200415;20200619;;;
MK91;93;MAXR  200619C14.00;EquityOption;MAXR;Call;14.000;;20200619170000;MAXR;OE;20200415;20200619;;;
ML91;93;MAXR  200619P14.00;EquityOption;MAXR;Put;14.000;;20200619170000;MAXR;OE;20200415;20200619;;;
MIM1;98;SCL   200619C2.00;EquityOption;SCL;Call;2.000;;20200619170000;SCL;OE;20200415;20200619;;;
MJM1;98;SCL   200619P2.00;EquityOption;SCL;Put;2.000;;20200619170000;SCL;OE;20200415;20200619;;;
MKM1;98;SCL   200619C2.50;EquityOption;SCL;Call;2.500;;20200619170000;SCL;OE;20200415;20200619;;;
MLM1;98;SCL   200619P2.50;EquityOption;SCL;Put;2.500;;20200619170000;SCL;OE;20200415;20200619;;;
MMM1;98;SCL   200619C3.00;EquityOption;SCL;Call;3.000;;20200619170000;SCL;OE;20200415;20200619;;;
MNM1;98;SCL   200619P3.00;EquityOption;SCL;Put;3.000;;20200619170000;SCL;OE;20200415;20200619;;;
MOM1;98;SCL   200619C1.50;EquityOption;SCL;Call;1.500;;20200619170000;SCL;OE;20200415;20200619;;;
MPM1;98;SCL   200619P1.50;EquityOption;SCL;Put;1.500;;20200619170000;SCL;OE;20200415;20200619;;;
MQM1;98;SCL   200619C1.00;EquityOption;SCL;Call;1.000;;20200619170000;SCL;OE;20200415;20200619;;;
MRM1;98;SCL   200619P1.00;EquityOption;SCL;Put;1.000;;20200619170000;SCL;OE;20200415;20200619;;;
M0L0;A8;ATA   200619C17.00;EquityOption;ATA;Call;17.000;;20200619170000;ATA;OE;20200415;20200619;;;
M1L0;A8;ATA   200619P17.00;EquityOption;ATA;Put;17.000;;20200619170000;ATA;OE;20200415;20200619;;;
M2L0;A8;ATA   200619C18.00;EquityOption;ATA;Call;18.000;;20200619170000;ATA;OE;20200415;20200619;;;
M3L0;A8;ATA   200619P18.00;EquityOption;ATA;Put;18.000;;20200619170000;ATA;OE;20200415;20200619;;;
M4L0;A8;ATA   200619C19.00;EquityOption;ATA;Call;19.000;;20200619170000;ATA;OE;20200415;20200619;;;
M5L0;A8;ATA   200619P19.00;EquityOption;ATA;Put;19.000;;20200619170000;ATA;OE;20200415;20200619;;;
M6L0;A8;ATA   200619C16.00;EquityOption;ATA;Call;16.000;;20200619170000;ATA;OE;20200415;20200619;;;
M7L0;A8;ATA   200619P16.00;EquityOption;ATA;Put;16.000;;20200619170000;ATA;OE;20200415;20200619;;;
M8L0;A8;ATA   200619C15.00;EquityOption;ATA;Call;15.000;;20200619170000;ATA;OE;20200415;20200619;;;
M9L0;A8;ATA   200619P15.00;EquityOption;ATA;Put;15.000;;20200619170000;ATA;OE;20200415;20200619;;;
ASS1;B6;BIR   200619C2.00;EquityOption;BIR;Call;2.000;;20200619170000;BIR;OE;20200415;20200619;;;
ATS1;B6;BIR   200619P2.00;EquityOption;BIR;Put;2.000;;20200619170000;BIR;OE;20200415;20200619;;;
AUS1;B6;BIR   200619C2.50;EquityOption;BIR;Call;2.500;;20200619170000;BIR;OE;20200415;20200619;;;
AVS1;B6;BIR   200619P2.50;EquityOption;BIR;Put;2.500;;20200619170000;BIR;OE;20200415;20200619;;;
AWS1;B6;BIR   200619C3.00;EquityOption;BIR;Call;3.000;;20200619170000;BIR;OE;20200415;20200619;;;
AXS1;B6;BIR   200619P3.00;EquityOption;BIR;Put;3.000;;20200619170000;BIR;OE;20200415;20200619;;;
AYS1;B6;BIR   200619C1.50;EquityOption;BIR;Call;1.500;;20200619170000;BIR;OE;20200415;20200619;;;
AZS1;B6;BIR   200619P1.50;EquityOption;BIR;Put;1.500;;20200619170000;BIR;OE;20200415;20200619;;;
A0T1;B6;BIR   200619C1.00;EquityOption;BIR;Call;1.000;;20200619170000;BIR;OE;20200415;20200619;;;
A1T1;B6;BIR   200619P1.00;EquityOption;BIR;Put;1.000;;20200619170000;BIR;OE;20200415;20200619;;;
M8N0;BI;BEI   200515C30.00;EquityOption;BEI;Call;30.000;;20200515170000;BEIu;OE;20200415;20200515;;;
M9N0;BI;BEI   200515P30.00;EquityOption;BEI;Put;30.000;;20200515170000;BEIu;OE;20200415;20200515;;;
MAN0;BI;BEI   200619C28.00;EquityOption;BEI;Call;28.000;;20200619170000;BEIu;OE;20200415;20200619;;;
MBN0;BI;BEI   200619P28.00;EquityOption;BEI;Put;28.000;;20200619170000;BEIu;OE;20200415;20200619;;;
MCN0;BI;BEI   200619C29.00;EquityOption;BEI;Call;29.000;;20200619170000;BEIu;OE;20200415;20200619;;;
MDN0;BI;BEI   200619P29.00;EquityOption;BEI;Put;29.000;;20200619170000;BEIu;OE;20200415;20200619;;;
MEN0;BI;BEI   200619C30.00;EquityOption;BEI;Call;30.000;;20200619170000;BEIu;OE;20200415;20200619;;;
MFN0;BI;BEI   200619P30.00;EquityOption;BEI;Put;30.000;;20200619170000;BEIu;OE;20200415;20200619;;;
MGN0;BI;BEI   200619C27.00;EquityOption;BEI;Call;27.000;;20200619170000;BEIu;OE;20200415;20200619;;;
MHN0;BI;BEI   200619P27.00;EquityOption;BEI;Put;27.000;;20200619170000;BEIu;OE;20200415;20200619;;;
MIN0;BI;BEI   200619C26.00;EquityOption;BEI;Call;26.000;;20200619170000;BEIu;OE;20200415;20200619;;;
MJN0;BI;BEI   200619P26.00;EquityOption;BEI;Put;26.000;;20200619170000;BEIu;OE;20200415;20200619;;;
MI01;CI;CIGI  200619C78.00;EquityOption;CIGI;Call;78.000;;20200619170000;CIGI;OE;20200415;20200619;;;
MJ01;CI;CIGI  200619P78.00;EquityOption;CIGI;Put;78.000;;20200619170000;CIGI;OE;20200415;20200619;;;
MK01;CI;CIGI  200619C80.00;EquityOption;CIGI;Call;80.000;;20200619170000;CIGI;OE;20200415;20200619;;;
ML01;CI;CIGI  200619P80.00;EquityOption;CIGI;Put;80.000;;20200619170000;CIGI;OE;20200415;20200619;;;
MM01;CI;CIGI  200619C82.00;EquityOption;CIGI;Call;82.000;;20200619170000;CIGI;OE;20200415;20200619;;;
MN01;CI;CIGI  200619P82.00;EquityOption;CIGI;Put;82.000;;20200619170000;CIGI;OE;20200415;20200619;;;
MO01;CI;CIGI  200619C76.00;EquityOption;CIGI;Call;76.000;;20200619170000;CIGI;OE;20200415;20200619;;;
MP01;CI;CIGI  200619P76.00;EquityOption;CIGI;Put;76.000;;20200619170000;CIGI;OE;20200415;20200619;;;
MQ01;CI;CIGI  200619C74.00;EquityOption;CIGI;Call;74.000;;20200619170000;CIGI;OE;20200415;20200619;;;
MR01;CI;CIGI  200619P74.00;EquityOption;CIGI;Put;74.000;;20200619170000;CIGI;OE;20200415;20200619;;;
MG72;D4;DOL   200424C44.50;EquityOption;DOL;Call;44.500;;20200424170000;DOL;OE;20200415;20200424;;;
MH72;D4;DOL   200424P44.50;EquityOption;DOL;Put;44.500;;20200424170000;DOL;OE;20200415;20200424;;;
MI72;D4;DOL   200424C45.00;EquityOption;DOL;Call;45.000;;20200424170000;DOL;OE;20200415;20200424;;;
MJ72;D4;DOL   200424P45.00;EquityOption;DOL;Put;45.000;;20200424170000;DOL;OE;20200415;20200424;;;
MK72;D4;DOL   200501C44.00;EquityOption;DOL;Call;44.000;;20200501170000;DOL;OE;20200415;20200501;;;
ML72;D4;DOL   200501P44.00;EquityOption;DOL;Put;44.000;;20200501170000;DOL;OE;20200415;20200501;;;
MM72;D4;DOL   200501C44.50;EquityOption;DOL;Call;44.500;;20200501170000;DOL;OE;20200415;20200501;;;
MN72;D4;DOL   200501P44.50;EquityOption;DOL;Put;44.500;;20200501170000;DOL;OE;20200415;20200501;;;
MO72;D4;DOL   200501C45.00;EquityOption;DOL;Call;45.000;;20200501170000;DOL;OE;20200415;20200501;;;
MP72;D4;DOL   200501P45.00;EquityOption;DOL;Put;45.000;;20200501170000;DOL;OE;20200415;20200501;;;
MQ72;D4;DOL   200508C44.00;EquityOption;DOL;Call;44.000;;20200508170000;DOL;OE;20200415;20200508;;;
MR72;D4;DOL   200508P44.00;EquityOption;DOL;Put;44.000;;20200508170000;DOL;OE;20200415;20200508;;;
MS72;D4;DOL   200508C44.50;EquityOption;DOL;Call;44.500;;20200508170000;DOL;OE;20200415;20200508;;;
MT72;D4;DOL   200508P44.50;EquityOption;DOL;Put;44.500;;20200508170000;DOL;OE;20200415;20200508;;;
MU72;D4;DOL   200508C45.00;EquityOption;DOL;Call;45.000;;20200508170000;DOL;OE;20200415;20200508;;;
MV72;D4;DOL   200508P45.00;EquityOption;DOL;Put;45.000;;20200508170000;DOL;OE;20200415;20200508;;;
MW72;D4;DOL   200515C48.00;EquityOption;DOL;Call;48.000;;20200515170000;DOL;OE;20200415;20200515;;;
MX72;D4;DOL   200515P48.00;EquityOption;DOL;Put;48.000;;20200515170000;DOL;OE;20200415;20200515;;;
MY72;D4;DOL   200619C44.00;EquityOption;DOL;Call;44.000;;20200619170000;DOL;OE;20200415;20200619;;;
MZ72;D4;DOL   200619P44.00;EquityOption;DOL;Put;44.000;;20200619170000;DOL;OE;20200415;20200619;;;
M082;D4;DOL   200619C46.00;EquityOption;DOL;Call;46.000;;20200619170000;DOL;OE;20200415;20200619;;;
M182;D4;DOL   200619P46.00;EquityOption;DOL;Put;46.000;;20200619170000;DOL;OE;20200415;20200619;;;
M282;D4;DOL   200619C48.00;EquityOption;DOL;Call;48.000;;20200619170000;DOL;OE;20200415;20200619;;;
M382;D4;DOL   200619P48.00;EquityOption;DOL;Put;48.000;;20200619170000;DOL;OE;20200415;20200619;;;
M482;D4;DOL   200619C42.00;EquityOption;DOL;Call;42.000;;20200619170000;DOL;OE;20200415;20200619;;;
M582;D4;DOL   200619P42.00;EquityOption;DOL;Put;42.000;;20200619170000;DOL;OE;20200415;20200619;;;
M682;D4;DOL   200619C40.00;EquityOption;DOL;Call;40.000;;20200619170000;DOL;OE;20200415;20200619;;;
M782;D4;DOL   200619P40.00;EquityOption;DOL;Put;40.000;;20200619170000;DOL;OE;20200415;20200619;;;
MKI0;DY;DIR   200619C10.00;EquityOption;DIR;Call;10.000;;20200619170000;DIRu;OE;20200415;20200619;;;
MLI0;DY;DIR   200619P10.00;EquityOption;DIR;Put;10.000;;20200619170000;DIRu;OE;20200415;20200619;;;
MMI0;DY;DIR   200619C11.00;EquityOption;DIR;Call;11.000;;20200619170000;DIRu;OE;20200415;20200619;;;
MNI0;DY;DIR   200619P11.00;EquityOption;DIR;Put;11.000;;20200619170000;DIRu;OE;20200415;20200619;;;
MOI0;DY;DIR   200619C12.00;EquityOption;DIR;Call;12.000;;20200619170000;DIRu;OE;20200415;20200619;;;
MPI0;DY;DIR   200619P12.00;EquityOption;DIR;Put;12.000;;20200619170000;DIRu;OE;20200415;20200619;;;
MQI0;DY;DIR   200619C9.00;EquityOption;DIR;Call;9.000;;20200619170000;DIRu;OE;20200415;20200619;;;
MRI0;DY;DIR   200619P9.00;EquityOption;DIR;Put;9.000;;20200619170000;DIRu;OE;20200415;20200619;;;
MSI0;DY;DIR   200619C8.00;EquityOption;DIR;Call;8.000;;20200619170000;DIRu;OE;20200415;20200619;;;
MTI0;DY;DIR   200619P8.00;EquityOption;DIR;Put;8.000;;20200619170000;DIRu;OE;20200415;20200619;;;
MGU2;DZ;BHC   200619C25.00;EquityOption;BHC;Call;25.000;;20200619170000;BHC;OE;20200415;20200619;;;
MHU2;DZ;BHC   200619P25.00;EquityOption;BHC;Put;25.000;;20200619170000;BHC;OE;20200415;20200619;;;
MIU2;DZ;BHC   200619C26.00;EquityOption;BHC;Call;26.000;;20200619170000;BHC;OE;20200415;20200619;;;
MJU2;DZ;BHC   200619P26.00;EquityOption;BHC;Put;26.000;;20200619170000;BHC;OE;20200415;20200619;;;
MKU2;DZ;BHC   200619C27.00;EquityOption;BHC;Call;27.000;;20200619170000;BHC;OE;20200415;20200619;;;
MLU2;DZ;BHC   200619P27.00;EquityOption;BHC;Put;27.000;;20200619170000;BHC;OE;20200415;20200619;;;
MMU2;DZ;BHC   200619C24.00;EquityOption;BHC;Call;24.000;;20200619170000;BHC;OE;20200415;20200619;;;
MNU2;DZ;BHC   200619P24.00;EquityOption;BHC;Put;24.000;;20200619170000;BHC;OE;20200415;20200619;;;
MOU2;DZ;BHC   200619C23.00;EquityOption;BHC;Call;23.000;;20200619170000;BHC;OE;20200415;20200619;;;
MPU2;DZ;BHC   200619P23.00;EquityOption;BHC;Put;23.000;;20200619170000;BHC;OE;20200415;20200619;;;
MSP0;EB;WTE   200619C14.00;EquityOption;WTE;Call;14.000;;20200619170000;WTE;OE;20200415;20200619;;;
MTP0;EB;WTE   200619P14.00;EquityOption;WTE;Put;14.000;;20200619170000;WTE;OE;20200415;20200619;;;
MUP0;EB;WTE   200619C15.00;EquityOption;WTE;Call;15.000;;20200619170000;WTE;OE;20200415;20200619;;;
MVP0;EB;WTE   200619P15.00;EquityOption;WTE;Put;15.000;;20200619170000;WTE;OE;20200415;20200619;;;
MWP0;EB;WTE   200619C16.00;EquityOption;WTE;Call;16.000;;20200619170000;WTE;OE;20200415;20200619;;;
MXP0;EB;WTE   200619P16.00;EquityOption;WTE;Put;16.000;;20200619170000;WTE;OE;20200415;20200619;;;
MYP0;EB;WTE   200619C13.00;EquityOption;WTE;Call;13.000;;20200619170000;WTE;OE;20200415;20200619;;;
MZP0;EB;WTE   200619P13.00;EquityOption;WTE;Put;13.000;;20200619170000;WTE;OE;20200415;20200619;;;
M0Q0;EB;WTE   200619C12.00;EquityOption;WTE;Call;12.000;;20200619170000;WTE;OE;20200415;20200619;;;
M1Q0;EB;WTE   200619P12.00;EquityOption;WTE;Put;12.000;;20200619170000;WTE;OE;20200415;20200619;;;
A1H1;H9;HR    200619C10.00;EquityOption;HR;Call;10.000;;20200619170000;HR u;OE;20200415;20200619;;;
A2H1;H9;HR    200619P10.00;EquityOption;HR;Put;10.000;;20200619170000;HR u;OE;20200415;20200619;;;
A3H1;H9;HR    200619C11.00;EquityOption;HR;Call;11.000;;20200619170000;HR u;OE;20200415;20200619;;;
A4H1;H9;HR    200619P11.00;EquityOption;HR;Put;11.000;;20200619170000;HR u;OE;20200415;20200619;;;
A5H1;H9;HR    200619C12.00;EquityOption;HR;Call;12.000;;20200619170000;HR u;OE;20200415;20200619;;;
A6H1;H9;HR    200619P12.00;EquityOption;HR;Put;12.000;;20200619170000;HR u;OE;20200415;20200619;;;
A7H1;H9;HR    200619C9.00;EquityOption;HR;Call;9.000;;20200619170000;HR u;OE;20200415;20200619;;;
A8H1;H9;HR    200619P9.00;EquityOption;HR;Put;9.000;;20200619170000;HR u;OE;20200415;20200619;;;
A9H1;H9;HR    200619C8.00;EquityOption;HR;Call;8.000;;20200619170000;HR u;OE;20200415;20200619;;;
AAH1;H9;HR    200619P8.00;EquityOption;HR;Put;8.000;;20200619170000;HR u;OE;20200415;20200619;;;
M481;HX;HEXO  200619C2.00;EquityOption;HEXO;Call;2.000;;20200619170000;HEXO;OE;20200415;20200619;;;
M581;HX;HEXO  200619P2.00;EquityOption;HEXO;Put;2.000;;20200619170000;HEXO;OE;20200415;20200619;;;
M681;HX;HEXO  200619C2.50;EquityOption;HEXO;Call;2.500;;20200619170000;HEXO;OE;20200415;20200619;;;
M781;HX;HEXO  200619P2.50;EquityOption;HEXO;Put;2.500;;20200619170000;HEXO;OE;20200415;20200619;;;
M881;HX;HEXO  200619C3.00;EquityOption;HEXO;Call;3.000;;20200619170000;HEXO;OE;20200415;20200619;;;
M981;HX;HEXO  200619P3.00;EquityOption;HEXO;Put;3.000;;20200619170000;HEXO;OE;20200415;20200619;;;
MA81;HX;HEXO  200619C1.50;EquityOption;HEXO;Call;1.500;;20200619170000;HEXO;OE;20200415;20200619;;;
MB81;HX;HEXO  200619P1.50;EquityOption;HEXO;Put;1.500;;20200619170000;HEXO;OE;20200415;20200619;;;
MC81;HX;HEXO  200619C1.00;EquityOption;HEXO;Call;1.000;;20200619170000;HEXO;OE;20200415;20200619;;;
MD81;HX;HEXO  200619P1.00;EquityOption;HEXO;Put;1.000;;20200619170000;HEXO;OE;20200415;20200619;;;
MYH0;K6;CJR   200619C3.00;EquityOption;CJR;Call;3.000;;20200619170000;CJR.B;OE;20200415;20200619;;;
MZH0;K6;CJR   200619P3.00;EquityOption;CJR;Put;3.000;;20200619170000;CJR.B;OE;20200415;20200619;;;
M0I0;K6;CJR   200619C4.00;EquityOption;CJR;Call;4.000;;20200619170000;CJR.B;OE;20200415;20200619;;;
M1I0;K6;CJR   200619P4.00;EquityOption;CJR;Put;4.000;;20200619170000;CJR.B;OE;20200415;20200619;;;
M2I0;K6;CJR   200619C5.00;EquityOption;CJR;Call;5.000;;20200619170000;CJR.B;OE;20200415;20200619;;;
