InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M002;J4;HNU   230317C15.00;EquityOption;HNU;Call;15.0000;;20230317;HNU;OA;20220316;20230217;;;20230317160000;
M003;J4;HNU   230616C7.75;EquityOption;HNU;Call;7.7500;;20230616;HNU;OA;20221221;20230217;;;20230616160000;
M013;J4;HNU   230519C6.75;EquityOption;HNU;Call;6.7500;;20230519;HNU;OA;20221223;20230217;;;20230519160000;
M023;J4;HNU   230421C5.75;EquityOption;HNU;Call;5.7500;;20230421;HNU;OA;20221229;20230217;;;20230421160000;
M033;J4;HNU   230616C5.25;EquityOption;HNU;Call;5.2500;;20230616;HNU;OA;20221230;20230217;;;20230616160000;
M042;J4;HNU   230317C26.00;EquityOption;HNU;Call;26.0000;;20230317;HNU;OA;20220408;20230217;;;20230317160000;
M053;J4;HNU   230616C4.00;EquityOption;HNU;Call;4.0000;;20230616;HNU;OA;20230104;20230217;;;20230616160000;
M063;J4;HNU   230421C2.50;EquityOption;HNU;Call;2.5000;;20230421;HNU;OA;20230106;20230217;;;20230421160000;
M073;J4;HNU   230421C2.00;EquityOption;HNU;Call;2.0000;;20230421;HNU;OA;20230114;20230217;;;20230421160000;
M082;J4;HNU   230317C40.00;EquityOption;HNU;Call;40.0000;;20230317;HNU;OA;20220415;20230217;;;20230317160000;
M083;J4;HNU   230721C2.00;EquityOption;HNU;Call;2.0000;;20230721;HNU;OA;20230119;20230217;;;20230721160000;
M093;J4;HNU   230317C1.00;EquityOption;HNU;Call;1.0000;;20230317;HNU;OA;20230131;20230217;;;20230317160000;
M0A3;J4;HNU   230818C2.25;EquityOption;HNU;Call;2.2500;;20230818;HNU;OA;20230215;20230217;;;20230818160000;
M0E2;J4;HNU   230317C48.00;EquityOption;HNU;Call;48.0000;;20230317;HNU;OA;20220607;20230217;;;20230317160000;
M0F2;J4;HNU   230616C22.00;EquityOption;HNU;Call;22.0000;;20230616;HNU;OA;20220615;20230217;;;20230616160000;
M0L2;J4;HNU   230616C38.00;EquityOption;HNU;Call;38.0000;;20230616;HNU;OA;20220726;20230217;;;20230616160000;
M0O2;J4;HNU   230915C24.00;EquityOption;HNU;Call;24.0000;;20230915;HNU;OA;20220916;20230217;;;20230915160000;
M0P2;J4;HNU   230915C18.00;EquityOption;HNU;Call;18.0000;;20230915;HNU;OA;20220923;20230217;;;20230915160000;
M0Q2;J4;HNU   230915C15.00;EquityOption;HNU;Call;15.0000;;20230915;HNU;OA;20221004;20230217;;;20230915160000;
M0R2;J4;HNU   230317C12.50;EquityOption;HNU;Call;12.5000;;20230317;HNU;OA;20221019;20230217;;;20230317160000;
M0U2;J4;HNU   230519C13.50;EquityOption;HNU;Call;13.5000;;20230519;HNU;OA;20221116;20230217;;;20230519160000;
M0V2;J4;HNU   230519C18.50;EquityOption;HNU;Call;18.5000;;20230519;HNU;OA;20221124;20230217;;;20230519160000;
M0W2;J4;HNU   230317C8.75;EquityOption;HNU;Call;8.7500;;20230317;HNU;OA;20221206;20230217;;;20230317160000;
M0X2;J4;HNU   230616C8.00;EquityOption;HNU;Call;8.0000;;20230616;HNU;OA;20221206;20230217;;;20230616160000;
M0Y2;J4;HNU   230519C7.50;EquityOption;HNU;Call;7.5000;;20230519;HNU;OA;20221207;20230217;;;20230519160000;
M0Z2;J4;HNU   231215C9.50;EquityOption;HNU;Call;9.5000;;20231215;HNU;OA;20221215;20230217;;;20231215160000;
M102;J4;HNU   230317P15.00;EquityOption;HNU;Put;15.0000;;20230317;HNU;OA;20220316;20230217;;;20230317160000;
M103;J4;HNU   230616P7.75;EquityOption;HNU;Put;7.7500;;20230616;HNU;OA;20221221;20230217;;;20230616160000;
M113;J4;HNU   230519P6.75;EquityOption;HNU;Put;6.7500;;20230519;HNU;OA;20221223;20230217;;;20230519160000;
M123;J4;HNU   230421P5.75;EquityOption;HNU;Put;5.7500;;20230421;HNU;OA;20221229;20230217;;;20230421160000;
M133;J4;HNU   230616P5.25;EquityOption;HNU;Put;5.2500;;20230616;HNU;OA;20221230;20230217;;;20230616160000;
M142;J4;HNU   230317P26.00;EquityOption;HNU;Put;26.0000;;20230317;HNU;OA;20220408;20230217;;;20230317160000;
M153;J4;HNU   230616P4.00;EquityOption;HNU;Put;4.0000;;20230616;HNU;OA;20230104;20230217;;;20230616160000;
M163;J4;HNU   230421P2.50;EquityOption;HNU;Put;2.5000;;20230421;HNU;OA;20230106;20230217;;;20230421160000;
M173;J4;HNU   230421P2.00;EquityOption;HNU;Put;2.0000;;20230421;HNU;OA;20230114;20230217;;;20230421160000;
M182;J4;HNU   230317P40.00;EquityOption;HNU;Put;40.0000;;20230317;HNU;OA;20220415;20230217;;;20230317160000;
M183;J4;HNU   230721P2.00;EquityOption;HNU;Put;2.0000;;20230721;HNU;OA;20230119;20230217;;;20230721160000;
M193;J4;HNU   230317P1.00;EquityOption;HNU;Put;1.0000;;20230317;HNU;OA;20230131;20230217;;;20230317160000;
M1A3;J4;HNU   230818P2.25;EquityOption;HNU;Put;2.2500;;20230818;HNU;OA;20230215;20230217;;;20230818160000;
M1E2;J4;HNU   230317P48.00;EquityOption;HNU;Put;48.0000;;20230317;HNU;OA;20220607;20230217;;;20230317160000;
M1F2;J4;HNU   230616P22.00;EquityOption;HNU;Put;22.0000;;20230616;HNU;OA;20220615;20230217;;;20230616160000;
M1L2;J4;HNU   230616P38.00;EquityOption;HNU;Put;38.0000;;20230616;HNU;OA;20220726;20230217;;;20230616160000;
M1O2;J4;HNU   230915P24.00;EquityOption;HNU;Put;24.0000;;20230915;HNU;OA;20220916;20230217;;;20230915160000;
M1P2;J4;HNU   230915P18.00;EquityOption;HNU;Put;18.0000;;20230915;HNU;OA;20220923;20230217;;;20230915160000;
M1Q2;J4;HNU   230915P15.00;EquityOption;HNU;Put;15.0000;;20230915;HNU;OA;20221004;20230217;;;20230915160000;
M1R2;J4;HNU   230317P12.50;EquityOption;HNU;Put;12.5000;;20230317;HNU;OA;20221019;20230217;;;20230317160000;
M1U2;J4;HNU   230519P13.50;EquityOption;HNU;Put;13.5000;;20230519;HNU;OA;20221116;20230217;;;20230519160000;
M1V2;J4;HNU   230519P18.50;EquityOption;HNU;Put;18.5000;;20230519;HNU;OA;20221124;20230217;;;20230519160000;
M1W2;J4;HNU   230317P8.75;EquityOption;HNU;Put;8.7500;;20230317;HNU;OA;20221206;20230217;;;20230317160000;
M1X2;J4;HNU   230616P8.00;EquityOption;HNU;Put;8.0000;;20230616;HNU;OA;20221206;20230217;;;20230616160000;
M1Y2;J4;HNU   230519P7.50;EquityOption;HNU;Put;7.5000;;20230519;HNU;OA;20221207;20230217;;;20230519160000;
M1Z2;J4;HNU   231215P9.50;EquityOption;HNU;Put;9.5000;;20231215;HNU;OA;20221215;20230217;;;20231215160000;
M202;J4;HNU   230317C16.00;EquityOption;HNU;Call;16.0000;;20230317;HNU;OA;20220316;20230217;;;20230317160000;
M203;J4;HNU   230616C8.25;EquityOption;HNU;Call;8.2500;;20230616;HNU;OA;20221221;20230217;;;20230616160000;
M212;J4;HNU   230317C19.00;EquityOption;HNU;Call;19.0000;;20230317;HNU;OA;20220325;20230217;;;20230317160000;
M213;J4;HNU   230519C6.25;EquityOption;HNU;Call;6.2500;;20230519;HNU;OA;20221223;20230217;;;20230519160000;
M223;J4;HNU   230421C5.50;EquityOption;HNU;Call;5.5000;;20230421;HNU;OA;20221229;20230217;;;20230421160000;
M242;J4;HNU   230317C28.00;EquityOption;HNU;Call;28.0000;;20230317;HNU;OA;20220408;20230217;;;20230317160000;
M253;J4;HNU   230616C3.75;EquityOption;HNU;Call;3.7500;;20230616;HNU;OA;20230104;20230217;;;20230616160000;
M263;J4;HNU   230519C3.25;EquityOption;HNU;Call;3.2500;;20230519;HNU;OA;20230106;20230217;;;20230519160000;
M273;J4;HNU   230519C2.00;EquityOption;HNU;Call;2.0000;;20230519;HNU;OA;20230114;20230217;;;20230519160000;
M283;J4;HNU   230915C1.00;EquityOption;HNU;Call;1.0000;;20230915;HNU;OA;20230119;20230217;;;20230915160000;
M293;J4;HNU   230421C1.00;EquityOption;HNU;Call;1.0000;;20230421;HNU;OA;20230131;20230217;;;20230421160000;
M2A3;J4;HNU   230818C2.50;EquityOption;HNU;Call;2.5000;;20230818;HNU;OA;20230215;20230217;;;20230818160000;
M2L2;J4;HNU   230616C40.00;EquityOption;HNU;Call;40.0000;;20230616;HNU;OA;20220726;20230217;;;20230616160000;
M2M2;J4;HNU   230616C42.00;EquityOption;HNU;Call;42.0000;;20230616;HNU;OA;20220817;20230217;;;20230616160000;
M2O2;J4;HNU   230915C22.00;EquityOption;HNU;Call;22.0000;;20230915;HNU;OA;20220916;20230217;;;20230915160000;
M2Q2;J4;HNU   230915C14.00;EquityOption;HNU;Call;14.0000;;20230915;HNU;OA;20221004;20230217;;;20230915160000;
M2R2;J4;HNU   230421C14.00;EquityOption;HNU;Call;14.0000;;20230421;HNU;OA;20221019;20230217;;;20230421160000;
M2U2;J4;HNU   230519C14.00;EquityOption;HNU;Call;14.0000;;20230519;HNU;OA;20221116;20230217;;;20230519160000;
M2V2;J4;HNU   230519C20.00;EquityOption;HNU;Call;20.0000;;20230519;HNU;OA;20221124;20230217;;;20230519160000;
M2W2;J4;HNU   230317C8.50;EquityOption;HNU;Call;8.5000;;20230317;HNU;OA;20221206;20230217;;;20230317160000;
M2X2;J4;HNU   230616C7.00;EquityOption;HNU;Call;7.0000;;20230616;HNU;OA;20221206;20230217;;;20230616160000;
M2Y2;J4;HNU   230519C7.00;EquityOption;HNU;Call;7.0000;;20230519;HNU;OA;20221207;20230217;;;20230519160000;
M2Z2;J4;HNU   231215C9.00;EquityOption;HNU;Call;9.0000;;20231215;HNU;OA;20221215;20230217;;;20231215160000;
M302;J4;HNU   230317P16.00;EquityOption;HNU;Put;16.0000;;20230317;HNU;OA;20220316;20230217;;;20230317160000;
M303;J4;HNU   230616P8.25;EquityOption;HNU;Put;8.2500;;20230616;HNU;OA;20221221;20230217;;;20230616160000;
M312;J4;HNU   230317P19.00;EquityOption;HNU;Put;19.0000;;20230317;HNU;OA;20220325;20230217;;;20230317160000;
M313;J4;HNU   230519P6.25;EquityOption;HNU;Put;6.2500;;20230519;HNU;OA;20221223;20230217;;;20230519160000;
M323;J4;HNU   230421P5.50;EquityOption;HNU;Put;5.5000;;20230421;HNU;OA;20221229;20230217;;;20230421160000;
M342;J4;HNU   230317P28.00;EquityOption;HNU;Put;28.0000;;20230317;HNU;OA;20220408;20230217;;;20230317160000;
M353;J4;HNU   230616P3.75;EquityOption;HNU;Put;3.7500;;20230616;HNU;OA;20230104;20230217;;;20230616160000;
M363;J4;HNU   230519P3.25;EquityOption;HNU;Put;3.2500;;20230519;HNU;OA;20230106;20230217;;;20230519160000;
M373;J4;HNU   230519P2.00;EquityOption;HNU;Put;2.0000;;20230519;HNU;OA;20230114;20230217;;;20230519160000;
M383;J4;HNU   230915P1.00;EquityOption;HNU;Put;1.0000;;20230915;HNU;OA;20230119;20230217;;;20230915160000;
M393;J4;HNU   230421P1.00;EquityOption;HNU;Put;1.0000;;20230421;HNU;OA;20230131;20230217;;;20230421160000;
M3A3;J4;HNU   230818P2.50;EquityOption;HNU;Put;2.5000;;20230818;HNU;OA;20230215;20230217;;;20230818160000;
M3L2;J4;HNU   230616P40.00;EquityOption;HNU;Put;40.0000;;20230616;HNU;OA;20220726;20230217;;;20230616160000;
M3M2;J4;HNU   230616P42.00;EquityOption;HNU;Put;42.0000;;20230616;HNU;OA;20220817;20230217;;;20230616160000;
M3O2;J4;HNU   230915P22.00;EquityOption;HNU;Put;22.0000;;20230915;HNU;OA;20220916;20230217;;;20230915160000;
M3Q2;J4;HNU   230915P14.00;EquityOption;HNU;Put;14.0000;;20230915;HNU;OA;20221004;20230217;;;20230915160000;
M3R2;J4;HNU   230421P14.00;EquityOption;HNU;Put;14.0000;;20230421;HNU;OA;20221019;20230217;;;20230421160000;
M3U2;J4;HNU   230519P14.00;EquityOption;HNU;Put;14.0000;;20230519;HNU;OA;20221116;20230217;;;20230519160000;
M3V2;J4;HNU   230519P20.00;EquityOption;HNU;Put;20.0000;;20230519;HNU;OA;20221124;20230217;;;20230519160000;
M3W2;J4;HNU   230317P8.50;EquityOption;HNU;Put;8.5000;;20230317;HNU;OA;20221206;20230217;;;20230317160000;
M3X2;J4;HNU   230616P7.00;EquityOption;HNU;Put;7.0000;;20230616;HNU;OA;20221206;20230217;;;20230616160000;
M3Y2;J4;HNU   230519P7.00;EquityOption;HNU;Put;7.0000;;20230519;HNU;OA;20221207;20230217;;;20230519160000;
M3Z2;J4;HNU   231215P9.00;EquityOption;HNU;Put;9.0000;;20231215;HNU;OA;20221215;20230217;;;20231215160000;
M402;J4;HNU   230317C12.00;EquityOption;HNU;Call;12.0000;;20230317;HNU;OA;20220316;20230217;;;20230317160000;
M403;J4;HNU   230616C7.25;EquityOption;HNU;Call;7.2500;;20230616;HNU;OA;20221221;20230217;;;20230616160000;
M412;J4;HNU   230317C22.00;EquityOption;HNU;Call;22.0000;;20230317;HNU;OA;20220325;20230217;;;20230317160000;
M413;J4;HNU   230519C6.00;EquityOption;HNU;Call;6.0000;;20230519;HNU;OA;20221223;20230217;;;20230519160000;
M423;J4;HNU   230421C5.00;EquityOption;HNU;Call;5.0000;;20230421;HNU;OA;20221229;20230217;;;20230421160000;
M442;J4;HNU   230317C30.00;EquityOption;HNU;Call;30.0000;;20230317;HNU;OA;20220408;20230217;;;20230317160000;
M453;J4;HNU   230616C3.50;EquityOption;HNU;Call;3.5000;;20230616;HNU;OA;20230104;20230217;;;20230616160000;
M463;J4;HNU   230519C3.00;EquityOption;HNU;Call;3.0000;;20230519;HNU;OA;20230106;20230217;;;20230519160000;
M473;J4;HNU   230616C2.00;EquityOption;HNU;Call;2.0000;;20230616;HNU;OA;20230114;20230217;;;20230616160000;
M483;J4;HNU   231215C1.00;EquityOption;HNU;Call;1.0000;;20231215;HNU;OA;20230119;20230217;;;20231215160000;
M493;J4;HNU   230519C1.00;EquityOption;HNU;Call;1.0000;;20230519;HNU;OA;20230131;20230217;;;20230519160000;
M4A3;J4;HNU   230818C2.75;EquityOption;HNU;Call;2.7500;;20230818;HNU;OA;20230215;20230217;;;20230818160000;
M4C2;J4;HNU   230317C46.00;EquityOption;HNU;Call;46.0000;;20230317;HNU;OA;20220506;20230217;;;20230317160000;
M4M2;J4;HNU   230616C45.00;EquityOption;HNU;Call;45.0000;;20230616;HNU;OA;20220817;20230217;;;20230616160000;
M4R2;J4;HNU   230421C14.50;EquityOption;HNU;Call;14.5000;;20230421;HNU;OA;20221019;20230217;;;20230421160000;
M4U2;J4;HNU   230519C15.00;EquityOption;HNU;Call;15.0000;;20230519;HNU;OA;20221116;20230217;;;20230519160000;
M4V2;J4;HNU   230519C10.50;EquityOption;HNU;Call;10.5000;;20230519;HNU;OA;20221203;20230217;;;20230519160000;
M4W2;J4;HNU   230317C8.25;EquityOption;HNU;Call;8.2500;;20230317;HNU;OA;20221206;20230217;;;20230317160000;
M4X2;J4;HNU   230915C8.50;EquityOption;HNU;Call;8.5000;;20230915;HNU;OA;20221206;20230217;;;20230915160000;
M4Y2;J4;HNU   230616C7.50;EquityOption;HNU;Call;7.5000;;20230616;HNU;OA;20221207;20230217;;;20230616160000;
M4Z2;J4;HNU   230616C9.25;EquityOption;HNU;Call;9.2500;;20230616;HNU;OA;20221220;20230217;;;20230616160000;
M502;J4;HNU   230317P12.00;EquityOption;HNU;Put;12.0000;;20230317;HNU;OA;20220316;20230217;;;20230317160000;
M503;J4;HNU   230616P7.25;EquityOption;HNU;Put;7.2500;;20230616;HNU;OA;20221221;20230217;;;20230616160000;
M512;J4;HNU   230317P22.00;EquityOption;HNU;Put;22.0000;;20230317;HNU;OA;20220325;20230217;;;20230317160000;
M513;J4;HNU   230519P6.00;EquityOption;HNU;Put;6.0000;;20230519;HNU;OA;20221223;20230217;;;20230519160000;
M523;J4;HNU   230421P5.00;EquityOption;HNU;Put;5.0000;;20230421;HNU;OA;20221229;20230217;;;20230421160000;
M542;J4;HNU   230317P30.00;EquityOption;HNU;Put;30.0000;;20230317;HNU;OA;20220408;20230217;;;20230317160000;
M553;J4;HNU   230616P3.50;EquityOption;HNU;Put;3.5000;;20230616;HNU;OA;20230104;20230217;;;20230616160000;
M563;J4;HNU   230519P3.00;EquityOption;HNU;Put;3.0000;;20230519;HNU;OA;20230106;20230217;;;20230519160000;
M573;J4;HNU   230616P2.00;EquityOption;HNU;Put;2.0000;;20230616;HNU;OA;20230114;20230217;;;20230616160000;
M583;J4;HNU   231215P1.00;EquityOption;HNU;Put;1.0000;;20231215;HNU;OA;20230119;20230217;;;20231215160000;
M593;J4;HNU   230519P1.00;EquityOption;HNU;Put;1.0000;;20230519;HNU;OA;20230131;20230217;;;20230519160000;
M5A3;J4;HNU   230818P2.75;EquityOption;HNU;Put;2.7500;;20230818;HNU;OA;20230215;20230217;;;20230818160000;
M5C2;J4;HNU   230317P46.00;EquityOption;HNU;Put;46.0000;;20230317;HNU;OA;20220506;20230217;;;20230317160000;
M5M2;J4;HNU   230616P45.00;EquityOption;HNU;Put;45.0000;;20230616;HNU;OA;20220817;20230217;;;20230616160000;
M5R2;J4;HNU   230421P14.50;EquityOption;HNU;Put;14.5000;;20230421;HNU;OA;20221019;20230217;;;20230421160000;
M5U2;J4;HNU   230519P15.00;EquityOption;HNU;Put;15.0000;;20230519;HNU;OA;20221116;20230217;;;20230519160000;
M5V2;J4;HNU   230519P10.50;EquityOption;HNU;Put;10.5000;;20230519;HNU;OA;20221203;20230217;;;20230519160000;
M5W2;J4;HNU   230317P8.25;EquityOption;HNU;Put;8.2500;;20230317;HNU;OA;20221206;20230217;;;20230317160000;
M5X2;J4;HNU   230915P8.50;EquityOption;HNU;Put;8.5000;;20230915;HNU;OA;20221206;20230217;;;20230915160000;
M5Y2;J4;HNU   230616P7.50;EquityOption;HNU;Put;7.5000;;20230616;HNU;OA;20221207;20230217;;;20230616160000;
M5Z2;J4;HNU   230616P9.25;EquityOption;HNU;Put;9.2500;;20230616;HNU;OA;20221220;20230217;;;20230616160000;
M602;J4;HNU   230317C11.00;EquityOption;HNU;Call;11.0000;;20230317;HNU;OA;20220316;20230217;;;20230317160000;
M603;J4;HNU   230616C6.50;EquityOption;HNU;Call;6.5000;;20230616;HNU;OA;20221221;20230217;;;20230616160000;
M613;J4;HNU   230616C6.75;EquityOption;HNU;Call;6.7500;;20230616;HNU;OA;20221223;20230217;;;20230616160000;
M623;J4;HNU   230519C5.75;EquityOption;HNU;Call;5.7500;;20230519;HNU;OA;20221229;20230217;;;20230519160000;
M653;J4;HNU   230915C3.50;EquityOption;HNU;Call;3.5000;;20230915;HNU;OA;20230104;20230217;;;20230915160000;
M663;J4;HNU   230519C2.50;EquityOption;HNU;Call;2.5000;;20230519;HNU;OA;20230106;20230217;;;20230519160000;
M672;J4;HNU   230317C32.00;EquityOption;HNU;Call;32.0000;;20230317;HNU;OA;20220414;20230217;;;20230317160000;
M673;J4;HNU   230721C3.50;EquityOption;HNU;Call;3.5000;;20230721;HNU;OA;20230118;20230217;;;20230721160000;
M693;J4;HNU   230616C1.00;EquityOption;HNU;Call;1.0000;;20230616;HNU;OA;20230131;20230217;;;20230616160000;
M6A3;J4;HNU   230818C3.00;EquityOption;HNU;Call;3.0000;;20230818;HNU;OA;20230215;20230217;;;20230818160000;
M6C2;J4;HNU   230317C50.00;EquityOption;HNU;Call;50.0000;;20230317;HNU;OA;20220506;20230217;;;20230317160000;
M6F2;J4;HNU   230616C23.00;EquityOption;HNU;Call;23.0000;;20230616;HNU;OA;20220616;20230217;;;20230616160000;
M6H2;J4;HNU   230616C17.00;EquityOption;HNU;Call;17.0000;;20230616;HNU;OA;20220624;20230217;;;20230616160000;
M6N2;J4;HNU   230317C29.00;EquityOption;HNU;Call;29.0000;;20230317;HNU;OA;20220914;20230217;;;20230317160000;
M6O2;J4;HNU   230317C24.50;EquityOption;HNU;Call;24.5000;;20230317;HNU;OA;20220917;20230217;;;20230317160000;
M6R2;J4;HNU   230421C15.00;EquityOption;HNU;Call;15.0000;;20230421;HNU;OA;20221019;20230217;;;20230421160000;
M6S2;J4;HNU   230317C11.50;EquityOption;HNU;Call;11.5000;;20230317;HNU;OA;20221020;20230217;;;20230317160000;
M6U2;J4;HNU   230519C12.00;EquityOption;HNU;Call;12.0000;;20230519;HNU;OA;20221116;20230217;;;20230519160000;
M6V2;J4;HNU   230519C9.50;EquityOption;HNU;Call;9.5000;;20230519;HNU;OA;20221203;20230217;;;20230519160000;
M6W2;J4;HNU   230317C8.00;EquityOption;HNU;Call;8.0000;;20230317;HNU;OA;20221206;20230217;;;20230317160000;
M6X2;J4;HNU   230915C8.00;EquityOption;HNU;Call;8.0000;;20230915;HNU;OA;20221206;20230217;;;20230915160000;
M6Y2;J4;HNU   230616C6.00;EquityOption;HNU;Call;6.0000;;20230616;HNU;OA;20221207;20230217;;;20230616160000;
M6Z2;J4;HNU   230616C9.75;EquityOption;HNU;Call;9.7500;;20230616;HNU;OA;20221220;20230217;;;20230616160000;
M702;J4;HNU   230317P11.00;EquityOption;HNU;Put;11.0000;;20230317;HNU;OA;20220316;20230217;;;20230317160000;
M703;J4;HNU   230616P6.50;EquityOption;HNU;Put;6.5000;;20230616;HNU;OA;20221221;20230217;;;20230616160000;
M713;J4;HNU   230616P6.75;EquityOption;HNU;Put;6.7500;;20230616;HNU;OA;20221223;20230217;;;20230616160000;
M723;J4;HNU   230519P5.75;EquityOption;HNU;Put;5.7500;;20230519;HNU;OA;20221229;20230217;;;20230519160000;
M753;J4;HNU   230915P3.50;EquityOption;HNU;Put;3.5000;;20230915;HNU;OA;20230104;20230217;;;20230915160000;
M763;J4;HNU   230519P2.50;EquityOption;HNU;Put;2.5000;;20230519;HNU;OA;20230106;20230217;;;20230519160000;
M772;J4;HNU   230317P32.00;EquityOption;HNU;Put;32.0000;;20230317;HNU;OA;20220414;20230217;;;20230317160000;
M773;J4;HNU   230721P3.50;EquityOption;HNU;Put;3.5000;;20230721;HNU;OA;20230118;20230217;;;20230721160000;
M793;J4;HNU   230616P1.00;EquityOption;HNU;Put;1.0000;;20230616;HNU;OA;20230131;20230217;;;20230616160000;
M7A3;J4;HNU   230818P3.00;EquityOption;HNU;Put;3.0000;;20230818;HNU;OA;20230215;20230217;;;20230818160000;
M7C2;J4;HNU   230317P50.00;EquityOption;HNU;Put;50.0000;;20230317;HNU;OA;20220506;20230217;;;20230317160000;
M7F2;J4;HNU   230616P23.00;EquityOption;HNU;Put;23.0000;;20230616;HNU;OA;20220616;20230217;;;20230616160000;
M7H2;J4;HNU   230616P17.00;EquityOption;HNU;Put;17.0000;;20230616;HNU;OA;20220624;20230217;;;20230616160000;
M7N2;J4;HNU   230317P29.00;EquityOption;HNU;Put;29.0000;;20230317;HNU;OA;20220914;20230217;;;20230317160000;
M7O2;J4;HNU   230317P24.50;EquityOption;HNU;Put;24.5000;;20230317;HNU;OA;20220917;20230217;;;20230317160000;
M7R2;J4;HNU   230421P15.00;EquityOption;HNU;Put;15.0000;;20230421;HNU;OA;20221019;20230217;;;20230421160000;
M7S2;J4;HNU   230317P11.50;EquityOption;HNU;Put;11.5000;;20230317;HNU;OA;20221020;20230217;;;20230317160000;
M7U2;J4;HNU   230519P12.00;EquityOption;HNU;Put;12.0000;;20230519;HNU;OA;20221116;20230217;;;20230519160000;
M7V2;J4;HNU   230519P9.50;EquityOption;HNU;Put;9.5000;;20230519;HNU;OA;20221203;20230217;;;20230519160000;
M7W2;J4;HNU   230317P8.00;EquityOption;HNU;Put;8.0000;;20230317;HNU;OA;20221206;20230217;;;20230317160000;
M7X2;J4;HNU   230915P8.00;EquityOption;HNU;Put;8.0000;;20230915;HNU;OA;20221206;20230217;;;20230915160000;
M7Y2;J4;HNU   230616P6.00;EquityOption;HNU;Put;6.0000;;20230616;HNU;OA;20221207;20230217;;;20230616160000;
M7Z2;J4;HNU   230616P9.75;EquityOption;HNU;Put;9.7500;;20230616;HNU;OA;20221220;20230217;;;20230616160000;
M802;J4;HNU   230317C10.00;EquityOption;HNU;Call;10.0000;;20230317;HNU;OA;20220316;20230217;;;20230317160000;
M803;J4;HNU   231215C7.50;EquityOption;HNU;Call;7.5000;;20231215;HNU;OA;20221221;20230217;;;20231215160000;
M812;J4;HNU   230317C21.00;EquityOption;HNU;Call;21.0000;;20230317;HNU;OA;20220326;20230217;;;20230317160000;
M813;J4;HNU   230616C6.25;EquityOption;HNU;Call;6.2500;;20230616;HNU;OA;20221223;20230217;;;20230616160000;
M823;J4;HNU   230519C5.50;EquityOption;HNU;Call;5.5000;;20230519;HNU;OA;20221229;20230217;;;20230519160000;
M853;J4;HNU   230915C3.00;EquityOption;HNU;Call;3.0000;;20230915;HNU;OA;20230104;20230217;;;20230915160000;
M863;J4;HNU   230616C3.25;EquityOption;HNU;Call;3.2500;;20230616;HNU;OA;20230106;20230217;;;20230616160000;
M872;J4;HNU   230317C34.00;EquityOption;HNU;Call;34.0000;;20230317;HNU;OA;20220414;20230217;;;20230317160000;
M873;J4;HNU   230721C3.75;EquityOption;HNU;Call;3.7500;;20230721;HNU;OA;20230118;20230217;;;20230721160000;
M883;J4;HNU   230317C1.50;EquityOption;HNU;Call;1.5000;;20230317;HNU;OA;20230126;20230217;;;20230317160000;
M893;J4;HNU   230721C1.00;EquityOption;HNU;Call;1.0000;;20230721;HNU;OA;20230131;20230217;;;20230721160000;
M8A3;J4;HNU   230818C1.75;EquityOption;HNU;Call;1.7500;;20230818;HNU;OA;20230215;20230217;;;20230818160000;
M8B2;J4;HNU   230317C42.00;EquityOption;HNU;Call;42.0000;;20230317;HNU;OA;20220505;20230217;;;20230317160000;
M8H2;J4;HNU   230616C16.00;EquityOption;HNU;Call;16.0000;;20230616;HNU;OA;20220624;20230217;;;20230616160000;
M8N2;J4;HNU   230317C31.00;EquityOption;HNU;Call;31.0000;;20230317;HNU;OA;20220914;20230217;;;20230317160000;
M8O2;J4;HNU   230317C23.50;EquityOption;HNU;Call;23.5000;;20230317;HNU;OA;20220917;20230217;;;20230317160000;
M8P2;J4;HNU   230317C19.50;EquityOption;HNU;Call;19.5000;;20230317;HNU;OA;20220924;20230217;;;20230317160000;
M8R2;J4;HNU   230421C15.50;EquityOption;HNU;Call;15.5000;;20230421;HNU;OA;20221019;20230217;;;20230421160000;
M8S2;J4;HNU   230421C11.50;EquityOption;HNU;Call;11.5000;;20230421;HNU;OA;20221020;20230217;;;20230421160000;
M8T2;J4;HNU   230317C10.50;EquityOption;HNU;Call;10.5000;;20230317;HNU;OA;20221022;20230217;;;20230317160000;
M8U2;J4;HNU   230519C11.50;EquityOption;HNU;Call;11.5000;;20230519;HNU;OA;20221116;20230217;;;20230519160000;
M8W2;J4;HNU   230421C9.00;EquityOption;HNU;Call;9.0000;;20230421;HNU;OA;20221206;20230217;;;20230421160000;
M8X2;J4;HNU   230915C7.00;EquityOption;HNU;Call;7.0000;;20230915;HNU;OA;20221206;20230217;;;20230915160000;
M8Y2;J4;HNU   230915C7.50;EquityOption;HNU;Call;7.5000;;20230915;HNU;OA;20221207;20230217;;;20230915160000;
M8Z2;J4;HNU   230616C8.75;EquityOption;HNU;Call;8.7500;;20230616;HNU;OA;20221220;20230217;;;20230616160000;
M902;J4;HNU   230317P10.00;EquityOption;HNU;Put;10.0000;;20230317;HNU;OA;20220316;20230217;;;20230317160000;
