InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M2E1;BP;BEP   210115C50.00;EquityOption;BEP;Call;50.0000;;20210115170000;BEPu;OE;20201217;20210115;;;
M3E1;BP;BEP   210115P50.00;EquityOption;BEP;Put;50.0000;;20210115170000;BEPu;OE;20201217;20210115;;;
M4E1;BP;BEP   210115C52.00;EquityOption;BEP;Call;52.0000;;20210115170000;BEPu;OE;20201217;20210115;;;
M5E1;BP;BEP   210115P52.00;EquityOption;BEP;Put;52.0000;;20210115170000;BEPu;OE;20201217;20210115;;;
M6E1;BP;BEP   210115C54.00;EquityOption;BEP;Call;54.0000;;20210115170000;BEPu;OE;20201217;20210115;;;
M7E1;BP;BEP   210115P54.00;EquityOption;BEP;Put;54.0000;;20210115170000;BEPu;OE;20201217;20210115;;;
M8E1;BP;BEP   210115C56.00;EquityOption;BEP;Call;56.0000;;20210115170000;BEPu;OE;20201217;20210115;;;
M9E1;BP;BEP   210115P56.00;EquityOption;BEP;Put;56.0000;;20210115170000;BEPu;OE;20201217;20210115;;;
MAE1;BP;BEP   210115C60.00;EquityOption;BEP;Call;60.0000;;20210115170000;BEPu;OE;20201217;20210115;;;
MBE1;BP;BEP   210115P60.00;EquityOption;BEP;Put;60.0000;;20210115170000;BEPu;OE;20201217;20210115;;;
MCE1;BP;BEP   210115C49.00;EquityOption;BEP;Call;49.0000;;20210115170000;BEPu;OE;20201217;20210115;;;
MDE1;BP;BEP   210115P49.00;EquityOption;BEP;Put;49.0000;;20210115170000;BEPu;OE;20201217;20210115;;;
MEE1;BP;BEP   210115C48.00;EquityOption;BEP;Call;48.0000;;20210115170000;BEPu;OE;20201217;20210115;;;
MFE1;BP;BEP   210115P48.00;EquityOption;BEP;Put;48.0000;;20210115170000;BEPu;OE;20201217;20210115;;;
MGE1;BP;BEP   210115C46.00;EquityOption;BEP;Call;46.0000;;20210115170000;BEPu;OE;20201217;20210115;;;
MHE1;BP;BEP   210115P46.00;EquityOption;BEP;Put;46.0000;;20210115170000;BEPu;OE;20201217;20210115;;;
MIE1;BP;BEP   210115C44.00;EquityOption;BEP;Call;44.0000;;20210115170000;BEPu;OE;20201217;20210115;;;
MJE1;BP;BEP   210115P44.00;EquityOption;BEP;Put;44.0000;;20210115170000;BEPu;OE;20201217;20210115;;;
MKE1;BP;BEP   210219C50.00;EquityOption;BEP;Call;50.0000;;20210219170000;BEPu;OE;20201217;20210219;;;
MLE1;BP;BEP   210219P50.00;EquityOption;BEP;Put;50.0000;;20210219170000;BEPu;OE;20201217;20210219;;;
MME1;BP;BEP   210219C52.00;EquityOption;BEP;Call;52.0000;;20210219170000;BEPu;OE;20201217;20210219;;;
MNE1;BP;BEP   210219P52.00;EquityOption;BEP;Put;52.0000;;20210219170000;BEPu;OE;20201217;20210219;;;
MOE1;BP;BEP   210219C54.00;EquityOption;BEP;Call;54.0000;;20210219170000;BEPu;OE;20201217;20210219;;;
MPE1;BP;BEP   210219P54.00;EquityOption;BEP;Put;54.0000;;20210219170000;BEPu;OE;20201217;20210219;;;
MQE1;BP;BEP   210219C56.00;EquityOption;BEP;Call;56.0000;;20210219170000;BEPu;OE;20201217;20210219;;;
MRE1;BP;BEP   210219P56.00;EquityOption;BEP;Put;56.0000;;20210219170000;BEPu;OE;20201217;20210219;;;
MSE1;BP;BEP   210219C60.00;EquityOption;BEP;Call;60.0000;;20210219170000;BEPu;OE;20201217;20210219;;;
MTE1;BP;BEP   210219P60.00;EquityOption;BEP;Put;60.0000;;20210219170000;BEPu;OE;20201217;20210219;;;
MUE1;BP;BEP   210219C49.00;EquityOption;BEP;Call;49.0000;;20210219170000;BEPu;OE;20201217;20210219;;;
MVE1;BP;BEP   210219P49.00;EquityOption;BEP;Put;49.0000;;20210219170000;BEPu;OE;20201217;20210219;;;
MWE1;BP;BEP   210219C48.00;EquityOption;BEP;Call;48.0000;;20210219170000;BEPu;OE;20201217;20210219;;;
MXE1;BP;BEP   210219P48.00;EquityOption;BEP;Put;48.0000;;20210219170000;BEPu;OE;20201217;20210219;;;
MYE1;BP;BEP   210219C46.00;EquityOption;BEP;Call;46.0000;;20210219170000;BEPu;OE;20201217;20210219;;;
MZE1;BP;BEP   210219P46.00;EquityOption;BEP;Put;46.0000;;20210219170000;BEPu;OE;20201217;20210219;;;
M0F1;BP;BEP   210219C44.00;EquityOption;BEP;Call;44.0000;;20210219170000;BEPu;OE;20201217;20210219;;;
M1F1;BP;BEP   210219P44.00;EquityOption;BEP;Put;44.0000;;20210219170000;BEPu;OE;20201217;20210219;;;
M2F1;BP;BEP   210416C50.00;EquityOption;BEP;Call;50.0000;;20210416170000;BEPu;OE;20201217;20210416;;;
M3F1;BP;BEP   210416P50.00;EquityOption;BEP;Put;50.0000;;20210416170000;BEPu;OE;20201217;20210416;;;
M4F1;BP;BEP   210416C55.00;EquityOption;BEP;Call;55.0000;;20210416170000;BEPu;OE;20201217;20210416;;;
M5F1;BP;BEP   210416P55.00;EquityOption;BEP;Put;55.0000;;20210416170000;BEPu;OE;20201217;20210416;;;
M6F1;BP;BEP   210416C60.00;EquityOption;BEP;Call;60.0000;;20210416170000;BEPu;OE;20201217;20210416;;;
M7F1;BP;BEP   210416P60.00;EquityOption;BEP;Put;60.0000;;20210416170000;BEPu;OE;20201217;20210416;;;
M8F1;BP;BEP   210416C70.00;EquityOption;BEP;Call;70.0000;;20210416170000;BEPu;OE;20201217;20210416;;;
M9F1;BP;BEP   210416P70.00;EquityOption;BEP;Put;70.0000;;20210416170000;BEPu;OE;20201217;20210416;;;
MAF1;BP;BEP   210416C48.00;EquityOption;BEP;Call;48.0000;;20210416170000;BEPu;OE;20201217;20210416;;;
MBF1;BP;BEP   210416P48.00;EquityOption;BEP;Put;48.0000;;20210416170000;BEPu;OE;20201217;20210416;;;
MCF1;BP;BEP   210416C45.00;EquityOption;BEP;Call;45.0000;;20210416170000;BEPu;OE;20201217;20210416;;;
MDF1;BP;BEP   210416P45.00;EquityOption;BEP;Put;45.0000;;20210416170000;BEPu;OE;20201217;20210416;;;
MEF1;BP;BEP   210416C40.00;EquityOption;BEP;Call;40.0000;;20210416170000;BEPu;OE;20201217;20210416;;;
MFF1;BP;BEP   210416P40.00;EquityOption;BEP;Put;40.0000;;20210416170000;BEPu;OE;20201217;20210416;;;
MGF1;BP;BEP   210716C50.00;EquityOption;BEP;Call;50.0000;;20210716170000;BEPu;OE;20201217;20210716;;;
MHF1;BP;BEP   210716P50.00;EquityOption;BEP;Put;50.0000;;20210716170000;BEPu;OE;20201217;20210716;;;
MIF1;BP;BEP   210716C55.00;EquityOption;BEP;Call;55.0000;;20210716170000;BEPu;OE;20201217;20210716;;;
MJF1;BP;BEP   210716P55.00;EquityOption;BEP;Put;55.0000;;20210716170000;BEPu;OE;20201217;20210716;;;
MKF1;BP;BEP   210716C60.00;EquityOption;BEP;Call;60.0000;;20210716170000;BEPu;OE;20201217;20210716;;;
MLF1;BP;BEP   210716P60.00;EquityOption;BEP;Put;60.0000;;20210716170000;BEPu;OE;20201217;20210716;;;
MMF1;BP;BEP   210716C70.00;EquityOption;BEP;Call;70.0000;;20210716170000;BEPu;OE;20201217;20210716;;;
MNF1;BP;BEP   210716P70.00;EquityOption;BEP;Put;70.0000;;20210716170000;BEPu;OE;20201217;20210716;;;
MOF1;BP;BEP   210716C48.00;EquityOption;BEP;Call;48.0000;;20210716170000;BEPu;OE;20201217;20210716;;;
MPF1;BP;BEP   210716P48.00;EquityOption;BEP;Put;48.0000;;20210716170000;BEPu;OE;20201217;20210716;;;
MQF1;BP;BEP   210716C45.00;EquityOption;BEP;Call;45.0000;;20210716170000;BEPu;OE;20201217;20210716;;;
MRF1;BP;BEP   210716P45.00;EquityOption;BEP;Put;45.0000;;20210716170000;BEPu;OE;20201217;20210716;;;
MSF1;BP;BEP   210716C40.00;EquityOption;BEP;Call;40.0000;;20210716170000;BEPu;OE;20201217;20210716;;;
MTF1;BP;BEP   210716P40.00;EquityOption;BEP;Put;40.0000;;20210716170000;BEPu;OE;20201217;20210716;;;
AU9F;X0;XIU   211217C21.00;EquityOption;XIU;Call;21.0000;;20211217170000;XIU;OA;20201216;20211217;;;
AV9F;X0;XIU   211217P21.00;EquityOption;XIU;Put;21.0000;;20211217170000;XIU;OA;20201216;20211217;;;
MH00;RA;CRAU23;Future;CRA;;;;20231220101500;CRA;FU;20201217;20231220;;;
M2O0;LT;LAC   210219C15.00;EquityOption;LAC;Call;15.0000;;20210219170000;LAC;OE;20201217;20210219;;;
M3O0;LT;LAC   210219P15.00;EquityOption;LAC;Put;15.0000;;20210219170000;LAC;OE;20201217;20210219;;;
M4O0;LT;LAC   210219C16.00;EquityOption;LAC;Call;16.0000;;20210219170000;LAC;OE;20201217;20210219;;;
M5O0;LT;LAC   210219P16.00;EquityOption;LAC;Put;16.0000;;20210219170000;LAC;OE;20201217;20210219;;;
MC70;7U;AUP   210219C23.00;EquityOption;AUP;Call;23.0000;;20210219170000;AUP;OE;20201217;20210219;;;
MD70;7U;AUP   210219P23.00;EquityOption;AUP;Put;23.0000;;20210219170000;AUP;OE;20201217;20210219;;;
ME70;7U;AUP   210219C24.00;EquityOption;AUP;Call;24.0000;;20210219170000;AUP;OE;20201217;20210219;;;
MF70;7U;AUP   210219P24.00;EquityOption;AUP;Put;24.0000;;20210219170000;AUP;OE;20201217;20210219;;;
MG70;7U;AUP   210219C25.00;EquityOption;AUP;Call;25.0000;;20210219170000;AUP;OE;20201217;20210219;;;
MH70;7U;AUP   210219P25.00;EquityOption;AUP;Put;25.0000;;20210219170000;AUP;OE;20201217;20210219;;;
MWN0;31;FVI   210219C11.00;EquityOption;FVI;Call;11.0000;;20210219170000;FVI;OE;20201217;20210219;;;
MXN0;31;FVI   210219P11.00;EquityOption;FVI;Put;11.0000;;20210219170000;FVI;OE;20201217;20210219;;;
MW60;4F;ERO   210219C18.50;EquityOption;ERO;Call;18.5000;;20210219170000;ERO;OE;20201217;20210219;;;
MX60;4F;ERO   210219P18.50;EquityOption;ERO;Put;18.5000;;20210219170000;ERO;OE;20201217;20210219;;;
MY60;4F;ERO   210219C16.00;EquityOption;ERO;Call;16.0000;;20210219170000;ERO;OE;20201217;20210219;;;
MZ60;4F;ERO   210219P16.00;EquityOption;ERO;Put;16.0000;;20210219170000;ERO;OE;20201217;20210219;;;
MUC1;95;FRU   210219C3.00;EquityOption;FRU;Call;3.0000;;20210219170000;FRU;OE;20201217;20210219;;;
MVC1;95;FRU   210219P3.00;EquityOption;FRU;Put;3.0000;;20210219170000;FRU;OE;20201217;20210219;;;
MO50;9Q;LUG   210219C10.50;EquityOption;LUG;Call;10.5000;;20210219170000;LUG;OE;20201217;20210219;;;
MP50;9Q;LUG   210219P10.50;EquityOption;LUG;Put;10.5000;;20210219170000;LUG;OE;20201217;20210219;;;
MGV0;AC;ACQ   210219C27.00;EquityOption;ACQ;Call;27.0000;;20210219170000;ACQ;OE;20201217;20210219;;;
MHV0;AC;ACQ   210219P27.00;EquityOption;ACQ;Put;27.0000;;20210219170000;ACQ;OE;20201217;20210219;;;
MIV0;AC;ACQ   210219C26.00;EquityOption;ACQ;Call;26.0000;;20210219170000;ACQ;OE;20201217;20210219;;;
MJV0;AC;ACQ   210219P26.00;EquityOption;ACQ;Put;26.0000;;20210219170000;ACQ;OE;20201217;20210219;;;
MMF1;AD;BAD   210219C32.00;EquityOption;BAD;Call;32.0000;;20210219170000;BAD;OE;20201217;20210219;;;
MNF1;AD;BAD   210219P32.00;EquityOption;BAD;Put;32.0000;;20210219170000;BAD;OE;20201217;20210219;;;
MST0;DS;DSG   210219C68.00;EquityOption;DSG;Call;68.0000;;20210219170000;DSG;OE;20201217;20210219;;;
MTT0;DS;DSG   210219P68.00;EquityOption;DSG;Put;68.0000;;20210219170000;DSG;OE;20201217;20210219;;;
MG30;GO;GCM   210219C8.00;EquityOption;GCM;Call;8.0000;;20210219170000;GCM;OE;20201217;20210219;;;
MH30;GO;GCM   210219P8.00;EquityOption;GCM;Put;8.0000;;20210219170000;GCM;OE;20201217;20210219;;;
MGC1;IB;QBR   210219C29.00;EquityOption;QBR;Call;29.0000;;20210219170000;QBR.B;OE;20201217;20210219;;;
MHC1;IB;QBR   210219P29.00;EquityOption;QBR;Put;29.0000;;20210219170000;QBR.B;OE;20201217;20210219;;;
MCW0;IW;BIP   210219C60.00;EquityOption;BIP;Call;60.0000;;20210219170000;BIPu;OE;20201217;20210219;;;
MDW0;IW;BIP   210219P60.00;EquityOption;BIP;Put;60.0000;;20210219170000;BIPu;OE;20201217;20210219;;;
M4B1;IY;ITP   210219C28.00;EquityOption;ITP;Call;28.0000;;20210219170000;ITP;OE;20201217;20210219;;;
M5B1;IY;ITP   210219P28.00;EquityOption;ITP;Put;28.0000;;20210219170000;ITP;OE;20201217;20210219;;;
MSN0;JW;JWEL  210219C30.00;EquityOption;JWEL;Call;30.0000;;20210219170000;JWEL;OE;20201217;20210219;;;
MTN0;JW;JWEL  210219P30.00;EquityOption;JWEL;Put;30.0000;;20210219170000;JWEL;OE;20201217;20210219;;;
M0O0;NY;EMP   210219C30.00;EquityOption;EMP;Call;30.0000;;20210219170000;EMP.A;OE;20201217;20210219;;;
M1O0;NY;EMP   210219P30.00;EquityOption;EMP;Put;30.0000;;20210219170000;EMP.A;OE;20201217;20210219;;;
A7F2;Q3;CIX   210219C14.00;EquityOption;CIX;Call;14.0000;;20210219170000;CIX;OE;20201217;20210219;;;
A8F2;Q3;CIX   210219P14.00;EquityOption;CIX;Put;14.0000;;20210219170000;CIX;OE;20201217;20210219;;;
A9F2;Q3;CIX   210716C14.00;EquityOption;CIX;Call;14.0000;;20210716170000;CIX;OE;20201217;20210716;;;
AAF2;Q3;CIX   210716P14.00;EquityOption;CIX;Put;14.0000;;20210716170000;CIX;OE;20201217;20210716;;;
MED1;UQ;GRT   210219C84.00;EquityOption;GRT;Call;84.0000;;20210219170000;GRTu;OE;20201217;20210219;;;
MFD1;UQ;GRT   210219P84.00;EquityOption;GRT;Put;84.0000;;20210219170000;GRTu;OE;20201217;20210219;;;
MGD1;UQ;GRT   210416C84.00;EquityOption;GRT;Call;84.0000;;20210416170000;GRTu;OE;20201217;20210416;;;
MHD1;UQ;GRT   210416P84.00;EquityOption;GRT;Put;84.0000;;20210416170000;GRTu;OE;20201217;20210416;;;
MID1;UQ;GRT   210716C84.00;EquityOption;GRT;Call;84.0000;;20210716170000;GRTu;OE;20201217;20210716;;;
MJD1;UQ;GRT   210716P84.00;EquityOption;GRT;Put;84.0000;;20210716170000;GRTu;OE;20201217;20210716;;;
MUB0;WL;CWEB  210219C8.00;EquityOption;CWEB;Call;8.0000;;20210219170000;CWEB;OE;20201217;20210219;;;
MVB0;WL;CWEB  210219P8.00;EquityOption;CWEB;Put;8.0000;;20210219170000;CWEB;OE;20201217;20210219;;;
MSL1;Z1;CAR   210219C56.00;EquityOption;CAR;Call;56.0000;;20210219170000;CARu;OE;20201217;20210219;;;
MTL1;Z1;CAR   210219P56.00;EquityOption;CAR;Put;56.0000;;20210219170000;CARu;OE;20201217;20210219;;;
M2P1;HP;HPR   210521C7.60;EquityOption;HPR;Call;7.6000;;20210521170000;HPR;OA;20201217;20210521;;;
M3P1;HP;HPR   210521P7.60;EquityOption;HPR;Put;7.6000;;20210521170000;HPR;OA;20201217;20210521;;;
M231;C6;CP    210219C440.00;EquityOption;CP;Call;440.0000;;20210219170000;CP;OE;20201217;20210219;;;
M331;C6;CP    210219P440.00;EquityOption;CP;Put;440.0000;;20210219170000;CP;OE;20201217;20210219;;;
M431;C6;CP    210219C445.00;EquityOption;CP;Call;445.0000;;20210219170000;CP;OE;20201217;20210219;;;
M531;C6;CP    210219P445.00;EquityOption;CP;Put;445.0000;;20210219170000;CP;OE;20201217;20210219;;;
M2D5;EA;HCG   210219C27.00;EquityOption;HCG;Call;27.0000;;20210219170000;HCG;OE;20201217;20210219;;;
M3D5;EA;HCG   210219P27.00;EquityOption;HCG;Put;27.0000;;20210219170000;HCG;OE;20201217;20210219;;;
AZ19;F3;FM    210129C23.00;EquityOption;FM;Call;23.0000;;20210129170000;FM;OE;20201217;20210129;;;
A029;F3;FM    210129P23.00;EquityOption;FM;Put;23.0000;;20210129170000;FM;OE;20201217;20210129;;;
A9V2;G0;GWO   210129C32.00;EquityOption;GWO;Call;32.0000;;20210129170000;GWO;OE;20201217;20210129;;;
AAV2;G0;GWO   210129P32.00;EquityOption;GWO;Put;32.0000;;20210129170000;GWO;OE;20201217;20210129;;;
ABV2;G0;GWO   210219C34.00;EquityOption;GWO;Call;34.0000;;20210219170000;GWO;OE;20201217;20210219;;;
ACV2;G0;GWO   210219P34.00;EquityOption;GWO;Put;34.0000;;20210219170000;GWO;OE;20201217;20210219;;;
MKO7;WD;WEED  210219C40.00;EquityOption;WEED;Call;40.0000;;20210219170000;WEED;OE;20201217;20210219;;;
MLO7;WD;WEED  210219P40.00;EquityOption;WEED;Put;40.0000;;20210219170000;WEED;OE;20201217;20210219;;;
MRK6;0R;BB    210219C13.00;EquityOption;BB;Call;13.0000;;20210219170000;BB;OE;20201217;20210219;;;
MSK6;0R;BB    210219P13.00;EquityOption;BB;Put;13.0000;;20210219170000;BB;OE;20201217;20210219;;;
A4ZB;S2;SU    210129C20.50;EquityOption;SU;Call;20.5000;;20210129170000;SU;OE;20201217;20210129;;;
A5ZB;S2;SU    210129P20.50;EquityOption;SU;Put;20.5000;;20210129170000;SU;OE;20201217;20210129;;;
MI50;6G;VGCX  210219C9.00;EquityOption;VGCX;Call;9.0000;;20210219170000;VGCX;OE;20201217;20210219;;;
MJ50;6G;VGCX  210219P9.00;EquityOption;VGCX;Put;9.0000;;20210219170000;VGCX;OE;20201217;20210219;;;
MQI2;70;AQN   210219C23.00;EquityOption;AQN;Call;23.0000;;20210219170000;AQN;OE;20201217;20210219;;;
MRI2;70;AQN   210219P23.00;EquityOption;AQN;Put;23.0000;;20210219170000;AQN;OE;20201217;20210219;;;
MYU0;8K;SRU   210219C26.00;EquityOption;SRU;Call;26.0000;;20210219170000;SRUu;OE;20201217;20210219;;;
MZU0;8K;SRU   210219P26.00;EquityOption;SRU;Put;26.0000;;20210219170000;SRUu;OE;20201217;20210219;;;
MYP1;98;SCL   210416C2.00;EquityOption;SCL;Call;2.0000;;20210416170000;SCL;OE;20201217;20210416;;;
MZP1;98;SCL   210416P2.00;EquityOption;SCL;Put;2.0000;;20210416170000;SCL;OE;20201217;20210416;;;
M0Q1;98;SCL   210716C2.00;EquityOption;SCL;Call;2.0000;;20210716170000;SCL;OE;20201217;20210716;;;
M1Q1;98;SCL   210716P2.00;EquityOption;SCL;Put;2.0000;;20210716170000;SCL;OE;20201217;20210716;;;
MYR0;BI;BEI   210219C40.00;EquityOption;BEI;Call;40.0000;;20210219170000;BEIu;OE;20201217;20210219;;;
MZR0;BI;BEI   210219P40.00;EquityOption;BEI;Put;40.0000;;20210219170000;BEIu;OE;20201217;20210219;;;
M833;D4;DOL   210129C51.50;EquityOption;DOL;Call;51.5000;;20210129170000;DOL;OE;20201217;20210129;;;
M933;D4;DOL   210129P51.50;EquityOption;DOL;Put;51.5000;;20210129170000;DOL;OE;20201217;20210129;;;
MOO3;DZ;BHC   210219C29.00;EquityOption;BHC;Call;29.0000;;20210219170000;BHC;OE;20201217;20210219;;;
MPO3;DZ;BHC   210219P29.00;EquityOption;BHC;Put;29.0000;;20210219170000;BHC;OE;20201217;20210219;;;
MG61;KX;KXS   210219C160.00;EquityOption;KXS;Call;160.0000;;20210219170000;KXS;OE;20201217;20210219;;;
MH61;KX;KXS   210219P160.00;EquityOption;KXS;Put;160.0000;;20210219170000;KXS;OE;20201217;20210219;;;
MW12;L4;SEA   210219C26.00;EquityOption;SEA;Call;26.0000;;20210219170000;SEA;OE;20201217;20210219;;;
MX12;L4;SEA   210219P26.00;EquityOption;SEA;Put;26.0000;;20210219170000;SEA;OE;20201217;20210219;;;
M8K0;RW;RNW   210115C21.00;EquityOption;RNW;Call;21.0000;;20210115170000;RNW;OE;20201217;20210115;;;
M9K0;RW;RNW   210115P21.00;EquityOption;RNW;Put;21.0000;;20210115170000;RNW;OE;20201217;20210115;;;
MAK0;RW;RNW   210219C21.00;EquityOption;RNW;Call;21.0000;;20210219170000;RNW;OE;20201217;20210219;;;
MBK0;RW;RNW   210219P21.00;EquityOption;RNW;Put;21.0000;;20210219170000;RNW;OE;20201217;20210219;;;
MCK0;RW;RNW   210416C21.00;EquityOption;RNW;Call;21.0000;;20210416170000;RNW;OE;20201217;20210416;;;
MDK0;RW;RNW   210416P21.00;EquityOption;RNW;Put;21.0000;;20210416170000;RNW;OE;20201217;20210416;;;
MEK0;RW;RNW   210716C21.00;EquityOption;RNW;Call;21.0000;;20210716170000;RNW;OE;20201217;20210716;;;
MFK0;RW;RNW   210716P21.00;EquityOption;RNW;Put;21.0000;;20210716170000;RNW;OE;20201217;20210716;;;
MWO0;SC;ZZZ   210115C29.00;EquityOption;ZZZ;Call;29.0000;;20210115170000;ZZZ;OE;20201217;20210115;;;
MXO0;SC;ZZZ   210115P29.00;EquityOption;ZZZ;Put;29.0000;;20210115170000;ZZZ;OE;20201217;20210115;;;
MYO0;SC;ZZZ   210219C29.00;EquityOption;ZZZ;Call;29.0000;;20210219170000;ZZZ;OE;20201217;20210219;;;
MZO0;SC;ZZZ   210219P29.00;EquityOption;ZZZ;Put;29.0000;;20210219170000;ZZZ;OE;20201217;20210219;;;
M0P0;SC;ZZZ   210416C29.00;EquityOption;ZZZ;Call;29.0000;;20210416170000;ZZZ;OE;20201217;20210416;;;
M1P0;SC;ZZZ   210416P29.00;EquityOption;ZZZ;Put;29.0000;;20210416170000;ZZZ;OE;20201217;20210416;;;
M2P0;SC;ZZZ   210716C29.00;EquityOption;ZZZ;Call;29.0000;;20210716170000;ZZZ;OE;20201217;20210716;;;
M3P0;SC;ZZZ   210716P29.00;EquityOption;ZZZ;Put;29.0000;;20210716170000;ZZZ;OE;20201217;20210716;;;
M4C0;TF;TGZ   210219C15.50;EquityOption;TGZ;Call;15.5000;;20210219170000;TGZ;OE;20201217;20210219;;;
M5C0;TF;TGZ   210219P15.50;EquityOption;TGZ;Put;15.5000;;20210219170000;TGZ;OE;20201217;20210219;;;
MMG0;VL;VFF   210219C15.00;EquityOption;VFF;Call;15.0000;;20210219170000;VFF;OE;20201217;20210219;;;
MNG0;VL;VFF   210219P15.00;EquityOption;VFF;Put;15.0000;;20210219170000;VFF;OE;20201217;20210219;;;
MCP0;QW;XSU   210115C44.00;EquityOption;XSU;Call;44.0000;;20210115170000;XSU;OA;20201217;20210115;;;
MDP0;QW;XSU   210115P44.00;EquityOption;XSU;Put;44.0000;;20210115170000;XSU;OA;20201217;20210115;;;
MEP0;QW;XSU   210219C44.00;EquityOption;XSU;Call;44.0000;;20210219170000;XSU;OA;20201217;20210219;;;
MFP0;QW;XSU   210219P44.00;EquityOption;XSU;Put;44.0000;;20210219170000;XSU;OA;20201217;20210219;;;
MGP0;QW;XSU   210319C44.00;EquityOption;XSU;Call;44.0000;;20210319170000;XSU;OA;20201217;20210319;;;
MHP0;QW;XSU   210319P44.00;EquityOption;XSU;Put;44.0000;;20210319170000;XSU;OA;20201217;20210319;;;
MIP0;QW;XSU   210618C44.00;EquityOption;XSU;Call;44.0000;;20210618170000;XSU;OA;20201217;20210618;;;
MJP0;QW;XSU   210618P44.00;EquityOption;XSU;Put;44.0000;;20210618170000;XSU;OA;20201217;20210618;;;
MKP0;QW;XSU   210917C44.00;EquityOption;XSU;Call;44.0000;;20210917170000;XSU;OA;20201217;20210917;;;
MLP0;QW;XSU   210917P44.00;EquityOption;XSU;Put;44.0000;;20210917170000;XSU;OA;20201217;20210917;;;
AJO1;X9;XDV   210917C22.00;EquityOption;XDV;Call;22.0000;;20210917170000;XDV;OA;20201217;20210917;;;
AKO1;X9;XDV   210917P22.00;EquityOption;XDV;Put;22.0000;;20210917170000;XDV;OA;20201217;20210917;;;
MQK0;ZC;ZUE   210917C58.00;EquityOption;ZUE;Call;58.0000;;20210917170000;ZUE;OA;20201217;20210917;;;
MRK0;ZC;ZUE   210917P58.00;EquityOption;ZUE;Put;58.0000;;20210917170000;ZUE;OA;20201217;20210917;;;
MIR0;ZU;ZUB   210917C28.00;EquityOption;ZUB;Call;28.0000;;20210917170000;ZUB;OA;20201217;20210917;;;
MJR0;ZU;ZUB   210917P28.00;EquityOption;ZUB;Put;28.0000;;20210917170000;ZUB;OA;20201217;20210917;;;
MYO2;MJ;HMMJ  210521C11.00;EquityOption;HMMJ;Call;11.0000;;20210521170000;HMMJ;OA;20201217;20210521;;;
MZO2;MJ;HMMJ  210521P11.00;EquityOption;HMMJ;Put;11.0000;;20210521170000;HMMJ;OA;20201217;20210521;;;
MI01;J5;HND   210521C9.00;EquityOption;HND;Call;9.0000;;20210521170000;HND;OA;20201217;20210521;;;
MJ01;J5;HND   210521P9.00;EquityOption;HND;Put;9.0000;;20210521170000;HND;OA;20201217;20210521;;;
M1P3;AI;AC    210122C23.00;EquityOption;AC;Call;23.0000;;20210122170000;AC;OE;20201217;20210122;;;
M2P3;AI;AC    210122P23.00;EquityOption;AC;Put;23.0000;;20210122170000;AC;OE;20201217;20210122;;;
M3P3;AI;AC    210122C22.50;EquityOption;AC;Call;22.5000;;20210122170000;AC;OE;20201217;20210122;;;
M4P3;AI;AC    210122P22.50;EquityOption;AC;Put;22.5000;;20210122170000;AC;OE;20201217;20210122;;;
M5P3;AI;AC    210122C22.00;EquityOption;AC;Call;22.0000;;20210122170000;AC;OE;20201217;20210122;;;
M6P3;AI;AC    210122P22.00;EquityOption;AC;Put;22.0000;;20210122170000;AC;OE;20201217;20210122;;;
M7P3;AI;AC    210122C21.50;EquityOption;AC;Call;21.5000;;20210122170000;AC;OE;20201217;20210122;;;
M8P3;AI;AC    210122P21.50;EquityOption;AC;Put;21.5000;;20210122170000;AC;OE;20201217;20210122;;;
M9P3;AI;AC    210129C23.00;EquityOption;AC;Call;23.0000;;20210129170000;AC;OE;20201217;20210129;;;
MAP3;AI;AC    210129P23.00;EquityOption;AC;Put;23.0000;;20210129170000;AC;OE;20201217;20210129;;;
MBP3;AI;AC    210129C22.50;EquityOption;AC;Call;22.5000;;20210129170000;AC;OE;20201217;20210129;;;
MCP3;AI;AC    210129P22.50;EquityOption;AC;Put;22.5000;;20210129170000;AC;OE;20201217;20210129;;;
MDP3;AI;AC    210129C22.00;EquityOption;AC;Call;22.0000;;20210129170000;AC;OE;20201217;20210129;;;
MEP3;AI;AC    210129P22.00;EquityOption;AC;Put;22.0000;;20210129170000;AC;OE;20201217;20210129;;;
MFP3;AI;AC    210129C21.50;EquityOption;AC;Call;21.5000;;20210129170000;AC;OE;20201217;20210129;;;
MGP3;AI;AC    210129P21.50;EquityOption;AC;Put;21.5000;;20210129170000;AC;OE;20201217;20210129;;;
MHP3;AI;AC    210219C19.00;EquityOption;AC;Call;19.0000;;20210219170000;AC;OE;20201217;20210219;;;
MIP3;AI;AC    210219P19.00;EquityOption;AC;Put;19.0000;;20210219170000;AC;OE;20201217;20210219;;;
M2V0;P7;POW   210219C34.00;EquityOption;POW;Call;34.0000;;20210219170000;POW;OE;20201217;20210219;;;
M3V0;P7;POW   210219P34.00;EquityOption;POW;Put;34.0000;;20210219170000;POW;OE;20201217;20210219;;;
AGJ3;I1;IMO   210820C22.00;EquityOption;IMO;Call;22.0000;;20210820170000;IMO;OE;20201217;20210820;;;
