InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MSD2;70;AQN   201218C21.50;EquityOption;AQN;Call;21.5000;;20201218170000;AQN;OE;20201015;20201218;;;
MTD2;70;AQN   201218P21.50;EquityOption;AQN;Put;21.5000;;20201218170000;AQN;OE;20201015;20201218;;;
MQ64;SJ;SXJ   210115C2870.00;EquityOption;SXJ;Call;2870.0000;;20210115064500;TXBA;OX;20201016;20210115;;;
MR64;SJ;SXJ   210115P2870.00;EquityOption;SXJ;Put;2870.0000;;20210115064500;TXBA;OX;20201016;20210115;;;
MS64;SJ;SXJ   210115C2880.00;EquityOption;SXJ;Call;2880.0000;;20210115064500;TXBA;OX;20201016;20210115;;;
MT64;SJ;SXJ   210115P2880.00;EquityOption;SXJ;Put;2880.0000;;20210115064500;TXBA;OX;20201016;20210115;;;
MU64;SJ;SXJ   210115C2890.00;EquityOption;SXJ;Call;2890.0000;;20210115064500;TXBA;OX;20201016;20210115;;;
MV64;SJ;SXJ   210115P2890.00;EquityOption;SXJ;Put;2890.0000;;20210115064500;TXBA;OX;20201016;20210115;;;
MW64;SJ;SXJ   210115C2900.00;EquityOption;SXJ;Call;2900.0000;;20210115064500;TXBA;OX;20201016;20210115;;;
MX64;SJ;SXJ   210115P2900.00;EquityOption;SXJ;Put;2900.0000;;20210115064500;TXBA;OX;20201016;20210115;;;
MY64;SJ;SXJ   210115C2910.00;EquityOption;SXJ;Call;2910.0000;;20210115064500;TXBA;OX;20201016;20210115;;;
MZ64;SJ;SXJ   210115P2910.00;EquityOption;SXJ;Put;2910.0000;;20210115064500;TXBA;OX;20201016;20210115;;;
M074;SJ;SXJ   210115C2920.00;EquityOption;SXJ;Call;2920.0000;;20210115064500;TXBA;OX;20201016;20210115;;;
M174;SJ;SXJ   210115P2920.00;EquityOption;SXJ;Put;2920.0000;;20210115064500;TXBA;OX;20201016;20210115;;;
M274;SJ;SXJ   210115C2930.00;EquityOption;SXJ;Call;2930.0000;;20210115064500;TXBA;OX;20201016;20210115;;;
M374;SJ;SXJ   210115P2930.00;EquityOption;SXJ;Put;2930.0000;;20210115064500;TXBA;OX;20201016;20210115;;;
MG62;VS;SXV   210115C295.00;EquityOption;SXV;Call;295.0000;;20210115064500;TTUT;OX;20201016;20210115;;;
MH62;VS;SXV   210115P295.00;EquityOption;SXV;Put;295.0000;;20210115064500;TTUT;OX;20201016;20210115;;;
MI62;VS;SXV   210115C300.00;EquityOption;SXV;Call;300.0000;;20210115064500;TTUT;OX;20201016;20210115;;;
MJ62;VS;SXV   210115P300.00;EquityOption;SXV;Put;300.0000;;20210115064500;TTUT;OX;20201016;20210115;;;
MK62;VS;SXV   210115C305.00;EquityOption;SXV;Call;305.0000;;20210115064500;TTUT;OX;20201016;20210115;;;
ML62;VS;SXV   210115P305.00;EquityOption;SXV;Put;305.0000;;20210115064500;TTUT;OX;20201016;20210115;;;
MM62;VS;SXV   210115C310.00;EquityOption;SXV;Call;310.0000;;20210115064500;TTUT;OX;20201016;20210115;;;
MN62;VS;SXV   210115P310.00;EquityOption;SXV;Put;310.0000;;20210115064500;TTUT;OX;20201016;20210115;;;
MO62;VS;SXV   210115C315.00;EquityOption;SXV;Call;315.0000;;20210115064500;TTUT;OX;20201016;20210115;;;
MP62;VS;SXV   210115P315.00;EquityOption;SXV;Put;315.0000;;20210115064500;TTUT;OX;20201016;20210115;;;
MQ62;VS;SXV   210115C320.00;EquityOption;SXV;Call;320.0000;;20210115064500;TTUT;OX;20201016;20210115;;;
MR62;VS;SXV   210115P320.00;EquityOption;SXV;Put;320.0000;;20210115064500;TTUT;OX;20201016;20210115;;;
MS62;VS;SXV   210115C325.00;EquityOption;SXV;Call;325.0000;;20210115064500;TTUT;OX;20201016;20210115;;;
MT62;VS;SXV   210115P325.00;EquityOption;SXV;Put;325.0000;;20210115064500;TTUT;OX;20201016;20210115;;;
AULK;S0;SXO   210416C1000.00;EquityOption;SXO;Call;1000.0000;;20210416064500;TX60;OX;20201016;20210416;;;
AVLK;S0;SXO   210416P1000.00;EquityOption;SXO;Put;1000.0000;;20210416064500;TX60;OX;20201016;20210416;;;
AWLK;S0;SXO   210416C1010.00;EquityOption;SXO;Call;1010.0000;;20210416064500;TX60;OX;20201016;20210416;;;
AXLK;S0;SXO   210416P1010.00;EquityOption;SXO;Put;1010.0000;;20210416064500;TX60;OX;20201016;20210416;;;
AYLK;S0;SXO   210416C1020.00;EquityOption;SXO;Call;1020.0000;;20210416064500;TX60;OX;20201016;20210416;;;
AZLK;S0;SXO   210416P1020.00;EquityOption;SXO;Put;1020.0000;;20210416064500;TX60;OX;20201016;20210416;;;
A0MK;S0;SXO   210416C1030.00;EquityOption;SXO;Call;1030.0000;;20210416064500;TX60;OX;20201016;20210416;;;
A1MK;S0;SXO   210416P1030.00;EquityOption;SXO;Put;1030.0000;;20210416064500;TX60;OX;20201016;20210416;;;
A2MK;S0;SXO   210416C1040.00;EquityOption;SXO;Call;1040.0000;;20210416064500;TX60;OX;20201016;20210416;;;
A3MK;S0;SXO   210416P1040.00;EquityOption;SXO;Put;1040.0000;;20210416064500;TX60;OX;20201016;20210416;;;
A4MK;S0;SXO   210416C1050.00;EquityOption;SXO;Call;1050.0000;;20210416064500;TX60;OX;20201016;20210416;;;
A5MK;S0;SXO   210416P1050.00;EquityOption;SXO;Put;1050.0000;;20210416064500;TX60;OX;20201016;20210416;;;
A6MK;S0;SXO   210416C910.00;EquityOption;SXO;Call;910.0000;;20210416064500;TX60;OX;20201016;20210416;;;
A7MK;S0;SXO   210416P910.00;EquityOption;SXO;Put;910.0000;;20210416064500;TX60;OX;20201016;20210416;;;
A8MK;S0;SXO   210416C920.00;EquityOption;SXO;Call;920.0000;;20210416064500;TX60;OX;20201016;20210416;;;
A9MK;S0;SXO   210416P920.00;EquityOption;SXO;Put;920.0000;;20210416064500;TX60;OX;20201016;20210416;;;
AAMK;S0;SXO   210416C930.00;EquityOption;SXO;Call;930.0000;;20210416064500;TX60;OX;20201016;20210416;;;
ABMK;S0;SXO   210416P930.00;EquityOption;SXO;Put;930.0000;;20210416064500;TX60;OX;20201016;20210416;;;
ACMK;S0;SXO   210416C940.00;EquityOption;SXO;Call;940.0000;;20210416064500;TX60;OX;20201016;20210416;;;
ADMK;S0;SXO   210416P940.00;EquityOption;SXO;Put;940.0000;;20210416064500;TX60;OX;20201016;20210416;;;
AEMK;S0;SXO   210416C950.00;EquityOption;SXO;Call;950.0000;;20210416064500;TX60;OX;20201016;20210416;;;
AFMK;S0;SXO   210416P950.00;EquityOption;SXO;Put;950.0000;;20210416064500;TX60;OX;20201016;20210416;;;
AGMK;S0;SXO   210416C960.00;EquityOption;SXO;Call;960.0000;;20210416064500;TX60;OX;20201016;20210416;;;
AHMK;S0;SXO   210416P960.00;EquityOption;SXO;Put;960.0000;;20210416064500;TX60;OX;20201016;20210416;;;
AIMK;S0;SXO   210416C970.00;EquityOption;SXO;Call;970.0000;;20210416064500;TX60;OX;20201016;20210416;;;
AJMK;S0;SXO   210416P970.00;EquityOption;SXO;Put;970.0000;;20210416064500;TX60;OX;20201016;20210416;;;
AKMK;S0;SXO   210416C980.00;EquityOption;SXO;Call;980.0000;;20210416064500;TX60;OX;20201016;20210416;;;
ALMK;S0;SXO   210416P980.00;EquityOption;SXO;Put;980.0000;;20210416064500;TX60;OX;20201016;20210416;;;
AMMK;S0;SXO   210416C990.00;EquityOption;SXO;Call;990.0000;;20210416064500;TX60;OX;20201016;20210416;;;
ANMK;S0;SXO   210416P990.00;EquityOption;SXO;Put;990.0000;;20210416064500;TX60;OX;20201016;20210416;;;
A5JA;B0;BCE   201218C58.50;EquityOption;BCE;Call;58.5000;;20201218170000;BCE;OE;20201015;20201218;;;
A6JA;B0;BCE   201218P58.50;EquityOption;BCE;Put;58.5000;;20201218170000;BCE;OE;20201015;20201218;;;
A7J7;M2;MFC   201120C19.50;EquityOption;MFC;Call;19.5000;;20201120170000;MFC;OE;20201015;20201120;;;
A8J7;M2;MFC   201120P19.50;EquityOption;MFC;Put;19.5000;;20201120170000;MFC;OE;20201015;20201120;;;
AZ84;T2;T     201120C24.50;EquityOption;T;Call;24.5000;;20201120170000;T;OE;20201015;20201120;;;
A094;T2;T     201120P24.50;EquityOption;T;Put;24.5000;;20201120170000;T;OE;20201015;20201120;;;
ALLC;T0;TD    201113C64.00;EquityOption;TD;Call;64.0000;;20201113170000;TD;OE;20201015;20201113;;;
AMLC;T0;TD    201113P64.00;EquityOption;TD;Put;64.0000;;20201113170000;TD;OE;20201015;20201113;;;
ANLC;T0;TD    201113C64.50;EquityOption;TD;Call;64.5000;;20201113170000;TD;OE;20201015;20201113;;;
AOLC;T0;TD    201113P64.50;EquityOption;TD;Put;64.5000;;20201113170000;TD;OE;20201015;20201113;;;
APLC;T0;TD    201113C65.00;EquityOption;TD;Call;65.0000;;20201113170000;TD;OE;20201015;20201113;;;
AQLC;T0;TD    201113P65.00;EquityOption;TD;Put;65.0000;;20201113170000;TD;OE;20201015;20201113;;;
MSM0;LS;LSPD  201218C54.00;EquityOption;LSPD;Call;54.0000;;20201218170000;LSPD;OE;20201016;20201218;;;
MTM0;LS;LSPD  201218P54.00;EquityOption;LSPD;Put;54.0000;;20201218170000;LSPD;OE;20201016;20201218;;;
MUM0;LS;LSPD  201218C56.00;EquityOption;LSPD;Call;56.0000;;20201218170000;LSPD;OE;20201016;20201218;;;
MVM0;LS;LSPD  201218P56.00;EquityOption;LSPD;Put;56.0000;;20201218170000;LSPD;OE;20201016;20201218;;;
MWM0;LS;LSPD  201218C58.00;EquityOption;LSPD;Call;58.0000;;20201218170000;LSPD;OE;20201016;20201218;;;
MXM0;LS;LSPD  201218P58.00;EquityOption;LSPD;Put;58.0000;;20201218170000;LSPD;OE;20201016;20201218;;;
MYM0;LS;LSPD  201218C60.00;EquityOption;LSPD;Call;60.0000;;20201218170000;LSPD;OE;20201016;20201218;;;
MZM0;LS;LSPD  201218P60.00;EquityOption;LSPD;Put;60.0000;;20201218170000;LSPD;OE;20201016;20201218;;;
MAD4;F5;FTS   201218C57.00;EquityOption;FTS;Call;57.0000;;20201218170000;FTS;OE;20201015;20201218;;;
MBD4;F5;FTS   201218P57.00;EquityOption;FTS;Put;57.0000;;20201218170000;FTS;OE;20201015;20201218;;;
M6H1;93;MAXR  201218C44.00;EquityOption;MAXR;Call;44.0000;;20201218170000;MAXR;OE;20201016;20201218;;;
M7H1;93;MAXR  201218P44.00;EquityOption;MAXR;Put;44.0000;;20201218170000;MAXR;OE;20201016;20201218;;;
M8H1;93;MAXR  201218C46.00;EquityOption;MAXR;Call;46.0000;;20201218170000;MAXR;OE;20201016;20201218;;;
M9H1;93;MAXR  201218P46.00;EquityOption;MAXR;Put;46.0000;;20201218170000;MAXR;OE;20201016;20201218;;;
MAH1;93;MAXR  201218C48.00;EquityOption;MAXR;Call;48.0000;;20201218170000;MAXR;OE;20201016;20201218;;;
MBH1;93;MAXR  201218P48.00;EquityOption;MAXR;Put;48.0000;;20201218170000;MAXR;OE;20201016;20201218;;;
MCH1;93;MAXR  201218C50.00;EquityOption;MAXR;Call;50.0000;;20201218170000;MAXR;OE;20201016;20201218;;;
MDH1;93;MAXR  201218P50.00;EquityOption;MAXR;Put;50.0000;;20201218170000;MAXR;OE;20201016;20201218;;;
MEH1;93;MAXR  201218C52.00;EquityOption;MAXR;Call;52.0000;;20201218170000;MAXR;OE;20201016;20201218;;;
MFH1;93;MAXR  201218P52.00;EquityOption;MAXR;Put;52.0000;;20201218170000;MAXR;OE;20201016;20201218;;;
M040;4F;ERO   201218C20.50;EquityOption;ERO;Call;20.5000;;20201218170000;ERO;OE;20201016;20201218;;;
M140;4F;ERO   201218P20.50;EquityOption;ERO;Put;20.5000;;20201218170000;ERO;OE;20201016;20201218;;;
M440;9Q;LUG   210115C18.00;EquityOption;LUG;Call;18.0000;;20210115170000;LUG;OE;20201016;20210115;;;
M540;9Q;LUG   210115P18.00;EquityOption;LUG;Put;18.0000;;20210115170000;LUG;OE;20201016;20210115;;;
M640;9Q;LUG   210416C18.00;EquityOption;LUG;Call;18.0000;;20210416170000;LUG;OE;20201016;20210416;;;
M740;9Q;LUG   210416P18.00;EquityOption;LUG;Put;18.0000;;20210416170000;LUG;OE;20201016;20210416;;;
MET0;AC;ACQ   201218C18.00;EquityOption;ACQ;Call;18.0000;;20201218170000;ACQ;OE;20201016;20201218;;;
MFT0;AC;ACQ   201218P18.00;EquityOption;ACQ;Put;18.0000;;20201218170000;ACQ;OE;20201016;20201218;;;
MMC1;BP;BEP   201218C76.00;EquityOption;BEP;Call;76.0000;;20201218170000;BEPu;OE;20201016;20201218;;;
MNC1;BP;BEP   201218P76.00;EquityOption;BEP;Put;76.0000;;20201218170000;BEPu;OE;20201016;20201218;;;
MIM0;JW;JWEL  201218C36.00;EquityOption;JWEL;Call;36.0000;;20201218170000;JWEL;OE;20201016;20201218;;;
MJM0;JW;JWEL  201218P36.00;EquityOption;JWEL;Put;36.0000;;20201218170000;JWEL;OE;20201016;20201218;;;
MUL0;TY;TOY   201218C32.00;EquityOption;TOY;Call;32.0000;;20201218170000;TOY;OE;20201016;20201218;;;
MVL0;TY;TOY   201218P32.00;EquityOption;TOY;Put;32.0000;;20201218170000;TOY;OE;20201016;20201218;;;
A0UE;X0;XIU   230317C20.00;EquityOption;XIU;Call;20.0000;;20230317170000;XIU;OA;20201016;20230317;;;
A1UE;X0;XIU   230317P20.00;EquityOption;XIU;Put;20.0000;;20230317170000;XIU;OA;20201016;20230317;;;
MG54;AP;APHA  201106C4.50;EquityOption;APHA;Call;4.5000;;20201106170000;APHA;OE;20201016;20201106;;;
MH54;AP;APHA  201106P4.50;EquityOption;APHA;Put;4.5000;;20201106170000;APHA;OE;20201016;20201106;;;
MI54;AP;APHA  201218C6.00;EquityOption;APHA;Call;6.0000;;20201218170000;APHA;OE;20201016;20201218;;;
MJ54;AP;APHA  201218P6.00;EquityOption;APHA;Put;6.0000;;20201218170000;APHA;OE;20201016;20201218;;;
MK54;AP;APHA  201218C5.00;EquityOption;APHA;Call;5.0000;;20201218170000;APHA;OE;20201016;20201218;;;
ML54;AP;APHA  201218P5.00;EquityOption;APHA;Put;5.0000;;20201218170000;APHA;OE;20201016;20201218;;;
MG11;C6;CP    201120C440.00;EquityOption;CP;Call;440.0000;;20201120170000;CP;OE;20201016;20201120;;;
MH11;C6;CP    201120P440.00;EquityOption;CP;Put;440.0000;;20201120170000;CP;OE;20201016;20201120;;;
MI11;C6;CP    201218C440.00;EquityOption;CP;Call;440.0000;;20201218170000;CP;OE;20201016;20201218;;;
MJ11;C6;CP    201218P440.00;EquityOption;CP;Put;440.0000;;20201218170000;CP;OE;20201016;20201218;;;
MK11;C6;CP    210115C440.00;EquityOption;CP;Call;440.0000;;20210115170000;CP;OE;20201016;20210115;;;
ML11;C6;CP    210115P440.00;EquityOption;CP;Put;440.0000;;20210115170000;CP;OE;20201016;20210115;;;
MM11;C6;CP    210416C440.00;EquityOption;CP;Call;440.0000;;20210416170000;CP;OE;20201016;20210416;;;
MN11;C6;CP    210416P440.00;EquityOption;CP;Put;440.0000;;20210416170000;CP;OE;20201016;20210416;;;
AFO2;G0;GWO   201218C30.00;EquityOption;GWO;Call;30.0000;;20201218170000;GWO;OE;20201016;20201218;;;
AGO2;G0;GWO   201218P30.00;EquityOption;GWO;Put;30.0000;;20201218170000;GWO;OE;20201016;20201218;;;
A7I2;E4;ELD   201218C21.00;EquityOption;ELD;Call;21.0000;;20201218170000;ELD;OE;20201016;20201218;;;
A8I2;E4;ELD   201218P21.00;EquityOption;ELD;Put;21.0000;;20201218170000;ELD;OE;20201016;20201218;;;
A9I2;E4;ELD   210521C21.00;EquityOption;ELD;Call;21.0000;;20210521170000;ELD;OE;20201016;20210521;;;
AAI2;E4;ELD   210521P21.00;EquityOption;ELD;Put;21.0000;;20210521170000;ELD;OE;20201016;20210521;;;
AEMC;Q5;CNR   201023C149.00;EquityOption;CNR;Call;149.0000;;20201023170000;CNR;OE;20201016;20201023;;;
AFMC;Q5;CNR   201023P149.00;EquityOption;CNR;Put;149.0000;;20201023170000;CNR;OE;20201016;20201023;;;
AGMC;Q5;CNR   201030C149.00;EquityOption;CNR;Call;149.0000;;20201030170000;CNR;OE;20201016;20201030;;;
AHMC;Q5;CNR   201030P149.00;EquityOption;CNR;Put;149.0000;;20201030170000;CNR;OE;20201016;20201030;;;
AIMC;Q5;CNR   201106C149.00;EquityOption;CNR;Call;149.0000;;20201106170000;CNR;OE;20201016;20201106;;;
AJMC;Q5;CNR   201106P149.00;EquityOption;CNR;Put;149.0000;;20201106170000;CNR;OE;20201016;20201106;;;
A4QB;S2;SU    201106C14.00;EquityOption;SU;Call;14.0000;;20201106170000;SU;OE;20201016;20201106;;;
A5QB;S2;SU    201106P14.00;EquityOption;SU;Put;14.0000;;20201106170000;SU;OE;20201016;20201106;;;
M0M0;79;JE    201218C5.00;EquityOption;JE;Call;5.0000;;20201218170000;JE;OE;20201016;20201218;;;
M1M0;79;JE    201218P5.00;EquityOption;JE;Put;5.0000;;20201218170000;JE;OE;20201016;20201218;;;
MQN0;AZ;ATZ   201120C22.00;EquityOption;ATZ;Call;22.0000;;20201120170000;ATZ;OE;20201016;20201120;;;
MRN0;AZ;ATZ   201120P22.00;EquityOption;ATZ;Put;22.0000;;20201120170000;ATZ;OE;20201016;20201120;;;
MSN0;AZ;ATZ   201120C23.00;EquityOption;ATZ;Call;23.0000;;20201120170000;ATZ;OE;20201016;20201120;;;
MTN0;AZ;ATZ   201120P23.00;EquityOption;ATZ;Put;23.0000;;20201120170000;ATZ;OE;20201016;20201120;;;
MUN0;AZ;ATZ   201120C24.00;EquityOption;ATZ;Call;24.0000;;20201120170000;ATZ;OE;20201016;20201120;;;
MVN0;AZ;ATZ   201120P24.00;EquityOption;ATZ;Put;24.0000;;20201120170000;ATZ;OE;20201016;20201120;;;
MWN0;AZ;ATZ   201218C22.00;EquityOption;ATZ;Call;22.0000;;20201218170000;ATZ;OE;20201016;20201218;;;
MXN0;AZ;ATZ   201218P22.00;EquityOption;ATZ;Put;22.0000;;20201218170000;ATZ;OE;20201016;20201218;;;
MYN0;AZ;ATZ   201218C23.00;EquityOption;ATZ;Call;23.0000;;20201218170000;ATZ;OE;20201016;20201218;;;
MZN0;AZ;ATZ   201218P23.00;EquityOption;ATZ;Put;23.0000;;20201218170000;ATZ;OE;20201016;20201218;;;
M0O0;AZ;ATZ   201218C24.00;EquityOption;ATZ;Call;24.0000;;20201218170000;ATZ;OE;20201016;20201218;;;
M1O0;AZ;ATZ   201218P24.00;EquityOption;ATZ;Put;24.0000;;20201218170000;ATZ;OE;20201016;20201218;;;
M2O0;AZ;ATZ   210416C23.00;EquityOption;ATZ;Call;23.0000;;20210416170000;ATZ;OE;20201016;20210416;;;
M3O0;AZ;ATZ   210416P23.00;EquityOption;ATZ;Put;23.0000;;20210416170000;ATZ;OE;20201016;20210416;;;
M4O0;AZ;ATZ   210416C24.00;EquityOption;ATZ;Call;24.0000;;20210416170000;ATZ;OE;20201016;20210416;;;
M5O0;AZ;ATZ   210416P24.00;EquityOption;ATZ;Put;24.0000;;20210416170000;ATZ;OE;20201016;20210416;;;
M2T0;DR;DRM   201023C17.00;EquityOption;DRM;Call;17.0000;;20201023170000;DRM;OE;20201016;20201023;;;
M3T0;DR;DRM   201023P17.00;EquityOption;DRM;Put;17.0000;;20201023170000;DRM;OE;20201016;20201023;;;
M4T0;DR;DRM   201030C17.00;EquityOption;DRM;Call;17.0000;;20201030170000;DRM;OE;20201016;20201030;;;
M5T0;DR;DRM   201030P17.00;EquityOption;DRM;Put;17.0000;;20201030170000;DRM;OE;20201016;20201030;;;
M6T0;DR;DRM   201106C17.00;EquityOption;DRM;Call;17.0000;;20201106170000;DRM;OE;20201016;20201106;;;
M7T0;DR;DRM   201106P17.00;EquityOption;DRM;Put;17.0000;;20201106170000;DRM;OE;20201016;20201106;;;
MI11;KI;KL    201218C72.00;EquityOption;KL;Call;72.0000;;20201218170000;KL;OE;20201016;20201218;;;
MJ11;KI;KL    201218P72.00;EquityOption;KL;Put;72.0000;;20201218170000;KL;OE;20201016;20201218;;;
MUW0;PX;PBH   201218C105.00;EquityOption;PBH;Call;105.0000;;20201218170000;PBH;OE;20201016;20201218;;;
MVW0;PX;PBH   201218P105.00;EquityOption;PBH;Put;105.0000;;20201218170000;PBH;OE;20201016;20201218;;;
MEG1;VJ;VAB   210115C27.90;EquityOption;VAB;Call;27.9000;;20210115170000;VAB;OA;20201016;20210115;;;
MFG1;VJ;VAB   210115P27.90;EquityOption;VAB;Put;27.9000;;20210115170000;VAB;OA;20201016;20210115;;;
MUO0;ZA;ZQQ   210115C82.00;EquityOption;ZQQ;Call;82.0000;;20210115170000;ZQQ;OA;20201016;20210115;;;
MVO0;ZA;ZQQ   210115P82.00;EquityOption;ZQQ;Put;82.0000;;20210115170000;ZQQ;OA;20201016;20210115;;;
MW92;QS;IPL   201120C10.00;EquityOption;IPL;Call;10.0000;;20201120170000;IPL;OE;20201016;20201120;;;
MX92;QS;IPL   201120P10.00;EquityOption;IPL;Put;10.0000;;20201120170000;IPL;OE;20201016;20201120;;;
MY92;QS;IPL   201218C10.00;EquityOption;IPL;Call;10.0000;;20201218170000;IPL;OE;20201016;20201218;;;
MZ92;QS;IPL   201218P10.00;EquityOption;IPL;Put;10.0000;;20201218170000;IPL;OE;20201016;20201218;;;
M0A2;QS;IPL   210416C10.00;EquityOption;IPL;Call;10.0000;;20210416170000;IPL;OE;20201016;20210416;;;
M1A2;QS;IPL   210416P10.00;EquityOption;IPL;Put;10.0000;;20210416170000;IPL;OE;20201016;20210416;;;
M430;6G;VGCX  210115C22.00;EquityOption;VGCX;Call;22.0000;;20210115170000;VGCX;OE;20201016;20210115;;;
M530;6G;VGCX  210115P22.00;EquityOption;VGCX;Put;22.0000;;20210115170000;VGCX;OE;20201016;20210115;;;
M630;6G;VGCX  210416C22.00;EquityOption;VGCX;Call;22.0000;;20210416170000;VGCX;OE;20201016;20210416;;;
M730;6G;VGCX  210416P22.00;EquityOption;VGCX;Put;22.0000;;20210416170000;VGCX;OE;20201016;20210416;;;
MUD2;70;AQN   201218C23.00;EquityOption;AQN;Call;23.0000;;20201218170000;AQN;OE;20201016;20201218;;;
MVD2;70;AQN   201218P23.00;EquityOption;AQN;Put;23.0000;;20201218170000;AQN;OE;20201016;20201218;;;
MMO0;A8;ATA   201218C20.00;EquityOption;ATA;Call;20.0000;;20201218170000;ATA;OE;20201016;20201218;;;
MNO0;A8;ATA   201218P20.00;EquityOption;ATA;Put;20.0000;;20201218170000;ATA;OE;20201016;20201218;;;
MWE0;VL;VFF   201218C4.00;EquityOption;VFF;Call;4.0000;;20201218170000;VFF;OE;20201016;20201218;;;
MXE0;VL;VFF   201218P4.00;EquityOption;VFF;Put;4.0000;;20201218170000;VFF;OE;20201016;20201218;;;
M0O0;QW;XSU   210115C38.00;EquityOption;XSU;Call;38.0000;;20210115170000;XSU;OA;20201016;20210115;;;
M1O0;QW;XSU   210115P38.00;EquityOption;XSU;Put;38.0000;;20210115170000;XSU;OA;20201016;20210115;;;
MYD3;AI;AC    201106C13.50;EquityOption;AC;Call;13.5000;;20201106170000;AC;OE;20201016;20201106;;;
MZD3;AI;AC    201106P13.50;EquityOption;AC;Put;13.5000;;20201106170000;AC;OE;20201016;20201106;;;
M8X5;M1;MG    201218C74.00;EquityOption;MG;Call;74.0000;;20201218170000;MG;OE;20201016;20201218;;;
M9X5;M1;MG    201218P74.00;EquityOption;MG;Put;74.0000;;20201218170000;MG;OE;20201016;20201218;;;
MMB1;2F;MRE   201218C8.00;EquityOption;MRE;Call;8.0000;;20201218170000;MRE;OE;20201016;20201218;;;
MNB1;2F;MRE   201218P8.00;EquityOption;MRE;Put;8.0000;;20201218170000;MRE;OE;20201016;20201218;;;
MER0;33;TIH   201120C88.00;EquityOption;TIH;Call;88.0000;;20201120170000;TIH;OE;20201016;20201120;;;
MFR0;33;TIH   201120P88.00;EquityOption;TIH;Put;88.0000;;20201120170000;TIH;OE;20201016;20201120;;;
MGR0;33;TIH   201218C88.00;EquityOption;TIH;Call;88.0000;;20201218170000;TIH;OE;20201016;20201218;;;
MHR0;33;TIH   201218P88.00;EquityOption;TIH;Put;88.0000;;20201218170000;TIH;OE;20201016;20201218;;;
MIR0;33;TIH   210115C88.00;EquityOption;TIH;Call;88.0000;;20210115170000;TIH;OE;20201016;20210115;;;
MJR0;33;TIH   210115P88.00;EquityOption;TIH;Put;88.0000;;20210115170000;TIH;OE;20201016;20210115;;;
MKR0;33;TIH   210416C88.00;EquityOption;TIH;Call;88.0000;;20210416170000;TIH;OE;20201016;20210416;;;
MLR0;33;TIH   210416P88.00;EquityOption;TIH;Put;88.0000;;20210416170000;TIH;OE;20201016;20210416;;;
ME40;7K;TRIL  201218C18.50;EquityOption;TRIL;Call;18.5000;;20201218170000;TRIL;OE;20201016;20201218;;;
MF40;7K;TRIL  201218P18.50;EquityOption;TRIL;Put;18.5000;;20201218170000;TRIL;OE;20201016;20201218;;;
MWY0;DO;DOO   201120C82.00;EquityOption;DOO;Call;82.0000;;20201120170000;DOO;OE;20201016;20201120;;;
MXY0;DO;DOO   201120P82.00;EquityOption;DOO;Put;82.0000;;20201120170000;DOO;OE;20201016;20201120;;;
MYY0;DO;DOO   201218C82.00;EquityOption;DOO;Call;82.0000;;20201218170000;DOO;OE;20201016;20201218;;;
MZY0;DO;DOO   201218P82.00;EquityOption;DOO;Put;82.0000;;20201218170000;DOO;OE;20201016;20201218;;;
M0Z0;DO;DOO   210115C82.00;EquityOption;DOO;Call;82.0000;;20210115170000;DOO;OE;20201016;20210115;;;
M1Z0;DO;DOO   210115P82.00;EquityOption;DOO;Put;82.0000;;20210115170000;DOO;OE;20201016;20210115;;;
M2Z0;DO;DOO   210416C82.00;EquityOption;DOO;Call;82.0000;;20210416170000;DOO;OE;20201016;20210416;;;
M3Z0;DO;DOO   210416P82.00;EquityOption;DOO;Put;82.0000;;20210416170000;DOO;OE;20201016;20210416;;;
AL13;K5;CPX   201023C32.50;EquityOption;CPX;Call;32.5000;;20201023170000;CPX;OE;20201016;20201023;;;
AM13;K5;CPX   201023P32.50;EquityOption;CPX;Put;32.5000;;20201023170000;CPX;OE;20201016;20201023;;;
AN13;K5;CPX   201030C32.50;EquityOption;CPX;Call;32.5000;;20201030170000;CPX;OE;20201016;20201030;;;
AO13;K5;CPX   201030P32.50;EquityOption;CPX;Put;32.5000;;20201030170000;CPX;OE;20201016;20201030;;;
AP13;K5;CPX   201106C32.50;EquityOption;CPX;Call;32.5000;;20201106170000;CPX;OE;20201016;20201106;;;
AQ13;K5;CPX   201106P32.50;EquityOption;CPX;Put;32.5000;;20201106170000;CPX;OE;20201016;20201106;;;
MGI1;QQ;PKI   201120C42.00;EquityOption;PKI;Call;42.0000;;20201120170000;PKI;OE;20201016;20201120;;;
MHI1;QQ;PKI   201120P42.00;EquityOption;PKI;Put;42.0000;;20201120170000;PKI;OE;20201016;20201120;;;
MII1;QQ;PKI   201218C42.00;EquityOption;PKI;Call;42.0000;;20201218170000;PKI;OE;20201016;20201218;;;
MJI1;QQ;PKI   201218P42.00;EquityOption;PKI;Put;42.0000;;20201218170000;PKI;OE;20201016;20201218;;;
MN12;UC;LIF   201120C29.00;EquityOption;LIF;Call;29.0000;;20201120170000;LIF;OE;20201016;20201120;;;
