InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ME41;21;ASR   200717C7.00;EquityOption;ASR;Call;7.000;;20200717170000;ASR;OE;20191113;20200717;;;
MF41;21;ASR   200717P7.00;EquityOption;ASR;Put;7.000;;20200717170000;ASR;OE;20191113;20200717;;;
MG41;21;ASR   200717C8.00;EquityOption;ASR;Call;8.000;;20200717170000;ASR;OE;20191113;20200717;;;
MH41;21;ASR   200717P8.00;EquityOption;ASR;Put;8.000;;20200717170000;ASR;OE;20191113;20200717;;;
MI41;21;ASR   200717C9.00;EquityOption;ASR;Call;9.000;;20200717170000;ASR;OE;20191113;20200717;;;
MJ41;21;ASR   200717P9.00;EquityOption;ASR;Put;9.000;;20200717170000;ASR;OE;20191113;20200717;;;
MK41;21;ASR   200717C6.00;EquityOption;ASR;Call;6.000;;20200717170000;ASR;OE;20191113;20200717;;;
ML41;21;ASR   200717P6.00;EquityOption;ASR;Put;6.000;;20200717170000;ASR;OE;20191113;20200717;;;
MM41;21;ASR   200717C5.00;EquityOption;ASR;Call;5.000;;20200717170000;ASR;OE;20191113;20200717;;;
MN41;21;ASR   200717P5.00;EquityOption;ASR;Put;5.000;;20200717170000;ASR;OE;20191113;20200717;;;
MIP0;48;VET   200717C20.00;EquityOption;VET;Call;20.000;;20200717170000;VET;OE;20191113;20200717;;;
MJP0;48;VET   200717P20.00;EquityOption;VET;Put;20.000;;20200717170000;VET;OE;20191113;20200717;;;
MKP0;48;VET   200717C21.00;EquityOption;VET;Call;21.000;;20200717170000;VET;OE;20191113;20200717;;;
MLP0;48;VET   200717P21.00;EquityOption;VET;Put;21.000;;20200717170000;VET;OE;20191113;20200717;;;
MMP0;48;VET   200717C22.00;EquityOption;VET;Call;22.000;;20200717170000;VET;OE;20191113;20200717;;;
MNP0;48;VET   200717P22.00;EquityOption;VET;Put;22.000;;20200717170000;VET;OE;20191113;20200717;;;
MOP0;48;VET   200717C23.00;EquityOption;VET;Call;23.000;;20200717170000;VET;OE;20191113;20200717;;;
MPP0;48;VET   200717P23.00;EquityOption;VET;Put;23.000;;20200717170000;VET;OE;20191113;20200717;;;
MQP0;48;VET   200717C24.00;EquityOption;VET;Call;24.000;;20200717170000;VET;OE;20191113;20200717;;;
MRP0;48;VET   200717P24.00;EquityOption;VET;Put;24.000;;20200717170000;VET;OE;20191113;20200717;;;
MSP0;48;VET   200717C19.00;EquityOption;VET;Call;19.000;;20200717170000;VET;OE;20191113;20200717;;;
MTP0;48;VET   200717P19.00;EquityOption;VET;Put;19.000;;20200717170000;VET;OE;20191113;20200717;;;
MUP0;48;VET   200717C18.00;EquityOption;VET;Call;18.000;;20200717170000;VET;OE;20191113;20200717;;;
MVP0;48;VET   200717P18.00;EquityOption;VET;Put;18.000;;20200717170000;VET;OE;20191113;20200717;;;
MWP0;48;VET   200717C17.00;EquityOption;VET;Call;17.000;;20200717170000;VET;OE;20191113;20200717;;;
MXP0;48;VET   200717P17.00;EquityOption;VET;Put;17.000;;20200717170000;VET;OE;20191113;20200717;;;
MYP0;48;VET   200717C16.00;EquityOption;VET;Call;16.000;;20200717170000;VET;OE;20191113;20200717;;;
MZP0;48;VET   200717P16.00;EquityOption;VET;Put;16.000;;20200717170000;VET;OE;20191113;20200717;;;
MCH1;70;AQN   200717C18.00;EquityOption;AQN;Call;18.000;;20200717170000;AQN;OE;20191113;20200717;;;
MDH1;70;AQN   200717P18.00;EquityOption;AQN;Put;18.000;;20200717170000;AQN;OE;20191113;20200717;;;
MEH1;70;AQN   200717C19.00;EquityOption;AQN;Call;19.000;;20200717170000;AQN;OE;20191113;20200717;;;
MFH1;70;AQN   200717P19.00;EquityOption;AQN;Put;19.000;;20200717170000;AQN;OE;20191113;20200717;;;
MGH1;70;AQN   200717C20.00;EquityOption;AQN;Call;20.000;;20200717170000;AQN;OE;20191113;20200717;;;
MHH1;70;AQN   200717P20.00;EquityOption;AQN;Put;20.000;;20200717170000;AQN;OE;20191113;20200717;;;
MIH1;70;AQN   200717C17.00;EquityOption;AQN;Call;17.000;;20200717170000;AQN;OE;20191113;20200717;;;
MJH1;70;AQN   200717P17.00;EquityOption;AQN;Put;17.000;;20200717170000;AQN;OE;20191113;20200717;;;
MKH1;70;AQN   200717C16.00;EquityOption;AQN;Call;16.000;;20200717170000;AQN;OE;20191113;20200717;;;
MLH1;70;AQN   200717P16.00;EquityOption;AQN;Put;16.000;;20200717170000;AQN;OE;20191113;20200717;;;
M2J0;74;EFX   200717C12.00;EquityOption;EFX;Call;12.000;;20200717170000;EFX;OE;20191113;20200717;;;
M3J0;74;EFX   200717P12.00;EquityOption;EFX;Put;12.000;;20200717170000;EFX;OE;20191113;20200717;;;
M4J0;74;EFX   200717C13.00;EquityOption;EFX;Call;13.000;;20200717170000;EFX;OE;20191113;20200717;;;
M5J0;74;EFX   200717P13.00;EquityOption;EFX;Put;13.000;;20200717170000;EFX;OE;20191113;20200717;;;
M6J0;74;EFX   200717C14.00;EquityOption;EFX;Call;14.000;;20200717170000;EFX;OE;20191113;20200717;;;
M7J0;74;EFX   200717P14.00;EquityOption;EFX;Put;14.000;;20200717170000;EFX;OE;20191113;20200717;;;
M8J0;74;EFX   200717C11.00;EquityOption;EFX;Call;11.000;;20200717170000;EFX;OE;20191113;20200717;;;
M9J0;74;EFX   200717P11.00;EquityOption;EFX;Put;11.000;;20200717170000;EFX;OE;20191113;20200717;;;
MAJ0;74;EFX   200717C10.00;EquityOption;EFX;Call;10.000;;20200717170000;EFX;OE;20191113;20200717;;;
MBJ0;74;EFX   200717P10.00;EquityOption;EFX;Put;10.000;;20200717170000;EFX;OE;20191113;20200717;;;
MWF0;77;PEY   200717C3.00;EquityOption;PEY;Call;3.000;;20200717170000;PEY;OE;20191113;20200717;;;
MXF0;77;PEY   200717P3.00;EquityOption;PEY;Put;3.000;;20200717170000;PEY;OE;20191113;20200717;;;
M2N0;7N;OSB   200717C38.00;EquityOption;OSB;Call;38.000;;20200717170000;OSB;OE;20191113;20200717;;;
M3N0;7N;OSB   200717P38.00;EquityOption;OSB;Put;38.000;;20200717170000;OSB;OE;20191113;20200717;;;
M4N0;7N;OSB   200717C40.00;EquityOption;OSB;Call;40.000;;20200717170000;OSB;OE;20191113;20200717;;;
M5N0;7N;OSB   200717P40.00;EquityOption;OSB;Put;40.000;;20200717170000;OSB;OE;20191113;20200717;;;
M6N0;7N;OSB   200717C42.00;EquityOption;OSB;Call;42.000;;20200717170000;OSB;OE;20191113;20200717;;;
M7N0;7N;OSB   200717P42.00;EquityOption;OSB;Put;42.000;;20200717170000;OSB;OE;20191113;20200717;;;
M8N0;7N;OSB   200717C36.00;EquityOption;OSB;Call;36.000;;20200717170000;OSB;OE;20191113;20200717;;;
M9N0;7N;OSB   200717P36.00;EquityOption;OSB;Put;36.000;;20200717170000;OSB;OE;20191113;20200717;;;
MAN0;7N;OSB   200717C34.00;EquityOption;OSB;Call;34.000;;20200717170000;OSB;OE;20191113;20200717;;;
MBN0;7N;OSB   200717P34.00;EquityOption;OSB;Put;34.000;;20200717170000;OSB;OE;20191113;20200717;;;
M6F0;84;AIM   200717C4.00;EquityOption;AIM;Call;4.000;;20200717170000;AIM;OE;20191113;20200717;;;
M7F0;84;AIM   200717P4.00;EquityOption;AIM;Put;4.000;;20200717170000;AIM;OE;20191113;20200717;;;
M8F0;84;AIM   200717C5.00;EquityOption;AIM;Call;5.000;;20200717170000;AIM;OE;20191113;20200717;;;
M9F0;84;AIM   200717P5.00;EquityOption;AIM;Put;5.000;;20200717170000;AIM;OE;20191113;20200717;;;
MAF0;84;AIM   200717C6.00;EquityOption;AIM;Call;6.000;;20200717170000;AIM;OE;20191113;20200717;;;
MBF0;84;AIM   200717P6.00;EquityOption;AIM;Put;6.000;;20200717170000;AIM;OE;20191113;20200717;;;
MCF0;84;AIM   200717C3.00;EquityOption;AIM;Call;3.000;;20200717170000;AIM;OE;20191113;20200717;;;
MDF0;84;AIM   200717P3.00;EquityOption;AIM;Put;3.000;;20200717170000;AIM;OE;20191113;20200717;;;
MEF0;84;AIM   200717C2.50;EquityOption;AIM;Call;2.500;;20200717170000;AIM;OE;20191113;20200717;;;
MFF0;84;AIM   200717P2.50;EquityOption;AIM;Put;2.500;;20200717170000;AIM;OE;20191113;20200717;;;
M4M0;8K;SRU   200717C32.00;EquityOption;SRU;Call;32.000;;20200717170000;SRUu;OE;20191113;20200717;;;
M5M0;8K;SRU   200717P32.00;EquityOption;SRU;Put;32.000;;20200717170000;SRUu;OE;20191113;20200717;;;
M6M0;8K;SRU   200717C34.00;EquityOption;SRU;Call;34.000;;20200717170000;SRUu;OE;20191113;20200717;;;
M7M0;8K;SRU   200717P34.00;EquityOption;SRU;Put;34.000;;20200717170000;SRUu;OE;20191113;20200717;;;
M8M0;8K;SRU   200717C36.00;EquityOption;SRU;Call;36.000;;20200717170000;SRUu;OE;20191113;20200717;;;
M9M0;8K;SRU   200717P36.00;EquityOption;SRU;Put;36.000;;20200717170000;SRUu;OE;20191113;20200717;;;
MAM0;8K;SRU   200717C30.00;EquityOption;SRU;Call;30.000;;20200717170000;SRUu;OE;20191113;20200717;;;
MBM0;8K;SRU   200717P30.00;EquityOption;SRU;Put;30.000;;20200717170000;SRUu;OE;20191113;20200717;;;
MCM0;8K;SRU   200717C29.00;EquityOption;SRU;Call;29.000;;20200717170000;SRUu;OE;20191113;20200717;;;
MDM0;8K;SRU   200717P29.00;EquityOption;SRU;Put;29.000;;20200717170000;SRUu;OE;20191113;20200717;;;
M001;93;MAXR  200717C16.00;EquityOption;MAXR;Call;16.000;;20200717170000;MAXR;OE;20191113;20200717;;;
M101;93;MAXR  200717P16.00;EquityOption;MAXR;Put;16.000;;20200717170000;MAXR;OE;20191113;20200717;;;
M201;93;MAXR  200717C17.00;EquityOption;MAXR;Call;17.000;;20200717170000;MAXR;OE;20191113;20200717;;;
M301;93;MAXR  200717P17.00;EquityOption;MAXR;Put;17.000;;20200717170000;MAXR;OE;20191113;20200717;;;
M401;93;MAXR  200717C18.00;EquityOption;MAXR;Call;18.000;;20200717170000;MAXR;OE;20191113;20200717;;;
M501;93;MAXR  200717P18.00;EquityOption;MAXR;Put;18.000;;20200717170000;MAXR;OE;20191113;20200717;;;
M601;93;MAXR  200717C15.00;EquityOption;MAXR;Call;15.000;;20200717170000;MAXR;OE;20191113;20200717;;;
M701;93;MAXR  200717P15.00;EquityOption;MAXR;Put;15.000;;20200717170000;MAXR;OE;20191113;20200717;;;
M801;93;MAXR  200717C14.00;EquityOption;MAXR;Call;14.000;;20200717170000;MAXR;OE;20191113;20200717;;;
M901;93;MAXR  200717P14.00;EquityOption;MAXR;Put;14.000;;20200717170000;MAXR;OE;20191113;20200717;;;
MMI1;98;SCL   200717C13.00;EquityOption;SCL;Call;13.000;;20200717170000;SCL;OE;20191113;20200717;;;
MNI1;98;SCL   200717P13.00;EquityOption;SCL;Put;13.000;;20200717170000;SCL;OE;20191113;20200717;;;
MOI1;98;SCL   200717C14.00;EquityOption;SCL;Call;14.000;;20200717170000;SCL;OE;20191113;20200717;;;
MPI1;98;SCL   200717P14.00;EquityOption;SCL;Put;14.000;;20200717170000;SCL;OE;20191113;20200717;;;
MQI1;98;SCL   200717C15.00;EquityOption;SCL;Call;15.000;;20200717170000;SCL;OE;20191113;20200717;;;
MRI1;98;SCL   200717P15.00;EquityOption;SCL;Put;15.000;;20200717170000;SCL;OE;20191113;20200717;;;
MSI1;98;SCL   200717C12.00;EquityOption;SCL;Call;12.000;;20200717170000;SCL;OE;20191113;20200717;;;
MTI1;98;SCL   200717P12.00;EquityOption;SCL;Put;12.000;;20200717170000;SCL;OE;20191113;20200717;;;
MUI1;98;SCL   200717C11.00;EquityOption;SCL;Call;11.000;;20200717170000;SCL;OE;20191113;20200717;;;
MVI1;98;SCL   200717P11.00;EquityOption;SCL;Put;11.000;;20200717170000;SCL;OE;20191113;20200717;;;
M2I0;A8;ATA   200717C20.00;EquityOption;ATA;Call;20.000;;20200717170000;ATA;OE;20191113;20200717;;;
M3I0;A8;ATA   200717P20.00;EquityOption;ATA;Put;20.000;;20200717170000;ATA;OE;20191113;20200717;;;
M4I0;A8;ATA   200717C21.00;EquityOption;ATA;Call;21.000;;20200717170000;ATA;OE;20191113;20200717;;;
M5I0;A8;ATA   200717P21.00;EquityOption;ATA;Put;21.000;;20200717170000;ATA;OE;20191113;20200717;;;
M6I0;A8;ATA   200717C22.00;EquityOption;ATA;Call;22.000;;20200717170000;ATA;OE;20191113;20200717;;;
M7I0;A8;ATA   200717P22.00;EquityOption;ATA;Put;22.000;;20200717170000;ATA;OE;20191113;20200717;;;
M8I0;A8;ATA   200717C19.00;EquityOption;ATA;Call;19.000;;20200717170000;ATA;OE;20191113;20200717;;;
M9I0;A8;ATA   200717P19.00;EquityOption;ATA;Put;19.000;;20200717170000;ATA;OE;20191113;20200717;;;
MAI0;A8;ATA   200717C18.00;EquityOption;ATA;Call;18.000;;20200717170000;ATA;OE;20191113;20200717;;;
MBI0;A8;ATA   200717P18.00;EquityOption;ATA;Put;18.000;;20200717170000;ATA;OE;20191113;20200717;;;
A8R1;B6;BIR   200717C2.50;EquityOption;BIR;Call;2.500;;20200717170000;BIR;OE;20191113;20200717;;;
A9R1;B6;BIR   200717P2.50;EquityOption;BIR;Put;2.500;;20200717170000;BIR;OE;20191113;20200717;;;
AAR1;B6;BIR   200717C3.00;EquityOption;BIR;Call;3.000;;20200717170000;BIR;OE;20191113;20200717;;;
ABR1;B6;BIR   200717P3.00;EquityOption;BIR;Put;3.000;;20200717170000;BIR;OE;20191113;20200717;;;
ACR1;B6;BIR   200717C4.00;EquityOption;BIR;Call;4.000;;20200717170000;BIR;OE;20191113;20200717;;;
ADR1;B6;BIR   200717P4.00;EquityOption;BIR;Put;4.000;;20200717170000;BIR;OE;20191113;20200717;;;
AER1;B6;BIR   200717C2.00;EquityOption;BIR;Call;2.000;;20200717170000;BIR;OE;20191113;20200717;;;
AFR1;B6;BIR   200717P2.00;EquityOption;BIR;Put;2.000;;20200717170000;BIR;OE;20191113;20200717;;;
AGR1;B6;BIR   200717C1.50;EquityOption;BIR;Call;1.500;;20200717170000;BIR;OE;20191113;20200717;;;
AHR1;B6;BIR   200717P1.50;EquityOption;BIR;Put;1.500;;20200717170000;BIR;OE;20191113;20200717;;;
MUG0;BI;BEI   200717C44.00;EquityOption;BEI;Call;44.000;;20200717170000;BEIu;OE;20191113;20200717;;;
MVG0;BI;BEI   200717P44.00;EquityOption;BEI;Put;44.000;;20200717170000;BEIu;OE;20191113;20200717;;;
MWG0;BI;BEI   200717C46.00;EquityOption;BEI;Call;46.000;;20200717170000;BEIu;OE;20191113;20200717;;;
MXG0;BI;BEI   200717P46.00;EquityOption;BEI;Put;46.000;;20200717170000;BEIu;OE;20191113;20200717;;;
MYG0;BI;BEI   200717C48.00;EquityOption;BEI;Call;48.000;;20200717170000;BEIu;OE;20191113;20200717;;;
MZG0;BI;BEI   200717P48.00;EquityOption;BEI;Put;48.000;;20200717170000;BEIu;OE;20191113;20200717;;;
M0H0;BI;BEI   200717C42.00;EquityOption;BEI;Call;42.000;;20200717170000;BEIu;OE;20191113;20200717;;;
M1H0;BI;BEI   200717P42.00;EquityOption;BEI;Put;42.000;;20200717170000;BEIu;OE;20191113;20200717;;;
M2H0;BI;BEI   200717C40.00;EquityOption;BEI;Call;40.000;;20200717170000;BEIu;OE;20191113;20200717;;;
M3H0;BI;BEI   200717P40.00;EquityOption;BEI;Put;40.000;;20200717170000;BEIu;OE;20191113;20200717;;;
MIT0;CI;CIGI  200717C92.00;EquityOption;CIGI;Call;92.000;;20200717170000;CIGI;OE;20191113;20200717;;;
MJT0;CI;CIGI  200717P92.00;EquityOption;CIGI;Put;92.000;;20200717170000;CIGI;OE;20191113;20200717;;;
MKT0;CI;CIGI  200717C94.00;EquityOption;CIGI;Call;94.000;;20200717170000;CIGI;OE;20191113;20200717;;;
MLT0;CI;CIGI  200717P94.00;EquityOption;CIGI;Put;94.000;;20200717170000;CIGI;OE;20191113;20200717;;;
MMT0;CI;CIGI  200717C96.00;EquityOption;CIGI;Call;96.000;;20200717170000;CIGI;OE;20191113;20200717;;;
MNT0;CI;CIGI  200717P96.00;EquityOption;CIGI;Put;96.000;;20200717170000;CIGI;OE;20191113;20200717;;;
MOT0;CI;CIGI  200717C90.00;EquityOption;CIGI;Call;90.000;;20200717170000;CIGI;OE;20191113;20200717;;;
MPT0;CI;CIGI  200717P90.00;EquityOption;CIGI;Put;90.000;;20200717170000;CIGI;OE;20191113;20200717;;;
MQT0;CI;CIGI  200717C88.00;EquityOption;CIGI;Call;88.000;;20200717170000;CIGI;OE;20191113;20200717;;;
MRT0;CI;CIGI  200717P88.00;EquityOption;CIGI;Put;88.000;;20200717170000;CIGI;OE;20191113;20200717;;;
MEN1;D4;DOL   191122C49.00;EquityOption;DOL;Call;49.000;;20191122170000;DOL;OE;20191113;20191122;;;
MFN1;D4;DOL   191122P49.00;EquityOption;DOL;Put;49.000;;20191122170000;DOL;OE;20191113;20191122;;;
MGN1;D4;DOL   191129C49.00;EquityOption;DOL;Call;49.000;;20191129170000;DOL;OE;20191113;20191129;;;
MHN1;D4;DOL   191129P49.00;EquityOption;DOL;Put;49.000;;20191129170000;DOL;OE;20191113;20191129;;;
MIN1;D4;DOL   191206C49.00;EquityOption;DOL;Call;49.000;;20191206170000;DOL;OE;20191113;20191206;;;
MJN1;D4;DOL   191206P49.00;EquityOption;DOL;Put;49.000;;20191206170000;DOL;OE;20191113;20191206;;;
MKN1;D4;DOL   200717C46.00;EquityOption;DOL;Call;46.000;;20200717170000;DOL;OE;20191113;20200717;;;
MLN1;D4;DOL   200717P46.00;EquityOption;DOL;Put;46.000;;20200717170000;DOL;OE;20191113;20200717;;;
MMN1;D4;DOL   200717C48.00;EquityOption;DOL;Call;48.000;;20200717170000;DOL;OE;20191113;20200717;;;
MNN1;D4;DOL   200717P48.00;EquityOption;DOL;Put;48.000;;20200717170000;DOL;OE;20191113;20200717;;;
MON1;D4;DOL   200717C50.00;EquityOption;DOL;Call;50.000;;20200717170000;DOL;OE;20191113;20200717;;;
MPN1;D4;DOL   200717P50.00;EquityOption;DOL;Put;50.000;;20200717170000;DOL;OE;20191113;20200717;;;
MQN1;D4;DOL   200717C44.00;EquityOption;DOL;Call;44.000;;20200717170000;DOL;OE;20191113;20200717;;;
MRN1;D4;DOL   200717P44.00;EquityOption;DOL;Put;44.000;;20200717170000;DOL;OE;20191113;20200717;;;
MSN1;D4;DOL   200717C42.00;EquityOption;DOL;Call;42.000;;20200717170000;DOL;OE;20191113;20200717;;;
MTN1;D4;DOL   200717P42.00;EquityOption;DOL;Put;42.000;;20200717170000;DOL;OE;20191113;20200717;;;
MUF0;DY;DIR   200717C14.00;EquityOption;DIR;Call;14.000;;20200717170000;DIRu;OE;20191113;20200717;;;
MVF0;DY;DIR   200717P14.00;EquityOption;DIR;Put;14.000;;20200717170000;DIRu;OE;20191113;20200717;;;
MWF0;DY;DIR   200717C15.00;EquityOption;DIR;Call;15.000;;20200717170000;DIRu;OE;20191113;20200717;;;
MXF0;DY;DIR   200717P15.00;EquityOption;DIR;Put;15.000;;20200717170000;DIRu;OE;20191113;20200717;;;
MYF0;DY;DIR   200717C16.00;EquityOption;DIR;Call;16.000;;20200717170000;DIRu;OE;20191113;20200717;;;
MZF0;DY;DIR   200717P16.00;EquityOption;DIR;Put;16.000;;20200717170000;DIRu;OE;20191113;20200717;;;
M0G0;DY;DIR   200717C13.00;EquityOption;DIR;Call;13.000;;20200717170000;DIRu;OE;20191113;20200717;;;
M1G0;DY;DIR   200717P13.00;EquityOption;DIR;Put;13.000;;20200717170000;DIRu;OE;20191113;20200717;;;
M2G0;DY;DIR   200717C12.00;EquityOption;DIR;Call;12.000;;20200717170000;DIRu;OE;20191113;20200717;;;
M3G0;DY;DIR   200717P12.00;EquityOption;DIR;Put;12.000;;20200717170000;DIRu;OE;20191113;20200717;;;
MW22;DZ;BHC   191122C37.50;EquityOption;BHC;Call;37.500;;20191122170000;BHC;OE;20191113;20191122;;;
MX22;DZ;BHC   191122P37.50;EquityOption;BHC;Put;37.500;;20191122170000;BHC;OE;20191113;20191122;;;
MY22;DZ;BHC   191129C37.50;EquityOption;BHC;Call;37.500;;20191129170000;BHC;OE;20191113;20191129;;;
MZ22;DZ;BHC   191129P37.50;EquityOption;BHC;Put;37.500;;20191129170000;BHC;OE;20191113;20191129;;;
M032;DZ;BHC   191206C37.50;EquityOption;BHC;Call;37.500;;20191206170000;BHC;OE;20191113;20191206;;;
M132;DZ;BHC   191206P37.50;EquityOption;BHC;Put;37.500;;20191206170000;BHC;OE;20191113;20191206;;;
M232;DZ;BHC   191220C40.00;EquityOption;BHC;Call;40.000;;20191220170000;BHC;OE;20191113;20191220;;;
M332;DZ;BHC   191220P40.00;EquityOption;BHC;Put;40.000;;20191220170000;BHC;OE;20191113;20191220;;;
M432;DZ;BHC   200417C40.00;EquityOption;BHC;Call;40.000;;20200417170000;BHC;OE;20191113;20200417;;;
M532;DZ;BHC   200417P40.00;EquityOption;BHC;Put;40.000;;20200417170000;BHC;OE;20191113;20200417;;;
M632;DZ;BHC   200717C36.00;EquityOption;BHC;Call;36.000;;20200717170000;BHC;OE;20191113;20200717;;;
M732;DZ;BHC   200717P36.00;EquityOption;BHC;Put;36.000;;20200717170000;BHC;OE;20191113;20200717;;;
M832;DZ;BHC   200717C38.00;EquityOption;BHC;Call;38.000;;20200717170000;BHC;OE;20191113;20200717;;;
M932;DZ;BHC   200717P38.00;EquityOption;BHC;Put;38.000;;20200717170000;BHC;OE;20191113;20200717;;;
MA32;DZ;BHC   200717C40.00;EquityOption;BHC;Call;40.000;;20200717170000;BHC;OE;20191113;20200717;;;
MB32;DZ;BHC   200717P40.00;EquityOption;BHC;Put;40.000;;20200717170000;BHC;OE;20191113;20200717;;;
MC32;DZ;BHC   200717C34.00;EquityOption;BHC;Call;34.000;;20200717170000;BHC;OE;20191113;20200717;;;
MD32;DZ;BHC   200717P34.00;EquityOption;BHC;Put;34.000;;20200717170000;BHC;OE;20191113;20200717;;;
ME32;DZ;BHC   200717C32.00;EquityOption;BHC;Call;32.000;;20200717170000;BHC;OE;20191113;20200717;;;
MF32;DZ;BHC   200717P32.00;EquityOption;BHC;Put;32.000;;20200717170000;BHC;OE;20191113;20200717;;;
MG32;DZ;BHC   220121C40.00;EquityOption;BHC;Call;40.000;;20220121170000;BHC;OE;20191113;20220121;;;
MH32;DZ;BHC   220121P40.00;EquityOption;BHC;Put;40.000;;20220121170000;BHC;OE;20191113;20220121;;;
MWL0;EB;WTE   200717C23.00;EquityOption;WTE;Call;23.000;;20200717170000;WTE;OE;20191113;20200717;;;
MXL0;EB;WTE   200717P23.00;EquityOption;WTE;Put;23.000;;20200717170000;WTE;OE;20191113;20200717;;;
MYL0;EB;WTE   200717C24.00;EquityOption;WTE;Call;24.000;;20200717170000;WTE;OE;20191113;20200717;;;
MZL0;EB;WTE   200717P24.00;EquityOption;WTE;Put;24.000;;20200717170000;WTE;OE;20191113;20200717;;;
M0M0;EB;WTE   200717C25.00;EquityOption;WTE;Call;25.000;;20200717170000;WTE;OE;20191113;20200717;;;
M1M0;EB;WTE   200717P25.00;EquityOption;WTE;Put;25.000;;20200717170000;WTE;OE;20191113;20200717;;;
M2M0;EB;WTE   200717C22.00;EquityOption;WTE;Call;22.000;;20200717170000;WTE;OE;20191113;20200717;;;
M3M0;EB;WTE   200717P22.00;EquityOption;WTE;Put;22.000;;20200717170000;WTE;OE;20191113;20200717;;;
M4M0;EB;WTE   200717C21.00;EquityOption;WTE;Call;21.000;;20200717170000;WTE;OE;20191113;20200717;;;
M5M0;EB;WTE   200717P21.00;EquityOption;WTE;Put;21.000;;20200717170000;WTE;OE;20191113;20200717;;;
AHC1;H9;HR    200717C22.00;EquityOption;HR;Call;22.000;;20200717170000;HR u;OE;20191113;20200717;;;
AIC1;H9;HR    200717P22.00;EquityOption;HR;Put;22.000;;20200717170000;HR u;OE;20191113;20200717;;;
AJC1;H9;HR    200717C23.00;EquityOption;HR;Call;23.000;;20200717170000;HR u;OE;20191113;20200717;;;
AKC1;H9;HR    200717P23.00;EquityOption;HR;Put;23.000;;20200717170000;HR u;OE;20191113;20200717;;;
ALC1;H9;HR    200717C24.00;EquityOption;HR;Call;24.000;;20200717170000;HR u;OE;20191113;20200717;;;
AMC1;H9;HR    200717P24.00;EquityOption;HR;Put;24.000;;20200717170000;HR u;OE;20191113;20200717;;;
ANC1;H9;HR    200717C21.00;EquityOption;HR;Call;21.000;;20200717170000;HR u;OE;20191113;20200717;;;
AOC1;H9;HR    200717P21.00;EquityOption;HR;Put;21.000;;20200717170000;HR u;OE;20191113;20200717;;;
APC1;H9;HR    200717C20.00;EquityOption;HR;Call;20.000;;20200717170000;HR u;OE;20191113;20200717;;;
AQC1;H9;HR    200717P20.00;EquityOption;HR;Put;20.000;;20200717170000;HR u;OE;20191113;20200717;;;
MCY0;HX;HEXO  200717C3.00;EquityOption;HEXO;Call;3.000;;20200717170000;HEXO;OE;20191113;20200717;;;
MDY0;HX;HEXO  200717P3.00;EquityOption;HEXO;Put;3.000;;20200717170000;HEXO;OE;20191113;20200717;;;
MEY0;HX;HEXO  200717C4.00;EquityOption;HEXO;Call;4.000;;20200717170000;HEXO;OE;20191113;20200717;;;
MFY0;HX;HEXO  200717P4.00;EquityOption;HEXO;Put;4.000;;20200717170000;HEXO;OE;20191113;20200717;;;
MGY0;HX;HEXO  200717C5.00;EquityOption;HEXO;Call;5.000;;20200717170000;HEXO;OE;20191113;20200717;;;
MHY0;HX;HEXO  200717P5.00;EquityOption;HEXO;Put;5.000;;20200717170000;HEXO;OE;20191113;20200717;;;
MIY0;HX;HEXO  200717C2.50;EquityOption;HEXO;Call;2.500;;20200717170000;HEXO;OE;20191113;20200717;;;
MJY0;HX;HEXO  200717P2.50;EquityOption;HEXO;Put;2.500;;20200717170000;HEXO;OE;20191113;20200717;;;
MKY0;HX;HEXO  200717C2.00;EquityOption;HEXO;Call;2.000;;20200717170000;HEXO;OE;20191113;20200717;;;
MLY0;HX;HEXO  200717P2.00;EquityOption;HEXO;Put;2.000;;20200717170000;HEXO;OE;20191113;20200717;;;
MKF0;K6;CJR   200717C5.00;EquityOption;CJR;Call;5.000;;20200717170000;CJR.B;OE;20191113;20200717;;;
MLF0;K6;CJR   200717P5.00;EquityOption;CJR;Put;5.000;;20200717170000;CJR.B;OE;20191113;20200717;;;
MMF0;K6;CJR   200717C6.00;EquityOption;CJR;Call;6.000;;20200717170000;CJR.B;OE;20191113;20200717;;;
MNF0;K6;CJR   200717P6.00;EquityOption;CJR;Put;6.000;;20200717170000;CJR.B;OE;20191113;20200717;;;
MOF0;K6;CJR   200717C7.00;EquityOption;CJR;Call;7.000;;20200717170000;CJR.B;OE;20191113;20200717;;;
MPF0;K6;CJR   200717P7.00;EquityOption;CJR;Put;7.000;;20200717170000;CJR.B;OE;20191113;20200717;;;
MQF0;K6;CJR   200717C4.00;EquityOption;CJR;Call;4.000;;20200717170000;CJR.B;OE;20191113;20200717;;;
MRF0;K6;CJR   200717P4.00;EquityOption;CJR;Put;4.000;;20200717170000;CJR.B;OE;20191113;20200717;;;
MSF0;K6;CJR   200717C3.00;EquityOption;CJR;Call;3.000;;20200717170000;CJR.B;OE;20191113;20200717;;;
MTF0;K6;CJR   200717P3.00;EquityOption;CJR;Put;3.000;;20200717170000;CJR.B;OE;20191113;20200717;;;
