InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A1GC;B5;BNS   210326C73.00;EquityOption;BNS;Call;73.0000;;20210326000000;BNS;OE;20210218;20210326;;;
A2GC;B5;BNS   210326P73.00;EquityOption;BNS;Put;73.0000;;20210326000000;BNS;OE;20210218;20210326;;;
MYU0;HY;H     210416C29.50;EquityOption;H;Call;29.5000;;20210416170000;H;OE;20210218;20210416;;;
MZU0;HY;H     210416P29.50;EquityOption;H;Put;29.5000;;20210416170000;H;OE;20210218;20210416;;;
MCG5;80;ZEB   230317C29.00;EquityOption;ZEB;Call;29.0000;;20230317170000;ZEB;OA;20210218;20230317;;;
MDG5;80;ZEB   230317P29.00;EquityOption;ZEB;Put;29.0000;;20230317170000;ZEB;OA;20210218;20230317;;;
AF42;Q1;CU    210416C33.00;EquityOption;CU;Call;33.0000;;20210416170000;CU;OE;20210218;20210416;;;
AG42;Q1;CU    210416P33.00;EquityOption;CU;Put;33.0000;;20210416170000;CU;OE;20210218;20210416;;;
AZX7;D2;CPG   210319C8.00;EquityOption;CPG;Call;8.0000;;20210319170000;CPG;OE;20210219;20210319;;;
A0Y7;D2;CPG   210319P8.00;EquityOption;CPG;Put;8.0000;;20210319170000;CPG;OE;20210219;20210319;;;
A1Y7;D2;CPG   210416C8.00;EquityOption;CPG;Call;8.0000;;20210416170000;CPG;OE;20210219;20210416;;;
A2Y7;D2;CPG   210416P8.00;EquityOption;CPG;Put;8.0000;;20210416170000;CPG;OE;20210219;20210416;;;
A3Y7;D2;CPG   210716C8.00;EquityOption;CPG;Call;8.0000;;20210716170000;CPG;OE;20210219;20210716;;;
A4Y7;D2;CPG   210716P8.00;EquityOption;CPG;Put;8.0000;;20210716170000;CPG;OE;20210219;20210716;;;
A5Y7;D2;CPG   211015C8.00;EquityOption;CPG;Call;8.0000;;20211015170000;CPG;OE;20210219;20211015;;;
A6Y7;D2;CPG   211015P8.00;EquityOption;CPG;Put;8.0000;;20211015170000;CPG;OE;20210219;20211015;;;
MW83;D4;DOL   211015C38.00;EquityOption;DOL;Call;38.0000;;20211015170000;DOL;OE;20210219;20211015;;;
MX83;D4;DOL   211015P38.00;EquityOption;DOL;Put;38.0000;;20211015170000;DOL;OE;20210219;20211015;;;
MY83;D4;DOL   211015C40.00;EquityOption;DOL;Call;40.0000;;20211015170000;DOL;OE;20210219;20211015;;;
MZ83;D4;DOL   211015P40.00;EquityOption;DOL;Put;40.0000;;20211015170000;DOL;OE;20210219;20211015;;;
MKP0;PS;PSK   210416C16.00;EquityOption;PSK;Call;16.0000;;20210416170000;PSK;OE;20210218;20210416;;;
MLP0;PS;PSK   210416P16.00;EquityOption;PSK;Put;16.0000;;20210416170000;PSK;OE;20210218;20210416;;;
A6PK;S0;SXO   210820C1020.00;EquityOption;SXO;Call;1020.0000;;20210820000000;TX60;OX;20210219;20210820;;;
A7PK;S0;SXO   210820P1020.00;EquityOption;SXO;Put;1020.0000;;20210820000000;TX60;OX;20210219;20210820;;;
A8PK;S0;SXO   210820C1030.00;EquityOption;SXO;Call;1030.0000;;20210820000000;TX60;OX;20210219;20210820;;;
A9PK;S0;SXO   210820P1030.00;EquityOption;SXO;Put;1030.0000;;20210820000000;TX60;OX;20210219;20210820;;;
AAPK;S0;SXO   210820C1040.00;EquityOption;SXO;Call;1040.0000;;20210820000000;TX60;OX;20210219;20210820;;;
ABPK;S0;SXO   210820P1040.00;EquityOption;SXO;Put;1040.0000;;20210820000000;TX60;OX;20210219;20210820;;;
ACPK;S0;SXO   210820C1050.00;EquityOption;SXO;Call;1050.0000;;20210820000000;TX60;OX;20210219;20210820;;;
ADPK;S0;SXO   210820P1050.00;EquityOption;SXO;Put;1050.0000;;20210820000000;TX60;OX;20210219;20210820;;;
AEPK;S0;SXO   210820C1060.00;EquityOption;SXO;Call;1060.0000;;20210820000000;TX60;OX;20210219;20210820;;;
AFPK;S0;SXO   210820P1060.00;EquityOption;SXO;Put;1060.0000;;20210820000000;TX60;OX;20210219;20210820;;;
AGPK;S0;SXO   210820C1070.00;EquityOption;SXO;Call;1070.0000;;20210820000000;TX60;OX;20210219;20210820;;;
AHPK;S0;SXO   210820P1070.00;EquityOption;SXO;Put;1070.0000;;20210820000000;TX60;OX;20210219;20210820;;;
AIPK;S0;SXO   210820C1080.00;EquityOption;SXO;Call;1080.0000;;20210820000000;TX60;OX;20210219;20210820;;;
AJPK;S0;SXO   210820P1080.00;EquityOption;SXO;Put;1080.0000;;20210820000000;TX60;OX;20210219;20210820;;;
AKPK;S0;SXO   210820C1090.00;EquityOption;SXO;Call;1090.0000;;20210820000000;TX60;OX;20210219;20210820;;;
ALPK;S0;SXO   210820P1090.00;EquityOption;SXO;Put;1090.0000;;20210820000000;TX60;OX;20210219;20210820;;;
AMPK;S0;SXO   210820C1100.00;EquityOption;SXO;Call;1100.0000;;20210820000000;TX60;OX;20210219;20210820;;;
ANPK;S0;SXO   210820P1100.00;EquityOption;SXO;Put;1100.0000;;20210820000000;TX60;OX;20210219;20210820;;;
AOPK;S0;SXO   210820C1110.00;EquityOption;SXO;Call;1110.0000;;20210820000000;TX60;OX;20210219;20210820;;;
APPK;S0;SXO   210820P1110.00;EquityOption;SXO;Put;1110.0000;;20210820000000;TX60;OX;20210219;20210820;;;
AQPK;S0;SXO   210820C1120.00;EquityOption;SXO;Call;1120.0000;;20210820000000;TX60;OX;20210219;20210820;;;
ARPK;S0;SXO   210820P1120.00;EquityOption;SXO;Put;1120.0000;;20210820000000;TX60;OX;20210219;20210820;;;
ASPK;S0;SXO   210820C1130.00;EquityOption;SXO;Call;1130.0000;;20210820000000;TX60;OX;20210219;20210820;;;
ATPK;S0;SXO   210820P1130.00;EquityOption;SXO;Put;1130.0000;;20210820000000;TX60;OX;20210219;20210820;;;
AUPK;S0;SXO   210820C1140.00;EquityOption;SXO;Call;1140.0000;;20210820000000;TX60;OX;20210219;20210820;;;
AVPK;S0;SXO   210820P1140.00;EquityOption;SXO;Put;1140.0000;;20210820000000;TX60;OX;20210219;20210820;;;
AWPK;S0;SXO   210820C1150.00;EquityOption;SXO;Call;1150.0000;;20210820000000;TX60;OX;20210219;20210820;;;
AXPK;S0;SXO   210820P1150.00;EquityOption;SXO;Put;1150.0000;;20210820000000;TX60;OX;20210219;20210820;;;
AYPK;S0;SXO   210820C1160.00;EquityOption;SXO;Call;1160.0000;;20210820000000;TX60;OX;20210219;20210820;;;
AZPK;S0;SXO   210820P1160.00;EquityOption;SXO;Put;1160.0000;;20210820000000;TX60;OX;20210219;20210820;;;
M082;VS;SXV   210521C310.00;EquityOption;SXV;Call;310.0000;;20210521000000;TTUT;OX;20210219;20210521;;;
M182;VS;SXV   210521P310.00;EquityOption;SXV;Put;310.0000;;20210521000000;TTUT;OX;20210219;20210521;;;
M282;VS;SXV   210521C315.00;EquityOption;SXV;Call;315.0000;;20210521000000;TTUT;OX;20210219;20210521;;;
M382;VS;SXV   210521P315.00;EquityOption;SXV;Put;315.0000;;20210521000000;TTUT;OX;20210219;20210521;;;
M482;VS;SXV   210521C320.00;EquityOption;SXV;Call;320.0000;;20210521000000;TTUT;OX;20210219;20210521;;;
M582;VS;SXV   210521P320.00;EquityOption;SXV;Put;320.0000;;20210521000000;TTUT;OX;20210219;20210521;;;
M682;VS;SXV   210521C325.00;EquityOption;SXV;Call;325.0000;;20210521000000;TTUT;OX;20210219;20210521;;;
M782;VS;SXV   210521P325.00;EquityOption;SXV;Put;325.0000;;20210521000000;TTUT;OX;20210219;20210521;;;
M882;VS;SXV   210521C330.00;EquityOption;SXV;Call;330.0000;;20210521000000;TTUT;OX;20210219;20210521;;;
M982;VS;SXV   210521P330.00;EquityOption;SXV;Put;330.0000;;20210521000000;TTUT;OX;20210219;20210521;;;
MA82;VS;SXV   210521C335.00;EquityOption;SXV;Call;335.0000;;20210521000000;TTUT;OX;20210219;20210521;;;
MB82;VS;SXV   210521P335.00;EquityOption;SXV;Put;335.0000;;20210521000000;TTUT;OX;20210219;20210521;;;
MC82;VS;SXV   210521C340.00;EquityOption;SXV;Call;340.0000;;20210521000000;TTUT;OX;20210219;20210521;;;
MD82;VS;SXV   210521P340.00;EquityOption;SXV;Put;340.0000;;20210521000000;TTUT;OX;20210219;20210521;;;
MG84;SJ;SXJ   210521C3420.00;EquityOption;SXJ;Call;3420.0000;;20210521000000;TXBA;OX;20210219;20210521;;;
MH84;SJ;SXJ   210521P3420.00;EquityOption;SXJ;Put;3420.0000;;20210521000000;TXBA;OX;20210219;20210521;;;
MI84;SJ;SXJ   210521C3430.00;EquityOption;SXJ;Call;3430.0000;;20210521000000;TXBA;OX;20210219;20210521;;;
MJ84;SJ;SXJ   210521P3430.00;EquityOption;SXJ;Put;3430.0000;;20210521000000;TXBA;OX;20210219;20210521;;;
MK84;SJ;SXJ   210521C3440.00;EquityOption;SXJ;Call;3440.0000;;20210521000000;TXBA;OX;20210219;20210521;;;
ML84;SJ;SXJ   210521P3440.00;EquityOption;SXJ;Put;3440.0000;;20210521000000;TXBA;OX;20210219;20210521;;;
MM84;SJ;SXJ   210521C3450.00;EquityOption;SXJ;Call;3450.0000;;20210521000000;TXBA;OX;20210219;20210521;;;
MN84;SJ;SXJ   210521P3450.00;EquityOption;SXJ;Put;3450.0000;;20210521000000;TXBA;OX;20210219;20210521;;;
MO84;SJ;SXJ   210521C3460.00;EquityOption;SXJ;Call;3460.0000;;20210521000000;TXBA;OX;20210219;20210521;;;
MP84;SJ;SXJ   210521P3460.00;EquityOption;SXJ;Put;3460.0000;;20210521000000;TXBA;OX;20210219;20210521;;;
MQ84;SJ;SXJ   210521C3470.00;EquityOption;SXJ;Call;3470.0000;;20210521000000;TXBA;OX;20210219;20210521;;;
MR84;SJ;SXJ   210521P3470.00;EquityOption;SXJ;Put;3470.0000;;20210521000000;TXBA;OX;20210219;20210521;;;
MS84;SJ;SXJ   210521C3480.00;EquityOption;SXJ;Call;3480.0000;;20210521000000;TXBA;OX;20210219;20210521;;;
MT84;SJ;SXJ   210521P3480.00;EquityOption;SXJ;Put;3480.0000;;20210521000000;TXBA;OX;20210219;20210521;;;
A02F;C0;CM    210305C109.00;EquityOption;CM;Call;109.0000;;20210305170000;CM;OE;20210219;20210305;;;
A12F;C0;CM    210305P109.00;EquityOption;CM;Put;109.0000;;20210305170000;CM;OE;20210219;20210305;;;
A22F;C0;CM    210312C109.00;EquityOption;CM;Call;109.0000;;20210312170000;CM;OE;20210219;20210312;;;
A32F;C0;CM    210312P109.00;EquityOption;CM;Put;109.0000;;20210312170000;CM;OE;20210219;20210312;;;
A42F;C0;CM    210312C109.50;EquityOption;CM;Call;109.5000;;20210312170000;CM;OE;20210219;20210312;;;
A52F;C0;CM    210312P109.50;EquityOption;CM;Put;109.5000;;20210312170000;CM;OE;20210219;20210312;;;
A62F;C0;CM    210312C110.00;EquityOption;CM;Call;110.0000;;20210312170000;CM;OE;20210219;20210312;;;
A72F;C0;CM    210312P110.00;EquityOption;CM;Put;110.0000;;20210312170000;CM;OE;20210219;20210312;;;
A82F;C0;CM    210312C110.50;EquityOption;CM;Call;110.5000;;20210312170000;CM;OE;20210219;20210312;;;
A92F;C0;CM    210312P110.50;EquityOption;CM;Put;110.5000;;20210312170000;CM;OE;20210219;20210312;;;
AA2F;C0;CM    210319C108.00;EquityOption;CM;Call;108.0000;;20210319170000;CM;OE;20210219;20210319;;;
AB2F;C0;CM    210319P108.00;EquityOption;CM;Put;108.0000;;20210319170000;CM;OE;20210219;20210319;;;
AC2F;C0;CM    210319C109.00;EquityOption;CM;Call;109.0000;;20210319170000;CM;OE;20210219;20210319;;;
AD2F;C0;CM    210319P109.00;EquityOption;CM;Put;109.0000;;20210319170000;CM;OE;20210219;20210319;;;
AE2F;C0;CM    210319C111.00;EquityOption;CM;Call;111.0000;;20210319170000;CM;OE;20210219;20210319;;;
AF2F;C0;CM    210319P111.00;EquityOption;CM;Put;111.0000;;20210319170000;CM;OE;20210219;20210319;;;
AG2F;C0;CM    210319C112.00;EquityOption;CM;Call;112.0000;;20210319170000;CM;OE;20210219;20210319;;;
AH2F;C0;CM    210319P112.00;EquityOption;CM;Put;112.0000;;20210319170000;CM;OE;20210219;20210319;;;
AI2F;C0;CM    210319C113.00;EquityOption;CM;Call;113.0000;;20210319170000;CM;OE;20210219;20210319;;;
AJ2F;C0;CM    210319P113.00;EquityOption;CM;Put;113.0000;;20210319170000;CM;OE;20210219;20210319;;;
AK2F;C0;CM    210319C114.00;EquityOption;CM;Call;114.0000;;20210319170000;CM;OE;20210219;20210319;;;
AL2F;C0;CM    210319P114.00;EquityOption;CM;Put;114.0000;;20210319170000;CM;OE;20210219;20210319;;;
A3GC;B5;BNS   210305C66.00;EquityOption;BNS;Call;66.0000;;20210305170000;BNS;OE;20210219;20210305;;;
A4GC;B5;BNS   210305P66.00;EquityOption;BNS;Put;66.0000;;20210305170000;BNS;OE;20210219;20210305;;;
A5GC;B5;BNS   210305C66.50;EquityOption;BNS;Call;66.5000;;20210305170000;BNS;OE;20210219;20210305;;;
A6GC;B5;BNS   210305P66.50;EquityOption;BNS;Put;66.5000;;20210305170000;BNS;OE;20210219;20210305;;;
A7GC;B5;BNS   210312C66.00;EquityOption;BNS;Call;66.0000;;20210312170000;BNS;OE;20210219;20210312;;;
A8GC;B5;BNS   210312P66.00;EquityOption;BNS;Put;66.0000;;20210312170000;BNS;OE;20210219;20210312;;;
A9GC;B5;BNS   210312C66.50;EquityOption;BNS;Call;66.5000;;20210312170000;BNS;OE;20210219;20210312;;;
AAGC;B5;BNS   210312P66.50;EquityOption;BNS;Put;66.5000;;20210312170000;BNS;OE;20210219;20210312;;;
ABGC;B5;BNS   210312C67.00;EquityOption;BNS;Call;67.0000;;20210312170000;BNS;OE;20210219;20210312;;;
ACGC;B5;BNS   210312P67.00;EquityOption;BNS;Put;67.0000;;20210312170000;BNS;OE;20210219;20210312;;;
ADGC;B5;BNS   210312C67.50;EquityOption;BNS;Call;67.5000;;20210312170000;BNS;OE;20210219;20210312;;;
AEGC;B5;BNS   210312P67.50;EquityOption;BNS;Put;67.5000;;20210312170000;BNS;OE;20210219;20210312;;;
AFGC;B5;BNS   210312C68.00;EquityOption;BNS;Call;68.0000;;20210312170000;BNS;OE;20210219;20210312;;;
AGGC;B5;BNS   210312P68.00;EquityOption;BNS;Put;68.0000;;20210312170000;BNS;OE;20210219;20210312;;;
MQA0;7K;TRIL  211015C15.00;EquityOption;TRIL;Call;15.0000;;20211015170000;TRIL;OE;20210219;20211015;;;
MRA0;7K;TRIL  211015P15.00;EquityOption;TRIL;Put;15.0000;;20211015170000;TRIL;OE;20210219;20211015;;;
MQR0;AR;AD    210319C13.00;EquityOption;AD;Call;13.0000;;20210319170000;AD u;OE;20210219;20210319;;;
MRR0;AR;AD    210319P13.00;EquityOption;AD;Put;13.0000;;20210319170000;AD u;OE;20210219;20210319;;;
MSR0;AR;AD    211015C13.00;EquityOption;AD;Call;13.0000;;20211015170000;AD u;OE;20210219;20211015;;;
MTR0;AR;AD    211015P13.00;EquityOption;AD;Put;13.0000;;20211015170000;AD u;OE;20210219;20211015;;;
M2Y2;CV;CRON  210305C13.00;EquityOption;CRON;Call;13.0000;;20210305170000;CRON;OE;20210219;20210305;;;
M3Y2;CV;CRON  210305P13.00;EquityOption;CRON;Put;13.0000;;20210305170000;CRON;OE;20210219;20210305;;;
M4Y2;CV;CRON  210312C13.00;EquityOption;CRON;Call;13.0000;;20210312170000;CRON;OE;20210219;20210312;;;
M5Y2;CV;CRON  210312P13.00;EquityOption;CRON;Put;13.0000;;20210312170000;CRON;OE;20210219;20210312;;;
MI31;DO;DOO   211015C86.00;EquityOption;DOO;Call;86.0000;;20211015170000;DOO;OE;20210219;20211015;;;
MJ31;DO;DOO   211015P86.00;EquityOption;DOO;Put;86.0000;;20211015170000;DOO;OE;20210219;20211015;;;
M2O0;I0;IGM   211015C30.00;EquityOption;IGM;Call;30.0000;;20211015170000;IGM;OE;20210219;20211015;;;
M3O0;I0;IGM   211015P30.00;EquityOption;IGM;Put;30.0000;;20211015170000;IGM;OE;20210219;20211015;;;
AXE2;J9;CFP   211015C24.00;EquityOption;CFP;Call;24.0000;;20211015170000;CFP;OE;20210219;20211015;;;
AYE2;J9;CFP   211015P24.00;EquityOption;CFP;Put;24.0000;;20211015170000;CFP;OE;20210219;20211015;;;
AZE2;J9;CFP   211015C23.00;EquityOption;CFP;Call;23.0000;;20211015170000;CFP;OE;20210219;20211015;;;
A0F2;J9;CFP   211015P23.00;EquityOption;CFP;Put;23.0000;;20211015170000;CFP;OE;20210219;20211015;;;
MXXC;JS;SHOP  210312C1740.00;EquityOption;SHOP;Call;1740.0000;;20210312170000;SHOP;OE;20210219;20210312;;;
MYXC;JS;SHOP  210312P1740.00;EquityOption;SHOP;Put;1740.0000;;20210312170000;SHOP;OE;20210219;20210312;;;
MZXC;JS;SHOP  210312C1730.00;EquityOption;SHOP;Call;1730.0000;;20210312170000;SHOP;OE;20210219;20210312;;;
M0YC;JS;SHOP  210312P1730.00;EquityOption;SHOP;Put;1730.0000;;20210312170000;SHOP;OE;20210219;20210312;;;
M1YC;JS;SHOP  210312C1720.00;EquityOption;SHOP;Call;1720.0000;;20210312170000;SHOP;OE;20210219;20210312;;;
M2YC;JS;SHOP  210312P1720.00;EquityOption;SHOP;Put;1720.0000;;20210312170000;SHOP;OE;20210219;20210312;;;
M3YC;JS;SHOP  210319C1760.00;EquityOption;SHOP;Call;1760.0000;;20210319170000;SHOP;OE;20210219;20210319;;;
M4YC;JS;SHOP  210319P1760.00;EquityOption;SHOP;Put;1760.0000;;20210319170000;SHOP;OE;20210219;20210319;;;
M5YC;JS;SHOP  210319C1750.00;EquityOption;SHOP;Call;1750.0000;;20210319170000;SHOP;OE;20210219;20210319;;;
M6YC;JS;SHOP  210319P1750.00;EquityOption;SHOP;Put;1750.0000;;20210319170000;SHOP;OE;20210219;20210319;;;
M7YC;JS;SHOP  210319C1740.00;EquityOption;SHOP;Call;1740.0000;;20210319170000;SHOP;OE;20210219;20210319;;;
M8YC;JS;SHOP  210319P1740.00;EquityOption;SHOP;Put;1740.0000;;20210319170000;SHOP;OE;20210219;20210319;;;
M9YC;JS;SHOP  210416C1760.00;EquityOption;SHOP;Call;1760.0000;;20210416170000;SHOP;OE;20210219;20210416;;;
MAYC;JS;SHOP  210416P1760.00;EquityOption;SHOP;Put;1760.0000;;20210416170000;SHOP;OE;20210219;20210416;;;
MBYC;JS;SHOP  210416C1750.00;EquityOption;SHOP;Call;1750.0000;;20210416170000;SHOP;OE;20210219;20210416;;;
MCYC;JS;SHOP  210416P1750.00;EquityOption;SHOP;Put;1750.0000;;20210416170000;SHOP;OE;20210219;20210416;;;
MDYC;JS;SHOP  210416C1740.00;EquityOption;SHOP;Call;1740.0000;;20210416170000;SHOP;OE;20210219;20210416;;;
MEYC;JS;SHOP  210416P1740.00;EquityOption;SHOP;Put;1740.0000;;20210416170000;SHOP;OE;20210219;20210416;;;
MFYC;JS;SHOP  210716C1760.00;EquityOption;SHOP;Call;1760.0000;;20210716170000;SHOP;OE;20210219;20210716;;;
MGYC;JS;SHOP  210716P1760.00;EquityOption;SHOP;Put;1760.0000;;20210716170000;SHOP;OE;20210219;20210716;;;
MHYC;JS;SHOP  210716C1750.00;EquityOption;SHOP;Call;1750.0000;;20210716170000;SHOP;OE;20210219;20210716;;;
MIYC;JS;SHOP  210716P1750.00;EquityOption;SHOP;Put;1750.0000;;20210716170000;SHOP;OE;20210219;20210716;;;
MJYC;JS;SHOP  210716C1740.00;EquityOption;SHOP;Call;1740.0000;;20210716170000;SHOP;OE;20210219;20210716;;;
MKYC;JS;SHOP  210716P1740.00;EquityOption;SHOP;Put;1740.0000;;20210716170000;SHOP;OE;20210219;20210716;;;
MLYC;JS;SHOP  211015C1760.00;EquityOption;SHOP;Call;1760.0000;;20211015170000;SHOP;OE;20210219;20211015;;;
MMYC;JS;SHOP  211015P1760.00;EquityOption;SHOP;Put;1760.0000;;20211015170000;SHOP;OE;20210219;20211015;;;
MNYC;JS;SHOP  211015C1750.00;EquityOption;SHOP;Call;1750.0000;;20211015170000;SHOP;OE;20210219;20211015;;;
MOYC;JS;SHOP  211015P1750.00;EquityOption;SHOP;Put;1750.0000;;20211015170000;SHOP;OE;20210219;20211015;;;
MPYC;JS;SHOP  211015C1740.00;EquityOption;SHOP;Call;1740.0000;;20211015170000;SHOP;OE;20210219;20211015;;;
MQYC;JS;SHOP  211015P1740.00;EquityOption;SHOP;Put;1740.0000;;20211015170000;SHOP;OE;20210219;20211015;;;
MW80;NB;NVEI  211015C65.00;EquityOption;NVEI;Call;65.0000;;20211015170000;NVEI;OE;20210219;20211015;;;
MX80;NB;NVEI  211015P65.00;EquityOption;NVEI;Put;65.0000;;20211015170000;NVEI;OE;20210219;20211015;;;
MEU0;NF;NFI   211015C26.00;EquityOption;NFI;Call;26.0000;;20211015170000;NFI;OE;20210219;20211015;;;
MFU0;NF;NFI   211015P26.00;EquityOption;NFI;Put;26.0000;;20211015170000;NFI;OE;20210219;20211015;;;
MO80;PR;PRMW  211015C18.00;EquityOption;PRMW;Call;18.0000;;20211015170000;PRMW;OE;20210219;20211015;;;
MP80;PR;PRMW  211015P18.00;EquityOption;PRMW;Put;18.0000;;20211015170000;PRMW;OE;20210219;20211015;;;
MQX0;QT;LNR   211015C64.00;EquityOption;LNR;Call;64.0000;;20211015170000;LNR;OE;20210219;20211015;;;
MRX0;QT;LNR   211015P64.00;EquityOption;LNR;Put;64.0000;;20211015170000;LNR;OE;20210219;20211015;;;
MSX0;R8;RBA   211015C68.00;EquityOption;RBA;Call;68.0000;;20211015170000;RBA;OE;20210219;20211015;;;
MTX0;R8;RBA   211015P68.00;EquityOption;RBA;Put;68.0000;;20211015170000;RBA;OE;20210219;20211015;;;
MAS0;SD;STLC  211015C21.00;EquityOption;STLC;Call;21.0000;;20211015170000;STLC;OE;20210219;20211015;;;
MBS0;SD;STLC  211015P21.00;EquityOption;STLC;Put;21.0000;;20211015170000;STLC;OE;20210219;20211015;;;
MCS0;SD;STLC  211015C20.00;EquityOption;STLC;Call;20.0000;;20211015170000;STLC;OE;20210219;20211015;;;
MDS0;SD;STLC  211015P20.00;EquityOption;STLC;Put;20.0000;;20211015170000;STLC;OE;20210219;20211015;;;
MKI0;V8;SPB   210319C16.00;EquityOption;SPB;Call;16.0000;;20210319170000;SPB;OE;20210219;20210319;;;
MLI0;V8;SPB   210319P16.00;EquityOption;SPB;Put;16.0000;;20210319170000;SPB;OE;20210219;20210319;;;
MMI0;V8;SPB   210416C16.00;EquityOption;SPB;Call;16.0000;;20210416170000;SPB;OE;20210219;20210416;;;
MNI0;V8;SPB   210416P16.00;EquityOption;SPB;Put;16.0000;;20210416170000;SPB;OE;20210219;20210416;;;
MOI0;V8;SPB   210716C16.00;EquityOption;SPB;Call;16.0000;;20210716170000;SPB;OE;20210219;20210716;;;
MPI0;V8;SPB   210716P16.00;EquityOption;SPB;Put;16.0000;;20210716170000;SPB;OE;20210219;20210716;;;
MQI0;V8;SPB   211015C16.00;EquityOption;SPB;Call;16.0000;;20211015170000;SPB;OE;20210219;20211015;;;
MRI0;V8;SPB   211015P16.00;EquityOption;SPB;Put;16.0000;;20211015170000;SPB;OE;20210219;20211015;;;
MCQ3;NT;NTR   211015C66.00;EquityOption;NTR;Call;66.0000;;20211015170000;NTR;OE;20210219;20211015;;;
MDQ3;NT;NTR   211015P66.00;EquityOption;NTR;Put;66.0000;;20211015170000;NTR;OE;20210219;20211015;;;
AYC3;P3;PD    210416C27.00;EquityOption;PD;Call;27.0000;;20210416170000;PD;OE;20210219;20210416;;;
AZC3;P3;PD    210416P27.00;EquityOption;PD;Put;27.0000;;20210416170000;PD;OE;20210219;20210416;;;
AW9E;R1;RY    210226C110.00;EquityOption;RY;Call;110.0000;;20210226170000;RY;OE;20210219;20210226;;;
AX9E;R1;RY    210226P110.00;EquityOption;RY;Put;110.0000;;20210226170000;RY;OE;20210219;20210226;;;
AY9E;R1;RY    210226C110.50;EquityOption;RY;Call;110.5000;;20210226170000;RY;OE;20210219;20210226;;;
AZ9E;R1;RY    210226P110.50;EquityOption;RY;Put;110.5000;;20210226170000;RY;OE;20210219;20210226;;;
A0AE;R1;RY    210226C111.00;EquityOption;RY;Call;111.0000;;20210226170000;RY;OE;20210219;20210226;;;
A1AE;R1;RY    210226P111.00;EquityOption;RY;Put;111.0000;;20210226170000;RY;OE;20210219;20210226;;;
A2AE;R1;RY    210305C110.00;EquityOption;RY;Call;110.0000;;20210305170000;RY;OE;20210219;20210305;;;
A3AE;R1;RY    210305P110.00;EquityOption;RY;Put;110.0000;;20210305170000;RY;OE;20210219;20210305;;;
A4AE;R1;RY    210305C110.50;EquityOption;RY;Call;110.5000;;20210305170000;RY;OE;20210219;20210305;;;
A5AE;R1;RY    210305P110.50;EquityOption;RY;Put;110.5000;;20210305170000;RY;OE;20210219;20210305;;;
A6AE;R1;RY    210305C111.00;EquityOption;RY;Call;111.0000;;20210305170000;RY;OE;20210219;20210305;;;
A7AE;R1;RY    210305P111.00;EquityOption;RY;Put;111.0000;;20210305170000;RY;OE;20210219;20210305;;;
A8AE;R1;RY    210312C110.00;EquityOption;RY;Call;110.0000;;20210312170000;RY;OE;20210219;20210312;;;
A9AE;R1;RY    210312P110.00;EquityOption;RY;Put;110.0000;;20210312170000;RY;OE;20210219;20210312;;;
AAAE;R1;RY    210312C110.50;EquityOption;RY;Call;110.5000;;20210312170000;RY;OE;20210219;20210312;;;
ABAE;R1;RY    210312P110.50;EquityOption;RY;Put;110.5000;;20210312170000;RY;OE;20210219;20210312;;;
ACAE;R1;RY    210312C111.00;EquityOption;RY;Call;111.0000;;20210312170000;RY;OE;20210219;20210312;;;
ADAE;R1;RY    210312P111.00;EquityOption;RY;Put;111.0000;;20210312170000;RY;OE;20210219;20210312;;;
MTQ4;UR;ACB   210305C13.50;EquityOption;ACB;Call;13.5000;;20210305170000;ACB;OE;20210219;20210305;;;
MUQ4;UR;ACB   210305P13.50;EquityOption;ACB;Put;13.5000;;20210305170000;ACB;OE;20210219;20210305;;;
MVQ4;UR;ACB   210312C13.50;EquityOption;ACB;Call;13.5000;;20210312170000;ACB;OE;20210219;20210312;;;
MWQ4;UR;ACB   210312P13.50;EquityOption;ACB;Put;13.5000;;20210312170000;ACB;OE;20210219;20210312;;;
MXQ4;UR;ACB   211015C13.00;EquityOption;ACB;Call;13.0000;;20211015170000;ACB;OE;20210219;20211015;;;
MYQ4;UR;ACB   211015P13.00;EquityOption;ACB;Put;13.0000;;20211015170000;ACB;OE;20210219;20211015;;;
A2G3;G4;GIB   210416C94.00;EquityOption;GIB;Call;94.0000;;20210416170000;GIB.A;OE;20210219;20210416;;;
A3G3;G4;GIB   210416P94.00;EquityOption;GIB;Put;94.0000;;20210416170000;GIB.A;OE;20210219;20210416;;;
M2P0;31;FVI   211015C7.00;EquityOption;FVI;Call;7.0000;;20211015170000;FVI;OE;20210219;20211015;;;
M3P0;31;FVI   211015P7.00;EquityOption;FVI;Put;7.0000;;20211015170000;FVI;OE;20210219;20211015;;;
MW80;4F;ERO   210319C26.00;EquityOption;ERO;Call;26.0000;;20210319170000;ERO;OE;20210219;20210319;;;
MX80;4F;ERO   210319P26.00;EquityOption;ERO;Put;26.0000;;20210319170000;ERO;OE;20210219;20210319;;;
MY80;4F;ERO   210416C26.00;EquityOption;ERO;Call;26.0000;;20210416170000;ERO;OE;20210219;20210416;;;
