InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MVD7;0R;BB    210521C17.00;EquityOption;BB;Call;17.0000;;20210521170000;BB;OE;20210319;20210521;;;
MWD7;0R;BB    210521P17.00;EquityOption;BB;Put;17.0000;;20210521170000;BB;OE;20210319;20210521;;;
MXD7;0R;BB    210521C18.00;EquityOption;BB;Call;18.0000;;20210521170000;BB;OE;20210319;20210521;;;
MYD7;0R;BB    210521P18.00;EquityOption;BB;Put;18.0000;;20210521170000;BB;OE;20210319;20210521;;;
M6T0;Q4;POU   210521C15.00;EquityOption;POU;Call;15.0000;;20210521170000;POU;OE;20210319;20210521;;;
M7T0;Q4;POU   210521P15.00;EquityOption;POU;Put;15.0000;;20210521170000;POU;OE;20210319;20210521;;;
M8T0;Q4;POU   210820C15.00;EquityOption;POU;Call;15.0000;;20210820170000;POU;OE;20210319;20210820;;;
M9T0;Q4;POU   210820P15.00;EquityOption;POU;Put;15.0000;;20210820170000;POU;OE;20210319;20210820;;;
MAT0;Q4;POU   211119C15.00;EquityOption;POU;Call;15.0000;;20211119170000;POU;OE;20210319;20211119;;;
MBT0;Q4;POU   211119P15.00;EquityOption;POU;Put;15.0000;;20211119170000;POU;OE;20210319;20211119;;;
M98D;JS;SHOP  210521C1200.00;EquityOption;SHOP;Call;1200.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MA8D;JS;SHOP  210521P1200.00;EquityOption;SHOP;Put;1200.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MB8D;JS;SHOP  210521C1250.00;EquityOption;SHOP;Call;1250.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MC8D;JS;SHOP  210521P1250.00;EquityOption;SHOP;Put;1250.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MD8D;JS;SHOP  210521C1300.00;EquityOption;SHOP;Call;1300.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
ME8D;JS;SHOP  210521P1300.00;EquityOption;SHOP;Put;1300.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MF8D;JS;SHOP  210521C1350.00;EquityOption;SHOP;Call;1350.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MG8D;JS;SHOP  210521P1350.00;EquityOption;SHOP;Put;1350.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MJ8D;JS;SHOP  210521C1500.00;EquityOption;SHOP;Call;1500.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MK8D;JS;SHOP  210521P1500.00;EquityOption;SHOP;Put;1500.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
ML8D;JS;SHOP  210521C1550.00;EquityOption;SHOP;Call;1550.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MM8D;JS;SHOP  210521P1550.00;EquityOption;SHOP;Put;1550.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MN8D;JS;SHOP  210521C1600.00;EquityOption;SHOP;Call;1600.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MO8D;JS;SHOP  210521P1600.00;EquityOption;SHOP;Put;1600.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MP8D;JS;SHOP  210521C1650.00;EquityOption;SHOP;Call;1650.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MQ8D;JS;SHOP  210521P1650.00;EquityOption;SHOP;Put;1650.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MR8D;JS;SHOP  210521C1700.00;EquityOption;SHOP;Call;1700.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
MS8D;JS;SHOP  210521P1700.00;EquityOption;SHOP;Put;1700.0000;;20210521170000;SHOP;OE;20210319;20210521;;;
ME82;VS;SXV   211217C305.00;EquityOption;SXV;Call;305.0000;;20211217000000;TTUT;OX;20210319;20211217;;;
MF82;VS;SXV   211217P305.00;EquityOption;SXV;Put;305.0000;;20211217000000;TTUT;OX;20210319;20211217;;;
MG82;VS;SXV   211217C310.00;EquityOption;SXV;Call;310.0000;;20211217000000;TTUT;OX;20210319;20211217;;;
MH82;VS;SXV   211217P310.00;EquityOption;SXV;Put;310.0000;;20211217000000;TTUT;OX;20210319;20211217;;;
MI82;VS;SXV   211217C315.00;EquityOption;SXV;Call;315.0000;;20211217000000;TTUT;OX;20210319;20211217;;;
MJ82;VS;SXV   211217P315.00;EquityOption;SXV;Put;315.0000;;20211217000000;TTUT;OX;20210319;20211217;;;
MK82;VS;SXV   211217C320.00;EquityOption;SXV;Call;320.0000;;20211217000000;TTUT;OX;20210319;20211217;;;
ML82;VS;SXV   211217P320.00;EquityOption;SXV;Put;320.0000;;20211217000000;TTUT;OX;20210319;20211217;;;
MM82;VS;SXV   211217C325.00;EquityOption;SXV;Call;325.0000;;20211217000000;TTUT;OX;20210319;20211217;;;
MN82;VS;SXV   211217P325.00;EquityOption;SXV;Put;325.0000;;20211217000000;TTUT;OX;20210319;20211217;;;
MO82;VS;SXV   211217C330.00;EquityOption;SXV;Call;330.0000;;20211217000000;TTUT;OX;20210319;20211217;;;
MP82;VS;SXV   211217P330.00;EquityOption;SXV;Put;330.0000;;20211217000000;TTUT;OX;20210319;20211217;;;
MQ82;VS;SXV   211217C335.00;EquityOption;SXV;Call;335.0000;;20211217000000;TTUT;OX;20210319;20211217;;;
MR82;VS;SXV   211217P335.00;EquityOption;SXV;Put;335.0000;;20211217000000;TTUT;OX;20210319;20211217;;;
A0QK;S0;SXO   210917C1060.00;EquityOption;SXO;Call;1060.0000;;20210917000000;TX60;OX;20210319;20210917;;;
A1QK;S0;SXO   210917P1060.00;EquityOption;SXO;Put;1060.0000;;20210917000000;TX60;OX;20210319;20210917;;;
A2QK;S0;SXO   210917C1070.00;EquityOption;SXO;Call;1070.0000;;20210917000000;TX60;OX;20210319;20210917;;;
A3QK;S0;SXO   210917P1070.00;EquityOption;SXO;Put;1070.0000;;20210917000000;TX60;OX;20210319;20210917;;;
A4QK;S0;SXO   210917C1080.00;EquityOption;SXO;Call;1080.0000;;20210917000000;TX60;OX;20210319;20210917;;;
A5QK;S0;SXO   210917P1080.00;EquityOption;SXO;Put;1080.0000;;20210917000000;TX60;OX;20210319;20210917;;;
A6QK;S0;SXO   210917C1090.00;EquityOption;SXO;Call;1090.0000;;20210917000000;TX60;OX;20210319;20210917;;;
A7QK;S0;SXO   210917P1090.00;EquityOption;SXO;Put;1090.0000;;20210917000000;TX60;OX;20210319;20210917;;;
A8QK;S0;SXO   210917C1100.00;EquityOption;SXO;Call;1100.0000;;20210917000000;TX60;OX;20210319;20210917;;;
A9QK;S0;SXO   210917P1100.00;EquityOption;SXO;Put;1100.0000;;20210917000000;TX60;OX;20210319;20210917;;;
AAQK;S0;SXO   210917C1110.00;EquityOption;SXO;Call;1110.0000;;20210917000000;TX60;OX;20210319;20210917;;;
ABQK;S0;SXO   210917P1110.00;EquityOption;SXO;Put;1110.0000;;20210917000000;TX60;OX;20210319;20210917;;;
ACQK;S0;SXO   210917C1120.00;EquityOption;SXO;Call;1120.0000;;20210917000000;TX60;OX;20210319;20210917;;;
ADQK;S0;SXO   210917P1120.00;EquityOption;SXO;Put;1120.0000;;20210917000000;TX60;OX;20210319;20210917;;;
AEQK;S0;SXO   210917C1130.00;EquityOption;SXO;Call;1130.0000;;20210917000000;TX60;OX;20210319;20210917;;;
AFQK;S0;SXO   210917P1130.00;EquityOption;SXO;Put;1130.0000;;20210917000000;TX60;OX;20210319;20210917;;;
AGQK;S0;SXO   210917C1140.00;EquityOption;SXO;Call;1140.0000;;20210917000000;TX60;OX;20210319;20210917;;;
AHQK;S0;SXO   210917P1140.00;EquityOption;SXO;Put;1140.0000;;20210917000000;TX60;OX;20210319;20210917;;;
AIQK;S0;SXO   210917C1150.00;EquityOption;SXO;Call;1150.0000;;20210917000000;TX60;OX;20210319;20210917;;;
AJQK;S0;SXO   210917P1150.00;EquityOption;SXO;Put;1150.0000;;20210917000000;TX60;OX;20210319;20210917;;;
AKQK;S0;SXO   210917C1160.00;EquityOption;SXO;Call;1160.0000;;20210917000000;TX60;OX;20210319;20210917;;;
ALQK;S0;SXO   210917P1160.00;EquityOption;SXO;Put;1160.0000;;20210917000000;TX60;OX;20210319;20210917;;;
AMQK;S0;SXO   210917C1170.00;EquityOption;SXO;Call;1170.0000;;20210917000000;TX60;OX;20210319;20210917;;;
ANQK;S0;SXO   210917P1170.00;EquityOption;SXO;Put;1170.0000;;20210917000000;TX60;OX;20210319;20210917;;;
AOQK;S0;SXO   210917C1180.00;EquityOption;SXO;Call;1180.0000;;20210917000000;TX60;OX;20210319;20210917;;;
APQK;S0;SXO   210917P1180.00;EquityOption;SXO;Put;1180.0000;;20210917000000;TX60;OX;20210319;20210917;;;
AQQK;S0;SXO   210917C1190.00;EquityOption;SXO;Call;1190.0000;;20210917000000;TX60;OX;20210319;20210917;;;
ARQK;S0;SXO   210917P1190.00;EquityOption;SXO;Put;1190.0000;;20210917000000;TX60;OX;20210319;20210917;;;
ASQK;S0;SXO   210917C1200.00;EquityOption;SXO;Call;1200.0000;;20210917000000;TX60;OX;20210319;20210917;;;
ATQK;S0;SXO   210917P1200.00;EquityOption;SXO;Put;1200.0000;;20210917000000;TX60;OX;20210319;20210917;;;
MU84;SJ;SXJ   211217C3810.00;EquityOption;SXJ;Call;3810.0000;;20211217000000;TXBA;OX;20210319;20211217;;;
MV84;SJ;SXJ   211217P3810.00;EquityOption;SXJ;Put;3810.0000;;20211217000000;TXBA;OX;20210319;20211217;;;
MW84;SJ;SXJ   211217C3820.00;EquityOption;SXJ;Call;3820.0000;;20211217000000;TXBA;OX;20210319;20211217;;;
MX84;SJ;SXJ   211217P3820.00;EquityOption;SXJ;Put;3820.0000;;20211217000000;TXBA;OX;20210319;20211217;;;
MY84;SJ;SXJ   211217C3830.00;EquityOption;SXJ;Call;3830.0000;;20211217000000;TXBA;OX;20210319;20211217;;;
MZ84;SJ;SXJ   211217P3830.00;EquityOption;SXJ;Put;3830.0000;;20211217000000;TXBA;OX;20210319;20211217;;;
M094;SJ;SXJ   211217C3840.00;EquityOption;SXJ;Call;3840.0000;;20211217000000;TXBA;OX;20210319;20211217;;;
M194;SJ;SXJ   211217P3840.00;EquityOption;SXJ;Put;3840.0000;;20211217000000;TXBA;OX;20210319;20211217;;;
M294;SJ;SXJ   211217C3850.00;EquityOption;SXJ;Call;3850.0000;;20211217000000;TXBA;OX;20210319;20211217;;;
M394;SJ;SXJ   211217P3850.00;EquityOption;SXJ;Put;3850.0000;;20211217000000;TXBA;OX;20210319;20211217;;;
M494;SJ;SXJ   211217C3860.00;EquityOption;SXJ;Call;3860.0000;;20211217000000;TXBA;OX;20210319;20211217;;;
M594;SJ;SXJ   211217P3860.00;EquityOption;SXJ;Put;3860.0000;;20211217000000;TXBA;OX;20210319;20211217;;;
M694;SJ;SXJ   211217C3870.00;EquityOption;SXJ;Call;3870.0000;;20211217000000;TXBA;OX;20210319;20211217;;;
M794;SJ;SXJ   211217P3870.00;EquityOption;SXJ;Put;3870.0000;;20211217000000;TXBA;OX;20210319;20211217;;;
1I10;SM;SCFH22;Future;SCF;;;;20220318000000;SCF;FX;20210319;20220318;;;
MB00;9W;BFOH22;Future;BFO;;;;20220318000000;SCF;SX;20210319;20220318;SM;1I10;
M800;GP;SEGH22;Future;SEG;;;;20220318000000;TSXE;FX;20210319;20220318;;;
M800;UO;BEGH22;Future;BEG;;;;20220318000000;TSXE;SX;20210319;20220318;GP;M800;
MI00;MM;SMJH22;Future;SMJ;;;;20220318000000;MCAN;FX;20210319;20220318;;;
MA00;BZ;BMJH22;Future;BMJ;;;;20220318000000;MCAN;SX;20210319;20220318;MM;MI00;
1B20;SA;SXAH22;Future;SXA;;;;20220318000000;SXA;FX;20210319;20220318;;;
MB00;1F;BZAH22;Future;BZA;;;;20220318000000;SXA;SX;20210319;20220318;SA;1B20;
1A20;SB;SXBH22;Future;SXB;;;;20220318000000;SXB;FX;20210319;20220318;;;
MB00;1P;BZBH22;Future;BZB;;;;20220318000000;SXB;SX;20210319;20220318;SB;1A20;
1920;SH;SXHH22;Future;SXH;;;;20220318000000;SXH;FX;20210319;20220318;;;
MB00;3V;BZHH22;Future;BZH;;;;20220318000000;SXH;SX;20210319;20220318;SH;1920;
MS00;SK;SXKH22;Future;SXK;;;;20220318000000;SXK;FX;20210319;20220318;;;
MB00;4V;BZKH22;Future;BZK;;;;20220318000000;SXK;SX;20210319;20220318;SK;MS00;
M910;XM;SXMH22;Future;SXM;;;;20220318000000;SXM;FX;20210319;20220318;;;
MB00;9V;BZQH22;Future;BZQ;;;;20220318000000;SXM;SX;20210319;20220318;XM;M910;
MS00;UT;SXUH22;Future;SXU;;;;20220318000000;SXU;FX;20210319;20220318;;;
MB00;5T;BZUH22;Future;BZU;;;;20220318000000;SXU;SX;20210319;20220318;UT;MS00;
1820;SY;SXYH22;Future;SXY;;;;20220318000000;SXY;FX;20210319;20220318;;;
MB00;5U;BZYH22;Future;BZY;;;;20220318000000;SXY;SX;20210319;20220318;SY;1820;
M6U0;EV;EDV   210917C30.00;EquityOption;EDV;Call;30.0000;;20210917170000;EDV;OE;20210318;20210917;;;
M7U0;EV;EDV   210917P30.00;EquityOption;EDV;Put;30.0000;;20210917170000;EDV;OE;20210318;20210917;;;
AQQE;B4;BMO   210416C118.00;EquityOption;BMO;Call;118.0000;;20210416170000;BMO;OE;20210318;20210416;;;
ARQE;B4;BMO   210416P118.00;EquityOption;BMO;Put;118.0000;;20210416170000;BMO;OE;20210318;20210416;;;
AVZ7;M2;MFC   210416C29.50;EquityOption;MFC;Call;29.5000;;20210416170000;MFC;OE;20210318;20210416;;;
AWZ7;M2;MFC   210416P29.50;EquityOption;MFC;Put;29.5000;;20210416170000;MFC;OE;20210318;20210416;;;
A5NB;N0;NA    210521C89.00;EquityOption;NA;Call;89.0000;;20210521170000;NA;OE;20210318;20210521;;;
A6NB;N0;NA    210521P89.00;EquityOption;NA;Put;89.0000;;20210521170000;NA;OE;20210318;20210521;;;
A7NB;N0;NA    210521C91.00;EquityOption;NA;Call;91.0000;;20210521170000;NA;OE;20210318;20210521;;;
A8NB;N0;NA    210521P91.00;EquityOption;NA;Put;91.0000;;20210521170000;NA;OE;20210318;20210521;;;
AIAF;C0;CM    210917C115.00;EquityOption;CM;Call;115.0000;;20210917170000;CM;OE;20210318;20210917;;;
AJAF;C0;CM    210917P115.00;EquityOption;CM;Put;115.0000;;20210917170000;CM;OE;20210318;20210917;;;
AKAF;C0;CM    210917C120.00;EquityOption;CM;Call;120.0000;;20210917170000;CM;OE;20210318;20210917;;;
ALAF;C0;CM    210917P120.00;EquityOption;CM;Put;120.0000;;20210917170000;CM;OE;20210318;20210917;;;
AMAF;C0;CM    210917C125.00;EquityOption;CM;Call;125.0000;;20210917170000;CM;OE;20210318;20210917;;;
ANAF;C0;CM    210917P125.00;EquityOption;CM;Put;125.0000;;20210917170000;CM;OE;20210318;20210917;;;
AOAF;C0;CM    210917C130.00;EquityOption;CM;Call;130.0000;;20210917170000;CM;OE;20210318;20210917;;;
APAF;C0;CM    210917P130.00;EquityOption;CM;Put;130.0000;;20210917170000;CM;OE;20210318;20210917;;;
AQAF;C0;CM    210917C135.00;EquityOption;CM;Call;135.0000;;20210917170000;CM;OE;20210318;20210917;;;
ARAF;C0;CM    210917P135.00;EquityOption;CM;Put;135.0000;;20210917170000;CM;OE;20210318;20210917;;;
ASAF;C0;CM    210917C140.00;EquityOption;CM;Call;140.0000;;20210917170000;CM;OE;20210318;20210917;;;
ATAF;C0;CM    210917P140.00;EquityOption;CM;Put;140.0000;;20210917170000;CM;OE;20210318;20210917;;;
MGU3;NT;NTR   210416C77.00;EquityOption;NTR;Call;77.0000;;20210416170000;NTR;OE;20210318;20210416;;;
MHU3;NT;NTR   210416P77.00;EquityOption;NTR;Put;77.0000;;20210416170000;NTR;OE;20210318;20210416;;;
1G22;SX;SXFH22;Future;SXF;;;;20220318000000;SXF;FX;20210319;20220318;;;
MV00;BF;BSFH22;Future;BSF;;;;20220318000000;SXF;SX;20210319;20220318;SX;1G22;
MG01;32;MAG   210521C23.00;EquityOption;MAG;Call;23.0000;;20210521170000;MAG;OE;20210319;20210521;;;
MH01;32;MAG   210521P23.00;EquityOption;MAG;Put;23.0000;;20210521170000;MAG;OE;20210319;20210521;;;
M8L0;67;EDR   210521C5.00;EquityOption;EDR;Call;5.0000;;20210521170000;EDR;OE;20210319;20210521;;;
M9L0;67;EDR   210521P5.00;EquityOption;EDR;Put;5.0000;;20210521170000;EDR;OE;20210319;20210521;;;
MOT0;97;PXT   210521C19.00;EquityOption;PXT;Call;19.0000;;20210521170000;PXT;OE;20210319;20210521;;;
MPT0;97;PXT   210521P19.00;EquityOption;PXT;Put;19.0000;;20210521170000;PXT;OE;20210319;20210521;;;
MAV0;BL;BLDP  210521C28.00;EquityOption;BLDP;Call;28.0000;;20210521170000;BLDP;OE;20210319;20210521;;;
MBV0;BL;BLDP  210521P28.00;EquityOption;BLDP;Put;28.0000;;20210521170000;BLDP;OE;20210319;20210521;;;
M8U0;EV;EDV   210521C28.00;EquityOption;EDV;Call;28.0000;;20210521170000;EDV;OE;20210319;20210521;;;
M9U0;EV;EDV   210521P28.00;EquityOption;EDV;Put;28.0000;;20210521170000;EDV;OE;20210319;20210521;;;
ME15;HG;GOOS  210326C52.00;EquityOption;GOOS;Call;52.0000;;20210326170000;GOOS;OE;20210319;20210326;;;
MF15;HG;GOOS  210326P52.00;EquityOption;GOOS;Put;52.0000;;20210326170000;GOOS;OE;20210319;20210326;;;
MG15;HG;GOOS  210326C51.50;EquityOption;GOOS;Call;51.5000;;20210326170000;GOOS;OE;20210319;20210326;;;
MH15;HG;GOOS  210326P51.50;EquityOption;GOOS;Put;51.5000;;20210326170000;GOOS;OE;20210319;20210326;;;
MI15;HG;GOOS  210401C52.00;EquityOption;GOOS;Call;52.0000;;20210401170000;GOOS;OE;20210319;20210401;;;
MJ15;HG;GOOS  210401P52.00;EquityOption;GOOS;Put;52.0000;;20210401170000;GOOS;OE;20210319;20210401;;;
MK15;HG;GOOS  210401C51.50;EquityOption;GOOS;Call;51.5000;;20210401170000;GOOS;OE;20210319;20210401;;;
ML15;HG;GOOS  210401P51.50;EquityOption;GOOS;Put;51.5000;;20210401170000;GOOS;OE;20210319;20210401;;;
MM15;HG;GOOS  210409C52.00;EquityOption;GOOS;Call;52.0000;;20210409170000;GOOS;OE;20210319;20210409;;;
MN15;HG;GOOS  210409P52.00;EquityOption;GOOS;Put;52.0000;;20210409170000;GOOS;OE;20210319;20210409;;;
MO15;HG;GOOS  210409C51.50;EquityOption;GOOS;Call;51.5000;;20210409170000;GOOS;OE;20210319;20210409;;;
MP15;HG;GOOS  210409P51.50;EquityOption;GOOS;Put;51.5000;;20210409170000;GOOS;OE;20210319;20210409;;;
MUT0;LT;LAC   210521C18.00;EquityOption;LAC;Call;18.0000;;20210521170000;LAC;OE;20210319;20210521;;;
MVT0;LT;LAC   210521P18.00;EquityOption;LAC;Put;18.0000;;20210521170000;LAC;OE;20210319;20210521;;;
MOP0;LX;BLX   210521C34.00;EquityOption;BLX;Call;34.0000;;20210521170000;BLX;OE;20210319;20210521;;;
MPP0;LX;BLX   210521P34.00;EquityOption;BLX;Put;34.0000;;20210521170000;BLX;OE;20210319;20210521;;;
AZ42;Q1;CU    210521C29.00;EquityOption;CU;Call;29.0000;;20210521170000;CU;OE;20210319;20210521;;;
A052;Q1;CU    210521P29.00;EquityOption;CU;Put;29.0000;;20210521170000;CU;OE;20210319;20210521;;;
MW51;S4;SW    210521C19.00;EquityOption;SW;Call;19.0000;;20210521170000;SW;OE;20210319;20210521;;;
MX51;S4;SW    210521P19.00;EquityOption;SW;Put;19.0000;;20210521170000;SW;OE;20210319;20210521;;;
M021;VC;AX    210521C8.00;EquityOption;AX;Call;8.0000;;20210521170000;AX u;OE;20210319;20210521;;;
M121;VC;AX    210521P8.00;EquityOption;AX;Put;8.0000;;20210521170000;AX u;OE;20210319;20210521;;;
M4N0;W8;WPRT  210716C9.75;EquityOption;WPRT;Call;9.7500;;20210716170000;WPRT;OE;20210319;20210716;;;
M5N0;W8;WPRT  210716P9.75;EquityOption;WPRT;Put;9.7500;;20210716170000;WPRT;OE;20210319;20210716;;;
MCG1;GR;ZAG   210416C15.10;EquityOption;ZAG;Call;15.1000;;20210416170000;ZAG;OA;20210319;20210416;;;
MDG1;GR;ZAG   210416P15.10;EquityOption;ZAG;Put;15.1000;;20210416170000;ZAG;OA;20210319;20210416;;;
MEG1;GR;ZAG   210521C15.10;EquityOption;ZAG;Call;15.1000;;20210521170000;ZAG;OA;20210319;20210521;;;
MFG1;GR;ZAG   210521P15.10;EquityOption;ZAG;Put;15.1000;;20210521170000;ZAG;OA;20210319;20210521;;;
MGG1;GR;ZAG   210618C15.10;EquityOption;ZAG;Call;15.1000;;20210618170000;ZAG;OA;20210319;20210618;;;
MHG1;GR;ZAG   210618P15.10;EquityOption;ZAG;Put;15.1000;;20210618170000;ZAG;OA;20210319;20210618;;;
MIG1;GR;ZAG   210917C15.10;EquityOption;ZAG;Call;15.1000;;20210917170000;ZAG;OA;20210319;20210917;;;
MJG1;GR;ZAG   210917P15.10;EquityOption;ZAG;Put;15.1000;;20210917170000;ZAG;OA;20210319;20210917;;;
MKG1;GR;ZAG   211217C15.10;EquityOption;ZAG;Call;15.1000;;20211217170000;ZAG;OA;20210319;20211217;;;
MLG1;GR;ZAG   211217P15.10;EquityOption;ZAG;Put;15.1000;;20211217170000;ZAG;OA;20210319;20211217;;;
MEE0;PN;BTCC  210416C12.50;EquityOption;BTCC;Call;12.5000;;20210416170000;BTCC.B;OA;20210319;20210416;;;
MFE0;PN;BTCC  210416P12.50;EquityOption;BTCC;Put;12.5000;;20210416170000;BTCC.B;OA;20210319;20210416;;;
MGE0;PN;BTCC  210521C12.50;EquityOption;BTCC;Call;12.5000;;20210521170000;BTCC.B;OA;20210319;20210521;;;
MHE0;PN;BTCC  210521P12.50;EquityOption;BTCC;Put;12.5000;;20210521170000;BTCC.B;OA;20210319;20210521;;;
MIE0;PN;BTCC  210618C12.50;EquityOption;BTCC;Call;12.5000;;20210618170000;BTCC.B;OA;20210319;20210618;;;
MJE0;PN;BTCC  210618P12.50;EquityOption;BTCC;Put;12.5000;;20210618170000;BTCC.B;OA;20210319;20210618;;;
MKE0;PN;BTCC  210716C12.50;EquityOption;BTCC;Call;12.5000;;20210716170000;BTCC.B;OA;20210319;20210716;;;
MLE0;PN;BTCC  210716P12.50;EquityOption;BTCC;Put;12.5000;;20210716170000;BTCC.B;OA;20210319;20210716;;;
M8O1;VJ;VAB   210416C25.10;EquityOption;VAB;Call;25.1000;;20210416170000;VAB;OA;20210319;20210416;;;
M9O1;VJ;VAB   210416P25.10;EquityOption;VAB;Put;25.1000;;20210416170000;VAB;OA;20210319;20210416;;;
MAO1;VJ;VAB   210521C25.10;EquityOption;VAB;Call;25.1000;;20210521170000;VAB;OA;20210319;20210521;;;
MBO1;VJ;VAB   210521P25.10;EquityOption;VAB;Put;25.1000;;20210521170000;VAB;OA;20210319;20210521;;;
MCO1;VJ;VAB   210618C25.10;EquityOption;VAB;Call;25.1000;;20210618170000;VAB;OA;20210319;20210618;;;
MDO1;VJ;VAB   210618P25.10;EquityOption;VAB;Put;25.1000;;20210618170000;VAB;OA;20210319;20210618;;;
MEO1;VJ;VAB   210917C25.10;EquityOption;VAB;Call;25.1000;;20210917170000;VAB;OA;20210319;20210917;;;
MFO1;VJ;VAB   210917P25.10;EquityOption;VAB;Put;25.1000;;20210917170000;VAB;OA;20210319;20210917;;;
MGO1;VJ;VAB   211217C25.10;EquityOption;VAB;Call;25.1000;;20211217170000;VAB;OA;20210319;20211217;;;
MHO1;VJ;VAB   211217P25.10;EquityOption;VAB;Put;25.1000;;20211217170000;VAB;OA;20210319;20211217;;;
MS30;WQ;ZBK   210416C38.00;EquityOption;ZBK;Call;38.0000;;20210416170000;ZBK;OA;20210319;20210416;;;
MT30;WQ;ZBK   210416P38.00;EquityOption;ZBK;Put;38.0000;;20210416170000;ZBK;OA;20210319;20210416;;;
MU30;WQ;ZBK   210521C38.00;EquityOption;ZBK;Call;38.0000;;20210521170000;ZBK;OA;20210319;20210521;;;
MV30;WQ;ZBK   210521P38.00;EquityOption;ZBK;Put;38.0000;;20210521170000;ZBK;OA;20210319;20210521;;;
MW30;WQ;ZBK   210618C38.00;EquityOption;ZBK;Call;38.0000;;20210618170000;ZBK;OA;20210319;20210618;;;
MX30;WQ;ZBK   210618P38.00;EquityOption;ZBK;Put;38.0000;;20210618170000;ZBK;OA;20210319;20210618;;;
MY30;WQ;ZBK   210716C38.00;EquityOption;ZBK;Call;38.0000;;20210716170000;ZBK;OA;20210319;20210716;;;
MZ30;WQ;ZBK   210716P38.00;EquityOption;ZBK;Put;38.0000;;20210716170000;ZBK;OA;20210319;20210716;;;
M2L0;X8;XRE   211217C15.00;EquityOption;XRE;Call;15.0000;;20211217170000;XRE;OA;20210319;20211217;;;
M3L0;X8;XRE   211217P15.00;EquityOption;XRE;Put;15.0000;;20211217170000;XRE;OA;20210319;20211217;;;
MES0;ZA;ZQQ   211217C90.00;EquityOption;ZQQ;Call;90.0000;;20211217170000;ZQQ;OA;20210319;20211217;;;
MFS0;ZA;ZQQ   211217P90.00;EquityOption;ZQQ;Put;90.0000;;20211217170000;ZQQ;OA;20210319;20211217;;;
MKG1;ZH;ZHY   211217C12.60;EquityOption;ZHY;Call;12.6000;;20211217170000;ZHY;OA;20210319;20211217;;;
MLG1;ZH;ZHY   211217P12.60;EquityOption;ZHY;Put;12.6000;;20211217170000;ZHY;OA;20210319;20211217;;;
M2Y0;O8;HOD   210820C7.00;EquityOption;HOD;Call;7.0000;;20210820170000;HOD;OA;20210319;20210820;;;
M3Y0;O8;HOD   210820P7.00;EquityOption;HOD;Put;7.0000;;20210820170000;HOD;OA;20210319;20210820;;;
MSD3;46;PPL   210409C35.00;EquityOption;PPL;Call;35.0000;;20210409170000;PPL;OE;20210319;20210409;;;
MTD3;46;PPL   210409P35.00;EquityOption;PPL;Put;35.0000;;20210409170000;PPL;OE;20210319;20210409;;;
MUD3;46;PPL   210409C34.50;EquityOption;PPL;Call;34.5000;;20210409170000;PPL;OE;20210319;20210409;;;
MVD3;46;PPL   210409P34.50;EquityOption;PPL;Put;34.5000;;20210409170000;PPL;OE;20210319;20210409;;;
MWD3;46;PPL   210521C32.00;EquityOption;PPL;Call;32.0000;;20210521170000;PPL;OE;20210319;20210521;;;
MXD3;46;PPL   210521P32.00;EquityOption;PPL;Put;32.0000;;20210521170000;PPL;OE;20210319;20210521;;;
MEW1;OV;OVV   210401C30.00;EquityOption;OVV;Call;30.0000;;20210401170000;OVV;OE;20210319;20210401;;;
MFW1;OV;OVV   210401P30.00;EquityOption;OVV;Put;30.0000;;20210401170000;OVV;OE;20210319;20210401;;;
MGW1;OV;OVV   210401C29.50;EquityOption;OVV;Call;29.5000;;20210401170000;OVV;OE;20210319;20210401;;;
MHW1;OV;OVV   210401P29.50;EquityOption;OVV;Put;29.5000;;20210401170000;OVV;OE;20210319;20210401;;;
MIW1;OV;OVV   210401C29.00;EquityOption;OVV;Call;29.0000;;20210401170000;OVV;OE;20210319;20210401;;;
MJW1;OV;OVV   210401P29.00;EquityOption;OVV;Put;29.0000;;20210401170000;OVV;OE;20210319;20210401;;;
MKW1;OV;OVV   210401C28.50;EquityOption;OVV;Call;28.5000;;20210401170000;OVV;OE;20210319;20210401;;;
