InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A5S4;I1;IMO   221118C84.00;EquityOption;IMO;Call;84.0000;;20221118;IMO;OE;20221101;20221118;;;20221118160000;
A6S4;I1;IMO   221118P84.00;EquityOption;IMO;Put;84.0000;;20221118;IMO;OE;20221101;20221118;;;20221118160000;
M8UB;WD;WEED  221104C6.50;EquityOption;WEED;Call;6.5000;;20221104;WEED;OE;20221101;20221104;;;20221104160000;
M9UB;WD;WEED  221104P6.50;EquityOption;WEED;Put;6.5000;;20221104;WEED;OE;20221101;20221104;;;20221104160000;
MIUB;WD;WEED  221111C6.50;EquityOption;WEED;Call;6.5000;;20221111;WEED;OE;20221101;20221111;;;20221111160000;
MJUB;WD;WEED  221111P6.50;EquityOption;WEED;Put;6.5000;;20221111;WEED;OE;20221101;20221111;;;20221111160000;
MSUB;WD;WEED  221125C6.50;EquityOption;WEED;Call;6.5000;;20221125;WEED;OE;20221101;20221125;;;20221125160000;
MTUB;WD;WEED  221125P6.50;EquityOption;WEED;Put;6.5000;;20221125;WEED;OE;20221101;20221125;;;20221125160000;
MWK1;DS;DSG   230421C110.00;EquityOption;DSG;Call;110.0000;;20230421;DSG;OE;20221101;20230421;;;20230421160000;
MXK1;DS;DSG   230421P110.00;EquityOption;DSG;Put;110.0000;;20230421;DSG;OE;20221101;20230421;;;20230421160000;
MOR0;HL;OGI   230421C2.25;EquityOption;OGI;Call;2.2500;;20230421;OGI;OE;20221101;20230421;;;20230421160000;
MPR0;HL;OGI   230421P2.25;EquityOption;OGI;Put;2.2500;;20230421;OGI;OE;20221101;20230421;;;20230421160000;
M6W1;IV;AP    230421C23.00;EquityOption;AP;Call;23.0000;;20230421;AP u;OE;20221101;20230421;;;20230421160000;
M7W1;IV;AP    230421P23.00;EquityOption;AP;Put;23.0000;;20230421;AP u;OE;20221101;20230421;;;20230421160000;
AJ52;K3;CSH   221104C7.00;EquityOption;CSH;Call;7.0000;;20221104;CSHu;OE;20221101;20221104;;;20221104160000;
AK52;K3;CSH   221104P7.00;EquityOption;CSH;Put;7.0000;;20221104;CSHu;OE;20221101;20221104;;;20221104160000;
AL52;K3;CSH   221111C7.00;EquityOption;CSH;Call;7.0000;;20221111;CSHu;OE;20221101;20221111;;;20221111160000;
AM52;K3;CSH   221111P7.00;EquityOption;CSH;Put;7.0000;;20221111;CSHu;OE;20221101;20221111;;;20221111160000;
AN52;K3;CSH   221118C7.00;EquityOption;CSH;Call;7.0000;;20221118;CSHu;OE;20221101;20221118;;;20221118160000;
AO52;K3;CSH   221118P7.00;EquityOption;CSH;Put;7.0000;;20221118;CSHu;OE;20221101;20221118;;;20221118160000;
AP52;K3;CSH   221125C7.00;EquityOption;CSH;Call;7.0000;;20221125;CSHu;OE;20221101;20221125;;;20221125160000;
AQ52;K3;CSH   221125P7.00;EquityOption;CSH;Put;7.0000;;20221125;CSHu;OE;20221101;20221125;;;20221125160000;
AR52;K3;CSH   221216C7.00;EquityOption;CSH;Call;7.0000;;20221216;CSHu;OE;20221101;20221216;;;20221216160000;
AS52;K3;CSH   221216P7.00;EquityOption;CSH;Put;7.0000;;20221216;CSHu;OE;20221101;20221216;;;20221216160000;
AT52;K3;CSH   230120C7.00;EquityOption;CSH;Call;7.0000;;20230120;CSHu;OE;20221101;20230120;;;20230120160000;
AU52;K3;CSH   230120P7.00;EquityOption;CSH;Put;7.0000;;20230120;CSHu;OE;20221101;20230120;;;20230120160000;
AV52;K3;CSH   230217C7.00;EquityOption;CSH;Call;7.0000;;20230217;CSHu;OE;20221101;20230217;;;20230217160000;
AW52;K3;CSH   230217P7.00;EquityOption;CSH;Put;7.0000;;20230217;CSHu;OE;20221101;20230217;;;20230217160000;
AX52;K3;CSH   230317C7.00;EquityOption;CSH;Call;7.0000;;20230317;CSHu;OE;20221101;20230317;;;20230317160000;
AY52;K3;CSH   230317P7.00;EquityOption;CSH;Put;7.0000;;20230317;CSHu;OE;20221101;20230317;;;20230317160000;
AZ52;K3;CSH   230421C7.00;EquityOption;CSH;Call;7.0000;;20230421;CSHu;OE;20221101;20230421;;;20230421160000;
A062;K3;CSH   230421P7.00;EquityOption;CSH;Put;7.0000;;20230421;CSHu;OE;20221101;20230421;;;20230421160000;
MMW0;LQ;LEV   230421C4.75;EquityOption;LEV;Call;4.7500;;20230421;LEV;OE;20221101;20230421;;;20230421160000;
MNW0;LQ;LEV   230421P4.75;EquityOption;LEV;Put;4.7500;;20230421;LEV;OE;20221101;20230421;;;20230421160000;
MSH0;TB;TVE   230915C6.50;EquityOption;TVE;Call;6.5000;;20230915;TVE;OE;20221101;20230915;;;20230915160000;
MTH0;TB;TVE   230915P6.50;EquityOption;TVE;Put;6.5000;;20230915;TVE;OE;20221101;20230915;;;20230915160000;
M0D1;TY;TOY   230421C39.00;EquityOption;TOY;Call;39.0000;;20230421;TOY;OE;20221101;20230421;;;20230421160000;
M1D1;TY;TOY   230421P39.00;EquityOption;TOY;Put;39.0000;;20230421;TOY;OE;20221101;20230421;;;20230421160000;
M2D1;TY;TOY   230421C38.00;EquityOption;TOY;Call;38.0000;;20230421;TOY;OE;20221101;20230421;;;20230421160000;
M3D1;TY;TOY   230421P38.00;EquityOption;TOY;Put;38.0000;;20230421;TOY;OE;20221101;20230421;;;20230421160000;
M0H3;Z7;ZCN   230421C27.25;EquityOption;ZCN;Call;27.2500;;20230421;ZCN;OA;20221101;20230421;;;20230421160000;
M1H3;Z7;ZCN   230421P27.25;EquityOption;ZCN;Put;27.2500;;20230421;ZCN;OA;20221101;20230421;;;20230421160000;
M4D4;40;MEG   221104C22.50;EquityOption;MEG;Call;22.5000;;20221104;MEG;OE;20221101;20221104;;;20221104160000;
M5D4;40;MEG   221104P22.50;EquityOption;MEG;Put;22.5000;;20221104;MEG;OE;20221101;20221104;;;20221104160000;
M6D4;40;MEG   221111C22.50;EquityOption;MEG;Call;22.5000;;20221111;MEG;OE;20221101;20221111;;;20221111160000;
M7D4;40;MEG   221111P22.50;EquityOption;MEG;Put;22.5000;;20221111;MEG;OE;20221101;20221111;;;20221111160000;
M8D4;40;MEG   221125C22.50;EquityOption;MEG;Call;22.5000;;20221125;MEG;OE;20221101;20221125;;;20221125160000;
M9D4;40;MEG   221125P22.50;EquityOption;MEG;Put;22.5000;;20221125;MEG;OE;20221101;20221125;;;20221125160000;
MAD4;40;MEG   230120C24.50;EquityOption;MEG;Call;24.5000;;20230120;MEG;OE;20221101;20230120;;;20230120160000;
MBD4;40;MEG   230120P24.50;EquityOption;MEG;Put;24.5000;;20230120;MEG;OE;20221101;20230120;;;20230120160000;
MCD4;40;MEG   230217C24.50;EquityOption;MEG;Call;24.5000;;20230217;MEG;OE;20221101;20230217;;;20230217160000;
MDD4;40;MEG   230217P24.50;EquityOption;MEG;Put;24.5000;;20230217;MEG;OE;20221101;20230217;;;20230217160000;
MED4;40;MEG   230317C24.50;EquityOption;MEG;Call;24.5000;;20230317;MEG;OE;20221101;20230317;;;20230317160000;
MFD4;40;MEG   230317P24.50;EquityOption;MEG;Put;24.5000;;20230317;MEG;OE;20221101;20230317;;;20230317160000;
MGD4;40;MEG   230421C24.50;EquityOption;MEG;Call;24.5000;;20230421;MEG;OE;20221101;20230421;;;20230421160000;
MHD4;40;MEG   230421P24.50;EquityOption;MEG;Put;24.5000;;20230421;MEG;OE;20221101;20230421;;;20230421160000;
MAI2;92;CGX   221104C10.50;EquityOption;CGX;Call;10.5000;;20221104;CGX;OE;20221101;20221104;;;20221104160000;
MBI2;92;CGX   221104P10.50;EquityOption;CGX;Put;10.5000;;20221104;CGX;OE;20221101;20221104;;;20221104160000;
MCI2;92;CGX   221111C10.50;EquityOption;CGX;Call;10.5000;;20221111;CGX;OE;20221101;20221111;;;20221111160000;
MDI2;92;CGX   221111P10.50;EquityOption;CGX;Put;10.5000;;20221111;CGX;OE;20221101;20221111;;;20221111160000;
MEI2;92;CGX   221125C10.50;EquityOption;CGX;Call;10.5000;;20221125;CGX;OE;20221101;20221125;;;20221125160000;
MFI2;92;CGX   221125P10.50;EquityOption;CGX;Put;10.5000;;20221125;CGX;OE;20221101;20221125;;;20221125160000;
MGI2;92;CGX   230421C10.50;EquityOption;CGX;Call;10.5000;;20230421;CGX;OE;20221101;20230421;;;20230421160000;
MHI2;92;CGX   230421P10.50;EquityOption;CGX;Put;10.5000;;20230421;CGX;OE;20221101;20230421;;;20230421160000;
A0KE;A5;AEM   221125C56.00;EquityOption;AEM;Call;56.0000;;20221125;AEM;OE;20221101;20221125;;;20221125160000;
A1KE;A5;AEM   221125P56.00;EquityOption;AEM;Put;56.0000;;20221125;AEM;OE;20221101;20221125;;;20221125160000;
AV57;B2;BBD   221104C41.50;EquityOption;BBD;Call;41.5000;;20221104;BBD.B;OE;20221101;20221104;;;20221104160000;
AW57;B2;BBD   221104P41.50;EquityOption;BBD;Put;41.5000;;20221104;BBD.B;OE;20221101;20221104;;;20221104160000;
AX57;B2;BBD   221104C42.00;EquityOption;BBD;Call;42.0000;;20221104;BBD.B;OE;20221101;20221104;;;20221104160000;
AY57;B2;BBD   221104P42.00;EquityOption;BBD;Put;42.0000;;20221104;BBD.B;OE;20221101;20221104;;;20221104160000;
AZ57;B2;BBD   221111C41.50;EquityOption;BBD;Call;41.5000;;20221111;BBD.B;OE;20221101;20221111;;;20221111160000;
A067;B2;BBD   221111P41.50;EquityOption;BBD;Put;41.5000;;20221111;BBD.B;OE;20221101;20221111;;;20221111160000;
A167;B2;BBD   221111C42.00;EquityOption;BBD;Call;42.0000;;20221111;BBD.B;OE;20221101;20221111;;;20221111160000;
A267;B2;BBD   221111P42.00;EquityOption;BBD;Put;42.0000;;20221111;BBD.B;OE;20221101;20221111;;;20221111160000;
A367;B2;BBD   221118C44.00;EquityOption;BBD;Call;44.0000;;20221118;BBD.B;OE;20221101;20221118;;;20221118160000;
A467;B2;BBD   221118P44.00;EquityOption;BBD;Put;44.0000;;20221118;BBD.B;OE;20221101;20221118;;;20221118160000;
A567;B2;BBD   221125C41.50;EquityOption;BBD;Call;41.5000;;20221125;BBD.B;OE;20221101;20221125;;;20221125160000;
A667;B2;BBD   221125P41.50;EquityOption;BBD;Put;41.5000;;20221125;BBD.B;OE;20221101;20221125;;;20221125160000;
A767;B2;BBD   221125C42.00;EquityOption;BBD;Call;42.0000;;20221125;BBD.B;OE;20221101;20221125;;;20221125160000;
A867;B2;BBD   221125P42.00;EquityOption;BBD;Put;42.0000;;20221125;BBD.B;OE;20221101;20221125;;;20221125160000;
A967;B2;BBD   221216C44.00;EquityOption;BBD;Call;44.0000;;20221216;BBD.B;OE;20221101;20221216;;;20221216160000;
AA67;B2;BBD   221216P44.00;EquityOption;BBD;Put;44.0000;;20221216;BBD.B;OE;20221101;20221216;;;20221216160000;
AB67;B2;BBD   230120C44.00;EquityOption;BBD;Call;44.0000;;20230120;BBD.B;OE;20221101;20230120;;;20230120160000;
AC67;B2;BBD   230120P44.00;EquityOption;BBD;Put;44.0000;;20230120;BBD.B;OE;20221101;20230120;;;20230120160000;
AD67;B2;BBD   230217C44.00;EquityOption;BBD;Call;44.0000;;20230217;BBD.B;OE;20221101;20230217;;;20230217160000;
AE67;B2;BBD   230217P44.00;EquityOption;BBD;Put;44.0000;;20230217;BBD.B;OE;20221101;20230217;;;20230217160000;
AF67;B2;BBD   230317C44.00;EquityOption;BBD;Call;44.0000;;20230317;BBD.B;OE;20221101;20230317;;;20230317160000;
AG67;B2;BBD   230317P44.00;EquityOption;BBD;Put;44.0000;;20230317;BBD.B;OE;20221101;20230317;;;20230317160000;
AH67;B2;BBD   230421C44.00;EquityOption;BBD;Call;44.0000;;20230421;BBD.B;OE;20221101;20230421;;;20230421160000;
AI67;B2;BBD   230421P44.00;EquityOption;BBD;Put;44.0000;;20230421;BBD.B;OE;20221101;20230421;;;20230421160000;
ANR9;C4;CCO   221125C30.00;EquityOption;CCO;Call;30.0000;;20221125;CCO;OE;20221101;20221125;;;20221125160000;
AOR9;C4;CCO   221125P30.00;EquityOption;CCO;Put;30.0000;;20221125;CCO;OE;20221101;20221125;;;20221125160000;
A3TC;F3;FM    221125C22.00;EquityOption;FM;Call;22.0000;;20221125;FM;OE;20221101;20221125;;;20221125160000;
A4TC;F3;FM    221125P22.00;EquityOption;FM;Put;22.0000;;20221125;FM;OE;20221101;20221125;;;20221125160000;
A765;G0;GWO   230421C36.00;EquityOption;GWO;Call;36.0000;;20230421;GWO;OE;20221101;20230421;;;20230421160000;
A865;G0;GWO   230421P36.00;EquityOption;GWO;Put;36.0000;;20230421;GWO;OE;20221101;20230421;;;20230421160000;
M091;HI;TLRY  221216C6.75;EquityOption;TLRY;Call;6.7500;;20221216;TLRY;OE;20221101;20221216;;;20221216160000;
M191;HI;TLRY  221216P6.75;EquityOption;TLRY;Put;6.7500;;20221216;TLRY;OE;20221101;20221216;;;20221216160000;
M291;HI;TLRY  230120C6.75;EquityOption;TLRY;Call;6.7500;;20230120;TLRY;OE;20221101;20230120;;;20230120160000;
M391;HI;TLRY  230120P6.75;EquityOption;TLRY;Put;6.7500;;20230120;TLRY;OE;20221101;20230120;;;20230120160000;
M491;HI;TLRY  230217C6.75;EquityOption;TLRY;Call;6.7500;;20230217;TLRY;OE;20221101;20230217;;;20230217160000;
M591;HI;TLRY  230217P6.75;EquityOption;TLRY;Put;6.7500;;20230217;TLRY;OE;20221101;20230217;;;20230217160000;
M691;HI;TLRY  230317C6.75;EquityOption;TLRY;Call;6.7500;;20230317;TLRY;OE;20221101;20230317;;;20230317160000;
M791;HI;TLRY  230317P6.75;EquityOption;TLRY;Put;6.7500;;20230317;TLRY;OE;20221101;20230317;;;20230317160000;
M891;HI;TLRY  230421C6.25;EquityOption;TLRY;Call;6.2500;;20230421;TLRY;OE;20221101;20230421;;;20230421160000;
M991;HI;TLRY  230421P6.25;EquityOption;TLRY;Put;6.2500;;20230421;TLRY;OE;20221101;20230421;;;20230421160000;
MA91;HI;TLRY  230421C6.50;EquityOption;TLRY;Call;6.5000;;20230421;TLRY;OE;20221101;20230421;;;20230421160000;
MB91;HI;TLRY  230421P6.50;EquityOption;TLRY;Put;6.5000;;20230421;TLRY;OE;20221101;20230421;;;20230421160000;
MC91;HI;TLRY  230421C6.75;EquityOption;TLRY;Call;6.7500;;20230421;TLRY;OE;20221101;20230421;;;20230421160000;
MD91;HI;TLRY  230421P6.75;EquityOption;TLRY;Put;6.7500;;20230421;TLRY;OE;20221101;20230421;;;20230421160000;
ME91;HI;TLRY  230915C6.50;EquityOption;TLRY;Call;6.5000;;20230915;TLRY;OE;20221101;20230915;;;20230915160000;
MF91;HI;TLRY  230915P6.50;EquityOption;TLRY;Put;6.5000;;20230915;TLRY;OE;20221101;20230915;;;20230915160000;
AULF;S2;SU    221104C48.50;EquityOption;SU;Call;48.5000;;20221104;SU;OE;20221101;20221104;;;20221104160000;
AVLF;S2;SU    221104P48.50;EquityOption;SU;Put;48.5000;;20221104;SU;OE;20221101;20221104;;;20221104160000;
AWLF;S2;SU    221104C49.00;EquityOption;SU;Call;49.0000;;20221104;SU;OE;20221101;20221104;;;20221104160000;
AXLF;S2;SU    221104P49.00;EquityOption;SU;Put;49.0000;;20221104;SU;OE;20221101;20221104;;;20221104160000;
AYLF;S2;SU    221111C48.50;EquityOption;SU;Call;48.5000;;20221111;SU;OE;20221101;20221111;;;20221111160000;
AZLF;S2;SU    221111P48.50;EquityOption;SU;Put;48.5000;;20221111;SU;OE;20221101;20221111;;;20221111160000;
A0MF;S2;SU    221111C49.00;EquityOption;SU;Call;49.0000;;20221111;SU;OE;20221101;20221111;;;20221111160000;
A1MF;S2;SU    221111P49.00;EquityOption;SU;Put;49.0000;;20221111;SU;OE;20221101;20221111;;;20221111160000;
A2MF;S2;SU    221125C48.50;EquityOption;SU;Call;48.5000;;20221125;SU;OE;20221101;20221125;;;20221125160000;
A3MF;S2;SU    221125P48.50;EquityOption;SU;Put;48.5000;;20221125;SU;OE;20221101;20221125;;;20221125160000;
A4MF;S2;SU    221125C49.00;EquityOption;SU;Call;49.0000;;20221125;SU;OE;20221101;20221125;;;20221125160000;
A5MF;S2;SU    221125P49.00;EquityOption;SU;Put;49.0000;;20221125;SU;OE;20221101;20221125;;;20221125160000;
MUUB;WD;WEED  221104C6.25;EquityOption;WEED;Call;6.2500;;20221104;WEED;OE;20221101;20221104;;;20221104160000;
MVUB;WD;WEED  221104P6.25;EquityOption;WEED;Put;6.2500;;20221104;WEED;OE;20221101;20221104;;;20221104160000;
MWUB;WD;WEED  221111C5.50;EquityOption;WEED;Call;5.5000;;20221111;WEED;OE;20221101;20221111;;;20221111160000;
MXUB;WD;WEED  221111P5.50;EquityOption;WEED;Put;5.5000;;20221111;WEED;OE;20221101;20221111;;;20221111160000;
MYUB;WD;WEED  221111C5.75;EquityOption;WEED;Call;5.7500;;20221111;WEED;OE;20221101;20221111;;;20221111160000;
MZUB;WD;WEED  221111P5.75;EquityOption;WEED;Put;5.7500;;20221111;WEED;OE;20221101;20221111;;;20221111160000;
M0VB;WD;WEED  221111C6.00;EquityOption;WEED;Call;6.0000;;20221111;WEED;OE;20221101;20221111;;;20221111160000;
M1VB;WD;WEED  221111P6.00;EquityOption;WEED;Put;6.0000;;20221111;WEED;OE;20221101;20221111;;;20221111160000;
M2VB;WD;WEED  221111C6.25;EquityOption;WEED;Call;6.2500;;20221111;WEED;OE;20221101;20221111;;;20221111160000;
M3VB;WD;WEED  221111P6.25;EquityOption;WEED;Put;6.2500;;20221111;WEED;OE;20221101;20221111;;;20221111160000;
M4VB;WD;WEED  221125C5.50;EquityOption;WEED;Call;5.5000;;20221125;WEED;OE;20221101;20221125;;;20221125160000;
M5VB;WD;WEED  221125P5.50;EquityOption;WEED;Put;5.5000;;20221125;WEED;OE;20221101;20221125;;;20221125160000;
M6VB;WD;WEED  221125C5.75;EquityOption;WEED;Call;5.7500;;20221125;WEED;OE;20221101;20221125;;;20221125160000;
M7VB;WD;WEED  221125P5.75;EquityOption;WEED;Put;5.7500;;20221125;WEED;OE;20221101;20221125;;;20221125160000;
M8VB;WD;WEED  221125C6.00;EquityOption;WEED;Call;6.0000;;20221125;WEED;OE;20221101;20221125;;;20221125160000;
M9VB;WD;WEED  221125P6.00;EquityOption;WEED;Put;6.0000;;20221125;WEED;OE;20221101;20221125;;;20221125160000;
MAVB;WD;WEED  221125C6.25;EquityOption;WEED;Call;6.2500;;20221125;WEED;OE;20221101;20221125;;;20221125160000;
MBVB;WD;WEED  221125P6.25;EquityOption;WEED;Put;6.2500;;20221125;WEED;OE;20221101;20221125;;;20221125160000;
MCVB;WD;WEED  230317C6.25;EquityOption;WEED;Call;6.2500;;20230317;WEED;OE;20221101;20230317;;;20230317160000;
MDVB;WD;WEED  230317P6.25;EquityOption;WEED;Put;6.2500;;20230317;WEED;OE;20221101;20230317;;;20230317160000;
MEVB;WD;WEED  230421C5.50;EquityOption;WEED;Call;5.5000;;20230421;WEED;OE;20221101;20230421;;;20230421160000;
MFVB;WD;WEED  230421P5.50;EquityOption;WEED;Put;5.5000;;20230421;WEED;OE;20221101;20230421;;;20230421160000;
MGVB;WD;WEED  230421C5.75;EquityOption;WEED;Call;5.7500;;20230421;WEED;OE;20221101;20230421;;;20230421160000;
MHVB;WD;WEED  230421P5.75;EquityOption;WEED;Put;5.7500;;20230421;WEED;OE;20221101;20230421;;;20230421160000;
MIVB;WD;WEED  230421C6.00;EquityOption;WEED;Call;6.0000;;20230421;WEED;OE;20221101;20230421;;;20230421160000;
MJVB;WD;WEED  230421P6.00;EquityOption;WEED;Put;6.0000;;20230421;WEED;OE;20221101;20230421;;;20230421160000;
MKVB;WD;WEED  230421C6.25;EquityOption;WEED;Call;6.2500;;20230421;WEED;OE;20221101;20230421;;;20230421160000;
MLVB;WD;WEED  230421P6.25;EquityOption;WEED;Put;6.2500;;20230421;WEED;OE;20221101;20230421;;;20230421160000;
MSS0;4N;CIA   230421C3.25;EquityOption;CIA;Call;3.2500;;20230421;CIA;OE;20221101;20230421;;;20230421160000;
MTS0;4N;CIA   230421P3.25;EquityOption;CIA;Put;3.2500;;20230421;CIA;OE;20221101;20230421;;;20230421160000;
M0D2;51;SOY   230120C18.00;EquityOption;SOY;Call;18.0000;;20230120;SOY;OE;20221101;20230120;;;20230120160000;
M1D2;51;SOY   230120P18.00;EquityOption;SOY;Put;18.0000;;20230120;SOY;OE;20221101;20230120;;;20230120160000;
M2D2;51;SOY   230217C18.00;EquityOption;SOY;Call;18.0000;;20230217;SOY;OE;20221101;20230217;;;20230217160000;
M3D2;51;SOY   230217P18.00;EquityOption;SOY;Put;18.0000;;20230217;SOY;OE;20221101;20230217;;;20230217160000;
M4D2;51;SOY   230421C18.00;EquityOption;SOY;Call;18.0000;;20230421;SOY;OE;20221101;20230421;;;20230421160000;
M5D2;51;SOY   230421P18.00;EquityOption;SOY;Put;18.0000;;20230421;SOY;OE;20221101;20230421;;;20230421160000;
MC31;5V;CTS   230317C4.75;EquityOption;CTS;Call;4.7500;;20230317;CTS;OE;20221101;20230317;;;20230317160000;
MD31;5V;CTS   230317P4.75;EquityOption;CTS;Put;4.7500;;20230317;CTS;OE;20221101;20230317;;;20230317160000;
ME31;5V;CTS   230421C4.75;EquityOption;CTS;Call;4.7500;;20230421;CTS;OE;20221101;20230421;;;20230421160000;
MF31;5V;CTS   230421P4.75;EquityOption;CTS;Put;4.7500;;20230421;CTS;OE;20221101;20230421;;;20230421160000;
MU15;CV;CRON  221111C5.50;EquityOption;CRON;Call;5.5000;;20221111;CRON;OE;20221101;20221111;;;20221111160000;
MV15;CV;CRON  221111P5.50;EquityOption;CRON;Put;5.5000;;20221111;CRON;OE;20221101;20221111;;;20221111160000;
MW15;CV;CRON  221125C5.50;EquityOption;CRON;Call;5.5000;;20221125;CRON;OE;20221101;20221125;;;20221125160000;
MX15;CV;CRON  221125P5.50;EquityOption;CRON;Put;5.5000;;20221125;CRON;OE;20221101;20221125;;;20221125160000;
MY15;CV;CRON  230421C5.50;EquityOption;CRON;Call;5.5000;;20230421;CRON;OE;20221101;20230421;;;20230421160000;
MZ15;CV;CRON  230421P5.50;EquityOption;CRON;Put;5.5000;;20230421;CRON;OE;20221101;20230421;;;20230421160000;
MGQ0;KW;HWX   230120C8.50;EquityOption;HWX;Call;8.5000;;20230120;HWX;OE;20221101;20230120;;;20230120160000;
MHQ0;KW;HWX   230120P8.50;EquityOption;HWX;Put;8.5000;;20230120;HWX;OE;20221101;20230120;;;20230120160000;
MIQ0;KW;HWX   230217C8.50;EquityOption;HWX;Call;8.5000;;20230217;HWX;OE;20221101;20230217;;;20230217160000;
MJQ0;KW;HWX   230217P8.50;EquityOption;HWX;Put;8.5000;;20230217;HWX;OE;20221101;20230217;;;20230217160000;
MKQ0;KW;HWX   230421C8.50;EquityOption;HWX;Call;8.5000;;20230421;HWX;OE;20221101;20230421;;;20230421160000;
MLQ0;KW;HWX   230421P8.50;EquityOption;HWX;Put;8.5000;;20230421;HWX;OE;20221101;20230421;;;20230421160000;
A6J4;P3;PD    221216C115.00;EquityOption;PD;Call;115.0000;;20221216;PD;OE;20221101;20221216;;;20221216160000;
A7J4;P3;PD    221216P115.00;EquityOption;PD;Put;115.0000;;20221216;PD;OE;20221101;20221216;;;20221216160000;
A8J4;P3;PD    230120C115.00;EquityOption;PD;Call;115.0000;;20230120;PD;OE;20221101;20230120;;;20230120160000;
A9J4;P3;PD    230120P115.00;EquityOption;PD;Put;115.0000;;20230120;PD;OE;20221101;20230120;;;20230120160000;
AAJ4;P3;PD    230120C120.00;EquityOption;PD;Call;120.0000;;20230120;PD;OE;20221101;20230120;;;20230120160000;
ABJ4;P3;PD    230120P120.00;EquityOption;PD;Put;120.0000;;20230120;PD;OE;20221101;20230120;;;20230120160000;
ACJ4;P3;PD    230217C115.00;EquityOption;PD;Call;115.0000;;20230217;PD;OE;20221101;20230217;;;20230217160000;
ADJ4;P3;PD    230217P115.00;EquityOption;PD;Put;115.0000;;20230217;PD;OE;20221101;20230217;;;20230217160000;
AEJ4;P3;PD    230217C120.00;EquityOption;PD;Call;120.0000;;20230217;PD;OE;20221101;20230217;;;20230217160000;
AFJ4;P3;PD    230217P120.00;EquityOption;PD;Put;120.0000;;20230217;PD;OE;20221101;20230217;;;20230217160000;
AGJ4;P3;PD    230317C115.00;EquityOption;PD;Call;115.0000;;20230317;PD;OE;20221101;20230317;;;20230317160000;
AHJ4;P3;PD    230317P115.00;EquityOption;PD;Put;115.0000;;20230317;PD;OE;20221101;20230317;;;20230317160000;
AIJ4;P3;PD    230421C115.00;EquityOption;PD;Call;115.0000;;20230421;PD;OE;20221101;20230421;;;20230421160000;
AJJ4;P3;PD    230421P115.00;EquityOption;PD;Put;115.0000;;20230421;PD;OE;20221101;20230421;;;20230421160000;
AKJ4;P3;PD    230421C120.00;EquityOption;PD;Call;120.0000;;20230421;PD;OE;20221101;20230421;;;20230421160000;
ALJ4;P3;PD    230421P120.00;EquityOption;PD;Put;120.0000;;20230421;PD;OE;20221101;20230421;;;20230421160000;
AMJ4;P3;PD    230616C140.00;EquityOption;PD;Call;140.0000;;20230616;PD;OE;20221101;20230616;;;20230616160000;
ANJ4;P3;PD    230616P140.00;EquityOption;PD;Put;140.0000;;20230616;PD;OE;20221101;20230616;;;20230616160000;
AOJ4;P3;PD    230915C140.00;EquityOption;PD;Call;140.0000;;20230915;PD;OE;20221101;20230915;;;20230915160000;
APJ4;P3;PD    230915P140.00;EquityOption;PD;Put;140.0000;;20230915;PD;OE;20221101;20230915;;;20230915160000;
A38C;X4;XEG   221104C19.00;EquityOption;XEG;Call;19.0000;;20221104;XEG;OA;20221101;20221104;;;20221104160000;
A48C;X4;XEG   221104P19.00;EquityOption;XEG;Put;19.0000;;20221104;XEG;OA;20221101;20221104;;;20221104160000;
A58C;X4;XEG   221111C19.00;EquityOption;XEG;Call;19.0000;;20221111;XEG;OA;20221101;20221111;;;20221111160000;
A68C;X4;XEG   221111P19.00;EquityOption;XEG;Put;19.0000;;20221111;XEG;OA;20221101;20221111;;;20221111160000;
A78C;X4;XEG   221125C19.00;EquityOption;XEG;Call;19.0000;;20221125;XEG;OA;20221101;20221125;;;20221125160000;
A88C;X4;XEG   221125P19.00;EquityOption;XEG;Put;19.0000;;20221125;XEG;OA;20221101;20221125;;;20221125160000;
A98C;X4;XEG   230120C17.75;EquityOption;XEG;Call;17.7500;;20230120;XEG;OA;20221101;20230120;;;20230120160000;
AA8C;X4;XEG   230120P17.75;EquityOption;XEG;Put;17.7500;;20230120;XEG;OA;20221101;20230120;;;20230120160000;
AB8C;X4;XEG   230120C18.00;EquityOption;XEG;Call;18.0000;;20230120;XEG;OA;20221101;20230120;;;20230120160000;
AC8C;X4;XEG   230120P18.00;EquityOption;XEG;Put;18.0000;;20230120;XEG;OA;20221101;20230120;;;20230120160000;
AD8C;X4;XEG   230217C17.75;EquityOption;XEG;Call;17.7500;;20230217;XEG;OA;20221101;20230217;;;20230217160000;
AE8C;X4;XEG   230217P17.75;EquityOption;XEG;Put;17.7500;;20230217;XEG;OA;20221101;20230217;;;20230217160000;
AF8C;X4;XEG   230217C18.00;EquityOption;XEG;Call;18.0000;;20230217;XEG;OA;20221101;20230217;;;20230217160000;
AG8C;X4;XEG   230217P18.00;EquityOption;XEG;Put;18.0000;;20230217;XEG;OA;20221101;20230217;;;20230217160000;
AH8C;X4;XEG   230317C17.75;EquityOption;XEG;Call;17.7500;;20230317;XEG;OA;20221101;20230317;;;20230317160000;
