InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M061;C6;CP    210521C455.00;EquityOption;CP;Call;455.0000;;20210521170000;CP;OE;20210317;20210513;;;
M071;C6;CP    210618C475.00;EquityOption;CP;Call;475.0000;;20210618170000;CP;OE;20210414;20210513;;;
M081;C6;CP    210618C415.00;EquityOption;CP;Call;415.0000;;20210618170000;CP;OE;20210422;20210513;;;
M091;C6;CP    210618C490.00;EquityOption;CP;Call;490.0000;;20210618170000;CP;OE;20210508;20210513;;;
M161;C6;CP    210521P455.00;EquityOption;CP;Put;455.0000;;20210521170000;CP;OE;20210317;20210513;;;
M171;C6;CP    210618P475.00;EquityOption;CP;Put;475.0000;;20210618170000;CP;OE;20210414;20210513;;;
M181;C6;CP    210618P415.00;EquityOption;CP;Put;415.0000;;20210618170000;CP;OE;20210422;20210513;;;
M191;C6;CP    210618P490.00;EquityOption;CP;Put;490.0000;;20210618170000;CP;OE;20210508;20210513;;;
M261;C6;CP    210521C480.00;EquityOption;CP;Call;480.0000;;20210521170000;CP;OE;20210318;20210513;;;
M271;C6;CP    210618C480.00;EquityOption;CP;Call;480.0000;;20210618170000;CP;OE;20210414;20210513;;;
M281;C6;CP    210618C420.00;EquityOption;CP;Call;420.0000;;20210618170000;CP;OE;20210422;20210513;;;
M361;C6;CP    210521P480.00;EquityOption;CP;Put;480.0000;;20210521170000;CP;OE;20210318;20210513;;;
M371;C6;CP    210618P480.00;EquityOption;CP;Put;480.0000;;20210618170000;CP;OE;20210414;20210513;;;
M381;C6;CP    210618P420.00;EquityOption;CP;Put;420.0000;;20210618170000;CP;OE;20210422;20210513;;;
M441;C6;CP    210716C470.00;EquityOption;CP;Call;470.0000;;20210716170000;CP;OE;20210108;20210513;;;
M461;C6;CP    210521C485.00;EquityOption;CP;Call;485.0000;;20210521170000;CP;OE;20210318;20210513;;;
M471;C6;CP    210618C465.00;EquityOption;CP;Call;465.0000;;20210618170000;CP;OE;20210414;20210513;;;
M481;C6;CP    210618C425.00;EquityOption;CP;Call;425.0000;;20210618170000;CP;OE;20210422;20210513;;;
M541;C6;CP    210716P470.00;EquityOption;CP;Put;470.0000;;20210716170000;CP;OE;20210108;20210513;;;
M561;C6;CP    210521P485.00;EquityOption;CP;Put;485.0000;;20210521170000;CP;OE;20210318;20210513;;;
M571;C6;CP    210618P465.00;EquityOption;CP;Put;465.0000;;20210618170000;CP;OE;20210414;20210513;;;
M581;C6;CP    210618P425.00;EquityOption;CP;Put;425.0000;;20210618170000;CP;OE;20210422;20210513;;;
M641;C6;CP    210716C475.00;EquityOption;CP;Call;475.0000;;20210716170000;CP;OE;20210108;20210513;;;
M651;C6;CP    211015C465.00;EquityOption;CP;Call;465.0000;;20211015170000;CP;OE;20210217;20210513;;;
M661;C6;CP    211015C485.00;EquityOption;CP;Call;485.0000;;20211015170000;CP;OE;20210318;20210513;;;
M671;C6;CP    210618C460.00;EquityOption;CP;Call;460.0000;;20210618170000;CP;OE;20210414;20210513;;;
M681;C6;CP    210618C430.00;EquityOption;CP;Call;430.0000;;20210618170000;CP;OE;20210422;20210513;;;
M741;C6;CP    210716P475.00;EquityOption;CP;Put;475.0000;;20210716170000;CP;OE;20210108;20210513;;;
M751;C6;CP    211015P465.00;EquityOption;CP;Put;465.0000;;20211015170000;CP;OE;20210217;20210513;;;
M761;C6;CP    211015P485.00;EquityOption;CP;Put;485.0000;;20211015170000;CP;OE;20210318;20210513;;;
M771;C6;CP    210618P460.00;EquityOption;CP;Put;460.0000;;20210618170000;CP;OE;20210414;20210513;;;
M781;C6;CP    210618P430.00;EquityOption;CP;Put;430.0000;;20210618170000;CP;OE;20210422;20210513;;;
M821;C6;CP    210716C435.00;EquityOption;CP;Call;435.0000;;20210716170000;CP;OE;20201118;20210513;;;
M841;C6;CP    210716C480.00;EquityOption;CP;Call;480.0000;;20210716170000;CP;OE;20210108;20210513;;;
M851;C6;CP    211015C470.00;EquityOption;CP;Call;470.0000;;20211015170000;CP;OE;20210217;20210513;;;
M871;C6;CP    210618C455.00;EquityOption;CP;Call;455.0000;;20210618170000;CP;OE;20210416;20210513;;;
M921;C6;CP    210716P435.00;EquityOption;CP;Put;435.0000;;20210716170000;CP;OE;20201118;20210513;;;
M941;C6;CP    210716P480.00;EquityOption;CP;Put;480.0000;;20210716170000;CP;OE;20210108;20210513;;;
M951;C6;CP    211015P470.00;EquityOption;CP;Put;470.0000;;20211015170000;CP;OE;20210217;20210513;;;
M971;C6;CP    210618P455.00;EquityOption;CP;Put;455.0000;;20210618170000;CP;OE;20210416;20210513;;;
MA21;C6;CP    210716C440.00;EquityOption;CP;Call;440.0000;;20210716170000;CP;OE;20201118;20210513;;;
MA51;C6;CP    211015C475.00;EquityOption;CP;Call;475.0000;;20211015170000;CP;OE;20210217;20210513;;;
MA61;C6;CP    210521C490.00;EquityOption;CP;Call;490.0000;;20210521170000;CP;OE;20210319;20210513;;;
MA71;C6;CP    210618C450.00;EquityOption;CP;Call;450.0000;;20210618170000;CP;OE;20210417;20210513;;;
MA81;C6;CP    210716C395.00;EquityOption;CP;Call;395.0000;;20210716170000;CP;OE;20210422;20210513;;;
MB21;C6;CP    210716P440.00;EquityOption;CP;Put;440.0000;;20210716170000;CP;OE;20201118;20210513;;;
MB51;C6;CP    211015P475.00;EquityOption;CP;Put;475.0000;;20211015170000;CP;OE;20210217;20210513;;;
MB61;C6;CP    210521P490.00;EquityOption;CP;Put;490.0000;;20210521170000;CP;OE;20210319;20210513;;;
MB71;C6;CP    210618P450.00;EquityOption;CP;Put;450.0000;;20210618170000;CP;OE;20210417;20210513;;;
MB81;C6;CP    210716P395.00;EquityOption;CP;Put;395.0000;;20210716170000;CP;OE;20210422;20210513;;;
MC21;C6;CP    210716C445.00;EquityOption;CP;Call;445.0000;;20210716170000;CP;OE;20201118;20210513;;;
MC51;C6;CP    211015C460.00;EquityOption;CP;Call;460.0000;;20211015170000;CP;OE;20210217;20210513;;;
MC61;C6;CP    210716C490.00;EquityOption;CP;Call;490.0000;;20210716170000;CP;OE;20210319;20210513;;;
MC71;C6;CP    210618C445.00;EquityOption;CP;Call;445.0000;;20210618170000;CP;OE;20210420;20210513;;;
MC81;C6;CP    210716C400.00;EquityOption;CP;Call;400.0000;;20210716170000;CP;OE;20210422;20210513;;;
MD21;C6;CP    210716P445.00;EquityOption;CP;Put;445.0000;;20210716170000;CP;OE;20201118;20210513;;;
MD51;C6;CP    211015P460.00;EquityOption;CP;Put;460.0000;;20211015170000;CP;OE;20210217;20210513;;;
MD61;C6;CP    210716P490.00;EquityOption;CP;Put;490.0000;;20210716170000;CP;OE;20210319;20210513;;;
MD71;C6;CP    210618P445.00;EquityOption;CP;Put;445.0000;;20210618170000;CP;OE;20210420;20210513;;;
MD81;C6;CP    210716P400.00;EquityOption;CP;Put;400.0000;;20210716170000;CP;OE;20210422;20210513;;;
ME21;C6;CP    210716C430.00;EquityOption;CP;Call;430.0000;;20210716170000;CP;OE;20201118;20210513;;;
ME31;C6;CP    210716C455.00;EquityOption;CP;Call;455.0000;;20210716170000;CP;OE;20201230;20210513;;;
ME41;C6;CP    210716C485.00;EquityOption;CP;Call;485.0000;;20210716170000;CP;OE;20210109;20210513;;;
ME51;C6;CP    211015C455.00;EquityOption;CP;Call;455.0000;;20211015170000;CP;OE;20210217;20210513;;;
ME61;C6;CP    211015C490.00;EquityOption;CP;Call;490.0000;;20211015170000;CP;OE;20210319;20210513;;;
ME71;C6;CP    210618C440.00;EquityOption;CP;Call;440.0000;;20210618170000;CP;OE;20210421;20210513;;;
ME81;C6;CP    211015C395.00;EquityOption;CP;Call;395.0000;;20211015170000;CP;OE;20210422;20210513;;;
MF21;C6;CP    210716P430.00;EquityOption;CP;Put;430.0000;;20210716170000;CP;OE;20201118;20210513;;;
MF31;C6;CP    210716P455.00;EquityOption;CP;Put;455.0000;;20210716170000;CP;OE;20201230;20210513;;;
MF41;C6;CP    210716P485.00;EquityOption;CP;Put;485.0000;;20210716170000;CP;OE;20210109;20210513;;;
MF51;C6;CP    211015P455.00;EquityOption;CP;Put;455.0000;;20211015170000;CP;OE;20210217;20210513;;;
MF61;C6;CP    211015P490.00;EquityOption;CP;Put;490.0000;;20211015170000;CP;OE;20210319;20210513;;;
MF71;C6;CP    210618P440.00;EquityOption;CP;Put;440.0000;;20210618170000;CP;OE;20210421;20210513;;;
MF81;C6;CP    211015P395.00;EquityOption;CP;Put;395.0000;;20211015170000;CP;OE;20210422;20210513;;;
MG21;C6;CP    210716C425.00;EquityOption;CP;Call;425.0000;;20210716170000;CP;OE;20201118;20210513;;;
MG51;C6;CP    211015C450.00;EquityOption;CP;Call;450.0000;;20211015170000;CP;OE;20210218;20210513;;;
MG61;C6;CP    210521C450.00;EquityOption;CP;Call;450.0000;;20210521170000;CP;OE;20210323;20210513;;;
MG71;C6;CP    210521C395.00;EquityOption;CP;Call;395.0000;;20210521170000;CP;OE;20210422;20210513;;;
MG81;C6;CP    211015C400.00;EquityOption;CP;Call;400.0000;;20211015170000;CP;OE;20210422;20210513;;;
MH21;C6;CP    210716P425.00;EquityOption;CP;Put;425.0000;;20210716170000;CP;OE;20201118;20210513;;;
MH51;C6;CP    211015P450.00;EquityOption;CP;Put;450.0000;;20211015170000;CP;OE;20210218;20210513;;;
MH61;C6;CP    210521P450.00;EquityOption;CP;Put;450.0000;;20210521170000;CP;OE;20210323;20210513;;;
MH71;C6;CP    210521P395.00;EquityOption;CP;Put;395.0000;;20210521170000;CP;OE;20210422;20210513;;;
MH81;C6;CP    211015P400.00;EquityOption;CP;Put;400.0000;;20211015170000;CP;OE;20210422;20210513;;;
MI21;C6;CP    210716C450.00;EquityOption;CP;Call;450.0000;;20210716170000;CP;OE;20201119;20210513;;;
MI51;C6;CP    211015C445.00;EquityOption;CP;Call;445.0000;;20211015170000;CP;OE;20210219;20210513;;;
MI61;C6;CP    210521C445.00;EquityOption;CP;Call;445.0000;;20210521170000;CP;OE;20210323;20210513;;;
MI71;C6;CP    210521C400.00;EquityOption;CP;Call;400.0000;;20210521170000;CP;OE;20210422;20210513;;;
MI81;C6;CP    211015C405.00;EquityOption;CP;Call;405.0000;;20211015170000;CP;OE;20210422;20210513;;;
MJ21;C6;CP    210716P450.00;EquityOption;CP;Put;450.0000;;20210716170000;CP;OE;20201119;20210513;;;
MJ51;C6;CP    211015P445.00;EquityOption;CP;Put;445.0000;;20211015170000;CP;OE;20210219;20210513;;;
MJ61;C6;CP    210521P445.00;EquityOption;CP;Put;445.0000;;20210521170000;CP;OE;20210323;20210513;;;
MJ71;C6;CP    210521P400.00;EquityOption;CP;Put;400.0000;;20210521170000;CP;OE;20210422;20210513;;;
MJ81;C6;CP    211015P405.00;EquityOption;CP;Put;405.0000;;20211015170000;CP;OE;20210422;20210513;;;
MK21;C6;CP    210716C420.00;EquityOption;CP;Call;420.0000;;20210716170000;CP;OE;20201125;20210513;;;
MK61;C6;CP    210521C440.00;EquityOption;CP;Call;440.0000;;20210521170000;CP;OE;20210323;20210513;;;
MK71;C6;CP    210521C405.00;EquityOption;CP;Call;405.0000;;20210521170000;CP;OE;20210422;20210513;;;
MK81;C6;CP    211015C410.00;EquityOption;CP;Call;410.0000;;20211015170000;CP;OE;20210422;20210513;;;
ML21;C6;CP    210716P420.00;EquityOption;CP;Put;420.0000;;20210716170000;CP;OE;20201125;20210513;;;
ML61;C6;CP    210521P440.00;EquityOption;CP;Put;440.0000;;20210521170000;CP;OE;20210323;20210513;;;
ML71;C6;CP    210521P405.00;EquityOption;CP;Put;405.0000;;20210521170000;CP;OE;20210422;20210513;;;
ML81;C6;CP    211015P410.00;EquityOption;CP;Put;410.0000;;20211015170000;CP;OE;20210422;20210513;;;
MM21;C6;CP    210716C415.00;EquityOption;CP;Call;415.0000;;20210716170000;CP;OE;20201125;20210513;;;
MM51;C6;CP    211015C480.00;EquityOption;CP;Call;480.0000;;20211015170000;CP;OE;20210302;20210513;;;
MM61;C6;CP    210521C435.00;EquityOption;CP;Call;435.0000;;20210521170000;CP;OE;20210324;20210513;;;
MM71;C6;CP    210521C410.00;EquityOption;CP;Call;410.0000;;20210521170000;CP;OE;20210422;20210513;;;
MM81;C6;CP    211015C415.00;EquityOption;CP;Call;415.0000;;20211015170000;CP;OE;20210422;20210513;;;
MN21;C6;CP    210716P415.00;EquityOption;CP;Put;415.0000;;20210716170000;CP;OE;20201125;20210513;;;
MN51;C6;CP    211015P480.00;EquityOption;CP;Put;480.0000;;20211015170000;CP;OE;20210302;20210513;;;
MN61;C6;CP    210521P435.00;EquityOption;CP;Put;435.0000;;20210521170000;CP;OE;20210324;20210513;;;
MN71;C6;CP    210521P410.00;EquityOption;CP;Put;410.0000;;20210521170000;CP;OE;20210422;20210513;;;
MN81;C6;CP    211015P415.00;EquityOption;CP;Put;415.0000;;20211015170000;CP;OE;20210422;20210513;;;
MO21;C6;CP    210716C410.00;EquityOption;CP;Call;410.0000;;20210716170000;CP;OE;20201127;20210513;;;
MO31;C6;CP    210716C460.00;EquityOption;CP;Call;460.0000;;20210716170000;CP;OE;20210107;20210513;;;
MO51;C6;CP    211015C440.00;EquityOption;CP;Call;440.0000;;20211015170000;CP;OE;20210305;20210513;;;
MO61;C6;CP    210521C425.00;EquityOption;CP;Call;425.0000;;20210521170000;CP;OE;20210324;20210513;;;
MO71;C6;CP    210521C415.00;EquityOption;CP;Call;415.0000;;20210521170000;CP;OE;20210422;20210513;;;
MO81;C6;CP    211015C420.00;EquityOption;CP;Call;420.0000;;20211015170000;CP;OE;20210422;20210513;;;
MP21;C6;CP    210716P410.00;EquityOption;CP;Put;410.0000;;20210716170000;CP;OE;20201127;20210513;;;
MP31;C6;CP    210716P460.00;EquityOption;CP;Put;460.0000;;20210716170000;CP;OE;20210107;20210513;;;
MP51;C6;CP    211015P440.00;EquityOption;CP;Put;440.0000;;20211015170000;CP;OE;20210305;20210513;;;
MP61;C6;CP    210521P425.00;EquityOption;CP;Put;425.0000;;20210521170000;CP;OE;20210324;20210513;;;
MP71;C6;CP    210521P415.00;EquityOption;CP;Put;415.0000;;20210521170000;CP;OE;20210422;20210513;;;
MP81;C6;CP    211015P420.00;EquityOption;CP;Put;420.0000;;20211015170000;CP;OE;20210422;20210513;;;
MQ21;C6;CP    210716C405.00;EquityOption;CP;Call;405.0000;;20210716170000;CP;OE;20201203;20210513;;;
MQ31;C6;CP    210716C465.00;EquityOption;CP;Call;465.0000;;20210716170000;CP;OE;20210107;20210513;;;
MQ51;C6;CP    211015C435.00;EquityOption;CP;Call;435.0000;;20211015170000;CP;OE;20210305;20210513;;;
MQ61;C6;CP    210521C430.00;EquityOption;CP;Call;430.0000;;20210521170000;CP;OE;20210324;20210513;;;
MQ71;C6;CP    210521C420.00;EquityOption;CP;Call;420.0000;;20210521170000;CP;OE;20210422;20210513;;;
MQ81;C6;CP    211015C425.00;EquityOption;CP;Call;425.0000;;20211015170000;CP;OE;20210422;20210513;;;
MR21;C6;CP    210716P405.00;EquityOption;CP;Put;405.0000;;20210716170000;CP;OE;20201203;20210513;;;
MR31;C6;CP    210716P465.00;EquityOption;CP;Put;465.0000;;20210716170000;CP;OE;20210107;20210513;;;
MR51;C6;CP    211015P435.00;EquityOption;CP;Put;435.0000;;20211015170000;CP;OE;20210305;20210513;;;
MR61;C6;CP    210521P430.00;EquityOption;CP;Put;430.0000;;20210521170000;CP;OE;20210324;20210513;;;
MR71;C6;CP    210521P420.00;EquityOption;CP;Put;420.0000;;20210521170000;CP;OE;20210422;20210513;;;
MR81;C6;CP    211015P425.00;EquityOption;CP;Put;425.0000;;20211015170000;CP;OE;20210422;20210513;;;
MS51;C6;CP    210521C465.00;EquityOption;CP;Call;465.0000;;20210521170000;CP;OE;20210317;20210513;;;
MS61;C6;CP    210521C495.00;EquityOption;CP;Call;495.0000;;20210521170000;CP;OE;20210406;20210513;;;
MS71;C6;CP    210618C395.00;EquityOption;CP;Call;395.0000;;20210618170000;CP;OE;20210422;20210513;;;
MS81;C6;CP    211015C430.00;EquityOption;CP;Call;430.0000;;20211015170000;CP;OE;20210422;20210513;;;
MT51;C6;CP    210521P465.00;EquityOption;CP;Put;465.0000;;20210521170000;CP;OE;20210317;20210513;;;
MT61;C6;CP    210521P495.00;EquityOption;CP;Put;495.0000;;20210521170000;CP;OE;20210406;20210513;;;
MT71;C6;CP    210618P395.00;EquityOption;CP;Put;395.0000;;20210618170000;CP;OE;20210422;20210513;;;
MT81;C6;CP    211015P430.00;EquityOption;CP;Put;430.0000;;20211015170000;CP;OE;20210422;20210513;;;
MU51;C6;CP    210521C470.00;EquityOption;CP;Call;470.0000;;20210521170000;CP;OE;20210317;20210513;;;
MU61;C6;CP    210716C495.00;EquityOption;CP;Call;495.0000;;20210716170000;CP;OE;20210406;20210513;;;
MU71;C6;CP    210618C400.00;EquityOption;CP;Call;400.0000;;20210618170000;CP;OE;20210422;20210513;;;
MU81;C6;CP    210618C435.00;EquityOption;CP;Call;435.0000;;20210618170000;CP;OE;20210422;20210513;;;
MV51;C6;CP    210521P470.00;EquityOption;CP;Put;470.0000;;20210521170000;CP;OE;20210317;20210513;;;
MV61;C6;CP    210716P495.00;EquityOption;CP;Put;495.0000;;20210716170000;CP;OE;20210406;20210513;;;
MV71;C6;CP    210618P400.00;EquityOption;CP;Put;400.0000;;20210618170000;CP;OE;20210422;20210513;;;
MV81;C6;CP    210618P435.00;EquityOption;CP;Put;435.0000;;20210618170000;CP;OE;20210422;20210513;;;
MW51;C6;CP    210521C475.00;EquityOption;CP;Call;475.0000;;20210521170000;CP;OE;20210317;20210513;;;
MW61;C6;CP    211015C495.00;EquityOption;CP;Call;495.0000;;20211015170000;CP;OE;20210406;20210513;;;
MW71;C6;CP    210618C405.00;EquityOption;CP;Call;405.0000;;20210618170000;CP;OE;20210422;20210513;;;
MW81;C6;CP    210618C495.00;EquityOption;CP;Call;495.0000;;20210618170000;CP;OE;20210503;20210513;;;
MX51;C6;CP    210521P475.00;EquityOption;CP;Put;475.0000;;20210521170000;CP;OE;20210317;20210513;;;
MX61;C6;CP    211015P495.00;EquityOption;CP;Put;495.0000;;20211015170000;CP;OE;20210406;20210513;;;
MX71;C6;CP    210618P405.00;EquityOption;CP;Put;405.0000;;20210618170000;CP;OE;20210422;20210513;;;
MX81;C6;CP    210618P495.00;EquityOption;CP;Put;495.0000;;20210618170000;CP;OE;20210503;20210513;;;
MY51;C6;CP    210521C460.00;EquityOption;CP;Call;460.0000;;20210521170000;CP;OE;20210317;20210513;;;
MY61;C6;CP    210618C470.00;EquityOption;CP;Call;470.0000;;20210618170000;CP;OE;20210414;20210513;;;
MY71;C6;CP    210618C410.00;EquityOption;CP;Call;410.0000;;20210618170000;CP;OE;20210422;20210513;;;
MY81;C6;CP    210618C485.00;EquityOption;CP;Call;485.0000;;20210618170000;CP;OE;20210508;20210513;;;
MZ51;C6;CP    210521P460.00;EquityOption;CP;Put;460.0000;;20210521170000;CP;OE;20210317;20210513;;;
MZ61;C6;CP    210618P470.00;EquityOption;CP;Put;470.0000;;20210618170000;CP;OE;20210414;20210513;;;
MZ71;C6;CP    210618P410.00;EquityOption;CP;Put;410.0000;;20210618170000;CP;OE;20210422;20210513;;;
MZ81;C6;CP    210618P485.00;EquityOption;CP;Put;485.0000;;20210618170000;CP;OE;20210508;20210513;;;
M6K0;NG;NGT   210618C100.00;EquityOption;NGT;Call;100.0000;;20210618170000;NGT;OE;20210514;20210618;;;
M7K0;NG;NGT   210618P100.00;EquityOption;NGT;Put;100.0000;;20210618170000;NGT;OE;20210514;20210618;;;
M8K0;NG;NGT   210618C90.00;EquityOption;NGT;Call;90.0000;;20210618170000;NGT;OE;20210514;20210618;;;
M9K0;NG;NGT   210618P90.00;EquityOption;NGT;Put;90.0000;;20210618170000;NGT;OE;20210514;20210618;;;
MAK0;NG;NGT   210618C92.00;EquityOption;NGT;Call;92.0000;;20210618170000;NGT;OE;20210514;20210618;;;
MBK0;NG;NGT   210618P92.00;EquityOption;NGT;Put;92.0000;;20210618170000;NGT;OE;20210514;20210618;;;
MCK0;NG;NGT   210618C94.00;EquityOption;NGT;Call;94.0000;;20210618170000;NGT;OE;20210514;20210618;;;
MDK0;NG;NGT   210618P94.00;EquityOption;NGT;Put;94.0000;;20210618170000;NGT;OE;20210514;20210618;;;
MEK0;NG;NGT   210618C96.00;EquityOption;NGT;Call;96.0000;;20210618170000;NGT;OE;20210514;20210618;;;
MFK0;NG;NGT   210618P96.00;EquityOption;NGT;Put;96.0000;;20210618170000;NGT;OE;20210514;20210618;;;
MGK0;NG;NGT   210618C98.00;EquityOption;NGT;Call;98.0000;;20210618170000;NGT;OE;20210514;20210618;;;
MHK0;NG;NGT   210618P98.00;EquityOption;NGT;Put;98.0000;;20210618170000;NGT;OE;20210514;20210618;;;
MIK0;NG;NGT   211015C100.00;EquityOption;NGT;Call;100.0000;;20211015170000;NGT;OE;20210514;20211015;;;
MJK0;NG;NGT   211015P100.00;EquityOption;NGT;Put;100.0000;;20211015170000;NGT;OE;20210514;20211015;;;
MKK0;NG;NGT   211015C90.00;EquityOption;NGT;Call;90.0000;;20211015170000;NGT;OE;20210514;20211015;;;
MLK0;NG;NGT   211015P90.00;EquityOption;NGT;Put;90.0000;;20211015170000;NGT;OE;20210514;20211015;;;
MMK0;NG;NGT   211015C92.00;EquityOption;NGT;Call;92.0000;;20211015170000;NGT;OE;20210514;20211015;;;
MNK0;NG;NGT   211015P92.00;EquityOption;NGT;Put;92.0000;;20211015170000;NGT;OE;20210514;20211015;;;
MOK0;NG;NGT   211015C94.00;EquityOption;NGT;Call;94.0000;;20211015170000;NGT;OE;20210514;20211015;;;
MPK0;NG;NGT   211015P94.00;EquityOption;NGT;Put;94.0000;;20211015170000;NGT;OE;20210514;20211015;;;
MQK0;NG;NGT   211015C96.00;EquityOption;NGT;Call;96.0000;;20211015170000;NGT;OE;20210514;20211015;;;
MRK0;NG;NGT   211015P96.00;EquityOption;NGT;Put;96.0000;;20211015170000;NGT;OE;20210514;20211015;;;
MSK0;NG;NGT   211015C98.00;EquityOption;NGT;Call;98.0000;;20211015170000;NGT;OE;20210514;20211015;;;
MTK0;NG;NGT   211015P98.00;EquityOption;NGT;Put;98.0000;;20211015170000;NGT;OE;20210514;20211015;;;
MUK0;NG;NGT   210716C100.00;EquityOption;NGT;Call;100.0000;;20210716170000;NGT;OE;20210514;20210716;;;
MVK0;NG;NGT   210716P100.00;EquityOption;NGT;Put;100.0000;;20210716170000;NGT;OE;20210514;20210716;;;
MWK0;NG;NGT   210716C92.00;EquityOption;NGT;Call;92.0000;;20210716170000;NGT;OE;20210514;20210716;;;
MXK0;NG;NGT   210716P92.00;EquityOption;NGT;Put;92.0000;;20210716170000;NGT;OE;20210514;20210716;;;
MYK0;NG;NGT   210716C94.00;EquityOption;NGT;Call;94.0000;;20210716170000;NGT;OE;20210514;20210716;;;
MZK0;NG;NGT   210716P94.00;EquityOption;NGT;Put;94.0000;;20210716170000;NGT;OE;20210514;20210716;;;
M0L0;NG;NGT   210716C96.00;EquityOption;NGT;Call;96.0000;;20210716170000;NGT;OE;20210514;20210716;;;
M1L0;NG;NGT   210716P96.00;EquityOption;NGT;Put;96.0000;;20210716170000;NGT;OE;20210514;20210716;;;
M2L0;NG;NGT   210716C98.00;EquityOption;NGT;Call;98.0000;;20210716170000;NGT;OE;20210514;20210716;;;
M3L0;NG;NGT   210716P98.00;EquityOption;NGT;Put;98.0000;;20210716170000;NGT;OE;20210514;20210716;;;
M6B4;DZ;BHC   210618C25.00;EquityOption;BHC;Call;25.0000;;20210618170000;BHC;OE;20210514;20210618;;;
M7B4;DZ;BHC   210618P25.00;EquityOption;BHC;Put;25.0000;;20210618170000;BHC;OE;20210514;20210618;;;
M8B4;DZ;BHC   210618C26.00;EquityOption;BHC;Call;26.0000;;20210618170000;BHC;OE;20210514;20210618;;;
M9B4;DZ;BHC   210618P26.00;EquityOption;BHC;Put;26.0000;;20210618170000;BHC;OE;20210514;20210618;;;
MAB4;DZ;BHC   210618C27.00;EquityOption;BHC;Call;27.0000;;20210618170000;BHC;OE;20210514;20210618;;;
MBB4;DZ;BHC   210618P27.00;EquityOption;BHC;Put;27.0000;;20210618170000;BHC;OE;20210514;20210618;;;
MCB4;DZ;BHC   210618C28.00;EquityOption;BHC;Call;28.0000;;20210618170000;BHC;OE;20210514;20210618;;;
MDB4;DZ;BHC   210618P28.00;EquityOption;BHC;Put;28.0000;;20210618170000;BHC;OE;20210514;20210618;;;
MEB4;DZ;BHC   210618C29.00;EquityOption;BHC;Call;29.0000;;20210618170000;BHC;OE;20210514;20210618;;;
MFB4;DZ;BHC   210618P29.00;EquityOption;BHC;Put;29.0000;;20210618170000;BHC;OE;20210514;20210618;;;
MGB4;DZ;BHC   210528C28.00;EquityOption;BHC;Call;28.0000;;20210528170000;BHC;OE;20210514;20210528;;;
MHB4;DZ;BHC   210528P28.00;EquityOption;BHC;Put;28.0000;;20210528170000;BHC;OE;20210514;20210528;;;
MIB4;DZ;BHC   210528C28.50;EquityOption;BHC;Call;28.5000;;20210528170000;BHC;OE;20210514;20210528;;;
MJB4;DZ;BHC   210528P28.50;EquityOption;BHC;Put;28.5000;;20210528170000;BHC;OE;20210514;20210528;;;
MKB4;DZ;BHC   210528C29.00;EquityOption;BHC;Call;29.0000;;20210528170000;BHC;OE;20210514;20210528;;;
MLB4;DZ;BHC   210528P29.00;EquityOption;BHC;Put;29.0000;;20210528170000;BHC;OE;20210514;20210528;;;
MMB4;DZ;BHC   210528C29.50;EquityOption;BHC;Call;29.5000;;20210528170000;BHC;OE;20210514;20210528;;;
MNB4;DZ;BHC   210528P29.50;EquityOption;BHC;Put;29.5000;;20210528170000;BHC;OE;20210514;20210528;;;
MOB4;DZ;BHC   210528C30.00;EquityOption;BHC;Call;30.0000;;20210528170000;BHC;OE;20210514;20210528;;;
MPB4;DZ;BHC   210528P30.00;EquityOption;BHC;Put;30.0000;;20210528170000;BHC;OE;20210514;20210528;;;
MQB4;DZ;BHC   210528C30.50;EquityOption;BHC;Call;30.5000;;20210528170000;BHC;OE;20210514;20210528;;;
MRB4;DZ;BHC   210528P30.50;EquityOption;BHC;Put;30.5000;;20210528170000;BHC;OE;20210514;20210528;;;
MSB4;DZ;BHC   210528C31.00;EquityOption;BHC;Call;31.0000;;20210528170000;BHC;OE;20210514;20210528;;;
MTB4;DZ;BHC   210528P31.00;EquityOption;BHC;Put;31.0000;;20210528170000;BHC;OE;20210514;20210528;;;
MUB4;DZ;BHC   210604C28.00;EquityOption;BHC;Call;28.0000;;20210604170000;BHC;OE;20210514;20210604;;;
MVB4;DZ;BHC   210604P28.00;EquityOption;BHC;Put;28.0000;;20210604170000;BHC;OE;20210514;20210604;;;
MWB4;DZ;BHC   210604C28.50;EquityOption;BHC;Call;28.5000;;20210604170000;BHC;OE;20210514;20210604;;;
MXB4;DZ;BHC   210604P28.50;EquityOption;BHC;Put;28.5000;;20210604170000;BHC;OE;20210514;20210604;;;
MYB4;DZ;BHC   210604C29.00;EquityOption;BHC;Call;29.0000;;20210604170000;BHC;OE;20210514;20210604;;;
MZB4;DZ;BHC   210604P29.00;EquityOption;BHC;Put;29.0000;;20210604170000;BHC;OE;20210514;20210604;;;
M0C4;DZ;BHC   210604C29.50;EquityOption;BHC;Call;29.5000;;20210604170000;BHC;OE;20210514;20210604;;;
M1C4;DZ;BHC   210604P29.50;EquityOption;BHC;Put;29.5000;;20210604170000;BHC;OE;20210514;20210604;;;
