InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6I1;Q4;POU   220916C40.00;EquityOption;POU;Call;40.0000;;20220916;POU;OE;20220323;20220916;;;20220916160000;
M7I1;Q4;POU   220916P40.00;EquityOption;POU;Put;40.0000;;20220916;POU;OE;20220323;20220916;;;20220916160000;
M8I1;Q4;POU   221216C40.00;EquityOption;POU;Call;40.0000;;20221216;POU;OE;20220323;20221216;;;20221216160000;
M9I1;Q4;POU   221216P40.00;EquityOption;POU;Put;40.0000;;20221216;POU;OE;20220323;20221216;;;20221216160000;
MAI1;Q4;POU   230317C40.00;EquityOption;POU;Call;40.0000;;20230317;POU;OE;20220323;20230317;;;20230317160000;
MBI1;Q4;POU   230317P40.00;EquityOption;POU;Put;40.0000;;20230317;POU;OE;20220323;20230317;;;20230317160000;
AQZG;C0;CM    230120C170.00;EquityOption;CM;Call;170.0000;;20230120;CM;OE;20220323;20230120;;;20230120160000;
ARZG;C0;CM    230120P170.00;EquityOption;CM;Put;170.0000;;20230120;CM;OE;20220323;20230120;;;20230120160000;
AWTH;X0;XIU   220617C22.00;EquityOption;XIU;Call;22.0000;;20220617;XIU;OA;20220322;20220617;;;20220617160000;
AXTH;X0;XIU   220617P22.00;EquityOption;XIU;Put;22.0000;;20220617;XIU;OA;20220322;20220617;;;20220617160000;
AYTH;X0;XIU   220617C23.00;EquityOption;XIU;Call;23.0000;;20220617;XIU;OA;20220322;20220617;;;20220617160000;
AZTH;X0;XIU   220617P23.00;EquityOption;XIU;Put;23.0000;;20220617;XIU;OA;20220322;20220617;;;20220617160000;
MP00;CB;CGBH23;Future;CGB;;;;20230322;CGB;FB;20220323;20230322;;;20230322130000;
MO00;CF;CGFH23;Future;CGF;;;;20230322;CGF;FB;20220323;20230322;;;20230322130000;
MT00;CZ;CGZH23;Future;CGZ;;;;20230322;CGZ;FB;20220323;20230322;;;20230322130000;
MQ00;LB;LGBH23;Future;LGB;;;;20230322;LGB;FB;20220323;20230322;;;20230322130000;
AVJA;U0;USX   220414C120.00;EquityOption;USX;Call;120.0000;;20220414;USX;OC;20220323;20220414;;;20220414123000;
AWJA;U0;USX   220414P120.00;EquityOption;USX;Put;120.0000;;20220414;USX;OC;20220323;20220414;;;20220414123000;
AXJA;U0;USX   220414C120.50;EquityOption;USX;Call;120.5000;;20220414;USX;OC;20220323;20220414;;;20220414123000;
AYJA;U0;USX   220414P120.50;EquityOption;USX;Put;120.5000;;20220414;USX;OC;20220323;20220414;;;20220414123000;
AZJA;U0;USX   220414C121.00;EquityOption;USX;Call;121.0000;;20220414;USX;OC;20220323;20220414;;;20220414123000;
A0KA;U0;USX   220414P121.00;EquityOption;USX;Put;121.0000;;20220414;USX;OC;20220323;20220414;;;20220414123000;
A1KA;U0;USX   220414C121.50;EquityOption;USX;Call;121.5000;;20220414;USX;OC;20220323;20220414;;;20220414123000;
A2KA;U0;USX   220414P121.50;EquityOption;USX;Put;121.5000;;20220414;USX;OC;20220323;20220414;;;20220414123000;
A3KA;U0;USX   220520C120.00;EquityOption;USX;Call;120.0000;;20220520;USX;OC;20220323;20220520;;;20220520123000;
A4KA;U0;USX   220520P120.00;EquityOption;USX;Put;120.0000;;20220520;USX;OC;20220323;20220520;;;20220520123000;
A5KA;U0;USX   220520C120.50;EquityOption;USX;Call;120.5000;;20220520;USX;OC;20220323;20220520;;;20220520123000;
A6KA;U0;USX   220520P120.50;EquityOption;USX;Put;120.5000;;20220520;USX;OC;20220323;20220520;;;20220520123000;
A7KA;U0;USX   220520C121.00;EquityOption;USX;Call;121.0000;;20220520;USX;OC;20220323;20220520;;;20220520123000;
A8KA;U0;USX   220520P121.00;EquityOption;USX;Put;121.0000;;20220520;USX;OC;20220323;20220520;;;20220520123000;
A9KA;U0;USX   220520C121.50;EquityOption;USX;Call;121.5000;;20220520;USX;OC;20220323;20220520;;;20220520123000;
AAKA;U0;USX   220520P121.50;EquityOption;USX;Put;121.5000;;20220520;USX;OC;20220323;20220520;;;20220520123000;
ABKA;U0;USX   220715C117.00;EquityOption;USX;Call;117.0000;;20220715;USX;OC;20220323;20220715;;;20220715160000;
ACKA;U0;USX   220715P117.00;EquityOption;USX;Put;117.0000;;20220715;USX;OC;20220323;20220715;;;20220715160000;
ADKA;U0;USX   220715C117.50;EquityOption;USX;Call;117.5000;;20220715;USX;OC;20220323;20220715;;;20220715160000;
AEKA;U0;USX   220715P117.50;EquityOption;USX;Put;117.5000;;20220715;USX;OC;20220323;20220715;;;20220715160000;
AFKA;U0;USX   220715C118.00;EquityOption;USX;Call;118.0000;;20220715;USX;OC;20220323;20220715;;;20220715160000;
AGKA;U0;USX   220715P118.00;EquityOption;USX;Put;118.0000;;20220715;USX;OC;20220323;20220715;;;20220715160000;
AHKA;U0;USX   220715C118.50;EquityOption;USX;Call;118.5000;;20220715;USX;OC;20220323;20220715;;;20220715160000;
AIKA;U0;USX   220715P118.50;EquityOption;USX;Put;118.5000;;20220715;USX;OC;20220323;20220715;;;20220715160000;
AJKA;U0;USX   220715C119.00;EquityOption;USX;Call;119.0000;;20220715;USX;OC;20220323;20220715;;;20220715160000;
AKKA;U0;USX   220715P119.00;EquityOption;USX;Put;119.0000;;20220715;USX;OC;20220323;20220715;;;20220715160000;
ALKA;U0;USX   220715C119.50;EquityOption;USX;Call;119.5000;;20220715;USX;OC;20220323;20220715;;;20220715160000;
AMKA;U0;USX   220715P119.50;EquityOption;USX;Put;119.5000;;20220715;USX;OC;20220323;20220715;;;20220715160000;
ANKA;U0;USX   220819C117.00;EquityOption;USX;Call;117.0000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
AOKA;U0;USX   220819P117.00;EquityOption;USX;Put;117.0000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
APKA;U0;USX   220819C117.50;EquityOption;USX;Call;117.5000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
AQKA;U0;USX   220819P117.50;EquityOption;USX;Put;117.5000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
ARKA;U0;USX   220819C118.00;EquityOption;USX;Call;118.0000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
ASKA;U0;USX   220819P118.00;EquityOption;USX;Put;118.0000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
ATKA;U0;USX   220819C118.50;EquityOption;USX;Call;118.5000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
AUKA;U0;USX   220819P118.50;EquityOption;USX;Put;118.5000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
AVKA;U0;USX   220819C119.00;EquityOption;USX;Call;119.0000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
AWKA;U0;USX   220819P119.00;EquityOption;USX;Put;119.0000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
AXKA;U0;USX   220819C119.50;EquityOption;USX;Call;119.5000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
AYKA;U0;USX   220819P119.50;EquityOption;USX;Put;119.5000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
A7YA;E2;ENB   230317C52.00;EquityOption;ENB;Call;52.0000;;20230317;ENB;OE;20220323;20230317;;;20230317170000;
A8YA;E2;ENB   230317P52.00;EquityOption;ENB;Put;52.0000;;20230317;ENB;OE;20220323;20230317;;;20230317170000;
A9YA;E2;ENB   230317C54.00;EquityOption;ENB;Call;54.0000;;20230317;ENB;OE;20220323;20230317;;;20230317170000;
AAYA;E2;ENB   230317P54.00;EquityOption;ENB;Put;54.0000;;20230317;ENB;OE;20220323;20230317;;;20230317170000;
ABYA;E2;ENB   230317C56.00;EquityOption;ENB;Call;56.0000;;20230317;ENB;OE;20220323;20230317;;;20230317170000;
ACYA;E2;ENB   230317P56.00;EquityOption;ENB;Put;56.0000;;20230317;ENB;OE;20220323;20230317;;;20230317170000;
ADYA;E2;ENB   230317C58.00;EquityOption;ENB;Call;58.0000;;20230317;ENB;OE;20220323;20230317;;;20230317170000;
AEYA;E2;ENB   230317P58.00;EquityOption;ENB;Put;58.0000;;20230317;ENB;OE;20220323;20230317;;;20230317170000;
M749;0R;BB    220401C11.50;EquityOption;BB;Call;11.5000;;20220401;BB;OE;20220323;20220401;;;20220401160000;
M849;0R;BB    220401P11.50;EquityOption;BB;Put;11.5000;;20220401;BB;OE;20220323;20220401;;;20220401160000;
M949;0R;BB    220401C12.00;EquityOption;BB;Call;12.0000;;20220401;BB;OE;20220323;20220401;;;20220401160000;
MA49;0R;BB    220401P12.00;EquityOption;BB;Put;12.0000;;20220401;BB;OE;20220323;20220401;;;20220401160000;
MB49;0R;BB    220408C11.50;EquityOption;BB;Call;11.5000;;20220408;BB;OE;20220323;20220408;;;20220408160000;
MC49;0R;BB    220408P11.50;EquityOption;BB;Put;11.5000;;20220408;BB;OE;20220323;20220408;;;20220408160000;
MD49;0R;BB    220408C12.00;EquityOption;BB;Call;12.0000;;20220408;BB;OE;20220323;20220408;;;20220408160000;
ME49;0R;BB    220408P12.00;EquityOption;BB;Put;12.0000;;20220408;BB;OE;20220323;20220408;;;20220408160000;
MF49;0R;BB    220819C12.00;EquityOption;BB;Call;12.0000;;20220819;BB;OE;20220323;20220819;;;20220819160000;
MG49;0R;BB    220819P12.00;EquityOption;BB;Put;12.0000;;20220819;BB;OE;20220323;20220819;;;20220819160000;
M4H1;BL;BLDP  220916C16.50;EquityOption;BLDP;Call;16.5000;;20220916;BLDP;OE;20220323;20220916;;;20220916160000;
M5H1;BL;BLDP  220916P16.50;EquityOption;BLDP;Put;16.5000;;20220916;BLDP;OE;20220323;20220916;;;20220916160000;
MK67;HG;GOOS  220325C36.50;EquityOption;GOOS;Call;36.5000;;20220325;GOOS;OE;20220323;20220325;;;20220325160000;
ML67;HG;GOOS  220325P36.50;EquityOption;GOOS;Put;36.5000;;20220325;GOOS;OE;20220323;20220325;;;20220325160000;
MM67;HG;GOOS  220401C35.50;EquityOption;GOOS;Call;35.5000;;20220401;GOOS;OE;20220323;20220401;;;20220401160000;
MN67;HG;GOOS  220401P35.50;EquityOption;GOOS;Put;35.5000;;20220401;GOOS;OE;20220323;20220401;;;20220401160000;
MO67;HG;GOOS  220401C36.00;EquityOption;GOOS;Call;36.0000;;20220401;GOOS;OE;20220323;20220401;;;20220401160000;
MP67;HG;GOOS  220401P36.00;EquityOption;GOOS;Put;36.0000;;20220401;GOOS;OE;20220323;20220401;;;20220401160000;
MQ67;HG;GOOS  220401C36.50;EquityOption;GOOS;Call;36.5000;;20220401;GOOS;OE;20220323;20220401;;;20220401160000;
MR67;HG;GOOS  220401P36.50;EquityOption;GOOS;Put;36.5000;;20220401;GOOS;OE;20220323;20220401;;;20220401160000;
MS67;HG;GOOS  220408C35.50;EquityOption;GOOS;Call;35.5000;;20220408;GOOS;OE;20220323;20220408;;;20220408160000;
MT67;HG;GOOS  220408P35.50;EquityOption;GOOS;Put;35.5000;;20220408;GOOS;OE;20220323;20220408;;;20220408160000;
MU67;HG;GOOS  220408C36.00;EquityOption;GOOS;Call;36.0000;;20220408;GOOS;OE;20220323;20220408;;;20220408160000;
MV67;HG;GOOS  220408P36.00;EquityOption;GOOS;Put;36.0000;;20220408;GOOS;OE;20220323;20220408;;;20220408160000;
MW67;HG;GOOS  220408C36.50;EquityOption;GOOS;Call;36.5000;;20220408;GOOS;OE;20220323;20220408;;;20220408160000;
MX67;HG;GOOS  220408P36.50;EquityOption;GOOS;Put;36.5000;;20220408;GOOS;OE;20220323;20220408;;;20220408160000;
MY67;HG;GOOS  230317C38.00;EquityOption;GOOS;Call;38.0000;;20230317;GOOS;OE;20220323;20230317;;;20230317160000;
MZ67;HG;GOOS  230317P38.00;EquityOption;GOOS;Put;38.0000;;20230317;GOOS;OE;20220323;20230317;;;20230317160000;
AD82;I7;IFC   220916C205.00;EquityOption;IFC;Call;205.0000;;20220916;IFC;OE;20220323;20220916;;;20220916160000;
AE82;I7;IFC   220916P205.00;EquityOption;IFC;Put;205.0000;;20220916;IFC;OE;20220323;20220916;;;20220916160000;
M4Q1;LT;LAC   220715C43.00;EquityOption;LAC;Call;43.0000;;20220715;LAC;OE;20220323;20220715;;;20220715160000;
M5Q1;LT;LAC   220715P43.00;EquityOption;LAC;Put;43.0000;;20220715;LAC;OE;20220323;20220715;;;20220715160000;
M6Q1;LT;LAC   220819C43.00;EquityOption;LAC;Call;43.0000;;20220819;LAC;OE;20220323;20220819;;;20220819160000;
M7Q1;LT;LAC   220819P43.00;EquityOption;LAC;Put;43.0000;;20220819;LAC;OE;20220323;20220819;;;20220819160000;
M8Q1;LT;LAC   230317C44.00;EquityOption;LAC;Call;44.0000;;20230317;LAC;OE;20220323;20230317;;;20230317160000;
M9Q1;LT;LAC   230317P44.00;EquityOption;LAC;Put;44.0000;;20230317;LAC;OE;20220323;20230317;;;20230317160000;
MAQ1;LT;LAC   230317C35.00;EquityOption;LAC;Call;35.0000;;20230317;LAC;OE;20220323;20230317;;;20230317160000;
MBQ1;LT;LAC   230317P35.00;EquityOption;LAC;Put;35.0000;;20230317;LAC;OE;20220323;20230317;;;20230317160000;
M4X0;M8;MTL   220520C16.00;EquityOption;MTL;Call;16.0000;;20220520;MTL;OE;20220323;20220520;;;20220520160000;
M5X0;M8;MTL   220520P16.00;EquityOption;MTL;Put;16.0000;;20220520;MTL;OE;20220323;20220520;;;20220520160000;
M6X0;M8;MTL   220715C16.00;EquityOption;MTL;Call;16.0000;;20220715;MTL;OE;20220323;20220715;;;20220715160000;
M7X0;M8;MTL   220715P16.00;EquityOption;MTL;Put;16.0000;;20220715;MTL;OE;20220323;20220715;;;20220715160000;
M8X0;M8;MTL   220819C16.00;EquityOption;MTL;Call;16.0000;;20220819;MTL;OE;20220323;20220819;;;20220819160000;
M9X0;M8;MTL   220819P16.00;EquityOption;MTL;Put;16.0000;;20220819;MTL;OE;20220323;20220819;;;20220819160000;
M2J0;NK;EGLX  230317C6.00;EquityOption;EGLX;Call;6.0000;;20230317;EGLX;OE;20220323;20230317;;;20230317160000;
M3J0;NK;EGLX  230317P6.00;EquityOption;EGLX;Put;6.0000;;20230317;EGLX;OE;20220323;20230317;;;20230317160000;
ME61;O0;OTEX  220916C62.00;EquityOption;OTEX;Call;62.0000;;20220916;OTEX;OE;20220323;20220916;;;20220916160000;
MF61;O0;OTEX  220916P62.00;EquityOption;OTEX;Put;62.0000;;20220916;OTEX;OE;20220323;20220916;;;20220916160000;
MOK0;YF;WFG   230317C95.00;EquityOption;WFG;Call;95.0000;;20230317;WFG;OE;20220323;20230317;;;20230317160000;
MPK0;YF;WFG   230317P95.00;EquityOption;WFG;Put;95.0000;;20230317;WFG;OE;20220323;20230317;;;20230317160000;
MMX1;GR;ZAG   220414C13.90;EquityOption;ZAG;Call;13.9000;;20220414;ZAG;OA;20220323;20220414;;;20220414160000;
MNX1;GR;ZAG   220414P13.90;EquityOption;ZAG;Put;13.9000;;20220414;ZAG;OA;20220323;20220414;;;20220414160000;
MOX1;GR;ZAG   220520C13.90;EquityOption;ZAG;Call;13.9000;;20220520;ZAG;OA;20220323;20220520;;;20220520160000;
MPX1;GR;ZAG   220520P13.90;EquityOption;ZAG;Put;13.9000;;20220520;ZAG;OA;20220323;20220520;;;20220520160000;
MQX1;GR;ZAG   220617C13.90;EquityOption;ZAG;Call;13.9000;;20220617;ZAG;OA;20220323;20220617;;;20220617160000;
MRX1;GR;ZAG   220617P13.90;EquityOption;ZAG;Put;13.9000;;20220617;ZAG;OA;20220323;20220617;;;20220617160000;
MSX1;GR;ZAG   220715C13.90;EquityOption;ZAG;Call;13.9000;;20220715;ZAG;OA;20220323;20220715;;;20220715160000;
MTX1;GR;ZAG   220715P13.90;EquityOption;ZAG;Put;13.9000;;20220715;ZAG;OA;20220323;20220715;;;20220715160000;
MUX1;GR;ZAG   220819C13.90;EquityOption;ZAG;Call;13.9000;;20220819;ZAG;OA;20220323;20220819;;;20220819160000;
MVX1;GR;ZAG   220819P13.90;EquityOption;ZAG;Put;13.9000;;20220819;ZAG;OA;20220323;20220819;;;20220819160000;
MWX1;GR;ZAG   220916C13.90;EquityOption;ZAG;Call;13.9000;;20220916;ZAG;OA;20220323;20220916;;;20220916160000;
MXX1;GR;ZAG   220916P13.90;EquityOption;ZAG;Put;13.9000;;20220916;ZAG;OA;20220323;20220916;;;20220916160000;
MYX1;GR;ZAG   221216C13.90;EquityOption;ZAG;Call;13.9000;;20221216;ZAG;OA;20220323;20221216;;;20221216160000;
MZX1;GR;ZAG   221216P13.90;EquityOption;ZAG;Put;13.9000;;20221216;ZAG;OA;20220323;20221216;;;20221216160000;
M0Y1;GR;ZAG   230317C13.90;EquityOption;ZAG;Call;13.9000;;20230317;ZAG;OA;20220323;20230317;;;20230317160000;
M1Y1;GR;ZAG   230317P13.90;EquityOption;ZAG;Put;13.9000;;20230317;ZAG;OA;20220323;20230317;;;20230317160000;
M201;IE;ZUQ   220916C56.75;EquityOption;ZUQ;Call;56.7500;;20220916;ZUQ;OA;20220323;20220916;;;20220916160000;
M301;IE;ZUQ   220916P56.75;EquityOption;ZUQ;Put;56.7500;;20220916;ZUQ;OA;20220323;20220916;;;20220916160000;
M401;IE;ZUQ   220916C57.00;EquityOption;ZUQ;Call;57.0000;;20220916;ZUQ;OA;20220323;20220916;;;20220916160000;
M501;IE;ZUQ   220916P57.00;EquityOption;ZUQ;Put;57.0000;;20220916;ZUQ;OA;20220323;20220916;;;20220916160000;
MY92;VJ;VAB   220414C23.30;EquityOption;VAB;Call;23.3000;;20220414;VAB;OA;20220323;20220414;;;20220414160000;
MZ92;VJ;VAB   220414P23.30;EquityOption;VAB;Put;23.3000;;20220414;VAB;OA;20220323;20220414;;;20220414160000;
M0A2;VJ;VAB   220520C23.30;EquityOption;VAB;Call;23.3000;;20220520;VAB;OA;20220323;20220520;;;20220520160000;
M1A2;VJ;VAB   220520P23.30;EquityOption;VAB;Put;23.3000;;20220520;VAB;OA;20220323;20220520;;;20220520160000;
M2A2;VJ;VAB   220617C23.30;EquityOption;VAB;Call;23.3000;;20220617;VAB;OA;20220323;20220617;;;20220617160000;
M3A2;VJ;VAB   220617P23.30;EquityOption;VAB;Put;23.3000;;20220617;VAB;OA;20220323;20220617;;;20220617160000;
M4A2;VJ;VAB   220715C23.30;EquityOption;VAB;Call;23.3000;;20220715;VAB;OA;20220323;20220715;;;20220715160000;
M5A2;VJ;VAB   220715P23.30;EquityOption;VAB;Put;23.3000;;20220715;VAB;OA;20220323;20220715;;;20220715160000;
M6A2;VJ;VAB   220819C23.30;EquityOption;VAB;Call;23.3000;;20220819;VAB;OA;20220323;20220819;;;20220819160000;
M7A2;VJ;VAB   220819P23.30;EquityOption;VAB;Put;23.3000;;20220819;VAB;OA;20220323;20220819;;;20220819160000;
M8A2;VJ;VAB   220916C23.30;EquityOption;VAB;Call;23.3000;;20220916;VAB;OA;20220323;20220916;;;20220916160000;
M9A2;VJ;VAB   220916P23.30;EquityOption;VAB;Put;23.3000;;20220916;VAB;OA;20220323;20220916;;;20220916160000;
MAA2;VJ;VAB   221216C23.30;EquityOption;VAB;Call;23.3000;;20221216;VAB;OA;20220323;20221216;;;20221216160000;
MBA2;VJ;VAB   221216P23.30;EquityOption;VAB;Put;23.3000;;20221216;VAB;OA;20220323;20221216;;;20221216160000;
MCA2;VJ;VAB   230317C23.30;EquityOption;VAB;Call;23.3000;;20230317;VAB;OA;20220323;20230317;;;20230317160000;
MDA2;VJ;VAB   230317P23.30;EquityOption;VAB;Put;23.3000;;20230317;VAB;OA;20220323;20230317;;;20230317160000;
M4W1;VK;VFV   220916C101.00;EquityOption;VFV;Call;101.0000;;20220916;VFV;OA;20220323;20220916;;;20220916160000;
M5W1;VK;VFV   220916P101.00;EquityOption;VFV;Put;101.0000;;20220916;VFV;OA;20220323;20220916;;;20220916160000;
M6W1;VK;VFV   220916C101.25;EquityOption;VFV;Call;101.2500;;20220916;VFV;OA;20220323;20220916;;;20220916160000;
M7W1;VK;VFV   220916P101.25;EquityOption;VFV;Put;101.2500;;20220916;VFV;OA;20220323;20220916;;;20220916160000;
M8W1;VK;VFV   220916C101.50;EquityOption;VFV;Call;101.5000;;20220916;VFV;OA;20220323;20220916;;;20220916160000;
M9W1;VK;VFV   220916P101.50;EquityOption;VFV;Put;101.5000;;20220916;VFV;OA;20220323;20220916;;;20220916160000;
MAW1;VK;VFV   220916C101.75;EquityOption;VFV;Call;101.7500;;20220916;VFV;OA;20220323;20220916;;;20220916160000;
MBW1;VK;VFV   220916P101.75;EquityOption;VFV;Put;101.7500;;20220916;VFV;OA;20220323;20220916;;;20220916160000;
MEU0;WQ;ZBK   220916C36.25;EquityOption;ZBK;Call;36.2500;;20220916;ZBK;OA;20220323;20220916;;;20220916160000;
MFU0;WQ;ZBK   220916P36.25;EquityOption;ZBK;Put;36.2500;;20220916;ZBK;OA;20220323;20220916;;;20220916160000;
MGU0;WQ;ZBK   230317C42.00;EquityOption;ZBK;Call;42.0000;;20230317;ZBK;OA;20220323;20230317;;;20230317160000;
MHU0;WQ;ZBK   230317P42.00;EquityOption;ZBK;Put;42.0000;;20230317;ZBK;OA;20220323;20230317;;;20230317160000;
MGQ4;XR;ZSP   220916C63.00;EquityOption;ZSP;Call;63.0000;;20220916;ZSP;OA;20220323;20220916;;;20220916160000;
MHQ4;XR;ZSP   220916P63.00;EquityOption;ZSP;Put;63.0000;;20220916;ZSP;OA;20220323;20220916;;;20220916160000;
MIQ4;XR;ZSP   220916C63.25;EquityOption;ZSP;Call;63.2500;;20220916;ZSP;OA;20220323;20220916;;;20220916160000;
MJQ4;XR;ZSP   220916P63.25;EquityOption;ZSP;Put;63.2500;;20220916;ZSP;OA;20220323;20220916;;;20220916160000;
MO41;YG;ETHX  220916C15.50;EquityOption;ETHX;Call;15.5000;;20220916;ETHX.B;OA;20220323;20220916;;;20220916160000;
MP41;YG;ETHX  220916P15.50;EquityOption;ETHX;Put;15.5000;;20220916;ETHX.B;OA;20220323;20220916;;;20220916160000;
MEE2;ZA;ZQQ   220819C107.00;EquityOption;ZQQ;Call;107.0000;;20220819;ZQQ;OA;20220323;20220819;;;20220819160000;
MFE2;ZA;ZQQ   220819P107.00;EquityOption;ZQQ;Put;107.0000;;20220819;ZQQ;OA;20220323;20220819;;;20220819160000;
MGE2;ZA;ZQQ   220916C106.00;EquityOption;ZQQ;Call;106.0000;;20220916;ZQQ;OA;20220323;20220916;;;20220916160000;
MHE2;ZA;ZQQ   220916P106.00;EquityOption;ZQQ;Put;106.0000;;20220916;ZQQ;OA;20220323;20220916;;;20220916160000;
MIE2;ZA;ZQQ   220916C106.25;EquityOption;ZQQ;Call;106.2500;;20220916;ZQQ;OA;20220323;20220916;;;20220916160000;
MJE2;ZA;ZQQ   220916P106.25;EquityOption;ZQQ;Put;106.2500;;20220916;ZQQ;OA;20220323;20220916;;;20220916160000;
MKE2;ZA;ZQQ   220916C106.50;EquityOption;ZQQ;Call;106.5000;;20220916;ZQQ;OA;20220323;20220916;;;20220916160000;
MLE2;ZA;ZQQ   220916P106.50;EquityOption;ZQQ;Put;106.5000;;20220916;ZQQ;OA;20220323;20220916;;;20220916160000;
MME2;ZA;ZQQ   220916C106.75;EquityOption;ZQQ;Call;106.7500;;20220916;ZQQ;OA;20220323;20220916;;;20220916160000;
MNE2;ZA;ZQQ   220916P106.75;EquityOption;ZQQ;Put;106.7500;;20220916;ZQQ;OA;20220323;20220916;;;20220916160000;
MOE2;ZA;ZQQ   220916C107.00;EquityOption;ZQQ;Call;107.0000;;20220916;ZQQ;OA;20220323;20220916;;;20220916160000;
MPE2;ZA;ZQQ   220916P107.00;EquityOption;ZQQ;Put;107.0000;;20220916;ZQQ;OA;20220323;20220916;;;20220916160000;
MQE2;ZA;ZQQ   220916C105.75;EquityOption;ZQQ;Call;105.7500;;20220916;ZQQ;OA;20220323;20220916;;;20220916160000;
MRE2;ZA;ZQQ   220916P105.75;EquityOption;ZQQ;Put;105.7500;;20220916;ZQQ;OA;20220323;20220916;;;20220916160000;
MSE2;ZA;ZQQ   220916C105.50;EquityOption;ZQQ;Call;105.5000;;20220916;ZQQ;OA;20220323;20220916;;;20220916160000;
MTE2;ZA;ZQQ   220916P105.50;EquityOption;ZQQ;Put;105.5000;;20220916;ZQQ;OA;20220323;20220916;;;20220916160000;
MUE2;ZA;ZQQ   230317C140.00;EquityOption;ZQQ;Call;140.0000;;20230317;ZQQ;OA;20220323;20230317;;;20230317160000;
MVE2;ZA;ZQQ   230317P140.00;EquityOption;ZQQ;Put;140.0000;;20230317;ZQQ;OA;20220323;20230317;;;20230317160000;
MM61;PN;BTCC  230317C10.00;EquityOption;BTCC;Call;10.0000;;20230317;BTCC.B;OA;20220323;20230317;;;20230317160000;
MN61;PN;BTCC  230317P10.00;EquityOption;BTCC;Put;10.0000;;20230317;BTCC.B;OA;20220323;20230317;;;20230317160000;
AN7E;B5;BNS   220408C98.00;EquityOption;BNS;Call;98.0000;;20220408;BNS;OE;20220323;20220408;;;20220408160000;
AO7E;B5;BNS   220408P98.00;EquityOption;BNS;Put;98.0000;;20220408;BNS;OE;20220323;20220408;;;20220408160000;
MA01;A4;ARE   220916C18.50;EquityOption;ARE;Call;18.5000;;20220916;ARE;OE;20220323;20220916;;;20220916160000;
MB01;A4;ARE   220916P18.50;EquityOption;ARE;Put;18.5000;;20220916;ARE;OE;20220323;20220916;;;20220916160000;
MC01;A4;ARE   230317C19.00;EquityOption;ARE;Call;19.0000;;20230317;ARE;OE;20220323;20230317;;;20230317160000;
MD01;A4;ARE   230317P19.00;EquityOption;ARE;Put;19.0000;;20230317;ARE;OE;20220323;20230317;;;20230317160000;
MUJ1;CL;CCL   220916C66.00;EquityOption;CCL;Call;66.0000;;20220916;CCL.B;OE;20220323;20220916;;;20220916160000;
MVJ1;CL;CCL   220916P66.00;EquityOption;CCL;Put;66.0000;;20220916;CCL.B;OE;20220323;20220916;;;20220916160000;
MQL1;DO;DOO   230317C110.00;EquityOption;DOO;Call;110.0000;;20230317;DOO;OE;20220323;20230317;;;20230317160000;
MRL1;DO;DOO   230317P110.00;EquityOption;DOO;Put;110.0000;;20230317;DOO;OE;20220323;20230317;;;20230317160000;
MQO0;ID;VLNS  230317C4.50;EquityOption;VLNS;Call;4.5000;;20230317;VLNS;OE;20220323;20230317;;;20230317160000;
MRO0;ID;VLNS  230317P4.50;EquityOption;VLNS;Put;4.5000;;20230317;VLNS;OE;20220323;20230317;;;20230317160000;
MBUH;JS;SHOP  220325C920.00;EquityOption;SHOP;Call;920.0000;;20220325;SHOP;OE;20220323;20220325;;;20220325160000;
MCUH;JS;SHOP  220325P920.00;EquityOption;SHOP;Put;920.0000;;20220325;SHOP;OE;20220323;20220325;;;20220325160000;
MDUH;JS;SHOP  220325C930.00;EquityOption;SHOP;Call;930.0000;;20220325;SHOP;OE;20220323;20220325;;;20220325160000;
MEUH;JS;SHOP  220325P930.00;EquityOption;SHOP;Put;930.0000;;20220325;SHOP;OE;20220323;20220325;;;20220325160000;
MFUH;JS;SHOP  220325C940.00;EquityOption;SHOP;Call;940.0000;;20220325;SHOP;OE;20220323;20220325;;;20220325160000;
MGUH;JS;SHOP  220325P940.00;EquityOption;SHOP;Put;940.0000;;20220325;SHOP;OE;20220323;20220325;;;20220325160000;
MHUH;JS;SHOP  220325C950.00;EquityOption;SHOP;Call;950.0000;;20220325;SHOP;OE;20220323;20220325;;;20220325160000;
MIUH;JS;SHOP  220325P950.00;EquityOption;SHOP;Put;950.0000;;20220325;SHOP;OE;20220323;20220325;;;20220325160000;
