InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ACX2;G4;GIB   191115C102.00;EquityOption;GIB;Call;102.000;;20191115170000;GIB.A;OE;20190517;20191115;;;
ADX2;G4;GIB   191115P102.00;EquityOption;GIB;Put;102.000;;20191115170000;GIB.A;OE;20190517;20191115;;;
AEX2;G4;GIB   191115C104.00;EquityOption;GIB;Call;104.000;;20191115170000;GIB.A;OE;20190517;20191115;;;
AFX2;G4;GIB   191115P104.00;EquityOption;GIB;Put;104.000;;20191115170000;GIB.A;OE;20190517;20191115;;;
AGX2;G4;GIB   191115C106.00;EquityOption;GIB;Call;106.000;;20191115170000;GIB.A;OE;20190517;20191115;;;
AHX2;G4;GIB   191115P106.00;EquityOption;GIB;Put;106.000;;20191115170000;GIB.A;OE;20190517;20191115;;;
AIX2;G4;GIB   191115C108.00;EquityOption;GIB;Call;108.000;;20191115170000;GIB.A;OE;20190517;20191115;;;
AJX2;G4;GIB   191115P108.00;EquityOption;GIB;Put;108.000;;20191115170000;GIB.A;OE;20190517;20191115;;;
AKX2;G4;GIB   191115C110.00;EquityOption;GIB;Call;110.000;;20191115170000;GIB.A;OE;20190517;20191115;;;
ALX2;G4;GIB   191115P110.00;EquityOption;GIB;Put;110.000;;20191115170000;GIB.A;OE;20190517;20191115;;;
ALM9;B5;BNS   190719C73.50;EquityOption;BNS;Call;73.500;;20190719170000;BNS;OE;20190516;20190719;;;
AMM9;B5;BNS   190719P73.50;EquityOption;BNS;Put;73.500;;20190719170000;BNS;OE;20190516;20190719;;;
M0L0;AG;AGI   190621C6.50;EquityOption;AGI;Call;6.500;;20190621170000;AGI;OE;20190516;20190621;;;
M1L0;AG;AGI   190621P6.50;EquityOption;AGI;Put;6.500;;20190621170000;AGI;OE;20190516;20190621;;;
MMJ0;63;PVG   190621C10.50;EquityOption;PVG;Call;10.500;;20190621170000;PVG;OE;20190516;20190621;;;
MNJ0;63;PVG   190621P10.50;EquityOption;PVG;Put;10.500;;20190621170000;PVG;OE;20190516;20190621;;;
AH62;E4;ELD   190621C5.50;EquityOption;ELD;Call;5.500;;20190621170000;ELD;OE;20190516;20190621;;;
AI62;E4;ELD   190621P5.50;EquityOption;ELD;Put;5.500;;20190621170000;ELD;OE;20190516;20190621;;;
MG21;AD;BAD   190621C47.00;EquityOption;BAD;Call;47.000;;20190621170000;BAD;OE;20190516;20190621;;;
MH21;AD;BAD   190621P47.00;EquityOption;BAD;Put;47.000;;20190621170000;BAD;OE;20190516;20190621;;;
AGYA;R1;RY    190719C109.00;EquityOption;RY;Call;109.000;;20190719170000;RY;OE;20190516;20190719;;;
AHYA;R1;RY    190719P109.00;EquityOption;RY;Put;109.000;;20190719170000;RY;OE;20190516;20190719;;;
MA71;QQ;PKI   190621C39.00;EquityOption;PKI;Call;39.000;;20190621170000;PKI;OE;20190516;20190621;;;
MB71;QQ;PKI   190621P39.00;EquityOption;PKI;Put;39.000;;20190621170000;PKI;OE;20190516;20190621;;;
MUI0;HY;H     190719C22.50;EquityOption;H;Call;22.500;;20190719170000;H;OE;20190516;20190719;;;
MVI0;HY;H     190719P22.50;EquityOption;H;Put;22.500;;20190719170000;H;OE;20190516;20190719;;;
AK03;P3;PD    190719C3.50;EquityOption;PD;Call;3.500;;20190719170000;PD;OE;20190516;20190719;;;
AL03;P3;PD    190719P3.50;EquityOption;PD;Put;3.500;;20190719170000;PD;OE;20190516;20190719;;;
MIC2;69;BTE   190719C3.50;EquityOption;BTE;Call;3.500;;20190719170000;BTE;OE;20190516;20190719;;;
MJC2;69;BTE   190719P3.50;EquityOption;BTE;Put;3.500;;20190719170000;BTE;OE;20190516;20190719;;;
MID2;SJ;SXJ   190816C3415.00;EquityOption;SXJ;Call;3415.000;;20190816064500;TXBA;OX;20190517;20190816;;;
MJD2;SJ;SXJ   190816P3415.00;EquityOption;SXJ;Put;3415.000;;20190816064500;TXBA;OX;20190517;20190816;;;
M011;D4;DOL   200117C52.00;EquityOption;DOL;Call;52.000;;20200117170000;DOL;OE;20190517;20200117;;;
M111;D4;DOL   200117P52.00;EquityOption;DOL;Put;52.000;;20200117170000;DOL;OE;20190517;20200117;;;
M211;D4;DOL   200117C54.00;EquityOption;DOL;Call;54.000;;20200117170000;DOL;OE;20190517;20200117;;;
M311;D4;DOL   200117P54.00;EquityOption;DOL;Put;54.000;;20200117170000;DOL;OE;20190517;20200117;;;
M411;D4;DOL   200117C62.00;EquityOption;DOL;Call;62.000;;20200117170000;DOL;OE;20190517;20200117;;;
M511;D4;DOL   200117P62.00;EquityOption;DOL;Put;62.000;;20200117170000;DOL;OE;20190517;20200117;;;
M611;D4;DOL   200117C64.00;EquityOption;DOL;Call;64.000;;20200117170000;DOL;OE;20190517;20200117;;;
M711;D4;DOL   200117P64.00;EquityOption;DOL;Put;64.000;;20200117170000;DOL;OE;20190517;20200117;;;
AXI8;B0;BCE   190621C59.00;EquityOption;BCE;Call;59.000;;20190621170000;BCE;OE;20190517;20190621;;;
AYI8;B0;BCE   190621P59.00;EquityOption;BCE;Put;59.000;;20190621170000;BCE;OE;20190517;20190621;;;
M2E0;31;FVI   190621C2.00;EquityOption;FVI;Call;2.000;;20190621170000;FVI;OE;20190517;20190621;;;
M3E0;31;FVI   190621P2.00;EquityOption;FVI;Put;2.000;;20190621170000;FVI;OE;20190517;20190621;;;
M4E0;31;FVI   190719C2.00;EquityOption;FVI;Call;2.000;;20190719170000;FVI;OE;20190517;20190719;;;
M5E0;31;FVI   190719P2.00;EquityOption;FVI;Put;2.000;;20190719170000;FVI;OE;20190517;20190719;;;
M6E0;31;FVI   191018C2.00;EquityOption;FVI;Call;2.000;;20191018170000;FVI;OE;20190517;20191018;;;
M7E0;31;FVI   191018P2.00;EquityOption;FVI;Put;2.000;;20191018170000;FVI;OE;20190517;20191018;;;
M8E0;31;FVI   200117C2.00;EquityOption;FVI;Call;2.000;;20200117170000;FVI;OE;20190517;20200117;;;
M9E0;31;FVI   200117P2.00;EquityOption;FVI;Put;2.000;;20200117170000;FVI;OE;20190517;20200117;;;
AN42;Q3;CIX   200117C18.00;EquityOption;CIX;Call;18.000;;20200117170000;CIX;OE;20190517;20200117;;;
AO42;Q3;CIX   200117P18.00;EquityOption;CIX;Put;18.000;;20200117170000;CIX;OE;20190517;20200117;;;
M0Y0;VH;D     200117C26.00;EquityOption;D;Call;26.000;;20200117170000;D  u;OE;20190517;20200117;;;
M1Y0;VH;D     200117P26.00;EquityOption;D;Put;26.000;;20200117170000;D  u;OE;20190517;20200117;;;
AK72;M0;MRU   190719C54.00;EquityOption;MRU;Call;54.000;;20190719170000;MRU;OE;20190517;20190719;;;
AL72;M0;MRU   190719P54.00;EquityOption;MRU;Put;54.000;;20190719170000;MRU;OE;20190517;20190719;;;
MMH1;Z7;ZCN   190816C27.00;EquityOption;ZCN;Call;27.000;;20190816170000;ZCN;OE;20190517;20190816;;;
MNH1;Z7;ZCN   190816P27.00;EquityOption;ZCN;Put;27.000;;20190816170000;ZCN;OE;20190517;20190816;;;
MWK0;C6;CP    200117C315.00;EquityOption;CP;Call;315.000;;20200117170000;CP;OE;20190517;20200117;;;
MXK0;C6;CP    200117P315.00;EquityOption;CP;Put;315.000;;20200117170000;CP;OE;20190517;20200117;;;
A8R9;Q5;CNR   190531C128.00;EquityOption;CNR;Call;128.000;;20190531170000;CNR;OE;20190517;20190531;;;
A9R9;Q5;CNR   190531P128.00;EquityOption;CNR;Put;128.000;;20190531170000;CNR;OE;20190517;20190531;;;
AAR9;Q5;CNR   190531C128.50;EquityOption;CNR;Call;128.500;;20190531170000;CNR;OE;20190517;20190531;;;
ABR9;Q5;CNR   190531P128.50;EquityOption;CNR;Put;128.500;;20190531170000;CNR;OE;20190517;20190531;;;
ACR9;Q5;CNR   190531C129.00;EquityOption;CNR;Call;129.000;;20190531170000;CNR;OE;20190517;20190531;;;
ADR9;Q5;CNR   190531P129.00;EquityOption;CNR;Put;129.000;;20190531170000;CNR;OE;20190517;20190531;;;
AER9;Q5;CNR   190607C128.00;EquityOption;CNR;Call;128.000;;20190607170000;CNR;OE;20190517;20190607;;;
AFR9;Q5;CNR   190607P128.00;EquityOption;CNR;Put;128.000;;20190607170000;CNR;OE;20190517;20190607;;;
AGR9;Q5;CNR   190607C128.50;EquityOption;CNR;Call;128.500;;20190607170000;CNR;OE;20190517;20190607;;;
AHR9;Q5;CNR   190607P128.50;EquityOption;CNR;Put;128.500;;20190607170000;CNR;OE;20190517;20190607;;;
AIR9;Q5;CNR   190607C129.00;EquityOption;CNR;Call;129.000;;20190607170000;CNR;OE;20190517;20190607;;;
AJR9;Q5;CNR   190607P129.00;EquityOption;CNR;Put;129.000;;20190607170000;CNR;OE;20190517;20190607;;;
AKR9;Q5;CNR   190621C155.00;EquityOption;CNR;Call;155.000;;20190621170000;CNR;OE;20190517;20190621;;;
ALR9;Q5;CNR   190621P155.00;EquityOption;CNR;Put;155.000;;20190621170000;CNR;OE;20190517;20190621;;;
AMR9;Q5;CNR   190719C155.00;EquityOption;CNR;Call;155.000;;20190719170000;CNR;OE;20190517;20190719;;;
ANR9;Q5;CNR   190719P155.00;EquityOption;CNR;Put;155.000;;20190719170000;CNR;OE;20190517;20190719;;;
AOR9;Q5;CNR   190920C155.00;EquityOption;CNR;Call;155.000;;20190920170000;CNR;OE;20190517;20190920;;;
APR9;Q5;CNR   190920P155.00;EquityOption;CNR;Put;155.000;;20190920170000;CNR;OE;20190517;20190920;;;
AQR9;Q5;CNR   191220C155.00;EquityOption;CNR;Call;155.000;;20191220170000;CNR;OE;20190517;20191220;;;
ARR9;Q5;CNR   191220P155.00;EquityOption;CNR;Put;155.000;;20191220170000;CNR;OE;20190517;20191220;;;
A8XB;X0;XIU   190816C27.50;EquityOption;XIU;Call;27.500;;20190816170000;XIU;OE;20190517;20190816;;;
A9XB;X0;XIU   190816P27.50;EquityOption;XIU;Put;27.500;;20190816170000;XIU;OE;20190517;20190816;;;
MMC0;79;JE    190621C2.50;EquityOption;JE;Call;2.500;;20190621170000;JE;OE;20190517;20190621;;;
MNC0;79;JE    190621P2.50;EquityOption;JE;Put;2.500;;20190621170000;JE;OE;20190517;20190621;;;
MOC0;79;JE    191018C2.50;EquityOption;JE;Call;2.500;;20191018170000;JE;OE;20190517;20191018;;;
MPC0;79;JE    191018P2.50;EquityOption;JE;Put;2.500;;20191018170000;JE;OE;20190517;20191018;;;
MQC0;79;JE    200117C2.50;EquityOption;JE;Call;2.500;;20200117170000;JE;OE;20190517;20200117;;;
MRC0;79;JE    200117P2.50;EquityOption;JE;Put;2.500;;20200117170000;JE;OE;20190517;20200117;;;
MUF0;97;PXT   200117C25.00;EquityOption;PXT;Call;25.000;;20200117170000;PXT;OE;20190517;20200117;;;
MVF0;97;PXT   200117P25.00;EquityOption;PXT;Put;25.000;;20200117170000;PXT;OE;20190517;20200117;;;
M2D0;AZ;ATZ   200117C21.00;EquityOption;ATZ;Call;21.000;;20200117170000;ATZ;OE;20190517;20200117;;;
M3D0;AZ;ATZ   200117P21.00;EquityOption;ATZ;Put;21.000;;20200117170000;ATZ;OE;20190517;20200117;;;
M4D1;HG;GOOS  200117C72.00;EquityOption;GOOS;Call;72.000;;20200117170000;GOOS;OE;20190517;20200117;;;
M5D1;HG;GOOS  200117P72.00;EquityOption;GOOS;Put;72.000;;20200117170000;GOOS;OE;20190517;20200117;;;
MQR0;KE;KEL   200117C8.00;EquityOption;KEL;Call;8.000;;20200117170000;KEL;OE;20190517;20200117;;;
MRR0;KE;KEL   200117P8.00;EquityOption;KEL;Put;8.000;;20200117170000;KEL;OE;20190517;20200117;;;
MQI0;KI;KL    200117C40.00;EquityOption;KL;Call;40.000;;20200117170000;KL;OE;20190517;20200117;;;
MRI0;KI;KL    200117P40.00;EquityOption;KL;Put;40.000;;20200117170000;KL;OE;20190517;20200117;;;
MKS1;OR;OR    200117C11.00;EquityOption;OR;Call;11.000;;20200117170000;OR;OE;20190517;20200117;;;
MLS1;OR;OR    200117P11.00;EquityOption;OR;Put;11.000;;20200117170000;OR;OE;20190517;20200117;;;
M8N0;TX;TXG   200117C10.00;EquityOption;TXG;Call;10.000;;20200117170000;TXG;OE;20190517;20200117;;;
M9N0;TX;TXG   200117P10.00;EquityOption;TXG;Put;10.000;;20200117170000;TXG;OE;20190517;20200117;;;
AFB2;W1;WN    190621C115.00;EquityOption;WN;Call;115.000;;20190621170000;WN;OE;20190517;20190621;;;
AGB2;W1;WN    190621P115.00;EquityOption;WN;Put;115.000;;20190621170000;WN;OE;20190517;20190621;;;
AHB2;W1;WN    190719C115.00;EquityOption;WN;Call;115.000;;20190719170000;WN;OE;20190517;20190719;;;
AIB2;W1;WN    190719P115.00;EquityOption;WN;Put;115.000;;20190719170000;WN;OE;20190517;20190719;;;
AJB2;W1;WN    191018C115.00;EquityOption;WN;Call;115.000;;20191018170000;WN;OE;20190517;20191018;;;
AKB2;W1;WN    191018P115.00;EquityOption;WN;Put;115.000;;20191018170000;WN;OE;20190517;20191018;;;
ALB2;W1;WN    200117C115.00;EquityOption;WN;Call;115.000;;20200117170000;WN;OE;20190517;20200117;;;
AMB2;W1;WN    200117P115.00;EquityOption;WN;Put;115.000;;20200117170000;WN;OE;20190517;20200117;;;
MAC0;W8;WPRT  190621C6.00;EquityOption;WPRT;Call;6.000;;20190621170000;WPRT;OE;20190517;20190621;;;
MBC0;W8;WPRT  190621P6.00;EquityOption;WPRT;Put;6.000;;20190621170000;WPRT;OE;20190517;20190621;;;
MCC0;W8;WPRT  190719C6.00;EquityOption;WPRT;Call;6.000;;20190719170000;WPRT;OE;20190517;20190719;;;
MDC0;W8;WPRT  190719P6.00;EquityOption;WPRT;Put;6.000;;20190719170000;WPRT;OE;20190517;20190719;;;
MEC0;W8;WPRT  191018C6.00;EquityOption;WPRT;Call;6.000;;20191018170000;WPRT;OE;20190517;20191018;;;
MFC0;W8;WPRT  191018P6.00;EquityOption;WPRT;Put;6.000;;20191018170000;WPRT;OE;20190517;20191018;;;
MGC0;W8;WPRT  200117C6.00;EquityOption;WPRT;Call;6.000;;20200117170000;WPRT;OE;20190517;20200117;;;
MHC0;W8;WPRT  200117P6.00;EquityOption;WPRT;Put;6.000;;20200117170000;WPRT;OE;20190517;20200117;;;
MUK0;O2;ONEX  190719C74.00;EquityOption;ONEX;Call;74.000;;20190719170000;ONEX;OE;20190517;20190719;;;
MVK0;O2;ONEX  190719P74.00;EquityOption;ONEX;Put;74.000;;20190719170000;ONEX;OE;20190517;20190719;;;
MIY1;XR;ZSP   190816C44.25;EquityOption;ZSP;Call;44.250;;20190816170000;ZSP;OE;20190517;20190816;;;
MJY1;XR;ZSP   190816P44.25;EquityOption;ZSP;Put;44.250;;20190816170000;ZSP;OE;20190517;20190816;;;
MKY1;XR;ZSP   190816C44.50;EquityOption;ZSP;Call;44.500;;20190816170000;ZSP;OE;20190517;20190816;;;
MLY1;XR;ZSP   190816P44.50;EquityOption;ZSP;Put;44.500;;20190816170000;ZSP;OE;20190517;20190816;;;
MMY1;XR;ZSP   190816C52.00;EquityOption;ZSP;Call;52.000;;20190816170000;ZSP;OE;20190517;20190816;;;
MNY1;XR;ZSP   190816P52.00;EquityOption;ZSP;Put;52.000;;20190816170000;ZSP;OE;20190517;20190816;;;
M890;ZK;ZEA   190816C21.00;EquityOption;ZEA;Call;21.000;;20190816170000;ZEA;OE;20190517;20190816;;;
M990;ZK;ZEA   190816P21.00;EquityOption;ZEA;Put;21.000;;20190816170000;ZEA;OE;20190517;20190816;;;
MWQ0;46;PPL   190531C51.00;EquityOption;PPL;Call;51.000;;20190531170000;PPL;OE;20190517;20190531;;;
MXQ0;46;PPL   190531P51.00;EquityOption;PPL;Put;51.000;;20190531170000;PPL;OE;20190517;20190531;;;
MYQ0;46;PPL   190607C51.00;EquityOption;PPL;Call;51.000;;20190607170000;PPL;OE;20190517;20190607;;;
MZQ0;46;PPL   190607P51.00;EquityOption;PPL;Put;51.000;;20190607170000;PPL;OE;20190517;20190607;;;
AMG2;I2;IMG   190719C6.00;EquityOption;IMG;Call;6.000;;20190719170000;IMG;OE;20190517;20190719;;;
ANG2;I2;IMG   190719P6.00;EquityOption;IMG;Put;6.000;;20190719170000;IMG;OE;20190517;20190719;;;
MGH0;Q4;POU   190719C11.00;EquityOption;POU;Call;11.000;;20190719170000;POU;OE;20190517;20190719;;;
MHH0;Q4;POU   190719P11.00;EquityOption;POU;Put;11.000;;20190719170000;POU;OE;20190517;20190719;;;
MBE1;04;GC    200117C48.00;EquityOption;GC;Call;48.000;;20200117170000;GC;OE;20190517;20200117;;;
MCE1;04;GC    200117P48.00;EquityOption;GC;Put;48.000;;20200117170000;GC;OE;20190517;20200117;;;
MAD0;25;MIC   220121C46.00;EquityOption;MIC;Call;46.000;;20220121170000;MIC;OE;20190517;20220121;;;
MBD0;25;MIC   220121P46.00;EquityOption;MIC;Put;46.000;;20220121170000;MIC;OE;20190517;20220121;;;
MU14;JS;SHOP  190524C375.00;EquityOption;SHOP;Call;375.000;;20190524170000;SHOP;OE;20190517;20190524;;;
MV14;JS;SHOP  190524P375.00;EquityOption;SHOP;Put;375.000;;20190524170000;SHOP;OE;20190517;20190524;;;
MW14;JS;SHOP  190524C375.50;EquityOption;SHOP;Call;375.500;;20190524170000;SHOP;OE;20190517;20190524;;;
MX14;JS;SHOP  190524P375.50;EquityOption;SHOP;Put;375.500;;20190524170000;SHOP;OE;20190517;20190524;;;
MY14;JS;SHOP  190524C376.00;EquityOption;SHOP;Call;376.000;;20190524170000;SHOP;OE;20190517;20190524;;;
MZ14;JS;SHOP  190524P376.00;EquityOption;SHOP;Put;376.000;;20190524170000;SHOP;OE;20190517;20190524;;;
M024;JS;SHOP  190524C376.50;EquityOption;SHOP;Call;376.500;;20190524170000;SHOP;OE;20190517;20190524;;;
M124;JS;SHOP  190524P376.50;EquityOption;SHOP;Put;376.500;;20190524170000;SHOP;OE;20190517;20190524;;;
M224;JS;SHOP  190524C377.00;EquityOption;SHOP;Call;377.000;;20190524170000;SHOP;OE;20190517;20190524;;;
M324;JS;SHOP  190524P377.00;EquityOption;SHOP;Put;377.000;;20190524170000;SHOP;OE;20190517;20190524;;;
M424;JS;SHOP  190524C374.50;EquityOption;SHOP;Call;374.500;;20190524170000;SHOP;OE;20190517;20190524;;;
M524;JS;SHOP  190524P374.50;EquityOption;SHOP;Put;374.500;;20190524170000;SHOP;OE;20190517;20190524;;;
M624;JS;SHOP  190524C374.00;EquityOption;SHOP;Call;374.000;;20190524170000;SHOP;OE;20190517;20190524;;;
M724;JS;SHOP  190524P374.00;EquityOption;SHOP;Put;374.000;;20190524170000;SHOP;OE;20190517;20190524;;;
M824;JS;SHOP  190524C373.50;EquityOption;SHOP;Call;373.500;;20190524170000;SHOP;OE;20190517;20190524;;;
M924;JS;SHOP  190524P373.50;EquityOption;SHOP;Put;373.500;;20190524170000;SHOP;OE;20190517;20190524;;;
MA24;JS;SHOP  190524C373.00;EquityOption;SHOP;Call;373.000;;20190524170000;SHOP;OE;20190517;20190524;;;
MB24;JS;SHOP  190524P373.00;EquityOption;SHOP;Put;373.000;;20190524170000;SHOP;OE;20190517;20190524;;;
MC24;JS;SHOP  190531C375.00;EquityOption;SHOP;Call;375.000;;20190531170000;SHOP;OE;20190517;20190531;;;
MD24;JS;SHOP  190531P375.00;EquityOption;SHOP;Put;375.000;;20190531170000;SHOP;OE;20190517;20190531;;;
ME24;JS;SHOP  190531C375.50;EquityOption;SHOP;Call;375.500;;20190531170000;SHOP;OE;20190517;20190531;;;
MF24;JS;SHOP  190531P375.50;EquityOption;SHOP;Put;375.500;;20190531170000;SHOP;OE;20190517;20190531;;;
MG24;JS;SHOP  190531C376.00;EquityOption;SHOP;Call;376.000;;20190531170000;SHOP;OE;20190517;20190531;;;
MH24;JS;SHOP  190531P376.00;EquityOption;SHOP;Put;376.000;;20190531170000;SHOP;OE;20190517;20190531;;;
MI24;JS;SHOP  190531C376.50;EquityOption;SHOP;Call;376.500;;20190531170000;SHOP;OE;20190517;20190531;;;
MJ24;JS;SHOP  190531P376.50;EquityOption;SHOP;Put;376.500;;20190531170000;SHOP;OE;20190517;20190531;;;
MK24;JS;SHOP  190531C377.00;EquityOption;SHOP;Call;377.000;;20190531170000;SHOP;OE;20190517;20190531;;;
ML24;JS;SHOP  190531P377.00;EquityOption;SHOP;Put;377.000;;20190531170000;SHOP;OE;20190517;20190531;;;
MM24;JS;SHOP  190531C374.50;EquityOption;SHOP;Call;374.500;;20190531170000;SHOP;OE;20190517;20190531;;;
MN24;JS;SHOP  190531P374.50;EquityOption;SHOP;Put;374.500;;20190531170000;SHOP;OE;20190517;20190531;;;
MO24;JS;SHOP  190531C374.00;EquityOption;SHOP;Call;374.000;;20190531170000;SHOP;OE;20190517;20190531;;;
MP24;JS;SHOP  190531P374.00;EquityOption;SHOP;Put;374.000;;20190531170000;SHOP;OE;20190517;20190531;;;
MQ24;JS;SHOP  190531C373.50;EquityOption;SHOP;Call;373.500;;20190531170000;SHOP;OE;20190517;20190531;;;
MR24;JS;SHOP  190531P373.50;EquityOption;SHOP;Put;373.500;;20190531170000;SHOP;OE;20190517;20190531;;;
MS24;JS;SHOP  190531C373.00;EquityOption;SHOP;Call;373.000;;20190531170000;SHOP;OE;20190517;20190531;;;
MT24;JS;SHOP  190531P373.00;EquityOption;SHOP;Put;373.000;;20190531170000;SHOP;OE;20190517;20190531;;;
MU24;JS;SHOP  190607C375.00;EquityOption;SHOP;Call;375.000;;20190607170000;SHOP;OE;20190517;20190607;;;
MV24;JS;SHOP  190607P375.00;EquityOption;SHOP;Put;375.000;;20190607170000;SHOP;OE;20190517;20190607;;;
MW24;JS;SHOP  190607C375.50;EquityOption;SHOP;Call;375.500;;20190607170000;SHOP;OE;20190517;20190607;;;
MX24;JS;SHOP  190607P375.50;EquityOption;SHOP;Put;375.500;;20190607170000;SHOP;OE;20190517;20190607;;;
MY24;JS;SHOP  190607C376.00;EquityOption;SHOP;Call;376.000;;20190607170000;SHOP;OE;20190517;20190607;;;
MZ24;JS;SHOP  190607P376.00;EquityOption;SHOP;Put;376.000;;20190607170000;SHOP;OE;20190517;20190607;;;
M034;JS;SHOP  190607C376.50;EquityOption;SHOP;Call;376.500;;20190607170000;SHOP;OE;20190517;20190607;;;
M134;JS;SHOP  190607P376.50;EquityOption;SHOP;Put;376.500;;20190607170000;SHOP;OE;20190517;20190607;;;
M234;JS;SHOP  190607C377.00;EquityOption;SHOP;Call;377.000;;20190607170000;SHOP;OE;20190517;20190607;;;
M334;JS;SHOP  190607P377.00;EquityOption;SHOP;Put;377.000;;20190607170000;SHOP;OE;20190517;20190607;;;
M434;JS;SHOP  190607C374.50;EquityOption;SHOP;Call;374.500;;20190607170000;SHOP;OE;20190517;20190607;;;
M534;JS;SHOP  190607P374.50;EquityOption;SHOP;Put;374.500;;20190607170000;SHOP;OE;20190517;20190607;;;
M634;JS;SHOP  190607C374.00;EquityOption;SHOP;Call;374.000;;20190607170000;SHOP;OE;20190517;20190607;;;
M734;JS;SHOP  190607P374.00;EquityOption;SHOP;Put;374.000;;20190607170000;SHOP;OE;20190517;20190607;;;
M834;JS;SHOP  190607C373.50;EquityOption;SHOP;Call;373.500;;20190607170000;SHOP;OE;20190517;20190607;;;
M934;JS;SHOP  190607P373.50;EquityOption;SHOP;Put;373.500;;20190607170000;SHOP;OE;20190517;20190607;;;
MA34;JS;SHOP  190607C373.00;EquityOption;SHOP;Call;373.000;;20190607170000;SHOP;OE;20190517;20190607;;;
MB34;JS;SHOP  190607P373.00;EquityOption;SHOP;Put;373.000;;20190607170000;SHOP;OE;20190517;20190607;;;
MC50;MY;MTY   190621C62.00;EquityOption;MTY;Call;62.000;;20190621170000;MTY;OE;20190517;20190621;;;
MD50;MY;MTY   190621P62.00;EquityOption;MTY;Put;62.000;;20190621170000;MTY;OE;20190517;20190621;;;
ME50;MY;MTY   200117C62.00;EquityOption;MTY;Call;62.000;;20200117170000;MTY;OE;20190517;20200117;;;
MF50;MY;MTY   200117P62.00;EquityOption;MTY;Put;62.000;;20200117170000;MTY;OE;20190517;20200117;;;
MSV1;UR;ACB   190607C14.00;EquityOption;ACB;Call;14.000;;20190607170000;ACB;OE;20190517;20190607;;;
MTV1;UR;ACB   190607P14.00;EquityOption;ACB;Put;14.000;;20190607170000;ACB;OE;20190517;20190607;;;
MZE0;C9;CLS   190621C7.00;EquityOption;CLS;Call;7.000;;20190621170000;CLS;OE;20190517;20190621;;;
M0F0;C9;CLS   190621P7.00;EquityOption;CLS;Put;7.000;;20190621170000;CLS;OE;20190517;20190621;;;
M1F0;C9;CLS   190719C7.00;EquityOption;CLS;Call;7.000;;20190719170000;CLS;OE;20190517;20190719;;;
M2F0;C9;CLS   190719P7.00;EquityOption;CLS;Put;7.000;;20190719170000;CLS;OE;20190517;20190719;;;
M3F0;C9;CLS   190920C7.00;EquityOption;CLS;Call;7.000;;20190920170000;CLS;OE;20190517;20190920;;;
M4F0;C9;CLS   190920P7.00;EquityOption;CLS;Put;7.000;;20190920170000;CLS;OE;20190517;20190920;;;
M5F0;C9;CLS   191220C7.00;EquityOption;CLS;Call;7.000;;20191220170000;CLS;OE;20190517;20191220;;;
M6F0;C9;CLS   191220P7.00;EquityOption;CLS;Put;7.000;;20191220170000;CLS;OE;20190517;20191220;;;
AAC7;T5;TRP   190524C67.00;EquityOption;TRP;Call;67.000;;20190524170000;TRP;OE;20190517;20190524;;;
ABC7;T5;TRP   190524P67.00;EquityOption;TRP;Put;67.000;;20190524170000;TRP;OE;20190517;20190524;;;
ACC7;T5;TRP   190531C67.00;EquityOption;TRP;Call;67.000;;20190531170000;TRP;OE;20190517;20190531;;;
ADC7;T5;TRP   190531P67.00;EquityOption;TRP;Put;67.000;;20190531170000;TRP;OE;20190517;20190531;;;
AEC7;T5;TRP   190607C67.00;EquityOption;TRP;Call;67.000;;20190607170000;TRP;OE;20190517;20190607;;;
AFC7;T5;TRP   190607P67.00;EquityOption;TRP;Put;67.000;;20190607170000;TRP;OE;20190517;20190607;;;
AZI8;B0;BCE   190524C63.00;EquityOption;BCE;Call;63.000;;20190524170000;BCE;OE;20190517;20190524;;;
A0J8;B0;BCE   190524P63.00;EquityOption;BCE;Put;63.000;;20190524170000;BCE;OE;20190517;20190524;;;
A1J8;B0;BCE   190531C63.00;EquityOption;BCE;Call;63.000;;20190531170000;BCE;OE;20190517;20190531;;;
A2J8;B0;BCE   190531P63.00;EquityOption;BCE;Put;63.000;;20190531170000;BCE;OE;20190517;20190531;;;
A3J8;B0;BCE   190607C63.00;EquityOption;BCE;Call;63.000;;20190607170000;BCE;OE;20190517;20190607;;;
A4J8;B0;BCE   190607P63.00;EquityOption;BCE;Put;63.000;;20190607170000;BCE;OE;20190517;20190607;;;
A5J8;B0;BCE   190719C74.00;EquityOption;BCE;Call;74.000;;20190719170000;BCE;OE;20190517;20190719;;;
A6J8;B0;BCE   190719P74.00;EquityOption;BCE;Put;74.000;;20190719170000;BCE;OE;20190517;20190719;;;
AMX2;G4;GIB   190621C105.00;EquityOption;GIB;Call;105.000;;20190621170000;GIB.A;OE;20190517;20190621;;;
ANX2;G4;GIB   190621P105.00;EquityOption;GIB;Put;105.000;;20190621170000;GIB.A;OE;20190517;20190621;;;
AOX2;G4;GIB   190719C105.00;EquityOption;GIB;Call;105.000;;20190719170000;GIB.A;OE;20190517;20190719;;;
APX2;G4;GIB   190719P105.00;EquityOption;GIB;Put;105.000;;20190719170000;GIB.A;OE;20190517;20190719;;;
