InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A00K;S0;SXO   200221C810.00;EquityOption;SXO;Call;810.000;;20200221064500;TX60;OX;20191204;20200110;;;
A04K;S0;SXO   200320C1080.00;EquityOption;SXO;Call;1080.000;;20200320064500;TX60;OX;20191220;20200110;;;
A05K;S0;SXO   200320C1170.00;EquityOption;SXO;Call;1170.000;;20200320064500;TX60;OX;20191220;20200110;;;
A06K;S0;SXO   200320C880.00;EquityOption;SXO;Call;880.000;;20200320064500;TX60;OX;20191220;20200110;;;
A0HJ;S0;SXO   200619C945.00;EquityOption;SXO;Call;945.000;;20200619064500;TX60;OX;20191003;20200110;;;
A0PI;S0;SXO   200320C985.00;EquityOption;SXO;Call;985.000;;20200320064500;TX60;OX;20190621;20200110;;;
A0WJ;S0;SXO   200221C1090.00;EquityOption;SXO;Call;1090.000;;20200221064500;TX60;OX;20191115;20200110;;;
A0XJ;S0;SXO   200221C1180.00;EquityOption;SXO;Call;1180.000;;20200221064500;TX60;OX;20191115;20200110;;;
A0YJ;S0;SXO   200221C960.00;EquityOption;SXO;Call;960.000;;20200221064500;TX60;OX;20191115;20200110;;;
A0ZJ;S0;SXO   200221C870.00;EquityOption;SXO;Call;870.000;;20200221064500;TX60;OX;20191115;20200110;;;
A10K;S0;SXO   200221P810.00;EquityOption;SXO;Put;810.000;;20200221064500;TX60;OX;20191204;20200110;;;
A14K;S0;SXO   200320P1080.00;EquityOption;SXO;Put;1080.000;;20200320064500;TX60;OX;20191220;20200110;;;
A15K;S0;SXO   200320P1170.00;EquityOption;SXO;Put;1170.000;;20200320064500;TX60;OX;20191220;20200110;;;
A16K;S0;SXO   200320P880.00;EquityOption;SXO;Put;880.000;;20200320064500;TX60;OX;20191220;20200110;;;
A1HJ;S0;SXO   200619P945.00;EquityOption;SXO;Put;945.000;;20200619064500;TX60;OX;20191003;20200110;;;
A1PI;S0;SXO   200320P985.00;EquityOption;SXO;Put;985.000;;20200320064500;TX60;OX;20190621;20200110;;;
A1WJ;S0;SXO   200221P1090.00;EquityOption;SXO;Put;1090.000;;20200221064500;TX60;OX;20191115;20200110;;;
A1XJ;S0;SXO   200221P1180.00;EquityOption;SXO;Put;1180.000;;20200221064500;TX60;OX;20191115;20200110;;;
A1YJ;S0;SXO   200221P960.00;EquityOption;SXO;Put;960.000;;20200221064500;TX60;OX;20191115;20200110;;;
A1ZJ;S0;SXO   200221P870.00;EquityOption;SXO;Put;870.000;;20200221064500;TX60;OX;20191115;20200110;;;
A20K;S0;SXO   200221C805.00;EquityOption;SXO;Call;805.000;;20200221064500;TX60;OX;20191206;20200110;;;
A24K;S0;SXO   200320C1085.00;EquityOption;SXO;Call;1085.000;;20200320064500;TX60;OX;20191220;20200110;;;
A25K;S0;SXO   200320C1175.00;EquityOption;SXO;Call;1175.000;;20200320064500;TX60;OX;20191220;20200110;;;
A26K;S0;SXO   200320C875.00;EquityOption;SXO;Call;875.000;;20200320064500;TX60;OX;20191220;20200110;;;
A2HJ;S0;SXO   200619C940.00;EquityOption;SXO;Call;940.000;;20200619064500;TX60;OX;20191003;20200110;;;
A2PI;S0;SXO   200320C980.00;EquityOption;SXO;Call;980.000;;20200320064500;TX60;OX;20190621;20200110;;;
A2WJ;S0;SXO   200221C1095.00;EquityOption;SXO;Call;1095.000;;20200221064500;TX60;OX;20191115;20200110;;;
A2XJ;S0;SXO   200221C1185.00;EquityOption;SXO;Call;1185.000;;20200221064500;TX60;OX;20191115;20200110;;;
A2YJ;S0;SXO   200221C955.00;EquityOption;SXO;Call;955.000;;20200221064500;TX60;OX;20191115;20200110;;;
A2ZJ;S0;SXO   200221C865.00;EquityOption;SXO;Call;865.000;;20200221064500;TX60;OX;20191115;20200110;;;
A30K;S0;SXO   200221P805.00;EquityOption;SXO;Put;805.000;;20200221064500;TX60;OX;20191206;20200110;;;
A34K;S0;SXO   200320P1085.00;EquityOption;SXO;Put;1085.000;;20200320064500;TX60;OX;20191220;20200110;;;
A35K;S0;SXO   200320P1175.00;EquityOption;SXO;Put;1175.000;;20200320064500;TX60;OX;20191220;20200110;;;
A36K;S0;SXO   200320P875.00;EquityOption;SXO;Put;875.000;;20200320064500;TX60;OX;20191220;20200110;;;
A3HJ;S0;SXO   200619P940.00;EquityOption;SXO;Put;940.000;;20200619064500;TX60;OX;20191003;20200110;;;
A3PI;S0;SXO   200320P980.00;EquityOption;SXO;Put;980.000;;20200320064500;TX60;OX;20190621;20200110;;;
A3WJ;S0;SXO   200221P1095.00;EquityOption;SXO;Put;1095.000;;20200221064500;TX60;OX;20191115;20200110;;;
A3XJ;S0;SXO   200221P1185.00;EquityOption;SXO;Put;1185.000;;20200221064500;TX60;OX;20191115;20200110;;;
A3YJ;S0;SXO   200221P955.00;EquityOption;SXO;Put;955.000;;20200221064500;TX60;OX;20191115;20200110;;;
A3ZJ;S0;SXO   200221P865.00;EquityOption;SXO;Put;865.000;;20200221064500;TX60;OX;20191115;20200110;;;
A44K;S0;SXO   200320C1090.00;EquityOption;SXO;Call;1090.000;;20200320064500;TX60;OX;20191220;20200110;;;
A45K;S0;SXO   200320C1180.00;EquityOption;SXO;Call;1180.000;;20200320064500;TX60;OX;20191220;20200110;;;
A46K;S0;SXO   200320C870.00;EquityOption;SXO;Call;870.000;;20200320064500;TX60;OX;20191220;20200110;;;
A4PI;S0;SXO   200320C975.00;EquityOption;SXO;Call;975.000;;20200320064500;TX60;OX;20190621;20200110;;;
A4WJ;S0;SXO   200221C1100.00;EquityOption;SXO;Call;1100.000;;20200221064500;TX60;OX;20191115;20200110;;;
A4XJ;S0;SXO   200221C1190.00;EquityOption;SXO;Call;1190.000;;20200221064500;TX60;OX;20191115;20200110;;;
A4YJ;S0;SXO   200221C950.00;EquityOption;SXO;Call;950.000;;20200221064500;TX60;OX;20191115;20200110;;;
A4ZJ;S0;SXO   200221C860.00;EquityOption;SXO;Call;860.000;;20200221064500;TX60;OX;20191115;20200110;;;
A54K;S0;SXO   200320P1090.00;EquityOption;SXO;Put;1090.000;;20200320064500;TX60;OX;20191220;20200110;;;
A55K;S0;SXO   200320P1180.00;EquityOption;SXO;Put;1180.000;;20200320064500;TX60;OX;20191220;20200110;;;
A56K;S0;SXO   200320P870.00;EquityOption;SXO;Put;870.000;;20200320064500;TX60;OX;20191220;20200110;;;
A5PI;S0;SXO   200320P975.00;EquityOption;SXO;Put;975.000;;20200320064500;TX60;OX;20190621;20200110;;;
A5WJ;S0;SXO   200221P1100.00;EquityOption;SXO;Put;1100.000;;20200221064500;TX60;OX;20191115;20200110;;;
A5XJ;S0;SXO   200221P1190.00;EquityOption;SXO;Put;1190.000;;20200221064500;TX60;OX;20191115;20200110;;;
A5YJ;S0;SXO   200221P950.00;EquityOption;SXO;Put;950.000;;20200221064500;TX60;OX;20191115;20200110;;;
A5ZJ;S0;SXO   200221P860.00;EquityOption;SXO;Put;860.000;;20200221064500;TX60;OX;20191115;20200110;;;
A64K;S0;SXO   200320C1095.00;EquityOption;SXO;Call;1095.000;;20200320064500;TX60;OX;20191220;20200110;;;
A65K;S0;SXO   200320C1185.00;EquityOption;SXO;Call;1185.000;;20200320064500;TX60;OX;20191220;20200110;;;
A66K;S0;SXO   200320C865.00;EquityOption;SXO;Call;865.000;;20200320064500;TX60;OX;20191220;20200110;;;
A6PI;S0;SXO   200320C970.00;EquityOption;SXO;Call;970.000;;20200320064500;TX60;OX;20190621;20200110;;;
A6WJ;S0;SXO   200221C1105.00;EquityOption;SXO;Call;1105.000;;20200221064500;TX60;OX;20191115;20200110;;;
A6XJ;S0;SXO   200221C1195.00;EquityOption;SXO;Call;1195.000;;20200221064500;TX60;OX;20191115;20200110;;;
A6YJ;S0;SXO   200221C945.00;EquityOption;SXO;Call;945.000;;20200221064500;TX60;OX;20191115;20200110;;;
A6ZI;S0;SXO   200320C930.00;EquityOption;SXO;Call;930.000;;20200320064500;TX60;OX;20190807;20200110;;;
A6ZJ;S0;SXO   200221C855.00;EquityOption;SXO;Call;855.000;;20200221064500;TX60;OX;20191115;20200110;;;
A74K;S0;SXO   200320P1095.00;EquityOption;SXO;Put;1095.000;;20200320064500;TX60;OX;20191220;20200110;;;
A75K;S0;SXO   200320P1185.00;EquityOption;SXO;Put;1185.000;;20200320064500;TX60;OX;20191220;20200110;;;
A76K;S0;SXO   200320P865.00;EquityOption;SXO;Put;865.000;;20200320064500;TX60;OX;20191220;20200110;;;
A7PI;S0;SXO   200320P970.00;EquityOption;SXO;Put;970.000;;20200320064500;TX60;OX;20190621;20200110;;;
A7WJ;S0;SXO   200221P1105.00;EquityOption;SXO;Put;1105.000;;20200221064500;TX60;OX;20191115;20200110;;;
A7XJ;S0;SXO   200221P1195.00;EquityOption;SXO;Put;1195.000;;20200221064500;TX60;OX;20191115;20200110;;;
A7YJ;S0;SXO   200221P945.00;EquityOption;SXO;Put;945.000;;20200221064500;TX60;OX;20191115;20200110;;;
A7ZI;S0;SXO   200320P930.00;EquityOption;SXO;Put;930.000;;20200320064500;TX60;OX;20190807;20200110;;;
A7ZJ;S0;SXO   200221P855.00;EquityOption;SXO;Put;855.000;;20200221064500;TX60;OX;20191115;20200110;;;
A84K;S0;SXO   200320C1100.00;EquityOption;SXO;Call;1100.000;;20200320064500;TX60;OX;20191220;20200110;;;
A85K;S0;SXO   200320C1190.00;EquityOption;SXO;Call;1190.000;;20200320064500;TX60;OX;20191220;20200110;;;
A86K;S0;SXO   200320C860.00;EquityOption;SXO;Call;860.000;;20200320064500;TX60;OX;20191220;20200110;;;
A8GJ;S0;SXO   200619C985.00;EquityOption;SXO;Call;985.000;;20200619064500;TX60;OX;20190920;20200110;;;
A8PI;S0;SXO   200320C965.00;EquityOption;SXO;Call;965.000;;20200320064500;TX60;OX;20190621;20200110;;;
A8WJ;S0;SXO   200221C1110.00;EquityOption;SXO;Call;1110.000;;20200221064500;TX60;OX;20191115;20200110;;;
A8XJ;S0;SXO   200221C1200.00;EquityOption;SXO;Call;1200.000;;20200221064500;TX60;OX;20191115;20200110;;;
A8YJ;S0;SXO   200221C940.00;EquityOption;SXO;Call;940.000;;20200221064500;TX60;OX;20191115;20200110;;;
A8ZI;S0;SXO   200320C925.00;EquityOption;SXO;Call;925.000;;20200320064500;TX60;OX;20190807;20200110;;;
A8ZJ;S0;SXO   200221C850.00;EquityOption;SXO;Call;850.000;;20200221064500;TX60;OX;20191115;20200110;;;
A94K;S0;SXO   200320P1100.00;EquityOption;SXO;Put;1100.000;;20200320064500;TX60;OX;20191220;20200110;;;
A95K;S0;SXO   200320P1190.00;EquityOption;SXO;Put;1190.000;;20200320064500;TX60;OX;20191220;20200110;;;
A96K;S0;SXO   200320P860.00;EquityOption;SXO;Put;860.000;;20200320064500;TX60;OX;20191220;20200110;;;
A9GJ;S0;SXO   200619P985.00;EquityOption;SXO;Put;985.000;;20200619064500;TX60;OX;20190920;20200110;;;
A9PI;S0;SXO   200320P965.00;EquityOption;SXO;Put;965.000;;20200320064500;TX60;OX;20190621;20200110;;;
A9WJ;S0;SXO   200221P1110.00;EquityOption;SXO;Put;1110.000;;20200221064500;TX60;OX;20191115;20200110;;;
A9XJ;S0;SXO   200221P1200.00;EquityOption;SXO;Put;1200.000;;20200221064500;TX60;OX;20191115;20200110;;;
A9YJ;S0;SXO   200221P940.00;EquityOption;SXO;Put;940.000;;20200221064500;TX60;OX;20191115;20200110;;;
A9ZI;S0;SXO   200320P925.00;EquityOption;SXO;Put;925.000;;20200320064500;TX60;OX;20190807;20200110;;;
A9ZJ;S0;SXO   200221P850.00;EquityOption;SXO;Put;850.000;;20200221064500;TX60;OX;20191115;20200110;;;
AA4K;S0;SXO   200320C1105.00;EquityOption;SXO;Call;1105.000;;20200320064500;TX60;OX;20191220;20200110;;;
AA5K;S0;SXO   200320C1195.00;EquityOption;SXO;Call;1195.000;;20200320064500;TX60;OX;20191220;20200110;;;
AA6K;S0;SXO   200320C855.00;EquityOption;SXO;Call;855.000;;20200320064500;TX60;OX;20191220;20200110;;;
AAGJ;S0;SXO   200619C980.00;EquityOption;SXO;Call;980.000;;20200619064500;TX60;OX;20190920;20200110;;;
AAPI;S0;SXO   200320C960.00;EquityOption;SXO;Call;960.000;;20200320064500;TX60;OX;20190621;20200110;;;
AAWJ;S0;SXO   200221C1115.00;EquityOption;SXO;Call;1115.000;;20200221064500;TX60;OX;20191115;20200110;;;
AAXJ;S0;SXO   200221C1205.00;EquityOption;SXO;Call;1205.000;;20200221064500;TX60;OX;20191115;20200110;;;
AAYJ;S0;SXO   200221C935.00;EquityOption;SXO;Call;935.000;;20200221064500;TX60;OX;20191115;20200110;;;
AAZJ;S0;SXO   200221C845.00;EquityOption;SXO;Call;845.000;;20200221064500;TX60;OX;20191115;20200110;;;
AB4K;S0;SXO   200320P1105.00;EquityOption;SXO;Put;1105.000;;20200320064500;TX60;OX;20191220;20200110;;;
AB5K;S0;SXO   200320P1195.00;EquityOption;SXO;Put;1195.000;;20200320064500;TX60;OX;20191220;20200110;;;
AB6K;S0;SXO   200320P855.00;EquityOption;SXO;Put;855.000;;20200320064500;TX60;OX;20191220;20200110;;;
ABGJ;S0;SXO   200619P980.00;EquityOption;SXO;Put;980.000;;20200619064500;TX60;OX;20190920;20200110;;;
ABPI;S0;SXO   200320P960.00;EquityOption;SXO;Put;960.000;;20200320064500;TX60;OX;20190621;20200110;;;
ABWJ;S0;SXO   200221P1115.00;EquityOption;SXO;Put;1115.000;;20200221064500;TX60;OX;20191115;20200110;;;
ABXJ;S0;SXO   200221P1205.00;EquityOption;SXO;Put;1205.000;;20200221064500;TX60;OX;20191115;20200110;;;
ABYJ;S0;SXO   200221P935.00;EquityOption;SXO;Put;935.000;;20200221064500;TX60;OX;20191115;20200110;;;
ABZJ;S0;SXO   200221P845.00;EquityOption;SXO;Put;845.000;;20200221064500;TX60;OX;20191115;20200110;;;
AC4K;S0;SXO   200320C1110.00;EquityOption;SXO;Call;1110.000;;20200320064500;TX60;OX;20191220;20200110;;;
AC5K;S0;SXO   200320C1200.00;EquityOption;SXO;Call;1200.000;;20200320064500;TX60;OX;20191220;20200110;;;
AC6K;S0;SXO   200320C850.00;EquityOption;SXO;Call;850.000;;20200320064500;TX60;OX;20191220;20200110;;;
ACGJ;S0;SXO   200619C975.00;EquityOption;SXO;Call;975.000;;20200619064500;TX60;OX;20190920;20200110;;;
ACPI;S0;SXO   200320C955.00;EquityOption;SXO;Call;955.000;;20200320064500;TX60;OX;20190621;20200110;;;
ACWJ;S0;SXO   200221C1120.00;EquityOption;SXO;Call;1120.000;;20200221064500;TX60;OX;20191115;20200110;;;
ACXJ;S0;SXO   200221C1210.00;EquityOption;SXO;Call;1210.000;;20200221064500;TX60;OX;20191115;20200110;;;
ACYJ;S0;SXO   200221C930.00;EquityOption;SXO;Call;930.000;;20200221064500;TX60;OX;20191115;20200110;;;
ACZJ;S0;SXO   200221C840.00;EquityOption;SXO;Call;840.000;;20200221064500;TX60;OX;20191115;20200110;;;
AD4K;S0;SXO   200320P1110.00;EquityOption;SXO;Put;1110.000;;20200320064500;TX60;OX;20191220;20200110;;;
AD5K;S0;SXO   200320P1200.00;EquityOption;SXO;Put;1200.000;;20200320064500;TX60;OX;20191220;20200110;;;
AD6K;S0;SXO   200320P850.00;EquityOption;SXO;Put;850.000;;20200320064500;TX60;OX;20191220;20200110;;;
ADGJ;S0;SXO   200619P975.00;EquityOption;SXO;Put;975.000;;20200619064500;TX60;OX;20190920;20200110;;;
ADPI;S0;SXO   200320P955.00;EquityOption;SXO;Put;955.000;;20200320064500;TX60;OX;20190621;20200110;;;
ADWJ;S0;SXO   200221P1120.00;EquityOption;SXO;Put;1120.000;;20200221064500;TX60;OX;20191115;20200110;;;
ADXJ;S0;SXO   200221P1210.00;EquityOption;SXO;Put;1210.000;;20200221064500;TX60;OX;20191115;20200110;;;
ADYJ;S0;SXO   200221P930.00;EquityOption;SXO;Put;930.000;;20200221064500;TX60;OX;20191115;20200110;;;
ADZJ;S0;SXO   200221P840.00;EquityOption;SXO;Put;840.000;;20200221064500;TX60;OX;20191115;20200110;;;
AE4K;S0;SXO   200320C1115.00;EquityOption;SXO;Call;1115.000;;20200320064500;TX60;OX;20191220;20200110;;;
AE5K;S0;SXO   200320C1205.00;EquityOption;SXO;Call;1205.000;;20200320064500;TX60;OX;20191220;20200110;;;
AE6K;S0;SXO   200320C845.00;EquityOption;SXO;Call;845.000;;20200320064500;TX60;OX;20191220;20200110;;;
AEWJ;S0;SXO   200221C1125.00;EquityOption;SXO;Call;1125.000;;20200221064500;TX60;OX;20191115;20200110;;;
AEXJ;S0;SXO   200221C1215.00;EquityOption;SXO;Call;1215.000;;20200221064500;TX60;OX;20191115;20200110;;;
AEYJ;S0;SXO   200221C925.00;EquityOption;SXO;Call;925.000;;20200221064500;TX60;OX;20191115;20200110;;;
AEZJ;S0;SXO   200221C835.00;EquityOption;SXO;Call;835.000;;20200221064500;TX60;OX;20191115;20200110;;;
AF4K;S0;SXO   200320P1115.00;EquityOption;SXO;Put;1115.000;;20200320064500;TX60;OX;20191220;20200110;;;
AF5K;S0;SXO   200320P1205.00;EquityOption;SXO;Put;1205.000;;20200320064500;TX60;OX;20191220;20200110;;;
AF6K;S0;SXO   200320P845.00;EquityOption;SXO;Put;845.000;;20200320064500;TX60;OX;20191220;20200110;;;
AFWJ;S0;SXO   200221P1125.00;EquityOption;SXO;Put;1125.000;;20200221064500;TX60;OX;20191115;20200110;;;
AFXJ;S0;SXO   200221P1215.00;EquityOption;SXO;Put;1215.000;;20200221064500;TX60;OX;20191115;20200110;;;
AFYJ;S0;SXO   200221P925.00;EquityOption;SXO;Put;925.000;;20200221064500;TX60;OX;20191115;20200110;;;
AFZJ;S0;SXO   200221P835.00;EquityOption;SXO;Put;835.000;;20200221064500;TX60;OX;20191115;20200110;;;
AG4K;S0;SXO   200320C1120.00;EquityOption;SXO;Call;1120.000;;20200320064500;TX60;OX;20191220;20200110;;;
AG5K;S0;SXO   200320C1210.00;EquityOption;SXO;Call;1210.000;;20200320064500;TX60;OX;20191220;20200110;;;
AG6K;S0;SXO   200320C840.00;EquityOption;SXO;Call;840.000;;20200320064500;TX60;OX;20191220;20200110;;;
AGGJ;S0;SXO   200619C970.00;EquityOption;SXO;Call;970.000;;20200619064500;TX60;OX;20190925;20200110;;;
AGWJ;S0;SXO   200221C1130.00;EquityOption;SXO;Call;1130.000;;20200221064500;TX60;OX;20191115;20200110;;;
AGYJ;S0;SXO   200221C920.00;EquityOption;SXO;Call;920.000;;20200221064500;TX60;OX;20191115;20200110;;;
AGZJ;S0;SXO   200221C830.00;EquityOption;SXO;Call;830.000;;20200221064500;TX60;OX;20191115;20200110;;;
AH4K;S0;SXO   200320P1120.00;EquityOption;SXO;Put;1120.000;;20200320064500;TX60;OX;20191220;20200110;;;
AH5K;S0;SXO   200320P1210.00;EquityOption;SXO;Put;1210.000;;20200320064500;TX60;OX;20191220;20200110;;;
AH6K;S0;SXO   200320P840.00;EquityOption;SXO;Put;840.000;;20200320064500;TX60;OX;20191220;20200110;;;
AHGJ;S0;SXO   200619P970.00;EquityOption;SXO;Put;970.000;;20200619064500;TX60;OX;20190925;20200110;;;
AHWJ;S0;SXO   200221P1130.00;EquityOption;SXO;Put;1130.000;;20200221064500;TX60;OX;20191115;20200110;;;
AHYJ;S0;SXO   200221P920.00;EquityOption;SXO;Put;920.000;;20200221064500;TX60;OX;20191115;20200110;;;
AHZJ;S0;SXO   200221P830.00;EquityOption;SXO;Put;830.000;;20200221064500;TX60;OX;20191115;20200110;;;
AI4K;S0;SXO   200320C1125.00;EquityOption;SXO;Call;1125.000;;20200320064500;TX60;OX;20191220;20200110;;;
AI5K;S0;SXO   200320C1215.00;EquityOption;SXO;Call;1215.000;;20200320064500;TX60;OX;20191220;20200110;;;
AI6K;S0;SXO   200320C835.00;EquityOption;SXO;Call;835.000;;20200320064500;TX60;OX;20191220;20200110;;;
AIPI;S0;SXO   200320C950.00;EquityOption;SXO;Call;950.000;;20200320064500;TX60;OX;20190626;20200110;;;
AIWJ;S0;SXO   200221C1135.00;EquityOption;SXO;Call;1135.000;;20200221064500;TX60;OX;20191115;20200110;;;
AIYJ;S0;SXO   200221C915.00;EquityOption;SXO;Call;915.000;;20200221064500;TX60;OX;20191115;20200110;;;
AIZJ;S0;SXO   200221C825.00;EquityOption;SXO;Call;825.000;;20200221064500;TX60;OX;20191115;20200110;;;
AJ4K;S0;SXO   200320P1125.00;EquityOption;SXO;Put;1125.000;;20200320064500;TX60;OX;20191220;20200110;;;
AJ5K;S0;SXO   200320P1215.00;EquityOption;SXO;Put;1215.000;;20200320064500;TX60;OX;20191220;20200110;;;
AJ6K;S0;SXO   200320P835.00;EquityOption;SXO;Put;835.000;;20200320064500;TX60;OX;20191220;20200110;;;
AJPI;S0;SXO   200320P950.00;EquityOption;SXO;Put;950.000;;20200320064500;TX60;OX;20190626;20200110;;;
AJWJ;S0;SXO   200221P1135.00;EquityOption;SXO;Put;1135.000;;20200221064500;TX60;OX;20191115;20200110;;;
AJYJ;S0;SXO   200221P915.00;EquityOption;SXO;Put;915.000;;20200221064500;TX60;OX;20191115;20200110;;;
AJZJ;S0;SXO   200221P825.00;EquityOption;SXO;Put;825.000;;20200221064500;TX60;OX;20191115;20200110;;;
AK4K;S0;SXO   200320C1130.00;EquityOption;SXO;Call;1130.000;;20200320064500;TX60;OX;20191220;20200110;;;
AK5K;S0;SXO   200320C1220.00;EquityOption;SXO;Call;1220.000;;20200320064500;TX60;OX;20191220;20200110;;;
AK6K;S0;SXO   200320C830.00;EquityOption;SXO;Call;830.000;;20200320064500;TX60;OX;20191220;20200110;;;
AKGJ;S0;SXO   200619C965.00;EquityOption;SXO;Call;965.000;;20200619064500;TX60;OX;20190928;20200110;;;
AKPI;S0;SXO   200320C945.00;EquityOption;SXO;Call;945.000;;20200320064500;TX60;OX;20190626;20200110;;;
AKWJ;S0;SXO   200221C1140.00;EquityOption;SXO;Call;1140.000;;20200221064500;TX60;OX;20191115;20200110;;;
AKYJ;S0;SXO   200221C910.00;EquityOption;SXO;Call;910.000;;20200221064500;TX60;OX;20191115;20200110;;;
AKZJ;S0;SXO   200221C820.00;EquityOption;SXO;Call;820.000;;20200221064500;TX60;OX;20191115;20200110;;;
AL4K;S0;SXO   200320P1130.00;EquityOption;SXO;Put;1130.000;;20200320064500;TX60;OX;20191220;20200110;;;
AL5K;S0;SXO   200320P1220.00;EquityOption;SXO;Put;1220.000;;20200320064500;TX60;OX;20191220;20200110;;;
AL6K;S0;SXO   200320P830.00;EquityOption;SXO;Put;830.000;;20200320064500;TX60;OX;20191220;20200110;;;
ALGJ;S0;SXO   200619P965.00;EquityOption;SXO;Put;965.000;;20200619064500;TX60;OX;20190928;20200110;;;
ALPI;S0;SXO   200320P945.00;EquityOption;SXO;Put;945.000;;20200320064500;TX60;OX;20190626;20200110;;;
ALWJ;S0;SXO   200221P1140.00;EquityOption;SXO;Put;1140.000;;20200221064500;TX60;OX;20191115;20200110;;;
ALYJ;S0;SXO   200221P910.00;EquityOption;SXO;Put;910.000;;20200221064500;TX60;OX;20191115;20200110;;;
ALZJ;S0;SXO   200221P820.00;EquityOption;SXO;Put;820.000;;20200221064500;TX60;OX;20191115;20200110;;;
AM4K;S0;SXO   200320C1135.00;EquityOption;SXO;Call;1135.000;;20200320064500;TX60;OX;20191220;20200110;;;
AM5K;S0;SXO   200320C915.00;EquityOption;SXO;Call;915.000;;20200320064500;TX60;OX;20191220;20200110;;;
AM6K;S0;SXO   200320C825.00;EquityOption;SXO;Call;825.000;;20200320064500;TX60;OX;20191220;20200110;;;
AM7K;S0;SXO   200320C1225.00;EquityOption;SXO;Call;1225.000;;20200320064500;TX60;OX;20191221;20200110;;;
AMGJ;S0;SXO   200619C960.00;EquityOption;SXO;Call;960.000;;20200619064500;TX60;OX;20190928;20200110;;;
AMPI;S0;SXO   200320C940.00;EquityOption;SXO;Call;940.000;;20200320064500;TX60;OX;20190627;20200110;;;
AMWJ;S0;SXO   200221C1145.00;EquityOption;SXO;Call;1145.000;;20200221064500;TX60;OX;20191115;20200110;;;
AMYJ;S0;SXO   200221C905.00;EquityOption;SXO;Call;905.000;;20200221064500;TX60;OX;20191115;20200110;;;
AMZJ;S0;SXO   200221C815.00;EquityOption;SXO;Call;815.000;;20200221064500;TX60;OX;20191115;20200110;;;
AN4K;S0;SXO   200320P1135.00;EquityOption;SXO;Put;1135.000;;20200320064500;TX60;OX;20191220;20200110;;;
AN5K;S0;SXO   200320P915.00;EquityOption;SXO;Put;915.000;;20200320064500;TX60;OX;20191220;20200110;;;
AN6K;S0;SXO   200320P825.00;EquityOption;SXO;Put;825.000;;20200320064500;TX60;OX;20191220;20200110;;;
AN7K;S0;SXO   200320P1225.00;EquityOption;SXO;Put;1225.000;;20200320064500;TX60;OX;20191221;20200110;;;
ANGJ;S0;SXO   200619P960.00;EquityOption;SXO;Put;960.000;;20200619064500;TX60;OX;20190928;20200110;;;
ANPI;S0;SXO   200320P940.00;EquityOption;SXO;Put;940.000;;20200320064500;TX60;OX;20190627;20200110;;;
ANWJ;S0;SXO   200221P1145.00;EquityOption;SXO;Put;1145.000;;20200221064500;TX60;OX;20191115;20200110;;;
ANYJ;S0;SXO   200221P905.00;EquityOption;SXO;Put;905.000;;20200221064500;TX60;OX;20191115;20200110;;;
ANZJ;S0;SXO   200221P815.00;EquityOption;SXO;Put;815.000;;20200221064500;TX60;OX;20191115;20200110;;;
AO4K;S0;SXO   200320C1140.00;EquityOption;SXO;Call;1140.000;;20200320064500;TX60;OX;20191220;20200110;;;
AO5K;S0;SXO   200320C910.00;EquityOption;SXO;Call;910.000;;20200320064500;TX60;OX;20191220;20200110;;;
AO6K;S0;SXO   200320C820.00;EquityOption;SXO;Call;820.000;;20200320064500;TX60;OX;20191220;20200110;;;
AOWJ;S0;SXO   200221C1150.00;EquityOption;SXO;Call;1150.000;;20200221064500;TX60;OX;20191115;20200110;;;
AOYJ;S0;SXO   200221C900.00;EquityOption;SXO;Call;900.000;;20200221064500;TX60;OX;20191115;20200110;;;
AOZJ;S0;SXO   200221C1220.00;EquityOption;SXO;Call;1220.000;;20200221064500;TX60;OX;20191116;20200110;;;
AP4K;S0;SXO   200320P1140.00;EquityOption;SXO;Put;1140.000;;20200320064500;TX60;OX;20191220;20200110;;;
AP5K;S0;SXO   200320P910.00;EquityOption;SXO;Put;910.000;;20200320064500;TX60;OX;20191220;20200110;;;
AP6K;S0;SXO   200320P820.00;EquityOption;SXO;Put;820.000;;20200320064500;TX60;OX;20191220;20200110;;;
APWJ;S0;SXO   200221P1150.00;EquityOption;SXO;Put;1150.000;;20200221064500;TX60;OX;20191115;20200110;;;
APYJ;S0;SXO   200221P900.00;EquityOption;SXO;Put;900.000;;20200221064500;TX60;OX;20191115;20200110;;;
APZJ;S0;SXO   200221P1220.00;EquityOption;SXO;Put;1220.000;;20200221064500;TX60;OX;20191116;20200110;;;
AQ4K;S0;SXO   200320C1145.00;EquityOption;SXO;Call;1145.000;;20200320064500;TX60;OX;20191220;20200110;;;
AQ5K;S0;SXO   200320C905.00;EquityOption;SXO;Call;905.000;;20200320064500;TX60;OX;20191220;20200110;;;
AQ7K;S0;SXO   200221C1230.00;EquityOption;SXO;Call;1230.000;;20200221064500;TX60;OX;20200110;20200110;;;
AQVJ;S0;SXO   200221C1065.00;EquityOption;SXO;Call;1065.000;;20200221064500;TX60;OX;20191115;20200110;;;
