InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A3T5;G0;GWO   230526C39.00;EquityOption;GWO;Call;39.0000;;20230526;GWO;OE;20230424;20230526;;;20230526160000;
A4T5;G0;GWO   230526P39.00;EquityOption;GWO;Put;39.0000;;20230526;GWO;OE;20230424;20230526;;;20230526160000;
A04I;B4;BMO   230616C127.00;EquityOption;BMO;Call;127.0000;;20230616;BMO;OE;20230424;20230616;;;20230616160000;
A14I;B4;BMO   230616P127.00;EquityOption;BMO;Put;127.0000;;20230616;BMO;OE;20230424;20230616;;;20230616160000;
ANOE;N0;NA    230526C103.00;EquityOption;NA;Call;103.0000;;20230526;NA;OE;20230424;20230526;;;20230526160000;
AOOE;N0;NA    230526P103.00;EquityOption;NA;Put;103.0000;;20230526;NA;OE;20230424;20230526;;;20230526160000;
MOH0;A7;ATS   231020C62.00;EquityOption;ATS;Call;62.0000;;20231020;ATS;OE;20230425;20231020;;;20231020160000;
MPH0;A7;ATS   231020P62.00;EquityOption;ATS;Put;62.0000;;20231020;ATS;OE;20230425;20231020;;;20231020160000;
MEQ0;KG;KRR   231020C6.00;EquityOption;KRR;Call;6.0000;;20231020;KRR;OE;20230425;20231020;;;20231020160000;
MFQ0;KG;KRR   231020P6.00;EquityOption;KRR;Put;6.0000;;20231020;KRR;OE;20230425;20231020;;;20231020160000;
MW13;L4;SEA   230818C20.50;EquityOption;SEA;Call;20.5000;;20230818;SEA;OE;20230425;20230818;;;20230818160000;
MX13;L4;SEA   230818P20.50;EquityOption;SEA;Put;20.5000;;20230818;SEA;OE;20230425;20230818;;;20230818160000;
MY13;L4;SEA   230915C20.50;EquityOption;SEA;Call;20.5000;;20230915;SEA;OE;20230425;20230915;;;20230915160000;
MZ13;L4;SEA   230915P20.50;EquityOption;SEA;Put;20.5000;;20230915;SEA;OE;20230425;20230915;;;20230915160000;
M023;L4;SEA   231020C20.50;EquityOption;SEA;Call;20.5000;;20231020;SEA;OE;20230425;20231020;;;20231020160000;
M123;L4;SEA   231020P20.50;EquityOption;SEA;Put;20.5000;;20231020;SEA;OE;20230425;20231020;;;20231020160000;
M223;L4;SEA   231020C21.00;EquityOption;SEA;Call;21.0000;;20231020;SEA;OE;20230425;20231020;;;20231020160000;
M323;L4;SEA   231020P21.00;EquityOption;SEA;Put;21.0000;;20231020;SEA;OE;20230425;20231020;;;20231020160000;
MUI1;R3;RUS   231020C40.00;EquityOption;RUS;Call;40.0000;;20231020;RUS;OE;20230425;20231020;;;20231020160000;
MVI1;R3;RUS   231020P40.00;EquityOption;RUS;Put;40.0000;;20231020;RUS;OE;20230425;20231020;;;20231020160000;
MQ91;SI;SIS   231020C19.00;EquityOption;SIS;Call;19.0000;;20231020;SIS;OE;20230425;20231020;;;20231020160000;
MR91;SI;SIS   231020P19.00;EquityOption;SIS;Put;19.0000;;20231020;SIS;OE;20230425;20231020;;;20231020160000;
MUQ0;T7;TSU   231020C26.00;EquityOption;TSU;Call;26.0000;;20231020;TSU;OE;20230425;20231020;;;20231020160000;
MVQ0;T7;TSU   231020P26.00;EquityOption;TSU;Put;26.0000;;20231020;TSU;OE;20230425;20231020;;;20231020160000;
MMS1;2G;ETHQ  231020C8.50;EquityOption;ETHQ;Call;8.5000;;20231020;ETHQ;OA;20230425;20231020;;;20231020160000;
MNS1;2G;ETHQ  231020P8.50;EquityOption;ETHQ;Put;8.5000;;20231020;ETHQ;OA;20230425;20231020;;;20231020160000;
MYY1;VM;VSB   231020C23.10;EquityOption;VSB;Call;23.1000;;20231020;VSB;OA;20230425;20231020;;;20231020160000;
MZY1;VM;VSB   231020P23.10;EquityOption;VSB;Put;23.1000;;20231020;VSB;OA;20230425;20231020;;;20231020160000;
M0L3;X2;XFN   231020C44.50;EquityOption;XFN;Call;44.5000;;20231020;XFN;OA;20230425;20231020;;;20231020160000;
M1L3;X2;XFN   231020P44.50;EquityOption;XFN;Put;44.5000;;20231020;XFN;OA;20230425;20231020;;;20231020160000;
AVS2;X9;XDV   231020C27.50;EquityOption;XDV;Call;27.5000;;20231020;XDV;OA;20230425;20231020;;;20231020160000;
AWS2;X9;XDV   231020P27.50;EquityOption;XDV;Put;27.5000;;20231020;XDV;OA;20230425;20231020;;;20231020160000;
MUL2;ZU;ZUB   231020C20.25;EquityOption;ZUB;Call;20.2500;;20231020;ZUB;OA;20230425;20231020;;;20231020160000;
MVL2;ZU;ZUB   231020P20.25;EquityOption;ZUB;Put;20.2500;;20231020;ZUB;OA;20230425;20231020;;;20231020160000;
MIQ9;80;ZEB   231020C33.50;EquityOption;ZEB;Call;33.5000;;20231020;ZEB;OA;20230425;20231020;;;20231020160000;
MJQ9;80;ZEB   231020P33.50;EquityOption;ZEB;Put;33.5000;;20231020;ZEB;OA;20230425;20231020;;;20231020160000;
MQ35;70;AQN   231020C13.50;EquityOption;AQN;Call;13.5000;;20231020;AQN;OE;20230425;20231020;;;20231020160000;
MR35;70;AQN   231020P13.50;EquityOption;AQN;Put;13.5000;;20231020;AQN;OE;20230425;20231020;;;20231020160000;
M411;2J;CS    231020C5.75;EquityOption;CS;Call;5.7500;;20231020;CS;OE;20230425;20231020;;;20231020160000;
M511;2J;CS    231020P5.75;EquityOption;CS;Put;5.7500;;20231020;CS;OE;20230425;20231020;;;20231020160000;
ME01;4N;CIA   231020C5.25;EquityOption;CIA;Call;5.2500;;20231020;CIA;OE;20230425;20231020;;;20231020160000;
MF01;4N;CIA   231020P5.25;EquityOption;CIA;Put;5.2500;;20231020;CIA;OE;20230425;20231020;;;20231020160000;
MEF1;EL;SSL   231020C8.75;EquityOption;SSL;Call;8.7500;;20231020;SSL;OE;20230425;20231020;;;20231020160000;
MFF1;EL;SSL   231020P8.75;EquityOption;SSL;Put;8.7500;;20231020;SSL;OE;20230425;20231020;;;20231020160000;
M8M0;F4;FIL   231020C21.50;EquityOption;FIL;Call;21.5000;;20231020;FIL;OE;20230425;20231020;;;20231020160000;
M9M0;F4;FIL   231020P21.50;EquityOption;FIL;Put;21.5000;;20231020;FIL;OE;20230425;20231020;;;20231020160000;
M0V1;NX;ACO   231215C60.00;EquityOption;ACO;Call;60.0000;;20231215;ACO.X;OE;20230425;20231215;;;20231215160000;
M1V1;NX;ACO   231215P60.00;EquityOption;ACO;Put;60.0000;;20231215;ACO.X;OE;20230425;20231215;;;20231215160000;
M2V1;NX;ACO   240315C60.00;EquityOption;ACO;Call;60.0000;;20240315;ACO.X;OE;20230425;20240315;;;20240315160000;
M3V1;NX;ACO   240315P60.00;EquityOption;ACO;Put;60.0000;;20240315;ACO.X;OE;20230425;20240315;;;20240315160000;
ACT4;P3;PD    231020C80.00;EquityOption;PD;Call;80.0000;;20231020;PD;OE;20230425;20231020;;;20231020160000;
ADT4;P3;PD    231020P80.00;EquityOption;PD;Put;80.0000;;20231020;PD;OE;20230425;20231020;;;20231020160000;
MCD1;S8;SVM   231020C3.50;EquityOption;SVM;Call;3.5000;;20231020;SVM;OE;20230425;20231020;;;20231020160000;
MDD1;S8;SVM   231020P3.50;EquityOption;SVM;Put;3.5000;;20231020;SVM;OE;20230425;20231020;;;20231020160000;
M665;17;ALA   230428C25.50;EquityOption;ALA;Call;25.5000;;20230428;ALA;OE;20230425;20230428;;;20230428160000;
M765;17;ALA   230428P25.50;EquityOption;ALA;Put;25.5000;;20230428;ALA;OE;20230425;20230428;;;20230428160000;
M865;17;ALA   230505C25.50;EquityOption;ALA;Call;25.5000;;20230505;ALA;OE;20230425;20230505;;;20230505160000;
M965;17;ALA   230505P25.50;EquityOption;ALA;Put;25.5000;;20230505;ALA;OE;20230425;20230505;;;20230505160000;
MA65;17;ALA   230512C25.50;EquityOption;ALA;Call;25.5000;;20230512;ALA;OE;20230425;20230512;;;20230512160000;
MB65;17;ALA   230512P25.50;EquityOption;ALA;Put;25.5000;;20230512;ALA;OE;20230425;20230512;;;20230512160000;
MC65;17;ALA   231020C26.00;EquityOption;ALA;Call;26.0000;;20231020;ALA;OE;20230425;20231020;;;20231020160000;
MD65;17;ALA   231020P26.00;EquityOption;ALA;Put;26.0000;;20231020;ALA;OE;20230425;20231020;;;20231020160000;
A08D;T5;TRP   230512C51.00;EquityOption;TRP;Call;51.0000;;20230512;TRP;OE;20230425;20230512;;;20230512160000;
A18D;T5;TRP   230512P51.00;EquityOption;TRP;Put;51.0000;;20230512;TRP;OE;20230425;20230512;;;20230512160000;
A28D;T5;TRP   231020C43.00;EquityOption;TRP;Call;43.0000;;20231020;TRP;OE;20230425;20231020;;;20231020160000;
A38D;T5;TRP   231020P43.00;EquityOption;TRP;Put;43.0000;;20231020;TRP;OE;20230425;20231020;;;20231020160000;
MAG2;BP;BEP   231020C48.00;EquityOption;BEP;Call;48.0000;;20231020;BEPu;OE;20230425;20231020;;;20231020160000;
MBG2;BP;BEP   231020P48.00;EquityOption;BEP;Put;48.0000;;20231020;BEPu;OE;20230425;20231020;;;20231020160000;
MEQ1;DS;DSG   231020C125.00;EquityOption;DSG;Call;125.0000;;20231020;DSG;OE;20230425;20231020;;;20231020160000;
MFQ1;DS;DSG   231020P125.00;EquityOption;DSG;Put;125.0000;;20231020;DSG;OE;20230425;20231020;;;20231020160000;
MQ22;IB;QBR   231020C31.00;EquityOption;QBR;Call;31.0000;;20231020;QBR.B;OE;20230425;20231020;;;20231020160000;
MR22;IB;QBR   231020P31.00;EquityOption;QBR;Put;31.0000;;20231020;QBR.B;OE;20230425;20231020;;;20231020160000;
M002;IP;IFP   231020C21.50;EquityOption;IFP;Call;21.5000;;20231020;IFP;OE;20230425;20231020;;;20231020160000;
M102;IP;IFP   231020P21.50;EquityOption;IFP;Put;21.5000;;20231020;IFP;OE;20230425;20231020;;;20231020160000;
M202;IP;IFP   231020C20.00;EquityOption;IFP;Call;20.0000;;20231020;IFP;OE;20230425;20231020;;;20231020160000;
M302;IP;IFP   231020P20.00;EquityOption;IFP;Put;20.0000;;20231020;IFP;OE;20230425;20231020;;;20231020160000;
MW22;IV;AP    231020C27.00;EquityOption;AP;Call;27.0000;;20231020;AP u;OE;20230425;20231020;;;20231020160000;
MX22;IV;AP    231020P27.00;EquityOption;AP;Put;27.0000;;20231020;AP u;OE;20230425;20231020;;;20231020160000;
MKL1;TY;TOY   231020C39.00;EquityOption;TOY;Call;39.0000;;20231020;TOY;OE;20230425;20231020;;;20231020160000;
MLL1;TY;TOY   231020P39.00;EquityOption;TOY;Put;39.0000;;20231020;TOY;OE;20230425;20231020;;;20231020160000;
MGY1;UY;GLXY  231020C3.75;EquityOption;GLXY;Call;3.7500;;20231020;GLXY;OE;20230425;20231020;;;20231020160000;
MHY1;UY;GLXY  231020P3.75;EquityOption;GLXY;Put;3.7500;;20231020;GLXY;OE;20230425;20231020;;;20231020160000;
M5NA;0R;BB    230505C4.50;EquityOption;BB;Call;4.5000;;20230505;BB;OE;20230425;20230505;;;20230505160000;
M6NA;0R;BB    230505P4.50;EquityOption;BB;Put;4.5000;;20230505;BB;OE;20230425;20230505;;;20230505160000;
M7NA;0R;BB    230512C4.50;EquityOption;BB;Call;4.5000;;20230512;BB;OE;20230425;20230512;;;20230512160000;
M8NA;0R;BB    230512P4.50;EquityOption;BB;Put;4.5000;;20230512;BB;OE;20230425;20230512;;;20230512160000;
M9NA;0R;BB    231020C4.50;EquityOption;BB;Call;4.5000;;20231020;BB;OE;20230425;20231020;;;20231020160000;
MANA;0R;BB    231020P4.50;EquityOption;BB;Put;4.5000;;20231020;BB;OE;20230425;20231020;;;20231020160000;
AS5J;C0;CM    230512C53.00;EquityOption;CM;Call;53.0000;;20230512;CM;OE;20230425;20230512;;;20230512160000;
AT5J;C0;CM    230512P53.00;EquityOption;CM;Put;53.0000;;20230512;CM;OE;20230425;20230512;;;20230512160000;
M8U1;E0;ERF   231020C23.00;EquityOption;ERF;Call;23.0000;;20231020;ERF;OE;20230425;20231020;;;20231020160000;
M9U1;E0;ERF   231020P23.00;EquityOption;ERF;Put;23.0000;;20231020;ERF;OE;20230425;20231020;;;20231020160000;
A7QA;M2;MFC   231020C32.00;EquityOption;MFC;Call;32.0000;;20231020;MFC;OE;20230425;20231020;;;20231020160000;
A8QA;M2;MFC   231020P32.00;EquityOption;MFC;Put;32.0000;;20231020;MFC;OE;20230425;20231020;;;20231020160000;
A9QA;M2;MFC   240315C32.00;EquityOption;MFC;Call;32.0000;;20240315;MFC;OE;20230425;20240315;;;20240315160000;
AAQA;M2;MFC   240315P32.00;EquityOption;MFC;Put;32.0000;;20240315;MFC;OE;20230425;20240315;;;20240315160000;
AE9G;Q5;CNR   230428C176.00;EquityOption;CNR;Call;176.0000;;20230428;CNR;OE;20230425;20230428;;;20230428160000;
AF9G;Q5;CNR   230428P176.00;EquityOption;CNR;Put;176.0000;;20230428;CNR;OE;20230425;20230428;;;20230428160000;
AG9G;Q5;CNR   230505C176.00;EquityOption;CNR;Call;176.0000;;20230505;CNR;OE;20230425;20230505;;;20230505160000;
AH9G;Q5;CNR   230505P176.00;EquityOption;CNR;Put;176.0000;;20230505;CNR;OE;20230425;20230505;;;20230505160000;
AI9G;Q5;CNR   230512C176.00;EquityOption;CNR;Call;176.0000;;20230512;CNR;OE;20230425;20230512;;;20230512160000;
AJ9G;Q5;CNR   230512P176.00;EquityOption;CNR;Put;176.0000;;20230512;CNR;OE;20230425;20230512;;;20230512160000;
AK9G;Q5;CNR   230721C190.00;EquityOption;CNR;Call;190.0000;;20230721;CNR;OE;20230425;20230721;;;20230721160000;
AL9G;Q5;CNR   230721P190.00;EquityOption;CNR;Put;190.0000;;20230721;CNR;OE;20230425;20230721;;;20230721160000;
AM9G;Q5;CNR   230818C190.00;EquityOption;CNR;Call;190.0000;;20230818;CNR;OE;20230425;20230818;;;20230818160000;
AN9G;Q5;CNR   230818P190.00;EquityOption;CNR;Put;190.0000;;20230818;CNR;OE;20230425;20230818;;;20230818160000;
AO9G;Q5;CNR   231020C190.00;EquityOption;CNR;Call;190.0000;;20231020;CNR;OE;20230425;20231020;;;20231020160000;
AP9G;Q5;CNR   231020P190.00;EquityOption;CNR;Put;190.0000;;20231020;CNR;OE;20230425;20231020;;;20231020160000;
M621;CS;GFL   230519C56.00;EquityOption;GFL;Call;56.0000;;20230519;GFL;OE;20230425;20230519;;;20230519160000;
M721;CS;GFL   230519P56.00;EquityOption;GFL;Put;56.0000;;20230519;GFL;OE;20230425;20230519;;;20230519160000;
M821;CS;GFL   230616C56.00;EquityOption;GFL;Call;56.0000;;20230616;GFL;OE;20230425;20230616;;;20230616160000;
M921;CS;GFL   230616P56.00;EquityOption;GFL;Put;56.0000;;20230616;GFL;OE;20230425;20230616;;;20230616160000;
MA21;CS;GFL   230721C56.00;EquityOption;GFL;Call;56.0000;;20230721;GFL;OE;20230425;20230721;;;20230721160000;
MB21;CS;GFL   230721P56.00;EquityOption;GFL;Put;56.0000;;20230721;GFL;OE;20230425;20230721;;;20230721160000;
MC21;CS;GFL   230818C56.00;EquityOption;GFL;Call;56.0000;;20230818;GFL;OE;20230425;20230818;;;20230818160000;
MD21;CS;GFL   230818P56.00;EquityOption;GFL;Put;56.0000;;20230818;GFL;OE;20230425;20230818;;;20230818160000;
ME21;CS;GFL   230915C56.00;EquityOption;GFL;Call;56.0000;;20230915;GFL;OE;20230425;20230915;;;20230915160000;
MF21;CS;GFL   230915P56.00;EquityOption;GFL;Put;56.0000;;20230915;GFL;OE;20230425;20230915;;;20230915160000;
MG21;CS;GFL   231020C56.00;EquityOption;GFL;Call;56.0000;;20231020;GFL;OE;20230425;20231020;;;20231020160000;
MH21;CS;GFL   231020P56.00;EquityOption;GFL;Put;56.0000;;20231020;GFL;OE;20230425;20231020;;;20231020160000;
MS29;HG;GOOS  230428C28.50;EquityOption;GOOS;Call;28.5000;;20230428;GOOS;OE;20230425;20230428;;;20230428160000;
MT29;HG;GOOS  230428P28.50;EquityOption;GOOS;Put;28.5000;;20230428;GOOS;OE;20230425;20230428;;;20230428160000;
MU29;HG;GOOS  230505C28.50;EquityOption;GOOS;Call;28.5000;;20230505;GOOS;OE;20230425;20230505;;;20230505160000;
MV29;HG;GOOS  230505P28.50;EquityOption;GOOS;Put;28.5000;;20230505;GOOS;OE;20230425;20230505;;;20230505160000;
MW29;HG;GOOS  230512C28.50;EquityOption;GOOS;Call;28.5000;;20230512;GOOS;OE;20230425;20230512;;;20230512160000;
MX29;HG;GOOS  230512P28.50;EquityOption;GOOS;Put;28.5000;;20230512;GOOS;OE;20230425;20230512;;;20230512160000;
MY29;HG;GOOS  230915C31.00;EquityOption;GOOS;Call;31.0000;;20230915;GOOS;OE;20230425;20230915;;;20230915160000;
MZ29;HG;GOOS  230915P31.00;EquityOption;GOOS;Put;31.0000;;20230915;GOOS;OE;20230425;20230915;;;20230915160000;
M039;HG;GOOS  231020C31.00;EquityOption;GOOS;Call;31.0000;;20231020;GOOS;OE;20230425;20231020;;;20231020160000;
M139;HG;GOOS  231020P31.00;EquityOption;GOOS;Put;31.0000;;20231020;GOOS;OE;20230425;20231020;;;20231020160000;
M2X1;JR;LB    231020C26.00;EquityOption;LB;Call;26.0000;;20231020;LB;OE;20230425;20231020;;;20231020160000;
M3X1;JR;LB    231020P26.00;EquityOption;LB;Put;26.0000;;20231020;LB;OE;20230425;20231020;;;20231020160000;
M4D2;LT;LAC   231020C31.00;EquityOption;LAC;Call;31.0000;;20231020;LAC;OE;20230425;20231020;;;20231020160000;
M5D2;LT;LAC   231020P31.00;EquityOption;LAC;Put;31.0000;;20231020;LAC;OE;20230425;20231020;;;20231020160000;
MMQ0;N3;NPK   230519C1.00;EquityOption;NPK;Call;1.0000;;20230519;NPK;OE;20230425;20230519;;;20230519160000;
MNQ0;N3;NPK   230519P1.00;EquityOption;NPK;Put;1.0000;;20230519;NPK;OE;20230425;20230519;;;20230519160000;
MOQ0;N3;NPK   230616C1.00;EquityOption;NPK;Call;1.0000;;20230616;NPK;OE;20230425;20230616;;;20230616160000;
MPQ0;N3;NPK   230616P1.00;EquityOption;NPK;Put;1.0000;;20230616;NPK;OE;20230425;20230616;;;20230616160000;
MQQ0;N3;NPK   230721C1.00;EquityOption;NPK;Call;1.0000;;20230721;NPK;OE;20230425;20230721;;;20230721160000;
MRQ0;N3;NPK   230721P1.00;EquityOption;NPK;Put;1.0000;;20230721;NPK;OE;20230425;20230721;;;20230721160000;
MSQ0;N3;NPK   230818C1.00;EquityOption;NPK;Call;1.0000;;20230818;NPK;OE;20230425;20230818;;;20230818160000;
MTQ0;N3;NPK   230818P1.00;EquityOption;NPK;Put;1.0000;;20230818;NPK;OE;20230425;20230818;;;20230818160000;
MUQ0;N3;NPK   230915C1.00;EquityOption;NPK;Call;1.0000;;20230915;NPK;OE;20230425;20230915;;;20230915160000;
MVQ0;N3;NPK   230915P1.00;EquityOption;NPK;Put;1.0000;;20230915;NPK;OE;20230425;20230915;;;20230915160000;
MWQ0;N3;NPK   231020C1.00;EquityOption;NPK;Call;1.0000;;20231020;NPK;OE;20230425;20231020;;;20231020160000;
MXQ0;N3;NPK   231020P1.00;EquityOption;NPK;Put;1.0000;;20231020;NPK;OE;20230425;20231020;;;20231020160000;
MCP1;O0;OTEX  231020C47.00;EquityOption;OTEX;Call;47.0000;;20231020;OTEX;OE;20230425;20231020;;;20231020160000;
MDP1;O0;OTEX  231020P47.00;EquityOption;OTEX;Put;47.0000;;20231020;OTEX;OE;20230425;20231020;;;20231020160000;
MOV1;O2;ONEX  231020C76.00;EquityOption;ONEX;Call;76.0000;;20231020;ONEX;OE;20230425;20231020;;;20231020160000;
MPV1;O2;ONEX  231020P76.00;EquityOption;ONEX;Put;76.0000;;20231020;ONEX;OE;20230425;20231020;;;20231020160000;
MQ62;VC;AX    231215C5.00;EquityOption;AX;Call;5.0000;;20231215;AX u;OE;20230425;20231215;;;20231215160000;
MR62;VC;AX    231215P5.00;EquityOption;AX;Put;5.0000;;20231215;AX u;OE;20230425;20231215;;;20231215160000;
MS62;VC;AX    240315C5.00;EquityOption;AX;Call;5.0000;;20240315;AX u;OE;20230425;20240315;;;20240315160000;
MT62;VC;AX    240315P5.00;EquityOption;AX;Put;5.0000;;20240315;AX u;OE;20230425;20240315;;;20240315160000;
MUU1;IE;ZUQ   230519C57.25;EquityOption;ZUQ;Call;57.2500;;20230519;ZUQ;OA;20230425;20230519;;;20230519160000;
MVU1;IE;ZUQ   230519P57.25;EquityOption;ZUQ;Put;57.2500;;20230519;ZUQ;OA;20230425;20230519;;;20230519160000;
MWU1;IE;ZUQ   230616C57.25;EquityOption;ZUQ;Call;57.2500;;20230616;ZUQ;OA;20230425;20230616;;;20230616160000;
MXU1;IE;ZUQ   230616P57.25;EquityOption;ZUQ;Put;57.2500;;20230616;ZUQ;OA;20230425;20230616;;;20230616160000;
MYU1;IE;ZUQ   230721C57.25;EquityOption;ZUQ;Call;57.2500;;20230721;ZUQ;OA;20230425;20230721;;;20230721160000;
MZU1;IE;ZUQ   230721P57.25;EquityOption;ZUQ;Put;57.2500;;20230721;ZUQ;OA;20230425;20230721;;;20230721160000;
M0V1;IE;ZUQ   230818C57.25;EquityOption;ZUQ;Call;57.2500;;20230818;ZUQ;OA;20230425;20230818;;;20230818160000;
M1V1;IE;ZUQ   230818P57.25;EquityOption;ZUQ;Put;57.2500;;20230818;ZUQ;OA;20230425;20230818;;;20230818160000;
M2V1;IE;ZUQ   230915C57.25;EquityOption;ZUQ;Call;57.2500;;20230915;ZUQ;OA;20230425;20230915;;;20230915160000;
M3V1;IE;ZUQ   230915P57.25;EquityOption;ZUQ;Put;57.2500;;20230915;ZUQ;OA;20230425;20230915;;;20230915160000;
M4V1;IE;ZUQ   231020C57.25;EquityOption;ZUQ;Call;57.2500;;20231020;ZUQ;OA;20230425;20231020;;;20231020160000;
M5V1;IE;ZUQ   231020P57.25;EquityOption;ZUQ;Put;57.2500;;20231020;ZUQ;OA;20230425;20231020;;;20231020160000;
MAZ2;VJ;VAB   231020C23.40;EquityOption;VAB;Call;23.4000;;20231020;VAB;OA;20230425;20231020;;;20231020160000;
MBZ2;VJ;VAB   231020P23.40;EquityOption;VAB;Put;23.4000;;20231020;VAB;OA;20230425;20231020;;;20231020160000;
MYQ1;WQ;ZBK   231020C21.50;EquityOption;ZBK;Call;21.5000;;20231020;ZBK;OA;20230425;20231020;;;20231020160000;
MZQ1;WQ;ZBK   231020P21.50;EquityOption;ZBK;Put;21.5000;;20231020;ZBK;OA;20230425;20231020;;;20231020160000;
ME16;OV;OVV   231020C60.00;EquityOption;OVV;Call;60.0000;;20231020;OVV;OE;20230425;20231020;;;20231020160000;
MF16;OV;OVV   231020P60.00;EquityOption;OVV;Put;60.0000;;20231020;OVV;OE;20230425;20231020;;;20231020160000;
ACEB;R2;RCI   230512C60.00;EquityOption;RCI;Call;60.0000;;20230512;RCI.B;OE;20230425;20230512;;;20230512160000;
ADEB;R2;RCI   230512P60.00;EquityOption;RCI;Put;60.0000;;20230512;RCI.B;OE;20230425;20230512;;;20230512160000;
MQVA;T1;TECK  231020C49.00;EquityOption;TECK;Call;49.0000;;20231020;TECK.B;OE;20230425;20231020;;;20231020160000;
MRVA;T1;TECK  231020P49.00;EquityOption;TECK;Put;49.0000;;20231020;TECK.B;OE;20230425;20231020;;;20231020160000;
MSVA;T1;TECK  231020C48.00;EquityOption;TECK;Call;48.0000;;20231020;TECK.B;OE;20230425;20231020;;;20231020160000;
MTVA;T1;TECK  231020P48.00;EquityOption;TECK;Put;48.0000;;20231020;TECK.B;OE;20230425;20231020;;;20231020160000;
