InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AE3G;B4;BMO   220218C148.00;EquityOption;BMO;Call;148.0000;;20220218;BMO;OE;20220107;20220218;;;20220218160000;
AF3G;B4;BMO   220218P148.00;EquityOption;BMO;Put;148.0000;;20220218;BMO;OE;20220107;20220218;;;20220218160000;
AP39;D2;CPG   220617C10.00;EquityOption;CPG;Call;10.0000;;20220617;CPG;OE;20220107;20220617;;;20220617160000;
AQ39;D2;CPG   220617P10.00;EquityOption;CPG;Put;10.0000;;20220617;CPG;OE;20220107;20220617;;;20220617160000;
A1U0;3N;HUT   220121C7.75;EquityOption;HUT;Call;7.7500;;20220121;HUT;OE;20220108;20220121;;;20220121160000;
A2U0;3N;HUT   220121P7.75;EquityOption;HUT;Put;7.7500;;20220121;HUT;OE;20220108;20220121;;;20220121160000;
A3U0;3N;HUT   220121C7.00;EquityOption;HUT;Call;7.0000;;20220121;HUT;OE;20220108;20220121;;;20220121160000;
A4U0;3N;HUT   220121P7.00;EquityOption;HUT;Put;7.0000;;20220121;HUT;OE;20220108;20220121;;;20220121160000;
A5U0;3N;HUT   220218C7.75;EquityOption;HUT;Call;7.7500;;20220218;HUT;OE;20220108;20220218;;;20220218160000;
A6U0;3N;HUT   220218P7.75;EquityOption;HUT;Put;7.7500;;20220218;HUT;OE;20220108;20220218;;;20220218160000;
A7U0;3N;HUT   220218C7.00;EquityOption;HUT;Call;7.0000;;20220218;HUT;OE;20220108;20220218;;;20220218160000;
A8U0;3N;HUT   220218P7.00;EquityOption;HUT;Put;7.0000;;20220218;HUT;OE;20220108;20220218;;;20220218160000;
A9U0;3N;HUT   220318C7.75;EquityOption;HUT;Call;7.7500;;20220318;HUT;OE;20220108;20220318;;;20220318160000;
AAU0;3N;HUT   220318P7.75;EquityOption;HUT;Put;7.7500;;20220318;HUT;OE;20220108;20220318;;;20220318160000;
ABU0;3N;HUT   220414C7.75;EquityOption;HUT;Call;7.7500;;20220414;HUT;OE;20220108;20220414;;;20220414160000;
ACU0;3N;HUT   220414P7.75;EquityOption;HUT;Put;7.7500;;20220414;HUT;OE;20220108;20220414;;;20220414160000;
ADU0;3N;HUT   220414C7.00;EquityOption;HUT;Call;7.0000;;20220414;HUT;OE;20220108;20220414;;;20220414160000;
AEU0;3N;HUT   220414P7.00;EquityOption;HUT;Put;7.0000;;20220414;HUT;OE;20220108;20220414;;;20220414160000;
AFU0;3N;HUT   220520C7.75;EquityOption;HUT;Call;7.7500;;20220520;HUT;OE;20220108;20220520;;;20220520160000;
AGU0;3N;HUT   220520P7.75;EquityOption;HUT;Put;7.7500;;20220520;HUT;OE;20220108;20220520;;;20220520160000;
AHU0;3N;HUT   220520C7.00;EquityOption;HUT;Call;7.0000;;20220520;HUT;OE;20220108;20220520;;;20220520160000;
AIU0;3N;HUT   220520P7.00;EquityOption;HUT;Put;7.0000;;20220520;HUT;OE;20220108;20220520;;;20220520160000;
AJU0;3N;HUT   220617C7.75;EquityOption;HUT;Call;7.7500;;20220617;HUT;OE;20220108;20220617;;;20220617160000;
AKU0;3N;HUT   220617P7.75;EquityOption;HUT;Put;7.7500;;20220617;HUT;OE;20220108;20220617;;;20220617160000;
ALU0;3N;HUT   220916C7.50;EquityOption;HUT;Call;7.5000;;20220916;HUT;OE;20220108;20220916;;;20220916160000;
AMU0;3N;HUT   220916P7.50;EquityOption;HUT;Put;7.5000;;20220916;HUT;OE;20220108;20220916;;;20220916160000;
ANU0;3N;HUT   221216C7.50;EquityOption;HUT;Call;7.5000;;20221216;HUT;OE;20220108;20221216;;;20221216160000;
AOU0;3N;HUT   221216P7.50;EquityOption;HUT;Put;7.5000;;20221216;HUT;OE;20220108;20221216;;;20221216160000;
MOO1;KX;KXS   220218C145.00;EquityOption;KXS;Call;145.0000;;20220218;KXS;OE;20220108;20220218;;;20220218160000;
MPO1;KX;KXS   220218P145.00;EquityOption;KXS;Put;145.0000;;20220218;KXS;OE;20220108;20220218;;;20220218160000;
MQO1;KX;KXS   220318C145.00;EquityOption;KXS;Call;145.0000;;20220318;KXS;OE;20220108;20220318;;;20220318160000;
MRO1;KX;KXS   220318P145.00;EquityOption;KXS;Put;145.0000;;20220318;KXS;OE;20220108;20220318;;;20220318160000;
MSO1;KX;KXS   220414C145.00;EquityOption;KXS;Call;145.0000;;20220414;KXS;OE;20220108;20220414;;;20220414160000;
MTO1;KX;KXS   220414P145.00;EquityOption;KXS;Put;145.0000;;20220414;KXS;OE;20220108;20220414;;;20220414160000;
MUO1;KX;KXS   220520C145.00;EquityOption;KXS;Call;145.0000;;20220520;KXS;OE;20220108;20220520;;;20220520160000;
MVO1;KX;KXS   220520P145.00;EquityOption;KXS;Put;145.0000;;20220520;KXS;OE;20220108;20220520;;;20220520160000;
MWO1;KX;KXS   220617C145.00;EquityOption;KXS;Call;145.0000;;20220617;KXS;OE;20220108;20220617;;;20220617160000;
MXO1;KX;KXS   220617P145.00;EquityOption;KXS;Put;145.0000;;20220617;KXS;OE;20220108;20220617;;;20220617160000;
MSG2;L4;SEA   220414C17.50;EquityOption;SEA;Call;17.5000;;20220414;SEA;OE;20220108;20220414;;;20220414160000;
MTG2;L4;SEA   220414P17.50;EquityOption;SEA;Put;17.5000;;20220414;SEA;OE;20220108;20220414;;;20220414160000;
MUG2;L4;SEA   220520C17.50;EquityOption;SEA;Call;17.5000;;20220520;SEA;OE;20220108;20220520;;;20220520160000;
MVG2;L4;SEA   220520P17.50;EquityOption;SEA;Put;17.5000;;20220520;SEA;OE;20220108;20220520;;;20220520160000;
MWG2;L4;SEA   220617C17.50;EquityOption;SEA;Call;17.5000;;20220617;SEA;OE;20220108;20220617;;;20220617160000;
MXG2;L4;SEA   220617P17.50;EquityOption;SEA;Put;17.5000;;20220617;SEA;OE;20220108;20220617;;;20220617160000;
MYG2;L4;SEA   221216C17.00;EquityOption;SEA;Call;17.0000;;20221216;SEA;OE;20220108;20221216;;;20221216160000;
MZG2;L4;SEA   221216P17.00;EquityOption;SEA;Put;17.0000;;20221216;SEA;OE;20220108;20221216;;;20221216160000;
M2S1;M9;MX    220617C62.00;EquityOption;MX;Call;62.0000;;20220617;MX;OE;20220108;20220617;;;20220617160000;
M3S1;M9;MX    220617P62.00;EquityOption;MX;Put;62.0000;;20220617;MX;OE;20220108;20220617;;;20220617160000;
MG51;RE;REAL  220121C6.25;EquityOption;REAL;Call;6.2500;;20220121;REAL;OE;20220108;20220121;;;20220121160000;
MH51;RE;REAL  220121P6.25;EquityOption;REAL;Put;6.2500;;20220121;REAL;OE;20220108;20220121;;;20220121160000;
MI51;RE;REAL  220218C6.25;EquityOption;REAL;Call;6.2500;;20220218;REAL;OE;20220108;20220218;;;20220218160000;
MJ51;RE;REAL  220218P6.25;EquityOption;REAL;Put;6.2500;;20220218;REAL;OE;20220108;20220218;;;20220218160000;
MK51;RE;REAL  220318C6.25;EquityOption;REAL;Call;6.2500;;20220318;REAL;OE;20220108;20220318;;;20220318160000;
ML51;RE;REAL  220318P6.25;EquityOption;REAL;Put;6.2500;;20220318;REAL;OE;20220108;20220318;;;20220318160000;
MM51;RE;REAL  220414C6.25;EquityOption;REAL;Call;6.2500;;20220414;REAL;OE;20220108;20220414;;;20220414160000;
MN51;RE;REAL  220414P6.25;EquityOption;REAL;Put;6.2500;;20220414;REAL;OE;20220108;20220414;;;20220414160000;
MO51;RE;REAL  220520C6.25;EquityOption;REAL;Call;6.2500;;20220520;REAL;OE;20220108;20220520;;;20220520160000;
MP51;RE;REAL  220520P6.25;EquityOption;REAL;Put;6.2500;;20220520;REAL;OE;20220108;20220520;;;20220520160000;
MQ51;RE;REAL  220617C6.25;EquityOption;REAL;Call;6.2500;;20220617;REAL;OE;20220108;20220617;;;20220617160000;
MR51;RE;REAL  220617P6.25;EquityOption;REAL;Put;6.2500;;20220617;REAL;OE;20220108;20220617;;;20220617160000;
MS51;RE;REAL  220916C5.00;EquityOption;REAL;Call;5.0000;;20220916;REAL;OE;20220108;20220916;;;20220916160000;
MT51;RE;REAL  220916P5.00;EquityOption;REAL;Put;5.0000;;20220916;REAL;OE;20220108;20220916;;;20220916160000;
MU51;RE;REAL  221216C5.00;EquityOption;REAL;Call;5.0000;;20221216;REAL;OE;20220108;20221216;;;20221216160000;
MV51;RE;REAL  221216P5.00;EquityOption;REAL;Put;5.0000;;20221216;REAL;OE;20220108;20221216;;;20221216160000;
MQ21;WA;WCN   221216C120.00;EquityOption;WCN;Call;120.0000;;20221216;WCN;OE;20220108;20221216;;;20221216160000;
MR21;WA;WCN   221216P120.00;EquityOption;WCN;Put;120.0000;;20221216;WCN;OE;20220108;20221216;;;20221216160000;
MOY0;2G;ETHQ  220414C15.50;EquityOption;ETHQ;Call;15.5000;;20220414;ETHQ;OA;20220108;20220414;;;20220414160000;
MPY0;2G;ETHQ  220414P15.50;EquityOption;ETHQ;Put;15.5000;;20220414;ETHQ;OA;20220108;20220414;;;20220414160000;
MQY0;2G;ETHQ  220414C15.00;EquityOption;ETHQ;Call;15.0000;;20220414;ETHQ;OA;20220108;20220414;;;20220414160000;
MRY0;2G;ETHQ  220414P15.00;EquityOption;ETHQ;Put;15.0000;;20220414;ETHQ;OA;20220108;20220414;;;20220414160000;
MSY0;2G;ETHQ  220414C14.00;EquityOption;ETHQ;Call;14.0000;;20220414;ETHQ;OA;20220108;20220414;;;20220414160000;
MTY0;2G;ETHQ  220414P14.00;EquityOption;ETHQ;Put;14.0000;;20220414;ETHQ;OA;20220108;20220414;;;20220414160000;
MUY0;2G;ETHQ  220520C15.50;EquityOption;ETHQ;Call;15.5000;;20220520;ETHQ;OA;20220108;20220520;;;20220520160000;
MVY0;2G;ETHQ  220520P15.50;EquityOption;ETHQ;Put;15.5000;;20220520;ETHQ;OA;20220108;20220520;;;20220520160000;
MWY0;2G;ETHQ  220520C15.00;EquityOption;ETHQ;Call;15.0000;;20220520;ETHQ;OA;20220108;20220520;;;20220520160000;
MXY0;2G;ETHQ  220520P15.00;EquityOption;ETHQ;Put;15.0000;;20220520;ETHQ;OA;20220108;20220520;;;20220520160000;
MYY0;2G;ETHQ  220520C14.00;EquityOption;ETHQ;Call;14.0000;;20220520;ETHQ;OA;20220108;20220520;;;20220520160000;
MZY0;2G;ETHQ  220520P14.00;EquityOption;ETHQ;Put;14.0000;;20220520;ETHQ;OA;20220108;20220520;;;20220520160000;
M0Z0;2G;ETHQ  220617C15.50;EquityOption;ETHQ;Call;15.5000;;20220617;ETHQ;OA;20220108;20220617;;;20220617160000;
M1Z0;2G;ETHQ  220617P15.50;EquityOption;ETHQ;Put;15.5000;;20220617;ETHQ;OA;20220108;20220617;;;20220617160000;
M2Z0;2G;ETHQ  221216C15.00;EquityOption;ETHQ;Call;15.0000;;20221216;ETHQ;OA;20220108;20221216;;;20221216160000;
M3Z0;2G;ETHQ  221216P15.00;EquityOption;ETHQ;Put;15.0000;;20221216;ETHQ;OA;20220108;20221216;;;20221216160000;
M4Z0;2G;ETHQ  221216C12.00;EquityOption;ETHQ;Call;12.0000;;20221216;ETHQ;OA;20220108;20221216;;;20221216160000;
M5Z0;2G;ETHQ  221216P12.00;EquityOption;ETHQ;Put;12.0000;;20221216;ETHQ;OA;20220108;20221216;;;20221216160000;
MYB7;80;ZEB   220121C41.50;EquityOption;ZEB;Call;41.5000;;20220121;ZEB;OA;20220108;20220121;;;20220121160000;
MZB7;80;ZEB   220121P41.50;EquityOption;ZEB;Put;41.5000;;20220121;ZEB;OA;20220108;20220121;;;20220121160000;
M0C7;80;ZEB   220121C41.75;EquityOption;ZEB;Call;41.7500;;20220121;ZEB;OA;20220108;20220121;;;20220121160000;
M1C7;80;ZEB   220121P41.75;EquityOption;ZEB;Put;41.7500;;20220121;ZEB;OA;20220108;20220121;;;20220121160000;
M2C7;80;ZEB   220218C41.50;EquityOption;ZEB;Call;41.5000;;20220218;ZEB;OA;20220108;20220218;;;20220218160000;
M3C7;80;ZEB   220218P41.50;EquityOption;ZEB;Put;41.5000;;20220218;ZEB;OA;20220108;20220218;;;20220218160000;
M4C7;80;ZEB   220218C41.75;EquityOption;ZEB;Call;41.7500;;20220218;ZEB;OA;20220108;20220218;;;20220218160000;
M5C7;80;ZEB   220218P41.75;EquityOption;ZEB;Put;41.7500;;20220218;ZEB;OA;20220108;20220218;;;20220218160000;
M6C7;80;ZEB   220318C41.50;EquityOption;ZEB;Call;41.5000;;20220318;ZEB;OA;20220108;20220318;;;20220318160000;
M7C7;80;ZEB   220318P41.50;EquityOption;ZEB;Put;41.5000;;20220318;ZEB;OA;20220108;20220318;;;20220318160000;
M8C7;80;ZEB   220318C41.75;EquityOption;ZEB;Call;41.7500;;20220318;ZEB;OA;20220108;20220318;;;20220318160000;
M9C7;80;ZEB   220318P41.75;EquityOption;ZEB;Put;41.7500;;20220318;ZEB;OA;20220108;20220318;;;20220318160000;
MAC7;80;ZEB   220414C41.50;EquityOption;ZEB;Call;41.5000;;20220414;ZEB;OA;20220108;20220414;;;20220414160000;
MBC7;80;ZEB   220414P41.50;EquityOption;ZEB;Put;41.5000;;20220414;ZEB;OA;20220108;20220414;;;20220414160000;
MCC7;80;ZEB   220414C41.75;EquityOption;ZEB;Call;41.7500;;20220414;ZEB;OA;20220108;20220414;;;20220414160000;
MDC7;80;ZEB   220414P41.75;EquityOption;ZEB;Put;41.7500;;20220414;ZEB;OA;20220108;20220414;;;20220414160000;
MEC7;80;ZEB   220520C41.50;EquityOption;ZEB;Call;41.5000;;20220520;ZEB;OA;20220108;20220520;;;20220520160000;
MFC7;80;ZEB   220520P41.50;EquityOption;ZEB;Put;41.5000;;20220520;ZEB;OA;20220108;20220520;;;20220520160000;
MGC7;80;ZEB   220520C41.75;EquityOption;ZEB;Call;41.7500;;20220520;ZEB;OA;20220108;20220520;;;20220520160000;
MHC7;80;ZEB   220520P41.75;EquityOption;ZEB;Put;41.7500;;20220520;ZEB;OA;20220108;20220520;;;20220520160000;
MIC7;80;ZEB   220617C41.50;EquityOption;ZEB;Call;41.5000;;20220617;ZEB;OA;20220108;20220617;;;20220617160000;
MJC7;80;ZEB   220617P41.50;EquityOption;ZEB;Put;41.5000;;20220617;ZEB;OA;20220108;20220617;;;20220617160000;
MKC7;80;ZEB   220617C41.75;EquityOption;ZEB;Call;41.7500;;20220617;ZEB;OA;20220108;20220617;;;20220617160000;
MLC7;80;ZEB   220617P41.75;EquityOption;ZEB;Put;41.7500;;20220617;ZEB;OA;20220108;20220617;;;20220617160000;
M4A0;EP;TECH  221216C9.50;EquityOption;TECH;Call;9.5000;;20221216;TECH;OA;20220108;20221216;;;20221216160000;
M5A0;EP;TECH  221216P9.50;EquityOption;TECH;Put;9.5000;;20221216;TECH;OA;20220108;20221216;;;20221216160000;
MUJ2;X2;XFN   220121C53.00;EquityOption;XFN;Call;53.0000;;20220121;XFN;OA;20220108;20220121;;;20220121160000;
MVJ2;X2;XFN   220121P53.00;EquityOption;XFN;Put;53.0000;;20220121;XFN;OA;20220108;20220121;;;20220121160000;
MWJ2;X2;XFN   220218C53.00;EquityOption;XFN;Call;53.0000;;20220218;XFN;OA;20220108;20220218;;;20220218160000;
MXJ2;X2;XFN   220218P53.00;EquityOption;XFN;Put;53.0000;;20220218;XFN;OA;20220108;20220218;;;20220218160000;
MYJ2;X2;XFN   220318C53.00;EquityOption;XFN;Call;53.0000;;20220318;XFN;OA;20220108;20220318;;;20220318160000;
MZJ2;X2;XFN   220318P53.00;EquityOption;XFN;Put;53.0000;;20220318;XFN;OA;20220108;20220318;;;20220318160000;
M0K2;X2;XFN   220414C53.00;EquityOption;XFN;Call;53.0000;;20220414;XFN;OA;20220108;20220414;;;20220414160000;
M1K2;X2;XFN   220414P53.00;EquityOption;XFN;Put;53.0000;;20220414;XFN;OA;20220108;20220414;;;20220414160000;
M2K2;X2;XFN   220520C53.00;EquityOption;XFN;Call;53.0000;;20220520;XFN;OA;20220108;20220520;;;20220520160000;
M3K2;X2;XFN   220520P53.00;EquityOption;XFN;Put;53.0000;;20220520;XFN;OA;20220108;20220520;;;20220520160000;
M4K2;X2;XFN   220617C53.00;EquityOption;XFN;Call;53.0000;;20220617;XFN;OA;20220108;20220617;;;20220617160000;
M5K2;X2;XFN   220617P53.00;EquityOption;XFN;Put;53.0000;;20220617;XFN;OA;20220108;20220617;;;20220617160000;
AB32;X9;XDV   220121C32.25;EquityOption;XDV;Call;32.2500;;20220121;XDV;OA;20220108;20220121;;;20220121160000;
AC32;X9;XDV   220121P32.25;EquityOption;XDV;Put;32.2500;;20220121;XDV;OA;20220108;20220121;;;20220121160000;
AD32;X9;XDV   220218C32.25;EquityOption;XDV;Call;32.2500;;20220218;XDV;OA;20220108;20220218;;;20220218160000;
AE32;X9;XDV   220218P32.25;EquityOption;XDV;Put;32.2500;;20220218;XDV;OA;20220108;20220218;;;20220218160000;
AF32;X9;XDV   220318C32.25;EquityOption;XDV;Call;32.2500;;20220318;XDV;OA;20220108;20220318;;;20220318160000;
AG32;X9;XDV   220318P32.25;EquityOption;XDV;Put;32.2500;;20220318;XDV;OA;20220108;20220318;;;20220318160000;
AH32;X9;XDV   220414C32.25;EquityOption;XDV;Call;32.2500;;20220414;XDV;OA;20220108;20220414;;;20220414160000;
AI32;X9;XDV   220414P32.25;EquityOption;XDV;Put;32.2500;;20220414;XDV;OA;20220108;20220414;;;20220414160000;
AJ32;X9;XDV   220520C32.25;EquityOption;XDV;Call;32.2500;;20220520;XDV;OA;20220108;20220520;;;20220520160000;
AK32;X9;XDV   220520P32.25;EquityOption;XDV;Put;32.2500;;20220520;XDV;OA;20220108;20220520;;;20220520160000;
AL32;X9;XDV   220617C32.25;EquityOption;XDV;Call;32.2500;;20220617;XDV;OA;20220108;20220617;;;20220617160000;
AM32;X9;XDV   220617P32.25;EquityOption;XDV;Put;32.2500;;20220617;XDV;OA;20220108;20220617;;;20220617160000;
MCW0;YH;ETHH  220414C13.50;EquityOption;ETHH;Call;13.5000;;20220414;ETHH.B;OA;20220108;20220414;;;20220414160000;
MDW0;YH;ETHH  220414P13.50;EquityOption;ETHH;Put;13.5000;;20220414;ETHH.B;OA;20220108;20220414;;;20220414160000;
MEW0;YH;ETHH  220414C12.00;EquityOption;ETHH;Call;12.0000;;20220414;ETHH.B;OA;20220108;20220414;;;20220414160000;
MFW0;YH;ETHH  220414P12.00;EquityOption;ETHH;Put;12.0000;;20220414;ETHH.B;OA;20220108;20220414;;;20220414160000;
MGW0;YH;ETHH  220520C13.50;EquityOption;ETHH;Call;13.5000;;20220520;ETHH.B;OA;20220108;20220520;;;20220520160000;
MHW0;YH;ETHH  220520P13.50;EquityOption;ETHH;Put;13.5000;;20220520;ETHH.B;OA;20220108;20220520;;;20220520160000;
MIW0;YH;ETHH  220520C12.00;EquityOption;ETHH;Call;12.0000;;20220520;ETHH.B;OA;20220108;20220520;;;20220520160000;
MJW0;YH;ETHH  220520P12.00;EquityOption;ETHH;Put;12.0000;;20220520;ETHH.B;OA;20220108;20220520;;;20220520160000;
MKW0;YH;ETHH  220617C13.50;EquityOption;ETHH;Call;13.5000;;20220617;ETHH.B;OA;20220108;20220617;;;20220617160000;
MLW0;YH;ETHH  220617P13.50;EquityOption;ETHH;Put;13.5000;;20220617;ETHH.B;OA;20220108;20220617;;;20220617160000;
MMW0;YH;ETHH  221216C13.00;EquityOption;ETHH;Call;13.0000;;20221216;ETHH.B;OA;20220108;20221216;;;20221216160000;
MNW0;YH;ETHH  221216P13.00;EquityOption;ETHH;Put;13.0000;;20221216;ETHH.B;OA;20220108;20221216;;;20221216160000;
MOW0;YH;ETHH  221216C10.00;EquityOption;ETHH;Call;10.0000;;20221216;ETHH.B;OA;20220108;20221216;;;20221216160000;
MPW0;YH;ETHH  221216P10.00;EquityOption;ETHH;Put;10.0000;;20221216;ETHH.B;OA;20220108;20221216;;;20221216160000;
MGU0;ZI;BTCQ  220121C7.50;EquityOption;BTCQ;Call;7.5000;;20220121;BTCQ;OA;20220108;20220121;;;20220121160000;
MHU0;ZI;BTCQ  220121P7.50;EquityOption;BTCQ;Put;7.5000;;20220121;BTCQ;OA;20220108;20220121;;;20220121160000;
MIU0;ZI;BTCQ  220218C7.50;EquityOption;BTCQ;Call;7.5000;;20220218;BTCQ;OA;20220108;20220218;;;20220218160000;
MJU0;ZI;BTCQ  220218P7.50;EquityOption;BTCQ;Put;7.5000;;20220218;BTCQ;OA;20220108;20220218;;;20220218160000;
MKU0;ZI;BTCQ  220414C8.25;EquityOption;BTCQ;Call;8.2500;;20220414;BTCQ;OA;20220108;20220414;;;20220414160000;
MLU0;ZI;BTCQ  220414P8.25;EquityOption;BTCQ;Put;8.2500;;20220414;BTCQ;OA;20220108;20220414;;;20220414160000;
MMU0;ZI;BTCQ  220414C7.50;EquityOption;BTCQ;Call;7.5000;;20220414;BTCQ;OA;20220108;20220414;;;20220414160000;
MNU0;ZI;BTCQ  220414P7.50;EquityOption;BTCQ;Put;7.5000;;20220414;BTCQ;OA;20220108;20220414;;;20220414160000;
MOU0;ZI;BTCQ  220520C8.25;EquityOption;BTCQ;Call;8.2500;;20220520;BTCQ;OA;20220108;20220520;;;20220520160000;
MPU0;ZI;BTCQ  220520P8.25;EquityOption;BTCQ;Put;8.2500;;20220520;BTCQ;OA;20220108;20220520;;;20220520160000;
MQU0;ZI;BTCQ  220520C7.50;EquityOption;BTCQ;Call;7.5000;;20220520;BTCQ;OA;20220108;20220520;;;20220520160000;
MRU0;ZI;BTCQ  220520P7.50;EquityOption;BTCQ;Put;7.5000;;20220520;BTCQ;OA;20220108;20220520;;;20220520160000;
MSU0;ZI;BTCQ  220617C8.25;EquityOption;BTCQ;Call;8.2500;;20220617;BTCQ;OA;20220108;20220617;;;20220617160000;
MTU0;ZI;BTCQ  220617P8.25;EquityOption;BTCQ;Put;8.2500;;20220617;BTCQ;OA;20220108;20220617;;;20220617160000;
MCF1;ZU;ZUB   220121C40.75;EquityOption;ZUB;Call;40.7500;;20220121;ZUB;OA;20220108;20220121;;;20220121160000;
MDF1;ZU;ZUB   220121P40.75;EquityOption;ZUB;Put;40.7500;;20220121;ZUB;OA;20220108;20220121;;;20220121160000;
MEF1;ZU;ZUB   220218C40.75;EquityOption;ZUB;Call;40.7500;;20220218;ZUB;OA;20220108;20220218;;;20220218160000;
MFF1;ZU;ZUB   220218P40.75;EquityOption;ZUB;Put;40.7500;;20220218;ZUB;OA;20220108;20220218;;;20220218160000;
MGF1;ZU;ZUB   220318C40.75;EquityOption;ZUB;Call;40.7500;;20220318;ZUB;OA;20220108;20220318;;;20220318160000;
MHF1;ZU;ZUB   220318P40.75;EquityOption;ZUB;Put;40.7500;;20220318;ZUB;OA;20220108;20220318;;;20220318160000;
MIF1;ZU;ZUB   220414C40.75;EquityOption;ZUB;Call;40.7500;;20220414;ZUB;OA;20220108;20220414;;;20220414160000;
MJF1;ZU;ZUB   220414P40.75;EquityOption;ZUB;Put;40.7500;;20220414;ZUB;OA;20220108;20220414;;;20220414160000;
MKF1;ZU;ZUB   220520C40.75;EquityOption;ZUB;Call;40.7500;;20220520;ZUB;OA;20220108;20220520;;;20220520160000;
MLF1;ZU;ZUB   220520P40.75;EquityOption;ZUB;Put;40.7500;;20220520;ZUB;OA;20220108;20220520;;;20220520160000;
MMF1;ZU;ZUB   220617C40.75;EquityOption;ZUB;Call;40.7500;;20220617;ZUB;OA;20220108;20220617;;;20220617160000;
MNF1;ZU;ZUB   220617P40.75;EquityOption;ZUB;Put;40.7500;;20220617;ZUB;OA;20220108;20220617;;;20220617160000;
MSV1;J4;HNU   220617C9.75;EquityOption;HNU;Call;9.7500;;20220617;HNU;OA;20220108;20220617;;;20220617160000;
MTV1;J4;HNU   220617P9.75;EquityOption;HNU;Put;9.7500;;20220617;HNU;OA;20220108;20220617;;;20220617160000;
MDA5;AI;AC    220114C24.50;EquityOption;AC;Call;24.5000;;20220114;AC;OE;20220108;20220114;;;20220114160000;
MEA5;AI;AC    220114P24.50;EquityOption;AC;Put;24.5000;;20220114;AC;OE;20220108;20220114;;;20220114160000;
MFA5;AI;AC    220114C25.00;EquityOption;AC;Call;25.0000;;20220114;AC;OE;20220108;20220114;;;20220114160000;
MGA5;AI;AC    220114P25.00;EquityOption;AC;Put;25.0000;;20220114;AC;OE;20220108;20220114;;;20220114160000;
MHA5;AI;AC    220128C24.50;EquityOption;AC;Call;24.5000;;20220128;AC;OE;20220108;20220128;;;20220128160000;
MIA5;AI;AC    220128P24.50;EquityOption;AC;Put;24.5000;;20220128;AC;OE;20220108;20220128;;;20220128160000;
MJA5;AI;AC    220128C25.00;EquityOption;AC;Call;25.0000;;20220128;AC;OE;20220108;20220128;;;20220128160000;
MKA5;AI;AC    220128P25.00;EquityOption;AC;Put;25.0000;;20220128;AC;OE;20220108;20220128;;;20220128160000;
MLA5;AI;AC    220204C24.50;EquityOption;AC;Call;24.5000;;20220204;AC;OE;20220108;20220204;;;20220204160000;
MMA5;AI;AC    220204P24.50;EquityOption;AC;Put;24.5000;;20220204;AC;OE;20220108;20220204;;;20220204160000;
MNA5;AI;AC    220204C25.00;EquityOption;AC;Call;25.0000;;20220204;AC;OE;20220108;20220204;;;20220204160000;
MOA5;AI;AC    220204P25.00;EquityOption;AC;Put;25.0000;;20220204;AC;OE;20220108;20220204;;;20220204160000;
MPA5;AI;AC    221216C28.00;EquityOption;AC;Call;28.0000;;20221216;AC;OE;20220108;20221216;;;20221216160000;
MQA5;AI;AC    221216P28.00;EquityOption;AC;Put;28.0000;;20221216;AC;OE;20220108;20221216;;;20221216160000;
AG3G;B4;BMO   220204C152.00;EquityOption;BMO;Call;152.0000;;20220204;BMO;OE;20220108;20220204;;;20220204160000;
AH3G;B4;BMO   220204P152.00;EquityOption;BMO;Put;152.0000;;20220204;BMO;OE;20220108;20220204;;;20220204160000;
AZIE;C5;CNQ   220114C63.00;EquityOption;CNQ;Call;63.0000;;20220114;CNQ;OE;20220108;20220114;;;20220114160000;
A0JE;C5;CNQ   220114P63.00;EquityOption;CNQ;Put;63.0000;;20220114;CNQ;OE;20220108;20220114;;;20220114160000;
A1JE;C5;CNQ   220121C72.00;EquityOption;CNQ;Call;72.0000;;20220121;CNQ;OE;20220108;20220121;;;20220121160000;
A2JE;C5;CNQ   220121P72.00;EquityOption;CNQ;Put;72.0000;;20220121;CNQ;OE;20220108;20220121;;;20220121160000;
A3JE;C5;CNQ   220128C63.00;EquityOption;CNQ;Call;63.0000;;20220128;CNQ;OE;20220108;20220128;;;20220128160000;
A4JE;C5;CNQ   220128P63.00;EquityOption;CNQ;Put;63.0000;;20220128;CNQ;OE;20220108;20220128;;;20220128160000;
A5JE;C5;CNQ   220204C63.00;EquityOption;CNQ;Call;63.0000;;20220204;CNQ;OE;20220108;20220204;;;20220204160000;
A6JE;C5;CNQ   220204P63.00;EquityOption;CNQ;Put;63.0000;;20220204;CNQ;OE;20220108;20220204;;;20220204160000;
A7JE;C5;CNQ   220218C72.00;EquityOption;CNQ;Call;72.0000;;20220218;CNQ;OE;20220108;20220218;;;20220218160000;
A8JE;C5;CNQ   220218P72.00;EquityOption;CNQ;Put;72.0000;;20220218;CNQ;OE;20220108;20220218;;;20220218160000;
A9JE;C5;CNQ   220318C72.00;EquityOption;CNQ;Call;72.0000;;20220318;CNQ;OE;20220108;20220318;;;20220318160000;
AAJE;C5;CNQ   220318P72.00;EquityOption;CNQ;Put;72.0000;;20220318;CNQ;OE;20220108;20220318;;;20220318160000;
