InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AWTA;T5;TRP   211217C46.00;EquityOption;TRP;Call;46.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
AXTA;T5;TRP   211217P46.00;EquityOption;TRP;Put;46.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
AYTA;T5;TRP   211217C48.00;EquityOption;TRP;Call;48.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
AZTA;T5;TRP   211217P48.00;EquityOption;TRP;Put;48.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
A0UA;T5;TRP   211217C52.00;EquityOption;TRP;Call;52.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
A1UA;T5;TRP   211217P52.00;EquityOption;TRP;Put;52.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
A2UA;T5;TRP   211217C54.00;EquityOption;TRP;Call;54.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
A3UA;T5;TRP   211217P54.00;EquityOption;TRP;Put;54.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
A4UA;T5;TRP   211217C56.00;EquityOption;TRP;Call;56.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
A5UA;T5;TRP   211217P56.00;EquityOption;TRP;Put;56.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
A6UA;T5;TRP   211217C58.00;EquityOption;TRP;Call;58.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
A7UA;T5;TRP   211217P58.00;EquityOption;TRP;Put;58.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
A8UA;T5;TRP   211217C62.00;EquityOption;TRP;Call;62.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
A9UA;T5;TRP   211217P62.00;EquityOption;TRP;Put;62.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
AAUA;T5;TRP   211217C64.00;EquityOption;TRP;Call;64.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
ABUA;T5;TRP   211217P64.00;EquityOption;TRP;Put;64.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
ACUA;T5;TRP   211217C66.00;EquityOption;TRP;Call;66.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
ADUA;T5;TRP   211217P66.00;EquityOption;TRP;Put;66.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
AEUA;T5;TRP   211217C68.00;EquityOption;TRP;Call;68.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
AFUA;T5;TRP   211217P68.00;EquityOption;TRP;Put;68.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
AGUA;T5;TRP   211217C72.00;EquityOption;TRP;Call;72.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
AHUA;T5;TRP   211217P72.00;EquityOption;TRP;Put;72.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
AIUA;T5;TRP   211217C74.00;EquityOption;TRP;Call;74.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
AJUA;T5;TRP   211217P74.00;EquityOption;TRP;Put;74.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
AKUA;T5;TRP   211217C76.00;EquityOption;TRP;Call;76.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
ALUA;T5;TRP   211217P76.00;EquityOption;TRP;Put;76.0000;;20211217;TRP;OE;20210813;20211217;;;20211217170000;
AS6E;Q5;CNR   210820C141.00;EquityOption;CNR;Call;141.0000;;20210820;CNR;OE;20210813;20210820;;;20210820160000;
AT6E;Q5;CNR   210820P141.00;EquityOption;CNR;Put;141.0000;;20210820;CNR;OE;20210813;20210820;;;20210820160000;
AU6E;Q5;CNR   210820C142.00;EquityOption;CNR;Call;142.0000;;20210820;CNR;OE;20210813;20210820;;;20210820160000;
AV6E;Q5;CNR   210820P142.00;EquityOption;CNR;Put;142.0000;;20210820;CNR;OE;20210813;20210820;;;20210820160000;
AW6E;Q5;CNR   210820C143.00;EquityOption;CNR;Call;143.0000;;20210820;CNR;OE;20210813;20210820;;;20210820160000;
AX6E;Q5;CNR   210820P143.00;EquityOption;CNR;Put;143.0000;;20210820;CNR;OE;20210813;20210820;;;20210820160000;
AY6E;Q5;CNR   210820C144.00;EquityOption;CNR;Call;144.0000;;20210820;CNR;OE;20210813;20210820;;;20210820160000;
AZ6E;Q5;CNR   210820P144.00;EquityOption;CNR;Put;144.0000;;20210820;CNR;OE;20210813;20210820;;;20210820160000;
A07E;Q5;CNR   210820C133.00;EquityOption;CNR;Call;133.0000;;20210820;CNR;OE;20210813;20210820;;;20210820160000;
A17E;Q5;CNR   210820P133.00;EquityOption;CNR;Put;133.0000;;20210820;CNR;OE;20210813;20210820;;;20210820160000;
A27E;Q5;CNR   210820C134.00;EquityOption;CNR;Call;134.0000;;20210820;CNR;OE;20210813;20210820;;;20210820160000;
A37E;Q5;CNR   210820P134.00;EquityOption;CNR;Put;134.0000;;20210820;CNR;OE;20210813;20210820;;;20210820160000;
MUC0;6G;VGCX  210917C14.50;EquityOption;VGCX;Call;14.5000;;20210917;VGCX;OE;20210813;20210917;;;20210917160000;
MVC0;6G;VGCX  210917P14.50;EquityOption;VGCX;Put;14.5000;;20210917;VGCX;OE;20210813;20210917;;;20210917160000;
MWC0;6G;VGCX  220121C10.00;EquityOption;VGCX;Call;10.0000;;20220121;VGCX;OE;20210813;20220121;;;20220121160000;
MXC0;6G;VGCX  220121P10.00;EquityOption;VGCX;Put;10.0000;;20220121;VGCX;OE;20210813;20220121;;;20220121160000;
M001;8K;SRU   210917C36.00;EquityOption;SRU;Call;36.0000;;20210917;SRUu;OE;20210813;20210917;;;20210917160000;
M101;8K;SRU   210917P36.00;EquityOption;SRU;Put;36.0000;;20210917;SRUu;OE;20210813;20210917;;;20210917160000;
M201;8K;SRU   211015C36.00;EquityOption;SRU;Call;36.0000;;20211015;SRUu;OE;20210813;20211015;;;20211015160000;
M301;8K;SRU   211015P36.00;EquityOption;SRU;Put;36.0000;;20211015;SRUu;OE;20210813;20211015;;;20211015160000;
M401;8K;SRU   211119C36.00;EquityOption;SRU;Call;36.0000;;20211119;SRUu;OE;20210813;20211119;;;20211119160000;
M501;8K;SRU   211119P36.00;EquityOption;SRU;Put;36.0000;;20211119;SRUu;OE;20210813;20211119;;;20211119160000;
MUV0;A8;ATA   210917C48.00;EquityOption;ATA;Call;48.0000;;20210917;ATA;OE;20210813;20210917;;;20210917160000;
MVV0;A8;ATA   210917P48.00;EquityOption;ATA;Put;48.0000;;20210917;ATA;OE;20210813;20210917;;;20210917160000;
MWV0;A8;ATA   211015C48.00;EquityOption;ATA;Call;48.0000;;20211015;ATA;OE;20210813;20211015;;;20211015160000;
MXV0;A8;ATA   211015P48.00;EquityOption;ATA;Put;48.0000;;20211015;ATA;OE;20210813;20211015;;;20211015160000;
MYV0;A8;ATA   220121C48.00;EquityOption;ATA;Call;48.0000;;20220121;ATA;OE;20210813;20220121;;;20220121160000;
MZV0;A8;ATA   220121P48.00;EquityOption;ATA;Put;48.0000;;20220121;ATA;OE;20210813;20220121;;;20220121160000;
MYX0;BI;BEI   211217C55.00;EquityOption;BEI;Call;55.0000;;20211217;BEIu;OE;20210813;20211217;;;20211217160000;
MZX0;BI;BEI   211217P55.00;EquityOption;BEI;Put;55.0000;;20211217;BEIu;OE;20210813;20211217;;;20211217160000;
M0Y0;BI;BEI   220318C55.00;EquityOption;BEI;Call;55.0000;;20220318;BEIu;OE;20210813;20220318;;;20220318160000;
M1Y0;BI;BEI   220318P55.00;EquityOption;BEI;Put;55.0000;;20220318;BEIu;OE;20210813;20220318;;;20220318160000;
M2Q4;DZ;BHC   210910C36.00;EquityOption;BHC;Call;36.0000;;20210910;BHC;OE;20210813;20210910;;;20210910160000;
M3Q4;DZ;BHC   210910P36.00;EquityOption;BHC;Put;36.0000;;20210910;BHC;OE;20210813;20210910;;;20210910160000;
M6V0;R3;RUS   210917C42.00;EquityOption;RUS;Call;42.0000;;20210917;RUS;OE;20210813;20210917;;;20210917160000;
M7V0;R3;RUS   210917P42.00;EquityOption;RUS;Put;42.0000;;20210917;RUS;OE;20210813;20210917;;;20210917160000;
M8V0;R3;RUS   211015C42.00;EquityOption;RUS;Call;42.0000;;20211015;RUS;OE;20210813;20211015;;;20211015160000;
M9V0;R3;RUS   211015P42.00;EquityOption;RUS;Put;42.0000;;20211015;RUS;OE;20210813;20211015;;;20211015160000;
MAV0;R3;RUS   211119C42.00;EquityOption;RUS;Call;42.0000;;20211119;RUS;OE;20210813;20211119;;;20211119160000;
MBV0;R3;RUS   211119P42.00;EquityOption;RUS;Put;42.0000;;20211119;RUS;OE;20210813;20211119;;;20211119160000;
M8R0;RW;RNW   210917C18.50;EquityOption;RNW;Call;18.5000;;20210917;RNW;OE;20210813;20210917;;;20210917160000;
M9R0;RW;RNW   210917P18.50;EquityOption;RNW;Put;18.5000;;20210917;RNW;OE;20210813;20210917;;;20210917160000;
MAR0;RW;RNW   211015C18.50;EquityOption;RNW;Call;18.5000;;20211015;RNW;OE;20210813;20211015;;;20211015160000;
MBR0;RW;RNW   211015P18.50;EquityOption;RNW;Put;18.5000;;20211015;RNW;OE;20210813;20211015;;;20211015160000;
MCR0;RW;RNW   211119C18.50;EquityOption;RNW;Call;18.5000;;20211119;RNW;OE;20210813;20211119;;;20211119160000;
MDR0;RW;RNW   211119P18.50;EquityOption;RNW;Put;18.5000;;20211119;RNW;OE;20210813;20211119;;;20211119160000;
MYL3;MJ;HMMJ  210910C8.00;EquityOption;HMMJ;Call;8.0000;;20210910;HMMJ;OA;20210813;20210910;;;20210910160000;
MZL3;MJ;HMMJ  210910P8.00;EquityOption;HMMJ;Put;8.0000;;20210910;HMMJ;OA;20210813;20210910;;;20210910160000;
MG02;48;VET   210910C8.00;EquityOption;VET;Call;8.0000;;20210910;VET;OE;20210813;20210910;;;20210910160000;
MH02;48;VET   210910P8.00;EquityOption;VET;Put;8.0000;;20210910;VET;OE;20210813;20210910;;;20210910160000;
MG53;70;AQN   210903C17.50;EquityOption;AQN;Call;17.5000;;20210903;AQN;OE;20210813;20210903;;;20210903160000;
MH53;70;AQN   210903P17.50;EquityOption;AQN;Put;17.5000;;20210903;AQN;OE;20210813;20210903;;;20210903160000;
MI53;70;AQN   210910C17.50;EquityOption;AQN;Call;17.5000;;20210910;AQN;OE;20210813;20210910;;;20210910160000;
MJ53;70;AQN   210910P17.50;EquityOption;AQN;Put;17.5000;;20210910;AQN;OE;20210813;20210910;;;20210910160000;
MVN4;AI;AC    210910C22.50;EquityOption;AC;Call;22.5000;;20210910;AC;OE;20210813;20210910;;;20210910160000;
MWN4;AI;AC    210910P22.50;EquityOption;AC;Put;22.5000;;20210910;AC;OE;20210813;20210910;;;20210910160000;
AP4A;E2;ENB   210910C47.50;EquityOption;ENB;Call;47.5000;;20210910;ENB;OE;20210813;20210910;;;20210910160000;
AQ4A;E2;ENB   210910P47.50;EquityOption;ENB;Put;47.5000;;20210910;ENB;OE;20210813;20210910;;;20210910160000;
AR4A;E2;ENB   210910C47.00;EquityOption;ENB;Call;47.0000;;20210910;ENB;OE;20210813;20210910;;;20210910160000;
AS4A;E2;ENB   210910P47.00;EquityOption;ENB;Put;47.0000;;20210910;ENB;OE;20210813;20210910;;;20210910160000;
MAM2;HX;HEXO  210827C3.50;EquityOption;HEXO;Call;3.5000;;20210827;HEXO;OE;20210813;20210827;;;20210827160000;
MBM2;HX;HEXO  210827P3.50;EquityOption;HEXO;Put;3.5000;;20210827;HEXO;OE;20210813;20210827;;;20210827160000;
MCM2;HX;HEXO  210903C3.50;EquityOption;HEXO;Call;3.5000;;20210903;HEXO;OE;20210813;20210903;;;20210903160000;
MDM2;HX;HEXO  210903P3.50;EquityOption;HEXO;Put;3.5000;;20210903;HEXO;OE;20210813;20210903;;;20210903160000;
MEM2;HX;HEXO  210910C3.50;EquityOption;HEXO;Call;3.5000;;20210910;HEXO;OE;20210813;20210910;;;20210910160000;
MFM2;HX;HEXO  210910P3.50;EquityOption;HEXO;Put;3.5000;;20210910;HEXO;OE;20210813;20210910;;;20210910160000;
MGM2;HX;HEXO  210917C3.50;EquityOption;HEXO;Call;3.5000;;20210917;HEXO;OE;20210813;20210917;;;20210917160000;
MHM2;HX;HEXO  210917P3.50;EquityOption;HEXO;Put;3.5000;;20210917;HEXO;OE;20210813;20210917;;;20210917160000;
MIM2;HX;HEXO  211015C3.50;EquityOption;HEXO;Call;3.5000;;20211015;HEXO;OE;20210813;20211015;;;20211015160000;
MJM2;HX;HEXO  211015P3.50;EquityOption;HEXO;Put;3.5000;;20211015;HEXO;OE;20210813;20211015;;;20211015160000;
MKM2;HX;HEXO  211119C3.50;EquityOption;HEXO;Call;3.5000;;20211119;HEXO;OE;20210813;20211119;;;20211119160000;
MLM2;HX;HEXO  211119P3.50;EquityOption;HEXO;Put;3.5000;;20211119;HEXO;OE;20210813;20211119;;;20211119160000;
A7BC;N0;NA    210910C93.00;EquityOption;NA;Call;93.0000;;20210910;NA;OE;20210813;20210910;;;20210910160000;
A8BC;N0;NA    210910P93.00;EquityOption;NA;Put;93.0000;;20210910;NA;OE;20210813;20210910;;;20210910160000;
A60C;Q0;ABX   210910C23.00;EquityOption;ABX;Call;23.0000;;20210910;ABX;OE;20210813;20210910;;;20210910160000;
A70C;Q0;ABX   210910P23.00;EquityOption;ABX;Put;23.0000;;20210910;ABX;OE;20210813;20210910;;;20210910160000;
A1UD;C5;CNQ   210910C39.50;EquityOption;CNQ;Call;39.5000;;20210910;CNQ;OE;20210813;20210910;;;20210910160000;
A2UD;C5;CNQ   210910P39.50;EquityOption;CNQ;Put;39.5000;;20210910;CNQ;OE;20210813;20210910;;;20210910160000;
MH11;H0;HBM   210910C7.25;EquityOption;HBM;Call;7.2500;;20210910;HBM;OE;20210813;20210910;;;20210910160000;
MI11;H0;HBM   210910P7.25;EquityOption;HBM;Put;7.2500;;20210910;HBM;OE;20210813;20210910;;;20210910160000;
M1J1;S7;SNC   210917C42.00;EquityOption;SNC;Call;42.0000;;20210917;SNC;OE;20210813;20210917;;;20210917160000;
M2J1;S7;SNC   210917P42.00;EquityOption;SNC;Put;42.0000;;20210917;SNC;OE;20210813;20210917;;;20210917160000;
M3J1;S7;SNC   211015C42.00;EquityOption;SNC;Call;42.0000;;20211015;SNC;OE;20210813;20211015;;;20211015160000;
M4J1;S7;SNC   211015P42.00;EquityOption;SNC;Put;42.0000;;20211015;SNC;OE;20210813;20211015;;;20211015160000;
M5J1;S7;SNC   211119C42.00;EquityOption;SNC;Call;42.0000;;20211119;SNC;OE;20210813;20211119;;;20211119160000;
M6J1;S7;SNC   211119P42.00;EquityOption;SNC;Put;42.0000;;20211119;SNC;OE;20210813;20211119;;;20211119160000;
MW80;4N;CIA   211119C4.50;EquityOption;CIA;Call;4.5000;;20211119;CIA;OE;20210813;20211119;;;20211119160000;
MX80;4N;CIA   211119P4.50;EquityOption;CIA;Put;4.5000;;20211119;CIA;OE;20210813;20211119;;;20211119160000;
MY80;4N;CIA   220318C4.50;EquityOption;CIA;Call;4.5000;;20220318;CIA;OE;20210813;20220318;;;20220318160000;
MZ80;4N;CIA   220318P4.50;EquityOption;CIA;Put;4.5000;;20220318;CIA;OE;20210813;20220318;;;20220318160000;
MGB0;6W;XBC   210917C2.75;EquityOption;XBC;Call;2.7500;;20210917;XBC;OE;20210813;20210917;;;20210917160000;
MHB0;6W;XBC   210917P2.75;EquityOption;XBC;Put;2.7500;;20210917;XBC;OE;20210813;20210917;;;20210917160000;
MIB0;6W;XBC   211015C2.75;EquityOption;XBC;Call;2.7500;;20211015;XBC;OE;20210813;20211015;;;20211015160000;
MJB0;6W;XBC   211015P2.75;EquityOption;XBC;Put;2.7500;;20211015;XBC;OE;20210813;20211015;;;20211015160000;
MKB0;6W;XBC   211119C2.75;EquityOption;XBC;Call;2.7500;;20211119;XBC;OE;20210813;20211119;;;20211119160000;
MLB0;6W;XBC   211119P2.75;EquityOption;XBC;Put;2.7500;;20211119;XBC;OE;20210813;20211119;;;20211119160000;
MSH0;7K;TRIL  211015C5.00;EquityOption;TRIL;Call;5.0000;;20211015;TRIL;OE;20210813;20211015;;;20211015160000;
MTH0;7K;TRIL  211015P5.00;EquityOption;TRIL;Put;5.0000;;20211015;TRIL;OE;20210813;20211015;;;20211015160000;
MUH0;7K;TRIL  220121C5.00;EquityOption;TRIL;Call;5.0000;;20220121;TRIL;OE;20210813;20220121;;;20220121160000;
MVH0;7K;TRIL  220121P5.00;EquityOption;TRIL;Put;5.0000;;20220121;TRIL;OE;20210813;20220121;;;20220121160000;
MKJ1;90;NPI   210917C37.00;EquityOption;NPI;Call;37.0000;;20210917;NPI;OE;20210813;20210917;;;20210917160000;
MLJ1;90;NPI   210917P37.00;EquityOption;NPI;Put;37.0000;;20210917;NPI;OE;20210813;20210917;;;20210917160000;
MMJ1;90;NPI   210917C36.00;EquityOption;NPI;Call;36.0000;;20210917;NPI;OE;20210813;20210917;;;20210917160000;
MNJ1;90;NPI   210917P36.00;EquityOption;NPI;Put;36.0000;;20210917;NPI;OE;20210813;20210917;;;20210917160000;
MOJ1;90;NPI   211015C37.00;EquityOption;NPI;Call;37.0000;;20211015;NPI;OE;20210813;20211015;;;20211015160000;
MPJ1;90;NPI   211015P37.00;EquityOption;NPI;Put;37.0000;;20211015;NPI;OE;20210813;20211015;;;20211015160000;
MQJ1;90;NPI   211119C37.00;EquityOption;NPI;Call;37.0000;;20211119;NPI;OE;20210813;20211119;;;20211119160000;
MRJ1;90;NPI   211119P37.00;EquityOption;NPI;Put;37.0000;;20211119;NPI;OE;20210813;20211119;;;20211119160000;
MSJ1;90;NPI   211119C36.00;EquityOption;NPI;Call;36.0000;;20211119;NPI;OE;20210813;20211119;;;20211119160000;
MTJ1;90;NPI   211119P36.00;EquityOption;NPI;Put;36.0000;;20211119;NPI;OE;20210813;20211119;;;20211119160000;
MUJ1;90;NPI   211217C45.00;EquityOption;NPI;Call;45.0000;;20211217;NPI;OE;20210813;20211217;;;20211217160000;
MVJ1;90;NPI   211217P45.00;EquityOption;NPI;Put;45.0000;;20211217;NPI;OE;20210813;20211217;;;20211217160000;
MWJ1;90;NPI   211217C36.00;EquityOption;NPI;Call;36.0000;;20211217;NPI;OE;20210813;20211217;;;20211217160000;
MXJ1;90;NPI   211217P36.00;EquityOption;NPI;Put;36.0000;;20211217;NPI;OE;20210813;20211217;;;20211217160000;
MYJ1;90;NPI   220318C45.00;EquityOption;NPI;Call;45.0000;;20220318;NPI;OE;20210813;20220318;;;20220318160000;
MZJ1;90;NPI   220318P45.00;EquityOption;NPI;Put;45.0000;;20220318;NPI;OE;20210813;20220318;;;20220318160000;
M0K1;90;NPI   220318C36.00;EquityOption;NPI;Call;36.0000;;20220318;NPI;OE;20210813;20220318;;;20220318160000;
M1K1;90;NPI   220318P36.00;EquityOption;NPI;Put;36.0000;;20220318;NPI;OE;20210813;20220318;;;20220318160000;
MOH3;CV;CRON  210827C7.25;EquityOption;CRON;Call;7.2500;;20210827;CRON;OE;20210813;20210827;;;20210827160000;
MPH3;CV;CRON  210827P7.25;EquityOption;CRON;Put;7.2500;;20210827;CRON;OE;20210813;20210827;;;20210827160000;
MQH3;CV;CRON  210903C7.25;EquityOption;CRON;Call;7.2500;;20210903;CRON;OE;20210813;20210903;;;20210903160000;
MRH3;CV;CRON  210903P7.25;EquityOption;CRON;Put;7.2500;;20210903;CRON;OE;20210813;20210903;;;20210903160000;
MSH3;CV;CRON  210910C7.25;EquityOption;CRON;Call;7.2500;;20210910;CRON;OE;20210813;20210910;;;20210910160000;
MTH3;CV;CRON  210910P7.25;EquityOption;CRON;Put;7.2500;;20210910;CRON;OE;20210813;20210910;;;20210910160000;
MUH3;CV;CRON  210917C7.25;EquityOption;CRON;Call;7.2500;;20210917;CRON;OE;20210813;20210917;;;20210917160000;
MVH3;CV;CRON  210917P7.25;EquityOption;CRON;Put;7.2500;;20210917;CRON;OE;20210813;20210917;;;20210917160000;
MWH3;CV;CRON  211015C7.25;EquityOption;CRON;Call;7.2500;;20211015;CRON;OE;20210813;20211015;;;20211015160000;
MXH3;CV;CRON  211015P7.25;EquityOption;CRON;Put;7.2500;;20211015;CRON;OE;20210813;20211015;;;20211015160000;
MYH3;CV;CRON  211119C7.25;EquityOption;CRON;Call;7.2500;;20211119;CRON;OE;20210813;20211119;;;20211119160000;
MZH3;CV;CRON  211119P7.25;EquityOption;CRON;Put;7.2500;;20211119;CRON;OE;20210813;20211119;;;20211119160000;
M8P0;EL;SSL   210917C7.75;EquityOption;SSL;Call;7.7500;;20210917;SSL;OE;20210813;20210917;;;20210917160000;
M9P0;EL;SSL   210917P7.75;EquityOption;SSL;Put;7.7500;;20210917;SSL;OE;20210813;20210917;;;20210917160000;
MAP0;EL;SSL   211015C7.75;EquityOption;SSL;Call;7.7500;;20211015;SSL;OE;20210813;20211015;;;20211015160000;
MBP0;EL;SSL   211015P7.75;EquityOption;SSL;Put;7.7500;;20211015;SSL;OE;20210813;20211015;;;20211015160000;
MCP0;EL;SSL   211119C7.75;EquityOption;SSL;Call;7.7500;;20211119;SSL;OE;20210813;20211119;;;20211119160000;
MDP0;EL;SSL   211119P7.75;EquityOption;SSL;Put;7.7500;;20211119;SSL;OE;20210813;20211119;;;20211119160000;
MEP0;EL;SSL   211217C7.50;EquityOption;SSL;Call;7.5000;;20211217;SSL;OE;20210813;20211217;;;20211217160000;
MFP0;EL;SSL   211217P7.50;EquityOption;SSL;Put;7.5000;;20211217;SSL;OE;20210813;20211217;;;20211217160000;
MGP0;EL;SSL   220318C7.50;EquityOption;SSL;Call;7.5000;;20220318;SSL;OE;20210813;20220318;;;20220318160000;
MHP0;EL;SSL   220318P7.50;EquityOption;SSL;Put;7.5000;;20220318;SSL;OE;20210813;20220318;;;20220318160000;
MO41;G5;GIL   210917C56.00;EquityOption;GIL;Call;56.0000;;20210917;GIL;OE;20210813;20210917;;;20210917160000;
MP41;G5;GIL   210917P56.00;EquityOption;GIL;Put;56.0000;;20210917;GIL;OE;20210813;20210917;;;20210917160000;
MQ41;G5;GIL   211015C56.00;EquityOption;GIL;Call;56.0000;;20211015;GIL;OE;20210813;20211015;;;20211015160000;
MR41;G5;GIL   211015P56.00;EquityOption;GIL;Put;56.0000;;20211015;GIL;OE;20210813;20211015;;;20211015160000;
MS41;G5;GIL   211119C56.00;EquityOption;GIL;Call;56.0000;;20211119;GIL;OE;20210813;20211119;;;20211119160000;
MT41;G5;GIL   211119P56.00;EquityOption;GIL;Put;56.0000;;20211119;GIL;OE;20210813;20211119;;;20211119160000;
M0A0;GQ;KNT   210917C6.75;EquityOption;KNT;Call;6.7500;;20210917;KNT;OE;20210813;20210917;;;20210917160000;
M1A0;GQ;KNT   210917P6.75;EquityOption;KNT;Put;6.7500;;20210917;KNT;OE;20210813;20210917;;;20210917160000;
M2A0;GQ;KNT   211015C6.75;EquityOption;KNT;Call;6.7500;;20211015;KNT;OE;20210813;20211015;;;20211015160000;
M3A0;GQ;KNT   211015P6.75;EquityOption;KNT;Put;6.7500;;20211015;KNT;OE;20210813;20211015;;;20211015160000;
M4A0;GQ;KNT   211119C6.75;EquityOption;KNT;Call;6.7500;;20211119;KNT;OE;20210813;20211119;;;20211119160000;
M5A0;GQ;KNT   211119P6.75;EquityOption;KNT;Put;6.7500;;20211119;KNT;OE;20210813;20211119;;;20211119160000;
M6A0;GQ;KNT   220318C6.50;EquityOption;KNT;Call;6.5000;;20220318;KNT;OE;20210813;20220318;;;20220318160000;
M7A0;GQ;KNT   220318P6.50;EquityOption;KNT;Put;6.5000;;20220318;KNT;OE;20210813;20220318;;;20220318160000;
M9IE;JS;SHOP  210910C1910.00;EquityOption;SHOP;Call;1910.0000;;20210910;SHOP;OE;20210813;20210910;;;20210910160000;
MAIE;JS;SHOP  210910P1910.00;EquityOption;SHOP;Put;1910.0000;;20210910;SHOP;OE;20210813;20210910;;;20210910160000;
MBIE;JS;SHOP  210910C1920.00;EquityOption;SHOP;Call;1920.0000;;20210910;SHOP;OE;20210813;20210910;;;20210910160000;
MCIE;JS;SHOP  210910P1920.00;EquityOption;SHOP;Put;1920.0000;;20210910;SHOP;OE;20210813;20210910;;;20210910160000;
MGF0;NB;NVEI  211015C180.00;EquityOption;NVEI;Call;180.0000;;20211015;NVEI;OE;20210813;20211015;;;20211015160000;
MHF0;NB;NVEI  211015P180.00;EquityOption;NVEI;Put;180.0000;;20211015;NVEI;OE;20210813;20211015;;;20211015160000;
MIF0;NB;NVEI  220121C180.00;EquityOption;NVEI;Call;180.0000;;20220121;NVEI;OE;20210813;20220121;;;20220121160000;
MJF0;NB;NVEI  220121P180.00;EquityOption;NVEI;Put;180.0000;;20220121;NVEI;OE;20210813;20220121;;;20220121160000;
MKZ0;NF;NFI   210917C36.00;EquityOption;NFI;Call;36.0000;;20210917;NFI;OE;20210813;20210917;;;20210917160000;
MLZ0;NF;NFI   210917P36.00;EquityOption;NFI;Put;36.0000;;20210917;NFI;OE;20210813;20210917;;;20210917160000;
MMZ0;NF;NFI   211119C36.00;EquityOption;NFI;Call;36.0000;;20211119;NFI;OE;20210813;20211119;;;20211119160000;
MNZ0;NF;NFI   211119P36.00;EquityOption;NFI;Put;36.0000;;20211119;NFI;OE;20210813;20211119;;;20211119160000;
MO11;SD;STLC  210917C49.00;EquityOption;STLC;Call;49.0000;;20210917;STLC;OE;20210813;20210917;;;20210917160000;
MP11;SD;STLC  210917P49.00;EquityOption;STLC;Put;49.0000;;20210917;STLC;OE;20210813;20210917;;;20210917160000;
MQ11;SD;STLC  210917C50.00;EquityOption;STLC;Call;50.0000;;20210917;STLC;OE;20210813;20210917;;;20210917160000;
MR11;SD;STLC  210917P50.00;EquityOption;STLC;Put;50.0000;;20210917;STLC;OE;20210813;20210917;;;20210917160000;
MS11;SD;STLC  211015C49.00;EquityOption;STLC;Call;49.0000;;20211015;STLC;OE;20210813;20211015;;;20211015160000;
MT11;SD;STLC  211015P49.00;EquityOption;STLC;Put;49.0000;;20211015;STLC;OE;20210813;20211015;;;20211015160000;
MU11;SD;STLC  211015C50.00;EquityOption;STLC;Call;50.0000;;20211015;STLC;OE;20210813;20211015;;;20211015160000;
MV11;SD;STLC  211015P50.00;EquityOption;STLC;Put;50.0000;;20211015;STLC;OE;20210813;20211015;;;20211015160000;
MW11;SD;STLC  211119C49.00;EquityOption;STLC;Call;49.0000;;20211119;STLC;OE;20210813;20211119;;;20211119160000;
MX11;SD;STLC  211119P49.00;EquityOption;STLC;Put;49.0000;;20211119;STLC;OE;20210813;20211119;;;20211119160000;
MY11;SD;STLC  211119C50.00;EquityOption;STLC;Call;50.0000;;20211119;STLC;OE;20210813;20211119;;;20211119160000;
MZ11;SD;STLC  211119P50.00;EquityOption;STLC;Put;50.0000;;20211119;STLC;OE;20210813;20211119;;;20211119160000;
M021;SD;STLC  211217C55.00;EquityOption;STLC;Call;55.0000;;20211217;STLC;OE;20210813;20211217;;;20211217160000;
M121;SD;STLC  211217P55.00;EquityOption;STLC;Put;55.0000;;20211217;STLC;OE;20210813;20211217;;;20211217160000;
M221;SD;STLC  211217C60.00;EquityOption;STLC;Call;60.0000;;20211217;STLC;OE;20210813;20211217;;;20211217160000;
M321;SD;STLC  211217P60.00;EquityOption;STLC;Put;60.0000;;20211217;STLC;OE;20210813;20211217;;;20211217160000;
