InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AXJ7;E2;ENB   191227C48.00;EquityOption;ENB;Call;48.000;;20191227170000;ENB;OE;20191207;20191227;;;
AYJ7;E2;ENB   191227P48.00;EquityOption;ENB;Put;48.000;;20191227170000;ENB;OE;20191207;20191227;;;
AZJ7;E2;ENB   200103C48.00;EquityOption;ENB;Call;48.000;;20200103170000;ENB;OE;20191207;20200103;;;
A0K7;E2;ENB   200103P48.00;EquityOption;ENB;Put;48.000;;20200103170000;ENB;OE;20191207;20200103;;;
A189;B0;BCE   200110C65.00;EquityOption;BCE;Call;65.000;;20200110170000;BCE;OE;20191206;20200110;;;
A289;B0;BCE   200110P65.00;EquityOption;BCE;Put;65.000;;20200110170000;BCE;OE;20191206;20200110;;;
AKR6;R2;RCI   200110C65.00;EquityOption;RCI;Call;65.000;;20200110170000;RCI.B;OE;20191206;20200110;;;
ALR6;R2;RCI   200110P65.00;EquityOption;RCI;Put;65.000;;20200110170000;RCI.B;OE;20191206;20200110;;;
AMR6;R2;RCI   200110C66.00;EquityOption;RCI;Call;66.000;;20200110170000;RCI.B;OE;20191206;20200110;;;
ANR6;R2;RCI   200110P66.00;EquityOption;RCI;Put;66.000;;20200110170000;RCI.B;OE;20191206;20200110;;;
AOR6;R2;RCI   200110C67.00;EquityOption;RCI;Call;67.000;;20200110170000;RCI.B;OE;20191206;20200110;;;
APR6;R2;RCI   200110P67.00;EquityOption;RCI;Put;67.000;;20200110170000;RCI.B;OE;20191206;20200110;;;
AZB9;N0;NA    200110C74.00;EquityOption;NA;Call;74.000;;20200110170000;NA;OE;20191206;20200110;;;
A0C9;N0;NA    200110P74.00;EquityOption;NA;Put;74.000;;20200110170000;NA;OE;20191206;20200110;;;
A1K7;E2;ENB   200110C52.50;EquityOption;ENB;Call;52.500;;20200110170000;ENB;OE;20191206;20200110;;;
A2K7;E2;ENB   200110P52.50;EquityOption;ENB;Put;52.500;;20200110170000;ENB;OE;20191206;20200110;;;
A36B;T0;TD    200110C74.00;EquityOption;TD;Call;74.000;;20200110170000;TD;OE;20191206;20200110;;;
A46B;T0;TD    200110P74.00;EquityOption;TD;Put;74.000;;20200110170000;TD;OE;20191206;20200110;;;
A56B;T0;TD    200110C75.00;EquityOption;TD;Call;75.000;;20200110170000;TD;OE;20191206;20200110;;;
A66B;T0;TD    200110P75.00;EquityOption;TD;Put;75.000;;20200110170000;TD;OE;20191206;20200110;;;
MCK0;Q4;POU   200515C10.00;EquityOption;POU;Call;10.000;;20200515170000;POU;OE;20191207;20200515;;;
MDK0;Q4;POU   200515P10.00;EquityOption;POU;Put;10.000;;20200515170000;POU;OE;20191207;20200515;;;
MEK0;Q4;POU   200515C11.00;EquityOption;POU;Call;11.000;;20200515170000;POU;OE;20191207;20200515;;;
MFK0;Q4;POU   200515P11.00;EquityOption;POU;Put;11.000;;20200515170000;POU;OE;20191207;20200515;;;
M075;WD;WEED  230120C26.00;EquityOption;WEED;Call;26.000;;20230120170000;WEED;OE;20191207;20230120;;;
M175;WD;WEED  230120P26.00;EquityOption;WEED;Put;26.000;;20230120170000;WEED;OE;20191207;20230120;;;
M275;WD;WEED  230120C28.00;EquityOption;WEED;Call;28.000;;20230120170000;WEED;OE;20191207;20230120;;;
M375;WD;WEED  230120P28.00;EquityOption;WEED;Put;28.000;;20230120170000;WEED;OE;20191207;20230120;;;
M475;WD;WEED  230120C30.00;EquityOption;WEED;Call;30.000;;20230120170000;WEED;OE;20191207;20230120;;;
M575;WD;WEED  230120P30.00;EquityOption;WEED;Put;30.000;;20230120170000;WEED;OE;20191207;20230120;;;
M675;WD;WEED  230120C32.00;EquityOption;WEED;Call;32.000;;20230120170000;WEED;OE;20191207;20230120;;;
M775;WD;WEED  230120P32.00;EquityOption;WEED;Put;32.000;;20230120170000;WEED;OE;20191207;20230120;;;
M875;WD;WEED  230120C34.00;EquityOption;WEED;Call;34.000;;20230120170000;WEED;OE;20191207;20230120;;;
M975;WD;WEED  230120P34.00;EquityOption;WEED;Put;34.000;;20230120170000;WEED;OE;20191207;20230120;;;
MA75;WD;WEED  230120C36.00;EquityOption;WEED;Call;36.000;;20230120170000;WEED;OE;20191207;20230120;;;
MB75;WD;WEED  230120P36.00;EquityOption;WEED;Put;36.000;;20230120170000;WEED;OE;20191207;20230120;;;
MC75;WD;WEED  230120C38.00;EquityOption;WEED;Call;38.000;;20230120170000;WEED;OE;20191207;20230120;;;
MD75;WD;WEED  230120P38.00;EquityOption;WEED;Put;38.000;;20230120170000;WEED;OE;20191207;20230120;;;
ME75;WD;WEED  230120C40.00;EquityOption;WEED;Call;40.000;;20230120170000;WEED;OE;20191207;20230120;;;
MF75;WD;WEED  230120P40.00;EquityOption;WEED;Put;40.000;;20230120170000;WEED;OE;20191207;20230120;;;
MG75;WD;WEED  230120C42.00;EquityOption;WEED;Call;42.000;;20230120170000;WEED;OE;20191207;20230120;;;
MH75;WD;WEED  230120P42.00;EquityOption;WEED;Put;42.000;;20230120170000;WEED;OE;20191207;20230120;;;
MI75;WD;WEED  230120C44.00;EquityOption;WEED;Call;44.000;;20230120170000;WEED;OE;20191207;20230120;;;
MJ75;WD;WEED  230120P44.00;EquityOption;WEED;Put;44.000;;20230120170000;WEED;OE;20191207;20230120;;;
MK75;WD;WEED  230120C46.00;EquityOption;WEED;Call;46.000;;20230120170000;WEED;OE;20191207;20230120;;;
ML75;WD;WEED  230120P46.00;EquityOption;WEED;Put;46.000;;20230120170000;WEED;OE;20191207;20230120;;;
MM75;WD;WEED  230120C48.00;EquityOption;WEED;Call;48.000;;20230120170000;WEED;OE;20191207;20230120;;;
MN75;WD;WEED  230120P48.00;EquityOption;WEED;Put;48.000;;20230120170000;WEED;OE;20191207;20230120;;;
MO75;WD;WEED  230120C50.00;EquityOption;WEED;Call;50.000;;20230120170000;WEED;OE;20191207;20230120;;;
MP75;WD;WEED  230120P50.00;EquityOption;WEED;Put;50.000;;20230120170000;WEED;OE;20191207;20230120;;;
MQ75;WD;WEED  230120C52.00;EquityOption;WEED;Call;52.000;;20230120170000;WEED;OE;20191207;20230120;;;
MR75;WD;WEED  230120P52.00;EquityOption;WEED;Put;52.000;;20230120170000;WEED;OE;20191207;20230120;;;
AMU8;P4;ECA   191220C3.00;EquityOption;ECA;Call;3.000;;20191220170000;ECA;OE;20191207;20191220;;;
ANU8;P4;ECA   191220P3.00;EquityOption;ECA;Put;3.000;;20191220170000;ECA;OE;20191207;20191220;;;
AOU8;P4;ECA   191220C4.00;EquityOption;ECA;Call;4.000;;20191220170000;ECA;OE;20191207;20191220;;;
APU8;P4;ECA   191220P4.00;EquityOption;ECA;Put;4.000;;20191220170000;ECA;OE;20191207;20191220;;;
AQU8;P4;ECA   200117C3.00;EquityOption;ECA;Call;3.000;;20200117170000;ECA;OE;20191207;20200117;;;
ARU8;P4;ECA   200117P3.00;EquityOption;ECA;Put;3.000;;20200117170000;ECA;OE;20191207;20200117;;;
ASU8;P4;ECA   200117C4.00;EquityOption;ECA;Call;4.000;;20200117170000;ECA;OE;20191207;20200117;;;
ATU8;P4;ECA   200117P4.00;EquityOption;ECA;Put;4.000;;20200117170000;ECA;OE;20191207;20200117;;;
AUU8;P4;ECA   200417C3.00;EquityOption;ECA;Call;3.000;;20200417170000;ECA;OE;20191207;20200417;;;
AVU8;P4;ECA   200417P3.00;EquityOption;ECA;Put;3.000;;20200417170000;ECA;OE;20191207;20200417;;;
AWU8;P4;ECA   200417C4.00;EquityOption;ECA;Call;4.000;;20200417170000;ECA;OE;20191207;20200417;;;
AXU8;P4;ECA   200417P4.00;EquityOption;ECA;Put;4.000;;20200417170000;ECA;OE;20191207;20200417;;;
AYU8;P4;ECA   200717C3.00;EquityOption;ECA;Call;3.000;;20200717170000;ECA;OE;20191207;20200717;;;
AZU8;P4;ECA   200717P3.00;EquityOption;ECA;Put;3.000;;20200717170000;ECA;OE;20191207;20200717;;;
A0V8;P4;ECA   200717C4.00;EquityOption;ECA;Call;4.000;;20200717170000;ECA;OE;20191207;20200717;;;
A1V8;P4;ECA   200717P4.00;EquityOption;ECA;Put;4.000;;20200717170000;ECA;OE;20191207;20200717;;;
M610;4L;BBU   191220C50.00;EquityOption;BBU;Call;50.000;;20191220170000;BBUu;OE;20191207;20191220;;;
M710;4L;BBU   191220P50.00;EquityOption;BBU;Put;50.000;;20191220170000;BBUu;OE;20191207;20191220;;;
M810;4L;BBU   200117C50.00;EquityOption;BBU;Call;50.000;;20200117170000;BBUu;OE;20191207;20200117;;;
M910;4L;BBU   200117P50.00;EquityOption;BBU;Put;50.000;;20200117170000;BBUu;OE;20191207;20200117;;;
MA10;4L;BBU   200417C50.00;EquityOption;BBU;Call;50.000;;20200417170000;BBUu;OE;20191207;20200417;;;
MB10;4L;BBU   200417P50.00;EquityOption;BBU;Put;50.000;;20200417170000;BBUu;OE;20191207;20200417;;;
MC10;4L;BBU   200717C50.00;EquityOption;BBU;Call;50.000;;20200717170000;BBUu;OE;20191207;20200717;;;
MD10;4L;BBU   200717P50.00;EquityOption;BBU;Put;50.000;;20200717170000;BBUu;OE;20191207;20200717;;;
MQB1;46;PPL   200103C48.00;EquityOption;PPL;Call;48.000;;20200103170000;PPL;OE;20191207;20200103;;;
MRB1;46;PPL   200103P48.00;EquityOption;PPL;Put;48.000;;20200103170000;PPL;OE;20191207;20200103;;;
MSB1;46;PPL   200103C48.50;EquityOption;PPL;Call;48.500;;20200103170000;PPL;OE;20191207;20200103;;;
MTB1;46;PPL   200103P48.50;EquityOption;PPL;Put;48.500;;20200103170000;PPL;OE;20191207;20200103;;;
ADIA;B5;BNS   200103C77.00;EquityOption;BNS;Call;77.000;;20200103170000;BNS;OE;20191207;20200103;;;
AEIA;B5;BNS   200103P77.00;EquityOption;BNS;Put;77.000;;20200103170000;BNS;OE;20191207;20200103;;;
AQR6;R2;RCI   200103C66.50;EquityOption;RCI;Call;66.500;;20200103170000;RCI.B;OE;20191207;20200103;;;
ARR6;R2;RCI   200103P66.50;EquityOption;RCI;Put;66.500;;20200103170000;RCI.B;OE;20191207;20200103;;;
MEL0;V4;CWB   191220C29.00;EquityOption;CWB;Call;29.000;;20191220170000;CWB;OE;20191207;20191220;;;
MFL0;V4;CWB   191220P29.00;EquityOption;CWB;Put;29.000;;20191220170000;CWB;OE;20191207;20191220;;;
MGL0;V4;CWB   200717C29.00;EquityOption;CWB;Call;29.000;;20200717170000;CWB;OE;20191207;20200717;;;
MHL0;V4;CWB   200717P29.00;EquityOption;CWB;Put;29.000;;20200717170000;CWB;OE;20191207;20200717;;;
MOR3;V6;ATD   200103C45.50;EquityOption;ATD;Call;45.500;;20200103170000;ATD.B;OE;20191207;20200103;;;
MPR3;V6;ATD   200103P45.50;EquityOption;ATD;Put;45.500;;20200103170000;ATD.B;OE;20191207;20200103;;;
MWQ1;D4;DOL   200103C47.50;EquityOption;DOL;Call;47.500;;20200103170000;DOL;OE;20191207;20200103;;;
MXQ1;D4;DOL   200103P47.50;EquityOption;DOL;Put;47.500;;20200103170000;DOL;OE;20191207;20200103;;;
M862;DZ;BHC   191213C40.50;EquityOption;BHC;Call;40.500;;20191213170000;BHC;OE;20191207;20191213;;;
M962;DZ;BHC   191213P40.50;EquityOption;BHC;Put;40.500;;20191213170000;BHC;OE;20191207;20191213;;;
MA62;DZ;BHC   191227C40.50;EquityOption;BHC;Call;40.500;;20191227170000;BHC;OE;20191207;20191227;;;
MB62;DZ;BHC   191227P40.50;EquityOption;BHC;Put;40.500;;20191227170000;BHC;OE;20191207;20191227;;;
MC62;DZ;BHC   200103C40.50;EquityOption;BHC;Call;40.500;;20200103170000;BHC;OE;20191207;20200103;;;
MD62;DZ;BHC   200103P40.50;EquityOption;BHC;Put;40.500;;20200103170000;BHC;OE;20191207;20200103;;;
M6B1;UE;RFP   200717C8.00;EquityOption;RFP;Call;8.000;;20200717170000;RFP;OE;20191207;20200717;;;
M7B1;UE;RFP   200717P8.00;EquityOption;RFP;Put;8.000;;20200717170000;RFP;OE;20191207;20200717;;;
MER1;MJ;HMMJ  200103C9.00;EquityOption;HMMJ;Call;9.000;;20200103170000;HMMJ;OE;20191207;20200103;;;
MFR1;MJ;HMMJ  200103P9.00;EquityOption;HMMJ;Put;9.000;;20200103170000;HMMJ;OE;20191207;20200103;;;
MGR1;MJ;HMMJ  200103C9.50;EquityOption;HMMJ;Call;9.500;;20200103170000;HMMJ;OE;20191207;20200103;;;
MHR1;MJ;HMMJ  200103P9.50;EquityOption;HMMJ;Put;9.500;;20200103170000;HMMJ;OE;20191207;20200103;;;
MIR1;MJ;HMMJ  200103C10.00;EquityOption;HMMJ;Call;10.000;;20200103170000;HMMJ;OE;20191207;20200103;;;
MJR1;MJ;HMMJ  200103P10.00;EquityOption;HMMJ;Put;10.000;;20200103170000;HMMJ;OE;20191207;20200103;;;
MKR1;MJ;HMMJ  200103C10.50;EquityOption;HMMJ;Call;10.500;;20200103170000;HMMJ;OE;20191207;20200103;;;
MLR1;MJ;HMMJ  200103P10.50;EquityOption;HMMJ;Put;10.500;;20200103170000;HMMJ;OE;20191207;20200103;;;
MMR1;MJ;HMMJ  200103C11.00;EquityOption;HMMJ;Call;11.000;;20200103170000;HMMJ;OE;20191207;20200103;;;
MNR1;MJ;HMMJ  200103P11.00;EquityOption;HMMJ;Put;11.000;;20200103170000;HMMJ;OE;20191207;20200103;;;
MOR1;MJ;HMMJ  200103C8.50;EquityOption;HMMJ;Call;8.500;;20200103170000;HMMJ;OE;20191207;20200103;;;
MPR1;MJ;HMMJ  200103P8.50;EquityOption;HMMJ;Put;8.500;;20200103170000;HMMJ;OE;20191207;20200103;;;
MQR1;MJ;HMMJ  200103C8.00;EquityOption;HMMJ;Call;8.000;;20200103170000;HMMJ;OE;20191207;20200103;;;
MRR1;MJ;HMMJ  200103P8.00;EquityOption;HMMJ;Put;8.000;;20200103170000;HMMJ;OE;20191207;20200103;;;
MSR1;MJ;HMMJ  200103C7.50;EquityOption;HMMJ;Call;7.500;;20200103170000;HMMJ;OE;20191207;20200103;;;
MTR1;MJ;HMMJ  200103P7.50;EquityOption;HMMJ;Put;7.500;;20200103170000;HMMJ;OE;20191207;20200103;;;
MUR1;MJ;HMMJ  200103C7.00;EquityOption;HMMJ;Call;7.000;;20200103170000;HMMJ;OE;20191207;20200103;;;
MVR1;MJ;HMMJ  200103P7.00;EquityOption;HMMJ;Put;7.000;;20200103170000;HMMJ;OE;20191207;20200103;;;
AISB;B4;BMO   200103C102.00;EquityOption;BMO;Call;102.000;;20200103170000;BMO;OE;20191207;20200103;;;
AJSB;B4;BMO   200103P102.00;EquityOption;BMO;Put;102.000;;20200103170000;BMO;OE;20191207;20200103;;;
AJ27;D2;CPG   200103C7.00;EquityOption;CPG;Call;7.000;;20200103170000;CPG;OE;20191207;20200103;;;
AK27;D2;CPG   200103P7.00;EquityOption;CPG;Put;7.000;;20200103170000;CPG;OE;20191207;20200103;;;
MMS3;D5;DGC   200103C22.00;EquityOption;DGC;Call;22.000;;20200103170000;DGC;OE;20191207;20200103;;;
MNS3;D5;DGC   200103P22.00;EquityOption;DGC;Put;22.000;;20200103170000;DGC;OE;20191207;20200103;;;
A3K7;E2;ENB   191213C53.00;EquityOption;ENB;Call;53.000;;20191213170000;ENB;OE;20191207;20191213;;;
A4K7;E2;ENB   191213P53.00;EquityOption;ENB;Put;53.000;;20191213170000;ENB;OE;20191207;20191213;;;
A5K7;E2;ENB   191227C53.00;EquityOption;ENB;Call;53.000;;20191227170000;ENB;OE;20191207;20191227;;;
A6K7;E2;ENB   191227P53.00;EquityOption;ENB;Put;53.000;;20191227170000;ENB;OE;20191207;20191227;;;
A7K7;E2;ENB   200103C53.00;EquityOption;ENB;Call;53.000;;20200103170000;ENB;OE;20191207;20200103;;;
A8K7;E2;ENB   200103P53.00;EquityOption;ENB;Put;53.000;;20200103170000;ENB;OE;20191207;20200103;;;
MC93;F5;FTS   191227C55.00;EquityOption;FTS;Call;55.000;;20191227170000;FTS;OE;20191207;20191227;;;
MD93;F5;FTS   191227P55.00;EquityOption;FTS;Put;55.000;;20191227170000;FTS;OE;20191207;20191227;;;
ME93;F5;FTS   200103C55.00;EquityOption;FTS;Call;55.000;;20200103170000;FTS;OE;20191207;20200103;;;
MF93;F5;FTS   200103P55.00;EquityOption;FTS;Put;55.000;;20200103170000;FTS;OE;20191207;20200103;;;
A1C9;N0;NA    200103C70.00;EquityOption;NA;Call;70.000;;20200103170000;NA;OE;20191207;20200103;;;
A2C9;N0;NA    200103P70.00;EquityOption;NA;Put;70.000;;20200103170000;NA;OE;20191207;20200103;;;
AHTA;C5;CNQ   191213C40.00;EquityOption;CNQ;Call;40.000;;20191213170000;CNQ;OE;20191207;20191213;;;
AITA;C5;CNQ   191213P40.00;EquityOption;CNQ;Put;40.000;;20191213170000;CNQ;OE;20191207;20191213;;;
AJTA;C5;CNQ   191213C40.50;EquityOption;CNQ;Call;40.500;;20191213170000;CNQ;OE;20191207;20191213;;;
AKTA;C5;CNQ   191213P40.50;EquityOption;CNQ;Put;40.500;;20191213170000;CNQ;OE;20191207;20191213;;;
ALTA;C5;CNQ   191220C46.00;EquityOption;CNQ;Call;46.000;;20191220170000;CNQ;OE;20191207;20191220;;;
AMTA;C5;CNQ   191220P46.00;EquityOption;CNQ;Put;46.000;;20191220170000;CNQ;OE;20191207;20191220;;;
ANTA;C5;CNQ   191227C40.00;EquityOption;CNQ;Call;40.000;;20191227170000;CNQ;OE;20191207;20191227;;;
AOTA;C5;CNQ   191227P40.00;EquityOption;CNQ;Put;40.000;;20191227170000;CNQ;OE;20191207;20191227;;;
APTA;C5;CNQ   191227C40.50;EquityOption;CNQ;Call;40.500;;20191227170000;CNQ;OE;20191207;20191227;;;
AQTA;C5;CNQ   191227P40.50;EquityOption;CNQ;Put;40.500;;20191227170000;CNQ;OE;20191207;20191227;;;
ARTA;C5;CNQ   200103C40.00;EquityOption;CNQ;Call;40.000;;20200103170000;CNQ;OE;20191207;20200103;;;
ASTA;C5;CNQ   200103P40.00;EquityOption;CNQ;Put;40.000;;20200103170000;CNQ;OE;20191207;20200103;;;
ATTA;C5;CNQ   200103C40.50;EquityOption;CNQ;Call;40.500;;20200103170000;CNQ;OE;20191207;20200103;;;
AUTA;C5;CNQ   200103P40.50;EquityOption;CNQ;Put;40.500;;20200103170000;CNQ;OE;20191207;20200103;;;
AVTA;C5;CNQ   200515C46.00;EquityOption;CNQ;Call;46.000;;20200515170000;CNQ;OE;20191207;20200515;;;
AWTA;C5;CNQ   200515P46.00;EquityOption;CNQ;Put;46.000;;20200515170000;CNQ;OE;20191207;20200515;;;
MS51;2F;MRE   191220C15.00;EquityOption;MRE;Call;15.000;;20191220170000;MRE;OE;20191207;20191220;;;
MT51;2F;MRE   191220P15.00;EquityOption;MRE;Put;15.000;;20191220170000;MRE;OE;20191207;20191220;;;
MU51;2F;MRE   200117C15.00;EquityOption;MRE;Call;15.000;;20200117170000;MRE;OE;20191207;20200117;;;
MV51;2F;MRE   200117P15.00;EquityOption;MRE;Put;15.000;;20200117170000;MRE;OE;20191207;20200117;;;
MW51;2F;MRE   200417C15.00;EquityOption;MRE;Call;15.000;;20200417170000;MRE;OE;20191207;20200417;;;
MX51;2F;MRE   200417P15.00;EquityOption;MRE;Put;15.000;;20200417170000;MRE;OE;20191207;20200417;;;
MY51;2F;MRE   200717C15.00;EquityOption;MRE;Call;15.000;;20200717170000;MRE;OE;20191207;20200717;;;
MZ51;2F;MRE   200717P15.00;EquityOption;MRE;Put;15.000;;20200717170000;MRE;OE;20191207;20200717;;;
M6I1;CV;CRON  200103C11.00;EquityOption;CRON;Call;11.000;;20200103170000;CRON;OE;20191207;20200103;;;
M7I1;CV;CRON  200103P11.00;EquityOption;CRON;Put;11.000;;20200103170000;CRON;OE;20191207;20200103;;;
AP02;K5;CPX   191213C36.00;EquityOption;CPX;Call;36.000;;20191213170000;CPX;OE;20191207;20191213;;;
AQ02;K5;CPX   191213P36.00;EquityOption;CPX;Put;36.000;;20191213170000;CPX;OE;20191207;20191213;;;
AR02;K5;CPX   191227C36.00;EquityOption;CPX;Call;36.000;;20191227170000;CPX;OE;20191207;20191227;;;
AS02;K5;CPX   191227P36.00;EquityOption;CPX;Put;36.000;;20191227170000;CPX;OE;20191207;20191227;;;
AT02;K5;CPX   200103C36.00;EquityOption;CPX;Call;36.000;;20200103170000;CPX;OE;20191207;20200103;;;
AU02;K5;CPX   200103P36.00;EquityOption;CPX;Put;36.000;;20200103170000;CPX;OE;20191207;20200103;;;
MS80;MY;MTY   200717C62.00;EquityOption;MTY;Call;62.000;;20200717170000;MTY;OE;20191207;20200717;;;
MT80;MY;MTY   200717P62.00;EquityOption;MTY;Put;62.000;;20200717170000;MTY;OE;20191207;20200717;;;
MMX0;NX;ACO   191220C56.00;EquityOption;ACO;Call;56.000;;20191220170000;ACO.X;OE;20191207;20191220;;;
MNX0;NX;ACO   191220P56.00;EquityOption;ACO;Put;56.000;;20191220170000;ACO.X;OE;20191207;20191220;;;
MOX0;NX;ACO   200117C56.00;EquityOption;ACO;Call;56.000;;20200117170000;ACO.X;OE;20191207;20200117;;;
MPX0;NX;ACO   200117P56.00;EquityOption;ACO;Put;56.000;;20200117170000;ACO.X;OE;20191207;20200117;;;
MQX0;NX;ACO   200417C56.00;EquityOption;ACO;Call;56.000;;20200417170000;ACO.X;OE;20191207;20200417;;;
MRX0;NX;ACO   200417P56.00;EquityOption;ACO;Put;56.000;;20200417170000;ACO.X;OE;20191207;20200417;;;
MSX0;NX;ACO   200717C56.00;EquityOption;ACO;Call;56.000;;20200717170000;ACO.X;OE;20191207;20200717;;;
MTX0;NX;ACO   200717P56.00;EquityOption;ACO;Put;56.000;;20200717170000;ACO.X;OE;20191207;20200717;;;
MQP1;1V;ARX   191220C10.00;EquityOption;ARX;Call;10.000;;20191220170000;ARX;OE;20191207;20191220;;;
MRP1;1V;ARX   191220P10.00;EquityOption;ARX;Put;10.000;;20191220170000;ARX;OE;20191207;20191220;;;
MSP1;1V;ARX   200417C10.00;EquityOption;ARX;Call;10.000;;20200417170000;ARX;OE;20191207;20200417;;;
MTP1;1V;ARX   200417P10.00;EquityOption;ARX;Put;10.000;;20200417170000;ARX;OE;20191207;20200417;;;
MUP1;1V;ARX   200717C10.00;EquityOption;ARX;Call;10.000;;20200717170000;ARX;OE;20191207;20200717;;;
MVP1;1V;ARX   200717P10.00;EquityOption;ARX;Put;10.000;;20200717170000;ARX;OE;20191207;20200717;;;
MK91;29;FR    200103C12.00;EquityOption;FR;Call;12.000;;20200103170000;FR;OE;20191207;20200103;;;
ML91;29;FR    200103P12.00;EquityOption;FR;Put;12.000;;20200103170000;FR;OE;20191207;20200103;;;
MIN0;72;TOU   191220C16.00;EquityOption;TOU;Call;16.000;;20191220170000;TOU;OE;20191207;20191220;;;
MJN0;72;TOU   191220P16.00;EquityOption;TOU;Put;16.000;;20191220170000;TOU;OE;20191207;20191220;;;
MKN0;72;TOU   200717C16.00;EquityOption;TOU;Call;16.000;;20200717170000;TOU;OE;20191207;20200717;;;
MLN0;72;TOU   200717P16.00;EquityOption;TOU;Put;16.000;;20200717170000;TOU;OE;20191207;20200717;;;
AF55;E9;CVE   191213C14.50;EquityOption;CVE;Call;14.500;;20191213170000;CVE;OE;20191207;20191213;;;
AG55;E9;CVE   191213P14.50;EquityOption;CVE;Put;14.500;;20191213170000;CVE;OE;20191207;20191213;;;
AH55;E9;CVE   191227C14.50;EquityOption;CVE;Call;14.500;;20191227170000;CVE;OE;20191207;20191227;;;
AI55;E9;CVE   191227P14.50;EquityOption;CVE;Put;14.500;;20191227170000;CVE;OE;20191207;20191227;;;
AJ55;E9;CVE   200103C14.00;EquityOption;CVE;Call;14.000;;20200103170000;CVE;OE;20191207;20200103;;;
AK55;E9;CVE   200103P14.00;EquityOption;CVE;Put;14.000;;20200103170000;CVE;OE;20191207;20200103;;;
AL55;E9;CVE   200103C14.50;EquityOption;CVE;Call;14.500;;20200103170000;CVE;OE;20191207;20200103;;;
AM55;E9;CVE   200103P14.50;EquityOption;CVE;Put;14.500;;20200103170000;CVE;OE;20191207;20200103;;;
MEL1;NT;NTR   200103C64.00;EquityOption;NTR;Call;64.000;;20200103170000;NTR;OE;20191207;20200103;;;
MFL1;NT;NTR   200103P64.00;EquityOption;NTR;Put;64.000;;20200103170000;NTR;OE;20191207;20200103;;;
APP6;S3;SLF   200103C61.00;EquityOption;SLF;Call;61.000;;20200103170000;SLF;OE;20191207;20200103;;;
AQP6;S3;SLF   200103P61.00;EquityOption;SLF;Put;61.000;;20200103170000;SLF;OE;20191207;20200103;;;
A018;T5;TRP   200103C69.50;EquityOption;TRP;Call;69.500;;20200103170000;TRP;OE;20191207;20200103;;;
A118;T5;TRP   200103P69.50;EquityOption;TRP;Put;69.500;;20200103170000;TRP;OE;20191207;20200103;;;
A389;B0;BCE   191213C66.50;EquityOption;BCE;Call;66.500;;20191213170000;BCE;OE;20191207;20191213;;;
A489;B0;BCE   191213P66.50;EquityOption;BCE;Put;66.500;;20191213170000;BCE;OE;20191207;20191213;;;
A589;B0;BCE   191227C66.50;EquityOption;BCE;Call;66.500;;20191227170000;BCE;OE;20191207;20191227;;;
A689;B0;BCE   191227P66.50;EquityOption;BCE;Put;66.500;;20191227170000;BCE;OE;20191207;20191227;;;
A789;B0;BCE   200103C66.50;EquityOption;BCE;Call;66.500;;20200103170000;BCE;OE;20191207;20200103;;;
A889;B0;BCE   200103P66.50;EquityOption;BCE;Put;66.500;;20200103170000;BCE;OE;20191207;20200103;;;
MIH1;S9;WPM   191227C34.00;EquityOption;WPM;Call;34.000;;20191227170000;WPM;OE;20191207;20191227;;;
MJH1;S9;WPM   191227P34.00;EquityOption;WPM;Put;34.000;;20191227170000;WPM;OE;20191207;20191227;;;
MKH1;S9;WPM   200103C34.50;EquityOption;WPM;Call;34.500;;20200103170000;WPM;OE;20191207;20200103;;;
MLH1;S9;WPM   200103P34.50;EquityOption;WPM;Put;34.500;;20200103170000;WPM;OE;20191207;20200103;;;
MMH1;S9;WPM   200103C34.00;EquityOption;WPM;Call;34.000;;20200103170000;WPM;OE;20191207;20200103;;;
MNH1;S9;WPM   200103P34.00;EquityOption;WPM;Put;34.000;;20200103170000;WPM;OE;20191207;20200103;;;
MK43;SJ;SXJ   200221C3430.00;EquityOption;SXJ;Call;3430.000;;20200221064500;TXBA;OX;20191207;20200221;;;
ML43;SJ;SXJ   200221P3430.00;EquityOption;SXJ;Put;3430.000;;20200221064500;TXBA;OX;20191207;20200221;;;
MM43;SJ;SXJ   200221C3435.00;EquityOption;SXJ;Call;3435.000;;20200221064500;TXBA;OX;20191207;20200221;;;
MN43;SJ;SXJ   200221P3435.00;EquityOption;SXJ;Put;3435.000;;20200221064500;TXBA;OX;20191207;20200221;;;
MKS1;VS;SXV   191220C310.00;EquityOption;SXV;Call;310.000;;20191220064500;TTUT;OX;20191207;20191220;;;
MLS1;VS;SXV   191220P310.00;EquityOption;SXV;Put;310.000;;20191220064500;TTUT;OX;20191207;20191220;;;
MMS1;VS;SXV   200117C310.00;EquityOption;SXV;Call;310.000;;20200117064500;TTUT;OX;20191207;20200117;;;
MNS1;VS;SXV   200117P310.00;EquityOption;SXV;Put;310.000;;20200117064500;TTUT;OX;20191207;20200117;;;
MOS1;VS;SXV   200221C310.00;EquityOption;SXV;Call;310.000;;20200221064500;TTUT;OX;20191207;20200221;;;
