InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
APNA;X1;XGD   231215C12.00;EquityOption;XGD;Call;12.0000;;20231215;XGD;OA;20230510;20231215;;;20231215160000;
AQNA;X1;XGD   231215P12.00;EquityOption;XGD;Put;12.0000;;20231215;XGD;OA;20230510;20231215;;;20231215160000;
M4X1;JR;LB    240517C22.00;EquityOption;LB;Call;22.0000;;20240517;LB;OE;20230510;20240517;;;20240517160000;
M5X1;JR;LB    240517P22.00;EquityOption;LB;Put;22.0000;;20240517;LB;OE;20230510;20240517;;;20240517160000;
M6X1;JR;LB    240517C30.00;EquityOption;LB;Call;30.0000;;20240517;LB;OE;20230510;20240517;;;20240517160000;
M7X1;JR;LB    240517P30.00;EquityOption;LB;Put;30.0000;;20240517;LB;OE;20230510;20240517;;;20240517160000;
MUH1;31;FVI   231020C3.50;EquityOption;FVI;Call;3.5000;;20231020;FVI;OE;20230511;20231020;;;20231020160000;
MVH1;31;FVI   231020P3.50;EquityOption;FVI;Put;3.5000;;20231020;FVI;OE;20230511;20231020;;;20231020160000;
MES1;3R;DND   231020C19.00;EquityOption;DND;Call;19.0000;;20231020;DND;OE;20230511;20231020;;;20231020160000;
MFS1;3R;DND   231020P19.00;EquityOption;DND;Put;19.0000;;20231020;DND;OE;20230511;20231020;;;20231020160000;
MUG1;4F;ERO   231020C23.50;EquityOption;ERO;Call;23.5000;;20231020;ERO;OE;20230511;20231020;;;20231020160000;
MVG1;4F;ERO   231020P23.50;EquityOption;ERO;Put;23.5000;;20231020;ERO;OE;20230511;20231020;;;20231020160000;
MKD2;82;MFI   231020C23.50;EquityOption;MFI;Call;23.5000;;20231020;MFI;OE;20230511;20231020;;;20231020160000;
MLD2;82;MFI   231020P23.50;EquityOption;MFI;Put;23.5000;;20231020;MFI;OE;20230511;20231020;;;20231020160000;
AGAK;X0;XIU   230630C31.50;EquityOption;XIU;Call;31.5000;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
AHAK;X0;XIU   230630P31.50;EquityOption;XIU;Put;31.5000;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
AIAK;X0;XIU   230630C31.75;EquityOption;XIU;Call;31.7500;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
AJAK;X0;XIU   230630P31.75;EquityOption;XIU;Put;31.7500;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
AKAK;X0;XIU   230630C32.00;EquityOption;XIU;Call;32.0000;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
ALAK;X0;XIU   230630P32.00;EquityOption;XIU;Put;32.0000;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
AMAK;X0;XIU   230630C32.25;EquityOption;XIU;Call;32.2500;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
ANAK;X0;XIU   230630P32.25;EquityOption;XIU;Put;32.2500;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
AOAK;X0;XIU   230630C32.50;EquityOption;XIU;Call;32.5000;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
APAK;X0;XIU   230630P32.50;EquityOption;XIU;Put;32.5000;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
AQAK;X0;XIU   230630C32.75;EquityOption;XIU;Call;32.7500;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
ARAK;X0;XIU   230630P32.75;EquityOption;XIU;Put;32.7500;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
ASAK;X0;XIU   230630C33.00;EquityOption;XIU;Call;33.0000;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
ATAK;X0;XIU   230630P33.00;EquityOption;XIU;Put;33.0000;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
AUAK;X0;XIU   230630C31.25;EquityOption;XIU;Call;31.2500;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
AVAK;X0;XIU   230630P31.25;EquityOption;XIU;Put;31.2500;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
AWAK;X0;XIU   230630C31.00;EquityOption;XIU;Call;31.0000;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
AXAK;X0;XIU   230630P31.00;EquityOption;XIU;Put;31.0000;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
AYAK;X0;XIU   230630C30.75;EquityOption;XIU;Call;30.7500;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
AZAK;X0;XIU   230630P30.75;EquityOption;XIU;Put;30.7500;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
A0BK;X0;XIU   230630C30.50;EquityOption;XIU;Call;30.5000;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
A1BK;X0;XIU   230630P30.50;EquityOption;XIU;Put;30.5000;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
A2BK;X0;XIU   230630C30.25;EquityOption;XIU;Call;30.2500;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
A3BK;X0;XIU   230630P30.25;EquityOption;XIU;Put;30.2500;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
A4BK;X0;XIU   230630C30.00;EquityOption;XIU;Call;30.0000;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
A5BK;X0;XIU   230630P30.00;EquityOption;XIU;Put;30.0000;;20230630;XIU;OA;20230511;20230630;;;20230630160000;
MC14;Z7;ZCN   230609C27.50;EquityOption;ZCN;Call;27.5000;;20230609;ZCN;OA;20230511;20230609;;;20230609160000;
MD14;Z7;ZCN   230609P27.50;EquityOption;ZCN;Put;27.5000;;20230609;ZCN;OA;20230511;20230609;;;20230609160000;
ME14;Z7;ZCN   230609C28.00;EquityOption;ZCN;Call;28.0000;;20230609;ZCN;OA;20230511;20230609;;;20230609160000;
MF14;Z7;ZCN   230609P28.00;EquityOption;ZCN;Put;28.0000;;20230609;ZCN;OA;20230511;20230609;;;20230609160000;
MG14;Z7;ZCN   230609C28.50;EquityOption;ZCN;Call;28.5000;;20230609;ZCN;OA;20230511;20230609;;;20230609160000;
MH14;Z7;ZCN   230609P28.50;EquityOption;ZCN;Put;28.5000;;20230609;ZCN;OA;20230511;20230609;;;20230609160000;
MI14;Z7;ZCN   230609C29.00;EquityOption;ZCN;Call;29.0000;;20230609;ZCN;OA;20230511;20230609;;;20230609160000;
MJ14;Z7;ZCN   230609P29.00;EquityOption;ZCN;Put;29.0000;;20230609;ZCN;OA;20230511;20230609;;;20230609160000;
MK14;Z7;ZCN   230609C29.50;EquityOption;ZCN;Call;29.5000;;20230609;ZCN;OA;20230511;20230609;;;20230609160000;
ML14;Z7;ZCN   230609P29.50;EquityOption;ZCN;Put;29.5000;;20230609;ZCN;OA;20230511;20230609;;;20230609160000;
MM14;Z7;ZCN   230609C27.00;EquityOption;ZCN;Call;27.0000;;20230609;ZCN;OA;20230511;20230609;;;20230609160000;
MN14;Z7;ZCN   230609P27.00;EquityOption;ZCN;Put;27.0000;;20230609;ZCN;OA;20230511;20230609;;;20230609160000;
MO14;Z7;ZCN   230609C26.50;EquityOption;ZCN;Call;26.5000;;20230609;ZCN;OA;20230511;20230609;;;20230609160000;
MP14;Z7;ZCN   230609P26.50;EquityOption;ZCN;Put;26.5000;;20230609;ZCN;OA;20230511;20230609;;;20230609160000;
MQ14;Z7;ZCN   230609C26.00;EquityOption;ZCN;Call;26.0000;;20230609;ZCN;OA;20230511;20230609;;;20230609160000;
MR14;Z7;ZCN   230609P26.00;EquityOption;ZCN;Put;26.0000;;20230609;ZCN;OA;20230511;20230609;;;20230609160000;
MS14;Z7;ZCN   230609C25.50;EquityOption;ZCN;Call;25.5000;;20230609;ZCN;OA;20230511;20230609;;;20230609160000;
MT14;Z7;ZCN   230609P25.50;EquityOption;ZCN;Put;25.5000;;20230609;ZCN;OA;20230511;20230609;;;20230609160000;
MRPA;0R;BB    230526C8.00;EquityOption;BB;Call;8.0000;;20230526;BB;OE;20230511;20230526;;;20230526160000;
MSPA;0R;BB    230526P8.00;EquityOption;BB;Put;8.0000;;20230526;BB;OE;20230511;20230526;;;20230526160000;
MTPA;0R;BB    230602C8.00;EquityOption;BB;Call;8.0000;;20230602;BB;OE;20230511;20230602;;;20230602160000;
MUPA;0R;BB    230602P8.00;EquityOption;BB;Put;8.0000;;20230602;BB;OE;20230511;20230602;;;20230602160000;
MVPA;0R;BB    230609C7.00;EquityOption;BB;Call;7.0000;;20230609;BB;OE;20230511;20230609;;;20230609160000;
MWPA;0R;BB    230609P7.00;EquityOption;BB;Put;7.0000;;20230609;BB;OE;20230511;20230609;;;20230609160000;
MXPA;0R;BB    230609C7.25;EquityOption;BB;Call;7.2500;;20230609;BB;OE;20230511;20230609;;;20230609160000;
MYPA;0R;BB    230609P7.25;EquityOption;BB;Put;7.2500;;20230609;BB;OE;20230511;20230609;;;20230609160000;
MZPA;0R;BB    230609C7.50;EquityOption;BB;Call;7.5000;;20230609;BB;OE;20230511;20230609;;;20230609160000;
M0QA;0R;BB    230609P7.50;EquityOption;BB;Put;7.5000;;20230609;BB;OE;20230511;20230609;;;20230609160000;
M1QA;0R;BB    230609C7.75;EquityOption;BB;Call;7.7500;;20230609;BB;OE;20230511;20230609;;;20230609160000;
M2QA;0R;BB    230609P7.75;EquityOption;BB;Put;7.7500;;20230609;BB;OE;20230511;20230609;;;20230609160000;
M3QA;0R;BB    230609C8.00;EquityOption;BB;Call;8.0000;;20230609;BB;OE;20230511;20230609;;;20230609160000;
M4QA;0R;BB    230609P8.00;EquityOption;BB;Put;8.0000;;20230609;BB;OE;20230511;20230609;;;20230609160000;
M5QA;0R;BB    230609C6.75;EquityOption;BB;Call;6.7500;;20230609;BB;OE;20230511;20230609;;;20230609160000;
M6QA;0R;BB    230609P6.75;EquityOption;BB;Put;6.7500;;20230609;BB;OE;20230511;20230609;;;20230609160000;
M7QA;0R;BB    230609C6.50;EquityOption;BB;Call;6.5000;;20230609;BB;OE;20230511;20230609;;;20230609160000;
M8QA;0R;BB    230609P6.50;EquityOption;BB;Put;6.5000;;20230609;BB;OE;20230511;20230609;;;20230609160000;
M9QA;0R;BB    230609C6.25;EquityOption;BB;Call;6.2500;;20230609;BB;OE;20230511;20230609;;;20230609160000;
MAQA;0R;BB    230609P6.25;EquityOption;BB;Put;6.2500;;20230609;BB;OE;20230511;20230609;;;20230609160000;
MBQA;0R;BB    230609C6.00;EquityOption;BB;Call;6.0000;;20230609;BB;OE;20230511;20230609;;;20230609160000;
MCQA;0R;BB    230609P6.00;EquityOption;BB;Put;6.0000;;20230609;BB;OE;20230511;20230609;;;20230609160000;
MDQA;0R;BB    230721C8.00;EquityOption;BB;Call;8.0000;;20230721;BB;OE;20230511;20230721;;;20230721160000;
MEQA;0R;BB    230721P8.00;EquityOption;BB;Put;8.0000;;20230721;BB;OE;20230511;20230721;;;20230721160000;
MFQA;0R;BB    230818C8.00;EquityOption;BB;Call;8.0000;;20230818;BB;OE;20230511;20230818;;;20230818160000;
MGQA;0R;BB    230818P8.00;EquityOption;BB;Put;8.0000;;20230818;BB;OE;20230511;20230818;;;20230818160000;
MHQA;0R;BB    231020C8.00;EquityOption;BB;Call;8.0000;;20231020;BB;OE;20230511;20231020;;;20231020160000;
MIQA;0R;BB    231020P8.00;EquityOption;BB;Put;8.0000;;20231020;BB;OE;20230511;20231020;;;20231020160000;
MJQA;0R;BB    231215C9.00;EquityOption;BB;Call;9.0000;;20231215;BB;OE;20230511;20231215;;;20231215160000;
MKQA;0R;BB    231215P9.00;EquityOption;BB;Put;9.0000;;20231215;BB;OE;20230511;20231215;;;20231215160000;
MLQA;0R;BB    240315C9.00;EquityOption;BB;Call;9.0000;;20240315;BB;OE;20230511;20240315;;;20240315160000;
MMQA;0R;BB    240315P9.00;EquityOption;BB;Put;9.0000;;20240315;BB;OE;20230511;20240315;;;20240315160000;
MA45;40;MEG   230609C20.50;EquityOption;MEG;Call;20.5000;;20230609;MEG;OE;20230511;20230609;;;20230609160000;
MB45;40;MEG   230609P20.50;EquityOption;MEG;Put;20.5000;;20230609;MEG;OE;20230511;20230609;;;20230609160000;
MC45;40;MEG   230609C21.00;EquityOption;MEG;Call;21.0000;;20230609;MEG;OE;20230511;20230609;;;20230609160000;
MD45;40;MEG   230609P21.00;EquityOption;MEG;Put;21.0000;;20230609;MEG;OE;20230511;20230609;;;20230609160000;
ME45;40;MEG   230609C21.50;EquityOption;MEG;Call;21.5000;;20230609;MEG;OE;20230511;20230609;;;20230609160000;
MF45;40;MEG   230609P21.50;EquityOption;MEG;Put;21.5000;;20230609;MEG;OE;20230511;20230609;;;20230609160000;
MG45;40;MEG   230609C22.00;EquityOption;MEG;Call;22.0000;;20230609;MEG;OE;20230511;20230609;;;20230609160000;
MH45;40;MEG   230609P22.00;EquityOption;MEG;Put;22.0000;;20230609;MEG;OE;20230511;20230609;;;20230609160000;
MI45;40;MEG   230609C22.50;EquityOption;MEG;Call;22.5000;;20230609;MEG;OE;20230511;20230609;;;20230609160000;
MJ45;40;MEG   230609P22.50;EquityOption;MEG;Put;22.5000;;20230609;MEG;OE;20230511;20230609;;;20230609160000;
MK45;40;MEG   230609C20.00;EquityOption;MEG;Call;20.0000;;20230609;MEG;OE;20230511;20230609;;;20230609160000;
ML45;40;MEG   230609P20.00;EquityOption;MEG;Put;20.0000;;20230609;MEG;OE;20230511;20230609;;;20230609160000;
MM45;40;MEG   230609C19.50;EquityOption;MEG;Call;19.5000;;20230609;MEG;OE;20230511;20230609;;;20230609160000;
MN45;40;MEG   230609P19.50;EquityOption;MEG;Put;19.5000;;20230609;MEG;OE;20230511;20230609;;;20230609160000;
MO45;40;MEG   230609C19.00;EquityOption;MEG;Call;19.0000;;20230609;MEG;OE;20230511;20230609;;;20230609160000;
MP45;40;MEG   230609P19.00;EquityOption;MEG;Put;19.0000;;20230609;MEG;OE;20230511;20230609;;;20230609160000;
MQ45;40;MEG   230609C18.50;EquityOption;MEG;Call;18.5000;;20230609;MEG;OE;20230511;20230609;;;20230609160000;
MR45;40;MEG   230609P18.50;EquityOption;MEG;Put;18.5000;;20230609;MEG;OE;20230511;20230609;;;20230609160000;
MM73;92;CGX   230526C10.00;EquityOption;CGX;Call;10.0000;;20230526;CGX;OE;20230511;20230526;;;20230526160000;
MN73;92;CGX   230526P10.00;EquityOption;CGX;Put;10.0000;;20230526;CGX;OE;20230511;20230526;;;20230526160000;
MO73;92;CGX   230526C10.50;EquityOption;CGX;Call;10.5000;;20230526;CGX;OE;20230511;20230526;;;20230526160000;
MP73;92;CGX   230526P10.50;EquityOption;CGX;Put;10.5000;;20230526;CGX;OE;20230511;20230526;;;20230526160000;
MQ73;92;CGX   230602C10.00;EquityOption;CGX;Call;10.0000;;20230602;CGX;OE;20230511;20230602;;;20230602160000;
MR73;92;CGX   230602P10.00;EquityOption;CGX;Put;10.0000;;20230602;CGX;OE;20230511;20230602;;;20230602160000;
MS73;92;CGX   230602C10.50;EquityOption;CGX;Call;10.5000;;20230602;CGX;OE;20230511;20230602;;;20230602160000;
MT73;92;CGX   230602P10.50;EquityOption;CGX;Put;10.5000;;20230602;CGX;OE;20230511;20230602;;;20230602160000;
MU73;92;CGX   230609C9.25;EquityOption;CGX;Call;9.2500;;20230609;CGX;OE;20230511;20230609;;;20230609160000;
MV73;92;CGX   230609P9.25;EquityOption;CGX;Put;9.2500;;20230609;CGX;OE;20230511;20230609;;;20230609160000;
MW73;92;CGX   230609C9.50;EquityOption;CGX;Call;9.5000;;20230609;CGX;OE;20230511;20230609;;;20230609160000;
MX73;92;CGX   230609P9.50;EquityOption;CGX;Put;9.5000;;20230609;CGX;OE;20230511;20230609;;;20230609160000;
MY73;92;CGX   230609C9.75;EquityOption;CGX;Call;9.7500;;20230609;CGX;OE;20230511;20230609;;;20230609160000;
MZ73;92;CGX   230609P9.75;EquityOption;CGX;Put;9.7500;;20230609;CGX;OE;20230511;20230609;;;20230609160000;
M083;92;CGX   230609C10.00;EquityOption;CGX;Call;10.0000;;20230609;CGX;OE;20230511;20230609;;;20230609160000;
M183;92;CGX   230609P10.00;EquityOption;CGX;Put;10.0000;;20230609;CGX;OE;20230511;20230609;;;20230609160000;
M283;92;CGX   230609C10.50;EquityOption;CGX;Call;10.5000;;20230609;CGX;OE;20230511;20230609;;;20230609160000;
M383;92;CGX   230609P10.50;EquityOption;CGX;Put;10.5000;;20230609;CGX;OE;20230511;20230609;;;20230609160000;
M483;92;CGX   230609C9.00;EquityOption;CGX;Call;9.0000;;20230609;CGX;OE;20230511;20230609;;;20230609160000;
M583;92;CGX   230609P9.00;EquityOption;CGX;Put;9.0000;;20230609;CGX;OE;20230511;20230609;;;20230609160000;
M683;92;CGX   230609C8.75;EquityOption;CGX;Call;8.7500;;20230609;CGX;OE;20230511;20230609;;;20230609160000;
M783;92;CGX   230609P8.75;EquityOption;CGX;Put;8.7500;;20230609;CGX;OE;20230511;20230609;;;20230609160000;
M883;92;CGX   230609C8.50;EquityOption;CGX;Call;8.5000;;20230609;CGX;OE;20230511;20230609;;;20230609160000;
M983;92;CGX   230609P8.50;EquityOption;CGX;Put;8.5000;;20230609;CGX;OE;20230511;20230609;;;20230609160000;
MA83;92;CGX   230609C8.25;EquityOption;CGX;Call;8.2500;;20230609;CGX;OE;20230511;20230609;;;20230609160000;
MB83;92;CGX   230609P8.25;EquityOption;CGX;Put;8.2500;;20230609;CGX;OE;20230511;20230609;;;20230609160000;
MC83;92;CGX   231020C10.50;EquityOption;CGX;Call;10.5000;;20231020;CGX;OE;20230511;20231020;;;20231020160000;
MD83;92;CGX   231020P10.50;EquityOption;CGX;Put;10.5000;;20231020;CGX;OE;20230511;20231020;;;20231020160000;
AUDF;A5;AEM   230609C79.00;EquityOption;AEM;Call;79.0000;;20230609;AEM;OE;20230511;20230609;;;20230609160000;
AVDF;A5;AEM   230609P79.00;EquityOption;AEM;Put;79.0000;;20230609;AEM;OE;20230511;20230609;;;20230609160000;
AWDF;A5;AEM   230609C80.00;EquityOption;AEM;Call;80.0000;;20230609;AEM;OE;20230511;20230609;;;20230609160000;
AXDF;A5;AEM   230609P80.00;EquityOption;AEM;Put;80.0000;;20230609;AEM;OE;20230511;20230609;;;20230609160000;
AYDF;A5;AEM   230609C81.00;EquityOption;AEM;Call;81.0000;;20230609;AEM;OE;20230511;20230609;;;20230609160000;
AZDF;A5;AEM   230609P81.00;EquityOption;AEM;Put;81.0000;;20230609;AEM;OE;20230511;20230609;;;20230609160000;
A0EF;A5;AEM   230609C82.00;EquityOption;AEM;Call;82.0000;;20230609;AEM;OE;20230511;20230609;;;20230609160000;
A1EF;A5;AEM   230609P82.00;EquityOption;AEM;Put;82.0000;;20230609;AEM;OE;20230511;20230609;;;20230609160000;
A2EF;A5;AEM   230609C83.00;EquityOption;AEM;Call;83.0000;;20230609;AEM;OE;20230511;20230609;;;20230609160000;
A3EF;A5;AEM   230609P83.00;EquityOption;AEM;Put;83.0000;;20230609;AEM;OE;20230511;20230609;;;20230609160000;
A4EF;A5;AEM   230609C78.00;EquityOption;AEM;Call;78.0000;;20230609;AEM;OE;20230511;20230609;;;20230609160000;
A5EF;A5;AEM   230609P78.00;EquityOption;AEM;Put;78.0000;;20230609;AEM;OE;20230511;20230609;;;20230609160000;
A6EF;A5;AEM   230609C77.00;EquityOption;AEM;Call;77.0000;;20230609;AEM;OE;20230511;20230609;;;20230609160000;
A7EF;A5;AEM   230609P77.00;EquityOption;AEM;Put;77.0000;;20230609;AEM;OE;20230511;20230609;;;20230609160000;
A8EF;A5;AEM   230609C76.00;EquityOption;AEM;Call;76.0000;;20230609;AEM;OE;20230511;20230609;;;20230609160000;
A9EF;A5;AEM   230609P76.00;EquityOption;AEM;Put;76.0000;;20230609;AEM;OE;20230511;20230609;;;20230609160000;
AAEF;A5;AEM   230609C75.00;EquityOption;AEM;Call;75.0000;;20230609;AEM;OE;20230511;20230609;;;20230609160000;
ABEF;A5;AEM   230609P75.00;EquityOption;AEM;Put;75.0000;;20230609;AEM;OE;20230511;20230609;;;20230609160000;
AB88;B2;BBD   230526C52.00;EquityOption;BBD;Call;52.0000;;20230526;BBD.B;OE;20230511;20230526;;;20230526160000;
AC88;B2;BBD   230526P52.00;EquityOption;BBD;Put;52.0000;;20230526;BBD.B;OE;20230511;20230526;;;20230526160000;
AD88;B2;BBD   230526C51.00;EquityOption;BBD;Call;51.0000;;20230526;BBD.B;OE;20230511;20230526;;;20230526160000;
AE88;B2;BBD   230526P51.00;EquityOption;BBD;Put;51.0000;;20230526;BBD.B;OE;20230511;20230526;;;20230526160000;
AF88;B2;BBD   230602C52.00;EquityOption;BBD;Call;52.0000;;20230602;BBD.B;OE;20230511;20230602;;;20230602160000;
AG88;B2;BBD   230602P52.00;EquityOption;BBD;Put;52.0000;;20230602;BBD.B;OE;20230511;20230602;;;20230602160000;
AH88;B2;BBD   230602C51.00;EquityOption;BBD;Call;51.0000;;20230602;BBD.B;OE;20230511;20230602;;;20230602160000;
AI88;B2;BBD   230602P51.00;EquityOption;BBD;Put;51.0000;;20230602;BBD.B;OE;20230511;20230602;;;20230602160000;
AJ88;B2;BBD   230609C55.00;EquityOption;BBD;Call;55.0000;;20230609;BBD.B;OE;20230511;20230609;;;20230609160000;
AK88;B2;BBD   230609P55.00;EquityOption;BBD;Put;55.0000;;20230609;BBD.B;OE;20230511;20230609;;;20230609160000;
AL88;B2;BBD   230609C56.00;EquityOption;BBD;Call;56.0000;;20230609;BBD.B;OE;20230511;20230609;;;20230609160000;
AM88;B2;BBD   230609P56.00;EquityOption;BBD;Put;56.0000;;20230609;BBD.B;OE;20230511;20230609;;;20230609160000;
AN88;B2;BBD   230609C57.00;EquityOption;BBD;Call;57.0000;;20230609;BBD.B;OE;20230511;20230609;;;20230609160000;
AO88;B2;BBD   230609P57.00;EquityOption;BBD;Put;57.0000;;20230609;BBD.B;OE;20230511;20230609;;;20230609160000;
AP88;B2;BBD   230609C58.00;EquityOption;BBD;Call;58.0000;;20230609;BBD.B;OE;20230511;20230609;;;20230609160000;
AQ88;B2;BBD   230609P58.00;EquityOption;BBD;Put;58.0000;;20230609;BBD.B;OE;20230511;20230609;;;20230609160000;
AR88;B2;BBD   230609C59.00;EquityOption;BBD;Call;59.0000;;20230609;BBD.B;OE;20230511;20230609;;;20230609160000;
AS88;B2;BBD   230609P59.00;EquityOption;BBD;Put;59.0000;;20230609;BBD.B;OE;20230511;20230609;;;20230609160000;
AT88;B2;BBD   230609C54.00;EquityOption;BBD;Call;54.0000;;20230609;BBD.B;OE;20230511;20230609;;;20230609160000;
AU88;B2;BBD   230609P54.00;EquityOption;BBD;Put;54.0000;;20230609;BBD.B;OE;20230511;20230609;;;20230609160000;
AV88;B2;BBD   230609C53.00;EquityOption;BBD;Call;53.0000;;20230609;BBD.B;OE;20230511;20230609;;;20230609160000;
AW88;B2;BBD   230609P53.00;EquityOption;BBD;Put;53.0000;;20230609;BBD.B;OE;20230511;20230609;;;20230609160000;
AX88;B2;BBD   230609C52.00;EquityOption;BBD;Call;52.0000;;20230609;BBD.B;OE;20230511;20230609;;;20230609160000;
AY88;B2;BBD   230609P52.00;EquityOption;BBD;Put;52.0000;;20230609;BBD.B;OE;20230511;20230609;;;20230609160000;
AZ88;B2;BBD   230609C51.00;EquityOption;BBD;Call;51.0000;;20230609;BBD.B;OE;20230511;20230609;;;20230609160000;
A098;B2;BBD   230609P51.00;EquityOption;BBD;Put;51.0000;;20230609;BBD.B;OE;20230511;20230609;;;20230609160000;
MAO2;BT;BTO   230526C6.75;EquityOption;BTO;Call;6.7500;;20230526;BTO;OE;20230511;20230526;;;20230526160000;
MBO2;BT;BTO   230526P6.75;EquityOption;BTO;Put;6.7500;;20230526;BTO;OE;20230511;20230526;;;20230526160000;
MCO2;BT;BTO   230602C6.75;EquityOption;BTO;Call;6.7500;;20230602;BTO;OE;20230511;20230602;;;20230602160000;
MDO2;BT;BTO   230602P6.75;EquityOption;BTO;Put;6.7500;;20230602;BTO;OE;20230511;20230602;;;20230602160000;
MEO2;BT;BTO   230609C5.75;EquityOption;BTO;Call;5.7500;;20230609;BTO;OE;20230511;20230609;;;20230609160000;
MFO2;BT;BTO   230609P5.75;EquityOption;BTO;Put;5.7500;;20230609;BTO;OE;20230511;20230609;;;20230609160000;
MGO2;BT;BTO   230609C6.00;EquityOption;BTO;Call;6.0000;;20230609;BTO;OE;20230511;20230609;;;20230609160000;
MHO2;BT;BTO   230609P6.00;EquityOption;BTO;Put;6.0000;;20230609;BTO;OE;20230511;20230609;;;20230609160000;
MIO2;BT;BTO   230609C6.25;EquityOption;BTO;Call;6.2500;;20230609;BTO;OE;20230511;20230609;;;20230609160000;
MJO2;BT;BTO   230609P6.25;EquityOption;BTO;Put;6.2500;;20230609;BTO;OE;20230511;20230609;;;20230609160000;
MKO2;BT;BTO   230609C6.50;EquityOption;BTO;Call;6.5000;;20230609;BTO;OE;20230511;20230609;;;20230609160000;
MLO2;BT;BTO   230609P6.50;EquityOption;BTO;Put;6.5000;;20230609;BTO;OE;20230511;20230609;;;20230609160000;
MMO2;BT;BTO   230609C6.75;EquityOption;BTO;Call;6.7500;;20230609;BTO;OE;20230511;20230609;;;20230609160000;
MNO2;BT;BTO   230609P6.75;EquityOption;BTO;Put;6.7500;;20230609;BTO;OE;20230511;20230609;;;20230609160000;
MOO2;BT;BTO   230609C5.50;EquityOption;BTO;Call;5.5000;;20230609;BTO;OE;20230511;20230609;;;20230609160000;
MPO2;BT;BTO   230609P5.50;EquityOption;BTO;Put;5.5000;;20230609;BTO;OE;20230511;20230609;;;20230609160000;
MQO2;BT;BTO   230609C5.25;EquityOption;BTO;Call;5.2500;;20230609;BTO;OE;20230511;20230609;;;20230609160000;
MRO2;BT;BTO   230609P5.25;EquityOption;BTO;Put;5.2500;;20230609;BTO;OE;20230511;20230609;;;20230609160000;
MSO2;BT;BTO   230609C5.00;EquityOption;BTO;Call;5.0000;;20230609;BTO;OE;20230511;20230609;;;20230609160000;
MTO2;BT;BTO   230609P5.00;EquityOption;BTO;Put;5.0000;;20230609;BTO;OE;20230511;20230609;;;20230609160000;
MUO2;BT;BTO   230609C4.75;EquityOption;BTO;Call;4.7500;;20230609;BTO;OE;20230511;20230609;;;20230609160000;
MVO2;BT;BTO   230609P4.75;EquityOption;BTO;Put;4.7500;;20230609;BTO;OE;20230511;20230609;;;20230609160000;
MWO2;BT;BTO   231020C6.75;EquityOption;BTO;Call;6.7500;;20231020;BTO;OE;20230511;20231020;;;20231020160000;
MXO2;BT;BTO   231020P6.75;EquityOption;BTO;Put;6.7500;;20231020;BTO;OE;20230511;20231020;;;20231020160000;
AW7J;C0;CM    230609C56.00;EquityOption;CM;Call;56.0000;;20230609;CM;OE;20230511;20230609;;;20230609160000;
AX7J;C0;CM    230609P56.00;EquityOption;CM;Put;56.0000;;20230609;CM;OE;20230511;20230609;;;20230609160000;
AY7J;C0;CM    230609C57.00;EquityOption;CM;Call;57.0000;;20230609;CM;OE;20230511;20230609;;;20230609160000;
AZ7J;C0;CM    230609P57.00;EquityOption;CM;Put;57.0000;;20230609;CM;OE;20230511;20230609;;;20230609160000;
A08J;C0;CM    230609C58.00;EquityOption;CM;Call;58.0000;;20230609;CM;OE;20230511;20230609;;;20230609160000;
A18J;C0;CM    230609P58.00;EquityOption;CM;Put;58.0000;;20230609;CM;OE;20230511;20230609;;;20230609160000;
A28J;C0;CM    230609C59.00;EquityOption;CM;Call;59.0000;;20230609;CM;OE;20230511;20230609;;;20230609160000;
A38J;C0;CM    230609P59.00;EquityOption;CM;Put;59.0000;;20230609;CM;OE;20230511;20230609;;;20230609160000;
