InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A89G;C0;CM    211015C132.00;EquityOption;CM;Call;132.0000;;20211015;CM;OE;20210921;20211015;;;20211015170000;
A99G;C0;CM    211015P132.00;EquityOption;CM;Put;132.0000;;20211015;CM;OE;20210921;20211015;;;20211015170000;
AA9G;C0;CM    211015C134.00;EquityOption;CM;Call;134.0000;;20211015;CM;OE;20210921;20211015;;;20211015170000;
AB9G;C0;CM    211015P134.00;EquityOption;CM;Put;134.0000;;20211015;CM;OE;20210921;20211015;;;20211015170000;
AC9G;C0;CM    211015C136.00;EquityOption;CM;Call;136.0000;;20211015;CM;OE;20210921;20211015;;;20211015170000;
AD9G;C0;CM    211015P136.00;EquityOption;CM;Put;136.0000;;20211015;CM;OE;20210921;20211015;;;20211015170000;
AE9G;C0;CM    211015C138.00;EquityOption;CM;Call;138.0000;;20211015;CM;OE;20210921;20211015;;;20211015170000;
AF9G;C0;CM    211015P138.00;EquityOption;CM;Put;138.0000;;20211015;CM;OE;20210921;20211015;;;20211015170000;
AG9G;C0;CM    211015C142.00;EquityOption;CM;Call;142.0000;;20211015;CM;OE;20210921;20211015;;;20211015170000;
AH9G;C0;CM    211015P142.00;EquityOption;CM;Put;142.0000;;20211015;CM;OE;20210921;20211015;;;20211015170000;
AI9G;C0;CM    211015C144.00;EquityOption;CM;Call;144.0000;;20211015;CM;OE;20210921;20211015;;;20211015170000;
AJ9G;C0;CM    211015P144.00;EquityOption;CM;Put;144.0000;;20211015;CM;OE;20210921;20211015;;;20211015170000;
AK9G;C0;CM    211015C146.00;EquityOption;CM;Call;146.0000;;20211015;CM;OE;20210921;20211015;;;20211015170000;
AL9G;C0;CM    211015P146.00;EquityOption;CM;Put;146.0000;;20211015;CM;OE;20210921;20211015;;;20211015170000;
AM9G;C0;CM    211015C148.00;EquityOption;CM;Call;148.0000;;20211015;CM;OE;20210921;20211015;;;20211015170000;
AN9G;C0;CM    211015P148.00;EquityOption;CM;Put;148.0000;;20211015;CM;OE;20210921;20211015;;;20211015170000;
MO00;LB;LGBU22;Future;LGB;;;;20220920;LGB;FB;20210921;20220920;;;20220920130000;
MR00;CZ;CGZU22;Future;CGZ;;;;20220920;CGZ;FB;20210921;20220920;;;20220920130000;
MM00;CF;CGFU22;Future;CGF;;;;20220920;CGF;FB;20210921;20220920;;;20220920130000;
MN00;CB;CGBU22;Future;CGB;;;;20220920;CGB;FB;20210921;20220920;;;20220920130000;
AYKF;B4;BMO   220617C145.00;EquityOption;BMO;Call;145.0000;;20220617;BMO;OE;20210920;20220617;;;20220617160000;
AZKF;B4;BMO   220617P145.00;EquityOption;BMO;Put;145.0000;;20220617;BMO;OE;20210920;20220617;;;20220617160000;
M0X3;D4;DOL   220916C38.00;EquityOption;DOL;Call;38.0000;;20220916;DOL;OE;20210921;20220916;;;20220916160000;
M1X3;D4;DOL   220916P38.00;EquityOption;DOL;Put;38.0000;;20220916;DOL;OE;20210921;20220916;;;20220916160000;
M2X3;D4;DOL   220916C40.00;EquityOption;DOL;Call;40.0000;;20220916;DOL;OE;20210921;20220916;;;20220916160000;
M3X3;D4;DOL   220916P40.00;EquityOption;DOL;Put;40.0000;;20220916;DOL;OE;20210921;20220916;;;20220916160000;
MKX7;M1;MG    220916C72.00;EquityOption;MG;Call;72.0000;;20220916;MG;OE;20210921;20220916;;;20220916160000;
MLX7;M1;MG    220916P72.00;EquityOption;MG;Put;72.0000;;20220916;MG;OE;20210921;20220916;;;20220916160000;
MMX7;M1;MG    220916C74.00;EquityOption;MG;Call;74.0000;;20220916;MG;OE;20210921;20220916;;;20220916160000;
MNX7;M1;MG    220916P74.00;EquityOption;MG;Put;74.0000;;20220916;MG;OE;20210921;20220916;;;20220916160000;
MQV0;18;FCR   220218C15.00;EquityOption;FCR;Call;15.0000;;20220218;FCRu;OE;20210921;20220218;;;20220218160000;
MRV0;18;FCR   220218P15.00;EquityOption;FCR;Put;15.0000;;20220218;FCRu;OE;20210921;20220218;;;20220218160000;
MQN0;3R;DND   211015C41.00;EquityOption;DND;Call;41.0000;;20211015;DND;OE;20210921;20211015;;;20211015160000;
MRN0;3R;DND   211015P41.00;EquityOption;DND;Put;41.0000;;20211015;DND;OE;20210921;20211015;;;20211015160000;
MSN0;3R;DND   211015C38.00;EquityOption;DND;Call;38.0000;;20211015;DND;OE;20210921;20211015;;;20211015160000;
MTN0;3R;DND   211015P38.00;EquityOption;DND;Put;38.0000;;20211015;DND;OE;20210921;20211015;;;20211015160000;
MUN0;3R;DND   211119C41.00;EquityOption;DND;Call;41.0000;;20211119;DND;OE;20210921;20211119;;;20211119160000;
MVN0;3R;DND   211119P41.00;EquityOption;DND;Put;41.0000;;20211119;DND;OE;20210921;20211119;;;20211119160000;
MWN0;3R;DND   211119C38.00;EquityOption;DND;Call;38.0000;;20211119;DND;OE;20210921;20211119;;;20211119160000;
MXN0;3R;DND   211119P38.00;EquityOption;DND;Put;38.0000;;20211119;DND;OE;20210921;20211119;;;20211119160000;
MYN0;3R;DND   211217C41.00;EquityOption;DND;Call;41.0000;;20211217;DND;OE;20210921;20211217;;;20211217160000;
MZN0;3R;DND   211217P41.00;EquityOption;DND;Put;41.0000;;20211217;DND;OE;20210921;20211217;;;20211217160000;
M0O0;3R;DND   220121C41.00;EquityOption;DND;Call;41.0000;;20220121;DND;OE;20210921;20220121;;;20220121160000;
M1O0;3R;DND   220121P41.00;EquityOption;DND;Put;41.0000;;20220121;DND;OE;20210921;20220121;;;20220121160000;
M2O0;3R;DND   220121C38.00;EquityOption;DND;Call;38.0000;;20220121;DND;OE;20210921;20220121;;;20220121160000;
M3O0;3R;DND   220121P38.00;EquityOption;DND;Put;38.0000;;20220121;DND;OE;20210921;20220121;;;20220121160000;
M4O0;3R;DND   220218C41.00;EquityOption;DND;Call;41.0000;;20220218;DND;OE;20210921;20220218;;;20220218160000;
M5O0;3R;DND   220218P41.00;EquityOption;DND;Put;41.0000;;20220218;DND;OE;20210921;20220218;;;20220218160000;
M6O0;3R;DND   220218C38.00;EquityOption;DND;Call;38.0000;;20220218;DND;OE;20210921;20220218;;;20220218160000;
M7O0;3R;DND   220218P38.00;EquityOption;DND;Put;38.0000;;20220218;DND;OE;20210921;20220218;;;20220218160000;
M8O0;3R;DND   220318C41.00;EquityOption;DND;Call;41.0000;;20220318;DND;OE;20210921;20220318;;;20220318160000;
M9O0;3R;DND   220318P41.00;EquityOption;DND;Put;41.0000;;20220318;DND;OE;20210921;20220318;;;20220318160000;
MAO0;3R;DND   220617C38.00;EquityOption;DND;Call;38.0000;;20220617;DND;OE;20210921;20220617;;;20220617160000;
MBO0;3R;DND   220617P38.00;EquityOption;DND;Put;38.0000;;20220617;DND;OE;20210921;20220617;;;20220617160000;
MCO0;3R;DND   220916C38.00;EquityOption;DND;Call;38.0000;;20220916;DND;OE;20210921;20220916;;;20220916160000;
MDO0;3R;DND   220916P38.00;EquityOption;DND;Put;38.0000;;20220916;DND;OE;20210921;20220916;;;20220916160000;
MCK0;4F;ERO   220121C21.50;EquityOption;ERO;Call;21.5000;;20220121;ERO;OE;20210921;20220121;;;20220121160000;
MDK0;4F;ERO   220121P21.50;EquityOption;ERO;Put;21.5000;;20220121;ERO;OE;20210921;20220121;;;20220121160000;
MEK0;4F;ERO   220218C21.50;EquityOption;ERO;Call;21.5000;;20220218;ERO;OE;20210921;20220218;;;20220218160000;
MFK0;4F;ERO   220218P21.50;EquityOption;ERO;Put;21.5000;;20220218;ERO;OE;20210921;20220218;;;20220218160000;
MGK0;4F;ERO   220218C20.00;EquityOption;ERO;Call;20.0000;;20220218;ERO;OE;20210921;20220218;;;20220218160000;
MHK0;4F;ERO   220218P20.00;EquityOption;ERO;Put;20.0000;;20220218;ERO;OE;20210921;20220218;;;20220218160000;
MIK0;4F;ERO   220318C21.50;EquityOption;ERO;Call;21.5000;;20220318;ERO;OE;20210921;20220318;;;20220318160000;
MJK0;4F;ERO   220318P21.50;EquityOption;ERO;Put;21.5000;;20220318;ERO;OE;20210921;20220318;;;20220318160000;
MKK0;4F;ERO   220916C21.00;EquityOption;ERO;Call;21.0000;;20220916;ERO;OE;20210921;20220916;;;20220916160000;
MLK0;4F;ERO   220916P21.00;EquityOption;ERO;Put;21.0000;;20220916;ERO;OE;20210921;20220916;;;20220916160000;
M051;63;PVG   220916C9.00;EquityOption;PVG;Call;9.0000;;20220916;PVG;OE;20210921;20220916;;;20220916160000;
M151;63;PVG   220916P9.00;EquityOption;PVG;Put;9.0000;;20220916;PVG;OE;20210921;20220916;;;20220916160000;
M4M1;95;FRU   220318C8.75;EquityOption;FRU;Call;8.7500;;20220318;FRU;OE;20210921;20220318;;;20220318160000;
M5M1;95;FRU   220318P8.75;EquityOption;FRU;Put;8.7500;;20220318;FRU;OE;20210921;20220318;;;20220318160000;
M6M1;95;FRU   220916C8.50;EquityOption;FRU;Call;8.5000;;20220916;FRU;OE;20210921;20220916;;;20220916160000;
M7M1;95;FRU   220916P8.50;EquityOption;FRU;Put;8.5000;;20220916;FRU;OE;20210921;20220916;;;20220916160000;
M0G0;9Q;LUG   211015C9.25;EquityOption;LUG;Call;9.2500;;20211015;LUG;OE;20210921;20211015;;;20211015160000;
M1G0;9Q;LUG   211015P9.25;EquityOption;LUG;Put;9.2500;;20211015;LUG;OE;20210921;20211015;;;20211015160000;
M2G0;9Q;LUG   211119C9.25;EquityOption;LUG;Call;9.2500;;20211119;LUG;OE;20210921;20211119;;;20211119160000;
M3G0;9Q;LUG   211119P9.25;EquityOption;LUG;Put;9.2500;;20211119;LUG;OE;20210921;20211119;;;20211119160000;
M4G0;9Q;LUG   211217C9.25;EquityOption;LUG;Call;9.2500;;20211217;LUG;OE;20210921;20211217;;;20211217160000;
M5G0;9Q;LUG   211217P9.25;EquityOption;LUG;Put;9.2500;;20211217;LUG;OE;20210921;20211217;;;20211217160000;
M6G0;9Q;LUG   220121C9.25;EquityOption;LUG;Call;9.2500;;20220121;LUG;OE;20210921;20220121;;;20220121160000;
M7G0;9Q;LUG   220121P9.25;EquityOption;LUG;Put;9.2500;;20220121;LUG;OE;20210921;20220121;;;20220121160000;
M8G0;9Q;LUG   220218C9.25;EquityOption;LUG;Call;9.2500;;20220218;LUG;OE;20210921;20220218;;;20220218160000;
M9G0;9Q;LUG   220218P9.25;EquityOption;LUG;Put;9.2500;;20220218;LUG;OE;20210921;20220218;;;20220218160000;
MAG0;9Q;LUG   220318C9.25;EquityOption;LUG;Call;9.2500;;20220318;LUG;OE;20210921;20220318;;;20220318160000;
MBG0;9Q;LUG   220318P9.25;EquityOption;LUG;Put;9.2500;;20220318;LUG;OE;20210921;20220318;;;20220318160000;
MCG0;9Q;LUG   220617C8.00;EquityOption;LUG;Call;8.0000;;20220617;LUG;OE;20210921;20220617;;;20220617160000;
MDG0;9Q;LUG   220617P8.00;EquityOption;LUG;Put;8.0000;;20220617;LUG;OE;20210921;20220617;;;20220617160000;
MEG0;9Q;LUG   220916C8.00;EquityOption;LUG;Call;8.0000;;20220916;LUG;OE;20210921;20220916;;;20220916160000;
MFG0;9Q;LUG   220916P8.00;EquityOption;LUG;Put;8.0000;;20220916;LUG;OE;20210921;20220916;;;20220916160000;
MIS1;BP;BEP   220218C45.00;EquityOption;BEP;Call;45.0000;;20220218;BEPu;OE;20210921;20220218;;;20220218160000;
MJS1;BP;BEP   220218P45.00;EquityOption;BEP;Put;45.0000;;20220218;BEPu;OE;20210921;20220218;;;20220218160000;
MKS1;BP;BEP   220916C44.00;EquityOption;BEP;Call;44.0000;;20220916;BEPu;OE;20210921;20220916;;;20220916160000;
MLS1;BP;BEP   220916P44.00;EquityOption;BEP;Put;44.0000;;20220916;BEPu;OE;20210921;20220916;;;20220916160000;
MMS1;BP;BEP   220916C40.00;EquityOption;BEP;Call;40.0000;;20220916;BEPu;OE;20210921;20220916;;;20220916160000;
MNS1;BP;BEP   220916P40.00;EquityOption;BEP;Put;40.0000;;20220916;BEPu;OE;20210921;20220916;;;20220916160000;
ATA1;F0;NXE   220121C5.25;EquityOption;NXE;Call;5.2500;;20220121;NXE;OE;20210921;20220121;;;20220121160000;
AUA1;F0;NXE   220121P5.25;EquityOption;NXE;Put;5.2500;;20220121;NXE;OE;20210921;20220121;;;20220121160000;
AVA1;F0;NXE   220121C5.00;EquityOption;NXE;Call;5.0000;;20220121;NXE;OE;20210921;20220121;;;20220121160000;
AWA1;F0;NXE   220121P5.00;EquityOption;NXE;Put;5.0000;;20220121;NXE;OE;20210921;20220121;;;20220121160000;
AXA1;F0;NXE   220121C4.50;EquityOption;NXE;Call;4.5000;;20220121;NXE;OE;20210921;20220121;;;20220121160000;
AYA1;F0;NXE   220121P4.50;EquityOption;NXE;Put;4.5000;;20220121;NXE;OE;20210921;20220121;;;20220121160000;
AZA1;F0;NXE   220218C5.25;EquityOption;NXE;Call;5.2500;;20220218;NXE;OE;20210921;20220218;;;20220218160000;
A0B1;F0;NXE   220218P5.25;EquityOption;NXE;Put;5.2500;;20220218;NXE;OE;20210921;20220218;;;20220218160000;
A1B1;F0;NXE   220218C5.00;EquityOption;NXE;Call;5.0000;;20220218;NXE;OE;20210921;20220218;;;20220218160000;
A2B1;F0;NXE   220218P5.00;EquityOption;NXE;Put;5.0000;;20220218;NXE;OE;20210921;20220218;;;20220218160000;
A3B1;F0;NXE   220218C4.50;EquityOption;NXE;Call;4.5000;;20220218;NXE;OE;20210921;20220218;;;20220218160000;
A4B1;F0;NXE   220218P4.50;EquityOption;NXE;Put;4.5000;;20220218;NXE;OE;20210921;20220218;;;20220218160000;
A5B1;F0;NXE   220318C5.25;EquityOption;NXE;Call;5.2500;;20220318;NXE;OE;20210921;20220318;;;20220318160000;
A6B1;F0;NXE   220318P5.25;EquityOption;NXE;Put;5.2500;;20220318;NXE;OE;20210921;20220318;;;20220318160000;
A7B1;F0;NXE   220916C4.00;EquityOption;NXE;Call;4.0000;;20220916;NXE;OE;20210921;20220916;;;20220916160000;
A8B1;F0;NXE   220916P4.00;EquityOption;NXE;Put;4.0000;;20220916;NXE;OE;20210921;20220916;;;20220916160000;
MUD0;F8;AT    211015C8.25;EquityOption;AT;Call;8.2500;;20211015;AT;OE;20210921;20211015;;;20211015160000;
MVD0;F8;AT    211015P8.25;EquityOption;AT;Put;8.2500;;20211015;AT;OE;20210921;20211015;;;20211015160000;
MWD0;F8;AT    211119C8.25;EquityOption;AT;Call;8.2500;;20211119;AT;OE;20210921;20211119;;;20211119160000;
MXD0;F8;AT    211119P8.25;EquityOption;AT;Put;8.2500;;20211119;AT;OE;20210921;20211119;;;20211119160000;
MYD0;F8;AT    211217C8.25;EquityOption;AT;Call;8.2500;;20211217;AT;OE;20210921;20211217;;;20211217160000;
MZD0;F8;AT    211217P8.25;EquityOption;AT;Put;8.2500;;20211217;AT;OE;20210921;20211217;;;20211217160000;
M0E0;F8;AT    220121C8.25;EquityOption;AT;Call;8.2500;;20220121;AT;OE;20210921;20220121;;;20220121160000;
M1E0;F8;AT    220121P8.25;EquityOption;AT;Put;8.2500;;20220121;AT;OE;20210921;20220121;;;20220121160000;
M2E0;F8;AT    220218C8.25;EquityOption;AT;Call;8.2500;;20220218;AT;OE;20210921;20220218;;;20220218160000;
M3E0;F8;AT    220218P8.25;EquityOption;AT;Put;8.2500;;20220218;AT;OE;20210921;20220218;;;20220218160000;
M4E0;F8;AT    220318C8.25;EquityOption;AT;Call;8.2500;;20220318;AT;OE;20210921;20220318;;;20220318160000;
M5E0;F8;AT    220318P8.25;EquityOption;AT;Put;8.2500;;20220318;AT;OE;20210921;20220318;;;20220318160000;
M6E0;F8;AT    220617C7.00;EquityOption;AT;Call;7.0000;;20220617;AT;OE;20210921;20220617;;;20220617160000;
M7E0;F8;AT    220617P7.00;EquityOption;AT;Put;7.0000;;20220617;AT;OE;20210921;20220617;;;20220617160000;
M8E0;F8;AT    220916C7.00;EquityOption;AT;Call;7.0000;;20220916;AT;OE;20210921;20220916;;;20220916160000;
M9E0;F8;AT    220916P7.00;EquityOption;AT;Put;7.0000;;20220916;AT;OE;20210921;20220916;;;20220916160000;
MAH0;HI;TLRY  211015C12.00;EquityOption;TLRY;Call;12.0000;;20211015;TLRY;OE;20210921;20211015;;;20211015160000;
MBH0;HI;TLRY  211015P12.00;EquityOption;TLRY;Put;12.0000;;20211015;TLRY;OE;20210921;20211015;;;20211015160000;
MCH0;HI;TLRY  211119C12.00;EquityOption;TLRY;Call;12.0000;;20211119;TLRY;OE;20210921;20211119;;;20211119160000;
MDH0;HI;TLRY  211119P12.00;EquityOption;TLRY;Put;12.0000;;20211119;TLRY;OE;20210921;20211119;;;20211119160000;
MEH0;HI;TLRY  220121C12.00;EquityOption;TLRY;Call;12.0000;;20220121;TLRY;OE;20210921;20220121;;;20220121160000;
MFH0;HI;TLRY  220121P12.00;EquityOption;TLRY;Put;12.0000;;20220121;TLRY;OE;20210921;20220121;;;20220121160000;
MGH0;HI;TLRY  220218C12.00;EquityOption;TLRY;Call;12.0000;;20220218;TLRY;OE;20210921;20220218;;;20220218160000;
MHH0;HI;TLRY  220218P12.00;EquityOption;TLRY;Put;12.0000;;20220218;TLRY;OE;20210921;20220218;;;20220218160000;
MIH0;HI;TLRY  220617C10.00;EquityOption;TLRY;Call;10.0000;;20220617;TLRY;OE;20210921;20220617;;;20220617160000;
MJH0;HI;TLRY  220617P10.00;EquityOption;TLRY;Put;10.0000;;20220617;TLRY;OE;20210921;20220617;;;20220617160000;
MKH0;HI;TLRY  220916C10.00;EquityOption;TLRY;Call;10.0000;;20220916;TLRY;OE;20210921;20220916;;;20220916160000;
MLH0;HI;TLRY  220916P10.00;EquityOption;TLRY;Put;10.0000;;20220916;TLRY;OE;20210921;20220916;;;20220916160000;
MQJ1;IB;QBR   211015C27.00;EquityOption;QBR;Call;27.0000;;20211015;QBR.B;OE;20210921;20211015;;;20211015160000;
MRJ1;IB;QBR   211015P27.00;EquityOption;QBR;Put;27.0000;;20211015;QBR.B;OE;20210921;20211015;;;20211015160000;
MSJ1;IB;QBR   211119C27.00;EquityOption;QBR;Call;27.0000;;20211119;QBR.B;OE;20210921;20211119;;;20211119160000;
MTJ1;IB;QBR   211119P27.00;EquityOption;QBR;Put;27.0000;;20211119;QBR.B;OE;20210921;20211119;;;20211119160000;
MUJ1;IB;QBR   211217C27.00;EquityOption;QBR;Call;27.0000;;20211217;QBR.B;OE;20210921;20211217;;;20211217160000;
MVJ1;IB;QBR   211217P27.00;EquityOption;QBR;Put;27.0000;;20211217;QBR.B;OE;20210921;20211217;;;20211217160000;
MWJ1;IB;QBR   220121C27.00;EquityOption;QBR;Call;27.0000;;20220121;QBR.B;OE;20210921;20220121;;;20220121160000;
MXJ1;IB;QBR   220121P27.00;EquityOption;QBR;Put;27.0000;;20220121;QBR.B;OE;20210921;20220121;;;20220121160000;
MYJ1;IB;QBR   220218C27.00;EquityOption;QBR;Call;27.0000;;20220218;QBR.B;OE;20210921;20220218;;;20220218160000;
MZJ1;IB;QBR   220218P27.00;EquityOption;QBR;Put;27.0000;;20220218;QBR.B;OE;20210921;20220218;;;20220218160000;
M0K1;IB;QBR   220318C27.00;EquityOption;QBR;Call;27.0000;;20220318;QBR.B;OE;20210921;20220318;;;20220318160000;
M1K1;IB;QBR   220318P27.00;EquityOption;QBR;Put;27.0000;;20220318;QBR.B;OE;20210921;20220318;;;20220318160000;
MKE1;IV;AP    211015C37.00;EquityOption;AP;Call;37.0000;;20211015;AP u;OE;20210921;20211015;;;20211015160000;
MLE1;IV;AP    211015P37.00;EquityOption;AP;Put;37.0000;;20211015;AP u;OE;20210921;20211015;;;20211015160000;
MME1;IV;AP    211119C37.00;EquityOption;AP;Call;37.0000;;20211119;AP u;OE;20210921;20211119;;;20211119160000;
MNE1;IV;AP    211119P37.00;EquityOption;AP;Put;37.0000;;20211119;AP u;OE;20210921;20211119;;;20211119160000;
MOE1;IV;AP    211217C37.00;EquityOption;AP;Call;37.0000;;20211217;AP u;OE;20210921;20211217;;;20211217160000;
MPE1;IV;AP    211217P37.00;EquityOption;AP;Put;37.0000;;20211217;AP u;OE;20210921;20211217;;;20211217160000;
MQE1;IV;AP    220121C37.00;EquityOption;AP;Call;37.0000;;20220121;AP u;OE;20210921;20220121;;;20220121160000;
MRE1;IV;AP    220121P37.00;EquityOption;AP;Put;37.0000;;20220121;AP u;OE;20210921;20220121;;;20220121160000;
MSE1;IV;AP    220218C37.00;EquityOption;AP;Call;37.0000;;20220218;AP u;OE;20210921;20220218;;;20220218160000;
MTE1;IV;AP    220218P37.00;EquityOption;AP;Put;37.0000;;20220218;AP u;OE;20210921;20220218;;;20220218160000;
MUE1;IV;AP    220318C37.00;EquityOption;AP;Call;37.0000;;20220318;AP u;OE;20210921;20220318;;;20220318160000;
MVE1;IV;AP    220318P37.00;EquityOption;AP;Put;37.0000;;20220318;AP u;OE;20210921;20220318;;;20220318160000;
MWE1;IV;AP    220617C45.00;EquityOption;AP;Call;45.0000;;20220617;AP u;OE;20210921;20220617;;;20220617160000;
MXE1;IV;AP    220617P45.00;EquityOption;AP;Put;45.0000;;20220617;AP u;OE;20210921;20220617;;;20220617160000;
MYE1;IV;AP    220617C36.00;EquityOption;AP;Call;36.0000;;20220617;AP u;OE;20210921;20220617;;;20220617160000;
MZE1;IV;AP    220617P36.00;EquityOption;AP;Put;36.0000;;20220617;AP u;OE;20210921;20220617;;;20220617160000;
M0F1;IV;AP    220916C45.00;EquityOption;AP;Call;45.0000;;20220916;AP u;OE;20210921;20220916;;;20220916160000;
M1F1;IV;AP    220916P45.00;EquityOption;AP;Put;45.0000;;20220916;AP u;OE;20210921;20220916;;;20220916160000;
M2F1;IV;AP    220916C36.00;EquityOption;AP;Call;36.0000;;20220916;AP u;OE;20210921;20220916;;;20220916160000;
M3F1;IV;AP    220916P36.00;EquityOption;AP;Put;36.0000;;20220916;AP u;OE;20210921;20220916;;;20220916160000;
MMK1;IY;ITP   220218C25.00;EquityOption;ITP;Call;25.0000;;20220218;ITP;OE;20210921;20220218;;;20220218160000;
MNK1;IY;ITP   220218P25.00;EquityOption;ITP;Put;25.0000;;20220218;ITP;OE;20210921;20220218;;;20220218160000;
AJJ1;K3;CSH   220617C9.00;EquityOption;CSH;Call;9.0000;;20220617;CSHu;OE;20210921;20220617;;;20220617160000;
AKJ1;K3;CSH   220617P9.00;EquityOption;CSH;Put;9.0000;;20220617;CSHu;OE;20210921;20220617;;;20220617160000;
ALJ1;K3;CSH   220916C9.00;EquityOption;CSH;Call;9.0000;;20220916;CSHu;OE;20210921;20220916;;;20220916160000;
AMJ1;K3;CSH   220916P9.00;EquityOption;CSH;Put;9.0000;;20220916;CSHu;OE;20210921;20220916;;;20220916160000;
AV42;N9;NG    211015C7.75;EquityOption;NG;Call;7.7500;;20211015;NG;OE;20210921;20211015;;;20211015160000;
AW42;N9;NG    211015P7.75;EquityOption;NG;Put;7.7500;;20211015;NG;OE;20210921;20211015;;;20211015160000;
AX42;N9;NG    211119C7.75;EquityOption;NG;Call;7.7500;;20211119;NG;OE;20210921;20211119;;;20211119160000;
AY42;N9;NG    211119P7.75;EquityOption;NG;Put;7.7500;;20211119;NG;OE;20210921;20211119;;;20211119160000;
AZ42;N9;NG    211217C7.75;EquityOption;NG;Call;7.7500;;20211217;NG;OE;20210921;20211217;;;20211217160000;
A052;N9;NG    211217P7.75;EquityOption;NG;Put;7.7500;;20211217;NG;OE;20210921;20211217;;;20211217160000;
A152;N9;NG    220121C7.75;EquityOption;NG;Call;7.7500;;20220121;NG;OE;20210921;20220121;;;20220121160000;
A252;N9;NG    220121P7.75;EquityOption;NG;Put;7.7500;;20220121;NG;OE;20210921;20220121;;;20220121160000;
A352;N9;NG    220218C7.75;EquityOption;NG;Call;7.7500;;20220218;NG;OE;20210921;20220218;;;20220218160000;
A452;N9;NG    220218P7.75;EquityOption;NG;Put;7.7500;;20220218;NG;OE;20210921;20220218;;;20220218160000;
A552;N9;NG    220318C7.75;EquityOption;NG;Call;7.7500;;20220318;NG;OE;20210921;20220318;;;20220318160000;
A652;N9;NG    220318P7.75;EquityOption;NG;Put;7.7500;;20220318;NG;OE;20210921;20220318;;;20220318160000;
M4S0;NG;NGT   211015C62.00;EquityOption;NGT;Call;62.0000;;20211015;NGT;OE;20210921;20211015;;;20211015160000;
M5S0;NG;NGT   211015P62.00;EquityOption;NGT;Put;62.0000;;20211015;NGT;OE;20210921;20211015;;;20211015160000;
M6S0;NG;NGT   211119C62.00;EquityOption;NGT;Call;62.0000;;20211119;NGT;OE;20210921;20211119;;;20211119160000;
M7S0;NG;NGT   211119P62.00;EquityOption;NGT;Put;62.0000;;20211119;NGT;OE;20210921;20211119;;;20211119160000;
M8S0;NG;NGT   211217C62.00;EquityOption;NGT;Call;62.0000;;20211217;NGT;OE;20210921;20211217;;;20211217160000;
M9S0;NG;NGT   211217P62.00;EquityOption;NGT;Put;62.0000;;20211217;NGT;OE;20210921;20211217;;;20211217160000;
MAS0;NG;NGT   220121C62.00;EquityOption;NGT;Call;62.0000;;20220121;NGT;OE;20210921;20220121;;;20220121160000;
MBS0;NG;NGT   220121P62.00;EquityOption;NGT;Put;62.0000;;20220121;NGT;OE;20210921;20220121;;;20220121160000;
MCS0;NG;NGT   220218C62.00;EquityOption;NGT;Call;62.0000;;20220218;NGT;OE;20210921;20220218;;;20220218160000;
MDS0;NG;NGT   220218P62.00;EquityOption;NGT;Put;62.0000;;20220218;NGT;OE;20210921;20220218;;;20220218160000;
MES0;NG;NGT   220318C62.00;EquityOption;NGT;Call;62.0000;;20220318;NGT;OE;20210921;20220318;;;20220318160000;
MFS0;NG;NGT   220318P62.00;EquityOption;NGT;Put;62.0000;;20220318;NGT;OE;20210921;20220318;;;20220318160000;
A5G2;S6;SAP   211015C28.00;EquityOption;SAP;Call;28.0000;;20211015;SAP;OE;20210921;20211015;;;20211015160000;
A6G2;S6;SAP   211015P28.00;EquityOption;SAP;Put;28.0000;;20211015;SAP;OE;20210921;20211015;;;20211015160000;
A7G2;S6;SAP   211119C28.00;EquityOption;SAP;Call;28.0000;;20211119;SAP;OE;20210921;20211119;;;20211119160000;
A8G2;S6;SAP   211119P28.00;EquityOption;SAP;Put;28.0000;;20211119;SAP;OE;20210921;20211119;;;20211119160000;
A9G2;S6;SAP   211217C28.00;EquityOption;SAP;Call;28.0000;;20211217;SAP;OE;20210921;20211217;;;20211217160000;
AAG2;S6;SAP   211217P28.00;EquityOption;SAP;Put;28.0000;;20211217;SAP;OE;20210921;20211217;;;20211217160000;
ABG2;S6;SAP   220121C28.00;EquityOption;SAP;Call;28.0000;;20220121;SAP;OE;20210921;20220121;;;20220121160000;
ACG2;S6;SAP   220121P28.00;EquityOption;SAP;Put;28.0000;;20220121;SAP;OE;20210921;20220121;;;20220121160000;
ADG2;S6;SAP   220218C28.00;EquityOption;SAP;Call;28.0000;;20220218;SAP;OE;20210921;20220218;;;20220218160000;
AEG2;S6;SAP   220218P28.00;EquityOption;SAP;Put;28.0000;;20220218;SAP;OE;20210921;20220218;;;20220218160000;
AFG2;S6;SAP   220318C28.00;EquityOption;SAP;Call;28.0000;;20220318;SAP;OE;20210921;20220318;;;20220318160000;
AGG2;S6;SAP   220318P28.00;EquityOption;SAP;Put;28.0000;;20220318;SAP;OE;20210921;20220318;;;20220318160000;
M8Y0;TY;TOY   211015C39.00;EquityOption;TOY;Call;39.0000;;20211015;TOY;OE;20210921;20211015;;;20211015160000;
