InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AW1I;R1;RY    231117C122.00;EquityOption;RY;Call;122.0000;;20231117;RY;OE;20231012;20231117;;;20231117160000;
AX1I;R1;RY    231117P122.00;EquityOption;RY;Put;122.0000;;20231117;RY;OE;20231012;20231117;;;20231117160000;
AY1I;R1;RY    231117C124.00;EquityOption;RY;Call;124.0000;;20231117;RY;OE;20231012;20231117;;;20231117160000;
AZ1I;R1;RY    231117P124.00;EquityOption;RY;Put;124.0000;;20231117;RY;OE;20231012;20231117;;;20231117160000;
A02I;R1;RY    231215C112.00;EquityOption;RY;Call;112.0000;;20231215;RY;OE;20231012;20231215;;;20231215160000;
A12I;R1;RY    231215P112.00;EquityOption;RY;Put;112.0000;;20231215;RY;OE;20231012;20231215;;;20231215160000;
A22I;R1;RY    231215C114.00;EquityOption;RY;Call;114.0000;;20231215;RY;OE;20231012;20231215;;;20231215160000;
A32I;R1;RY    231215P114.00;EquityOption;RY;Put;114.0000;;20231215;RY;OE;20231012;20231215;;;20231215160000;
A42I;R1;RY    231215C116.00;EquityOption;RY;Call;116.0000;;20231215;RY;OE;20231012;20231215;;;20231215160000;
A52I;R1;RY    231215P116.00;EquityOption;RY;Put;116.0000;;20231215;RY;OE;20231012;20231215;;;20231215160000;
A62I;R1;RY    231215C118.00;EquityOption;RY;Call;118.0000;;20231215;RY;OE;20231012;20231215;;;20231215160000;
A72I;R1;RY    231215P118.00;EquityOption;RY;Put;118.0000;;20231215;RY;OE;20231012;20231215;;;20231215160000;
A82I;R1;RY    231215C122.00;EquityOption;RY;Call;122.0000;;20231215;RY;OE;20231012;20231215;;;20231215160000;
A92I;R1;RY    231215P122.00;EquityOption;RY;Put;122.0000;;20231215;RY;OE;20231012;20231215;;;20231215160000;
AA2I;R1;RY    231215C124.00;EquityOption;RY;Call;124.0000;;20231215;RY;OE;20231012;20231215;;;20231215160000;
AB2I;R1;RY    231215P124.00;EquityOption;RY;Put;124.0000;;20231215;RY;OE;20231012;20231215;;;20231215160000;
AC2I;R1;RY    240119C112.00;EquityOption;RY;Call;112.0000;;20240119;RY;OE;20231012;20240119;;;20240119160000;
AD2I;R1;RY    240119P112.00;EquityOption;RY;Put;112.0000;;20240119;RY;OE;20231012;20240119;;;20240119160000;
AE2I;R1;RY    240119C114.00;EquityOption;RY;Call;114.0000;;20240119;RY;OE;20231012;20240119;;;20240119160000;
AF2I;R1;RY    240119P114.00;EquityOption;RY;Put;114.0000;;20240119;RY;OE;20231012;20240119;;;20240119160000;
AG2I;R1;RY    240119C116.00;EquityOption;RY;Call;116.0000;;20240119;RY;OE;20231012;20240119;;;20240119160000;
AH2I;R1;RY    240119P116.00;EquityOption;RY;Put;116.0000;;20240119;RY;OE;20231012;20240119;;;20240119160000;
AI2I;R1;RY    240119C118.00;EquityOption;RY;Call;118.0000;;20240119;RY;OE;20231012;20240119;;;20240119160000;
AJ2I;R1;RY    240119P118.00;EquityOption;RY;Put;118.0000;;20240119;RY;OE;20231012;20240119;;;20240119160000;
AK2I;R1;RY    240119C122.00;EquityOption;RY;Call;122.0000;;20240119;RY;OE;20231012;20240119;;;20240119160000;
AL2I;R1;RY    240119P122.00;EquityOption;RY;Put;122.0000;;20240119;RY;OE;20231012;20240119;;;20240119160000;
AM2I;R1;RY    240119C124.00;EquityOption;RY;Call;124.0000;;20240119;RY;OE;20231012;20240119;;;20240119160000;
AN2I;R1;RY    240119P124.00;EquityOption;RY;Put;124.0000;;20240119;RY;OE;20231012;20240119;;;20240119160000;
AESJ;C0;CM    231110C54.00;EquityOption;CM;Call;54.0000;;20231110;CM;OE;20231011;20231110;;;20231110160000;
AFSJ;C0;CM    231110P54.00;EquityOption;CM;Put;54.0000;;20231110;CM;OE;20231011;20231110;;;20231110160000;
AHEG;B5;BNS   231110C63.00;EquityOption;BNS;Call;63.0000;;20231110;BNS;OE;20231011;20231110;;;20231110160000;
AIEG;B5;BNS   231110P63.00;EquityOption;BNS;Put;63.0000;;20231110;BNS;OE;20231011;20231110;;;20231110160000;
A5BF;N0;NA    231110C93.00;EquityOption;NA;Call;93.0000;;20231110;NA;OE;20231011;20231110;;;20231110160000;
A6BF;N0;NA    231110P93.00;EquityOption;NA;Put;93.0000;;20231110;NA;OE;20231011;20231110;;;20231110160000;
AV4H;T0;TD    231020C79.00;EquityOption;TD;Call;79.0000;;20231020;TD;OE;20231012;20231020;;;20231020160000;
AW4H;T0;TD    231020P79.00;EquityOption;TD;Put;79.0000;;20231020;TD;OE;20231012;20231020;;;20231020160000;
AX4H;T0;TD    231020C81.00;EquityOption;TD;Call;81.0000;;20231020;TD;OE;20231012;20231020;;;20231020160000;
AY4H;T0;TD    231020P81.00;EquityOption;TD;Put;81.0000;;20231020;TD;OE;20231012;20231020;;;20231020160000;
AZ4H;T0;TD    231020C83.00;EquityOption;TD;Call;83.0000;;20231020;TD;OE;20231012;20231020;;;20231020160000;
A05H;T0;TD    231020P83.00;EquityOption;TD;Put;83.0000;;20231020;TD;OE;20231012;20231020;;;20231020160000;
AHYC;E2;ENB   231117C43.50;EquityOption;ENB;Call;43.5000;;20231117;ENB;OE;20231011;20231117;;;20231117160000;
AIYC;E2;ENB   231117P43.50;EquityOption;ENB;Put;43.5000;;20231117;ENB;OE;20231011;20231117;;;20231117160000;
A0SG;Q5;CNR   231020C146.00;EquityOption;CNR;Call;146.0000;;20231020;CNR;OE;20231012;20231020;;;20231020160000;
A1SG;Q5;CNR   231020P146.00;EquityOption;CNR;Put;146.0000;;20231020;CNR;OE;20231012;20231020;;;20231020160000;
A2SG;Q5;CNR   231020C147.00;EquityOption;CNR;Call;147.0000;;20231020;CNR;OE;20231012;20231020;;;20231020160000;
A3SG;Q5;CNR   231020P147.00;EquityOption;CNR;Put;147.0000;;20231020;CNR;OE;20231012;20231020;;;20231020160000;
A4SG;Q5;CNR   231020C152.00;EquityOption;CNR;Call;152.0000;;20231020;CNR;OE;20231012;20231020;;;20231020160000;
A5SG;Q5;CNR   231020P152.00;EquityOption;CNR;Put;152.0000;;20231020;CNR;OE;20231012;20231020;;;20231020160000;
A6SG;Q5;CNR   231020C153.00;EquityOption;CNR;Call;153.0000;;20231020;CNR;OE;20231012;20231020;;;20231020160000;
A7SG;Q5;CNR   231020P153.00;EquityOption;CNR;Put;153.0000;;20231020;CNR;OE;20231012;20231020;;;20231020160000;
M4Q1;TY;TOY   240315C39.00;EquityOption;TOY;Call;39.0000;;20240315;TOY;OE;20231012;20240315;;;20240315160000;
M5Q1;TY;TOY   240315P39.00;EquityOption;TOY;Put;39.0000;;20240315;TOY;OE;20231012;20240315;;;20240315160000;
AQ3L;X0;XIU   231110C31.50;EquityOption;XIU;Call;31.5000;;20231110;XIU;OA;20231012;20231110;;;20231110160000;
AR3L;X0;XIU   231110P31.50;EquityOption;XIU;Put;31.5000;;20231110;XIU;OA;20231012;20231110;;;20231110160000;
AS3L;X0;XIU   231124C31.50;EquityOption;XIU;Call;31.5000;;20231124;XIU;OA;20231012;20231124;;;20231124160000;
AT3L;X0;XIU   231124P31.50;EquityOption;XIU;Put;31.5000;;20231124;XIU;OA;20231012;20231124;;;20231124160000;
AU3L;X0;XIU   231201C30.00;EquityOption;XIU;Call;30.0000;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
AV3L;X0;XIU   231201P30.00;EquityOption;XIU;Put;30.0000;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
AW3L;X0;XIU   231201C30.25;EquityOption;XIU;Call;30.2500;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
AX3L;X0;XIU   231201P30.25;EquityOption;XIU;Put;30.2500;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
AY3L;X0;XIU   231201C30.50;EquityOption;XIU;Call;30.5000;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
AZ3L;X0;XIU   231201P30.50;EquityOption;XIU;Put;30.5000;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
A04L;X0;XIU   231201C30.75;EquityOption;XIU;Call;30.7500;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
A14L;X0;XIU   231201P30.75;EquityOption;XIU;Put;30.7500;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
A24L;X0;XIU   231201C31.00;EquityOption;XIU;Call;31.0000;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
A34L;X0;XIU   231201P31.00;EquityOption;XIU;Put;31.0000;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
A44L;X0;XIU   231201C31.25;EquityOption;XIU;Call;31.2500;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
A54L;X0;XIU   231201P31.25;EquityOption;XIU;Put;31.2500;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
A64L;X0;XIU   231201C31.50;EquityOption;XIU;Call;31.5000;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
A74L;X0;XIU   231201P31.50;EquityOption;XIU;Put;31.5000;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
A84L;X0;XIU   231201C29.75;EquityOption;XIU;Call;29.7500;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
A94L;X0;XIU   231201P29.75;EquityOption;XIU;Put;29.7500;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
AA4L;X0;XIU   231201C29.50;EquityOption;XIU;Call;29.5000;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
AB4L;X0;XIU   231201P29.50;EquityOption;XIU;Put;29.5000;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
AC4L;X0;XIU   231201C29.25;EquityOption;XIU;Call;29.2500;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
AD4L;X0;XIU   231201P29.25;EquityOption;XIU;Put;29.2500;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
AE4L;X0;XIU   231201C29.00;EquityOption;XIU;Call;29.0000;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
AF4L;X0;XIU   231201P29.00;EquityOption;XIU;Put;29.0000;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
AG4L;X0;XIU   231201C28.75;EquityOption;XIU;Call;28.7500;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
AH4L;X0;XIU   231201P28.75;EquityOption;XIU;Put;28.7500;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
AI4L;X0;XIU   231201C28.50;EquityOption;XIU;Call;28.5000;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
AJ4L;X0;XIU   231201P28.50;EquityOption;XIU;Put;28.5000;;20231201;XIU;OA;20231012;20231201;;;20231201160000;
MUH4;Z7;ZCN   231027C28.50;EquityOption;ZCN;Call;28.5000;;20231027;ZCN;OA;20231012;20231027;;;20231027160000;
MVH4;Z7;ZCN   231027P28.50;EquityOption;ZCN;Put;28.5000;;20231027;ZCN;OA;20231012;20231027;;;20231027160000;
MWH4;Z7;ZCN   231103C28.50;EquityOption;ZCN;Call;28.5000;;20231103;ZCN;OA;20231012;20231103;;;20231103160000;
MXH4;Z7;ZCN   231103P28.50;EquityOption;ZCN;Put;28.5000;;20231103;ZCN;OA;20231012;20231103;;;20231103160000;
MYH4;Z7;ZCN   231110C26.50;EquityOption;ZCN;Call;26.5000;;20231110;ZCN;OA;20231012;20231110;;;20231110160000;
MZH4;Z7;ZCN   231110P26.50;EquityOption;ZCN;Put;26.5000;;20231110;ZCN;OA;20231012;20231110;;;20231110160000;
M0I4;Z7;ZCN   231110C27.00;EquityOption;ZCN;Call;27.0000;;20231110;ZCN;OA;20231012;20231110;;;20231110160000;
M1I4;Z7;ZCN   231110P27.00;EquityOption;ZCN;Put;27.0000;;20231110;ZCN;OA;20231012;20231110;;;20231110160000;
M2I4;Z7;ZCN   231110C27.50;EquityOption;ZCN;Call;27.5000;;20231110;ZCN;OA;20231012;20231110;;;20231110160000;
M3I4;Z7;ZCN   231110P27.50;EquityOption;ZCN;Put;27.5000;;20231110;ZCN;OA;20231012;20231110;;;20231110160000;
M4I4;Z7;ZCN   231110C28.00;EquityOption;ZCN;Call;28.0000;;20231110;ZCN;OA;20231012;20231110;;;20231110160000;
M5I4;Z7;ZCN   231110P28.00;EquityOption;ZCN;Put;28.0000;;20231110;ZCN;OA;20231012;20231110;;;20231110160000;
M6I4;Z7;ZCN   231110C28.50;EquityOption;ZCN;Call;28.5000;;20231110;ZCN;OA;20231012;20231110;;;20231110160000;
M7I4;Z7;ZCN   231110P28.50;EquityOption;ZCN;Put;28.5000;;20231110;ZCN;OA;20231012;20231110;;;20231110160000;
M8I4;Z7;ZCN   231110C26.00;EquityOption;ZCN;Call;26.0000;;20231110;ZCN;OA;20231012;20231110;;;20231110160000;
M9I4;Z7;ZCN   231110P26.00;EquityOption;ZCN;Put;26.0000;;20231110;ZCN;OA;20231012;20231110;;;20231110160000;
MAI4;Z7;ZCN   231110C25.50;EquityOption;ZCN;Call;25.5000;;20231110;ZCN;OA;20231012;20231110;;;20231110160000;
MBI4;Z7;ZCN   231110P25.50;EquityOption;ZCN;Put;25.5000;;20231110;ZCN;OA;20231012;20231110;;;20231110160000;
MCI4;Z7;ZCN   231110C25.00;EquityOption;ZCN;Call;25.0000;;20231110;ZCN;OA;20231012;20231110;;;20231110160000;
MDI4;Z7;ZCN   231110P25.00;EquityOption;ZCN;Put;25.0000;;20231110;ZCN;OA;20231012;20231110;;;20231110160000;
MEI4;Z7;ZCN   231110C24.50;EquityOption;ZCN;Call;24.5000;;20231110;ZCN;OA;20231012;20231110;;;20231110160000;
MFI4;Z7;ZCN   231110P24.50;EquityOption;ZCN;Put;24.5000;;20231110;ZCN;OA;20231012;20231110;;;20231110160000;
MJBB;0R;BB    231027C3.75;EquityOption;BB;Call;3.7500;;20231027;BB;OE;20231012;20231027;;;20231027160000;
MKBB;0R;BB    231027P3.75;EquityOption;BB;Put;3.7500;;20231027;BB;OE;20231012;20231027;;;20231027160000;
MLBB;0R;BB    231103C3.75;EquityOption;BB;Call;3.7500;;20231103;BB;OE;20231012;20231103;;;20231103160000;
MMBB;0R;BB    231103P3.75;EquityOption;BB;Put;3.7500;;20231103;BB;OE;20231012;20231103;;;20231103160000;
MNBB;0R;BB    231110C4.75;EquityOption;BB;Call;4.7500;;20231110;BB;OE;20231012;20231110;;;20231110160000;
MOBB;0R;BB    231110P4.75;EquityOption;BB;Put;4.7500;;20231110;BB;OE;20231012;20231110;;;20231110160000;
MPBB;0R;BB    231110C5.00;EquityOption;BB;Call;5.0000;;20231110;BB;OE;20231012;20231110;;;20231110160000;
MQBB;0R;BB    231110P5.00;EquityOption;BB;Put;5.0000;;20231110;BB;OE;20231012;20231110;;;20231110160000;
MRBB;0R;BB    231110C5.25;EquityOption;BB;Call;5.2500;;20231110;BB;OE;20231012;20231110;;;20231110160000;
MSBB;0R;BB    231110P5.25;EquityOption;BB;Put;5.2500;;20231110;BB;OE;20231012;20231110;;;20231110160000;
MTBB;0R;BB    231110C5.50;EquityOption;BB;Call;5.5000;;20231110;BB;OE;20231012;20231110;;;20231110160000;
MUBB;0R;BB    231110P5.50;EquityOption;BB;Put;5.5000;;20231110;BB;OE;20231012;20231110;;;20231110160000;
MVBB;0R;BB    231110C5.75;EquityOption;BB;Call;5.7500;;20231110;BB;OE;20231012;20231110;;;20231110160000;
MWBB;0R;BB    231110P5.75;EquityOption;BB;Put;5.7500;;20231110;BB;OE;20231012;20231110;;;20231110160000;
MXBB;0R;BB    231110C4.50;EquityOption;BB;Call;4.5000;;20231110;BB;OE;20231012;20231110;;;20231110160000;
MYBB;0R;BB    231110P4.50;EquityOption;BB;Put;4.5000;;20231110;BB;OE;20231012;20231110;;;20231110160000;
MZBB;0R;BB    231110C4.25;EquityOption;BB;Call;4.2500;;20231110;BB;OE;20231012;20231110;;;20231110160000;
M0CB;0R;BB    231110P4.25;EquityOption;BB;Put;4.2500;;20231110;BB;OE;20231012;20231110;;;20231110160000;
M1CB;0R;BB    231110C4.00;EquityOption;BB;Call;4.0000;;20231110;BB;OE;20231012;20231110;;;20231110160000;
M2CB;0R;BB    231110P4.00;EquityOption;BB;Put;4.0000;;20231110;BB;OE;20231012;20231110;;;20231110160000;
M3CB;0R;BB    231110C3.75;EquityOption;BB;Call;3.7500;;20231110;BB;OE;20231012;20231110;;;20231110160000;
M4CB;0R;BB    231110P3.75;EquityOption;BB;Put;3.7500;;20231110;BB;OE;20231012;20231110;;;20231110160000;
M5CB;0R;BB    231117C3.75;EquityOption;BB;Call;3.7500;;20231117;BB;OE;20231012;20231117;;;20231117160000;
M6CB;0R;BB    231117P3.75;EquityOption;BB;Put;3.7500;;20231117;BB;OE;20231012;20231117;;;20231117160000;
M7CB;0R;BB    231215C3.75;EquityOption;BB;Call;3.7500;;20231215;BB;OE;20231012;20231215;;;20231215160000;
M8CB;0R;BB    231215P3.75;EquityOption;BB;Put;3.7500;;20231215;BB;OE;20231012;20231215;;;20231215160000;
M9CB;0R;BB    240119C3.75;EquityOption;BB;Call;3.7500;;20240119;BB;OE;20231012;20240119;;;20240119160000;
MACB;0R;BB    240119P3.75;EquityOption;BB;Put;3.7500;;20240119;BB;OE;20231012;20240119;;;20240119160000;
MBCB;0R;BB    240216C3.75;EquityOption;BB;Call;3.7500;;20240216;BB;OE;20231012;20240216;;;20240216160000;
MCCB;0R;BB    240216P3.75;EquityOption;BB;Put;3.7500;;20240216;BB;OE;20231012;20240216;;;20240216160000;
MDCB;0R;BB    240315C3.75;EquityOption;BB;Call;3.7500;;20240315;BB;OE;20231012;20240315;;;20240315160000;
MECB;0R;BB    240315P3.75;EquityOption;BB;Put;3.7500;;20240315;BB;OE;20231012;20240315;;;20240315160000;
MGP5;40;MEG   231110C26.50;EquityOption;MEG;Call;26.5000;;20231110;MEG;OE;20231012;20231110;;;20231110160000;
MHP5;40;MEG   231110P26.50;EquityOption;MEG;Put;26.5000;;20231110;MEG;OE;20231012;20231110;;;20231110160000;
MIP5;40;MEG   231110C27.00;EquityOption;MEG;Call;27.0000;;20231110;MEG;OE;20231012;20231110;;;20231110160000;
MJP5;40;MEG   231110P27.00;EquityOption;MEG;Put;27.0000;;20231110;MEG;OE;20231012;20231110;;;20231110160000;
MKP5;40;MEG   231110C27.50;EquityOption;MEG;Call;27.5000;;20231110;MEG;OE;20231012;20231110;;;20231110160000;
MLP5;40;MEG   231110P27.50;EquityOption;MEG;Put;27.5000;;20231110;MEG;OE;20231012;20231110;;;20231110160000;
MMP5;40;MEG   231110C28.00;EquityOption;MEG;Call;28.0000;;20231110;MEG;OE;20231012;20231110;;;20231110160000;
MNP5;40;MEG   231110P28.00;EquityOption;MEG;Put;28.0000;;20231110;MEG;OE;20231012;20231110;;;20231110160000;
MOP5;40;MEG   231110C28.50;EquityOption;MEG;Call;28.5000;;20231110;MEG;OE;20231012;20231110;;;20231110160000;
MPP5;40;MEG   231110P28.50;EquityOption;MEG;Put;28.5000;;20231110;MEG;OE;20231012;20231110;;;20231110160000;
MQP5;40;MEG   231110C26.00;EquityOption;MEG;Call;26.0000;;20231110;MEG;OE;20231012;20231110;;;20231110160000;
MRP5;40;MEG   231110P26.00;EquityOption;MEG;Put;26.0000;;20231110;MEG;OE;20231012;20231110;;;20231110160000;
MSP5;40;MEG   231110C25.50;EquityOption;MEG;Call;25.5000;;20231110;MEG;OE;20231012;20231110;;;20231110160000;
MTP5;40;MEG   231110P25.50;EquityOption;MEG;Put;25.5000;;20231110;MEG;OE;20231012;20231110;;;20231110160000;
MUP5;40;MEG   231110C25.00;EquityOption;MEG;Call;25.0000;;20231110;MEG;OE;20231012;20231110;;;20231110160000;
MVP5;40;MEG   231110P25.00;EquityOption;MEG;Put;25.0000;;20231110;MEG;OE;20231012;20231110;;;20231110160000;
MWP5;40;MEG   231110C24.50;EquityOption;MEG;Call;24.5000;;20231110;MEG;OE;20231012;20231110;;;20231110160000;
MXP5;40;MEG   231110P24.50;EquityOption;MEG;Put;24.5000;;20231110;MEG;OE;20231012;20231110;;;20231110160000;
M0Q3;92;CGX   231110C9.00;EquityOption;CGX;Call;9.0000;;20231110;CGX;OE;20231012;20231110;;;20231110160000;
M1Q3;92;CGX   231110P9.00;EquityOption;CGX;Put;9.0000;;20231110;CGX;OE;20231012;20231110;;;20231110160000;
M2Q3;92;CGX   231110C9.25;EquityOption;CGX;Call;9.2500;;20231110;CGX;OE;20231012;20231110;;;20231110160000;
M3Q3;92;CGX   231110P9.25;EquityOption;CGX;Put;9.2500;;20231110;CGX;OE;20231012;20231110;;;20231110160000;
M4Q3;92;CGX   231110C9.50;EquityOption;CGX;Call;9.5000;;20231110;CGX;OE;20231012;20231110;;;20231110160000;
M5Q3;92;CGX   231110P9.50;EquityOption;CGX;Put;9.5000;;20231110;CGX;OE;20231012;20231110;;;20231110160000;
M6Q3;92;CGX   231110C9.75;EquityOption;CGX;Call;9.7500;;20231110;CGX;OE;20231012;20231110;;;20231110160000;
M7Q3;92;CGX   231110P9.75;EquityOption;CGX;Put;9.7500;;20231110;CGX;OE;20231012;20231110;;;20231110160000;
M8Q3;92;CGX   231110C10.00;EquityOption;CGX;Call;10.0000;;20231110;CGX;OE;20231012;20231110;;;20231110160000;
M9Q3;92;CGX   231110P10.00;EquityOption;CGX;Put;10.0000;;20231110;CGX;OE;20231012;20231110;;;20231110160000;
MAQ3;92;CGX   231110C8.75;EquityOption;CGX;Call;8.7500;;20231110;CGX;OE;20231012;20231110;;;20231110160000;
MBQ3;92;CGX   231110P8.75;EquityOption;CGX;Put;8.7500;;20231110;CGX;OE;20231012;20231110;;;20231110160000;
MCQ3;92;CGX   231110C8.50;EquityOption;CGX;Call;8.5000;;20231110;CGX;OE;20231012;20231110;;;20231110160000;
MDQ3;92;CGX   231110P8.50;EquityOption;CGX;Put;8.5000;;20231110;CGX;OE;20231012;20231110;;;20231110160000;
MEQ3;92;CGX   231110C8.25;EquityOption;CGX;Call;8.2500;;20231110;CGX;OE;20231012;20231110;;;20231110160000;
MFQ3;92;CGX   231110P8.25;EquityOption;CGX;Put;8.2500;;20231110;CGX;OE;20231012;20231110;;;20231110160000;
MGQ3;92;CGX   231110C8.00;EquityOption;CGX;Call;8.0000;;20231110;CGX;OE;20231012;20231110;;;20231110160000;
MHQ3;92;CGX   231110P8.00;EquityOption;CGX;Put;8.0000;;20231110;CGX;OE;20231012;20231110;;;20231110160000;
AAYF;A5;AEM   231027C68.00;EquityOption;AEM;Call;68.0000;;20231027;AEM;OE;20231012;20231027;;;20231027160000;
ABYF;A5;AEM   231027P68.00;EquityOption;AEM;Put;68.0000;;20231027;AEM;OE;20231012;20231027;;;20231027160000;
ACYF;A5;AEM   231027C69.00;EquityOption;AEM;Call;69.0000;;20231027;AEM;OE;20231012;20231027;;;20231027160000;
ADYF;A5;AEM   231027P69.00;EquityOption;AEM;Put;69.0000;;20231027;AEM;OE;20231012;20231027;;;20231027160000;
AEYF;A5;AEM   231103C68.00;EquityOption;AEM;Call;68.0000;;20231103;AEM;OE;20231012;20231103;;;20231103160000;
AFYF;A5;AEM   231103P68.00;EquityOption;AEM;Put;68.0000;;20231103;AEM;OE;20231012;20231103;;;20231103160000;
AGYF;A5;AEM   231103C69.00;EquityOption;AEM;Call;69.0000;;20231103;AEM;OE;20231012;20231103;;;20231103160000;
AHYF;A5;AEM   231103P69.00;EquityOption;AEM;Put;69.0000;;20231103;AEM;OE;20231012;20231103;;;20231103160000;
AIYF;A5;AEM   231110C65.00;EquityOption;AEM;Call;65.0000;;20231110;AEM;OE;20231012;20231110;;;20231110160000;
AJYF;A5;AEM   231110P65.00;EquityOption;AEM;Put;65.0000;;20231110;AEM;OE;20231012;20231110;;;20231110160000;
AKYF;A5;AEM   231110C66.00;EquityOption;AEM;Call;66.0000;;20231110;AEM;OE;20231012;20231110;;;20231110160000;
ALYF;A5;AEM   231110P66.00;EquityOption;AEM;Put;66.0000;;20231110;AEM;OE;20231012;20231110;;;20231110160000;
AMYF;A5;AEM   231110C67.00;EquityOption;AEM;Call;67.0000;;20231110;AEM;OE;20231012;20231110;;;20231110160000;
ANYF;A5;AEM   231110P67.00;EquityOption;AEM;Put;67.0000;;20231110;AEM;OE;20231012;20231110;;;20231110160000;
AOYF;A5;AEM   231110C68.00;EquityOption;AEM;Call;68.0000;;20231110;AEM;OE;20231012;20231110;;;20231110160000;
APYF;A5;AEM   231110P68.00;EquityOption;AEM;Put;68.0000;;20231110;AEM;OE;20231012;20231110;;;20231110160000;
AQYF;A5;AEM   231110C69.00;EquityOption;AEM;Call;69.0000;;20231110;AEM;OE;20231012;20231110;;;20231110160000;
ARYF;A5;AEM   231110P69.00;EquityOption;AEM;Put;69.0000;;20231110;AEM;OE;20231012;20231110;;;20231110160000;
ASYF;A5;AEM   231110C64.00;EquityOption;AEM;Call;64.0000;;20231110;AEM;OE;20231012;20231110;;;20231110160000;
ATYF;A5;AEM   231110P64.00;EquityOption;AEM;Put;64.0000;;20231110;AEM;OE;20231012;20231110;;;20231110160000;
AUYF;A5;AEM   231110C63.00;EquityOption;AEM;Call;63.0000;;20231110;AEM;OE;20231012;20231110;;;20231110160000;
AVYF;A5;AEM   231110P63.00;EquityOption;AEM;Put;63.0000;;20231110;AEM;OE;20231012;20231110;;;20231110160000;
AWYF;A5;AEM   231110C62.00;EquityOption;AEM;Call;62.0000;;20231110;AEM;OE;20231012;20231110;;;20231110160000;
AXYF;A5;AEM   231110P62.00;EquityOption;AEM;Put;62.0000;;20231110;AEM;OE;20231012;20231110;;;20231110160000;
AYYF;A5;AEM   231110C61.00;EquityOption;AEM;Call;61.0000;;20231110;AEM;OE;20231012;20231110;;;20231110160000;
AZYF;A5;AEM   231110P61.00;EquityOption;AEM;Put;61.0000;;20231110;AEM;OE;20231012;20231110;;;20231110160000;
A7X8;B2;BBD   231027C53.00;EquityOption;BBD;Call;53.0000;;20231027;BBD.B;OE;20231012;20231027;;;20231027160000;
A8X8;B2;BBD   231027P53.00;EquityOption;BBD;Put;53.0000;;20231027;BBD.B;OE;20231012;20231027;;;20231027160000;
A9X8;B2;BBD   231027C54.00;EquityOption;BBD;Call;54.0000;;20231027;BBD.B;OE;20231012;20231027;;;20231027160000;
AAX8;B2;BBD   231027P54.00;EquityOption;BBD;Put;54.0000;;20231027;BBD.B;OE;20231012;20231027;;;20231027160000;
ABX8;B2;BBD   231103C53.00;EquityOption;BBD;Call;53.0000;;20231103;BBD.B;OE;20231012;20231103;;;20231103160000;
ACX8;B2;BBD   231103P53.00;EquityOption;BBD;Put;53.0000;;20231103;BBD.B;OE;20231012;20231103;;;20231103160000;
ADX8;B2;BBD   231103C54.00;EquityOption;BBD;Call;54.0000;;20231103;BBD.B;OE;20231012;20231103;;;20231103160000;
AEX8;B2;BBD   231103P54.00;EquityOption;BBD;Put;54.0000;;20231103;BBD.B;OE;20231012;20231103;;;20231103160000;
AFX8;B2;BBD   231110C50.00;EquityOption;BBD;Call;50.0000;;20231110;BBD.B;OE;20231012;20231110;;;20231110160000;
AGX8;B2;BBD   231110P50.00;EquityOption;BBD;Put;50.0000;;20231110;BBD.B;OE;20231012;20231110;;;20231110160000;
AHX8;B2;BBD   231110C51.00;EquityOption;BBD;Call;51.0000;;20231110;BBD.B;OE;20231012;20231110;;;20231110160000;
AIX8;B2;BBD   231110P51.00;EquityOption;BBD;Put;51.0000;;20231110;BBD.B;OE;20231012;20231110;;;20231110160000;
AJX8;B2;BBD   231110C52.00;EquityOption;BBD;Call;52.0000;;20231110;BBD.B;OE;20231012;20231110;;;20231110160000;
