InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AJ34;B2;BBD   210122C1.25;EquityOption;BBD;Call;1.250;;20210115170000;BBD.B;OE;20200129;20200207;;;
AK34;B2;BBD   210122P1.25;EquityOption;BBD;Put;1.250;;20210115170000;BBD.B;OE;20200129;20200207;;;
MAK5;WD;WEED  200214C22.00;EquityOption;WEED;Call;22.000;;20200214170000;WEED;OE;20200208;20200214;;;
MBK5;WD;WEED  200214P22.00;EquityOption;WEED;Put;22.000;;20200214170000;WEED;OE;20200208;20200214;;;
MCK5;WD;WEED  200214C22.50;EquityOption;WEED;Call;22.500;;20200214170000;WEED;OE;20200208;20200214;;;
MDK5;WD;WEED  200214P22.50;EquityOption;WEED;Put;22.500;;20200214170000;WEED;OE;20200208;20200214;;;
MEK5;WD;WEED  200214C23.00;EquityOption;WEED;Call;23.000;;20200214170000;WEED;OE;20200208;20200214;;;
MFK5;WD;WEED  200214P23.00;EquityOption;WEED;Put;23.000;;20200214170000;WEED;OE;20200208;20200214;;;
MGK5;WD;WEED  200214C23.50;EquityOption;WEED;Call;23.500;;20200214170000;WEED;OE;20200208;20200214;;;
MHK5;WD;WEED  200214P23.50;EquityOption;WEED;Put;23.500;;20200214170000;WEED;OE;20200208;20200214;;;
MIK5;WD;WEED  200228C22.00;EquityOption;WEED;Call;22.000;;20200228170000;WEED;OE;20200208;20200228;;;
MJK5;WD;WEED  200228P22.00;EquityOption;WEED;Put;22.000;;20200228170000;WEED;OE;20200208;20200228;;;
MKK5;WD;WEED  200228C22.50;EquityOption;WEED;Call;22.500;;20200228170000;WEED;OE;20200208;20200228;;;
MLK5;WD;WEED  200228P22.50;EquityOption;WEED;Put;22.500;;20200228170000;WEED;OE;20200208;20200228;;;
MMK5;WD;WEED  200228C23.00;EquityOption;WEED;Call;23.000;;20200228170000;WEED;OE;20200208;20200228;;;
MNK5;WD;WEED  200228P23.00;EquityOption;WEED;Put;23.000;;20200228170000;WEED;OE;20200208;20200228;;;
MOK5;WD;WEED  200228C23.50;EquityOption;WEED;Call;23.500;;20200228170000;WEED;OE;20200208;20200228;;;
MPK5;WD;WEED  200228P23.50;EquityOption;WEED;Put;23.500;;20200228170000;WEED;OE;20200208;20200228;;;
A61B;Q5;CNR   200306C120.00;EquityOption;CNR;Call;120.000;;20200306170000;CNR;OE;20200208;20200306;;;
A71B;Q5;CNR   200306P120.00;EquityOption;CNR;Put;120.000;;20200306170000;CNR;OE;20200208;20200306;;;
A81B;Q5;CNR   200306C121.00;EquityOption;CNR;Call;121.000;;20200306170000;CNR;OE;20200208;20200306;;;
A91B;Q5;CNR   200306P121.00;EquityOption;CNR;Put;121.000;;20200306170000;CNR;OE;20200208;20200306;;;
AA1B;Q5;CNR   200306C122.00;EquityOption;CNR;Call;122.000;;20200306170000;CNR;OE;20200208;20200306;;;
AB1B;Q5;CNR   200306P122.00;EquityOption;CNR;Put;122.000;;20200306170000;CNR;OE;20200208;20200306;;;
MEO0;7N;OSB   200221C46.00;EquityOption;OSB;Call;46.000;;20200221170000;OSB;OE;20200208;20200221;;;
MFO0;7N;OSB   200221P46.00;EquityOption;OSB;Put;46.000;;20200221170000;OSB;OE;20200208;20200221;;;
MGO0;7N;OSB   200417C46.00;EquityOption;OSB;Call;46.000;;20200417170000;OSB;OE;20200208;20200417;;;
MHO0;7N;OSB   200417P46.00;EquityOption;OSB;Put;46.000;;20200417170000;OSB;OE;20200208;20200417;;;
MIO0;7N;OSB   200717C46.00;EquityOption;OSB;Call;46.000;;20200717170000;OSB;OE;20200208;20200717;;;
MJO0;7N;OSB   200717P46.00;EquityOption;OSB;Put;46.000;;20200717170000;OSB;OE;20200208;20200717;;;
MCJ0;A8;ATA   200221C17.00;EquityOption;ATA;Call;17.000;;20200221170000;ATA;OE;20200208;20200221;;;
MDJ0;A8;ATA   200221P17.00;EquityOption;ATA;Put;17.000;;20200221170000;ATA;OE;20200208;20200221;;;
MEJ0;A8;ATA   200320C17.00;EquityOption;ATA;Call;17.000;;20200320170000;ATA;OE;20200208;20200320;;;
MFJ0;A8;ATA   200320P17.00;EquityOption;ATA;Put;17.000;;20200320170000;ATA;OE;20200208;20200320;;;
M2E2;DZ;BHC   200306C36.00;EquityOption;BHC;Call;36.000;;20200306170000;BHC;OE;20200208;20200306;;;
M3E2;DZ;BHC   200306P36.00;EquityOption;BHC;Put;36.000;;20200306170000;BHC;OE;20200208;20200306;;;
M4E2;DZ;BHC   200306C35.50;EquityOption;BHC;Call;35.500;;20200306170000;BHC;OE;20200208;20200306;;;
M5E2;DZ;BHC   200306P35.50;EquityOption;BHC;Put;35.500;;20200306170000;BHC;OE;20200208;20200306;;;
M0B0;LS;LSPD  200320C32.00;EquityOption;LSPD;Call;32.000;;20200320170000;LSPD;OE;20200208;20200320;;;
M1B0;LS;LSPD  200320P32.00;EquityOption;LSPD;Put;32.000;;20200320170000;LSPD;OE;20200208;20200320;;;
MGX1;MJ;HMMJ  200214C6.50;EquityOption;HMMJ;Call;6.500;;20200214170000;HMMJ;OE;20200208;20200214;;;
MHX1;MJ;HMMJ  200214P6.50;EquityOption;HMMJ;Put;6.500;;20200214170000;HMMJ;OE;20200208;20200214;;;
MIX1;MJ;HMMJ  200228C6.50;EquityOption;HMMJ;Call;6.500;;20200228170000;HMMJ;OE;20200208;20200228;;;
MJX1;MJ;HMMJ  200228P6.50;EquityOption;HMMJ;Put;6.500;;20200228170000;HMMJ;OE;20200208;20200228;;;
MKX1;MJ;HMMJ  200306C6.50;EquityOption;HMMJ;Call;6.500;;20200306170000;HMMJ;OE;20200208;20200306;;;
MLX1;MJ;HMMJ  200306P6.50;EquityOption;HMMJ;Put;6.500;;20200306170000;HMMJ;OE;20200208;20200306;;;
MMX1;MJ;HMMJ  200619C6.00;EquityOption;HMMJ;Call;6.000;;20200619170000;HMMJ;OE;20200208;20200619;;;
MNX1;MJ;HMMJ  200619P6.00;EquityOption;HMMJ;Put;6.000;;20200619170000;HMMJ;OE;20200208;20200619;;;
MQ22;AI;AC    200306C44.00;EquityOption;AC;Call;44.000;;20200306170000;AC;OE;20200208;20200306;;;
MR22;AI;AC    200306P44.00;EquityOption;AC;Put;44.000;;20200306170000;AC;OE;20200208;20200306;;;
MS22;AI;AC    200306C43.50;EquityOption;AC;Call;43.500;;20200306170000;AC;OE;20200208;20200306;;;
MT22;AI;AC    200306P43.50;EquityOption;AC;Put;43.500;;20200306170000;AC;OE;20200208;20200306;;;
A32B;C5;CNQ   200306C36.50;EquityOption;CNQ;Call;36.500;;20200306170000;CNQ;OE;20200208;20200306;;;
A42B;C5;CNQ   200306P36.50;EquityOption;CNQ;Put;36.500;;20200306170000;CNQ;OE;20200208;20200306;;;
MIG4;M1;MG    200306C66.00;EquityOption;MG;Call;66.000;;20200306170000;MG;OE;20200208;20200306;;;
MJG4;M1;MG    200306P66.00;EquityOption;MG;Put;66.000;;20200306170000;MG;OE;20200208;20200306;;;
MKG4;M1;MG    200306C65.50;EquityOption;MG;Call;65.500;;20200306170000;MG;OE;20200208;20200306;;;
MLG4;M1;MG    200306P65.50;EquityOption;MG;Put;65.500;;20200306170000;MG;OE;20200208;20200306;;;
MEM0;AC;ACQ   200221C17.00;EquityOption;ACQ;Call;17.000;;20200221170000;ACQ;OE;20200208;20200221;;;
MFM0;AC;ACQ   200221P17.00;EquityOption;ACQ;Put;17.000;;20200221170000;ACQ;OE;20200208;20200221;;;
MGM0;AC;ACQ   200320C17.00;EquityOption;ACQ;Call;17.000;;20200320170000;ACQ;OE;20200208;20200320;;;
MHM0;AC;ACQ   200320P17.00;EquityOption;ACQ;Put;17.000;;20200320170000;ACQ;OE;20200208;20200320;;;
MIM0;AC;ACQ   200417C17.00;EquityOption;ACQ;Call;17.000;;20200417170000;ACQ;OE;20200208;20200417;;;
MJM0;AC;ACQ   200417P17.00;EquityOption;ACQ;Put;17.000;;20200417170000;ACQ;OE;20200208;20200417;;;
MCI3;AP;APHA  200214C3.50;EquityOption;APHA;Call;3.500;;20200214170000;APHA;OE;20200208;20200214;;;
MDI3;AP;APHA  200214P3.50;EquityOption;APHA;Put;3.500;;20200214170000;APHA;OE;20200208;20200214;;;
MEI3;AP;APHA  200228C3.50;EquityOption;APHA;Call;3.500;;20200228170000;APHA;OE;20200208;20200228;;;
MFI3;AP;APHA  200228P3.50;EquityOption;APHA;Put;3.500;;20200228170000;APHA;OE;20200208;20200228;;;
MGI3;AP;APHA  200306C3.50;EquityOption;APHA;Call;3.500;;20200306170000;APHA;OE;20200208;20200306;;;
MHI3;AP;APHA  200306P3.50;EquityOption;APHA;Put;3.500;;20200306170000;APHA;OE;20200208;20200306;;;
M2Y0;IV;AP    200221C62.00;EquityOption;AP;Call;62.000;;20200221170000;AP u;OE;20200208;20200221;;;
M3Y0;IV;AP    200221P62.00;EquityOption;AP;Put;62.000;;20200221170000;AP u;OE;20200208;20200221;;;
M4Y0;IV;AP    200320C62.00;EquityOption;AP;Call;62.000;;20200320170000;AP u;OE;20200208;20200320;;;
M5Y0;IV;AP    200320P62.00;EquityOption;AP;Put;62.000;;20200320170000;AP u;OE;20200208;20200320;;;
M6Y0;IV;AP    200417C62.00;EquityOption;AP;Call;62.000;;20200417170000;AP u;OE;20200208;20200417;;;
M7Y0;IV;AP    200417P62.00;EquityOption;AP;Put;62.000;;20200417170000;AP u;OE;20200208;20200417;;;
M8Y0;IV;AP    200717C62.00;EquityOption;AP;Call;62.000;;20200717170000;AP u;OE;20200208;20200717;;;
M9Y0;IV;AP    200717P62.00;EquityOption;AP;Put;62.000;;20200717170000;AP u;OE;20200208;20200717;;;
MQK5;WD;WEED  200306C26.00;EquityOption;WEED;Call;26.000;;20200306170000;WEED;OE;20200208;20200306;;;
MRK5;WD;WEED  200306P26.00;EquityOption;WEED;Put;26.000;;20200306170000;WEED;OE;20200208;20200306;;;
MSK5;WD;WEED  200306C25.50;EquityOption;WEED;Call;25.500;;20200306170000;WEED;OE;20200208;20200306;;;
MTK5;WD;WEED  200306P25.50;EquityOption;WEED;Put;25.500;;20200306170000;WEED;OE;20200208;20200306;;;
MUK5;WD;WEED  200306C25.00;EquityOption;WEED;Call;25.000;;20200306170000;WEED;OE;20200208;20200306;;;
MVK5;WD;WEED  200306P25.00;EquityOption;WEED;Put;25.000;;20200306170000;WEED;OE;20200208;20200306;;;
MWK5;WD;WEED  200306C24.50;EquityOption;WEED;Call;24.500;;20200306170000;WEED;OE;20200208;20200306;;;
MXK5;WD;WEED  200306P24.50;EquityOption;WEED;Put;24.500;;20200306170000;WEED;OE;20200208;20200306;;;
A328;F3;FM    200306C9.00;EquityOption;FM;Call;9.000;;20200306170000;FM;OE;20200208;20200306;;;
A428;F3;FM    200306P9.00;EquityOption;FM;Put;9.000;;20200306170000;FM;OE;20200208;20200306;;;
AHR3;T2;T     200221C66.00;EquityOption;T;Call;66.000;;20200221170000;T;OE;20200208;20200221;;;
AIR3;T2;T     200221P66.00;EquityOption;T;Put;66.000;;20200221170000;T;OE;20200208;20200221;;;
AJR3;T2;T     200320C66.00;EquityOption;T;Call;66.000;;20200320170000;T;OE;20200208;20200320;;;
AKR3;T2;T     200320P66.00;EquityOption;T;Put;66.000;;20200320170000;T;OE;20200208;20200320;;;
ALR3;T2;T     200515C66.00;EquityOption;T;Call;66.000;;20200515170000;T;OE;20200208;20200515;;;
AMR3;T2;T     200515P66.00;EquityOption;T;Put;66.000;;20200515170000;T;OE;20200208;20200515;;;
ANR3;T2;T     200821C66.00;EquityOption;T;Call;66.000;;20200821170000;T;OE;20200208;20200821;;;
AOR3;T2;T     200821P66.00;EquityOption;T;Put;66.000;;20200821170000;T;OE;20200208;20200821;;;
A6L8;A5;AEM   200214C76.00;EquityOption;AEM;Call;76.000;;20200214170000;AEM;OE;20200208;20200214;;;
A7L8;A5;AEM   200214P76.00;EquityOption;AEM;Put;76.000;;20200214170000;AEM;OE;20200208;20200214;;;
A8L8;A5;AEM   200214C75.50;EquityOption;AEM;Call;75.500;;20200214170000;AEM;OE;20200208;20200214;;;
A9L8;A5;AEM   200214P75.50;EquityOption;AEM;Put;75.500;;20200214170000;AEM;OE;20200208;20200214;;;
AAL8;A5;AEM   200228C77.00;EquityOption;AEM;Call;77.000;;20200228170000;AEM;OE;20200208;20200228;;;
ABL8;A5;AEM   200228P77.00;EquityOption;AEM;Put;77.000;;20200228170000;AEM;OE;20200208;20200228;;;
ACL8;A5;AEM   200228C76.50;EquityOption;AEM;Call;76.500;;20200228170000;AEM;OE;20200208;20200228;;;
ADL8;A5;AEM   200228P76.50;EquityOption;AEM;Put;76.500;;20200228170000;AEM;OE;20200208;20200228;;;
AEL8;A5;AEM   200228C76.00;EquityOption;AEM;Call;76.000;;20200228170000;AEM;OE;20200208;20200228;;;
AFL8;A5;AEM   200228P76.00;EquityOption;AEM;Put;76.000;;20200228170000;AEM;OE;20200208;20200228;;;
AGL8;A5;AEM   200228C75.50;EquityOption;AEM;Call;75.500;;20200228170000;AEM;OE;20200208;20200228;;;
AHL8;A5;AEM   200228P75.50;EquityOption;AEM;Put;75.500;;20200228170000;AEM;OE;20200208;20200228;;;
AIL8;A5;AEM   200306C77.00;EquityOption;AEM;Call;77.000;;20200306170000;AEM;OE;20200208;20200306;;;
AJL8;A5;AEM   200306P77.00;EquityOption;AEM;Put;77.000;;20200306170000;AEM;OE;20200208;20200306;;;
AKL8;A5;AEM   200306C76.50;EquityOption;AEM;Call;76.500;;20200306170000;AEM;OE;20200208;20200306;;;
ALL8;A5;AEM   200306P76.50;EquityOption;AEM;Put;76.500;;20200306170000;AEM;OE;20200208;20200306;;;
AML8;A5;AEM   200306C76.00;EquityOption;AEM;Call;76.000;;20200306170000;AEM;OE;20200208;20200306;;;
ANL8;A5;AEM   200306P76.00;EquityOption;AEM;Put;76.000;;20200306170000;AEM;OE;20200208;20200306;;;
AOL8;A5;AEM   200306C75.50;EquityOption;AEM;Call;75.500;;20200306170000;AEM;OE;20200208;20200306;;;
APL8;A5;AEM   200306P75.50;EquityOption;AEM;Put;75.500;;20200306170000;AEM;OE;20200208;20200306;;;
AC1B;Q5;CNR   200306C124.50;EquityOption;CNR;Call;124.500;;20200306170000;CNR;OE;20200208;20200306;;;
AD1B;Q5;CNR   200306P124.50;EquityOption;CNR;Put;124.500;;20200306170000;CNR;OE;20200208;20200306;;;
AE1B;Q5;CNR   200306C124.00;EquityOption;CNR;Call;124.000;;20200306170000;CNR;OE;20200208;20200306;;;
AF1B;Q5;CNR   200306P124.00;EquityOption;CNR;Put;124.000;;20200306170000;CNR;OE;20200208;20200306;;;
AG1B;Q5;CNR   200306C123.50;EquityOption;CNR;Call;123.500;;20200306170000;CNR;OE;20200208;20200306;;;
AH1B;Q5;CNR   200306P123.50;EquityOption;CNR;Put;123.500;;20200306170000;CNR;OE;20200208;20200306;;;
A4EA;S2;SU    200214C37.00;EquityOption;SU;Call;37.000;;20200214170000;SU;OE;20200208;20200214;;;
A5EA;S2;SU    200214P37.00;EquityOption;SU;Put;37.000;;20200214170000;SU;OE;20200208;20200214;;;
A6EA;S2;SU    200214C36.50;EquityOption;SU;Call;36.500;;20200214170000;SU;OE;20200208;20200214;;;
A7EA;S2;SU    200214P36.50;EquityOption;SU;Put;36.500;;20200214170000;SU;OE;20200208;20200214;;;
A8EA;S2;SU    200228C37.00;EquityOption;SU;Call;37.000;;20200228170000;SU;OE;20200208;20200228;;;
A9EA;S2;SU    200228P37.00;EquityOption;SU;Put;37.000;;20200228170000;SU;OE;20200208;20200228;;;
AAEA;S2;SU    200228C36.50;EquityOption;SU;Call;36.500;;20200228170000;SU;OE;20200208;20200228;;;
ABEA;S2;SU    200228P36.50;EquityOption;SU;Put;36.500;;20200228170000;SU;OE;20200208;20200228;;;
ACEA;S2;SU    200306C37.00;EquityOption;SU;Call;37.000;;20200306170000;SU;OE;20200208;20200306;;;
ADEA;S2;SU    200306P37.00;EquityOption;SU;Put;37.000;;20200306170000;SU;OE;20200208;20200306;;;
AEEA;S2;SU    200306C36.50;EquityOption;SU;Call;36.500;;20200306170000;SU;OE;20200208;20200306;;;
AFEA;S2;SU    200306P36.50;EquityOption;SU;Put;36.500;;20200306170000;SU;OE;20200208;20200306;;;
AKG4;T4;TA    200214C12.50;EquityOption;TA;Call;12.500;;20200214170000;TA;OE;20200208;20200214;;;
ALG4;T4;TA    200214P12.50;EquityOption;TA;Put;12.500;;20200214170000;TA;OE;20200208;20200214;;;
AMG4;T4;TA    200228C12.50;EquityOption;TA;Call;12.500;;20200228170000;TA;OE;20200208;20200228;;;
ANG4;T4;TA    200228P12.50;EquityOption;TA;Put;12.500;;20200228170000;TA;OE;20200208;20200228;;;
AOG4;T4;TA    200306C12.50;EquityOption;TA;Call;12.500;;20200306170000;TA;OE;20200208;20200306;;;
APG4;T4;TA    200306P12.50;EquityOption;TA;Put;12.500;;20200306170000;TA;OE;20200208;20200306;;;
MYZ2;HG;GOOS  200306C40.50;EquityOption;GOOS;Call;40.500;;20200306170000;GOOS;OE;20200208;20200306;;;
MZZ2;HG;GOOS  200306P40.50;EquityOption;GOOS;Put;40.500;;20200306170000;GOOS;OE;20200208;20200306;;;
M003;HG;GOOS  200306C40.00;EquityOption;GOOS;Call;40.000;;20200306170000;GOOS;OE;20200208;20200306;;;
M103;HG;GOOS  200306P40.00;EquityOption;GOOS;Put;40.000;;20200306170000;GOOS;OE;20200208;20200306;;;
MMF0;LX;BLX   200221C34.00;EquityOption;BLX;Call;34.000;;20200221170000;BLX;OE;20200208;20200221;;;
MNF0;LX;BLX   200221P34.00;EquityOption;BLX;Put;34.000;;20200221170000;BLX;OE;20200208;20200221;;;
MOF0;LX;BLX   200320C34.00;EquityOption;BLX;Call;34.000;;20200320170000;BLX;OE;20200208;20200320;;;
MPF0;LX;BLX   200320P34.00;EquityOption;BLX;Put;34.000;;20200320170000;BLX;OE;20200208;20200320;;;
MQF0;LX;BLX   200417C34.00;EquityOption;BLX;Call;34.000;;20200417170000;BLX;OE;20200208;20200417;;;
MRF0;LX;BLX   200417P34.00;EquityOption;BLX;Put;34.000;;20200417170000;BLX;OE;20200208;20200417;;;
MSF0;LX;BLX   200717C34.00;EquityOption;BLX;Call;34.000;;20200717170000;BLX;OE;20200208;20200717;;;
MTF0;LX;BLX   200717P34.00;EquityOption;BLX;Put;34.000;;20200717170000;BLX;OE;20200208;20200717;;;
MUP0;PX;PBH   200221C110.00;EquityOption;PBH;Call;110.000;;20200221170000;PBH;OE;20200208;20200221;;;
MVP0;PX;PBH   200221P110.00;EquityOption;PBH;Put;110.000;;20200221170000;PBH;OE;20200208;20200221;;;
MWP0;PX;PBH   200320C110.00;EquityOption;PBH;Call;110.000;;20200320170000;PBH;OE;20200208;20200320;;;
MXP0;PX;PBH   200320P110.00;EquityOption;PBH;Put;110.000;;20200320170000;PBH;OE;20200208;20200320;;;
MYP0;PX;PBH   200417C110.00;EquityOption;PBH;Call;110.000;;20200417170000;PBH;OE;20200208;20200417;;;
MZP0;PX;PBH   200417P110.00;EquityOption;PBH;Put;110.000;;20200417170000;PBH;OE;20200208;20200417;;;
M2J1;46;PPL   200214C54.50;EquityOption;PPL;Call;54.500;;20200214170000;PPL;OE;20200208;20200214;;;
M3J1;46;PPL   200214P54.50;EquityOption;PPL;Put;54.500;;20200214170000;PPL;OE;20200208;20200214;;;
M4J1;46;PPL   200228C54.50;EquityOption;PPL;Call;54.500;;20200228170000;PPL;OE;20200208;20200228;;;
M5J1;46;PPL   200228P54.50;EquityOption;PPL;Put;54.500;;20200228170000;PPL;OE;20200208;20200228;;;
M6J1;46;PPL   200306C54.50;EquityOption;PPL;Call;54.500;;20200306170000;PPL;OE;20200208;20200306;;;
M7J1;46;PPL   200306P54.50;EquityOption;PPL;Put;54.500;;20200306170000;PPL;OE;20200208;20200306;;;
A847;H2;HSE   200221C6.00;EquityOption;HSE;Call;6.000;;20200221170000;HSE;OE;20200208;20200221;;;
A947;H2;HSE   200221P6.00;EquityOption;HSE;Put;6.000;;20200221170000;HSE;OE;20200208;20200221;;;
AA47;H2;HSE   200320C6.00;EquityOption;HSE;Call;6.000;;20200320170000;HSE;OE;20200208;20200320;;;
AB47;H2;HSE   200320P6.00;EquityOption;HSE;Put;6.000;;20200320170000;HSE;OE;20200208;20200320;;;
AC47;H2;HSE   200417C6.00;EquityOption;HSE;Call;6.000;;20200417170000;HSE;OE;20200208;20200417;;;
AD47;H2;HSE   200417P6.00;EquityOption;HSE;Put;6.000;;20200417170000;HSE;OE;20200208;20200417;;;
AE47;H2;HSE   200717C6.00;EquityOption;HSE;Call;6.000;;20200717170000;HSE;OE;20200208;20200717;;;
AF47;H2;HSE   200717P6.00;EquityOption;HSE;Put;6.000;;20200717170000;HSE;OE;20200208;20200717;;;
AG47;H2;HSE   210115C6.00;EquityOption;HSE;Call;6.000;;20210115170000;HSE;OE;20200208;20210115;;;
AH47;H2;HSE   210115P6.00;EquityOption;HSE;Put;6.000;;20210115170000;HSE;OE;20200208;20210115;;;
AI47;H2;HSE   220121C6.00;EquityOption;HSE;Call;6.000;;20220121170000;HSE;OE;20200208;20220121;;;
AJ47;H2;HSE   220121P6.00;EquityOption;HSE;Put;6.000;;20220121170000;HSE;OE;20200208;20220121;;;
MM15;T1;TECK  200306C16.00;EquityOption;TECK;Call;16.000;;20200306170000;TECK.B;OE;20200208;20200306;;;
MN15;T1;TECK  200306P16.00;EquityOption;TECK;Put;16.000;;20200306170000;TECK.B;OE;20200208;20200306;;;
MQO1;CV;CRON  200214C7.00;EquityOption;CRON;Call;7.000;;20200214170000;CRON;OE;20200208;20200214;;;
MRO1;CV;CRON  200214P7.00;EquityOption;CRON;Put;7.000;;20200214170000;CRON;OE;20200208;20200214;;;
MSO1;CV;CRON  200228C7.00;EquityOption;CRON;Call;7.000;;20200228170000;CRON;OE;20200208;20200228;;;
MTO1;CV;CRON  200228P7.00;EquityOption;CRON;Put;7.000;;20200228170000;CRON;OE;20200208;20200228;;;
MUO1;CV;CRON  200306C7.00;EquityOption;CRON;Call;7.000;;20200306170000;CRON;OE;20200208;20200306;;;
MVO1;CV;CRON  200306P7.00;EquityOption;CRON;Put;7.000;;20200306170000;CRON;OE;20200208;20200306;;;
M0E8;JS;SHOP  200306C642.00;EquityOption;SHOP;Call;642.000;;20200306170000;SHOP;OE;20200208;20200306;;;
M1E8;JS;SHOP  200306P642.00;EquityOption;SHOP;Put;642.000;;20200306170000;SHOP;OE;20200208;20200306;;;
MME0;NH;NWH   200221C15.00;EquityOption;NWH;Call;15.000;;20200221170000;NWHu;OE;20200208;20200221;;;
MNE0;NH;NWH   200221P15.00;EquityOption;NWH;Put;15.000;;20200221170000;NWHu;OE;20200208;20200221;;;
MOE0;NH;NWH   200320C15.00;EquityOption;NWH;Call;15.000;;20200320170000;NWHu;OE;20200208;20200320;;;
MPE0;NH;NWH   200320P15.00;EquityOption;NWH;Put;15.000;;20200320170000;NWHu;OE;20200208;20200320;;;
MYM0;QT;LNR   200221C38.00;EquityOption;LNR;Call;38.000;;20200221170000;LNR;OE;20200208;20200221;;;
MZM0;QT;LNR   200221P38.00;EquityOption;LNR;Put;38.000;;20200221170000;LNR;OE;20200208;20200221;;;
M0N0;QT;LNR   200320C38.00;EquityOption;LNR;Call;38.000;;20200320170000;LNR;OE;20200208;20200320;;;
M1N0;QT;LNR   200320P38.00;EquityOption;LNR;Put;38.000;;20200320170000;LNR;OE;20200208;20200320;;;
MKF0;S8;SVM   200221C4.00;EquityOption;SVM;Call;4.000;;20200221170000;SVM;OE;20200208;20200221;;;
MLF0;S8;SVM   200221P4.00;EquityOption;SVM;Put;4.000;;20200221170000;SVM;OE;20200208;20200221;;;
MMF0;S8;SVM   200221C3.00;EquityOption;SVM;Call;3.000;;20200221170000;SVM;OE;20200208;20200221;;;
MNF0;S8;SVM   200221P3.00;EquityOption;SVM;Put;3.000;;20200221170000;SVM;OE;20200208;20200221;;;
MOF0;S8;SVM   200320C4.00;EquityOption;SVM;Call;4.000;;20200320170000;SVM;OE;20200208;20200320;;;
MPF0;S8;SVM   200320P4.00;EquityOption;SVM;Put;4.000;;20200320170000;SVM;OE;20200208;20200320;;;
MQF0;S8;SVM   200320C3.00;EquityOption;SVM;Call;3.000;;20200320170000;SVM;OE;20200208;20200320;;;
MRF0;S8;SVM   200320P3.00;EquityOption;SVM;Put;3.000;;20200320170000;SVM;OE;20200208;20200320;;;
MSF0;S8;SVM   200717C3.00;EquityOption;SVM;Call;3.000;;20200717170000;SVM;OE;20200208;20200717;;;
MTF0;S8;SVM   200717P3.00;EquityOption;SVM;Put;3.000;;20200717170000;SVM;OE;20200208;20200717;;;
M6J0;WS;WSP   200221C105.00;EquityOption;WSP;Call;105.000;;20200221170000;WSP;OE;20200208;20200221;;;
M7J0;WS;WSP   200221P105.00;EquityOption;WSP;Put;105.000;;20200221170000;WSP;OE;20200208;20200221;;;
M8J0;WS;WSP   200320C105.00;EquityOption;WSP;Call;105.000;;20200320170000;WSP;OE;20200208;20200320;;;
M9J0;WS;WSP   200320P105.00;EquityOption;WSP;Put;105.000;;20200320170000;WSP;OE;20200208;20200320;;;
MAJ0;WS;WSP   200417C105.00;EquityOption;WSP;Call;105.000;;20200417170000;WSP;OE;20200208;20200417;;;
MBJ0;WS;WSP   200417P105.00;EquityOption;WSP;Put;105.000;;20200417170000;WSP;OE;20200208;20200417;;;
MCJ0;WS;WSP   200717C105.00;EquityOption;WSP;Call;105.000;;20200717170000;WSP;OE;20200208;20200717;;;
MDJ0;WS;WSP   200717P105.00;EquityOption;WSP;Put;105.000;;20200717170000;WSP;OE;20200208;20200717;;;
M3J0;C2;CAE   200221C46.00;EquityOption;CAE;Call;46.000;;20200221170000;CAE;OE;20200208;20200221;;;
M4J0;C2;CAE   200221P46.00;EquityOption;CAE;Put;46.000;;20200221170000;CAE;OE;20200208;20200221;;;
M5J0;C2;CAE   200320C46.00;EquityOption;CAE;Call;46.000;;20200320170000;CAE;OE;20200208;20200320;;;
M6J0;C2;CAE   200320P46.00;EquityOption;CAE;Put;46.000;;20200320170000;CAE;OE;20200208;20200320;;;
M7J0;C2;CAE   200619C46.00;EquityOption;CAE;Call;46.000;;20200619170000;CAE;OE;20200208;20200619;;;
M8J0;C2;CAE   200619P46.00;EquityOption;CAE;Put;46.000;;20200619170000;CAE;OE;20200208;20200619;;;
M9J0;C2;CAE   200918C46.00;EquityOption;CAE;Call;46.000;;20200918170000;CAE;OE;20200208;20200918;;;
MAJ0;C2;CAE   200918P46.00;EquityOption;CAE;Put;46.000;;20200918170000;CAE;OE;20200208;20200918;;;
MKU1;NT;NTR   200306C56.00;EquityOption;NTR;Call;56.000;;20200306170000;NTR;OE;20200208;20200306;;;
MLU1;NT;NTR   200306P56.00;EquityOption;NTR;Put;56.000;;20200306170000;NTR;OE;20200208;20200306;;;
MMU1;NT;NTR   200306C55.50;EquityOption;NTR;Call;55.500;;20200306170000;NTR;OE;20200208;20200306;;;
MNU1;NT;NTR   200306P55.50;EquityOption;NTR;Put;55.500;;20200306170000;NTR;OE;20200208;20200306;;;
A1X6;S3;SLF   200214C66.00;EquityOption;SLF;Call;66.000;;20200214170000;SLF;OE;20200208;20200214;;;
A2X6;S3;SLF   200214P66.00;EquityOption;SLF;Put;66.000;;20200214170000;SLF;OE;20200208;20200214;;;
A3X6;S3;SLF   200228C66.00;EquityOption;SLF;Call;66.000;;20200228170000;SLF;OE;20200208;20200228;;;
A4X6;S3;SLF   200228P66.00;EquityOption;SLF;Put;66.000;;20200228170000;SLF;OE;20200208;20200228;;;
