InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWG1;YH;ETHH  220826C10.00;EquityOption;ETHH;Call;10.0000;;20220826;ETHH.B;OA;20220815;20220826;;;20220826160000;
MXG1;YH;ETHH  220826P10.00;EquityOption;ETHH;Put;10.0000;;20220826;ETHH.B;OA;20220815;20220826;;;20220826160000;
MYG1;YH;ETHH  220826C10.25;EquityOption;ETHH;Call;10.2500;;20220826;ETHH.B;OA;20220815;20220826;;;20220826160000;
MZG1;YH;ETHH  220826P10.25;EquityOption;ETHH;Put;10.2500;;20220826;ETHH.B;OA;20220815;20220826;;;20220826160000;
M0H1;YH;ETHH  220902C10.00;EquityOption;ETHH;Call;10.0000;;20220902;ETHH.B;OA;20220815;20220902;;;20220902160000;
M1H1;YH;ETHH  220902P10.00;EquityOption;ETHH;Put;10.0000;;20220902;ETHH.B;OA;20220815;20220902;;;20220902160000;
M2H1;YH;ETHH  220902C10.25;EquityOption;ETHH;Call;10.2500;;20220902;ETHH.B;OA;20220815;20220902;;;20220902160000;
M3H1;YH;ETHH  220902P10.25;EquityOption;ETHH;Put;10.2500;;20220902;ETHH.B;OA;20220815;20220902;;;20220902160000;
M4H1;YH;ETHH  220909C10.00;EquityOption;ETHH;Call;10.0000;;20220909;ETHH.B;OA;20220815;20220909;;;20220909160000;
M5H1;YH;ETHH  220909P10.00;EquityOption;ETHH;Put;10.0000;;20220909;ETHH.B;OA;20220815;20220909;;;20220909160000;
M6H1;YH;ETHH  220909C10.25;EquityOption;ETHH;Call;10.2500;;20220909;ETHH.B;OA;20220815;20220909;;;20220909160000;
M7H1;YH;ETHH  220909P10.25;EquityOption;ETHH;Put;10.2500;;20220909;ETHH.B;OA;20220815;20220909;;;20220909160000;
ADF6;T2;T     240119C32.00;EquityOption;T;Call;32.0000;;20240119;T;OE;20220816;20240119;;;20240119170000;
AEF6;T2;T     240119P32.00;EquityOption;T;Put;32.0000;;20240119;T;OE;20220816;20240119;;;20240119170000;
AJ49;C4;CCO   220826C24.00;EquityOption;CCO;Call;24.0000;;20220826;CCO;OE;20220816;20220826;;;20220826160000;
AK49;C4;CCO   220826P24.00;EquityOption;CCO;Put;24.0000;;20220826;CCO;OE;20220816;20220826;;;20220826160000;
AL49;C4;CCO   220826C25.00;EquityOption;CCO;Call;25.0000;;20220826;CCO;OE;20220816;20220826;;;20220826160000;
AM49;C4;CCO   220826P25.00;EquityOption;CCO;Put;25.0000;;20220826;CCO;OE;20220816;20220826;;;20220826160000;
AN49;C4;CCO   220826C26.00;EquityOption;CCO;Call;26.0000;;20220826;CCO;OE;20220816;20220826;;;20220826160000;
AO49;C4;CCO   220826P26.00;EquityOption;CCO;Put;26.0000;;20220826;CCO;OE;20220816;20220826;;;20220826160000;
AP49;C4;CCO   220826C27.00;EquityOption;CCO;Call;27.0000;;20220826;CCO;OE;20220816;20220826;;;20220826160000;
AQ49;C4;CCO   220826P27.00;EquityOption;CCO;Put;27.0000;;20220826;CCO;OE;20220816;20220826;;;20220826160000;
AR49;C4;CCO   220826C28.00;EquityOption;CCO;Call;28.0000;;20220826;CCO;OE;20220816;20220826;;;20220826160000;
AS49;C4;CCO   220826P28.00;EquityOption;CCO;Put;28.0000;;20220826;CCO;OE;20220816;20220826;;;20220826160000;
AT49;C4;CCO   220826C29.00;EquityOption;CCO;Call;29.0000;;20220826;CCO;OE;20220816;20220826;;;20220826160000;
AU49;C4;CCO   220826P29.00;EquityOption;CCO;Put;29.0000;;20220826;CCO;OE;20220816;20220826;;;20220826160000;
AV49;C4;CCO   220902C24.00;EquityOption;CCO;Call;24.0000;;20220902;CCO;OE;20220816;20220902;;;20220902160000;
AW49;C4;CCO   220902P24.00;EquityOption;CCO;Put;24.0000;;20220902;CCO;OE;20220816;20220902;;;20220902160000;
AX49;C4;CCO   220902C25.00;EquityOption;CCO;Call;25.0000;;20220902;CCO;OE;20220816;20220902;;;20220902160000;
AY49;C4;CCO   220902P25.00;EquityOption;CCO;Put;25.0000;;20220902;CCO;OE;20220816;20220902;;;20220902160000;
AZ49;C4;CCO   220902C26.00;EquityOption;CCO;Call;26.0000;;20220902;CCO;OE;20220816;20220902;;;20220902160000;
A059;C4;CCO   220902P26.00;EquityOption;CCO;Put;26.0000;;20220902;CCO;OE;20220816;20220902;;;20220902160000;
A159;C4;CCO   220902C27.00;EquityOption;CCO;Call;27.0000;;20220902;CCO;OE;20220816;20220902;;;20220902160000;
A259;C4;CCO   220902P27.00;EquityOption;CCO;Put;27.0000;;20220902;CCO;OE;20220816;20220902;;;20220902160000;
A359;C4;CCO   220902C28.00;EquityOption;CCO;Call;28.0000;;20220902;CCO;OE;20220816;20220902;;;20220902160000;
A459;C4;CCO   220902P28.00;EquityOption;CCO;Put;28.0000;;20220902;CCO;OE;20220816;20220902;;;20220902160000;
A559;C4;CCO   220902C29.00;EquityOption;CCO;Call;29.0000;;20220902;CCO;OE;20220816;20220902;;;20220902160000;
A659;C4;CCO   220902P29.00;EquityOption;CCO;Put;29.0000;;20220902;CCO;OE;20220816;20220902;;;20220902160000;
A759;C4;CCO   220909C24.00;EquityOption;CCO;Call;24.0000;;20220909;CCO;OE;20220816;20220909;;;20220909160000;
A859;C4;CCO   220909P24.00;EquityOption;CCO;Put;24.0000;;20220909;CCO;OE;20220816;20220909;;;20220909160000;
A959;C4;CCO   220909C25.00;EquityOption;CCO;Call;25.0000;;20220909;CCO;OE;20220816;20220909;;;20220909160000;
AA59;C4;CCO   220909P25.00;EquityOption;CCO;Put;25.0000;;20220909;CCO;OE;20220816;20220909;;;20220909160000;
AB59;C4;CCO   220909C26.00;EquityOption;CCO;Call;26.0000;;20220909;CCO;OE;20220816;20220909;;;20220909160000;
AC59;C4;CCO   220909P26.00;EquityOption;CCO;Put;26.0000;;20220909;CCO;OE;20220816;20220909;;;20220909160000;
AD59;C4;CCO   220909C27.00;EquityOption;CCO;Call;27.0000;;20220909;CCO;OE;20220816;20220909;;;20220909160000;
AE59;C4;CCO   220909P27.00;EquityOption;CCO;Put;27.0000;;20220909;CCO;OE;20220816;20220909;;;20220909160000;
AF59;C4;CCO   220909C28.00;EquityOption;CCO;Call;28.0000;;20220909;CCO;OE;20220816;20220909;;;20220909160000;
AG59;C4;CCO   220909P28.00;EquityOption;CCO;Put;28.0000;;20220909;CCO;OE;20220816;20220909;;;20220909160000;
AH59;C4;CCO   220909C29.00;EquityOption;CCO;Call;29.0000;;20220909;CCO;OE;20220816;20220909;;;20220909160000;
AI59;C4;CCO   220909P29.00;EquityOption;CCO;Put;29.0000;;20220909;CCO;OE;20220816;20220909;;;20220909160000;
AJ59;C4;CCO   220909C30.00;EquityOption;CCO;Call;30.0000;;20220909;CCO;OE;20220816;20220909;;;20220909160000;
AK59;C4;CCO   220909P30.00;EquityOption;CCO;Put;30.0000;;20220909;CCO;OE;20220816;20220909;;;20220909160000;
M520;BX;BAXX22;Future;BAX;;;;20221114;BAX;FU;20220816;20221114;;;20221114101500;
MC47;EA;HCG   230616C38.00;EquityOption;HCG;Call;38.0000;;20230616;HCG;OE;20220816;20230616;;;20230616160000;
MD47;EA;HCG   230616P38.00;EquityOption;HCG;Put;38.0000;;20230616;HCG;OE;20220816;20230616;;;20230616160000;
MGI1;TN;TCN   230120C18.00;EquityOption;TCN;Call;18.0000;;20230120;TCN;OE;20220816;20230120;;;20230120160000;
MHI1;TN;TCN   230120P18.00;EquityOption;TCN;Put;18.0000;;20230120;TCN;OE;20220816;20230120;;;20230120160000;
MII1;TN;TCN   230616C20.00;EquityOption;TCN;Call;20.0000;;20230616;TCN;OE;20220816;20230616;;;20230616160000;
MJI1;TN;TCN   230616P20.00;EquityOption;TCN;Put;20.0000;;20230616;TCN;OE;20220816;20230616;;;20230616160000;
MAN1;UY;GLXY  221118C9.75;EquityOption;GLXY;Call;9.7500;;20221118;GLXY;OE;20220816;20221118;;;20221118160000;
MBN1;UY;GLXY  221118P9.75;EquityOption;GLXY;Put;9.7500;;20221118;GLXY;OE;20220816;20221118;;;20221118160000;
MCN1;UY;GLXY  221216C9.75;EquityOption;GLXY;Call;9.7500;;20221216;GLXY;OE;20220816;20221216;;;20221216160000;
MDN1;UY;GLXY  221216P9.75;EquityOption;GLXY;Put;9.7500;;20221216;GLXY;OE;20220816;20221216;;;20221216160000;
MEN1;UY;GLXY  230120C9.75;EquityOption;GLXY;Call;9.7500;;20230120;GLXY;OE;20220816;20230120;;;20230120160000;
MFN1;UY;GLXY  230120P9.75;EquityOption;GLXY;Put;9.7500;;20230120;GLXY;OE;20220816;20230120;;;20230120160000;
MGN1;UY;GLXY  230120C10.00;EquityOption;GLXY;Call;10.0000;;20230120;GLXY;OE;20220816;20230120;;;20230120160000;
MHN1;UY;GLXY  230120P10.00;EquityOption;GLXY;Put;10.0000;;20230120;GLXY;OE;20220816;20230120;;;20230120160000;
MIN1;UY;GLXY  230616C12.00;EquityOption;GLXY;Call;12.0000;;20230616;GLXY;OE;20220816;20230616;;;20230616160000;
MJN1;UY;GLXY  230616P12.00;EquityOption;GLXY;Put;12.0000;;20230616;GLXY;OE;20220816;20230616;;;20230616160000;
MUG2;HP;HPR   230120C9.10;EquityOption;HPR;Call;9.1000;;20230120;HPR;OA;20220816;20230120;;;20230120160000;
MVG2;HP;HPR   230120P9.10;EquityOption;HPR;Put;9.1000;;20230120;HPR;OA;20220816;20230120;;;20230120160000;
MY73;Z7;ZCN   221216C28.25;EquityOption;ZCN;Call;28.2500;;20221216;ZCN;OA;20220816;20221216;;;20221216160000;
MZ73;Z7;ZCN   221216P28.25;EquityOption;ZCN;Put;28.2500;;20221216;ZCN;OA;20220816;20221216;;;20221216160000;
M083;Z7;ZCN   230120C28.25;EquityOption;ZCN;Call;28.2500;;20230120;ZCN;OA;20220816;20230120;;;20230120160000;
M183;Z7;ZCN   230120P28.25;EquityOption;ZCN;Put;28.2500;;20230120;ZCN;OA;20220816;20230120;;;20230120160000;
MPQ9;0R;BB    220909C10.00;EquityOption;BB;Call;10.0000;;20220909;BB;OE;20220816;20220909;;;20220909160000;
MQQ9;0R;BB    220909P10.00;EquityOption;BB;Put;10.0000;;20220909;BB;OE;20220816;20220909;;;20220909160000;
A1P6;B2;BBD   220826C36.00;EquityOption;BBD;Call;36.0000;;20220826;BBD.B;OE;20220816;20220826;;;20220826160000;
A2P6;B2;BBD   220826P36.00;EquityOption;BBD;Put;36.0000;;20220826;BBD.B;OE;20220816;20220826;;;20220826160000;
A3P6;B2;BBD   220902C36.00;EquityOption;BBD;Call;36.0000;;20220902;BBD.B;OE;20220816;20220902;;;20220902160000;
A4P6;B2;BBD   220902P36.00;EquityOption;BBD;Put;36.0000;;20220902;BBD.B;OE;20220816;20220902;;;20220902160000;
A5P6;B2;BBD   220909C36.00;EquityOption;BBD;Call;36.0000;;20220909;BBD.B;OE;20220816;20220909;;;20220909160000;
A6P6;B2;BBD   220909P36.00;EquityOption;BBD;Put;36.0000;;20220909;BBD.B;OE;20220816;20220909;;;20220909160000;
A7P6;B2;BBD   220916C38.00;EquityOption;BBD;Call;38.0000;;20220916;BBD.B;OE;20220816;20220916;;;20220916160000;
A8P6;B2;BBD   220916P38.00;EquityOption;BBD;Put;38.0000;;20220916;BBD.B;OE;20220816;20220916;;;20220916160000;
A9P6;B2;BBD   221021C38.00;EquityOption;BBD;Call;38.0000;;20221021;BBD.B;OE;20220816;20221021;;;20221021160000;
AAP6;B2;BBD   221021P38.00;EquityOption;BBD;Put;38.0000;;20221021;BBD.B;OE;20220816;20221021;;;20221021160000;
ABP6;B2;BBD   221118C38.00;EquityOption;BBD;Call;38.0000;;20221118;BBD.B;OE;20220816;20221118;;;20221118160000;
ACP6;B2;BBD   221118P38.00;EquityOption;BBD;Put;38.0000;;20221118;BBD.B;OE;20220816;20221118;;;20221118160000;
ADP6;B2;BBD   221216C38.00;EquityOption;BBD;Call;38.0000;;20221216;BBD.B;OE;20220816;20221216;;;20221216160000;
AEP6;B2;BBD   221216P38.00;EquityOption;BBD;Put;38.0000;;20221216;BBD.B;OE;20220816;20221216;;;20221216160000;
AFP6;B2;BBD   230120C38.00;EquityOption;BBD;Call;38.0000;;20230120;BBD.B;OE;20220816;20230120;;;20230120160000;
AGP6;B2;BBD   230120P38.00;EquityOption;BBD;Put;38.0000;;20230120;BBD.B;OE;20220816;20230120;;;20230120160000;
ME47;EA;HCG   230616C34.00;EquityOption;HCG;Call;34.0000;;20230616;HCG;OE;20220816;20230616;;;20230616160000;
MF47;EA;HCG   230616P34.00;EquityOption;HCG;Put;34.0000;;20230616;HCG;OE;20220816;20230616;;;20230616160000;
MG47;EA;HCG   230616C36.00;EquityOption;HCG;Call;36.0000;;20230616;HCG;OE;20220816;20230616;;;20230616160000;
MH47;EA;HCG   230616P36.00;EquityOption;HCG;Put;36.0000;;20230616;HCG;OE;20220816;20230616;;;20230616160000;
MI47;EA;HCG   230616C40.00;EquityOption;HCG;Call;40.0000;;20230616;HCG;OE;20220816;20230616;;;20230616160000;
MJ47;EA;HCG   230616P40.00;EquityOption;HCG;Put;40.0000;;20230616;HCG;OE;20220816;20230616;;;20230616160000;
M461;HI;TLRY  250117C8.00;EquityOption;TLRY;Call;8.0000;;20250117;TLRY;OE;20220816;20250117;;;20250117160000;
M561;HI;TLRY  250117P8.00;EquityOption;TLRY;Put;8.0000;;20250117;TLRY;OE;20220816;20250117;;;20250117160000;
MAJB;WD;WEED  220826C5.50;EquityOption;WEED;Call;5.5000;;20220826;WEED;OE;20220816;20220826;;;20220826160000;
MBJB;WD;WEED  220826P5.50;EquityOption;WEED;Put;5.5000;;20220826;WEED;OE;20220816;20220826;;;20220826160000;
MCJB;WD;WEED  220826C5.75;EquityOption;WEED;Call;5.7500;;20220826;WEED;OE;20220816;20220826;;;20220826160000;
MDJB;WD;WEED  220826P5.75;EquityOption;WEED;Put;5.7500;;20220826;WEED;OE;20220816;20220826;;;20220826160000;
MEJB;WD;WEED  220826C6.00;EquityOption;WEED;Call;6.0000;;20220826;WEED;OE;20220816;20220826;;;20220826160000;
MFJB;WD;WEED  220826P6.00;EquityOption;WEED;Put;6.0000;;20220826;WEED;OE;20220816;20220826;;;20220826160000;
MGJB;WD;WEED  220902C5.50;EquityOption;WEED;Call;5.5000;;20220902;WEED;OE;20220816;20220902;;;20220902160000;
MHJB;WD;WEED  220902P5.50;EquityOption;WEED;Put;5.5000;;20220902;WEED;OE;20220816;20220902;;;20220902160000;
MIJB;WD;WEED  220902C5.75;EquityOption;WEED;Call;5.7500;;20220902;WEED;OE;20220816;20220902;;;20220902160000;
MJJB;WD;WEED  220902P5.75;EquityOption;WEED;Put;5.7500;;20220902;WEED;OE;20220816;20220902;;;20220902160000;
MKJB;WD;WEED  220902C6.00;EquityOption;WEED;Call;6.0000;;20220902;WEED;OE;20220816;20220902;;;20220902160000;
MLJB;WD;WEED  220902P6.00;EquityOption;WEED;Put;6.0000;;20220902;WEED;OE;20220816;20220902;;;20220902160000;
MMJB;WD;WEED  220909C5.50;EquityOption;WEED;Call;5.5000;;20220909;WEED;OE;20220816;20220909;;;20220909160000;
MNJB;WD;WEED  220909P5.50;EquityOption;WEED;Put;5.5000;;20220909;WEED;OE;20220816;20220909;;;20220909160000;
MOJB;WD;WEED  220909C5.75;EquityOption;WEED;Call;5.7500;;20220909;WEED;OE;20220816;20220909;;;20220909160000;
MPJB;WD;WEED  220909P5.75;EquityOption;WEED;Put;5.7500;;20220909;WEED;OE;20220816;20220909;;;20220909160000;
MQJB;WD;WEED  220909C6.00;EquityOption;WEED;Call;6.0000;;20220909;WEED;OE;20220816;20220909;;;20220909160000;
MRJB;WD;WEED  220909P6.00;EquityOption;WEED;Put;6.0000;;20220909;WEED;OE;20220816;20220909;;;20220909160000;
MSJB;WD;WEED  230120C5.50;EquityOption;WEED;Call;5.5000;;20230120;WEED;OE;20220816;20230120;;;20230120160000;
MTJB;WD;WEED  230120P5.50;EquityOption;WEED;Put;5.5000;;20230120;WEED;OE;20220816;20230120;;;20230120160000;
MUJB;WD;WEED  230120C5.75;EquityOption;WEED;Call;5.7500;;20230120;WEED;OE;20220816;20230120;;;20230120160000;
MVJB;WD;WEED  230120P5.75;EquityOption;WEED;Put;5.7500;;20230120;WEED;OE;20220816;20230120;;;20230120160000;
MOI1;AZ;ATZ   221118C52.00;EquityOption;ATZ;Call;52.0000;;20221118;ATZ;OE;20220816;20221118;;;20221118160000;
MPI1;AZ;ATZ   221118P52.00;EquityOption;ATZ;Put;52.0000;;20221118;ATZ;OE;20220816;20221118;;;20221118160000;
MQI1;AZ;ATZ   221216C52.00;EquityOption;ATZ;Call;52.0000;;20221216;ATZ;OE;20220816;20221216;;;20221216160000;
MRI1;AZ;ATZ   221216P52.00;EquityOption;ATZ;Put;52.0000;;20221216;ATZ;OE;20220816;20221216;;;20221216160000;
MSI1;AZ;ATZ   230120C52.00;EquityOption;ATZ;Call;52.0000;;20230120;ATZ;OE;20220816;20230120;;;20230120160000;
MTI1;AZ;ATZ   230120P52.00;EquityOption;ATZ;Put;52.0000;;20230120;ATZ;OE;20220816;20230120;;;20230120160000;
M4S0;CS;GFL   221216C41.00;EquityOption;GFL;Call;41.0000;;20221216;GFL;OE;20220816;20221216;;;20221216160000;
M5S0;CS;GFL   221216P41.00;EquityOption;GFL;Put;41.0000;;20221216;GFL;OE;20220816;20221216;;;20221216160000;
M6S0;CS;GFL   230120C41.00;EquityOption;GFL;Call;41.0000;;20230120;GFL;OE;20220816;20230120;;;20230120160000;
M7S0;CS;GFL   230120P41.00;EquityOption;GFL;Put;41.0000;;20230120;GFL;OE;20220816;20230120;;;20230120160000;
MYH1;JI;SJ    221021C46.00;EquityOption;SJ;Call;46.0000;;20221021;SJ;OE;20220816;20221021;;;20221021160000;
MZH1;JI;SJ    221021P46.00;EquityOption;SJ;Put;46.0000;;20221021;SJ;OE;20220816;20221021;;;20221021160000;
M0I1;JI;SJ    221118C46.00;EquityOption;SJ;Call;46.0000;;20221118;SJ;OE;20220816;20221118;;;20221118160000;
M1I1;JI;SJ    221118P46.00;EquityOption;SJ;Put;46.0000;;20221118;SJ;OE;20220816;20221118;;;20221118160000;
M2I1;JI;SJ    230120C46.00;EquityOption;SJ;Call;46.0000;;20230120;SJ;OE;20220816;20230120;;;20230120160000;
M3I1;JI;SJ    230120P46.00;EquityOption;SJ;Put;46.0000;;20230120;SJ;OE;20220816;20230120;;;20230120160000;
M8E1;IE;ZUQ   221118C54.50;EquityOption;ZUQ;Call;54.5000;;20221118;ZUQ;OA;20220816;20221118;;;20221118160000;
M9E1;IE;ZUQ   221118P54.50;EquityOption;ZUQ;Put;54.5000;;20221118;ZUQ;OA;20220816;20221118;;;20221118160000;
MAE1;IE;ZUQ   221118C54.75;EquityOption;ZUQ;Call;54.7500;;20221118;ZUQ;OA;20220816;20221118;;;20221118160000;
MBE1;IE;ZUQ   221118P54.75;EquityOption;ZUQ;Put;54.7500;;20221118;ZUQ;OA;20220816;20221118;;;20221118160000;
MCE1;IE;ZUQ   221118C55.00;EquityOption;ZUQ;Call;55.0000;;20221118;ZUQ;OA;20220816;20221118;;;20221118160000;
MDE1;IE;ZUQ   221118P55.00;EquityOption;ZUQ;Put;55.0000;;20221118;ZUQ;OA;20220816;20221118;;;20221118160000;
MEE1;IE;ZUQ   221118C55.25;EquityOption;ZUQ;Call;55.2500;;20221118;ZUQ;OA;20220816;20221118;;;20221118160000;
MFE1;IE;ZUQ   221118P55.25;EquityOption;ZUQ;Put;55.2500;;20221118;ZUQ;OA;20220816;20221118;;;20221118160000;
MGE1;IE;ZUQ   221216C54.50;EquityOption;ZUQ;Call;54.5000;;20221216;ZUQ;OA;20220816;20221216;;;20221216160000;
MHE1;IE;ZUQ   221216P54.50;EquityOption;ZUQ;Put;54.5000;;20221216;ZUQ;OA;20220816;20221216;;;20221216160000;
MIE1;IE;ZUQ   221216C54.75;EquityOption;ZUQ;Call;54.7500;;20221216;ZUQ;OA;20220816;20221216;;;20221216160000;
MJE1;IE;ZUQ   221216P54.75;EquityOption;ZUQ;Put;54.7500;;20221216;ZUQ;OA;20220816;20221216;;;20221216160000;
MKE1;IE;ZUQ   221216C55.25;EquityOption;ZUQ;Call;55.2500;;20221216;ZUQ;OA;20220816;20221216;;;20221216160000;
MLE1;IE;ZUQ   221216P55.25;EquityOption;ZUQ;Put;55.2500;;20221216;ZUQ;OA;20220816;20221216;;;20221216160000;
MME1;IE;ZUQ   230120C54.50;EquityOption;ZUQ;Call;54.5000;;20230120;ZUQ;OA;20220816;20230120;;;20230120160000;
MNE1;IE;ZUQ   230120P54.50;EquityOption;ZUQ;Put;54.5000;;20230120;ZUQ;OA;20220816;20230120;;;20230120160000;
MOE1;IE;ZUQ   230120C54.75;EquityOption;ZUQ;Call;54.7500;;20230120;ZUQ;OA;20220816;20230120;;;20230120160000;
MPE1;IE;ZUQ   230120P54.75;EquityOption;ZUQ;Put;54.7500;;20230120;ZUQ;OA;20220816;20230120;;;20230120160000;
MQE1;IE;ZUQ   230120C55.00;EquityOption;ZUQ;Call;55.0000;;20230120;ZUQ;OA;20220816;20230120;;;20230120160000;
MRE1;IE;ZUQ   230120P55.00;EquityOption;ZUQ;Put;55.0000;;20230120;ZUQ;OA;20220816;20230120;;;20230120160000;
MSE1;IE;ZUQ   230120C55.25;EquityOption;ZUQ;Call;55.2500;;20230120;ZUQ;OA;20220816;20230120;;;20230120160000;
MTE1;IE;ZUQ   230120P55.25;EquityOption;ZUQ;Put;55.2500;;20230120;ZUQ;OA;20220816;20230120;;;20230120160000;
M8K2;VK;VFV   221118C98.50;EquityOption;VFV;Call;98.5000;;20221118;VFV;OA;20220816;20221118;;;20221118160000;
M9K2;VK;VFV   221118P98.50;EquityOption;VFV;Put;98.5000;;20221118;VFV;OA;20220816;20221118;;;20221118160000;
MAK2;VK;VFV   221118C98.75;EquityOption;VFV;Call;98.7500;;20221118;VFV;OA;20220816;20221118;;;20221118160000;
MBK2;VK;VFV   221118P98.75;EquityOption;VFV;Put;98.7500;;20221118;VFV;OA;20220816;20221118;;;20221118160000;
MCK2;VK;VFV   221118C99.00;EquityOption;VFV;Call;99.0000;;20221118;VFV;OA;20220816;20221118;;;20221118160000;
MDK2;VK;VFV   221118P99.00;EquityOption;VFV;Put;99.0000;;20221118;VFV;OA;20220816;20221118;;;20221118160000;
MEK2;VK;VFV   221118C99.25;EquityOption;VFV;Call;99.2500;;20221118;VFV;OA;20220816;20221118;;;20221118160000;
MFK2;VK;VFV   221118P99.25;EquityOption;VFV;Put;99.2500;;20221118;VFV;OA;20220816;20221118;;;20221118160000;
MGK2;VK;VFV   221118C99.50;EquityOption;VFV;Call;99.5000;;20221118;VFV;OA;20220816;20221118;;;20221118160000;
MHK2;VK;VFV   221118P99.50;EquityOption;VFV;Put;99.5000;;20221118;VFV;OA;20220816;20221118;;;20221118160000;
MIK2;VK;VFV   221118C98.25;EquityOption;VFV;Call;98.2500;;20221118;VFV;OA;20220816;20221118;;;20221118160000;
MJK2;VK;VFV   221118P98.25;EquityOption;VFV;Put;98.2500;;20221118;VFV;OA;20220816;20221118;;;20221118160000;
MKK2;VK;VFV   221216C98.50;EquityOption;VFV;Call;98.5000;;20221216;VFV;OA;20220816;20221216;;;20221216160000;
MLK2;VK;VFV   221216P98.50;EquityOption;VFV;Put;98.5000;;20221216;VFV;OA;20220816;20221216;;;20221216160000;
MMK2;VK;VFV   221216C98.75;EquityOption;VFV;Call;98.7500;;20221216;VFV;OA;20220816;20221216;;;20221216160000;
MNK2;VK;VFV   221216P98.75;EquityOption;VFV;Put;98.7500;;20221216;VFV;OA;20220816;20221216;;;20221216160000;
MOK2;VK;VFV   221216C99.00;EquityOption;VFV;Call;99.0000;;20221216;VFV;OA;20220816;20221216;;;20221216160000;
MPK2;VK;VFV   221216P99.00;EquityOption;VFV;Put;99.0000;;20221216;VFV;OA;20220816;20221216;;;20221216160000;
MQK2;VK;VFV   221216C99.25;EquityOption;VFV;Call;99.2500;;20221216;VFV;OA;20220816;20221216;;;20221216160000;
MRK2;VK;VFV   221216P99.25;EquityOption;VFV;Put;99.2500;;20221216;VFV;OA;20220816;20221216;;;20221216160000;
MSK2;VK;VFV   221216C99.50;EquityOption;VFV;Call;99.5000;;20221216;VFV;OA;20220816;20221216;;;20221216160000;
MTK2;VK;VFV   221216P99.50;EquityOption;VFV;Put;99.5000;;20221216;VFV;OA;20220816;20221216;;;20221216160000;
MUK2;VK;VFV   221216C98.25;EquityOption;VFV;Call;98.2500;;20221216;VFV;OA;20220816;20221216;;;20221216160000;
MVK2;VK;VFV   221216P98.25;EquityOption;VFV;Put;98.2500;;20221216;VFV;OA;20220816;20221216;;;20221216160000;
MWK2;VK;VFV   230120C98.50;EquityOption;VFV;Call;98.5000;;20230120;VFV;OA;20220816;20230120;;;20230120160000;
MXK2;VK;VFV   230120P98.50;EquityOption;VFV;Put;98.5000;;20230120;VFV;OA;20220816;20230120;;;20230120160000;
MYK2;VK;VFV   230120C98.75;EquityOption;VFV;Call;98.7500;;20230120;VFV;OA;20220816;20230120;;;20230120160000;
MZK2;VK;VFV   230120P98.75;EquityOption;VFV;Put;98.7500;;20230120;VFV;OA;20220816;20230120;;;20230120160000;
M0L2;VK;VFV   230120C99.00;EquityOption;VFV;Call;99.0000;;20230120;VFV;OA;20220816;20230120;;;20230120160000;
M1L2;VK;VFV   230120P99.00;EquityOption;VFV;Put;99.0000;;20230120;VFV;OA;20220816;20230120;;;20230120160000;
M2L2;VK;VFV   230120C99.25;EquityOption;VFV;Call;99.2500;;20230120;VFV;OA;20220816;20230120;;;20230120160000;
M3L2;VK;VFV   230120P99.25;EquityOption;VFV;Put;99.2500;;20230120;VFV;OA;20220816;20230120;;;20230120160000;
M4L2;VK;VFV   230120C99.50;EquityOption;VFV;Call;99.5000;;20230120;VFV;OA;20220816;20230120;;;20230120160000;
M5L2;VK;VFV   230120P99.50;EquityOption;VFV;Put;99.5000;;20230120;VFV;OA;20220816;20230120;;;20230120160000;
M6L2;VK;VFV   230120C98.25;EquityOption;VFV;Call;98.2500;;20230120;VFV;OA;20220816;20230120;;;20230120160000;
M7L2;VK;VFV   230120P98.25;EquityOption;VFV;Put;98.2500;;20230120;VFV;OA;20220816;20230120;;;20230120160000;
M8L2;VK;VFV   230616C130.00;EquityOption;VFV;Call;130.0000;;20230616;VFV;OA;20220816;20230616;;;20230616160000;
M9L2;VK;VFV   230616P130.00;EquityOption;VFV;Put;130.0000;;20230616;VFV;OA;20220816;20230616;;;20230616160000;
MC61;WQ;ZBK   221021C33.50;EquityOption;ZBK;Call;33.5000;;20221021;ZBK;OA;20220816;20221021;;;20221021160000;
MD61;WQ;ZBK   221021P33.50;EquityOption;ZBK;Put;33.5000;;20221021;ZBK;OA;20220816;20221021;;;20221021160000;
ME61;WQ;ZBK   221118C33.25;EquityOption;ZBK;Call;33.2500;;20221118;ZBK;OA;20220816;20221118;;;20221118160000;
MF61;WQ;ZBK   221118P33.25;EquityOption;ZBK;Put;33.2500;;20221118;ZBK;OA;20220816;20221118;;;20221118160000;
MG61;WQ;ZBK   221118C33.50;EquityOption;ZBK;Call;33.5000;;20221118;ZBK;OA;20220816;20221118;;;20221118160000;
MH61;WQ;ZBK   221118P33.50;EquityOption;ZBK;Put;33.5000;;20221118;ZBK;OA;20220816;20221118;;;20221118160000;
MI61;WQ;ZBK   221216C33.25;EquityOption;ZBK;Call;33.2500;;20221216;ZBK;OA;20220816;20221216;;;20221216160000;
